createdAt,value
2019-05-01T00:01:01.468Z,99.90
2019-05-01T00:03:41.058Z,99.90
2019-05-01T00:06:11.533Z,99.90
2019-05-01T00:08:40.699Z,99.90
2019-05-01T00:11:09.848Z,99.90
2019-05-01T00:13:38.839Z,99.90
2019-05-01T00:16:07.691Z,99.90
2019-05-01T00:18:36.550Z,99.90
2019-05-01T00:21:05.475Z,99.90
2019-05-01T00:23:34.319Z,99.90
2019-05-01T00:26:03.180Z,99.90
2019-05-01T00:28:32.089Z,99.90
2019-05-01T00:31:00.942Z,99.90
2019-05-01T00:33:29.791Z,99.90
2019-05-01T00:35:58.682Z,99.90
2019-05-01T00:38:27.542Z,99.90
2019-05-01T00:40:56.391Z,99.90
2019-05-01T00:43:25.284Z,99.90
2019-05-01T00:45:54.135Z,99.90
2019-05-01T00:48:22.979Z,99.90
2019-05-01T00:50:55.338Z,99.90
2019-05-01T00:53:29.012Z,99.90
2019-05-01T00:56:10.437Z,99.90
2019-05-01T00:58:43.369Z,99.90
2019-05-01T01:01:25.972Z,99.90
2019-05-01T01:03:54.864Z,99.90
2019-05-01T01:06:23.724Z,99.90
2019-05-01T01:08:52.582Z,99.90
2019-05-01T01:11:21.578Z,99.90
2019-05-01T01:13:50.431Z,99.90
2019-05-01T01:16:19.284Z,99.90
2019-05-01T01:18:48.185Z,99.90
2019-05-01T01:21:17.149Z,99.90
2019-05-01T01:23:46.104Z,99.90
2019-05-01T01:26:15.048Z,99.90
2019-05-01T01:28:44.041Z,99.90
2019-05-01T01:31:12.931Z,99.90
2019-05-01T01:33:41.822Z,99.90
2019-05-01T01:36:10.715Z,99.90
2019-05-01T01:38:39.556Z,99.90
2019-05-01T01:41:08.750Z,99.90
2019-05-01T01:43:39.471Z,99.90
2019-05-01T01:46:22.144Z,99.90
2019-05-01T01:48:51.188Z,99.90
2019-05-01T01:51:20.547Z,99.90
2019-05-01T01:53:50.751Z,99.90
2019-05-01T01:56:19.699Z,99.90
2019-05-01T01:58:48.964Z,99.90
2019-05-01T02:01:37.355Z,99.90
2019-05-01T02:04:07.871Z,99.90
2019-05-01T02:06:36.820Z,99.90
2019-05-01T02:09:08.108Z,99.90
2019-05-01T02:11:38.105Z,99.90
2019-05-01T02:14:07.063Z,99.90
2019-05-01T02:16:35.950Z,99.90
2019-05-01T02:19:05.107Z,99.90
2019-05-01T02:21:33.966Z,99.90
2019-05-01T02:24:02.864Z,99.90
2019-05-01T02:26:33.284Z,99.90
2019-05-01T02:29:03.808Z,99.90
2019-05-01T02:31:41.247Z,99.90
2019-05-01T02:34:11.004Z,99.90
2019-05-01T02:36:41.359Z,99.90
2019-05-01T02:39:10.255Z,99.90
2019-05-01T02:41:42.117Z,99.90
2019-05-01T02:44:16.893Z,99.90
2019-05-01T02:46:48.509Z,99.90
2019-05-01T02:49:44.137Z,99.90
2019-05-01T02:52:13.277Z,99.90
2019-05-01T02:54:44.532Z,99.90
2019-05-01T02:57:15.762Z,99.90
2019-05-01T02:59:47.880Z,99.90
2019-05-01T03:02:17.476Z,99.90
2019-05-01T03:04:46.721Z,99.90
2019-05-01T03:07:16.367Z,99.90
2019-05-01T03:09:45.877Z,99.90
2019-05-01T03:12:17.332Z,99.90
2019-05-01T03:14:49.155Z,99.90
2019-05-01T03:17:35.666Z,99.90
2019-05-01T03:20:07.489Z,99.90
2019-05-01T03:22:38.305Z,99.90
2019-05-01T03:25:08.203Z,99.90
2019-05-01T03:27:37.166Z,99.90
2019-05-01T03:30:07.595Z,99.90
2019-05-01T03:32:36.559Z,99.90
2019-05-01T03:35:07.741Z,99.90
2019-05-01T03:37:37.449Z,99.90
2019-05-01T03:40:07.197Z,99.90
2019-05-01T03:42:36.632Z,99.90
2019-05-01T03:45:06.801Z,99.90
2019-05-01T03:47:35.984Z,99.90
2019-05-01T03:50:05.945Z,99.90
2019-05-01T03:52:35.000Z,99.90
2019-05-01T03:55:04.290Z,99.90
2019-05-01T03:57:33.348Z,99.90
2019-05-01T04:00:04.613Z,99.90
2019-05-01T04:02:35.821Z,99.90
2019-05-01T04:05:05.641Z,99.90
2019-05-01T04:07:36.426Z,99.90
2019-05-01T04:10:07.474Z,99.90
2019-05-01T04:12:36.830Z,99.90
2019-05-01T04:15:07.292Z,99.90
2019-05-01T04:17:38.050Z,99.90
2019-05-01T04:20:06.900Z,99.90
2019-05-01T04:22:35.955Z,99.90
2019-05-01T04:25:06.720Z,99.90
2019-05-01T04:27:37.388Z,99.90
2019-05-01T04:30:11.340Z,99.90
2019-05-01T04:32:51.956Z,99.90
2019-05-01T04:35:21.929Z,99.90
2019-05-01T04:37:50.788Z,99.90
2019-05-01T04:40:20.152Z,99.90
2019-05-01T04:42:49.147Z,99.90
2019-05-01T04:45:19.400Z,99.90
2019-05-01T04:47:48.459Z,99.90
2019-05-01T04:50:17.548Z,99.90
2019-05-01T04:52:46.400Z,99.90
2019-05-01T04:55:16.159Z,99.90
2019-05-01T04:57:45.649Z,99.90
2019-05-01T05:00:14.808Z,99.90
2019-05-01T05:02:45.329Z,99.90
2019-05-01T05:05:14.627Z,99.90
2019-05-01T05:07:43.578Z,99.90
2019-05-01T05:10:12.628Z,99.90
2019-05-01T05:12:49.712Z,99.90
2019-05-01T05:15:20.328Z,99.90
2019-05-01T05:17:49.188Z,99.90
2019-05-01T05:20:18.187Z,99.90
2019-05-01T05:22:47.146Z,99.90
2019-05-01T05:25:16.092Z,99.90
2019-05-01T05:27:46.183Z,99.90
2019-05-01T05:30:15.040Z,99.90
2019-05-01T05:32:45.764Z,99.90
2019-05-01T05:35:15.752Z,99.90
2019-05-01T05:37:56.533Z,99.90
2019-05-01T05:40:28.396Z,99.90
2019-05-01T05:42:57.447Z,99.90
2019-05-01T05:45:27.299Z,99.90
2019-05-01T05:47:56.495Z,99.90
2019-05-01T05:50:27.107Z,99.90
2019-05-01T05:53:13.004Z,99.90
2019-05-01T05:55:49.055Z,99.90
2019-05-01T05:58:37.591Z,99.90
2019-05-01T06:01:13.839Z,99.90
2019-05-01T06:03:47.231Z,99.90
2019-05-01T06:06:20.585Z,99.90
2019-05-01T06:08:52.420Z,99.90
2019-05-01T06:11:39.816Z,99.90
2019-05-01T06:14:17.448Z,99.90
2019-05-01T06:16:52.145Z,99.90
2019-05-01T06:19:29.471Z,99.90
2019-05-01T06:22:16.700Z,99.90
2019-05-01T06:25:02.858Z,99.90
2019-05-01T06:27:32.504Z,99.90
2019-05-01T06:30:01.653Z,99.90
2019-05-01T06:32:33.465Z,99.90
2019-05-01T06:35:02.982Z,99.90
2019-05-01T06:37:46.652Z,99.90
2019-05-01T06:40:18.834Z,99.90
2019-05-01T06:42:50.112Z,99.90
2019-05-01T06:45:19.767Z,99.90
2019-05-01T06:47:53.040Z,99.90
2019-05-01T06:50:23.595Z,99.90
2019-05-01T06:52:52.684Z,99.90
2019-05-01T06:55:22.550Z,99.90
2019-05-01T06:57:52.620Z,99.90
2019-05-01T07:00:21.514Z,99.90
2019-05-01T07:02:53.186Z,99.90
2019-05-01T07:05:23.193Z,99.90
2019-05-01T07:07:54.988Z,99.90
2019-05-01T07:10:31.691Z,99.90
2019-05-01T07:12:59.809Z,99.90
2019-05-01T07:15:28.382Z,97.20
2019-05-01T07:17:57.574Z,93.00
2019-05-01T07:20:39.875Z,82.90
2019-05-01T07:23:12.769Z,70.60
2019-05-01T07:25:40.551Z,69.10
2019-05-01T07:28:09.439Z,61.20
2019-05-01T07:30:41.540Z,60.50
2019-05-01T07:33:11.923Z,57.10
2019-05-01T07:35:41.802Z,58.00
2019-05-01T07:38:10.784Z,52.90
2019-05-01T07:40:39.624Z,54.20
2019-05-01T07:43:18.981Z,50.60
2019-05-01T07:45:51.176Z,49.30
2019-05-01T07:48:23.026Z,47.10
2019-05-01T07:50:51.973Z,52.00
2019-05-01T07:53:23.779Z,50.60
2019-05-01T07:55:52.792Z,49.70
2019-05-01T07:58:22.845Z,49.40
2019-05-01T08:00:53.455Z,51.10
2019-05-01T08:03:22.645Z,47.50
2019-05-01T08:05:51.603Z,45.00
2019-05-01T08:08:20.449Z,47.00
2019-05-01T08:10:49.327Z,45.70
2019-05-01T08:13:18.172Z,45.90
2019-05-01T08:15:47.336Z,46.90
2019-05-01T08:18:32.971Z,43.60
2019-05-01T08:21:03.415Z,45.30
2019-05-01T08:23:32.332Z,44.70
2019-05-01T08:26:03.914Z,44.50
2019-05-01T08:28:33.904Z,44.60
2019-05-01T08:31:23.032Z,45.00
2019-05-01T08:33:57.055Z,43.90
2019-05-01T08:36:25.907Z,45.30
2019-05-01T08:38:54.847Z,43.00
2019-05-01T08:41:26.975Z,42.70
2019-05-01T08:43:55.953Z,45.30
2019-05-01T08:46:46.768Z,45.90
2019-05-01T08:49:19.102Z,43.70
2019-05-01T08:51:47.935Z,45.10
2019-05-01T08:54:16.820Z,43.60
2019-05-01T08:56:45.661Z,40.80
2019-05-01T08:59:14.508Z,43.60
2019-05-01T09:01:45.741Z,40.60
2019-05-01T09:04:13.887Z,43.20
2019-05-01T09:06:43.902Z,43.80
2019-05-01T09:09:13.252Z,42.20
2019-05-01T09:11:42.140Z,42.40
2019-05-01T09:14:11.089Z,41.30
2019-05-01T09:16:39.927Z,42.10
2019-05-01T09:19:08.800Z,42.60
2019-05-01T09:21:38.141Z,43.50
2019-05-01T09:24:08.388Z,44.90
2019-05-01T09:26:51.536Z,41.70
2019-05-01T09:29:31.663Z,42.10
2019-05-01T09:32:05.086Z,41.90
2019-05-01T09:34:32.334Z,44.30
2019-05-01T09:37:01.281Z,44.60
2019-05-01T09:39:31.424Z,44.00
2019-05-01T09:42:00.318Z,39.60
2019-05-01T09:44:29.203Z,41.70
2019-05-01T09:46:58.044Z,42.10
2019-05-01T09:49:27.025Z,42.80
2019-05-01T09:51:57.500Z,44.30
2019-05-01T09:54:33.484Z,45.90
2019-05-01T09:57:02.764Z,43.50
2019-05-01T09:59:31.606Z,41.20
2019-05-01T10:02:02.993Z,44.10
2019-05-01T10:04:32.434Z,43.80
2019-05-01T10:07:02.306Z,43.10
2019-05-01T10:09:31.267Z,45.30
2019-05-01T10:12:00.148Z,41.90
2019-05-01T10:14:31.745Z,43.30
2019-05-01T10:16:59.476Z,43.90
2019-05-01T10:19:28.356Z,45.70
2019-05-01T10:21:57.847Z,44.40
2019-05-01T10:24:31.863Z,44.20
2019-05-01T10:27:00.452Z,43.10
2019-05-01T10:29:47.949Z,45.50
2019-05-01T10:32:27.448Z,99.90
2019-05-01T10:34:57.864Z,99.90
2019-05-01T10:37:28.235Z,99.90
2019-05-01T10:39:57.233Z,99.90
2019-05-01T10:42:26.080Z,99.90
2019-05-01T10:44:56.491Z,99.90
2019-05-01T10:47:25.389Z,99.90
2019-05-01T10:49:54.218Z,99.90
2019-05-01T10:52:23.069Z,99.90
2019-05-01T10:54:51.947Z,52.20
2019-05-01T10:57:20.792Z,56.90
2019-05-01T10:59:49.640Z,54.60
2019-05-01T11:02:19.435Z,53.40
2019-05-01T11:04:48.276Z,99.90
2019-05-01T11:07:17.116Z,1.00
2019-05-01T11:09:45.992Z,1.00
2019-05-01T11:12:14.844Z,99.90
2019-05-01T11:14:43.738Z,99.90
2019-05-01T11:17:12.568Z,1.00
2019-05-01T11:19:41.416Z,99.90
2019-05-01T11:22:10.301Z,99.90
2019-05-01T11:24:39.150Z,99.90
2019-05-01T11:27:07.994Z,97.80
2019-05-01T11:29:36.876Z,91.70
2019-05-01T11:32:19.195Z,80.10
2019-05-01T11:34:49.663Z,68.40
2019-05-01T11:37:29.227Z,59.60
2019-05-01T11:39:59.776Z,54.00
2019-05-01T11:42:28.624Z,52.00
2019-05-01T11:44:57.464Z,53.00
2019-05-01T11:47:26.557Z,55.90
2019-05-01T11:49:55.412Z,60.70
2019-05-01T11:52:24.239Z,68.00
2019-05-01T11:54:53.124Z,74.10
2019-05-01T11:57:21.973Z,75.10
2019-05-01T11:59:50.819Z,81.70
2019-05-01T12:02:19.696Z,86.70
2019-05-01T12:04:48.548Z,91.90
2019-05-01T12:07:17.388Z,95.20
2019-05-01T12:09:46.271Z,97.30
2019-05-01T12:12:16.720Z,98.40
2019-05-01T12:14:46.266Z,99.10
2019-05-01T12:17:25.638Z,99.90
2019-05-01T12:19:54.977Z,99.90
2019-05-01T12:22:23.910Z,99.90
2019-05-01T12:24:53.219Z,99.90
2019-05-01T12:27:22.092Z,99.90
2019-05-01T12:29:50.967Z,99.90
2019-05-01T12:32:19.816Z,99.90
2019-05-01T12:34:48.656Z,99.90
2019-05-01T12:37:19.124Z,99.90
2019-05-01T12:39:47.963Z,99.90
2019-05-01T12:42:21.099Z,99.90
2019-05-01T12:44:49.996Z,99.90
2019-05-01T12:47:20.412Z,99.90
2019-05-01T12:49:53.107Z,99.90
2019-05-01T12:52:32.379Z,99.90
2019-05-01T12:55:04.679Z,99.90
2019-05-01T12:57:33.732Z,99.90
2019-05-01T13:00:08.969Z,99.90
2019-05-01T13:02:33.200Z,99.90
2019-05-01T13:05:02.050Z,99.90
2019-05-01T13:07:30.898Z,99.90
2019-05-01T13:10:00.422Z,99.90
2019-05-01T13:12:29.437Z,99.90
2019-05-01T13:14:58.416Z,99.90
2019-05-01T13:17:27.304Z,99.90
2019-05-01T13:19:56.425Z,99.90
2019-05-01T13:22:25.422Z,99.90
2019-05-01T13:24:54.468Z,99.90
2019-05-01T13:27:27.591Z,99.90
2019-05-01T13:30:14.176Z,99.90
2019-05-01T13:32:44.586Z,99.90
2019-05-01T13:35:13.727Z,99.90
2019-05-01T13:37:42.817Z,99.90
2019-05-01T13:40:12.056Z,99.90
2019-05-01T13:42:41.008Z,99.90
2019-05-01T13:45:12.198Z,99.90
2019-05-01T13:47:41.045Z,99.90
2019-05-01T13:50:10.391Z,99.90
2019-05-01T13:52:39.291Z,99.90
2019-05-01T13:55:08.453Z,99.90
2019-05-01T13:57:37.304Z,99.90
2019-05-01T14:00:08.051Z,99.90
2019-05-01T14:02:37.056Z,98.90
2019-05-01T14:05:06.298Z,84.60
2019-05-01T14:07:35.189Z,79.50
2019-05-01T14:10:05.052Z,76.60
2019-05-01T14:12:33.904Z,69.30
2019-05-01T14:15:02.787Z,62.70
2019-05-01T14:17:31.632Z,58.20
2019-05-01T14:20:02.068Z,53.90
2019-05-01T14:22:41.234Z,50.60
2019-05-01T14:25:11.839Z,46.30
2019-05-01T14:27:40.681Z,42.10
2019-05-01T14:30:11.272Z,40.50
2019-05-01T14:32:40.120Z,37.70
2019-05-01T14:35:10.176Z,32.60
2019-05-01T14:37:39.055Z,28.60
2019-05-01T14:40:09.203Z,26.30
2019-05-01T14:42:38.059Z,22.80
2019-05-01T14:45:08.739Z,17.80
2019-05-01T14:47:37.584Z,13.50
2019-05-01T14:50:06.929Z,9.40
2019-05-01T14:52:35.810Z,7.20
2019-05-01T14:55:06.759Z,3.90
2019-05-01T14:57:35.596Z,1.20
2019-05-01T15:00:06.376Z,1.00
2019-05-01T15:02:35.315Z,1.00
2019-05-01T15:05:06.256Z,1.00
2019-05-01T15:07:43.460Z,1.00
2019-05-01T15:10:06.941Z,9.00
2019-05-01T15:12:35.776Z,1.00
2019-05-01T15:15:13.817Z,1.00
2019-05-01T15:17:47.169Z,1.00
2019-05-01T15:20:16.116Z,1.00
2019-05-01T15:22:44.996Z,1.00
2019-05-01T15:25:13.837Z,1.00
2019-05-01T15:27:42.679Z,1.00
2019-05-01T15:30:14.503Z,1.00
2019-05-01T15:32:43.352Z,1.00
2019-05-01T15:35:12.289Z,1.00
2019-05-01T15:37:41.171Z,1.00
2019-05-01T15:40:11.893Z,1.00
2019-05-01T15:42:45.128Z,1.00
2019-05-01T15:45:14.167Z,1.00
2019-05-01T15:47:43.007Z,1.00
2019-05-01T15:50:12.029Z,1.00
2019-05-01T15:52:40.872Z,1.00
2019-05-01T15:55:09.919Z,1.00
2019-05-01T15:57:39.163Z,1.00
2019-05-01T16:00:12.122Z,1.00
2019-05-01T16:02:40.974Z,1.00
2019-05-01T16:05:10.063Z,1.00
2019-05-01T16:07:39.010Z,1.00
2019-05-01T16:10:09.833Z,1.00
2019-05-01T16:12:56.232Z,1.00
2019-05-01T16:15:26.659Z,1.00
2019-05-01T16:17:55.695Z,1.00
2019-05-01T16:20:24.590Z,1.00
2019-05-01T16:22:53.415Z,1.00
2019-05-01T16:25:24.119Z,1.00
2019-05-01T16:27:53.192Z,1.00
2019-05-01T16:30:26.604Z,1.00
2019-05-01T16:32:55.549Z,1.00
2019-05-01T16:35:24.822Z,1.00
2019-05-01T16:37:54.961Z,1.00
2019-05-01T16:40:25.377Z,1.00
2019-05-01T16:42:54.273Z,1.00
2019-05-01T16:45:23.111Z,1.00
2019-05-01T16:47:52.067Z,1.00
2019-05-01T16:50:21.252Z,1.00
2019-05-01T16:52:50.104Z,1.00
2019-05-01T16:55:19.351Z,1.00
2019-05-01T16:57:48.234Z,1.00
2019-05-01T17:00:17.610Z,1.00
2019-05-01T17:02:48.772Z,1.00
2019-05-01T17:05:35.301Z,1.00
2019-05-01T17:08:06.547Z,1.00
2019-05-01T17:10:42.816Z,1.00
2019-05-01T17:13:11.928Z,1.00
2019-05-01T17:15:41.968Z,1.00
2019-05-01T17:18:11.065Z,1.00
2019-05-01T17:20:39.912Z,1.00
2019-05-01T17:23:08.750Z,1.00
2019-05-01T17:25:37.692Z,1.00
2019-05-01T17:28:08.113Z,1.00
2019-05-01T17:30:46.929Z,1.00
2019-05-01T17:33:20.652Z,1.00
2019-05-01T17:35:46.569Z,1.00
2019-05-01T17:38:15.905Z,1.00
2019-05-01T17:40:47.464Z,1.00
2019-05-01T17:43:16.053Z,1.00
2019-05-01T17:45:44.942Z,1.00
2019-05-01T17:48:14.314Z,1.00
2019-05-01T17:50:43.224Z,1.00
2019-05-01T17:53:12.077Z,1.00
2019-05-01T17:55:42.235Z,1.00
2019-05-01T17:58:11.197Z,1.00
2019-05-01T18:00:41.676Z,1.00
2019-05-01T18:03:21.483Z,1.00
2019-05-01T18:06:08.295Z,1.00
2019-05-01T18:08:38.312Z,1.00
2019-05-01T18:11:09.227Z,1.00
2019-05-01T18:13:37.832Z,1.00
2019-05-01T18:16:07.033Z,1.00
2019-05-01T18:18:35.911Z,1.00
2019-05-01T18:21:04.960Z,1.00
2019-05-01T18:23:53.126Z,1.00
2019-05-01T18:26:23.331Z,1.00
2019-05-01T18:29:00.727Z,1.00
2019-05-01T18:31:31.821Z,1.00
2019-05-01T18:34:04.479Z,1.00
2019-05-01T18:36:35.193Z,1.00
2019-05-01T18:39:16.269Z,1.00
2019-05-01T18:41:54.157Z,1.00
2019-05-01T18:44:23.194Z,1.00
2019-05-01T18:46:52.129Z,1.00
2019-05-01T18:49:21.118Z,1.00
2019-05-01T18:51:49.955Z,1.00
2019-05-01T18:54:18.900Z,1.00
2019-05-01T18:56:48.428Z,1.00
2019-05-01T18:59:17.412Z,1.00
2019-05-01T19:01:48.539Z,1.00
2019-05-01T19:04:18.527Z,1.00
2019-05-01T19:06:47.471Z,1.00
2019-05-01T19:09:29.088Z,1.00
2019-05-01T19:11:47.156Z,1.00
2019-05-01T19:14:16.267Z,1.00
2019-05-01T19:16:47.052Z,1.00
2019-05-01T19:19:15.863Z,1.00
2019-05-01T19:21:46.524Z,1.00
2019-05-01T19:24:15.891Z,1.00
2019-05-01T19:26:44.821Z,1.00
2019-05-01T19:29:13.662Z,1.00
2019-05-01T19:31:42.642Z,1.00
2019-05-01T19:34:11.668Z,1.00
2019-05-01T19:36:45.093Z,1.00
2019-05-01T19:39:11.669Z,1.00
2019-05-01T19:41:43.655Z,1.00
2019-05-01T19:44:13.975Z,1.00
2019-05-01T19:46:42.775Z,1.00
2019-05-01T19:49:11.769Z,1.00
2019-05-01T19:51:40.662Z,1.00
2019-05-01T19:54:09.562Z,1.00
2019-05-01T19:56:38.543Z,1.00
2019-05-01T19:59:07.448Z,1.00
2019-05-01T20:01:38.304Z,1.00
2019-05-01T20:04:08.546Z,1.00
2019-05-01T20:06:38.605Z,1.00
2019-05-01T20:09:09.346Z,1.00
2019-05-01T20:11:39.029Z,1.00
2019-05-01T20:14:07.947Z,1.00
2019-05-01T20:16:37.042Z,1.00
2019-05-01T20:19:05.933Z,1.00
2019-05-01T20:21:34.818Z,1.00
2019-05-01T20:24:08.804Z,1.00
2019-05-01T20:26:34.431Z,1.00
2019-05-01T20:29:03.340Z,1.00
2019-05-01T20:31:32.932Z,1.00
2019-05-01T20:34:02.452Z,1.00
2019-05-01T20:36:31.446Z,1.00
2019-05-01T20:39:00.340Z,1.00
2019-05-01T20:41:29.961Z,1.00
2019-05-01T20:43:58.937Z,1.00
2019-05-01T20:46:28.140Z,1.00
2019-05-01T20:49:01.349Z,1.00
2019-05-01T20:51:28.271Z,1.00
2019-05-01T20:53:57.264Z,1.00
2019-05-01T20:56:27.794Z,1.00
2019-05-01T20:59:03.292Z,1.00
2019-05-01T21:01:30.120Z,1.00
2019-05-01T21:04:03.580Z,1.00
2019-05-01T21:06:39.014Z,1.00
2019-05-01T21:09:13.885Z,1.00
2019-05-01T21:11:47.275Z,1.00
2019-05-01T21:14:21.747Z,1.00
2019-05-01T21:16:46.979Z,1.00
2019-05-01T21:19:15.868Z,1.00
2019-05-01T21:21:44.760Z,1.00
2019-05-01T21:24:13.996Z,1.00
2019-05-01T21:26:43.667Z,1.00
2019-05-01T21:29:14.042Z,1.00
2019-05-01T21:31:44.080Z,1.00
2019-05-01T21:34:14.415Z,1.00
2019-05-01T21:36:47.772Z,1.00
2019-05-01T21:39:15.585Z,1.00
2019-05-01T21:41:45.205Z,1.00
2019-05-01T21:44:14.086Z,1.00
2019-05-01T21:46:43.242Z,1.00
2019-05-01T21:49:13.078Z,1.00
2019-05-01T21:51:46.006Z,1.00
2019-05-01T21:54:16.043Z,1.00
2019-05-01T21:56:43.771Z,1.00
2019-05-01T21:59:12.764Z,1.00
2019-05-01T22:01:43.168Z,1.00
2019-05-01T22:04:12.082Z,1.00
2019-05-01T22:06:41.075Z,1.00
2019-05-01T22:09:15.290Z,1.00
2019-05-01T22:11:46.443Z,1.00
2019-05-01T22:14:16.963Z,1.00
2019-05-01T22:16:45.844Z,1.00
2019-05-01T22:19:22.424Z,1.00
2019-05-01T22:21:52.849Z,1.00
2019-05-01T22:24:39.866Z,1.00
2019-05-01T22:27:10.281Z,1.00
2019-05-01T22:29:43.580Z,1.00
2019-05-01T22:32:27.759Z,1.00
2019-05-01T22:35:10.348Z,1.00
2019-05-01T22:37:39.239Z,1.00
2019-05-01T22:40:11.305Z,1.00
2019-05-01T22:42:40.197Z,1.00
2019-05-01T22:45:12.055Z,1.00
2019-05-01T22:47:40.946Z,1.00
2019-05-01T22:50:12.166Z,1.00
2019-05-01T22:52:41.084Z,1.00
2019-05-01T22:55:10.712Z,1.00
2019-05-01T22:57:39.581Z,1.00
2019-05-01T23:00:12.568Z,1.00
2019-05-01T23:02:45.703Z,1.00
2019-05-01T23:05:14.651Z,1.00
2019-05-01T23:07:43.644Z,1.00
2019-05-01T23:10:13.354Z,1.00
2019-05-01T23:12:42.347Z,1.00
2019-05-01T23:15:13.593Z,1.00
2019-05-01T23:17:45.523Z,1.00
2019-05-01T23:20:15.880Z,1.00
2019-05-01T23:22:44.777Z,1.00
2019-05-01T23:25:14.584Z,1.00
2019-05-01T23:27:43.576Z,1.00
2019-05-01T23:30:15.438Z,1.00
2019-05-01T23:32:45.088Z,1.00
2019-05-01T23:35:14.760Z,1.00
2019-05-01T23:37:43.644Z,1.00
2019-05-01T23:40:15.521Z,1.00
2019-05-01T23:42:43.385Z,1.00
2019-05-01T23:45:14.236Z,1.00
2019-05-01T23:47:43.879Z,1.00
2019-05-01T23:50:14.968Z,1.00
2019-05-01T23:52:43.850Z,1.00
2019-05-01T23:55:13.350Z,1.00
2019-05-01T23:57:42.264Z,1.00
