createdAt,value
2018-12-27T00:02:26.205Z,96638.45
2018-12-27T00:04:56.147Z,96634.97
2018-12-27T00:07:25.936Z,96628.36
2018-12-27T00:09:55.122Z,96628.24
2018-12-27T00:12:24.087Z,96630.94
2018-12-27T00:14:53.148Z,96631.91
2018-12-27T00:17:22.264Z,96634.54
2018-12-27T00:19:51.340Z,96633.89
2018-12-27T00:22:21.446Z,96634.83
2018-12-27T00:24:50.530Z,96631.70
2018-12-27T00:29:55.287Z,96631.45
2018-12-27T00:32:24.382Z,96632.27
2018-12-27T00:34:53.542Z,96627.53
2018-12-27T00:37:22.705Z,96626.91
2018-12-27T00:39:51.751Z,96625.98
2018-12-27T00:42:20.828Z,96630.56
2018-12-27T00:44:49.877Z,96637.57
2018-12-27T00:47:18.930Z,96635.09
2018-12-27T00:52:28.043Z,96627.73
2018-12-27T00:54:57.121Z,96628.81
2018-12-27T00:57:26.183Z,96630.84
2018-12-27T00:59:55.271Z,96628.58
2018-12-27T01:02:24.400Z,96628.00
2018-12-27T01:04:53.454Z,96631.44
2018-12-27T01:07:23.557Z,96627.95
2018-12-27T01:09:52.618Z,96632.70
2018-12-27T01:12:21.769Z,96631.89
2018-12-27T01:14:50.829Z,96632.51
2018-12-27T01:17:20.832Z,96631.11
2018-12-27T01:19:49.882Z,96638.82
2018-12-27T01:22:18.948Z,96636.66
2018-12-27T01:24:48.009Z,96638.13
2018-12-27T01:27:17.094Z,96640.80
2018-12-27T01:29:46.149Z,96641.78
2018-12-27T01:32:15.208Z,96645.28
2018-12-27T01:34:44.259Z,96641.70
2018-12-27T01:37:13.335Z,96638.70
2018-12-27T01:39:42.470Z,96645.30
2018-12-27T01:42:11.543Z,96628.14
2018-12-27T01:44:41.543Z,96623.92
2018-12-27T01:47:10.635Z,96630.88
2018-12-27T01:49:39.712Z,96633.37
2018-12-27T01:52:08.804Z,96623.73
2018-12-27T01:54:37.881Z,96621.25
2018-12-27T01:57:06.944Z,96623.14
2018-12-27T01:59:39.631Z,96620.24
2018-12-27T02:02:08.692Z,96618.86
2018-12-27T02:04:37.754Z,96616.37
2018-12-27T02:07:06.822Z,96613.00
2018-12-27T02:09:35.886Z,96614.34
2018-12-27T02:12:05.859Z,96609.70
2018-12-27T02:14:34.914Z,96611.02
2018-12-27T02:17:04.924Z,96605.00
2018-12-27T02:19:33.962Z,96601.91
2018-12-27T02:22:03.047Z,96602.55
2018-12-27T02:24:32.091Z,96599.34
2018-12-27T02:27:01.232Z,96593.45
2018-12-27T02:29:30.303Z,96591.32
2018-12-27T02:32:00.290Z,96581.86
2018-12-27T02:34:30.301Z,96582.12
2018-12-27T02:36:59.366Z,96573.22
2018-12-27T02:39:28.437Z,96575.45
2018-12-27T02:41:57.579Z,96571.89
2018-12-27T02:44:26.631Z,96566.54
2018-12-27T02:46:57.643Z,96563.77
2018-12-27T02:49:27.668Z,96556.50
2018-12-27T02:51:57.678Z,96557.09
2018-12-27T02:54:27.700Z,96556.09
2018-12-27T02:56:56.823Z,96546.24
2018-12-27T02:59:25.879Z,96543.90
2018-12-27T03:01:54.937Z,96542.08
2018-12-27T03:04:24.078Z,96531.22
2018-12-27T03:06:53.127Z,96531.22
2018-12-27T03:09:22.225Z,96524.35
2018-12-27T03:14:08.799Z,96521.74
2018-12-27T03:16:37.854Z,96524.81
2018-12-27T03:21:42.638Z,96513.23
2018-12-27T03:24:11.727Z,96508.81
2018-12-27T03:26:40.815Z,96507.78
2018-12-27T03:29:09.887Z,96498.88
2018-12-27T03:31:39.018Z,96502.22
2018-12-27T03:34:08.089Z,96497.05
2018-12-27T03:36:37.160Z,96496.20
2018-12-27T03:39:06.224Z,96503.12
2018-12-27T03:41:35.282Z,96501.43
2018-12-27T03:44:04.364Z,96495.22
2018-12-27T03:46:33.439Z,96491.27
2018-12-27T03:49:02.510Z,96491.73
2018-12-27T03:51:32.591Z,96482.83
2018-12-27T03:54:01.640Z,96476.77
2018-12-27T03:56:30.700Z,96478.08
2018-12-27T03:58:59.764Z,96477.94
2018-12-27T04:01:28.824Z,96479.00
2018-12-27T04:04:01.513Z,96476.67
2018-12-27T04:09:03.689Z,96469.52
2018-12-27T04:11:32.711Z,96461.03
2018-12-27T04:14:01.780Z,96470.06
2018-12-27T04:16:30.894Z,96463.52
2018-12-27T04:19:00.036Z,96466.23
2018-12-27T04:21:29.099Z,96464.52
2018-12-27T04:23:58.168Z,96462.06
2018-12-27T04:26:27.307Z,96462.97
2018-12-27T04:28:56.448Z,96461.58
2018-12-27T04:31:25.491Z,96468.22
2018-12-27T04:33:54.566Z,96466.80
2018-12-27T04:36:23.646Z,96468.50
2018-12-27T04:38:52.747Z,96473.25
2018-12-27T04:41:21.819Z,96476.20
2018-12-27T04:43:51.809Z,96470.13
2018-12-27T04:46:20.887Z,96477.09
2018-12-27T04:48:49.969Z,96476.36
2018-12-27T04:51:19.031Z,96468.70
2018-12-27T04:53:48.078Z,96472.39
2018-12-27T04:56:17.144Z,96480.59
2018-12-27T04:58:46.266Z,96473.81
2018-12-27T05:01:15.328Z,96471.02
2018-12-27T05:03:44.374Z,96474.86
2018-12-27T05:06:13.470Z,96482.06
2018-12-27T05:11:18.259Z,96483.80
2018-12-27T05:13:47.308Z,96480.69
2018-12-27T05:16:16.391Z,96481.81
2018-12-27T05:18:45.458Z,96488.16
2018-12-27T05:21:14.522Z,96493.80
2018-12-27T05:23:43.619Z,96493.82
2018-12-27T05:28:48.755Z,96501.72
2018-12-27T05:31:17.809Z,96499.52
2018-12-27T05:33:46.852Z,96497.20
2018-12-27T05:36:19.932Z,96502.73
2018-12-27T05:38:48.996Z,96506.87
2018-12-27T05:41:18.088Z,96501.30
2018-12-27T05:43:47.476Z,96501.66
2018-12-27T05:46:16.549Z,96506.33
2018-12-27T05:48:45.602Z,96506.65
2018-12-27T05:51:14.690Z,96504.47
2018-12-27T05:53:43.809Z,96507.29
2018-12-27T05:56:30.092Z,96506.75
2018-12-27T05:59:11.808Z,96501.78
2018-12-27T06:01:55.062Z,96498.50
2018-12-27T06:04:36.157Z,96499.21
2018-12-27T06:07:14.303Z,96503.30
2018-12-27T06:09:43.355Z,96499.11
2018-12-27T06:12:12.450Z,96499.55
2018-12-27T06:14:41.546Z,96503.16
2018-12-27T06:17:10.607Z,96496.53
2018-12-27T06:19:40.578Z,96501.86
2018-12-27T06:22:10.658Z,96498.77
2018-12-27T06:24:39.745Z,96494.94
2018-12-27T06:27:08.819Z,96489.50
2018-12-27T06:29:37.932Z,96491.77
2018-12-27T06:32:06.993Z,96494.94
2018-12-27T06:34:41.401Z,96494.17
2018-12-27T06:37:05.127Z,96489.55
2018-12-27T06:39:34.202Z,96493.62
2018-12-27T06:42:03.301Z,96490.08
2018-12-27T06:44:32.362Z,96490.88
2018-12-27T06:47:01.455Z,96491.27
2018-12-27T06:49:30.481Z,96494.64
2018-12-27T06:51:59.526Z,96495.11
2018-12-27T06:54:29.319Z,96496.56
2018-12-27T06:56:58.379Z,96498.17
2018-12-27T06:59:27.465Z,96498.89
2018-12-27T07:01:56.563Z,96493.17
2018-12-27T07:04:25.615Z,96501.11
2018-12-27T07:06:54.678Z,96506.36
2018-12-27T07:09:23.731Z,96497.51
2018-12-27T07:11:52.796Z,96497.94
2018-12-27T07:14:21.828Z,96496.50
2018-12-27T07:16:50.978Z,96502.37
2018-12-27T07:19:20.043Z,96501.23
2018-12-27T07:21:49.125Z,96503.28
2018-12-27T07:24:18.179Z,96502.83
2018-12-27T07:26:47.283Z,96498.41
2018-12-27T07:29:16.349Z,96503.70
2018-12-27T07:31:46.431Z,96496.66
2018-12-27T07:34:15.506Z,96495.86
2018-12-27T07:36:44.619Z,96495.03
2018-12-27T07:39:14.044Z,96494.89
2018-12-27T07:41:43.125Z,96499.30
2018-12-27T07:44:12.214Z,96496.77
2018-12-27T07:46:41.275Z,96502.06
2018-12-27T07:49:10.321Z,96502.77
2018-12-27T07:51:39.395Z,96501.67
2018-12-27T07:54:08.485Z,96499.16
2018-12-27T07:56:37.547Z,96501.09
2018-12-27T07:59:06.634Z,96498.50
2018-12-27T08:01:35.671Z,96491.59
2018-12-27T08:04:16.314Z,96498.27
2018-12-27T08:06:45.355Z,96497.34
2018-12-27T08:09:14.420Z,96489.11
2018-12-27T08:11:43.481Z,96485.50
2018-12-27T08:14:12.567Z,96484.84
2018-12-27T08:16:41.827Z,96490.27
2018-12-27T08:19:10.887Z,96493.76
2018-12-27T08:21:39.978Z,96488.04
2018-12-27T08:24:09.387Z,96488.73
2018-12-27T08:26:38.490Z,96485.28
2018-12-27T08:29:07.624Z,96486.31
2018-12-27T08:31:36.790Z,96483.02
2018-12-27T08:34:05.827Z,96484.84
2018-12-27T08:36:34.891Z,96478.54
2018-12-27T08:39:03.959Z,96476.58
2018-12-27T08:41:37.879Z,96477.38
2018-12-27T08:44:09.999Z,96478.70
2018-12-27T08:46:39.547Z,96474.58
2018-12-27T08:49:08.588Z,96468.91
2018-12-27T08:51:37.824Z,96468.95
2018-12-27T08:54:06.879Z,96465.17
2018-12-27T08:56:35.934Z,96462.30
2018-12-27T08:59:05.028Z,96461.47
2018-12-27T09:01:34.066Z,96467.24
2018-12-27T09:04:03.251Z,96457.48
2018-12-27T09:06:32.315Z,96457.86
2018-12-27T09:09:01.390Z,96458.61
2018-12-27T09:11:30.532Z,96465.67
2018-12-27T09:14:02.211Z,96459.26
2018-12-27T09:16:31.255Z,96453.98
2018-12-27T09:19:00.340Z,96449.39
2018-12-27T09:21:29.396Z,96444.61
2018-12-27T09:23:58.490Z,96445.16
2018-12-27T09:26:27.766Z,96442.44
2018-12-27T09:28:56.818Z,96437.55
2018-12-27T09:31:25.870Z,96434.58
2018-12-27T09:33:55.195Z,96435.02
2018-12-27T09:36:24.241Z,96435.33
2018-12-27T09:38:54.273Z,96440.52
2018-12-27T09:41:23.435Z,96446.92
2018-12-27T09:43:52.498Z,96437.36
2018-12-27T09:46:21.539Z,96430.73
2018-12-27T09:48:50.675Z,96431.56
2018-12-27T09:51:19.725Z,96429.06
2018-12-27T09:53:48.755Z,96424.38
2018-12-27T09:56:19.041Z,96420.41
2018-12-27T09:58:48.119Z,96415.66
2018-12-27T10:03:52.866Z,96403.75
2018-12-27T10:06:22.006Z,96402.19
2018-12-27T10:08:51.115Z,96402.00
2018-12-27T10:11:20.139Z,96395.46
2018-12-27T10:13:49.220Z,96396.20
2018-12-27T10:16:21.535Z,96395.37
2018-12-27T10:18:50.690Z,96397.42
2018-12-27T10:21:19.702Z,96395.77
2018-12-27T10:23:49.687Z,96389.35
2018-12-27T10:26:18.786Z,96392.96
2018-12-27T10:28:47.858Z,96391.94
2018-12-27T10:31:16.914Z,96384.48
2018-12-27T10:33:45.959Z,96388.56
2018-12-27T10:38:53.057Z,96378.09
2018-12-27T10:41:22.119Z,96373.37
2018-12-27T10:43:51.351Z,96367.47
2018-12-27T10:46:20.422Z,96363.78
2018-12-27T10:48:49.574Z,96360.83
2018-12-27T10:51:18.639Z,96358.58
2018-12-27T10:53:47.967Z,96354.49
2018-12-27T10:56:17.054Z,96349.55
2018-12-27T10:58:46.102Z,96345.02
2018-12-27T11:01:15.156Z,96333.09
2018-12-27T11:03:44.241Z,96329.83
2018-12-27T11:06:16.361Z,96328.24
2018-12-27T11:08:45.735Z,96323.90
2018-12-27T11:11:14.821Z,96315.30
2018-12-27T11:13:50.748Z,96308.86
2018-12-27T11:16:21.271Z,96303.90
2018-12-27T11:19:00.412Z,96299.69
2018-12-27T11:24:15.431Z,96287.55
2018-12-27T11:26:53.771Z,96285.47
2018-12-27T11:29:29.684Z,96274.39
2018-12-27T11:31:59.303Z,96275.72
2018-12-27T11:37:04.132Z,96273.44
2018-12-27T11:42:08.896Z,96276.13
2018-12-27T11:44:38.162Z,96280.78
2018-12-27T11:48:38.346Z,96278.31
2018-12-27T11:51:08.753Z,96278.39
2018-12-27T11:58:51.813Z,96262.95
2018-12-27T12:01:20.882Z,96254.97
2018-12-27T12:03:50.103Z,96254.57
2018-12-27T12:06:19.150Z,96256.76
2018-12-27T12:08:48.227Z,96257.92
2018-12-27T12:11:17.337Z,96250.98
2018-12-27T12:13:48.486Z,96250.52
2018-12-27T12:16:30.128Z,96253.15
2018-12-27T12:18:59.437Z,96250.04
2018-12-27T12:21:28.577Z,96250.54
2018-12-27T12:24:05.980Z,96252.20
2018-12-27T12:26:36.446Z,96254.16
2018-12-27T12:29:05.485Z,96253.89
2018-12-27T12:31:34.546Z,96255.17
2018-12-27T12:36:39.511Z,96247.59
2018-12-27T12:39:13.196Z,96245.20
2018-12-27T12:41:50.924Z,96245.36
2018-12-27T12:44:20.305Z,96248.64
2018-12-27T12:46:49.351Z,96245.77
2018-12-27T12:49:18.428Z,96241.84
2018-12-27T12:51:47.463Z,96240.19
2018-12-27T12:54:16.523Z,96232.67
2018-12-27T12:56:45.601Z,96229.63
2018-12-27T12:59:14.901Z,96228.36
2018-12-27T13:01:43.975Z,96233.34
2018-12-27T13:06:48.800Z,96240.00
2018-12-27T13:09:17.842Z,96230.94
2018-12-27T13:11:46.923Z,96226.53
2018-12-27T13:14:24.028Z,96224.06
2018-12-27T13:16:53.414Z,96225.47
2018-12-27T13:19:32.461Z,96222.84
2018-12-27T13:22:01.949Z,96226.59
2018-12-27T13:24:30.986Z,96232.64
2018-12-27T13:27:00.049Z,96225.33
2018-12-27T13:29:36.800Z,96231.19
2018-12-27T13:34:54.526Z,96238.58
2018-12-27T13:40:08.867Z,96227.58
2018-12-27T13:42:38.524Z,96229.16
2018-12-27T13:45:07.603Z,96228.75
2018-12-27T13:47:37.706Z,96232.16
2018-12-27T13:50:06.763Z,96229.44
2018-12-27T13:55:11.573Z,96227.28
2018-12-27T13:57:40.628Z,96224.36
2018-12-27T14:00:09.683Z,96223.38
2018-12-27T14:02:38.806Z,96227.73
2018-12-27T14:05:07.973Z,96233.78
2018-12-27T14:07:37.058Z,96230.92
2018-12-27T14:10:06.169Z,96228.81
2018-12-27T14:12:36.327Z,96233.17
2018-12-27T14:15:05.427Z,96240.91
2018-12-27T14:17:34.488Z,96242.98
2018-12-27T14:20:03.561Z,96240.12
2018-12-27T14:22:32.765Z,96235.78
2018-12-27T14:27:37.503Z,96239.42
2018-12-27T14:30:06.755Z,96236.44
2018-12-27T14:35:23.835Z,96237.59
2018-12-27T14:38:02.431Z,96235.06
2018-12-27T14:40:43.074Z,96233.78
2018-12-27T14:43:12.802Z,96227.87
2018-12-27T14:45:41.873Z,96229.20
2018-12-27T14:48:11.055Z,96236.05
2018-12-27T14:53:20.562Z,96232.44
2018-12-27T14:55:52.940Z,96228.36
2018-12-27T14:58:22.007Z,96223.62
2018-12-27T15:00:51.098Z,96229.91
2018-12-27T15:05:58.886Z,96233.97
2018-12-27T15:08:29.248Z,96232.95
2018-12-27T15:13:34.305Z,96234.14
2018-12-27T15:16:09.903Z,96228.39
2018-12-27T15:18:39.215Z,96235.48
2018-12-27T15:23:44.440Z,96229.41
2018-12-27T15:26:13.651Z,96234.77
2018-12-27T15:28:44.792Z,96230.61
2018-12-27T15:31:15.763Z,96228.95
2018-12-27T15:36:27.035Z,96228.83
2018-12-27T15:38:59.038Z,96230.97
2018-12-27T15:41:32.413Z,96231.59
2018-12-27T15:44:06.506Z,96238.57
2018-12-27T15:49:13.302Z,96236.48
2018-12-27T15:51:44.111Z,96227.48
2018-12-27T15:54:13.875Z,96231.23
2018-12-27T15:56:42.981Z,96232.29
2018-12-27T15:59:12.966Z,96228.11
2018-12-27T16:01:42.464Z,96229.30
2018-12-27T16:04:12.490Z,96224.19
2018-12-27T16:06:45.577Z,96224.64
2018-12-27T16:09:15.640Z,96224.95
2018-12-27T16:11:44.725Z,96224.37
2018-12-27T16:14:13.889Z,96221.99
2018-12-27T16:16:43.014Z,96216.61
2018-12-27T16:19:12.247Z,96219.70
2018-12-27T16:21:41.402Z,96220.31
2018-12-27T16:24:10.537Z,96216.96
2018-12-27T16:26:39.772Z,96214.57
2018-12-27T16:29:08.859Z,96213.89
2018-12-27T16:31:37.898Z,96215.42
2018-12-27T16:34:07.026Z,96218.97
2018-12-27T16:36:36.291Z,96214.30
2018-12-27T16:39:05.528Z,96214.51
2018-12-27T16:41:34.682Z,96211.50
2018-12-27T16:44:03.803Z,96212.04
2018-12-27T16:46:32.912Z,96212.77
2018-12-27T16:49:01.972Z,96210.25
2018-12-27T16:51:31.071Z,96214.19
2018-12-27T16:54:00.135Z,96212.28
2018-12-27T16:56:29.231Z,96218.57
2018-12-27T16:58:59.417Z,96219.87
2018-12-27T17:01:29.400Z,96215.93
2018-12-27T17:03:58.470Z,96217.02
2018-12-27T17:06:27.657Z,96214.03
2018-12-27T17:08:56.738Z,96214.02
2018-12-27T17:11:26.907Z,96211.08
2018-12-27T17:13:56.042Z,96211.51
2018-12-27T17:16:26.026Z,96210.09
2018-12-27T17:18:55.115Z,96211.95
2018-12-27T17:21:24.188Z,96203.96
2018-12-27T17:23:53.236Z,96205.13
2018-12-27T17:26:22.398Z,96203.18
2018-12-27T17:28:52.527Z,96211.38
2018-12-27T17:31:21.604Z,96210.00
2018-12-27T17:33:51.468Z,96213.48
2018-12-27T17:36:20.675Z,96212.27
2018-12-27T17:38:49.804Z,96215.39
2018-12-27T17:41:18.885Z,96222.69
2018-12-27T17:43:47.976Z,96223.48
2018-12-27T17:46:24.134Z,96224.17
2018-12-27T17:48:55.871Z,96222.72
2018-12-27T17:51:32.007Z,96225.34
2018-12-27T17:54:01.590Z,96228.06
2018-12-27T17:56:31.294Z,96220.00
2018-12-27T17:59:00.360Z,96222.84
2018-12-27T18:01:29.432Z,96215.84
2018-12-27T18:03:58.508Z,96216.13
2018-12-27T18:06:29.168Z,96223.97
2018-12-27T18:08:58.252Z,96219.84
2018-12-27T18:11:27.321Z,96222.66
2018-12-27T18:13:56.398Z,96223.17
2018-12-27T18:16:25.540Z,96223.31
2018-12-27T18:18:54.638Z,96219.67
2018-12-27T18:21:23.764Z,96225.05
2018-12-27T18:23:52.858Z,96216.88
2018-12-27T18:26:22.467Z,96217.38
2018-12-27T18:28:51.527Z,96219.95
2018-12-27T18:31:20.616Z,96222.99
2018-12-27T18:33:49.797Z,96230.73
2018-12-27T18:36:18.854Z,96219.55
2018-12-27T18:38:52.662Z,96217.34
2018-12-27T18:41:22.731Z,96214.98
2018-12-27T18:43:51.861Z,96219.56
2018-12-27T18:46:21.279Z,96215.80
2018-12-27T18:48:50.330Z,96216.81
2018-12-27T18:51:20.358Z,96214.93
2018-12-27T18:53:49.431Z,96213.60
2018-12-27T18:56:18.514Z,96212.75
2018-12-27T18:58:48.495Z,96207.40
2018-12-27T19:01:17.560Z,96211.61
2018-12-27T19:03:46.659Z,96213.44
2018-12-27T19:06:15.706Z,96216.53
2018-12-27T19:08:44.803Z,96212.86
2018-12-27T19:13:55.135Z,96214.93
2018-12-27T19:16:24.249Z,96219.55
2018-12-27T19:18:53.300Z,96222.22
2018-12-27T19:21:22.394Z,96220.15
2018-12-27T19:23:51.472Z,96220.98
2018-12-27T19:26:21.018Z,96222.98
2018-12-27T19:28:54.298Z,96228.59
2018-12-27T19:31:23.390Z,96228.56
2018-12-27T19:33:52.486Z,96231.13
2018-12-27T19:36:21.564Z,96232.35
2018-12-27T19:41:26.394Z,96230.31
2018-12-27T19:43:55.496Z,96235.60
2018-12-27T19:46:24.567Z,96237.09
2018-12-27T19:48:53.611Z,96240.17
2018-12-27T19:51:22.700Z,96248.19
2018-12-27T19:53:51.766Z,96243.06
2018-12-27T19:56:20.889Z,96237.17
2018-12-27T19:58:49.999Z,96240.39
2018-12-27T20:01:19.098Z,96241.00
2018-12-27T20:03:48.162Z,96243.80
2018-12-27T20:06:17.274Z,96244.00
2018-12-27T20:08:46.365Z,96244.22
2018-12-27T20:11:18.661Z,96247.37
2018-12-27T20:13:47.732Z,96245.30
2018-12-27T20:16:16.801Z,96240.89
2018-12-27T20:18:47.828Z,96247.02
2018-12-27T20:21:16.923Z,96244.05
2018-12-27T20:23:45.976Z,96246.14
2018-12-27T20:26:15.046Z,96242.13
2018-12-27T20:28:44.140Z,96243.77
2018-12-27T20:31:13.216Z,96250.05
2018-12-27T20:33:42.290Z,96248.48
2018-12-27T20:36:11.376Z,96245.61
2018-12-27T20:41:21.419Z,96244.47
2018-12-27T20:43:50.542Z,96248.61
2018-12-27T20:46:19.642Z,96252.38
2018-12-27T20:48:48.715Z,96253.11
2018-12-27T20:51:17.764Z,96254.42
2018-12-27T20:53:46.888Z,96253.38
2018-12-27T20:56:15.991Z,96251.65
2018-12-27T20:58:45.168Z,96251.08
2018-12-27T21:01:20.037Z,96252.55
2018-12-27T21:03:49.481Z,96248.34
2018-12-27T21:06:18.561Z,96251.30
2018-12-27T21:08:47.626Z,96251.50
2018-12-27T21:11:20.858Z,96249.85
2018-12-27T21:13:51.151Z,96244.13
2018-12-27T21:16:24.431Z,96242.27
2018-12-27T21:18:58.582Z,96251.16
2018-12-27T21:21:28.905Z,96251.80
2018-12-27T21:23:57.967Z,96247.22
2018-12-27T21:26:27.071Z,96249.69
2018-12-27T21:34:10.377Z,96241.24
2018-12-27T21:36:39.557Z,96237.72
2018-12-27T21:39:09.531Z,96232.80
2018-12-27T21:41:40.662Z,96229.88
2018-12-27T21:44:10.631Z,96230.73
2018-12-27T21:46:45.453Z,96226.69
2018-12-27T21:49:14.891Z,96222.70
2018-12-27T21:51:44.104Z,96222.17
2018-12-27T21:54:13.182Z,96221.04
2018-12-27T21:56:42.254Z,96226.73
2018-12-27T21:59:12.271Z,96231.34
2018-12-27T22:01:41.354Z,96228.89
2018-12-27T22:04:10.427Z,96229.68
2018-12-27T22:06:39.540Z,96229.26
2018-12-27T22:09:19.089Z,96217.95
2018-12-27T22:11:48.458Z,96215.27
2018-12-27T22:14:17.549Z,96215.11
2018-12-27T22:16:46.641Z,96213.12
2018-12-27T22:19:15.721Z,96209.31
2018-12-27T22:21:55.730Z,96217.34
2018-12-27T22:24:29.304Z,96207.58
2018-12-27T22:26:58.391Z,96208.91
2018-12-27T22:29:27.507Z,96209.61
2018-12-27T22:31:56.710Z,96204.62
2018-12-27T22:34:25.870Z,96200.61
2018-12-27T22:36:54.943Z,96195.10
2018-12-27T22:39:24.040Z,96200.22
2018-12-27T22:41:55.011Z,96201.32
2018-12-27T22:44:24.086Z,96201.34
2018-12-27T22:47:01.534Z,96192.06
2018-12-27T22:49:31.892Z,96185.89
2018-12-27T22:52:03.107Z,96187.31
2018-12-27T22:54:38.402Z,96184.34
2018-12-27T22:57:08.184Z,96185.84
2018-12-27T22:59:37.263Z,96184.80
2018-12-27T23:02:06.341Z,96180.58
2018-12-27T23:04:35.430Z,96179.24
2018-12-27T23:07:13.351Z,96177.36
2018-12-27T23:09:42.959Z,96179.02
2018-12-27T23:12:12.063Z,96170.80
2018-12-27T23:14:41.182Z,96169.03
2018-12-27T23:17:10.248Z,96163.30
2018-12-27T23:19:39.342Z,96163.44
2018-12-27T23:22:08.395Z,96160.33
2018-12-27T23:24:37.467Z,96167.55
2018-12-27T23:27:06.543Z,96165.83
2018-12-27T23:29:35.650Z,96165.09
2018-12-27T23:32:06.707Z,96166.77
2018-12-27T23:34:35.784Z,96168.03
2018-12-27T23:37:06.896Z,96167.07
2018-12-27T23:39:36.002Z,96174.48
2018-12-27T23:42:05.103Z,96164.05
2018-12-27T23:44:34.139Z,96160.55
2018-12-27T23:47:03.309Z,96164.66
2018-12-27T23:49:32.320Z,96160.66
2018-12-27T23:54:37.135Z,96157.99
2018-12-27T23:59:41.996Z,96164.95
