createdAt,value
2019-06-08T00:01:32.961Z,31
2019-06-08T00:06:33.966Z,32
2019-06-08T00:11:32.880Z,44
2019-06-08T00:16:32.924Z,30
2019-06-08T00:21:32.929Z,32
2019-06-08T00:26:32.870Z,30
2019-06-08T00:31:34.843Z,37
2019-06-08T00:36:37.322Z,52
2019-06-08T00:41:32.885Z,36
2019-06-08T00:46:32.926Z,33
2019-06-08T00:51:33.938Z,35
2019-06-08T00:56:34.123Z,35
2019-06-08T01:01:35.110Z,33
2019-06-08T01:06:34.008Z,32
2019-06-08T01:11:33.287Z,33
2019-06-08T01:16:33.391Z,33
2019-06-08T01:21:34.165Z,34
2019-06-08T01:26:34.368Z,34
2019-06-08T01:31:32.840Z,32
2019-06-08T01:36:35.246Z,32
2019-06-08T01:41:33.921Z,32
2019-06-08T01:46:34.549Z,32
2019-06-08T01:51:32.848Z,35
2019-06-08T01:56:35.535Z,32
2019-06-08T02:01:34.250Z,31
2019-06-08T02:06:32.859Z,30
2019-06-08T02:11:33.098Z,29
2019-06-08T02:16:33.822Z,26
2019-06-08T02:21:33.055Z,27
2019-06-08T02:26:37.270Z,26
2019-06-08T02:31:38.964Z,25
2019-06-08T02:36:40.691Z,23
2019-06-08T02:41:33.206Z,22
2019-06-08T02:46:37.221Z,18
2019-06-08T02:51:38.450Z,21
2019-06-08T02:56:34.280Z,17
2019-06-08T03:01:33.720Z,15
2019-06-08T03:06:38.875Z,15
2019-06-08T03:11:34.875Z,14
2019-06-08T03:16:33.816Z,15
2019-06-08T03:21:33.906Z,13
2019-06-08T03:26:34.358Z,14
2019-06-08T03:31:35.744Z,13
2019-06-08T03:36:35.724Z,11
2019-06-08T03:41:34.262Z,11
2019-06-08T03:46:34.344Z,13
2019-06-08T03:51:39.790Z,8
2019-06-08T03:56:32.796Z,10
2019-06-08T04:01:33.802Z,11
2019-06-08T04:06:34.531Z,12
2019-06-08T04:11:34.522Z,11
2019-06-08T04:16:34.575Z,9
2019-06-08T04:21:34.515Z,10
2019-06-08T04:26:34.511Z,12
2019-06-08T04:31:34.486Z,12
2019-06-08T04:36:34.526Z,11
2019-06-08T04:37:52.459Z,11
2019-06-08T04:42:53.149Z,11
2019-06-08T04:47:52.251Z,9
2019-06-08T04:52:51.695Z,9
2019-06-08T04:57:52.933Z,9
2019-06-08T05:02:55.086Z,6
2019-06-08T05:07:54.563Z,8
2019-06-08T05:12:54.387Z,10
2019-06-08T05:17:51.904Z,8
2019-06-08T05:22:51.978Z,9
2019-06-08T05:27:51.709Z,11
2019-06-08T05:32:51.796Z,9
2019-06-08T05:37:51.943Z,11
2019-06-08T05:42:52.099Z,10
2019-06-08T05:47:52.265Z,8
2019-06-08T05:52:52.477Z,9
2019-06-08T05:57:52.693Z,8
2019-06-08T06:02:51.341Z,9
2019-06-08T06:07:51.345Z,9
2019-06-08T06:12:51.505Z,8
2019-06-08T06:17:53.970Z,10
2019-06-08T06:22:56.417Z,11
2019-06-08T06:27:51.821Z,10
2019-06-08T06:32:52.306Z,10
2019-06-08T06:37:52.332Z,10
2019-06-08T06:42:52.398Z,10
2019-06-08T06:47:56.881Z,12
2019-06-08T06:52:53.112Z,10
2019-06-08T06:57:51.562Z,9
2019-06-08T07:02:52.126Z,12
2019-06-08T07:07:52.470Z,11
2019-06-08T07:12:52.931Z,10
2019-06-08T07:17:53.487Z,8
2019-06-08T07:22:52.344Z,10
2019-06-08T07:27:52.676Z,9
2019-06-08T07:32:53.116Z,8
2019-06-08T07:37:55.431Z,9
2019-06-08T07:42:56.580Z,12
2019-06-08T07:47:52.070Z,12
2019-06-08T07:52:54.905Z,11
2019-06-08T07:57:54.226Z,9
2019-06-08T08:02:52.306Z,10
2019-06-08T08:07:52.581Z,10
2019-06-08T08:12:54.809Z,11
2019-06-08T08:17:52.539Z,10
2019-06-08T08:23:05.494Z,10
2019-06-08T08:27:55.797Z,11
2019-06-08T08:32:59.586Z,10
2019-06-08T08:38:07.517Z,11
2019-06-08T08:42:56.230Z,10
2019-06-08T08:48:10.061Z,10
2019-06-08T08:52:56.928Z,10
2019-06-08T08:57:54.791Z,9
2019-06-08T09:07:55.644Z,11
2019-06-08T09:12:56.352Z,10
2019-06-08T09:17:55.757Z,10
2019-06-08T09:23:21.511Z,11
2019-06-08T09:27:56.400Z,10
2019-06-08T09:32:54.519Z,9
2019-06-08T09:37:53.312Z,9
2019-06-08T09:43:03.323Z,10
2019-06-08T09:47:57.911Z,9
2019-06-08T09:53:31.798Z,11
2019-06-08T09:57:54.464Z,11
2019-06-08T10:02:55.062Z,8
2019-06-08T10:07:54.471Z,12
2019-06-08T10:13:09.814Z,10
2019-06-08T10:17:59.007Z,10
2019-06-08T10:22:59.637Z,9
2019-06-08T10:28:00.367Z,8
2019-06-08T10:33:02.074Z,9
2019-06-08T10:38:13.020Z,10
2019-06-08T10:43:01.225Z,11
2019-06-08T10:47:59.089Z,10
2019-06-08T10:53:01.208Z,9
2019-06-08T10:57:58.082Z,11
2019-06-08T11:03:00.316Z,10
2019-06-08T11:07:59.224Z,10
2019-06-08T11:12:58.145Z,9
2019-06-08T11:18:00.318Z,12
2019-06-08T11:23:01.777Z,9
2019-06-08T11:27:58.585Z,9
2019-06-08T11:32:57.664Z,10
2019-06-08T11:37:58.435Z,10
2019-06-08T11:42:58.571Z,10
2019-06-08T11:47:58.359Z,12
2019-06-08T11:52:58.420Z,9
2019-06-08T11:58:00.883Z,11
2019-06-08T12:08:17.562Z,12
2019-06-08T12:13:21.724Z,12
2019-06-08T12:18:20.255Z,12
2019-06-08T12:23:16.667Z,11
2019-06-08T12:28:19.940Z,8
2019-06-08T12:33:22.771Z,10
2019-06-08T12:38:21.246Z,11
2019-06-08T12:43:22.230Z,32
2019-06-08T12:48:30.852Z,11
2019-06-08T12:53:28.258Z,8
2019-06-08T12:58:23.494Z,11
2019-06-08T13:03:18.921Z,12
2019-06-08T13:08:20.479Z,12
2019-06-08T13:13:28.046Z,21
2019-06-08T13:18:22.175Z,11
2019-06-08T13:23:21.660Z,11
2019-06-08T13:28:30.525Z,11
2019-06-08T13:33:16.587Z,11
2019-06-08T13:38:27.562Z,12
2019-06-08T13:43:21.533Z,14
2019-06-08T13:48:18.555Z,12
2019-06-08T13:53:26.459Z,10
2019-06-08T13:58:19.044Z,24
2019-06-08T14:03:21.638Z,10
2019-06-08T14:08:22.521Z,10
2019-06-08T14:13:27.668Z,10
2019-06-08T14:18:24.650Z,10
2019-06-08T14:23:19.223Z,11
2019-06-08T14:28:19.134Z,10
2019-06-08T14:33:20.585Z,11
2019-06-08T14:38:19.428Z,14
2019-06-08T14:43:21.154Z,15
2019-06-08T14:48:18.891Z,11
2019-06-08T14:53:18.431Z,13
2019-06-08T14:58:18.488Z,10
2019-06-08T15:03:17.958Z,16
2019-06-08T15:08:17.522Z,14
2019-06-08T15:13:18.454Z,12
2019-06-08T15:23:32.780Z,11
2019-06-08T15:28:24.741Z,14
2019-06-08T15:33:33.767Z,11
2019-06-08T15:38:30.104Z,14
2019-06-08T15:43:24.340Z,14
2019-06-08T15:48:28.972Z,14
2019-06-08T15:53:24.541Z,13
2019-06-08T15:58:24.899Z,12
2019-06-08T16:03:23.151Z,11
2019-06-08T16:08:22.024Z,10
2019-06-08T16:13:21.971Z,10
2019-06-08T16:18:21.969Z,12
2019-06-08T16:23:21.949Z,10
2019-06-08T16:28:21.954Z,9
2019-06-08T16:33:23.355Z,10
2019-06-08T16:38:21.934Z,11
2019-06-08T16:43:21.980Z,22
2019-06-08T16:48:21.980Z,15
2019-06-08T16:53:21.979Z,10
2019-06-08T16:58:21.991Z,51
2019-06-08T17:03:21.934Z,16
2019-06-08T17:08:21.904Z,12
2019-06-08T17:13:21.931Z,13
2019-06-08T17:18:21.940Z,13
2019-06-08T17:23:21.930Z,12
2019-06-08T17:28:21.938Z,13
2019-06-08T17:33:21.954Z,39
2019-06-08T18:04:48.491Z,15
2019-06-08T18:09:48.409Z,17
2019-06-08T18:14:50.097Z,18
2019-06-08T18:19:51.640Z,27
2019-06-08T18:24:50.047Z,36
2019-06-08T18:29:50.900Z,30
2019-06-08T18:34:48.017Z,30
2019-06-08T18:39:51.278Z,40
2019-06-08T18:44:48.661Z,33
2019-06-08T18:49:50.518Z,30
2019-06-08T18:56:02.317Z,36
2019-06-08T19:01:03.654Z,32
2019-06-08T19:06:01.036Z,25
2019-06-08T19:11:03.472Z,25
2019-06-08T19:16:03.821Z,24
2019-06-08T19:21:01.830Z,23
2019-06-08T19:26:02.669Z,29
2019-06-08T19:31:02.701Z,29
2019-06-08T19:36:13.785Z,28
2019-06-08T19:41:07.763Z,23
2019-06-08T19:46:02.519Z,25
2019-06-08T19:51:02.273Z,27
2019-06-08T19:56:03.225Z,30
2019-06-08T20:01:07.262Z,27
2019-06-08T20:06:00.920Z,34
2019-06-08T20:11:03.537Z,33
2019-06-08T20:16:08.294Z,32
2019-06-08T20:21:02.762Z,30
2019-06-08T20:26:02.914Z,27
2019-06-08T20:31:02.095Z,32
2019-06-08T20:36:02.738Z,29
2019-06-08T20:41:02.114Z,27
2019-06-08T20:46:01.615Z,28
2019-06-08T20:51:03.294Z,26
2019-06-08T20:56:03.350Z,24
2019-06-08T21:01:01.861Z,22
2019-06-08T21:06:02.409Z,34
2019-06-08T21:11:04.245Z,38
2019-06-08T21:16:07.488Z,43
2019-06-08T21:21:04.474Z,34
2019-06-08T21:26:07.925Z,37
2019-06-08T21:31:08.467Z,35
2019-06-08T21:36:12.953Z,36
2019-06-08T21:41:10.420Z,36
2019-06-08T21:46:07.581Z,32
2019-06-08T21:51:08.177Z,34
2019-06-08T21:56:02.572Z,32
2019-06-08T22:01:07.310Z,33
2019-06-08T22:06:04.542Z,33
2019-06-08T22:11:05.205Z,36
2019-06-08T22:16:10.193Z,33
2019-06-08T22:21:07.859Z,35
2019-06-08T22:26:08.076Z,33
2019-06-08T22:31:07.908Z,36
2019-06-08T22:36:04.728Z,37
2019-06-08T22:41:08.004Z,37
2019-06-08T22:46:08.220Z,41
2019-06-08T22:51:10.184Z,37
2019-06-08T22:56:07.874Z,38
2019-06-08T23:01:13.714Z,34
2019-06-08T23:06:10.950Z,39
2019-06-08T23:11:10.429Z,37
2019-06-08T23:16:10.841Z,38
2019-06-08T23:26:10.313Z,152
2019-06-08T23:37:06.340Z,51
2019-06-08T23:41:09.711Z,41
2019-06-08T23:46:05.701Z,34
2019-06-08T23:56:08.384Z,36
