createdAt,value
2019-02-07T00:00:16.825Z,11.10
2019-02-07T00:02:45.130Z,10.80
2019-02-07T00:05:13.382Z,10.58
2019-02-07T00:07:41.662Z,10.43
2019-02-07T00:10:13.162Z,11.33
2019-02-07T00:12:41.437Z,10.73
2019-02-07T00:15:10.973Z,11.60
2019-02-07T00:17:39.220Z,11.38
2019-02-07T00:20:11.044Z,10.40
2019-02-07T00:22:39.482Z,10.72
2019-02-07T00:25:09.406Z,10.30
2019-02-07T00:27:40.458Z,11.55
2019-02-07T00:30:20.509Z,11.35
2019-02-07T00:32:48.752Z,10.58
2019-02-07T00:35:17.125Z,10.93
2019-02-07T00:37:45.404Z,11.48
2019-02-07T00:40:16.540Z,10.80
2019-02-07T00:42:45.197Z,9.97
2019-02-07T00:45:15.885Z,10.43
2019-02-07T00:47:44.177Z,10.53
2019-02-07T00:50:14.626Z,10.50
2019-02-07T00:52:43.044Z,11.27
2019-02-07T00:55:16.253Z,10.75
2019-02-07T00:57:44.815Z,9.85
2019-02-07T01:00:15.902Z,10.60
2019-02-07T01:02:44.163Z,10.18
2019-02-07T01:05:13.456Z,10.00
2019-02-07T01:07:41.736Z,10.27
2019-02-07T01:10:12.768Z,10.82
2019-02-07T01:12:41.022Z,10.06
2019-02-07T01:15:11.556Z,10.60
2019-02-07T01:17:40.011Z,10.88
2019-02-07T01:20:13.691Z,11.65
2019-02-07T01:22:41.943Z,11.07
2019-02-07T01:25:13.229Z,11.70
2019-02-07T01:27:41.480Z,11.03
2019-02-07T01:30:12.982Z,12.07
2019-02-07T01:32:41.265Z,11.62
2019-02-07T01:35:09.544Z,11.30
2019-02-07T01:37:37.798Z,10.85
2019-02-07T01:40:09.074Z,11.40
2019-02-07T01:42:37.407Z,11.12
2019-02-07T01:45:13.104Z,12.33
2019-02-07T01:47:38.520Z,11.90
2019-02-07T01:50:10.121Z,12.87
2019-02-07T01:52:41.478Z,12.85
2019-02-07T01:55:10.127Z,12.17
2019-02-07T01:57:38.632Z,12.78
2019-02-07T02:00:12.900Z,12.73
2019-02-07T02:05:11.302Z,12.18
2019-02-07T02:07:39.882Z,12.82
2019-02-07T02:10:19.279Z,12.47
2019-02-07T02:12:47.539Z,11.80
2019-02-07T02:15:24.567Z,12.50
2019-02-07T02:17:47.885Z,12.00
2019-02-07T02:20:17.976Z,12.05
2019-02-07T02:22:46.254Z,12.25
2019-02-07T02:25:14.584Z,12.60
2019-02-07T02:27:42.867Z,12.25
2019-02-07T02:30:16.987Z,11.30
2019-02-07T02:32:45.328Z,12.25
2019-02-07T02:35:13.609Z,12.85
2019-02-07T02:37:42.349Z,11.60
2019-02-07T02:40:11.771Z,11.78
2019-02-07T02:42:40.010Z,13.65
2019-02-07T02:45:17.107Z,12.85
2019-02-07T02:47:45.439Z,12.93
2019-02-07T02:50:16.154Z,12.82
2019-02-07T02:52:44.414Z,14.77
2019-02-07T02:55:14.291Z,13.65
2019-02-07T02:57:42.604Z,12.53
2019-02-07T03:00:15.540Z,13.43
2019-02-07T03:03:01.604Z,14.33
2019-02-07T03:05:47.525Z,13.95
2019-02-07T03:08:20.171Z,13.72
2019-02-07T03:11:06.275Z,14.27
2019-02-07T03:13:52.774Z,14.33
2019-02-07T03:16:34.850Z,13.20
2019-02-07T03:19:21.001Z,14.40
2019-02-07T03:21:53.617Z,14.40
2019-02-07T03:24:26.320Z,13.90
2019-02-07T03:26:56.210Z,15.03
2019-02-07T03:29:28.748Z,13.80
2019-02-07T03:32:04.405Z,14.67
2019-02-07T03:34:37.049Z,14.47
2019-02-07T03:37:06.961Z,14.40
2019-02-07T03:39:51.723Z,14.90
2019-02-07T03:42:27.817Z,14.23
2019-02-07T03:45:12.857Z,13.58
2019-02-07T03:48:01.122Z,14.75
2019-02-07T03:50:47.027Z,14.78
2019-02-07T03:53:32.808Z,14.33
2019-02-07T03:56:18.898Z,14.15
2019-02-07T03:59:05.300Z,13.58
2019-02-07T04:01:50.072Z,13.90
2019-02-07T04:07:08.366Z,13.85
2019-02-07T04:09:47.310Z,14.75
2019-02-07T04:12:23.176Z,13.53
2019-02-07T04:14:56.052Z,12.78
2019-02-07T04:17:28.701Z,12.98
2019-02-07T04:20:14.824Z,13.93
2019-02-07T04:23:01.194Z,13.77
2019-02-07T04:25:40.191Z,13.68
2019-02-07T04:28:10.097Z,11.48
2019-02-07T04:30:55.090Z,13.15
2019-02-07T04:33:34.301Z,11.97
2019-02-07T04:36:19.505Z,11.90
2019-02-07T04:39:04.705Z,13.40
2019-02-07T04:41:40.768Z,12.53
2019-02-07T04:44:13.090Z,11.90
2019-02-07T04:46:45.922Z,11.35
2019-02-07T04:49:21.801Z,11.70
2019-02-07T04:52:08.115Z,11.20
2019-02-07T04:54:38.401Z,12.24
2019-02-07T04:57:08.317Z,11.67
2019-02-07T04:59:54.690Z,11.70
2019-02-07T05:02:41.055Z,12.03
2019-02-07T05:05:14.310Z,10.55
2019-02-07T05:08:00.031Z,11.30
2019-02-07T05:10:32.712Z,10.98
2019-02-07T05:13:20.741Z,10.90
2019-02-07T05:16:05.650Z,11.88
2019-02-07T05:18:35.566Z,10.40
2019-02-07T05:21:14.439Z,10.70
2019-02-07T05:23:47.068Z,10.55
2019-02-07T05:26:28.920Z,10.48
2019-02-07T05:29:11.128Z,11.28
2019-02-07T05:31:41.018Z,10.82
2019-02-07T05:34:27.316Z,10.35
2019-02-07T05:37:02.994Z,10.25
2019-02-07T05:39:51.271Z,10.72
2019-02-07T05:42:30.234Z,10.60
2019-02-07T05:45:05.806Z,9.85
2019-02-07T05:47:41.891Z,10.70
2019-02-07T05:50:28.138Z,10.30
2019-02-07T05:53:14.298Z,10.90
2019-02-07T05:55:50.144Z,10.32
2019-02-07T05:58:29.084Z,10.08
2019-02-07T06:01:10.525Z,10.93
2019-02-07T06:03:56.516Z,10.00
2019-02-07T06:06:26.396Z,9.88
2019-02-07T06:08:59.386Z,10.80
2019-02-07T06:11:31.932Z,10.43
2019-02-07T06:14:18.001Z,10.98
2019-02-07T06:17:01.995Z,10.85
2019-02-07T06:19:37.703Z,11.15
2019-02-07T06:22:23.814Z,11.05
2019-02-07T06:25:08.457Z,11.23
2019-02-07T06:27:38.385Z,10.75
2019-02-07T06:30:11.573Z,12.33
2019-02-07T06:32:47.412Z,10.83
2019-02-07T06:35:23.515Z,11.28
2019-02-07T06:38:05.451Z,12.03
2019-02-07T06:40:51.531Z,12.05
2019-02-07T06:43:36.656Z,11.95
2019-02-07T06:46:09.286Z,12.17
2019-02-07T06:48:48.421Z,11.88
2019-02-07T06:51:18.308Z,11.80
2019-02-07T06:53:51.413Z,12.00
2019-02-07T06:56:21.312Z,12.45
2019-02-07T06:58:59.862Z,12.07
2019-02-07T07:01:38.683Z,12.37
2019-02-07T07:04:11.256Z,12.10
2019-02-07T07:06:41.145Z,12.63
2019-02-07T07:09:13.953Z,12.00
2019-02-07T07:11:43.834Z,12.47
2019-02-07T07:14:13.993Z,12.60
2019-02-07T07:16:55.925Z,13.27
2019-02-07T07:19:34.940Z,11.93
2019-02-07T07:22:21.180Z,12.63
2019-02-07T07:25:06.158Z,12.40
2019-02-07T07:27:54.159Z,11.77
2019-02-07T07:30:40.348Z,11.75
2019-02-07T07:33:22.210Z,12.10
2019-02-07T07:36:07.357Z,11.57
2019-02-07T07:38:53.611Z,11.00
2019-02-07T07:41:38.821Z,11.65
2019-02-07T07:44:11.728Z,12.03
2019-02-07T07:46:41.917Z,12.30
2019-02-07T07:49:17.974Z,12.23
2019-02-07T07:51:56.744Z,12.40
2019-02-07T07:54:26.914Z,12.50
2019-02-07T07:57:15.105Z,12.35
2019-02-07T07:59:50.767Z,11.65
2019-02-07T08:02:37.006Z,12.60
2019-02-07T08:05:08.391Z,12.78
2019-02-07T08:07:43.772Z,12.68
2019-02-07T08:10:22.626Z,12.10
2019-02-07T08:12:52.535Z,10.67
2019-02-07T08:15:22.453Z,12.45
2019-02-07T08:18:01.581Z,11.50
2019-02-07T08:20:47.674Z,11.55
2019-02-07T08:23:17.565Z,11.88
2019-02-07T08:25:47.518Z,11.88
2019-02-07T08:28:23.385Z,11.65
2019-02-07T08:30:59.245Z,12.18
2019-02-07T08:33:44.363Z,9.65
2019-02-07T08:36:30.405Z,11.30
2019-02-07T08:39:00.313Z,11.28
2019-02-07T08:41:33.352Z,12.20
2019-02-07T08:44:05.827Z,10.40
2019-02-07T08:46:53.695Z,11.93
2019-02-07T08:49:39.757Z,10.63
2019-02-07T08:52:27.753Z,8.98
2019-02-07T08:54:57.719Z,10.85
2019-02-07T08:57:37.070Z,11.38
2019-02-07T09:00:18.881Z,9.28
2019-02-07T09:02:57.323Z,11.53
2019-02-07T09:05:43.304Z,10.07
2019-02-07T09:08:13.219Z,11.05
2019-02-07T09:10:55.157Z,10.70
2019-02-07T09:13:25.200Z,10.75
2019-02-07T09:16:01.365Z,10.18
2019-02-07T09:18:31.299Z,9.90
2019-02-07T09:21:13.404Z,9.77
2019-02-07T09:23:49.469Z,8.68
2019-02-07T09:26:28.189Z,7.87
2019-02-07T09:29:13.118Z,8.10
2019-02-07T09:31:43.010Z,8.43
2019-02-07T09:34:22.203Z,8.53
2019-02-07T09:37:08.394Z,7.62
2019-02-07T09:39:44.424Z,7.50
2019-02-07T09:42:26.906Z,7.95
2019-02-07T09:45:05.415Z,7.45
2019-02-07T09:47:38.211Z,7.73
2019-02-07T09:50:10.472Z,7.83
2019-02-07T09:52:40.375Z,7.30
2019-02-07T09:55:20.922Z,6.92
2019-02-07T09:58:07.200Z,6.55
2019-02-07T10:00:37.459Z,7.33
2019-02-07T10:03:07.373Z,7.20
2019-02-07T10:05:42.816Z,7.10
2019-02-07T10:08:21.981Z,7.67
2019-02-07T10:11:09.775Z,6.85
2019-02-07T10:13:48.749Z,6.62
2019-02-07T10:16:18.666Z,6.47
2019-02-07T10:18:48.827Z,6.00
2019-02-07T10:21:24.845Z,6.60
2019-02-07T10:23:57.596Z,5.87
2019-02-07T10:26:30.197Z,5.83
2019-02-07T10:29:00.072Z,5.12
2019-02-07T10:31:38.636Z,5.25
2019-02-07T10:34:18.832Z,5.12
2019-02-07T10:36:48.863Z,5.33
2019-02-07T10:39:18.775Z,5.80
2019-02-07T10:41:51.533Z,5.25
2019-02-07T10:44:39.231Z,5.93
2019-02-07T10:47:25.130Z,4.80
2019-02-07T10:50:04.628Z,5.12
2019-02-07T10:52:40.079Z,5.08
2019-02-07T10:55:21.482Z,5.37
2019-02-07T10:58:00.255Z,5.22
2019-02-07T11:00:38.951Z,5.05
2019-02-07T11:03:09.134Z,5.37
2019-02-07T11:05:55.003Z,4.80
2019-02-07T11:08:34.372Z,5.60
2019-02-07T11:11:07.373Z,4.87
2019-02-07T11:13:55.531Z,5.00
2019-02-07T11:16:37.605Z,4.37
2019-02-07T11:19:21.365Z,4.90
2019-02-07T11:22:06.413Z,4.50
2019-02-07T11:24:52.840Z,5.33
2019-02-07T11:27:28.228Z,5.35
2019-02-07T11:30:00.736Z,4.97
2019-02-07T11:32:30.639Z,4.62
2019-02-07T11:35:00.536Z,5.05
2019-02-07T11:37:33.261Z,5.20
2019-02-07T11:40:11.996Z,4.25
2019-02-07T11:42:44.866Z,4.35
2019-02-07T11:45:30.558Z,5.28
2019-02-07T11:48:00.475Z,4.45
2019-02-07T11:50:42.499Z,5.22
2019-02-07T11:53:14.911Z,5.53
2019-02-07T11:55:44.802Z,4.05
2019-02-07T11:58:14.742Z,5.45
2019-02-07T12:00:50.740Z,5.28
2019-02-07T12:03:33.244Z,5.35
2019-02-07T12:06:08.565Z,4.15
2019-02-07T12:08:37.436Z,5.37
2019-02-07T12:11:07.398Z,5.15
2019-02-07T12:13:53.888Z,4.05
2019-02-07T12:16:40.385Z,4.80
2019-02-07T12:19:17.730Z,4.97
2019-02-07T12:21:59.822Z,4.95
2019-02-07T12:24:32.650Z,5.77
2019-02-07T12:27:05.554Z,5.20
2019-02-07T12:29:35.435Z,6.10
2019-02-07T12:32:11.774Z,5.53
2019-02-07T12:34:50.598Z,5.05
2019-02-07T12:37:38.690Z,4.95
2019-02-07T12:40:14.388Z,5.80
2019-02-07T12:43:01.056Z,5.08
2019-02-07T12:45:46.025Z,4.80
2019-02-07T12:48:15.933Z,5.07
2019-02-07T12:50:45.893Z,4.55
2019-02-07T12:53:15.804Z,4.83
2019-02-07T12:55:52.399Z,4.95
2019-02-07T12:58:23.621Z,4.93
2019-02-07T13:00:59.295Z,5.45
2019-02-07T13:03:38.196Z,4.45
2019-02-07T13:06:08.074Z,5.40
2019-02-07T13:08:40.848Z,5.07
2019-02-07T13:11:29.060Z,5.10
2019-02-07T13:13:59.157Z,5.03
2019-02-07T13:16:44.162Z,4.90
2019-02-07T13:19:22.895Z,4.42
2019-02-07T13:22:01.477Z,4.70
2019-02-07T13:24:33.833Z,4.12
2019-02-07T13:27:12.922Z,4.72
2019-02-07T13:29:42.905Z,4.90
2019-02-07T13:32:18.652Z,4.80
2019-02-07T13:34:54.246Z,4.62
2019-02-07T13:37:36.366Z,4.72
2019-02-07T13:40:09.591Z,4.60
2019-02-07T13:42:48.547Z,4.87
2019-02-07T13:45:28.068Z,4.53
2019-02-07T13:48:09.798Z,4.20
2019-02-07T13:50:42.259Z,3.92
2019-02-07T13:53:12.173Z,3.95
2019-02-07T13:55:42.369Z,4.35
2019-02-07T13:58:21.222Z,3.87
2019-02-07T14:01:07.282Z,4.17
2019-02-07T14:03:37.204Z,4.20
2019-02-07T14:06:09.642Z,3.87
2019-02-07T14:08:39.529Z,4.33
2019-02-07T14:11:09.425Z,4.77
2019-02-07T14:13:57.517Z,4.37
2019-02-07T14:16:33.131Z,4.28
2019-02-07T14:19:06.026Z,3.90
2019-02-07T14:21:35.912Z,4.12
2019-02-07T14:24:05.828Z,4.08
2019-02-07T14:26:38.590Z,4.42
2019-02-07T14:29:24.621Z,3.93
2019-02-07T14:31:54.508Z,4.22
2019-02-07T14:34:27.505Z,4.40
2019-02-07T14:37:13.600Z,4.20
2019-02-07T14:39:59.738Z,4.43
2019-02-07T14:42:46.059Z,4.20
2019-02-07T14:45:21.403Z,5.15
2019-02-07T14:47:49.680Z,3.90
2019-02-07T14:50:17.930Z,4.83
2019-02-07T14:52:46.205Z,4.95
2019-02-07T14:55:14.518Z,4.80
2019-02-07T14:57:43.035Z,4.63
2019-02-07T15:00:20.350Z,4.22
2019-02-07T15:02:48.595Z,4.53
2019-02-07T15:05:16.940Z,4.08
2019-02-07T15:07:45.180Z,4.40
2019-02-07T15:10:16.800Z,4.22
2019-02-07T15:12:45.113Z,4.25
2019-02-07T15:15:15.912Z,4.10
2019-02-07T15:17:44.185Z,4.10
2019-02-07T15:20:13.406Z,4.72
2019-02-07T15:22:41.927Z,4.00
2019-02-07T15:25:12.737Z,4.10
2019-02-07T15:27:41.070Z,4.10
2019-02-07T15:30:18.462Z,3.22
2019-02-07T15:32:46.709Z,3.83
2019-02-07T15:35:27.274Z,3.90
2019-02-07T15:37:55.816Z,4.95
2019-02-07T15:40:25.772Z,3.83
2019-02-07T15:42:54.719Z,4.00
2019-02-07T15:45:22.992Z,4.55
2019-02-07T15:47:51.250Z,3.52
2019-02-07T15:50:37.304Z,4.28
2019-02-07T15:52:57.187Z,4.10
2019-02-07T15:55:25.462Z,3.90
2019-02-07T15:57:53.710Z,4.20
2019-02-07T16:00:28.897Z,3.72
2019-02-07T16:02:58.820Z,4.10
2019-02-07T16:05:27.057Z,4.20
2019-02-07T16:07:55.340Z,4.28
2019-02-07T16:10:23.593Z,3.62
2019-02-07T16:12:51.852Z,4.33
2019-02-07T16:15:20.116Z,3.70
2019-02-07T16:17:48.370Z,4.00
2019-02-07T16:20:19.379Z,3.65
2019-02-07T16:22:47.793Z,3.77
2019-02-07T16:25:16.524Z,3.85
2019-02-07T16:27:44.772Z,3.83
2019-02-07T16:30:18.455Z,3.80
2019-02-07T16:32:46.738Z,3.95
2019-02-07T16:35:17.029Z,3.98
2019-02-07T16:37:45.302Z,3.65
2019-02-07T16:40:21.855Z,3.97
2019-02-07T16:42:49.251Z,3.92
2019-02-07T16:45:25.901Z,3.70
2019-02-07T16:47:54.293Z,3.90
2019-02-07T16:50:28.903Z,3.60
2019-02-07T16:52:57.156Z,3.50
2019-02-07T16:55:28.351Z,4.10
2019-02-07T16:57:56.633Z,4.15
2019-02-07T17:00:33.418Z,4.20
2019-02-07T17:03:01.828Z,4.70
2019-02-07T17:05:30.206Z,4.33
2019-02-07T17:07:58.477Z,4.60
2019-02-07T17:10:32.047Z,3.98
2019-02-07T17:13:00.318Z,4.50
2019-02-07T17:15:28.638Z,4.22
2019-02-07T17:17:57.342Z,4.50
2019-02-07T17:20:30.870Z,4.53
2019-02-07T17:22:59.156Z,4.67
2019-02-07T17:25:29.447Z,7.50
2019-02-07T17:27:57.859Z,5.05
2019-02-07T17:30:26.126Z,4.90
2019-02-07T17:32:54.418Z,4.95
2019-02-07T17:35:22.772Z,4.83
2019-02-07T17:37:51.169Z,4.67
2019-02-07T17:40:24.938Z,4.93
2019-02-07T17:42:53.182Z,4.53
2019-02-07T17:45:26.286Z,4.33
2019-02-07T17:47:54.690Z,4.50
2019-02-07T17:50:36.419Z,4.42
2019-02-07T17:53:09.822Z,4.65
2019-02-07T17:55:38.176Z,4.05
2019-02-07T17:58:07.318Z,4.47
2019-02-07T18:00:52.988Z,4.80
2019-02-07T18:03:21.306Z,5.58
2019-02-07T18:05:49.760Z,4.50
2019-02-07T18:08:18.039Z,4.80
2019-02-07T18:10:46.886Z,4.87
2019-02-07T18:13:15.173Z,4.67
2019-02-07T18:15:44.028Z,4.47
2019-02-07T18:18:12.298Z,4.63
2019-02-07T18:20:40.748Z,4.45
2019-02-07T18:23:08.988Z,4.50
2019-02-07T18:25:37.473Z,4.63
2019-02-07T18:28:06.281Z,4.80
2019-02-07T18:30:34.603Z,4.70
2019-02-07T18:33:02.874Z,4.90
2019-02-07T18:35:31.117Z,5.00
2019-02-07T18:37:59.449Z,4.92
2019-02-07T18:40:31.801Z,5.35
2019-02-07T18:43:00.619Z,5.15
2019-02-07T18:45:28.861Z,5.53
2019-02-07T18:47:57.110Z,5.22
2019-02-07T18:50:34.352Z,5.58
2019-02-07T18:53:02.696Z,4.83
2019-02-07T18:55:31.256Z,5.30
2019-02-07T18:57:59.898Z,4.70
2019-02-07T19:00:30.972Z,4.45
2019-02-07T19:02:59.287Z,4.90
2019-02-07T19:05:27.535Z,4.90
2019-02-07T19:07:55.894Z,5.03
2019-02-07T19:10:26.207Z,4.77
2019-02-07T19:12:54.638Z,4.65
2019-02-07T19:15:38.047Z,4.63
2019-02-07T19:18:07.001Z,4.70
2019-02-07T19:20:35.268Z,4.70
2019-02-07T19:23:03.625Z,4.80
2019-02-07T19:25:31.876Z,5.40
2019-02-07T19:28:00.510Z,5.10
2019-02-07T19:30:30.904Z,4.93
2019-02-07T19:32:59.530Z,4.87
2019-02-07T19:35:27.796Z,4.17
2019-02-07T19:37:56.043Z,4.97
2019-02-07T19:40:24.353Z,4.90
2019-02-07T19:42:52.986Z,4.87
2019-02-07T19:45:26.461Z,4.62
2019-02-07T19:47:54.775Z,4.53
2019-02-07T19:50:27.524Z,5.60
2019-02-07T19:52:55.886Z,4.35
2019-02-07T19:55:32.214Z,4.17
2019-02-07T19:58:00.481Z,4.78
2019-02-07T20:00:33.753Z,5.33
2019-02-07T20:03:02.095Z,4.80
2019-02-07T20:05:30.399Z,4.80
2019-02-07T20:07:58.714Z,4.93
2019-02-07T20:10:28.878Z,4.05
2019-02-07T20:12:57.585Z,4.83
2019-02-07T20:15:43.473Z,4.20
2019-02-07T20:18:12.363Z,4.67
2019-02-07T20:20:40.978Z,3.72
2019-02-07T20:23:09.331Z,4.20
2019-02-07T20:25:38.357Z,4.30
2019-02-07T20:28:06.941Z,4.40
2019-02-07T20:30:37.901Z,4.90
2019-02-07T20:33:07.196Z,4.53
2019-02-07T20:35:35.473Z,4.53
2019-02-07T20:38:04.135Z,4.68
2019-02-07T20:40:32.580Z,4.62
2019-02-07T20:43:01.396Z,4.28
2019-02-07T20:45:29.683Z,4.35
2019-02-07T20:47:58.033Z,4.85
2019-02-07T20:50:30.810Z,3.85
2019-02-07T20:52:59.083Z,4.70
2019-02-07T20:55:27.495Z,4.17
2019-02-07T20:57:56.029Z,4.15
2019-02-07T21:00:27.259Z,4.08
2019-02-07T21:02:56.190Z,4.08
2019-02-07T21:05:24.735Z,4.70
2019-02-07T21:07:53.072Z,4.47
2019-02-07T21:10:23.637Z,4.10
2019-02-07T21:12:51.946Z,4.47
2019-02-07T21:15:20.217Z,3.90
2019-02-07T21:17:48.576Z,3.95
2019-02-07T21:20:18.963Z,4.15
2019-02-07T21:22:47.206Z,3.92
2019-02-07T21:25:21.452Z,3.52
2019-02-07T21:27:49.694Z,4.33
2019-02-07T21:30:20.503Z,3.80
2019-02-07T21:32:48.966Z,3.65
2019-02-07T21:35:19.560Z,4.30
2019-02-07T21:37:47.815Z,4.25
2019-02-07T21:40:21.599Z,4.22
2019-02-07T21:42:49.851Z,4.40
2019-02-07T21:45:19.036Z,4.10
2019-02-07T21:47:47.575Z,3.90
2019-02-07T21:50:21.367Z,4.10
2019-02-07T21:52:49.717Z,4.10
2019-02-07T21:55:21.340Z,4.28
2019-02-07T21:57:49.590Z,4.15
2019-02-07T22:00:26.292Z,3.90
2019-02-07T22:02:55.385Z,4.97
2019-02-07T22:05:23.641Z,4.10
2019-02-07T22:07:51.941Z,4.47
2019-02-07T22:10:20.196Z,4.22
2019-02-07T22:12:48.486Z,4.40
2019-02-07T22:15:22.132Z,4.30
2019-02-07T22:17:50.483Z,3.90
2019-02-07T22:20:20.863Z,5.15
2019-02-07T22:22:49.485Z,4.45
2019-02-07T22:25:19.467Z,4.90
2019-02-07T22:27:47.755Z,4.28
2019-02-07T22:30:21.620Z,4.30
2019-02-07T22:35:17.516Z,4.00
2019-02-07T22:37:45.837Z,5.47
2019-02-07T22:40:16.664Z,4.58
2019-02-07T22:42:47.885Z,4.53
2019-02-07T22:45:19.265Z,4.50
2019-02-07T22:47:47.674Z,4.40
2019-02-07T22:50:24.550Z,4.37
2019-02-07T22:52:57.124Z,4.30
2019-02-07T22:55:22.976Z,4.90
2019-02-07T22:57:51.315Z,3.80
2019-02-07T23:00:36.393Z,4.50
2019-02-07T23:03:21.529Z,4.30
2019-02-07T23:05:49.774Z,4.25
2019-02-07T23:08:18.021Z,4.23
2019-02-07T23:10:46.579Z,3.80
2019-02-07T23:13:14.934Z,4.72
2019-02-07T23:15:43.266Z,3.95
2019-02-07T23:18:11.803Z,4.20
2019-02-07T23:20:40.084Z,4.58
2019-02-07T23:23:11.901Z,4.28
2019-02-07T23:25:40.518Z,4.72
2019-02-07T23:28:08.903Z,4.72
2019-02-07T23:30:37.416Z,4.60
2019-02-07T23:33:06.153Z,4.53
2019-02-07T23:35:34.412Z,4.70
2019-02-07T23:38:03.004Z,4.28
2019-02-07T23:40:31.274Z,4.10
2019-02-07T23:42:59.813Z,4.20
2019-02-07T23:45:28.082Z,3.67
2019-02-07T23:47:56.398Z,4.50
2019-02-07T23:50:24.680Z,4.75
2019-02-07T23:52:52.918Z,4.53
2019-02-07T23:55:21.206Z,4.50
2019-02-07T23:57:49.443Z,4.60
