createdAt,value
2022-08-18T00:00:36.001Z,0.00
2022-08-18T00:01:36.177Z,0.00
2022-08-18T00:02:36.352Z,0.00
2022-08-18T00:03:55.640Z,0.00
2022-08-18T00:04:48.933Z,0.00
2022-08-18T00:05:38.459Z,0.00
2022-08-18T00:06:36.976Z,0.00
2022-08-18T00:07:37.169Z,0.00
2022-08-18T00:08:38.610Z,0.00
2022-08-18T00:09:37.517Z,0.00
2022-08-18T00:10:37.747Z,0.00
2022-08-18T00:11:41.157Z,0.00
2022-08-18T00:12:38.037Z,0.00
2022-08-18T00:13:38.321Z,0.00
2022-08-18T00:14:38.357Z,0.00
2022-08-18T00:15:41.668Z,0.00
2022-08-18T00:16:39.767Z,0.00
2022-08-18T00:17:38.870Z,0.00
2022-08-18T00:18:39.051Z,0.00
2022-08-18T00:19:46.286Z,0.00
2022-08-18T00:20:40.416Z,0.00
2022-08-18T00:21:39.581Z,0.00
2022-08-18T00:22:39.800Z,0.00
2022-08-18T00:23:39.981Z,0.00
2022-08-18T00:24:40.098Z,0.00
2022-08-18T00:25:41.288Z,0.00
2022-08-18T00:26:40.515Z,0.00
2022-08-18T00:27:40.657Z,0.00
2022-08-18T00:28:40.828Z,0.00
2022-08-18T00:29:40.990Z,0.00
2022-08-18T00:30:41.149Z,0.00
2022-08-18T00:31:41.309Z,0.00
2022-08-18T00:32:41.484Z,0.00
2022-08-18T00:33:41.658Z,0.00
2022-08-18T00:34:41.895Z,0.00
2022-08-18T00:35:42.010Z,0.00
2022-08-18T00:36:42.252Z,0.00
2022-08-18T00:37:42.352Z,0.00
2022-08-18T00:38:42.500Z,0.00
2022-08-18T00:39:47.901Z,0.00
2022-08-18T00:40:43.864Z,0.00
2022-08-18T00:41:43.001Z,0.00
2022-08-18T00:42:43.158Z,0.00
2022-08-18T00:43:43.419Z,0.00
2022-08-18T00:44:43.539Z,0.00
2022-08-18T00:45:43.701Z,0.00
2022-08-18T00:46:43.943Z,0.00
2022-08-18T00:47:44.052Z,0.00
2022-08-18T00:48:48.906Z,0.00
2022-08-18T00:49:45.463Z,0.00
2022-08-18T00:50:44.562Z,0.00
2022-08-18T00:51:44.721Z,0.00
2022-08-18T00:52:44.972Z,0.00
2022-08-18T00:53:45.077Z,0.00
2022-08-18T00:54:45.222Z,0.00
2022-08-18T00:55:53.729Z,0.00
2022-08-18T00:56:46.584Z,0.00
2022-08-18T00:57:45.723Z,0.00
2022-08-18T00:58:45.932Z,0.00
2022-08-18T00:59:46.103Z,0.00
2022-08-18T01:00:46.257Z,0.00
2022-08-18T01:01:46.385Z,0.00
2022-08-18T01:02:46.602Z,0.00
2022-08-18T01:03:46.733Z,0.00
2022-08-18T01:04:46.894Z,0.00
2022-08-18T01:05:47.143Z,0.00
2022-08-18T01:06:47.243Z,0.00
2022-08-18T01:07:47.491Z,0.00
2022-08-18T01:08:47.711Z,0.00
2022-08-18T01:09:47.782Z,0.00
2022-08-18T01:10:47.934Z,0.00
2022-08-18T01:11:48.104Z,0.00
2022-08-18T01:12:48.279Z,0.00
2022-08-18T01:13:48.458Z,0.00
2022-08-18T01:14:48.654Z,0.00
2022-08-18T01:15:48.806Z,0.00
2022-08-18T01:16:53.212Z,0.00
2022-08-18T01:17:50.326Z,0.00
2022-08-18T01:18:49.381Z,0.00
2022-08-18T01:19:49.463Z,0.00
2022-08-18T01:20:49.617Z,0.00
2022-08-18T01:21:49.887Z,0.00
2022-08-18T01:22:49.966Z,0.00
2022-08-18T01:23:50.167Z,0.00
2022-08-18T01:24:50.379Z,0.00
2022-08-18T01:25:50.485Z,0.00
2022-08-18T01:26:50.647Z,0.00
2022-08-18T01:27:51.044Z,0.00
2022-08-18T01:28:51.001Z,0.00
2022-08-18T01:29:51.154Z,0.00
2022-08-18T01:30:51.406Z,0.00
2022-08-18T01:31:54.503Z,0.00
2022-08-18T01:32:51.647Z,0.00
2022-08-18T01:33:51.836Z,0.00
2022-08-18T01:34:52.037Z,0.00
2022-08-18T01:35:52.166Z,0.00
2022-08-18T01:36:52.319Z,0.00
2022-08-18T01:37:52.768Z,0.00
2022-08-18T01:38:52.677Z,0.00
2022-08-18T01:41:22.378Z,0.00
2022-08-18T01:41:22.836Z,0.00
2022-08-18T01:41:54.316Z,0.00
2022-08-18T01:42:53.348Z,0.00
2022-08-18T01:43:53.528Z,0.00
2022-08-18T01:44:53.769Z,0.00
2022-08-18T01:45:53.885Z,0.00
2022-08-18T01:46:54.038Z,0.00
2022-08-18T01:47:54.291Z,0.00
2022-08-18T01:48:54.372Z,0.00
2022-08-18T01:49:54.537Z,0.00
2022-08-18T01:50:54.688Z,0.00
2022-08-18T01:51:54.903Z,0.00
2022-08-18T01:52:55.019Z,0.00
2022-08-18T01:53:55.198Z,0.00
2022-08-18T01:54:55.420Z,0.00
2022-08-18T01:55:55.555Z,0.00
2022-08-18T01:56:55.709Z,0.00
2022-08-18T01:57:55.952Z,0.00
2022-08-18T01:58:56.050Z,0.00
2022-08-18T01:59:56.229Z,0.00
2022-08-18T02:00:56.463Z,0.00
2022-08-18T02:01:56.619Z,0.00
2022-08-18T02:03:02.048Z,0.00
2022-08-18T02:04:23.306Z,0.00
2022-08-18T02:04:58.114Z,0.00
2022-08-18T02:05:57.281Z,0.00
2022-08-18T02:06:57.441Z,0.00
2022-08-18T02:07:57.693Z,0.00
2022-08-18T02:08:57.780Z,0.00
2022-08-18T02:09:57.952Z,0.00
2022-08-18T02:10:58.192Z,0.00
2022-08-18T02:11:58.315Z,0.00
2022-08-18T02:12:58.470Z,0.00
2022-08-18T02:13:58.763Z,0.00
2022-08-18T02:14:58.860Z,0.00
2022-08-18T02:15:59.002Z,0.00
2022-08-18T02:17:02.176Z,0.00
2022-08-18T02:17:59.407Z,0.00
2022-08-18T02:18:59.548Z,0.00
2022-08-18T02:19:59.712Z,0.00
2022-08-18T02:20:59.944Z,0.00
2022-08-18T02:22:00.087Z,0.00
2022-08-18T02:23:00.232Z,0.00
2022-08-18T02:24:00.556Z,0.00
2022-08-18T02:25:00.597Z,0.00
2022-08-18T02:26:00.757Z,0.00
2022-08-18T02:27:01.005Z,0.00
2022-08-18T02:28:01.091Z,0.00
2022-08-18T02:29:01.263Z,0.00
2022-08-18T02:30:01.519Z,0.00
2022-08-18T02:31:01.578Z,0.00
2022-08-18T02:32:01.863Z,0.00
2022-08-18T02:33:01.940Z,0.00
2022-08-18T02:34:02.114Z,0.00
2022-08-18T02:35:02.338Z,0.00
2022-08-18T02:36:02.498Z,0.00
2022-08-18T02:37:02.635Z,0.00
2022-08-18T02:38:02.814Z,0.00
2022-08-18T02:39:03.040Z,0.00
2022-08-18T02:40:03.175Z,0.00
2022-08-18T02:41:03.325Z,0.00
2022-08-18T02:42:03.565Z,0.00
2022-08-18T02:43:03.667Z,0.00
2022-08-18T02:44:03.846Z,0.00
2022-08-18T02:45:04.003Z,0.00
2022-08-18T02:46:04.204Z,0.00
2022-08-18T02:47:04.363Z,0.00
2022-08-18T02:48:04.627Z,0.00
2022-08-18T02:49:04.747Z,0.00
2022-08-18T02:50:04.920Z,0.00
2022-08-18T02:51:05.126Z,0.00
2022-08-18T02:52:05.248Z,0.00
2022-08-18T02:53:05.410Z,0.00
2022-08-18T02:54:05.606Z,0.00
2022-08-18T02:55:05.819Z,0.00
2022-08-18T02:56:05.923Z,0.00
2022-08-18T02:57:06.079Z,0.00
2022-08-18T02:58:06.308Z,0.00
2022-08-18T02:59:06.478Z,0.00
2022-08-18T03:00:06.596Z,0.00
2022-08-18T03:01:06.823Z,0.00
2022-08-18T03:02:06.995Z,0.00
2022-08-18T03:03:07.106Z,0.00
2022-08-18T03:04:07.285Z,0.00
2022-08-18T03:05:07.514Z,0.00
2022-08-18T03:06:08.607Z,0.00
2022-08-18T03:07:07.807Z,0.00
2022-08-18T03:08:08.049Z,0.00
2022-08-18T03:09:08.137Z,0.00
2022-08-18T03:10:32.847Z,0.00
2022-08-18T03:11:09.540Z,0.00
2022-08-18T03:12:08.653Z,0.00
2022-08-18T03:13:08.809Z,0.00
2022-08-18T03:14:11.365Z,0.00
2022-08-18T03:15:09.191Z,0.00
2022-08-18T03:16:09.338Z,0.00
2022-08-18T03:17:09.510Z,0.00
2022-08-18T03:18:09.724Z,0.00
2022-08-18T03:19:09.849Z,0.00
2022-08-18T03:20:10.019Z,0.00
2022-08-18T03:21:10.245Z,0.00
2022-08-18T03:22:27.461Z,0.00
2022-08-18T03:23:11.530Z,0.00
2022-08-18T03:24:10.856Z,0.00
2022-08-18T03:25:10.901Z,0.00
2022-08-18T03:26:11.068Z,0.00
2022-08-18T03:27:11.320Z,0.00
2022-08-18T03:28:11.393Z,0.00
2022-08-18T03:29:11.569Z,0.00
2022-08-18T03:30:11.820Z,0.00
2022-08-18T03:31:11.928Z,0.00
2022-08-18T03:32:12.090Z,0.00
2022-08-18T03:33:12.303Z,0.00
2022-08-18T03:34:12.515Z,0.00
2022-08-18T03:35:12.611Z,0.00
2022-08-18T03:36:12.792Z,0.00
2022-08-18T03:37:13.036Z,0.00
2022-08-18T03:38:13.153Z,0.00
2022-08-18T03:39:13.311Z,0.00
2022-08-18T03:40:13.615Z,0.00
2022-08-18T03:41:13.630Z,0.00
2022-08-18T03:42:13.812Z,0.00
2022-08-18T03:43:23.700Z,0.00
2022-08-18T03:44:15.191Z,0.00
2022-08-18T03:45:17.756Z,0.00
2022-08-18T03:46:14.604Z,5.62
2022-08-18T03:47:14.706Z,5.62
2022-08-18T03:48:14.882Z,5.62
2022-08-18T03:49:15.183Z,5.62
2022-08-18T03:50:15.271Z,5.62
2022-08-18T03:51:15.424Z,5.62
2022-08-18T03:52:15.623Z,5.62
2022-08-18T03:53:15.806Z,5.62
2022-08-18T03:54:15.922Z,5.62
2022-08-18T03:55:16.102Z,5.62
2022-08-18T03:56:17.649Z,11.25
2022-08-18T03:57:16.438Z,11.25
2022-08-18T03:58:16.622Z,11.25
2022-08-18T03:59:16.925Z,11.25
2022-08-18T04:00:16.979Z,11.25
2022-08-18T04:01:26.326Z,16.88
2022-08-18T04:02:18.426Z,16.88
2022-08-18T04:03:17.535Z,16.88
2022-08-18T04:04:17.727Z,16.88
2022-08-18T04:05:17.971Z,22.50
2022-08-18T04:06:18.083Z,22.50
2022-08-18T04:07:19.251Z,22.50
2022-08-18T04:08:18.427Z,28.12
2022-08-18T04:09:18.649Z,28.12
2022-08-18T04:10:19.407Z,28.12
2022-08-18T04:11:18.932Z,33.75
2022-08-18T04:12:19.163Z,33.75
2022-08-18T04:13:19.256Z,39.38
2022-08-18T04:14:19.424Z,39.38
2022-08-18T04:15:19.687Z,45.00
2022-08-18T04:16:19.776Z,45.00
2022-08-18T04:17:19.965Z,50.62
2022-08-18T04:18:20.229Z,50.62
2022-08-18T04:19:26.347Z,56.25
2022-08-18T04:20:21.474Z,56.25
2022-08-18T04:21:20.747Z,61.88
2022-08-18T04:22:20.864Z,67.50
2022-08-18T04:23:21.036Z,67.50
2022-08-18T04:24:21.236Z,73.12
2022-08-18T04:25:21.365Z,78.75
2022-08-18T04:26:21.598Z,78.75
2022-08-18T04:27:21.739Z,84.38
2022-08-18T04:28:21.874Z,84.38
2022-08-18T04:29:22.067Z,90.00
2022-08-18T04:30:22.240Z,90.00
2022-08-18T04:31:22.355Z,90.00
2022-08-18T04:32:22.517Z,95.62
2022-08-18T04:33:23.697Z,95.62
2022-08-18T04:34:22.891Z,101.25
2022-08-18T04:35:23.114Z,106.88
2022-08-18T04:36:23.207Z,106.88
2022-08-18T04:37:23.387Z,112.50
2022-08-18T04:38:23.651Z,123.75
2022-08-18T04:39:23.762Z,129.38
2022-08-18T04:40:25.345Z,135.00
2022-08-18T04:41:24.150Z,140.62
2022-08-18T04:42:24.238Z,140.62
2022-08-18T04:43:24.425Z,146.25
2022-08-18T04:44:24.730Z,146.25
2022-08-18T04:45:24.783Z,146.25
2022-08-18T04:46:24.964Z,146.25
2022-08-18T04:47:25.216Z,146.25
2022-08-18T04:48:25.340Z,151.88
2022-08-18T04:49:25.508Z,151.88
2022-08-18T04:50:25.688Z,157.50
2022-08-18T04:52:36.715Z,163.12
2022-08-18T04:52:39.966Z,168.75
2022-08-18T04:53:27.151Z,174.38
2022-08-18T04:54:26.448Z,174.38
2022-08-18T04:55:26.500Z,180.00
2022-08-18T04:56:26.679Z,174.38
2022-08-18T04:57:26.942Z,168.75
2022-08-18T04:58:27.032Z,168.75
2022-08-18T04:59:27.231Z,168.75
2022-08-18T05:00:27.461Z,168.75
2022-08-18T05:01:27.600Z,168.75
2022-08-18T05:02:27.722Z,168.75
2022-08-18T05:03:27.986Z,168.75
2022-08-18T05:04:28.131Z,174.38
2022-08-18T05:05:28.259Z,174.38
2022-08-18T05:06:28.451Z,180.00
2022-08-18T05:07:28.660Z,191.25
2022-08-18T05:08:28.772Z,196.88
2022-08-18T05:09:28.980Z,213.75
2022-08-18T05:10:29.181Z,230.62
2022-08-18T05:11:29.283Z,241.88
2022-08-18T05:12:29.459Z,258.75
2022-08-18T05:13:29.701Z,275.62
2022-08-18T05:14:29.802Z,275.62
2022-08-18T05:15:42.120Z,281.25
2022-08-18T05:16:31.199Z,281.25
2022-08-18T05:17:31.243Z,281.25
2022-08-18T05:18:30.491Z,275.62
2022-08-18T05:19:30.801Z,270.00
2022-08-18T05:20:30.879Z,264.38
2022-08-18T05:21:31.043Z,258.75
2022-08-18T05:22:31.878Z,253.12
2022-08-18T05:23:31.383Z,253.12
2022-08-18T05:24:37.270Z,253.12
2022-08-18T05:25:32.733Z,258.75
2022-08-18T05:26:31.893Z,270.00
2022-08-18T05:27:32.106Z,281.25
2022-08-18T05:28:32.301Z,298.12
2022-08-18T05:29:32.434Z,309.38
2022-08-18T05:30:32.603Z,320.62
2022-08-18T05:31:32.786Z,320.62
2022-08-18T05:32:47.574Z,315.00
2022-08-18T05:33:34.096Z,315.00
2022-08-18T05:34:33.364Z,315.00
2022-08-18T05:35:33.422Z,315.00
2022-08-18T05:36:33.594Z,315.00
2022-08-18T05:37:35.764Z,315.00
2022-08-18T05:38:33.955Z,315.00
2022-08-18T05:39:34.332Z,320.62
2022-08-18T05:40:34.327Z,320.62
2022-08-18T05:41:34.507Z,331.88
2022-08-18T05:42:34.732Z,343.12
2022-08-18T05:43:34.882Z,354.38
2022-08-18T05:44:35.048Z,388.12
2022-08-18T05:45:35.267Z,416.25
2022-08-18T05:46:35.397Z,444.38
2022-08-18T05:47:35.565Z,455.62
2022-08-18T05:48:39.774Z,455.62
2022-08-18T05:49:36.974Z,450.00
2022-08-18T05:50:36.090Z,444.38
2022-08-18T05:51:36.277Z,438.75
2022-08-18T05:52:36.486Z,433.12
2022-08-18T05:53:36.656Z,433.12
2022-08-18T05:54:36.785Z,433.12
2022-08-18T05:55:36.967Z,433.12
2022-08-18T05:56:37.146Z,421.88
2022-08-18T05:57:37.392Z,416.25
2022-08-18T05:58:37.490Z,416.25
2022-08-18T05:59:37.707Z,416.25
2022-08-18T06:00:37.913Z,410.62
2022-08-18T06:01:38.011Z,405.00
2022-08-18T06:02:38.223Z,405.00
2022-08-18T06:03:46.324Z,399.38
2022-08-18T06:04:39.519Z,399.38
2022-08-18T06:05:38.709Z,393.75
2022-08-18T06:06:38.840Z,382.50
2022-08-18T06:07:39.027Z,371.25
2022-08-18T06:08:39.230Z,365.62
2022-08-18T06:09:39.470Z,360.00
2022-08-18T06:10:39.543Z,360.00
2022-08-18T06:11:39.735Z,360.00
2022-08-18T06:12:43.416Z,360.00
2022-08-18T06:13:41.140Z,360.00
2022-08-18T06:14:40.302Z,360.00
2022-08-18T06:15:40.495Z,360.00
2022-08-18T06:16:40.630Z,360.00
2022-08-18T06:17:40.763Z,354.38
2022-08-18T06:18:40.932Z,348.75
2022-08-18T06:19:41.190Z,343.12
2022-08-18T06:20:41.265Z,343.12
2022-08-18T06:21:41.456Z,343.12
2022-08-18T06:22:52.242Z,343.12
2022-08-18T06:23:42.839Z,354.38
2022-08-18T06:24:42.003Z,360.00
2022-08-18T06:25:42.264Z,371.25
2022-08-18T06:26:42.334Z,388.12
2022-08-18T06:27:42.513Z,399.38
2022-08-18T06:28:42.783Z,410.62
2022-08-18T06:29:42.900Z,427.50
2022-08-18T06:30:43.033Z,433.12
2022-08-18T06:31:43.272Z,444.38
2022-08-18T06:32:43.427Z,450.00
2022-08-18T06:33:43.573Z,450.00
2022-08-18T06:34:43.746Z,455.62
2022-08-18T06:35:43.953Z,461.25
2022-08-18T06:36:44.071Z,472.50
2022-08-18T06:37:44.256Z,472.50
2022-08-18T06:38:45.756Z,472.50
2022-08-18T06:39:44.717Z,472.50
2022-08-18T06:40:44.773Z,466.88
2022-08-18T06:41:45.037Z,466.88
2022-08-18T06:42:45.126Z,461.25
2022-08-18T06:43:45.316Z,455.62
2022-08-18T06:44:45.601Z,450.00
2022-08-18T06:45:45.724Z,450.00
2022-08-18T06:46:45.849Z,444.38
2022-08-18T06:47:46.150Z,444.38
2022-08-18T06:48:46.245Z,438.75
2022-08-18T06:49:46.406Z,438.75
2022-08-18T06:50:46.567Z,444.38
2022-08-18T06:51:46.734Z,450.00
2022-08-18T06:52:46.877Z,455.62
2022-08-18T06:53:47.053Z,461.25
2022-08-18T06:54:47.780Z,472.50
2022-08-18T06:55:47.378Z,478.12
2022-08-18T06:56:47.538Z,489.38
2022-08-18T06:57:47.811Z,495.00
2022-08-18T06:58:52.610Z,500.62
2022-08-18T06:59:49.047Z,506.25
2022-08-18T07:00:49.185Z,511.88
2022-08-18T07:01:48.400Z,517.50
2022-08-18T07:02:48.560Z,523.12
2022-08-18T07:03:48.817Z,528.75
2022-08-18T07:04:48.893Z,528.75
2022-08-18T07:05:49.069Z,528.75
2022-08-18T07:06:49.303Z,528.75
2022-08-18T07:07:49.469Z,528.75
2022-08-18T07:08:49.610Z,534.38
2022-08-18T07:09:49.789Z,545.62
2022-08-18T07:10:49.989Z,551.25
2022-08-18T07:11:50.152Z,562.50
2022-08-18T07:12:50.333Z,573.75
2022-08-18T07:14:03.605Z,579.38
2022-08-18T07:14:51.680Z,585.00
2022-08-18T07:15:50.871Z,596.25
2022-08-18T07:16:59.528Z,601.88
2022-08-18T07:17:52.272Z,601.88
2022-08-18T07:18:51.399Z,607.50
2022-08-18T07:19:51.620Z,613.12
2022-08-18T07:20:51.746Z,613.12
2022-08-18T07:21:51.923Z,613.12
2022-08-18T07:22:52.173Z,618.75
2022-08-18T07:24:14.100Z,624.38
2022-08-18T07:24:53.452Z,630.00
2022-08-18T07:25:52.662Z,641.25
2022-08-18T07:26:52.850Z,646.88
2022-08-18T07:27:53.296Z,652.50
2022-08-18T07:28:53.164Z,646.88
2022-08-18T07:29:53.380Z,652.50
2022-08-18T07:31:15.501Z,658.12
2022-08-18T07:31:54.679Z,663.75
2022-08-18T07:32:53.886Z,663.75
2022-08-18T07:33:54.123Z,658.12
2022-08-18T07:34:54.185Z,663.75
2022-08-18T07:35:54.368Z,669.38
2022-08-18T07:36:54.568Z,675.00
2022-08-18T07:37:54.708Z,675.00
2022-08-18T07:38:54.885Z,675.00
2022-08-18T07:39:55.112Z,675.00
2022-08-18T07:40:55.195Z,680.62
2022-08-18T07:41:55.369Z,675.00
2022-08-18T07:43:01.983Z,680.62
2022-08-18T07:43:56.716Z,680.62
2022-08-18T07:44:55.886Z,680.62
2022-08-18T07:45:56.131Z,691.88
2022-08-18T07:46:56.237Z,703.12
2022-08-18T07:47:56.408Z,708.75
2022-08-18T07:48:56.663Z,714.38
2022-08-18T07:50:18.275Z,731.25
2022-08-18T07:51:01.461Z,714.38
2022-08-18T07:51:58.167Z,714.38
2022-08-18T07:52:57.287Z,708.75
2022-08-18T07:53:57.506Z,720.00
2022-08-18T07:54:57.609Z,720.00
2022-08-18T07:55:57.813Z,714.38
2022-08-18T07:56:57.918Z,708.75
2022-08-18T07:57:58.364Z,691.88
2022-08-18T07:58:58.360Z,686.25
2022-08-18T07:59:58.467Z,680.62
2022-08-18T08:00:59.969Z,675.00
2022-08-18T08:01:58.906Z,675.00
2022-08-18T08:02:58.999Z,675.00
2022-08-18T08:03:59.182Z,686.25
2022-08-18T08:04:59.407Z,686.25
2022-08-18T08:05:59.521Z,691.88
2022-08-18T08:07:22.947Z,703.12
2022-08-18T08:08:00.927Z,714.38
2022-08-18T08:09:00.060Z,725.62
2022-08-18T08:10:00.215Z,731.25
2022-08-18T08:11:00.431Z,742.50
2022-08-18T08:12:00.543Z,748.12
2022-08-18T08:13:08.730Z,753.75
2022-08-18T08:14:01.904Z,753.75
2022-08-18T08:15:01.080Z,759.38
2022-08-18T08:16:01.236Z,759.38
2022-08-18T08:17:01.412Z,770.62
2022-08-18T08:18:01.613Z,776.25
2022-08-18T08:19:01.753Z,781.88
2022-08-18T08:20:02.467Z,793.12
2022-08-18T08:21:02.174Z,798.75
2022-08-18T08:22:02.293Z,815.62
2022-08-18T08:23:02.454Z,826.88
2022-08-18T08:24:03.508Z,838.12
2022-08-18T08:25:02.787Z,866.25
2022-08-18T08:26:02.969Z,877.50
2022-08-18T08:27:03.177Z,888.75
2022-08-18T08:28:03.306Z,900.00
2022-08-18T08:29:03.485Z,922.50
2022-08-18T08:30:03.715Z,933.75
2022-08-18T08:31:25.549Z,950.62
2022-08-18T08:32:04.997Z,950.62
2022-08-18T08:33:04.178Z,967.50
2022-08-18T08:34:06.143Z,978.75
2022-08-18T08:35:04.507Z,990.00
2022-08-18T08:36:04.665Z,973.12
2022-08-18T08:37:04.888Z,967.50
2022-08-18T08:38:36.451Z,961.88
2022-08-18T08:39:06.177Z,1001.25
2022-08-18T08:40:05.423Z,1012.50
2022-08-18T08:41:05.554Z,1006.88
2022-08-18T08:42:32.039Z,1012.50
2022-08-18T08:43:06.838Z,984.38
2022-08-18T08:44:06.101Z,990.00
2022-08-18T08:45:06.192Z,1040.62
2022-08-18T08:46:06.365Z,1192.50
2022-08-18T08:47:06.618Z,1383.75
2022-08-18T08:48:09.199Z,1659.38
2022-08-18T08:49:06.926Z,2008.12
2022-08-18T08:50:07.158Z,2300.62
2022-08-18T08:51:07.260Z,2548.12
2022-08-18T08:52:07.412Z,2542.50
2022-08-18T08:53:07.678Z,2649.38
2022-08-18T08:54:07.799Z,2632.50
2022-08-18T08:55:07.972Z,2745.00
2022-08-18T08:56:08.207Z,2840.62
2022-08-18T08:57:08.936Z,2773.12
2022-08-18T08:58:08.494Z,2593.12
2022-08-18T08:59:08.788Z,2705.62
2022-08-18T09:00:08.872Z,2801.25
2022-08-18T09:01:09.002Z,2868.75
2022-08-18T09:02:09.187Z,3037.50
2022-08-18T09:03:09.383Z,3133.12
2022-08-18T09:04:09.533Z,3155.62
2022-08-18T09:05:09.963Z,3155.62
2022-08-18T09:06:09.978Z,2379.38
2022-08-18T09:07:10.062Z,2385.00
2022-08-18T09:08:10.237Z,2283.75
2022-08-18T09:09:10.549Z,2008.12
2022-08-18T09:10:10.595Z,1659.38
2022-08-18T09:11:10.800Z,1963.12
2022-08-18T09:12:11.043Z,1957.50
2022-08-18T09:13:11.136Z,2773.12
2022-08-18T09:14:11.332Z,2683.12
2022-08-18T09:15:11.630Z,2733.75
2022-08-18T09:16:13.564Z,2801.25
2022-08-18T09:17:11.857Z,1951.88
2022-08-18T09:18:12.088Z,2480.62
2022-08-18T09:19:12.277Z,1957.50
2022-08-18T09:20:12.411Z,2790.00
2022-08-18T09:21:12.617Z,2761.88
2022-08-18T09:22:12.813Z,2756.25
2022-08-18T09:23:12.938Z,2868.75
2022-08-18T09:24:13.130Z,2896.88
2022-08-18T09:25:13.351Z,2857.50
2022-08-18T09:26:13.479Z,2739.38
2022-08-18T09:27:13.669Z,2683.12
2022-08-18T09:28:13.927Z,2171.25
2022-08-18T09:29:14.040Z,2250.00
2022-08-18T09:30:14.189Z,2486.25
2022-08-18T09:31:14.450Z,1631.25
2022-08-18T09:32:15.531Z,1575.00
2022-08-18T09:33:18.782Z,2064.38
2022-08-18T09:34:14.966Z,2340.00
2022-08-18T09:35:15.080Z,2610.00
2022-08-18T09:36:15.305Z,2221.88
2022-08-18T09:37:16.456Z,2244.38
2022-08-18T09:38:15.596Z,2323.12
2022-08-18T09:39:15.782Z,1980.00
2022-08-18T09:40:16.064Z,2368.12
2022-08-18T09:41:16.234Z,1805.62
2022-08-18T09:42:16.279Z,2041.88
2022-08-18T09:43:20.286Z,2300.62
2022-08-18T09:44:21.533Z,2503.12
2022-08-18T09:45:17.824Z,2362.50
2022-08-18T09:46:17.014Z,2846.25
2022-08-18T09:47:17.249Z,2823.75
2022-08-18T09:48:20.782Z,2345.62
2022-08-18T09:49:18.575Z,2559.38
2022-08-18T09:50:26.773Z,1985.62
2022-08-18T09:51:19.179Z,1912.50
2022-08-18T09:52:18.097Z,1985.62
2022-08-18T09:53:18.379Z,1698.75
2022-08-18T09:55:19.656Z,1608.75
2022-08-18T09:56:19.744Z,3076.88
2022-08-18T09:57:20.860Z,2958.75
2022-08-18T09:58:19.197Z,3487.50
2022-08-18T09:59:19.408Z,2683.12
2022-08-18T10:00:19.594Z,2115.00
2022-08-18T10:01:19.818Z,1569.38
2022-08-18T10:02:22.808Z,1726.88
2022-08-18T10:04:21.614Z,2722.50
2022-08-18T10:05:21.444Z,2868.75
2022-08-18T10:06:20.808Z,3009.38
2022-08-18T10:07:21.790Z,3043.12
2022-08-18T10:09:36.096Z,3234.38
2022-08-18T10:11:02.095Z,3020.62
2022-08-18T10:11:22.558Z,2632.50
2022-08-18T10:12:21.734Z,2536.88
2022-08-18T10:13:25.085Z,2430.00
2022-08-18T10:14:22.063Z,2351.25
2022-08-18T10:15:33.526Z,2351.25
2022-08-18T10:16:23.459Z,2373.75
2022-08-18T10:17:24.431Z,2255.62
2022-08-18T10:18:22.819Z,2148.75
2022-08-18T10:19:33.844Z,1991.25
2022-08-18T10:20:26.906Z,1721.25
2022-08-18T10:21:24.540Z,1260.00
2022-08-18T10:22:35.407Z,1029.38
2022-08-18T10:23:24.674Z,956.25
2022-08-18T10:24:36.251Z,933.75
2022-08-18T10:25:25.004Z,905.62
2022-08-18T10:26:24.135Z,894.38
2022-08-18T10:27:24.335Z,877.50
2022-08-18T10:28:24.517Z,860.62
2022-08-18T10:29:24.696Z,849.38
2022-08-18T10:30:24.848Z,843.75
2022-08-18T10:31:27.425Z,843.75
2022-08-18T10:32:25.196Z,849.38
2022-08-18T10:33:25.377Z,843.75
2022-08-18T10:34:25.571Z,855.00
2022-08-18T10:35:32.563Z,866.25
2022-08-18T10:36:26.901Z,866.25
2022-08-18T10:37:26.328Z,866.25
2022-08-18T10:38:26.302Z,866.25
2022-08-18T10:39:26.438Z,855.00
2022-08-18T10:40:28.150Z,860.62
2022-08-18T10:41:26.767Z,843.75
2022-08-18T10:42:31.002Z,815.62
2022-08-18T10:43:45.298Z,804.38
2022-08-18T10:44:29.787Z,798.75
2022-08-18T10:45:27.450Z,798.75
2022-08-18T10:46:31.852Z,793.12
2022-08-18T10:47:33.215Z,765.00
2022-08-18T10:48:28.991Z,748.12
2022-08-18T10:49:28.190Z,759.38
2022-08-18T10:50:28.362Z,742.50
2022-08-18T10:51:28.521Z,691.88
2022-08-18T10:52:28.728Z,680.62
2022-08-18T10:53:38.844Z,691.88
2022-08-18T10:54:30.023Z,697.50
2022-08-18T10:55:48.751Z,708.75
2022-08-18T10:56:30.386Z,714.38
2022-08-18T10:57:29.555Z,742.50
2022-08-18T10:58:29.808Z,810.00
2022-08-18T10:59:29.916Z,843.75
2022-08-18T11:00:30.086Z,894.38
2022-08-18T11:01:31.058Z,933.75
2022-08-18T11:02:30.426Z,961.88
2022-08-18T11:03:52.013Z,973.12
2022-08-18T11:05:32.968Z,978.75
2022-08-18T11:06:31.147Z,990.00
2022-08-18T11:07:34.496Z,1006.88
2022-08-18T11:08:31.785Z,1051.88
2022-08-18T11:09:31.677Z,1063.12
2022-08-18T11:10:32.173Z,1108.12
2022-08-18T11:11:34.469Z,1125.00
2022-08-18T11:12:33.202Z,1113.75
2022-08-18T11:13:32.364Z,1085.62
2022-08-18T11:14:34.058Z,1046.25
2022-08-18T11:15:36.200Z,1001.25
2022-08-18T11:16:33.973Z,928.12
2022-08-18T11:17:33.097Z,883.12
2022-08-18T11:18:36.244Z,866.25
2022-08-18T11:19:33.483Z,826.88
2022-08-18T11:20:33.630Z,810.00
2022-08-18T11:21:33.819Z,793.12
2022-08-18T11:22:35.632Z,776.25
2022-08-18T11:23:34.219Z,765.00
2022-08-18T11:24:34.318Z,748.12
2022-08-18T11:25:34.489Z,742.50
2022-08-18T11:26:34.783Z,731.25
2022-08-18T11:27:34.829Z,691.88
2022-08-18T11:28:38.989Z,601.88
2022-08-18T11:29:36.251Z,585.00
2022-08-18T11:30:35.836Z,613.12
2022-08-18T11:31:35.541Z,652.50
2022-08-18T11:32:35.701Z,624.38
2022-08-18T11:33:37.548Z,613.12
2022-08-18T11:34:36.037Z,596.25
2022-08-18T11:35:36.229Z,607.50
2022-08-18T11:36:36.363Z,618.75
2022-08-18T11:37:48.681Z,658.12
2022-08-18T11:38:37.732Z,613.12
2022-08-18T11:39:38.167Z,590.62
2022-08-18T11:41:09.671Z,585.00
2022-08-18T11:41:48.940Z,618.75
2022-08-18T11:42:38.492Z,635.62
2022-08-18T11:43:41.045Z,669.38
2022-08-18T11:44:37.754Z,714.38
2022-08-18T11:45:37.949Z,725.62
2022-08-18T11:46:38.104Z,770.62
2022-08-18T11:47:38.256Z,776.25
2022-08-18T11:48:51.580Z,736.88
2022-08-18T11:49:39.671Z,691.88
2022-08-18T11:50:38.775Z,675.00
2022-08-18T11:51:39.944Z,663.75
2022-08-18T11:52:39.160Z,652.50
2022-08-18T11:53:39.285Z,663.75
2022-08-18T11:54:39.457Z,680.62
2022-08-18T11:55:40.697Z,703.12
2022-08-18T11:56:40.805Z,742.50
2022-08-18T11:57:46.637Z,776.25
2022-08-18T11:58:41.258Z,804.38
2022-08-18T12:00:42.513Z,815.62
2022-08-18T12:01:42.134Z,815.62
2022-08-18T12:02:40.881Z,826.88
2022-08-18T12:03:41.454Z,826.88
2022-08-18T12:04:41.201Z,821.25
2022-08-18T12:05:45.968Z,810.00
2022-08-18T12:06:43.162Z,810.00
2022-08-18T12:07:41.848Z,798.75
2022-08-18T12:08:57.354Z,798.75
2022-08-18T12:10:43.276Z,810.00
2022-08-18T12:11:42.751Z,821.25
2022-08-18T12:12:42.590Z,821.25
2022-08-18T12:13:42.769Z,821.25
2022-08-18T12:14:42.985Z,832.50
2022-08-18T12:15:46.711Z,855.00
2022-08-18T12:16:46.464Z,888.75
2022-08-18T12:17:43.569Z,894.38
2022-08-18T12:18:44.652Z,928.12
2022-08-18T12:19:43.812Z,984.38
2022-08-18T12:20:44.081Z,1023.75
2022-08-18T12:21:44.173Z,1012.50
2022-08-18T12:22:44.404Z,1012.50
2022-08-18T12:23:49.539Z,1001.25
2022-08-18T12:24:45.722Z,1006.88
2022-08-18T12:25:44.986Z,961.88
2022-08-18T12:26:47.524Z,866.25
2022-08-18T12:27:45.267Z,787.50
2022-08-18T12:28:45.426Z,736.88
2022-08-18T12:29:47.717Z,708.75
2022-08-18T12:30:45.771Z,686.25
2022-08-18T12:31:48.189Z,669.38
2022-08-18T12:32:49.466Z,663.75
2022-08-18T12:33:48.086Z,680.62
2022-08-18T12:34:47.456Z,691.88
2022-08-18T12:35:46.724Z,697.50
2022-08-18T12:36:46.859Z,714.38
2022-08-18T12:38:03.632Z,731.25
2022-08-18T12:39:48.440Z,759.38
2022-08-18T12:40:47.497Z,765.00
2022-08-18T12:41:47.689Z,770.62
2022-08-18T12:42:48.003Z,765.00
2022-08-18T12:43:59.116Z,765.00
2022-08-18T12:44:49.187Z,759.38
2022-08-18T12:45:48.455Z,765.00
2022-08-18T12:46:48.585Z,770.62
2022-08-18T12:47:48.745Z,787.50
2022-08-18T12:48:48.984Z,815.62
2022-08-18T12:49:49.068Z,826.88