createdAt,value
2018-12-07T00:00:32.870Z,3.50
2018-12-07T00:03:00.044Z,3.93
2018-12-07T00:05:27.230Z,3.60
2018-12-07T00:07:55.581Z,3.27
2018-12-07T00:10:22.741Z,3.00
2018-12-07T00:12:49.918Z,3.20
2018-12-07T00:15:17.081Z,2.70
2018-12-07T00:17:44.237Z,2.97
2018-12-07T00:20:11.389Z,2.93
2018-12-07T00:22:38.544Z,5.37
2018-12-07T00:25:06.158Z,2.70
2018-12-07T00:27:33.313Z,3.00
2018-12-07T00:30:00.508Z,3.30
2018-12-07T00:32:27.691Z,2.97
2018-12-07T00:34:54.844Z,3.20
2018-12-07T00:37:21.981Z,3.00
2018-12-07T00:39:49.144Z,3.27
2018-12-07T00:42:16.300Z,3.53
2018-12-07T00:44:43.463Z,3.57
2018-12-07T00:47:10.636Z,3.90
2018-12-07T00:49:37.785Z,4.90
2018-12-07T00:52:04.943Z,4.40
2018-12-07T00:54:32.079Z,4.30
2018-12-07T00:56:59.242Z,4.17
2018-12-07T00:59:26.448Z,3.93
2018-12-07T01:01:53.719Z,8.73
2018-12-07T01:04:20.913Z,4.40
2018-12-07T01:06:48.060Z,4.87
2018-12-07T01:09:15.204Z,4.77
2018-12-07T01:11:42.362Z,5.97
2018-12-07T01:14:09.511Z,4.07
2018-12-07T01:16:36.660Z,4.03
2018-12-07T01:19:03.925Z,4.30
2018-12-07T01:21:31.070Z,5.10
2018-12-07T01:23:58.237Z,3.33
2018-12-07T01:26:25.391Z,3.37
2018-12-07T01:28:52.559Z,3.80
2018-12-07T01:31:19.711Z,2.77
2018-12-07T01:33:46.881Z,3.07
2018-12-07T01:36:14.037Z,2.50
2018-12-07T01:38:41.192Z,2.77
2018-12-07T01:41:08.360Z,2.30
2018-12-07T01:43:35.521Z,1.97
2018-12-07T01:46:02.673Z,1.90
2018-12-07T01:48:29.817Z,2.10
2018-12-07T01:50:56.981Z,2.10
2018-12-07T01:53:24.132Z,1.93
2018-12-07T01:55:51.285Z,2.00
2018-12-07T01:58:18.452Z,5.47
2018-12-07T02:00:45.606Z,1.60
2018-12-07T02:03:12.765Z,2.80
2018-12-07T02:05:39.908Z,1.90
2018-12-07T02:08:07.064Z,1.40
2018-12-07T02:10:34.212Z,1.50
2018-12-07T02:13:01.376Z,1.30
2018-12-07T02:15:28.618Z,1.50
2018-12-07T02:17:55.770Z,1.20
2018-12-07T02:20:22.937Z,1.77
2018-12-07T02:22:50.097Z,1.57
2018-12-07T02:25:17.252Z,1.53
2018-12-07T02:27:49.949Z,3.30
2018-12-07T02:30:17.124Z,1.33
2018-12-07T02:32:44.390Z,1.50
2018-12-07T02:35:11.556Z,1.30
2018-12-07T02:37:38.701Z,2.10
2018-12-07T02:40:06.074Z,1.30
2018-12-07T02:42:33.296Z,1.10
2018-12-07T02:45:00.452Z,1.60
2018-12-07T02:47:27.712Z,4.40
2018-12-07T02:49:54.890Z,1.73
2018-12-07T02:52:22.067Z,1.53
2018-12-07T02:54:49.206Z,1.43
2018-12-07T02:57:16.360Z,3.23
2018-12-07T02:59:43.615Z,1.80
2018-12-07T03:02:10.759Z,2.07
2018-12-07T03:04:37.908Z,1.20
2018-12-07T03:07:05.124Z,1.40
2018-12-07T03:09:32.288Z,1.50
2018-12-07T03:11:59.468Z,3.37
2018-12-07T03:14:26.633Z,3.73
2018-12-07T03:16:53.803Z,1.70
2018-12-07T03:19:20.959Z,1.90
2018-12-07T03:21:48.213Z,1.60
2018-12-07T03:24:15.352Z,5.23
2018-12-07T03:26:42.505Z,1.70
2018-12-07T03:29:09.675Z,1.77
2018-12-07T03:31:36.825Z,1.90
2018-12-07T03:34:03.990Z,1.60
2018-12-07T03:36:31.212Z,1.60
2018-12-07T03:38:58.384Z,2.00
2018-12-07T03:41:25.535Z,3.00
2018-12-07T03:43:52.706Z,1.90
2018-12-07T03:46:19.851Z,1.80
2018-12-07T03:48:46.994Z,2.63
2018-12-07T03:51:14.172Z,3.10
2018-12-07T03:53:41.312Z,1.77
2018-12-07T03:56:08.467Z,1.93
2018-12-07T03:58:35.608Z,2.40
2018-12-07T04:01:02.816Z,1.50
2018-12-07T04:03:29.953Z,5.17
2018-12-07T04:05:57.098Z,1.50
2018-12-07T04:08:24.343Z,3.13
2018-12-07T04:10:51.484Z,5.70
2018-12-07T04:13:18.643Z,1.50
2018-12-07T04:15:45.800Z,2.00
2018-12-07T04:18:13.065Z,2.40
2018-12-07T04:20:40.222Z,1.53
2018-12-07T04:23:07.382Z,3.77
2018-12-07T04:25:34.524Z,1.97
2018-12-07T04:28:01.683Z,4.03
2018-12-07T04:30:28.966Z,3.70
2018-12-07T04:32:56.109Z,6.63
2018-12-07T04:35:23.277Z,4.83
2018-12-07T04:37:50.480Z,5.10
2018-12-07T04:40:17.744Z,4.37
2018-12-07T04:42:44.981Z,2.50
2018-12-07T04:45:12.127Z,7.67
2018-12-07T04:47:39.291Z,4.40
2018-12-07T04:50:06.649Z,8.13
2018-12-07T04:52:33.946Z,5.97
2018-12-07T04:55:01.097Z,6.40
2018-12-07T04:57:28.249Z,3.77
2018-12-07T04:59:55.417Z,8.10
2018-12-07T05:02:22.567Z,6.87
2018-12-07T05:04:50.142Z,5.37
2018-12-07T05:07:17.420Z,3.87
2018-12-07T05:09:44.805Z,5.27
2018-12-07T05:12:11.960Z,8.20
2018-12-07T05:14:39.109Z,5.37
2018-12-07T05:17:06.304Z,6.77
2018-12-07T05:19:33.443Z,5.60
2018-12-07T05:22:00.619Z,8.80
2018-12-07T05:24:27.921Z,6.60
2018-12-07T05:26:55.068Z,5.57
2018-12-07T05:29:22.232Z,3.93
2018-12-07T05:31:49.392Z,8.53
2018-12-07T05:34:16.539Z,3.93
2018-12-07T05:36:43.698Z,5.53
2018-12-07T05:39:10.864Z,5.73
2018-12-07T05:41:38.017Z,4.60
2018-12-07T05:44:05.178Z,5.17
2018-12-07T05:46:32.345Z,5.10
2018-12-07T05:48:59.681Z,6.27
2018-12-07T05:51:26.833Z,6.20
2018-12-07T05:53:54.004Z,6.53
2018-12-07T05:56:21.176Z,5.80
2018-12-07T05:58:48.331Z,7.23
2018-12-07T06:01:15.477Z,6.40
2018-12-07T06:03:42.732Z,6.70
2018-12-07T06:06:09.917Z,4.17
2018-12-07T06:08:37.083Z,4.57
2018-12-07T06:11:04.348Z,7.63
2018-12-07T06:13:31.492Z,9.37
2018-12-07T06:15:58.720Z,5.37
2018-12-07T06:18:25.887Z,6.17
2018-12-07T06:20:53.054Z,8.87
2018-12-07T06:23:20.206Z,7.80
2018-12-07T06:25:47.355Z,5.63
2018-12-07T06:28:14.534Z,6.70
2018-12-07T06:30:41.724Z,12.60
2018-12-07T06:33:08.874Z,9.13
2018-12-07T06:35:36.036Z,8.80
2018-12-07T06:38:03.295Z,8.00
2018-12-07T06:40:30.449Z,7.43
2018-12-07T06:42:57.605Z,9.70
2018-12-07T06:45:24.760Z,13.80
2018-12-07T06:47:51.915Z,10.83
2018-12-07T06:50:19.048Z,7.50
2018-12-07T06:52:46.225Z,11.33
2018-12-07T06:55:13.481Z,24.10
2018-12-07T06:57:40.781Z,12.13
2018-12-07T07:00:08.049Z,9.57
2018-12-07T07:02:35.229Z,11.80
2018-12-07T07:05:02.381Z,12.33
2018-12-07T07:07:29.548Z,13.80
2018-12-07T07:09:56.692Z,9.97
2018-12-07T07:12:23.844Z,6.80
2018-12-07T07:14:51.006Z,10.20
2018-12-07T07:17:18.154Z,10.20
2018-12-07T07:19:45.320Z,8.57
2018-12-07T07:22:12.477Z,15.87
2018-12-07T07:24:39.652Z,8.27
2018-12-07T07:27:06.804Z,8.53
2018-12-07T07:29:33.976Z,9.30
2018-12-07T07:32:01.111Z,6.60
2018-12-07T07:34:28.300Z,12.33
2018-12-07T07:36:55.444Z,11.90
2018-12-07T07:39:22.615Z,8.13
2018-12-07T07:41:49.761Z,9.17
2018-12-07T07:44:16.935Z,10.27
2018-12-07T07:46:44.074Z,12.30
2018-12-07T07:49:11.244Z,10.13
2018-12-07T07:51:38.397Z,8.97
2018-12-07T07:54:05.569Z,9.20
2018-12-07T07:56:33.001Z,12.93
2018-12-07T07:59:00.160Z,8.30
2018-12-07T08:01:27.325Z,13.17
2018-12-07T08:03:54.492Z,8.67
2018-12-07T08:06:21.661Z,11.40
2018-12-07T08:08:48.864Z,11.20
2018-12-07T08:11:16.040Z,8.50
2018-12-07T08:13:43.204Z,8.37
2018-12-07T08:16:10.470Z,13.93
2018-12-07T08:18:37.624Z,12.00
2018-12-07T08:21:04.794Z,9.50
2018-12-07T08:23:31.936Z,8.97
2018-12-07T08:25:59.205Z,12.17
2018-12-07T08:28:26.395Z,9.20
2018-12-07T08:30:53.626Z,9.57
2018-12-07T08:33:20.860Z,9.53
2018-12-07T08:35:48.033Z,9.97
2018-12-07T08:38:15.196Z,10.50
2018-12-07T08:40:42.352Z,13.03
2018-12-07T08:43:09.625Z,8.87
2018-12-07T08:45:36.792Z,8.30
2018-12-07T08:48:03.968Z,15.47
2018-12-07T08:50:31.130Z,6.00
2018-12-07T08:52:58.385Z,5.60
2018-12-07T08:55:25.587Z,8.97
2018-12-07T08:57:52.759Z,6.23
2018-12-07T09:00:19.948Z,4.77
2018-12-07T09:02:47.112Z,4.83
2018-12-07T09:05:14.441Z,7.03
2018-12-07T09:07:41.583Z,5.60
2018-12-07T09:10:08.865Z,4.40
2018-12-07T09:12:36.153Z,4.97
2018-12-07T09:15:03.827Z,13.50
2018-12-07T09:17:30.980Z,11.47
2018-12-07T09:19:58.665Z,5.17
2018-12-07T09:22:25.815Z,9.33
2018-12-07T09:24:53.029Z,9.33
2018-12-07T09:27:20.219Z,11.97
2018-12-07T09:29:47.398Z,4.60
2018-12-07T09:32:14.564Z,4.93
2018-12-07T09:34:41.711Z,8.30
2018-12-07T09:37:08.985Z,4.63
2018-12-07T09:39:36.145Z,3.93
2018-12-07T09:42:03.332Z,3.00
2018-12-07T09:44:30.482Z,2.30
2018-12-07T09:46:57.670Z,2.30
2018-12-07T09:49:24.843Z,3.60
2018-12-07T09:51:52.030Z,2.40
2018-12-07T09:54:19.193Z,1.93
2018-12-07T09:56:46.344Z,2.20
2018-12-07T09:59:13.528Z,2.90
2018-12-07T10:01:40.679Z,2.10
2018-12-07T10:04:07.853Z,2.23
2018-12-07T10:06:35.017Z,2.10
2018-12-07T10:09:02.200Z,1.80
2018-12-07T10:11:29.358Z,3.80
2018-12-07T10:13:56.520Z,1.60
2018-12-07T10:16:23.745Z,1.80
2018-12-07T10:18:51.004Z,1.80
2018-12-07T10:21:18.164Z,2.07
2018-12-07T10:23:45.333Z,3.13
2018-12-07T10:26:12.504Z,1.73
2018-12-07T10:28:39.683Z,3.90
2018-12-07T10:31:06.909Z,2.50
2018-12-07T10:33:34.188Z,1.47
2018-12-07T10:36:01.407Z,1.63
2018-12-07T10:38:28.575Z,1.30
2018-12-07T10:40:55.720Z,1.30
2018-12-07T10:43:22.884Z,1.27
2018-12-07T10:45:50.028Z,1.87
2018-12-07T10:48:17.193Z,3.37
2018-12-07T10:50:44.455Z,1.40
2018-12-07T10:53:11.624Z,1.30
2018-12-07T10:55:38.761Z,1.23
2018-12-07T10:58:05.931Z,1.30
2018-12-07T11:00:38.649Z,1.00
2018-12-07T11:03:11.575Z,2.20
2018-12-07T11:05:45.573Z,0.93
2018-12-07T11:08:18.180Z,1.57
2018-12-07T11:10:50.698Z,1.00
2018-12-07T11:14:21.253Z,1.10
2018-12-07T11:16:53.890Z,1.93
2018-12-07T11:19:27.439Z,2.53
2018-12-07T11:22:00.112Z,0.83
2018-12-07T11:24:32.776Z,0.90
2018-12-07T11:27:05.508Z,1.00
2018-12-07T11:29:38.169Z,1.00
2018-12-07T11:32:10.849Z,1.00
2018-12-07T11:34:47.725Z,0.80
2018-12-07T11:37:14.896Z,1.80
2018-12-07T11:39:42.128Z,0.90
2018-12-07T11:42:09.305Z,0.90
2018-12-07T11:44:36.669Z,0.70
2018-12-07T11:47:04.015Z,0.60
2018-12-07T11:49:33.112Z,0.80
2018-12-07T11:52:00.277Z,0.70
2018-12-07T11:54:27.571Z,0.70
2018-12-07T11:56:54.760Z,0.80
2018-12-07T11:59:21.921Z,1.37
2018-12-07T12:01:49.105Z,0.70
2018-12-07T12:04:16.280Z,1.20
2018-12-07T12:06:43.542Z,0.90
2018-12-07T12:09:10.697Z,0.80
2018-12-07T12:11:38.048Z,0.50
2018-12-07T12:14:05.237Z,0.80
2018-12-07T12:16:32.416Z,1.97
2018-12-07T12:18:59.610Z,1.00
2018-12-07T12:21:26.781Z,0.70
2018-12-07T12:23:54.064Z,0.90
2018-12-07T12:26:21.306Z,0.70
2018-12-07T12:28:48.506Z,1.57
2018-12-07T12:31:15.781Z,0.70
2018-12-07T12:33:42.936Z,1.10
2018-12-07T12:36:16.755Z,0.70
2018-12-07T12:38:39.364Z,0.70
2018-12-07T12:41:06.593Z,0.83
2018-12-07T12:43:33.857Z,0.60
2018-12-07T12:46:01.013Z,1.53
2018-12-07T12:48:28.194Z,0.80
2018-12-07T12:50:59.332Z,1.20
2018-12-07T12:53:26.627Z,1.13
2018-12-07T12:55:53.805Z,0.70
2018-12-07T12:58:20.992Z,0.60
2018-12-07T13:00:48.157Z,0.50
2018-12-07T13:03:15.339Z,0.60
2018-12-07T13:05:43.681Z,0.60
2018-12-07T13:08:11.061Z,1.73
2018-12-07T13:10:38.223Z,0.50
2018-12-07T13:13:05.387Z,0.50
2018-12-07T13:15:32.631Z,0.60
2018-12-07T13:17:59.798Z,0.60
2018-12-07T13:20:26.970Z,0.60
2018-12-07T13:22:54.257Z,0.50
2018-12-07T13:25:21.456Z,0.50
2018-12-07T13:27:48.629Z,1.47
2018-12-07T13:30:15.831Z,0.53
2018-12-07T13:32:43.019Z,0.50
2018-12-07T13:35:10.173Z,0.50
2018-12-07T13:37:37.337Z,0.50
2018-12-07T13:40:05.037Z,0.60
2018-12-07T13:42:32.546Z,0.50
2018-12-07T13:44:59.867Z,1.03
2018-12-07T13:47:27.345Z,1.50
2018-12-07T13:50:00.320Z,0.80
2018-12-07T13:52:27.734Z,0.60
2018-12-07T13:54:55.081Z,0.50
2018-12-07T13:57:22.456Z,0.50
2018-12-07T13:59:49.715Z,1.50
2018-12-07T14:02:16.934Z,0.60
2018-12-07T14:04:44.146Z,1.27
2018-12-07T14:07:11.393Z,0.50
2018-12-07T14:09:38.771Z,0.60
2018-12-07T14:12:06.166Z,0.50
2018-12-07T14:14:33.572Z,0.43
2018-12-07T14:17:00.910Z,0.63
2018-12-07T14:19:28.211Z,0.40
2018-12-07T14:21:55.472Z,0.50
2018-12-07T14:24:22.777Z,1.40
2018-12-07T14:26:50.124Z,0.50
2018-12-07T14:29:17.405Z,0.70
2018-12-07T14:31:44.647Z,0.50
2018-12-07T14:34:12.796Z,0.50
2018-12-07T14:36:39.959Z,0.80
2018-12-07T14:39:07.304Z,0.60
2018-12-07T14:41:34.521Z,0.57
2018-12-07T14:44:01.894Z,0.50
2018-12-07T14:46:29.362Z,0.50
2018-12-07T14:48:56.863Z,0.50
2018-12-07T14:51:24.150Z,0.57
2018-12-07T14:53:51.372Z,0.73
2018-12-07T14:56:18.729Z,1.80
2018-12-07T14:58:45.942Z,0.70
2018-12-07T15:01:13.460Z,0.60
2018-12-07T15:03:40.952Z,0.60
2018-12-07T15:06:08.244Z,0.53
2018-12-07T15:08:35.492Z,1.13
2018-12-07T15:11:02.779Z,0.83
2018-12-07T15:13:30.078Z,0.70
2018-12-07T15:15:57.267Z,0.90
2018-12-07T15:18:24.758Z,2.20
2018-12-07T15:20:52.251Z,0.70
2018-12-07T15:23:19.552Z,0.50
2018-12-07T15:25:46.823Z,1.70
2018-12-07T15:28:14.200Z,0.70
2018-12-07T15:30:41.614Z,0.60
2018-12-07T15:33:08.856Z,2.00
2018-12-07T15:35:36.212Z,2.40
2018-12-07T15:38:03.572Z,1.43
2018-12-07T15:40:31.005Z,1.90
2018-12-07T15:42:58.466Z,0.60
2018-12-07T15:45:25.713Z,0.60
2018-12-07T15:47:52.916Z,1.03
2018-12-07T15:50:25.112Z,5.40
2018-12-07T15:52:49.371Z,1.30
2018-12-07T15:55:16.861Z,1.20
2018-12-07T15:57:44.317Z,1.73
2018-12-07T16:00:11.773Z,1.33
2018-12-07T16:02:38.986Z,1.57
2018-12-07T16:05:06.579Z,0.90
2018-12-07T16:07:33.922Z,0.70
2018-12-07T16:10:01.325Z,0.73
2018-12-07T16:12:28.806Z,1.47
2018-12-07T16:14:56.134Z,1.07
2018-12-07T16:17:23.537Z,1.33
2018-12-07T16:19:51.078Z,2.33
2018-12-07T16:22:18.489Z,0.97
2018-12-07T16:24:45.786Z,1.87
2018-12-07T16:27:13.141Z,1.43
2018-12-07T16:29:40.437Z,0.90
2018-12-07T16:32:07.767Z,0.90
2018-12-07T16:34:35.091Z,1.00
2018-12-07T16:37:02.308Z,0.80
2018-12-07T16:39:29.573Z,1.63
2018-12-07T16:41:56.793Z,2.80
2018-12-07T16:44:24.533Z,0.90
2018-12-07T16:46:52.160Z,0.90
2018-12-07T16:49:19.369Z,1.70
2018-12-07T16:51:46.690Z,2.27
2018-12-07T16:54:14.271Z,1.07
2018-12-07T16:56:41.600Z,0.90
2018-12-07T16:59:09.104Z,1.27
2018-12-07T17:01:36.560Z,1.43
2018-12-07T17:04:04.013Z,0.90
2018-12-07T17:06:31.308Z,1.10
2018-12-07T17:08:58.704Z,1.13
2018-12-07T17:11:26.281Z,0.97
2018-12-07T17:13:53.771Z,1.00
2018-12-07T17:16:21.104Z,0.90
2018-12-07T17:18:48.570Z,0.90
2018-12-07T17:21:16.188Z,1.43
2018-12-07T17:23:43.510Z,0.97
2018-12-07T17:26:10.965Z,1.50
2018-12-07T17:28:38.138Z,1.00
2018-12-07T17:31:05.692Z,1.33
2018-12-07T17:33:33.044Z,1.50
2018-12-07T17:36:00.218Z,1.40
2018-12-07T17:38:27.665Z,7.00
2018-12-07T17:40:55.027Z,2.87
2018-12-07T17:43:22.286Z,4.27
2018-12-07T17:45:49.474Z,2.80
2018-12-07T17:48:17.213Z,1.90
2018-12-07T17:50:44.468Z,3.37
2018-12-07T17:53:11.862Z,1.33
2018-12-07T17:55:39.292Z,0.93
2018-12-07T17:58:06.573Z,0.90
2018-12-07T18:00:34.097Z,1.03
2018-12-07T18:03:01.374Z,2.43
2018-12-07T18:05:28.617Z,0.97
2018-12-07T18:07:55.824Z,1.13
2018-12-07T18:10:23.282Z,1.37
2018-12-07T18:12:50.717Z,1.73
2018-12-07T18:15:18.006Z,3.37
2018-12-07T18:17:45.347Z,4.60
2018-12-07T18:20:13.077Z,1.53
2018-12-07T18:22:40.339Z,4.20
2018-12-07T18:25:07.910Z,1.33
2018-12-07T18:27:35.379Z,1.63
2018-12-07T18:30:02.780Z,3.13
2018-12-07T18:32:30.040Z,3.43
2018-12-07T18:34:57.233Z,2.10
2018-12-07T18:37:24.576Z,2.50
2018-12-07T18:39:52.074Z,4.10
2018-12-07T18:42:19.352Z,6.17
2018-12-07T18:44:46.655Z,7.90
2018-12-07T18:47:13.968Z,8.20
2018-12-07T18:49:41.396Z,4.60
2018-12-07T18:52:08.662Z,9.13
2018-12-07T18:54:36.079Z,3.30
2018-12-07T18:57:03.638Z,4.37
2018-12-07T18:59:30.861Z,6.77
2018-12-07T19:01:58.130Z,7.57
2018-12-07T19:04:25.513Z,3.33
2018-12-07T19:06:52.909Z,2.70
2018-12-07T19:09:20.314Z,2.53
2018-12-07T19:11:47.543Z,3.77
2018-12-07T19:14:14.920Z,1.43
2018-12-07T19:16:42.205Z,2.93
2018-12-07T19:19:09.615Z,1.20
2018-12-07T19:21:36.941Z,3.60
2018-12-07T19:24:05.029Z,1.77
2018-12-07T19:26:32.320Z,1.60
2018-12-07T19:28:59.620Z,2.33
2018-12-07T19:31:26.870Z,3.60
2018-12-07T19:33:54.088Z,3.03
2018-12-07T19:36:21.442Z,3.50
2018-12-07T19:38:48.881Z,3.50
2018-12-07T19:41:16.216Z,5.60
2018-12-07T19:43:43.602Z,3.83
2018-12-07T19:46:10.993Z,2.97
2018-12-07T19:48:38.514Z,2.37
2018-12-07T19:51:07.158Z,3.80
2018-12-07T19:53:34.861Z,6.17
2018-12-07T19:56:02.157Z,5.27
2018-12-07T19:58:29.411Z,2.67
2018-12-07T20:00:56.697Z,3.07
2018-12-07T20:03:24.094Z,3.87
2018-12-07T20:05:51.349Z,3.90
2018-12-07T20:08:18.592Z,12.73
2018-12-07T20:10:45.899Z,7.47
2018-12-07T20:13:13.364Z,3.10
2018-12-07T20:15:40.905Z,6.20
2018-12-07T20:18:08.155Z,2.80
2018-12-07T20:20:35.551Z,4.83
2018-12-07T20:23:02.897Z,2.87
2018-12-07T20:25:30.330Z,5.90
2018-12-07T20:27:57.643Z,4.10
2018-12-07T20:30:24.963Z,4.50
2018-12-07T20:32:52.467Z,3.23
2018-12-07T20:35:19.860Z,4.97
2018-12-07T20:37:47.260Z,5.17
2018-12-07T20:40:14.653Z,2.37
2018-12-07T20:42:42.057Z,5.00
2018-12-07T20:45:09.522Z,7.33
2018-12-07T20:47:36.893Z,5.33
2018-12-07T20:50:04.556Z,7.53
2018-12-07T20:52:31.813Z,7.30
2018-12-07T20:54:59.053Z,6.03
2018-12-07T20:57:26.367Z,6.63
2018-12-07T20:59:53.713Z,5.80
2018-12-07T21:02:21.190Z,8.77
2018-12-07T21:04:49.113Z,7.80
2018-12-07T21:07:26.237Z,6.50
2018-12-07T21:11:08.743Z,3.60
2018-12-07T21:13:44.810Z,4.53
2018-12-07T21:16:29.375Z,5.23
2018-12-07T21:18:56.764Z,3.80
2018-12-07T21:21:28.354Z,3.33
2018-12-07T21:23:53.652Z,6.70
2018-12-07T21:26:21.440Z,6.90
2018-12-07T21:28:48.898Z,5.50
2018-12-07T21:31:16.288Z,7.70
2018-12-07T21:34:23.286Z,9.50
2018-12-07T21:36:50.504Z,7.80
2018-12-07T21:39:26.047Z,9.23
2018-12-07T21:41:53.282Z,8.83
2018-12-07T21:44:20.611Z,7.17
2018-12-07T21:46:48.060Z,8.40
2018-12-07T21:49:15.473Z,9.20
2018-12-07T21:52:00.720Z,11.70
2018-12-07T21:54:28.199Z,4.60
2018-12-07T21:56:55.506Z,11.10
2018-12-07T21:59:22.840Z,7.17
2018-12-07T22:01:51.877Z,6.87
2018-12-07T22:04:19.428Z,7.53
2018-12-07T22:06:46.825Z,6.10
2018-12-07T22:09:14.370Z,10.20
2018-12-07T22:11:41.719Z,7.47
2018-12-07T22:14:09.247Z,6.77
2018-12-07T22:16:36.551Z,5.03
2018-12-07T22:19:03.754Z,9.20
2018-12-07T22:21:31.187Z,9.73
2018-12-07T22:23:58.883Z,7.20
2018-12-07T22:26:26.224Z,8.23
2018-12-07T22:28:53.508Z,5.97
2018-12-07T22:31:21.001Z,6.07
2018-12-07T22:33:48.353Z,7.03
2018-12-07T22:36:15.746Z,10.40
2018-12-07T22:38:42.956Z,4.90
2018-12-07T22:41:10.333Z,5.67
2018-12-07T22:43:37.807Z,8.67
2018-12-07T22:46:05.059Z,10.60
2018-12-07T22:48:32.453Z,8.83
2018-12-07T22:50:59.948Z,12.43
2018-12-07T22:53:27.127Z,10.33
2018-12-07T22:55:54.309Z,13.53
2018-12-07T22:58:21.472Z,15.97
2018-12-07T23:00:49.063Z,10.33
2018-12-07T23:03:16.356Z,17.80
2018-12-07T23:05:43.554Z,5.87
2018-12-07T23:08:10.867Z,10.87
2018-12-07T23:10:38.038Z,10.30
2018-12-07T23:13:05.257Z,12.73
2018-12-07T23:15:32.486Z,13.43
2018-12-07T23:17:59.636Z,17.83
2018-12-07T23:20:27.348Z,13.67
2018-12-07T23:22:54.522Z,9.67
2018-12-07T23:25:21.726Z,15.33
2018-12-07T23:27:48.943Z,10.13
2018-12-07T23:30:16.196Z,8.10
2018-12-07T23:32:43.390Z,10.63
2018-12-07T23:35:10.552Z,7.97
2018-12-07T23:37:37.727Z,12.50
2018-12-07T23:40:04.927Z,4.20
2018-12-07T23:42:32.089Z,7.23
2018-12-07T23:44:59.264Z,8.17
2018-12-07T23:47:26.444Z,14.73
2018-12-07T23:49:53.641Z,10.50
2018-12-07T23:52:20.835Z,15.33
2018-12-07T23:54:48.043Z,16.97
2018-12-07T23:57:15.219Z,9.63
2018-12-07T23:59:42.397Z,11.37
