createdAt,value
2023-01-31T00:00:23.015Z,0.22
2023-01-31T00:03:11.692Z,0.40
2023-01-31T00:06:11.474Z,0.30
2023-01-31T00:09:01.552Z,0.30
2023-01-31T00:11:50.218Z,0.20
2023-01-31T00:14:39.137Z,0.30
2023-01-31T00:17:27.704Z,0.25
2023-01-31T00:20:16.440Z,0.20
2023-01-31T00:23:06.516Z,0.70
2023-01-31T00:25:55.156Z,0.13
2023-01-31T00:28:44.336Z,0.30
2023-01-31T00:31:34.963Z,0.10
2023-01-31T00:34:24.545Z,0.17
2023-01-31T00:37:13.112Z,0.10
2023-01-31T00:40:04.401Z,0.20
2023-01-31T00:42:53.031Z,0.20
2023-01-31T00:45:41.692Z,0.45
2023-01-31T00:48:31.355Z,0.17
2023-01-31T00:51:20.635Z,0.10
2023-01-31T00:54:09.267Z,0.17
2023-01-31T00:56:59.164Z,0.20
2023-01-31T00:59:48.029Z,0.20
2023-01-31T01:02:36.768Z,0.30
2023-01-31T01:05:25.751Z,0.45
2023-01-31T01:08:14.524Z,0.10
2023-01-31T01:11:23.817Z,0.17
2023-01-31T01:14:13.894Z,0.20
2023-01-31T01:17:02.683Z,0.10
2023-01-31T01:19:51.557Z,0.10
2023-01-31T01:22:40.606Z,0.10
2023-01-31T01:25:29.262Z,0.20
2023-01-31T01:28:17.922Z,0.20
2023-01-31T01:31:09.097Z,0.38
2023-01-31T01:34:29.503Z,0.30
2023-01-31T01:37:21.111Z,0.10
2023-01-31T01:40:11.283Z,0.10
2023-01-31T01:42:59.985Z,0.30
2023-01-31T01:45:48.931Z,0.00
2023-01-31T01:48:39.566Z,0.10
2023-01-31T01:51:29.049Z,0.22
2023-01-31T01:54:20.461Z,0.10
2023-01-31T01:57:09.546Z,0.55
2023-01-31T02:00:06.004Z,0.10
2023-01-31T02:02:59.091Z,0.15
2023-01-31T02:05:51.458Z,0.10
2023-01-31T02:08:41.310Z,0.10
2023-01-31T02:11:32.001Z,0.25
2023-01-31T02:14:20.758Z,0.10
2023-01-31T02:17:13.673Z,0.30
2023-01-31T02:20:13.223Z,0.10
2023-01-31T02:23:19.343Z,0.10
2023-01-31T02:26:33.743Z,0.10
2023-01-31T02:29:34.238Z,0.10
2023-01-31T02:32:44.780Z,0.10
2023-01-31T02:35:43.158Z,0.00
2023-01-31T02:38:56.244Z,0.10
2023-01-31T02:41:49.392Z,0.13
2023-01-31T02:44:59.417Z,0.20
2023-01-31T02:47:57.693Z,0.30
2023-01-31T02:50:49.400Z,0.10
2023-01-31T02:53:42.589Z,0.20
2023-01-31T02:56:32.239Z,0.00
2023-01-31T02:59:26.976Z,0.03
2023-01-31T03:02:15.760Z,0.10
2023-01-31T03:05:06.619Z,0.10
2023-01-31T03:07:57.006Z,0.08
2023-01-31T03:10:59.778Z,0.00
2023-01-31T03:13:54.464Z,0.08
2023-01-31T03:17:05.686Z,0.10
2023-01-31T03:19:59.865Z,0.00
2023-01-31T03:22:51.919Z,0.03
2023-01-31T03:25:41.139Z,0.13
2023-01-31T03:28:31.732Z,0.10
2023-01-31T03:31:21.860Z,0.15
2023-01-31T03:34:12.483Z,0.10
2023-01-31T03:37:07.700Z,0.10
2023-01-31T03:40:01.954Z,0.00
2023-01-31T03:42:53.741Z,0.10
2023-01-31T03:45:47.765Z,0.00
2023-01-31T03:48:40.963Z,0.10
2023-01-31T03:51:30.916Z,0.10
2023-01-31T03:54:22.699Z,0.20
2023-01-31T03:57:17.713Z,0.17
2023-01-31T04:00:09.680Z,0.10
2023-01-31T04:03:02.655Z,0.10
2023-01-31T04:05:51.261Z,0.03
2023-01-31T04:08:40.137Z,0.10
2023-01-31T04:11:29.589Z,0.10
2023-01-31T04:14:20.178Z,0.00
2023-01-31T04:17:08.871Z,0.03
2023-01-31T04:19:57.528Z,0.35
2023-01-31T04:22:46.123Z,0.10
2023-01-31T04:25:34.784Z,0.10
2023-01-31T04:28:23.387Z,0.20
2023-01-31T04:31:13.708Z,0.10
2023-01-31T04:34:02.427Z,0.00
2023-01-31T04:36:50.991Z,0.10
2023-01-31T04:39:39.713Z,0.25
2023-01-31T04:42:28.489Z,0.08
2023-01-31T04:45:17.301Z,0.60
2023-01-31T04:48:08.786Z,0.25
2023-01-31T04:50:57.535Z,0.10
2023-01-31T04:53:46.378Z,0.15
2023-01-31T04:56:35.258Z,0.00
2023-01-31T04:59:23.819Z,0.10
2023-01-31T05:02:15.109Z,0.00
2023-01-31T05:05:05.815Z,0.00
2023-01-31T05:07:54.452Z,0.00
2023-01-31T05:10:43.744Z,0.00
2023-01-31T05:13:32.930Z,0.00
2023-01-31T05:16:21.769Z,0.20
2023-01-31T05:19:10.543Z,0.00
2023-01-31T05:22:00.612Z,0.00
2023-01-31T05:24:49.161Z,0.15
2023-01-31T05:27:37.797Z,0.00
2023-01-31T05:30:26.495Z,0.10
2023-01-31T05:33:15.785Z,0.52
2023-01-31T05:36:05.009Z,0.10
2023-01-31T05:38:55.396Z,0.20
2023-01-31T05:41:44.137Z,0.20
2023-01-31T05:44:33.427Z,0.15
2023-01-31T05:47:23.501Z,0.17
2023-01-31T05:50:13.278Z,0.17
2023-01-31T05:53:03.092Z,0.35
2023-01-31T05:55:54.190Z,0.20
2023-01-31T05:58:42.919Z,0.30
2023-01-31T06:01:32.215Z,0.03
2023-01-31T06:04:20.887Z,0.10
2023-01-31T06:07:09.501Z,0.13
2023-01-31T06:09:58.100Z,0.10
2023-01-31T06:12:48.609Z,0.55
2023-01-31T06:16:02.249Z,0.20
2023-01-31T06:18:51.003Z,0.63
2023-01-31T06:21:39.657Z,1.00
2023-01-31T06:24:28.417Z,1.30
2023-01-31T06:27:16.946Z,1.48
2023-01-31T06:30:07.979Z,1.00
2023-01-31T06:32:56.693Z,1.70
2023-01-31T06:35:45.299Z,1.75
2023-01-31T06:38:33.914Z,0.80
2023-01-31T06:41:22.681Z,0.90
2023-01-31T06:44:11.318Z,1.20
2023-01-31T06:47:01.802Z,0.95
2023-01-31T06:49:50.548Z,0.93
2023-01-31T06:52:39.725Z,1.20
2023-01-31T06:55:28.586Z,1.38
2023-01-31T06:58:20.697Z,1.45
2023-01-31T07:01:10.921Z,1.08
2023-01-31T07:04:01.041Z,1.00
2023-01-31T07:06:49.635Z,0.95
2023-01-31T07:09:38.266Z,0.90
2023-01-31T07:12:26.918Z,0.88
2023-01-31T07:15:15.633Z,1.17
2023-01-31T07:18:04.689Z,1.17
2023-01-31T07:20:54.667Z,0.80
2023-01-31T07:23:45.498Z,1.00
2023-01-31T07:26:34.969Z,1.05
2023-01-31T07:29:23.603Z,0.55
2023-01-31T07:32:12.780Z,0.93
2023-01-31T07:35:01.432Z,0.80
2023-01-31T07:37:53.255Z,0.60
2023-01-31T07:40:42.053Z,0.65
2023-01-31T07:43:31.053Z,0.52
2023-01-31T07:46:20.134Z,0.70
2023-01-31T07:49:11.468Z,0.52
2023-01-31T07:52:00.047Z,0.50
2023-01-31T07:54:50.147Z,0.60
2023-01-31T07:57:38.748Z,0.50
2023-01-31T08:00:45.312Z,0.63
2023-01-31T08:03:34.081Z,0.77
2023-01-31T08:06:22.800Z,0.60
2023-01-31T08:09:11.943Z,0.40
2023-01-31T08:12:01.912Z,0.82
2023-01-31T08:14:50.514Z,0.75
2023-01-31T08:17:39.071Z,0.60
2023-01-31T08:20:30.919Z,0.55
2023-01-31T08:23:19.556Z,0.60
2023-01-31T08:26:10.529Z,0.40
2023-01-31T08:29:00.931Z,0.30
2023-01-31T08:31:51.981Z,0.40
2023-01-31T08:34:40.773Z,0.73
2023-01-31T08:37:30.505Z,0.30
2023-01-31T08:40:19.721Z,0.38
2023-01-31T08:43:08.093Z,0.30
2023-01-31T08:45:58.129Z,0.60
2023-01-31T08:48:46.780Z,0.52
2023-01-31T08:51:35.431Z,0.52
2023-01-31T08:54:24.062Z,0.47
2023-01-31T08:57:12.611Z,0.50
2023-01-31T09:00:01.231Z,0.38
2023-01-31T09:02:54.528Z,0.40
2023-01-31T09:05:43.088Z,0.40
2023-01-31T09:08:32.470Z,0.15
2023-01-31T09:11:22.090Z,0.30
2023-01-31T09:14:10.612Z,0.52
2023-01-31T09:16:59.460Z,0.43
2023-01-31T09:19:50.680Z,0.52
2023-01-31T09:22:39.311Z,0.40
2023-01-31T09:25:43.757Z,0.20
2023-01-31T09:28:36.091Z,0.50
2023-01-31T09:31:24.813Z,0.30
2023-01-31T09:34:13.938Z,0.32
2023-01-31T09:37:03.965Z,0.35
2023-01-31T09:39:52.595Z,0.30
2023-01-31T09:42:45.153Z,0.28
2023-01-31T09:45:35.098Z,0.30
2023-01-31T09:48:26.444Z,0.40
2023-01-31T09:51:16.218Z,0.20
2023-01-31T09:54:10.481Z,0.32
2023-01-31T09:57:08.487Z,0.20
2023-01-31T10:00:01.753Z,0.20
2023-01-31T10:03:23.718Z,0.20
2023-01-31T10:06:19.474Z,0.20
2023-01-31T10:09:13.865Z,0.30
2023-01-31T10:12:07.715Z,0.25
2023-01-31T10:14:58.791Z,0.20
2023-01-31T10:17:49.852Z,0.13
2023-01-31T10:20:41.114Z,0.30
2023-01-31T10:23:32.491Z,0.20
2023-01-31T10:26:25.707Z,0.10
2023-01-31T10:29:18.867Z,0.10
2023-01-31T10:32:13.853Z,0.30
2023-01-31T10:35:04.866Z,0.52
2023-01-31T10:37:56.543Z,0.25
2023-01-31T10:40:47.390Z,0.28
2023-01-31T10:43:41.248Z,0.10
2023-01-31T10:46:30.671Z,0.10
2023-01-31T10:49:20.445Z,0.17
2023-01-31T10:52:14.753Z,0.20
2023-01-31T10:55:26.401Z,0.22
2023-01-31T10:58:17.782Z,0.00
2023-01-31T11:01:12.208Z,0.10
2023-01-31T11:04:01.796Z,0.10
2023-01-31T11:06:50.402Z,0.20
2023-01-31T11:09:42.219Z,0.30
2023-01-31T11:12:45.357Z,0.20
2023-01-31T11:15:38.250Z,0.32
2023-01-31T11:18:34.089Z,0.17
2023-01-31T11:21:24.937Z,0.15
2023-01-31T11:24:19.762Z,0.20
2023-01-31T11:27:11.973Z,0.10
2023-01-31T11:30:01.543Z,0.30
2023-01-31T11:32:50.602Z,0.20
2023-01-31T11:35:40.999Z,0.08
2023-01-31T11:38:29.967Z,0.10
2023-01-31T11:41:33.806Z,0.20
2023-01-31T11:44:24.264Z,0.10
2023-01-31T11:47:14.496Z,0.20
2023-01-31T11:50:03.904Z,0.22
2023-01-31T11:52:58.663Z,0.10
2023-01-31T11:55:48.487Z,0.00
2023-01-31T11:58:39.356Z,0.20
2023-01-31T12:01:28.622Z,0.35
2023-01-31T12:04:20.195Z,0.10
2023-01-31T12:07:23.429Z,0.20
2023-01-31T12:10:29.838Z,0.10
2023-01-31T12:13:20.132Z,0.10
2023-01-31T12:16:09.444Z,0.10
2023-01-31T12:19:09.003Z,0.20
2023-01-31T12:22:03.808Z,0.13
2023-01-31T12:25:00.174Z,0.10
2023-01-31T12:28:01.791Z,0.10
2023-01-31T12:31:11.241Z,0.05
2023-01-31T12:34:10.249Z,0.10
2023-01-31T12:37:11.451Z,0.25
2023-01-31T12:40:24.185Z,0.10
2023-01-31T12:43:25.405Z,0.20
2023-01-31T12:46:19.369Z,0.20
2023-01-31T12:49:28.605Z,0.10
2023-01-31T12:52:21.129Z,0.10
2023-01-31T12:55:19.238Z,0.10
2023-01-31T12:58:20.935Z,0.10
2023-01-31T13:01:12.210Z,0.00
2023-01-31T13:04:12.205Z,0.10
2023-01-31T13:07:05.184Z,0.20
2023-01-31T13:09:54.690Z,0.10
2023-01-31T13:12:43.594Z,0.00
2023-01-31T13:15:42.734Z,0.10
2023-01-31T13:18:32.249Z,0.20
2023-01-31T13:21:23.255Z,0.20
2023-01-31T13:24:13.517Z,0.10
2023-01-31T13:27:05.322Z,0.10
2023-01-31T13:29:59.172Z,0.10
2023-01-31T13:32:51.468Z,0.20
2023-01-31T13:35:42.811Z,0.10
2023-01-31T13:38:38.003Z,0.10
2023-01-31T13:41:30.770Z,0.00
2023-01-31T13:44:20.920Z,0.08
2023-01-31T13:47:16.812Z,0.10
2023-01-31T13:50:12.585Z,0.10
2023-01-31T13:53:03.101Z,0.13
2023-01-31T13:55:52.502Z,0.05
2023-01-31T13:58:42.667Z,0.10
2023-01-31T14:01:34.143Z,0.45
2023-01-31T14:04:26.911Z,0.10
2023-01-31T14:07:26.111Z,0.13
2023-01-31T14:10:38.613Z,0.10
2023-01-31T14:13:43.302Z,0.10
2023-01-31T14:16:40.884Z,0.10
2023-01-31T14:20:03.340Z,0.00
2023-01-31T14:23:31.644Z,0.10
2023-01-31T14:26:35.527Z,0.00
2023-01-31T14:29:26.696Z,0.15
2023-01-31T14:32:17.644Z,0.00
2023-01-31T14:35:25.912Z,0.20
2023-01-31T14:38:20.379Z,0.08
2023-01-31T14:41:18.136Z,0.08
2023-01-31T14:44:17.041Z,0.20
2023-01-31T14:47:12.430Z,0.20
2023-01-31T14:50:31.366Z,0.00
2023-01-31T14:53:30.852Z,0.00
2023-01-31T14:56:34.642Z,0.10
2023-01-31T14:59:30.625Z,0.20
2023-01-31T15:02:44.570Z,0.28
2023-01-31T15:05:45.633Z,0.10
2023-01-31T15:09:12.983Z,0.10
2023-01-31T15:12:02.991Z,0.10
2023-01-31T15:14:51.736Z,0.30
2023-01-31T15:17:44.302Z,0.38
2023-01-31T15:20:40.019Z,0.13
2023-01-31T15:23:30.863Z,0.30
2023-01-31T15:26:20.772Z,0.10
2023-01-31T15:29:18.406Z,0.43
2023-01-31T15:32:13.939Z,0.20
2023-01-31T15:35:07.017Z,0.10
2023-01-31T15:37:58.779Z,0.20
2023-01-31T15:40:47.380Z,0.20
2023-01-31T15:43:38.874Z,0.20
2023-01-31T15:46:31.545Z,0.47
2023-01-31T15:49:38.526Z,0.25
2023-01-31T15:52:34.282Z,0.65
2023-01-31T15:55:23.263Z,0.82
2023-01-31T15:58:19.602Z,0.40
2023-01-31T16:01:08.714Z,0.40
2023-01-31T16:04:00.134Z,0.40
2023-01-31T16:06:48.997Z,0.60
2023-01-31T16:09:38.676Z,0.40
2023-01-31T16:12:27.711Z,0.40
2023-01-31T16:15:21.041Z,0.50
2023-01-31T16:18:12.515Z,0.55
2023-01-31T16:21:15.427Z,1.20
2023-01-31T16:24:05.648Z,2.55
2023-01-31T16:26:58.867Z,1.92
2023-01-31T16:29:49.007Z,1.08
2023-01-31T16:32:41.922Z,1.10
2023-01-31T16:35:31.066Z,1.33
2023-01-31T16:38:26.699Z,1.20
2023-01-31T16:41:15.681Z,1.52
2023-01-31T16:44:06.211Z,1.58
2023-01-31T16:46:55.608Z,2.05
2023-01-31T16:49:44.322Z,1.30
2023-01-31T16:52:32.926Z,1.40
2023-01-31T16:55:24.353Z,0.85
2023-01-31T16:58:13.794Z,1.10
2023-01-31T17:01:12.192Z,0.85
2023-01-31T17:04:04.685Z,0.80
2023-01-31T17:07:03.259Z,1.15
2023-01-31T17:09:55.633Z,1.08
2023-01-31T17:12:45.956Z,1.23
2023-01-31T17:15:34.805Z,0.82
2023-01-31T17:18:23.537Z,0.60
2023-01-31T17:21:13.842Z,1.00
2023-01-31T17:24:03.730Z,0.77
2023-01-31T17:26:53.993Z,0.77
2023-01-31T17:29:45.679Z,0.63
2023-01-31T17:32:34.358Z,0.40
2023-01-31T17:35:26.522Z,0.22
2023-01-31T17:38:15.148Z,0.77
2023-01-31T17:41:04.238Z,0.95
2023-01-31T17:43:53.028Z,0.77
2023-01-31T17:46:43.389Z,0.90
2023-01-31T17:49:32.077Z,0.80
2023-01-31T17:52:20.723Z,0.57
2023-01-31T17:55:10.136Z,0.60
2023-01-31T17:57:58.734Z,0.60
2023-01-31T18:00:47.782Z,0.50
2023-01-31T18:03:38.068Z,0.50
2023-01-31T18:06:26.656Z,0.40
2023-01-31T18:09:18.549Z,0.30
2023-01-31T18:12:07.619Z,0.30
2023-01-31T18:14:56.208Z,0.32
2023-01-31T18:17:44.825Z,0.45
2023-01-31T18:20:34.788Z,0.40
2023-01-31T18:23:23.386Z,0.30
2023-01-31T18:26:13.313Z,0.40
2023-01-31T18:29:02.026Z,0.40
2023-01-31T18:31:52.704Z,0.35
2023-01-31T18:34:41.539Z,0.30
2023-01-31T18:37:31.785Z,1.60
2023-01-31T18:40:20.435Z,0.40
2023-01-31T18:43:09.707Z,0.95
2023-01-31T18:45:58.259Z,0.35
2023-01-31T18:48:47.019Z,0.43
2023-01-31T18:51:35.778Z,0.30
2023-01-31T18:54:26.284Z,0.40
2023-01-31T18:57:14.904Z,0.35
2023-01-31T19:00:03.832Z,0.22
2023-01-31T19:02:52.915Z,0.28
2023-01-31T19:05:41.502Z,0.20
2023-01-31T19:08:30.169Z,0.22
2023-01-31T19:11:22.393Z,0.30
2023-01-31T19:14:13.965Z,0.20
2023-01-31T19:17:02.573Z,0.30
2023-01-31T19:19:51.438Z,0.40
2023-01-31T19:22:40.077Z,0.20
2023-01-31T19:25:28.749Z,0.20
2023-01-31T19:28:22.750Z,0.30
2023-01-31T19:31:13.406Z,0.17
2023-01-31T19:34:03.882Z,0.20
2023-01-31T19:36:52.562Z,0.20
2023-01-31T19:39:41.233Z,0.25
2023-01-31T19:42:30.417Z,0.32
2023-01-31T19:45:24.512Z,0.40
2023-01-31T19:48:13.246Z,0.50
2023-01-31T19:51:07.963Z,0.20
2023-01-31T19:53:59.039Z,0.40
2023-01-31T19:56:47.701Z,0.75
2023-01-31T19:59:36.313Z,0.60
2023-01-31T20:02:26.590Z,0.20
2023-01-31T20:05:15.229Z,0.20
2023-01-31T20:08:03.985Z,0.20
2023-01-31T20:10:55.560Z,0.20
2023-01-31T20:13:44.262Z,0.38
2023-01-31T20:16:32.980Z,0.38
2023-01-31T20:19:23.502Z,0.20
2023-01-31T20:22:12.186Z,0.30
2023-01-31T20:25:01.037Z,0.60
2023-01-31T20:27:50.426Z,0.35
2023-01-31T20:30:39.066Z,0.20
2023-01-31T20:33:27.781Z,0.40
2023-01-31T20:36:18.835Z,0.22
2023-01-31T20:39:07.442Z,0.10
2023-01-31T20:41:56.949Z,0.68
2023-01-31T20:44:45.594Z,0.10
2023-01-31T20:47:34.218Z,0.30
2023-01-31T20:50:23.354Z,0.57
2023-01-31T20:53:19.380Z,0.20
2023-01-31T20:56:09.759Z,0.25
2023-01-31T20:58:58.365Z,0.20
2023-01-31T21:01:47.743Z,0.40
2023-01-31T21:04:36.352Z,0.20
2023-01-31T21:07:24.953Z,0.32
2023-01-31T21:10:15.150Z,0.35
2023-01-31T21:13:03.810Z,0.40
2023-01-31T21:15:53.134Z,0.20
2023-01-31T21:18:44.110Z,0.30
2023-01-31T21:21:33.356Z,0.10
2023-01-31T21:24:21.943Z,0.20
2023-01-31T21:27:12.389Z,0.40
2023-01-31T21:30:01.098Z,0.40
2023-01-31T21:32:49.653Z,1.02
2023-01-31T21:35:38.273Z,0.30
2023-01-31T21:38:27.108Z,0.63
2023-01-31T21:41:34.371Z,0.70
2023-01-31T21:44:24.491Z,0.40
2023-01-31T21:47:13.914Z,0.55
2023-01-31T21:50:02.511Z,0.40
2023-01-31T21:52:51.130Z,0.60
2023-01-31T21:55:39.763Z,0.40
2023-01-31T21:58:33.216Z,0.40
2023-01-31T22:01:25.184Z,0.32
2023-01-31T22:04:14.471Z,0.47
2023-01-31T22:07:03.205Z,0.40
2023-01-31T22:09:51.899Z,0.43
2023-01-31T22:12:40.627Z,0.73
2023-01-31T22:15:31.485Z,0.43
2023-01-31T22:18:21.409Z,0.40
2023-01-31T22:21:12.589Z,0.30
2023-01-31T22:24:02.662Z,0.60
2023-01-31T22:26:51.764Z,0.32
2023-01-31T22:29:41.469Z,0.22
2023-01-31T22:32:30.750Z,0.22
2023-01-31T22:35:21.553Z,0.20
2023-01-31T22:38:10.916Z,0.20
2023-01-31T22:41:01.016Z,0.20
2023-01-31T22:43:50.836Z,0.30
2023-01-31T22:46:39.576Z,0.10
2023-01-31T22:49:28.236Z,0.10
2023-01-31T22:52:18.380Z,0.38
2023-01-31T22:55:07.616Z,0.10
2023-01-31T22:57:58.228Z,0.10
2023-01-31T23:00:47.373Z,0.20
2023-01-31T23:03:36.168Z,0.10
2023-01-31T23:06:25.078Z,0.30
2023-01-31T23:09:15.083Z,0.20
2023-01-31T23:12:03.618Z,0.00
2023-01-31T23:14:52.239Z,0.17
2023-01-31T23:17:41.447Z,0.10
2023-01-31T23:20:30.354Z,0.47
2023-01-31T23:23:18.987Z,0.30
2023-01-31T23:26:12.066Z,0.10
2023-01-31T23:29:00.640Z,0.13
2023-01-31T23:31:49.288Z,0.10
2023-01-31T23:34:38.157Z,0.22
2023-01-31T23:37:26.999Z,0.10
2023-01-31T23:40:15.644Z,0.20
2023-01-31T23:43:05.628Z,0.10
2023-01-31T23:45:54.368Z,0.05
2023-01-31T23:48:43.321Z,0.13
2023-01-31T23:51:33.647Z,0.00
2023-01-31T23:54:22.208Z,0.20
2023-01-31T23:57:11.199Z,0.10
