createdAt,value
2022-10-03T00:02:20.257Z,2.35
2022-10-03T00:07:32.765Z,1.85
2022-10-03T00:12:54.763Z,1.60
2022-10-03T00:18:19.558Z,1.92
2022-10-03T00:23:39.384Z,1.85
2022-10-03T00:29:07.136Z,1.60
2022-10-03T00:34:08.536Z,2.17
2022-10-03T00:39:17.122Z,1.92
2022-10-03T00:44:18.595Z,2.20
2022-10-03T00:49:32.279Z,1.70
2022-10-03T00:54:33.632Z,1.90
2022-10-03T00:59:53.661Z,2.13
2022-10-03T01:05:15.989Z,2.20
2022-10-03T01:10:17.282Z,1.80
2022-10-03T01:15:30.726Z,1.67
2022-10-03T01:20:41.372Z,2.05
2022-10-03T01:26:01.298Z,1.65
2022-10-03T01:31:06.058Z,1.75
2022-10-03T01:36:12.568Z,2.92
2022-10-03T01:41:19.722Z,2.65
2022-10-03T01:46:22.711Z,2.40
2022-10-03T01:51:42.850Z,2.22
2022-10-03T02:02:04.860Z,1.85
2022-10-03T02:07:16.097Z,2.03
2022-10-03T02:12:35.053Z,1.85
2022-10-03T02:17:45.370Z,1.85
2022-10-03T02:22:51.630Z,2.00
2022-10-03T02:28:05.007Z,1.48
2022-10-03T02:33:09.078Z,1.60
2022-10-03T02:38:19.504Z,1.60
2022-10-03T02:43:43.675Z,1.48
2022-10-03T02:48:50.957Z,1.50
2022-10-03T02:54:10.854Z,1.80
2022-10-03T02:59:13.100Z,1.83
2022-10-03T03:04:17.515Z,1.92
2022-10-03T03:09:47.223Z,1.92
2022-10-03T03:14:48.617Z,2.20
2022-10-03T03:19:58.946Z,1.90
2022-10-03T03:25:10.602Z,1.50
2022-10-03T03:30:14.056Z,2.08
2022-10-03T03:35:34.041Z,2.03
2022-10-03T03:40:40.039Z,1.70
2022-10-03T03:46:10.469Z,1.83
2022-10-03T03:51:21.908Z,1.60
2022-10-03T03:56:32.218Z,1.75
2022-10-03T04:01:56.733Z,1.38
2022-10-03T04:07:22.077Z,1.45
2022-10-03T04:12:26.446Z,1.75
2022-10-03T04:17:46.372Z,1.88
2022-10-03T04:23:06.159Z,1.50
2022-10-03T04:28:33.066Z,1.58
2022-10-03T04:33:54.895Z,1.60
2022-10-03T04:38:57.197Z,1.88
2022-10-03T04:44:05.636Z,1.42
2022-10-03T04:49:22.045Z,1.80
2022-10-03T04:54:44.516Z,1.55
2022-10-03T04:59:48.577Z,1.95
2022-10-03T05:05:10.522Z,1.80
2022-10-03T05:10:21.023Z,1.58
2022-10-03T05:15:41.036Z,1.90
2022-10-03T05:20:51.661Z,2.13
2022-10-03T05:26:32.335Z,2.13
2022-10-03T05:31:27.101Z,1.80
2022-10-03T05:36:28.425Z,2.03
2022-10-03T05:41:33.248Z,1.92
2022-10-03T05:46:46.906Z,2.20
2022-10-03T05:51:48.668Z,2.67
2022-10-03T05:56:49.998Z,1.73
2022-10-03T06:01:59.177Z,1.95
2022-10-03T06:07:19.451Z,2.03
2022-10-03T06:17:45.529Z,2.85
2022-10-03T06:22:47.067Z,2.05
2022-10-03T06:27:57.586Z,1.75
2022-10-03T06:33:02.109Z,2.20
2022-10-03T06:38:03.440Z,2.20
2022-10-03T06:43:32.384Z,1.98
2022-10-03T06:48:52.305Z,2.35
2022-10-03T06:54:02.962Z,1.95
2022-10-03T06:59:17.992Z,1.90
2022-10-03T07:04:25.376Z,2.10
2022-10-03T07:09:54.309Z,1.90
2022-10-03T07:15:13.490Z,2.20
2022-10-03T07:20:35.125Z,2.05
2022-10-03T07:25:53.837Z,2.00
2022-10-03T07:31:08.822Z,2.40
2022-10-03T07:36:32.021Z,2.28
2022-10-03T07:41:39.605Z,2.00
2022-10-03T07:46:47.231Z,2.00
2022-10-03T07:51:51.630Z,2.15
2022-10-03T07:56:55.876Z,2.53
2022-10-03T08:02:06.256Z,3.42
2022-10-03T08:07:16.466Z,3.20
2022-10-03T08:12:38.827Z,3.53
2022-10-03T08:17:58.291Z,3.20
2022-10-03T08:22:59.682Z,2.72
2022-10-03T08:28:06.805Z,1.88
2022-10-03T08:33:23.639Z,1.40
2022-10-03T08:38:33.019Z,1.70
2022-10-03T08:43:50.409Z,1.83
2022-10-03T08:48:51.712Z,1.70
2022-10-03T08:53:55.877Z,1.73
2022-10-03T08:58:57.193Z,1.23
2022-10-03T09:04:17.905Z,1.40
2022-10-03T09:09:25.205Z,1.63
2022-10-03T09:14:28.267Z,1.30
2022-10-03T09:19:49.595Z,1.45
2022-10-03T09:25:09.578Z,1.98
2022-10-03T09:35:27.517Z,1.50
2022-10-03T09:40:52.629Z,1.50
2022-10-03T09:46:10.846Z,1.25
2022-10-03T09:51:21.439Z,1.23
2022-10-03T09:56:25.597Z,1.33
2022-10-03T10:01:33.826Z,1.83
2022-10-03T10:06:40.511Z,1.42
2022-10-03T10:12:03.025Z,1.77
2022-10-03T10:17:04.378Z,1.50
2022-10-03T10:22:14.862Z,1.65
2022-10-03T10:27:16.212Z,1.58
2022-10-03T10:32:21.369Z,2.15
2022-10-03T10:37:46.034Z,1.40
2022-10-03T10:43:02.844Z,1.45
2022-10-03T10:48:26.382Z,1.63
2022-10-03T10:53:47.689Z,1.50
2022-10-03T10:58:58.226Z,1.50
2022-10-03T11:04:02.344Z,1.88
2022-10-03T11:09:10.053Z,2.05
2022-10-03T11:14:30.942Z,1.40
2022-10-03T11:19:51.012Z,1.80
2022-10-03T11:25:20.554Z,1.70
2022-10-03T11:30:53.003Z,1.50
2022-10-03T11:36:13.422Z,1.45
2022-10-03T11:41:29.899Z,1.65
2022-10-03T11:46:34.038Z,2.45
2022-10-03T11:51:51.527Z,2.03
2022-10-03T11:57:09.196Z,1.67
2022-10-03T12:02:29.420Z,2.60
2022-10-03T12:08:04.540Z,1.85
2022-10-03T12:13:16.605Z,1.70
2022-10-03T12:18:24.897Z,1.70
2022-10-03T12:23:51.493Z,1.83
2022-10-03T12:28:56.739Z,1.70
2022-10-03T12:34:13.165Z,1.90
2022-10-03T12:39:47.060Z,1.40
2022-10-03T12:45:03.705Z,1.70
2022-10-03T12:50:25.347Z,1.88
2022-10-03T12:55:29.044Z,1.67
2022-10-03T13:00:37.317Z,2.22
2022-10-03T13:05:45.848Z,1.60
2022-10-03T13:10:54.048Z,2.10
2022-10-03T13:16:09.790Z,1.45
2022-10-03T13:21:41.070Z,1.60
2022-10-03T13:26:52.722Z,2.33
2022-10-03T13:31:58.394Z,1.70
2022-10-03T13:37:06.565Z,1.65
2022-10-03T13:42:20.538Z,1.80
2022-10-03T13:47:21.856Z,1.92
2022-10-03T13:52:39.226Z,2.00
2022-10-03T13:58:05.342Z,1.88
2022-10-03T14:03:13.830Z,2.10
2022-10-03T14:08:30.226Z,1.80
2022-10-03T14:13:31.789Z,1.60
2022-10-03T14:18:33.329Z,2.40
2022-10-03T14:23:40.558Z,2.10
2022-10-03T14:28:51.776Z,1.98
2022-10-03T14:33:58.285Z,2.25
2022-10-03T14:39:14.453Z,1.75
2022-10-03T14:44:19.847Z,1.92
2022-10-03T14:49:52.283Z,1.88
2022-10-03T14:54:50.718Z,1.88
2022-10-03T14:59:54.371Z,2.20
2022-10-03T15:04:59.203Z,2.17
2022-10-03T15:10:01.365Z,1.88
2022-10-03T15:15:11.320Z,2.20
2022-10-03T15:20:13.852Z,1.88
2022-10-03T15:25:20.641Z,1.95
2022-10-03T15:30:31.535Z,2.17
2022-10-03T15:35:36.704Z,2.15
2022-10-03T15:40:39.504Z,2.05
2022-10-03T15:45:41.426Z,2.35
2022-10-03T15:50:43.776Z,2.22
2022-10-03T15:55:49.924Z,2.63
2022-10-03T16:01:05.430Z,2.20
2022-10-03T16:06:17.687Z,1.92
2022-10-03T16:11:24.012Z,2.20
2022-10-03T16:16:31.889Z,2.58
2022-10-03T16:21:41.220Z,2.80
2022-10-03T16:26:52.286Z,2.40
2022-10-03T16:32:00.840Z,2.35
2022-10-03T16:37:03.878Z,2.10
2022-10-03T16:42:19.496Z,2.53
2022-10-03T16:47:47.101Z,2.00
2022-10-03T16:52:50.024Z,2.47
2022-10-03T16:58:00.273Z,2.35
2022-10-03T17:03:04.819Z,2.35
2022-10-03T17:08:36.764Z,2.85
2022-10-03T17:13:49.523Z,2.55
2022-10-03T17:19:02.813Z,2.87
2022-10-03T17:24:11.475Z,2.75
2022-10-03T17:29:15.772Z,2.77
2022-10-03T17:34:19.218Z,2.38
2022-10-03T17:39:59.112Z,2.10
2022-10-03T17:45:20.774Z,3.17
2022-10-03T17:50:35.248Z,2.97
2022-10-03T17:55:41.305Z,3.05
2022-10-03T18:00:45.362Z,3.08
2022-10-03T18:05:52.489Z,2.50
2022-10-03T18:10:56.018Z,2.45
2022-10-03T18:16:00.260Z,2.22
2022-10-03T18:21:07.644Z,2.25
2022-10-03T18:26:29.801Z,2.78
2022-10-03T18:31:35.028Z,2.97
2022-10-03T18:36:38.996Z,2.85
2022-10-03T18:41:48.513Z,2.72
2022-10-03T18:46:53.243Z,2.55
2022-10-03T18:52:03.412Z,2.88
2022-10-03T18:57:11.374Z,3.38
2022-10-03T19:02:19.091Z,3.70
2022-10-03T19:07:29.752Z,3.95
2022-10-03T19:12:34.560Z,3.50
2022-10-03T19:17:39.093Z,2.95
2022-10-03T19:22:43.199Z,2.95
2022-10-03T19:27:50.051Z,3.45
2022-10-03T19:32:54.396Z,3.28
2022-10-03T19:38:00.059Z,3.05
2022-10-03T19:43:19.823Z,3.83
2022-10-03T19:48:22.115Z,2.70
2022-10-03T19:53:23.561Z,3.45
2022-10-03T19:58:25.207Z,3.20
2022-10-03T20:03:29.674Z,2.55
2022-10-03T20:08:40.300Z,3.20
2022-10-03T20:13:43.176Z,3.40
2022-10-03T20:18:45.737Z,3.17
2022-10-03T20:23:47.996Z,3.38
2022-10-03T20:28:55.838Z,2.70
2022-10-03T20:33:59.415Z,3.40
2022-10-03T20:39:12.867Z,3.15
2022-10-03T20:44:20.615Z,2.85
2022-10-03T20:49:40.417Z,3.50
2022-10-03T20:54:52.691Z,3.50
2022-10-03T21:00:05.468Z,3.15
2022-10-03T21:05:15.221Z,3.75
2022-10-03T21:15:27.844Z,3.83
2022-10-03T21:20:40.220Z,3.38
2022-10-03T21:25:43.445Z,3.03
2022-10-03T21:31:04.294Z,3.88
2022-10-03T21:36:09.375Z,4.10
2022-10-03T21:41:13.773Z,4.55
2022-10-03T21:46:18.686Z,3.13
2022-10-03T21:51:26.114Z,3.72
2022-10-03T21:56:37.113Z,3.53
2022-10-03T22:01:46.142Z,3.92
2022-10-03T22:07:10.855Z,3.50
2022-10-03T22:12:12.479Z,3.33
2022-10-03T22:17:32.579Z,3.65
2022-10-03T22:27:40.108Z,3.75
2022-10-03T22:32:50.358Z,3.60
2022-10-03T22:37:51.949Z,3.60
2022-10-03T22:42:56.125Z,2.95
2022-10-03T22:47:59.259Z,3.42
2022-10-03T22:53:02.090Z,3.92
2022-10-03T22:58:05.054Z,3.67
2022-10-03T23:03:18.732Z,3.70
2022-10-03T23:08:26.264Z,3.95
2022-10-03T23:13:42.480Z,3.30
2022-10-03T23:19:13.097Z,3.85
2022-10-03T23:24:24.124Z,3.72
2022-10-03T23:29:25.510Z,3.70
2022-10-03T23:34:32.659Z,3.50
2022-10-03T23:39:35.063Z,3.47
2022-10-03T23:44:48.308Z,3.17
2022-10-03T23:49:51.329Z,3.60
2022-10-03T23:54:57.197Z,4.15
2022-10-03T23:59:58.566Z,3.08
