createdAt,value
2022-08-14T00:00:02.874Z,1015.33
2022-08-14T00:05:02.608Z,1015.37
2022-08-14T00:10:49.458Z,1015.29
2022-08-14T00:15:03.114Z,1015.32
2022-08-14T00:20:03.115Z,1015.31
2022-08-14T00:25:02.817Z,1015.28
2022-08-14T00:30:02.878Z,1015.23
2022-08-14T00:35:02.235Z,1015.15
2022-08-14T00:40:02.911Z,1015.07
2022-08-14T00:45:03.193Z,1015.1
2022-08-14T00:50:02.831Z,1015.1
2022-08-14T00:55:05.413Z,1015.15
2022-08-14T01:00:02.287Z,1015.02
2022-08-14T01:05:04.127Z,1015.06
2022-08-14T01:10:03.549Z,1015.06
2022-08-14T01:15:03.378Z,1015.15
2022-08-14T01:20:05.245Z,1015.06
2022-08-14T01:25:03.160Z,1015.08
2022-08-14T01:30:03.889Z,1015.01
2022-08-14T01:36:04.234Z,1015.13
2022-08-14T01:40:02.616Z,1015.07
2022-08-14T01:45:02.451Z,1014.95
2022-08-14T01:50:02.232Z,1015
2022-08-14T01:55:07.068Z,1015.09
2022-08-14T02:00:03.202Z,1015.06
2022-08-14T02:05:03.161Z,1014.87
2022-08-14T02:10:02.665Z,1014.91
2022-08-14T02:15:02.414Z,1014.72
2022-08-14T02:20:03.250Z,1014.86
2022-08-14T02:25:02.547Z,1014.9
2022-08-14T02:30:03.399Z,1014.88
2022-08-14T02:35:02.769Z,1014.91
2022-08-14T02:40:02.552Z,1014.8
2022-08-14T02:45:03.075Z,1014.81
2022-08-14T02:50:02.773Z,1014.8
2022-08-14T02:55:06.994Z,1014.69
2022-08-14T03:00:02.526Z,1014.66
2022-08-14T03:05:02.506Z,1014.58
2022-08-14T03:10:27.146Z,1014.61
2022-08-14T03:15:02.751Z,1014.68
2022-08-14T03:20:02.511Z,1014.7
2022-08-14T03:25:02.254Z,1014.68
2022-08-14T03:30:05.282Z,1014.65
2022-08-14T03:35:02.914Z,1014.59
2022-08-14T03:40:03.074Z,1014.5
2022-08-14T03:45:18.123Z,1014.47
2022-08-14T03:50:02.441Z,1014.5
2022-08-14T03:55:05.378Z,1014.5
2022-08-14T04:00:02.392Z,1014.5
2022-08-14T04:05:16.433Z,1014.51
2022-08-14T04:10:03.109Z,1014.57
2022-08-14T04:15:02.601Z,1014.53
2022-08-14T04:20:03.069Z,1014.45
2022-08-14T04:25:05.032Z,1014.54
2022-08-14T04:30:05.657Z,1014.5
2022-08-14T04:35:07.427Z,1014.55
2022-08-14T04:40:03.108Z,1014.51
2022-08-14T04:45:02.319Z,1014.44
2022-08-14T04:50:03.432Z,1014.33
2022-08-14T04:55:05.718Z,1014.38
2022-08-14T05:00:02.935Z,1014.32
2022-08-14T05:05:02.731Z,1014.31
2022-08-14T05:10:16.329Z,1014.13
2022-08-14T05:15:03.444Z,1014.13
2022-08-14T05:22:01.493Z,1014.18
2022-08-14T05:25:02.900Z,1014.19
2022-08-14T05:30:02.805Z,1014.1
2022-08-14T05:35:02.581Z,1014.14
2022-08-14T05:40:03.195Z,1014.17
2022-08-14T05:45:04.520Z,1014.15
2022-08-14T05:50:02.890Z,1014.05
2022-08-14T05:55:04.129Z,1014.11
2022-08-14T06:00:02.751Z,1014.07
2022-08-14T06:05:02.353Z,1014.05
2022-08-14T06:10:04.329Z,1013.92
2022-08-14T06:15:02.431Z,1013.92
2022-08-14T06:20:03.063Z,1013.99
2022-08-14T06:25:05.885Z,1013.88
2022-08-14T06:30:06.060Z,1013.83
2022-08-14T06:35:13.855Z,1013.81
2022-08-14T06:40:05.219Z,1013.78
2022-08-14T06:45:03.076Z,1013.79
2022-08-14T06:50:03.017Z,1013.85
2022-08-14T06:55:04.257Z,1013.67
2022-08-14T07:00:02.303Z,1013.64
2022-08-14T07:05:05.594Z,1013.59
2022-08-14T07:10:02.872Z,1013.57
2022-08-14T07:15:02.667Z,1013.45
2022-08-14T07:20:02.308Z,1013.47
2022-08-14T07:25:02.931Z,1013.38
2022-08-14T07:30:02.797Z,1013.4
2022-08-14T07:35:03.077Z,1013.33
2022-08-14T07:40:02.958Z,1013.31
2022-08-14T07:45:02.575Z,1013.26
2022-08-14T07:50:02.933Z,1013.26
2022-08-14T07:55:05.019Z,1013.23
2022-08-14T08:00:02.464Z,1013.32
2022-08-14T08:05:03.244Z,1013.25
2022-08-14T08:10:02.753Z,1013.29
2022-08-14T08:15:08.102Z,1013.29
2022-08-14T08:20:02.979Z,1013.21
2022-08-14T08:25:02.616Z,1013.19
2022-08-14T08:30:03.120Z,1013.16
2022-08-14T08:35:03.429Z,1013.12
2022-08-14T08:40:04.127Z,1013
2022-08-14T08:45:03.187Z,1013.04
2022-08-14T08:50:02.551Z,1012.89
2022-08-14T08:55:05.813Z,1012.94
2022-08-14T09:00:02.518Z,1012.77
2022-08-14T09:05:02.822Z,1012.7
2022-08-14T09:10:02.487Z,1012.65
2022-08-14T09:15:03.144Z,1012.7
2022-08-14T09:20:04.020Z,1012.67
2022-08-14T09:25:02.561Z,1012.61
2022-08-14T09:30:33.965Z,1012.46
2022-08-14T09:35:02.754Z,1012.31
2022-08-14T09:40:02.314Z,1012.22
2022-08-14T09:45:06.489Z,1012.17
2022-08-14T09:50:02.447Z,1012.09
2022-08-14T09:55:04.164Z,1012.16
2022-08-14T10:00:05.526Z,1011.86
2022-08-14T10:05:03.708Z,1011.93
2022-08-14T10:10:24.077Z,1011.75
2022-08-14T10:15:02.808Z,1011.68
2022-08-14T10:20:02.404Z,1011.57
2022-08-14T10:25:03.047Z,1011.54
2022-08-14T10:30:02.495Z,1011.37
2022-08-14T10:35:05.469Z,1011.32
2022-08-14T10:40:05.970Z,1011.36
2022-08-14T10:45:04.762Z,1011.18
2022-08-14T10:50:02.237Z,1011.12
2022-08-14T10:55:04.357Z,1011.06
2022-08-14T11:00:02.671Z,1010.97
2022-08-14T11:05:04.701Z,1010.94
2022-08-14T11:10:03.560Z,1011.03
2022-08-14T11:15:03.286Z,1010.82
2022-08-14T11:20:02.790Z,1010.89
2022-08-14T11:25:02.222Z,1010.96
2022-08-14T11:30:53.951Z,1010.92
2022-08-14T11:35:03.090Z,1010.96
2022-08-14T11:40:03.278Z,1010.86
2022-08-14T11:45:02.599Z,1010.74
2022-08-14T11:50:02.699Z,1010.63
2022-08-14T11:55:04.517Z,1010.5
2022-08-14T12:00:03.345Z,1010.52
2022-08-14T12:05:04.567Z,1010.44
2022-08-14T12:10:43.178Z,1010.39
2022-08-14T12:15:02.399Z,1010.26
2022-08-14T12:20:03.520Z,1010.17
2022-08-14T12:25:11.200Z,1010.23
2022-08-14T12:30:07.301Z,1010.12
2022-08-14T12:35:02.589Z,1010.11
2022-08-14T12:40:03.000Z,1009.9
2022-08-14T12:45:04.266Z,1009.92
2022-08-14T12:50:03.481Z,1009.75
2022-08-14T12:55:07.847Z,1009.48
2022-08-14T13:00:02.496Z,1009.48
2022-08-14T13:05:03.072Z,1009.37
2022-08-14T13:10:52.122Z,1009.27
2022-08-14T13:15:09.373Z,1009.29
2022-08-14T13:20:23.113Z,1009.14
2022-08-14T13:25:02.900Z,1009.17
2022-08-14T13:30:03.157Z,1009.15
2022-08-14T13:35:02.553Z,1009.06
2022-08-14T13:40:02.648Z,1008.93
2022-08-14T13:45:03.822Z,1008.81
2022-08-14T13:50:02.636Z,1008.75
2022-08-14T13:55:04.740Z,1008.68
2022-08-14T14:00:02.931Z,1008.68
2022-08-14T14:05:02.522Z,1008.6
2022-08-14T14:10:06.266Z,1008.62
2022-08-14T14:15:04.826Z,1008.51
2022-08-14T14:20:02.966Z,1008.45
2022-08-14T14:25:03.175Z,1008.44
2022-08-14T14:30:03.315Z,1008.27
2022-08-14T14:35:02.418Z,1008.34
2022-08-14T14:40:51.271Z,1008.23
2022-08-14T14:45:03.123Z,1008.25
2022-08-14T14:50:02.861Z,1008.29
2022-08-14T14:55:03.953Z,1008.26
2022-08-14T15:00:03.150Z,1008.19
2022-08-14T15:05:03.059Z,1008.2
2022-08-14T15:10:04.078Z,1008.14
2022-08-14T15:15:08.322Z,1007.98
2022-08-14T15:20:03.019Z,1007.92
2022-08-14T15:25:02.641Z,1007.9
2022-08-14T15:30:02.333Z,1007.92
2022-08-14T15:35:02.967Z,1007.9
2022-08-14T15:40:05.826Z,1007.85
2022-08-14T15:45:03.125Z,1007.79
2022-08-14T15:50:02.764Z,1007.87
2022-08-14T15:55:04.781Z,1007.86
2022-08-14T16:00:04.141Z,1007.84
2022-08-14T16:05:02.621Z,1007.78
2022-08-14T16:10:29.820Z,1007.67
2022-08-14T16:15:03.114Z,1007.74
2022-08-14T16:20:03.041Z,1007.64
2022-08-14T16:25:04.039Z,1007.61
2022-08-14T16:30:04.365Z,1007.56
2022-08-14T16:35:02.619Z,1007.55
2022-08-14T16:40:03.184Z,1007.5
2022-08-14T16:45:02.497Z,1007.46
2022-08-14T16:50:03.609Z,1007.4
2022-08-14T16:55:03.941Z,1007.46
2022-08-14T17:00:07.224Z,1007.25
2022-08-14T17:05:02.283Z,1007.12
2022-08-14T17:10:09.517Z,1007.14
2022-08-14T17:15:03.133Z,1007.23
2022-08-14T17:20:02.506Z,1007.13
2022-08-14T17:25:04.092Z,1007.05
2022-08-14T17:30:03.218Z,1007.04
2022-08-14T17:35:02.857Z,1006.94
2022-08-14T17:40:02.566Z,1006.92
2022-08-14T17:45:03.177Z,1006.88
2022-08-14T17:50:02.949Z,1006.97
2022-08-14T17:55:03.675Z,1006.97
2022-08-14T18:00:03.697Z,1006.91
2022-08-14T18:05:03.542Z,1006.91
2022-08-14T18:10:32.117Z,1006.99
2022-08-14T18:15:05.496Z,1006.91
2022-08-14T18:20:02.303Z,1006.88
2022-08-14T18:25:02.618Z,1006.84
2022-08-14T18:30:31.572Z,1006.93
2022-08-14T18:35:02.646Z,1006.93
2022-08-14T18:40:04.296Z,1007.06
2022-08-14T18:45:02.449Z,1007.03
2022-08-14T18:50:02.810Z,1007.23
2022-08-14T18:55:04.464Z,1007.14
2022-08-14T19:00:02.707Z,1007.22
2022-08-14T19:05:03.215Z,1007.23
2022-08-14T19:10:03.656Z,1007.17
2022-08-14T19:15:04.491Z,1007.25
2022-08-14T19:20:03.846Z,1007.21
2022-08-14T19:25:04.783Z,1007.25
2022-08-14T19:30:02.297Z,1007.24
2022-08-14T19:35:02.853Z,1007.26
2022-08-14T19:40:11.026Z,1007.23
2022-08-14T19:45:05.444Z,1007.07
2022-08-14T19:50:07.644Z,1007.06
2022-08-14T19:55:04.203Z,1007.09
2022-08-14T20:00:05.740Z,1007.12
2022-08-14T20:05:04.033Z,1007.14
2022-08-14T20:11:44.874Z,1007.36
2022-08-14T20:15:02.680Z,1007.33
2022-08-14T20:20:02.468Z,1007.41
2022-08-14T20:25:02.801Z,1007.38
2022-08-14T20:30:28.493Z,1007.21
2022-08-14T20:35:08.773Z,1007.17
2022-08-14T20:40:02.996Z,1007.17
2022-08-14T20:45:04.320Z,1007.21
2022-08-14T20:50:18.061Z,1007.15
2022-08-14T20:55:04.131Z,1007.12
2022-08-14T21:00:04.590Z,1007.12
2022-08-14T21:05:02.303Z,1007.1
2022-08-14T21:10:05.863Z,1007.15
2022-08-14T21:15:03.186Z,1007.07
2022-08-14T21:20:21.171Z,1007.06
2022-08-14T21:25:07.444Z,1006.97
2022-08-14T21:30:02.665Z,1006.96
2022-08-14T21:35:06.181Z,1006.86
2022-08-14T21:40:02.589Z,1006.86
2022-08-14T21:45:02.350Z,1006.8
2022-08-14T21:50:02.850Z,1006.87
2022-08-14T21:55:13.379Z,1006.77
2022-08-14T22:00:02.903Z,1006.77
2022-08-14T22:05:03.429Z,1006.87
2022-08-14T22:10:05.102Z,1006.76
2022-08-14T22:15:02.505Z,1006.76
2022-08-14T22:20:02.987Z,1006.74
2022-08-14T22:25:02.699Z,1006.76
2022-08-14T22:30:03.019Z,1006.71
2022-08-14T22:35:03.267Z,1006.65
2022-08-14T22:41:08.370Z,1006.62
2022-08-14T22:45:03.914Z,1006.73
2022-08-14T22:50:34.020Z,1006.69
2022-08-14T22:55:06.529Z,1006.59
2022-08-14T23:00:03.794Z,1006.6
2022-08-14T23:05:02.486Z,1006.62
2022-08-14T23:10:31.471Z,1006.56
2022-08-14T23:15:02.569Z,1006.58
2022-08-14T23:20:02.925Z,1006.58
2022-08-14T23:25:02.972Z,1006.64
2022-08-14T23:30:02.476Z,1006.76
2022-08-14T23:35:03.071Z,1006.66
2022-08-14T23:40:02.831Z,1006.71
2022-08-14T23:45:07.504Z,1006.56
2022-08-14T23:50:07.770Z,1006.54
2022-08-14T23:55:04.617Z,1006.63
