createdAt,value
2022-09-06T00:00:15.133Z,0.00
2022-09-06T00:01:15.128Z,0.00
2022-09-06T00:02:15.145Z,0.00
2022-09-06T00:03:15.096Z,0.00
2022-09-06T00:04:15.668Z,0.00
2022-09-06T00:05:15.078Z,0.00
2022-09-06T00:06:15.076Z,0.00
2022-09-06T00:07:15.052Z,0.00
2022-09-06T00:08:15.042Z,0.00
2022-09-06T00:09:15.034Z,0.00
2022-09-06T00:10:15.019Z,0.00
2022-09-06T00:11:15.023Z,0.00
2022-09-06T00:12:14.996Z,0.00
2022-09-06T00:13:14.989Z,0.00
2022-09-06T00:14:14.973Z,0.00
2022-09-06T00:15:14.968Z,0.00
2022-09-06T00:16:15.082Z,0.00
2022-09-06T00:17:14.946Z,0.00
2022-09-06T00:18:14.929Z,0.00
2022-09-06T00:19:14.921Z,0.00
2022-09-06T00:20:14.910Z,0.00
2022-09-06T00:21:14.908Z,0.00
2022-09-06T00:22:14.953Z,0.00
2022-09-06T00:23:14.881Z,0.00
2022-09-06T00:24:14.867Z,0.00
2022-09-06T00:25:14.860Z,0.00
2022-09-06T00:26:14.854Z,0.00
2022-09-06T00:27:14.840Z,0.00
2022-09-06T00:28:14.824Z,0.00
2022-09-06T00:29:14.812Z,0.00
2022-09-06T00:30:14.802Z,0.00
2022-09-06T00:31:14.843Z,0.00
2022-09-06T00:32:14.777Z,0.00
2022-09-06T00:33:14.768Z,0.00
2022-09-06T00:34:14.758Z,0.00
2022-09-06T00:35:14.745Z,0.00
2022-09-06T00:36:14.748Z,0.00
2022-09-06T00:37:14.723Z,0.00
2022-09-06T00:38:14.716Z,0.00
2022-09-06T00:39:14.702Z,0.00
2022-09-06T00:40:14.693Z,0.00
2022-09-06T00:41:14.693Z,0.00
2022-09-06T00:42:14.669Z,0.00
2022-09-06T00:43:14.658Z,0.00
2022-09-06T00:44:14.648Z,0.00
2022-09-06T00:45:14.646Z,0.00
2022-09-06T00:46:14.685Z,0.00
2022-09-06T00:47:14.612Z,0.00
2022-09-06T00:48:14.604Z,0.00
2022-09-06T00:49:14.590Z,0.00
2022-09-06T00:50:14.596Z,0.00
2022-09-06T00:51:14.570Z,0.00
2022-09-06T00:52:14.557Z,0.00
2022-09-06T00:53:14.547Z,0.00
2022-09-06T00:54:14.540Z,0.00
2022-09-06T00:55:14.535Z,0.00
2022-09-06T00:56:14.515Z,0.00
2022-09-06T00:57:14.503Z,0.00
2022-09-06T00:58:14.493Z,0.00
2022-09-06T00:59:14.480Z,0.00
2022-09-06T01:00:14.482Z,0.00
2022-09-06T01:01:14.615Z,0.00
2022-09-06T01:02:14.576Z,0.00
2022-09-06T01:03:14.437Z,0.00
2022-09-06T01:04:14.431Z,0.00
2022-09-06T01:05:14.426Z,0.00
2022-09-06T01:06:14.407Z,0.00
2022-09-06T01:07:14.403Z,0.00
2022-09-06T01:08:14.385Z,0.00
2022-09-06T01:09:14.374Z,0.00
2022-09-06T01:10:14.376Z,0.00
2022-09-06T01:11:14.350Z,0.00
2022-09-06T01:12:14.341Z,0.00
2022-09-06T01:13:14.328Z,0.00
2022-09-06T01:14:14.319Z,0.00
2022-09-06T01:15:14.316Z,0.00
2022-09-06T01:16:14.371Z,0.00
2022-09-06T01:17:14.285Z,0.00
2022-09-06T01:18:14.275Z,0.00
2022-09-06T01:19:14.264Z,0.00
2022-09-06T01:20:14.268Z,0.00
2022-09-06T01:21:14.240Z,0.00
2022-09-06T01:22:14.236Z,0.00
2022-09-06T01:23:14.219Z,0.00
2022-09-06T01:24:14.210Z,0.00
2022-09-06T01:25:14.197Z,0.00
2022-09-06T01:26:14.199Z,0.00
2022-09-06T01:27:14.177Z,0.00
2022-09-06T01:28:14.167Z,0.00
2022-09-06T01:29:14.152Z,0.00
2022-09-06T01:30:14.153Z,0.00
2022-09-06T01:31:14.188Z,0.00
2022-09-06T01:32:14.123Z,0.00
2022-09-06T01:33:14.110Z,0.00
2022-09-06T01:34:14.100Z,0.00
2022-09-06T01:35:14.105Z,0.00
2022-09-06T01:36:14.081Z,0.00
2022-09-06T01:37:14.068Z,0.00
2022-09-06T01:38:14.056Z,0.00
2022-09-06T01:39:14.085Z,0.00
2022-09-06T01:40:14.052Z,0.00
2022-09-06T01:41:14.030Z,0.00
2022-09-06T01:42:14.012Z,0.00
2022-09-06T01:43:13.999Z,0.00
2022-09-06T01:44:13.991Z,0.00
2022-09-06T01:45:13.987Z,0.00
2022-09-06T01:46:14.007Z,0.00
2022-09-06T01:47:13.956Z,0.00
2022-09-06T01:48:13.950Z,0.00
2022-09-06T01:49:13.936Z,0.00
2022-09-06T01:50:13.955Z,0.00
2022-09-06T01:51:13.924Z,0.00
2022-09-06T01:52:13.902Z,0.00
2022-09-06T01:53:13.892Z,0.00
2022-09-06T01:54:13.883Z,0.00
2022-09-06T01:55:13.870Z,0.00
2022-09-06T01:56:13.877Z,0.00
2022-09-06T01:57:13.849Z,0.00
2022-09-06T01:58:13.842Z,0.00
2022-09-06T01:59:13.825Z,0.00
2022-09-06T02:00:13.820Z,0.00
2022-09-06T02:01:13.889Z,0.00
2022-09-06T02:02:13.812Z,0.00
2022-09-06T02:03:13.783Z,0.00
2022-09-06T02:04:13.771Z,0.00
2022-09-06T02:05:13.762Z,0.00
2022-09-06T02:06:13.762Z,0.00
2022-09-06T02:07:13.737Z,0.00
2022-09-06T02:08:13.729Z,0.00
2022-09-06T02:09:13.722Z,0.00
2022-09-06T02:10:13.706Z,0.00
2022-09-06T02:11:13.708Z,0.00
2022-09-06T02:12:13.685Z,0.00
2022-09-06T02:13:13.674Z,0.00
2022-09-06T02:14:13.661Z,0.00
2022-09-06T02:15:13.655Z,0.00
2022-09-06T02:16:13.654Z,0.00
2022-09-06T02:17:13.627Z,0.00
2022-09-06T02:18:13.618Z,0.00
2022-09-06T02:19:13.608Z,0.00
2022-09-06T02:20:13.597Z,0.00
2022-09-06T02:21:13.597Z,0.00
2022-09-06T02:22:13.576Z,0.00
2022-09-06T02:23:13.562Z,0.00
2022-09-06T02:24:13.552Z,0.00
2022-09-06T02:25:13.541Z,0.00
2022-09-06T02:26:13.540Z,0.00
2022-09-06T02:27:13.518Z,0.00
2022-09-06T02:28:13.508Z,0.00
2022-09-06T02:29:13.497Z,0.00
2022-09-06T02:30:13.495Z,0.00
2022-09-06T02:31:13.522Z,0.00
2022-09-06T02:32:13.464Z,0.00
2022-09-06T02:33:13.456Z,0.00
2022-09-06T02:34:13.443Z,0.00
2022-09-06T02:35:13.432Z,0.00
2022-09-06T02:36:13.433Z,0.00
2022-09-06T02:37:13.410Z,0.00
2022-09-06T02:38:13.403Z,0.00
2022-09-06T02:39:13.389Z,0.00
2022-09-06T02:40:13.377Z,0.00
2022-09-06T02:41:13.376Z,0.00
2022-09-06T02:42:13.360Z,0.00
2022-09-06T02:43:13.344Z,0.00
2022-09-06T02:44:13.335Z,0.00
2022-09-06T02:45:13.323Z,0.00
2022-09-06T02:46:13.359Z,0.00
2022-09-06T02:47:13.303Z,0.00
2022-09-06T02:48:13.289Z,0.00
2022-09-06T02:49:13.280Z,0.00
2022-09-06T02:50:13.268Z,0.00
2022-09-06T02:51:13.268Z,0.00
2022-09-06T02:52:13.248Z,0.00
2022-09-06T02:53:13.239Z,0.00
2022-09-06T02:54:13.224Z,0.00
2022-09-06T02:55:13.212Z,0.00
2022-09-06T02:56:13.217Z,0.00
2022-09-06T02:57:13.192Z,0.00
2022-09-06T02:58:13.182Z,0.00
2022-09-06T02:59:13.167Z,0.00
2022-09-06T03:00:13.158Z,0.00
2022-09-06T03:01:13.246Z,0.00
2022-09-06T03:02:13.157Z,0.00
2022-09-06T03:03:13.125Z,0.00
2022-09-06T03:04:13.117Z,0.00
2022-09-06T03:05:13.105Z,0.00
2022-09-06T03:06:13.103Z,0.00
2022-09-06T03:07:13.082Z,0.00
2022-09-06T03:08:13.070Z,0.00
2022-09-06T03:09:13.060Z,0.00
2022-09-06T03:10:13.049Z,0.00
2022-09-06T03:11:13.046Z,0.00
2022-09-06T03:12:13.026Z,0.00
2022-09-06T03:13:13.013Z,0.00
2022-09-06T03:14:13.005Z,0.00
2022-09-06T03:15:12.992Z,0.00
2022-09-06T03:16:13.080Z,0.00
2022-09-06T03:17:12.968Z,0.00
2022-09-06T03:18:12.961Z,0.00
2022-09-06T03:19:12.949Z,0.00
2022-09-06T03:20:12.939Z,0.00
2022-09-06T03:21:12.937Z,0.00
2022-09-06T03:22:12.919Z,0.00
2022-09-06T03:23:12.904Z,0.00
2022-09-06T03:24:12.906Z,0.00
2022-09-06T03:25:12.891Z,0.00
2022-09-06T03:26:12.888Z,0.00
2022-09-06T03:27:12.865Z,0.00
2022-09-06T03:28:12.849Z,0.00
2022-09-06T03:29:12.837Z,0.00
2022-09-06T03:30:12.829Z,0.00
2022-09-06T03:31:12.882Z,0.00
2022-09-06T03:32:12.809Z,0.00
2022-09-06T03:33:12.793Z,0.00
2022-09-06T03:34:12.788Z,0.00
2022-09-06T03:35:12.783Z,0.00
2022-09-06T03:36:12.766Z,0.00
2022-09-06T03:37:12.751Z,0.00
2022-09-06T03:38:12.745Z,0.00
2022-09-06T03:39:12.731Z,0.00
2022-09-06T03:40:12.782Z,0.00
2022-09-06T03:41:12.707Z,0.00
2022-09-06T03:42:12.698Z,0.00
2022-09-06T03:43:12.685Z,0.00
2022-09-06T03:44:12.677Z,0.00
2022-09-06T03:45:12.673Z,0.00
2022-09-06T03:46:12.729Z,0.00
2022-09-06T03:47:12.643Z,0.00
2022-09-06T03:48:12.631Z,0.00
2022-09-06T03:49:12.618Z,0.00
2022-09-06T03:50:12.625Z,0.00
2022-09-06T03:51:12.598Z,0.00
2022-09-06T03:52:12.586Z,0.00
2022-09-06T03:53:12.574Z,0.00
2022-09-06T03:54:12.564Z,0.00
2022-09-06T03:55:12.562Z,0.00
2022-09-06T03:56:12.545Z,0.00
2022-09-06T03:57:12.533Z,0.00
2022-09-06T03:58:12.524Z,0.00
2022-09-06T03:59:12.511Z,0.00
2022-09-06T04:00:12.517Z,0.00
2022-09-06T04:01:12.575Z,0.00
2022-09-06T04:02:12.586Z,0.00
2022-09-06T04:03:12.465Z,0.00
2022-09-06T04:04:12.455Z,0.00
2022-09-06T04:05:12.462Z,0.00
2022-09-06T04:06:12.434Z,0.00
2022-09-06T04:07:12.422Z,0.00
2022-09-06T04:08:12.412Z,0.00
2022-09-06T04:09:12.439Z,0.00
2022-09-06T04:10:12.411Z,0.00
2022-09-06T04:11:12.377Z,0.00
2022-09-06T04:12:12.366Z,0.00
2022-09-06T04:13:12.355Z,0.00
2022-09-06T04:14:12.347Z,0.00
2022-09-06T04:15:12.347Z,0.00
2022-09-06T04:16:12.379Z,0.00
2022-09-06T04:17:12.313Z,0.00
2022-09-06T04:18:12.301Z,0.00
2022-09-06T04:19:12.289Z,0.00
2022-09-06T04:20:12.291Z,0.00
2022-09-06T04:21:12.270Z,0.00
2022-09-06T04:22:12.261Z,0.00
2022-09-06T04:23:12.251Z,0.00
2022-09-06T04:24:12.237Z,0.00
2022-09-06T04:25:12.230Z,0.00
2022-09-06T04:26:12.214Z,5.62
2022-09-06T04:27:12.202Z,5.62
2022-09-06T04:28:12.191Z,5.62
2022-09-06T04:29:12.189Z,5.62
2022-09-06T04:30:12.179Z,5.62
2022-09-06T04:31:12.165Z,5.62
2022-09-06T04:32:12.229Z,5.62
2022-09-06T04:33:12.134Z,5.62
2022-09-06T04:34:12.135Z,5.62
2022-09-06T04:35:12.114Z,5.62
2022-09-06T04:36:12.107Z,5.62
2022-09-06T04:37:12.091Z,5.62
2022-09-06T04:38:12.079Z,11.25
2022-09-06T04:39:12.082Z,11.25
2022-09-06T04:40:12.058Z,11.25
2022-09-06T04:41:12.044Z,11.25
2022-09-06T04:42:12.035Z,11.25
2022-09-06T04:43:12.029Z,11.25
2022-09-06T04:44:12.029Z,16.88
2022-09-06T04:45:12.002Z,16.88
2022-09-06T04:46:12.058Z,16.88
2022-09-06T04:47:12.025Z,16.88
2022-09-06T04:48:11.969Z,22.50
2022-09-06T04:49:11.967Z,22.50
2022-09-06T04:50:11.951Z,22.50
2022-09-06T04:51:11.942Z,22.50
2022-09-06T04:52:11.925Z,22.50
2022-09-06T04:53:11.933Z,28.12
2022-09-06T04:54:11.911Z,28.12
2022-09-06T04:55:11.892Z,33.75
2022-09-06T04:56:11.902Z,33.75
2022-09-06T04:57:11.870Z,39.38
2022-09-06T04:58:11.860Z,39.38
2022-09-06T04:59:11.865Z,45.00
2022-09-06T05:00:11.835Z,50.62
2022-09-06T05:01:11.895Z,50.62
2022-09-06T05:02:11.844Z,56.25
2022-09-06T05:03:11.804Z,56.25
2022-09-06T05:04:11.804Z,61.88
2022-09-06T05:05:11.783Z,61.88
2022-09-06T05:06:11.769Z,67.50
2022-09-06T05:07:11.759Z,67.50
2022-09-06T05:08:11.749Z,67.50
2022-09-06T05:09:11.755Z,67.50
2022-09-06T05:10:11.726Z,67.50
2022-09-06T05:11:11.718Z,67.50
2022-09-06T05:12:11.706Z,67.50
2022-09-06T05:13:11.695Z,67.50
2022-09-06T05:14:11.695Z,67.50
2022-09-06T05:15:11.676Z,73.12
2022-09-06T05:16:11.692Z,73.12
2022-09-06T05:17:11.650Z,73.12
2022-09-06T05:18:15.566Z,78.75
2022-09-06T05:19:11.642Z,78.75
2022-09-06T05:20:11.624Z,78.75
2022-09-06T05:21:11.608Z,78.75
2022-09-06T05:22:11.594Z,84.38
2022-09-06T05:23:11.583Z,84.38
2022-09-06T05:24:11.588Z,84.38
2022-09-06T05:25:11.562Z,90.00
2022-09-06T05:26:11.552Z,90.00
2022-09-06T05:27:11.543Z,90.00
2022-09-06T05:28:11.529Z,95.62
2022-09-06T05:29:11.531Z,101.25
2022-09-06T05:30:11.507Z,101.25
2022-09-06T05:31:11.499Z,101.25
2022-09-06T05:32:11.490Z,106.88
2022-09-06T05:33:11.479Z,112.50
2022-09-06T05:34:11.481Z,118.12
2022-09-06T05:35:11.471Z,118.12
2022-09-06T05:36:11.449Z,118.12
2022-09-06T05:37:11.436Z,123.75
2022-09-06T05:38:11.422Z,123.75
2022-09-06T05:39:11.527Z,129.38
2022-09-06T05:40:11.558Z,135.00
2022-09-06T05:41:11.404Z,135.00
2022-09-06T05:42:13.988Z,135.00
2022-09-06T05:43:12.369Z,140.62
2022-09-06T05:44:11.397Z,140.62
2022-09-06T05:45:11.357Z,140.62
2022-09-06T05:46:11.363Z,146.25
2022-09-06T05:47:11.331Z,146.25
2022-09-06T05:48:11.310Z,157.50
2022-09-06T05:49:11.315Z,146.25
2022-09-06T05:50:11.338Z,196.88
2022-09-06T05:51:11.281Z,146.25
2022-09-06T05:52:11.265Z,151.88
2022-09-06T05:53:11.257Z,213.75
2022-09-06T05:54:11.261Z,213.75
2022-09-06T05:55:11.234Z,157.50
2022-09-06T05:56:11.252Z,163.12
2022-09-06T05:57:11.212Z,151.88
2022-09-06T05:58:11.201Z,157.50
2022-09-06T05:59:11.209Z,151.88
2022-09-06T06:00:11.180Z,151.88
2022-09-06T06:01:11.239Z,151.88
2022-09-06T06:02:11.238Z,151.88
2022-09-06T06:03:11.146Z,157.50
2022-09-06T06:04:11.142Z,157.50
2022-09-06T06:05:11.128Z,157.50
2022-09-06T06:06:11.114Z,146.25
2022-09-06T06:07:11.107Z,140.62
2022-09-06T06:08:11.097Z,146.25
2022-09-06T06:09:11.121Z,151.88
2022-09-06T06:10:11.073Z,180.00
2022-09-06T06:11:11.155Z,202.50
2022-09-06T06:12:11.047Z,292.50
2022-09-06T06:13:11.053Z,348.75
2022-09-06T06:14:11.058Z,298.12
2022-09-06T06:15:11.055Z,230.62
2022-09-06T06:16:11.091Z,213.75
2022-09-06T06:17:10.999Z,208.12
2022-09-06T06:18:11.015Z,236.25
2022-09-06T06:19:10.991Z,225.00
2022-09-06T06:20:10.960Z,219.38
2022-09-06T06:21:10.950Z,236.25
2022-09-06T06:22:10.991Z,241.88
2022-09-06T06:23:10.933Z,264.38
2022-09-06T06:24:10.928Z,264.38
2022-09-06T06:25:12.608Z,337.50
2022-09-06T06:26:10.897Z,241.88
2022-09-06T06:27:10.902Z,264.38
2022-09-06T06:28:10.869Z,270.00
2022-09-06T06:29:10.874Z,253.12
2022-09-06T06:30:13.254Z,253.12
2022-09-06T06:31:11.866Z,253.12
2022-09-06T06:32:10.974Z,253.12
2022-09-06T06:33:10.820Z,326.25
2022-09-06T06:34:10.811Z,264.38
2022-09-06T06:35:10.798Z,258.75
2022-09-06T06:36:10.783Z,281.25
2022-09-06T06:37:10.773Z,331.88
2022-09-06T06:38:10.778Z,371.25
2022-09-06T06:39:10.749Z,309.38
2022-09-06T06:40:10.838Z,331.88
2022-09-06T06:41:10.730Z,320.62
2022-09-06T06:42:10.716Z,264.38
2022-09-06T06:43:10.710Z,270.00
2022-09-06T06:44:10.723Z,281.25
2022-09-06T06:45:10.687Z,286.88
2022-09-06T06:46:10.770Z,405.00
2022-09-06T06:47:10.661Z,298.12
2022-09-06T06:48:10.650Z,309.38
2022-09-06T06:49:10.652Z,315.00
2022-09-06T06:50:10.631Z,337.50
2022-09-06T06:51:10.618Z,438.75
2022-09-06T06:52:10.607Z,450.00
2022-09-06T06:53:10.601Z,528.75
2022-09-06T06:54:10.597Z,680.62
2022-09-06T06:55:10.576Z,821.25
2022-09-06T06:56:10.566Z,500.62
2022-09-06T06:57:10.580Z,849.38
2022-09-06T06:58:10.541Z,736.88
2022-09-06T06:59:10.564Z,658.12
2022-09-06T07:00:10.522Z,810.00
2022-09-06T07:01:10.658Z,545.62
2022-09-06T07:02:10.695Z,568.12
2022-09-06T07:03:10.496Z,675.00
2022-09-06T07:04:10.533Z,697.50
2022-09-06T07:06:12.141Z,483.75
2022-09-06T07:08:11.428Z,466.88
2022-09-06T07:09:10.435Z,748.12
2022-09-06T07:11:11.399Z,573.75
2022-09-06T07:12:10.386Z,883.12
2022-09-06T07:13:10.377Z,922.50
2022-09-06T07:14:10.380Z,928.12
2022-09-06T07:15:10.360Z,984.38
2022-09-06T07:16:10.378Z,427.50
2022-09-06T07:17:10.341Z,1141.88
2022-09-06T07:18:10.322Z,1186.88
2022-09-06T07:21:39.650Z,1181.25
2022-09-06T07:22:13.573Z,1209.38
2022-09-06T07:24:11.300Z,1153.12
2022-09-06T07:25:10.250Z,1164.38
2022-09-06T07:26:10.237Z,1209.38
2022-09-06T07:28:11.212Z,1170.00
2022-09-06T07:29:10.221Z,1170.00
2022-09-06T07:30:10.196Z,1080.00
2022-09-06T07:32:11.359Z,984.38
2022-09-06T07:33:10.167Z,973.12
2022-09-06T07:34:10.154Z,1125.00
2022-09-06T07:35:10.191Z,1136.25
2022-09-06T07:36:10.124Z,1175.62
2022-09-06T07:37:10.115Z,1181.25
2022-09-06T07:38:10.103Z,1203.75
2022-09-06T07:39:10.107Z,1226.25
2022-09-06T07:40:10.166Z,1220.62
2022-09-06T07:41:10.081Z,1226.25
2022-09-06T07:42:10.070Z,1057.50
2022-09-06T07:43:10.053Z,1051.88
2022-09-06T07:44:10.052Z,911.25
2022-09-06T07:45:10.029Z,978.75
2022-09-06T07:46:10.021Z,967.50
2022-09-06T07:48:10.995Z,1102.50
2022-09-06T07:49:10.001Z,990.00
2022-09-06T07:51:10.970Z,1091.25
2022-09-06T07:53:15.140Z,804.38
2022-09-06T07:54:36.151Z,1040.62
2022-09-06T07:55:10.920Z,888.75
2022-09-06T07:56:09.909Z,1147.50
2022-09-06T07:57:09.897Z,1220.62
2022-09-06T07:58:09.910Z,1198.12
2022-09-06T07:59:09.888Z,1063.12
2022-09-06T08:00:09.868Z,849.38
2022-09-06T08:01:09.899Z,900.00
2022-09-06T08:02:09.870Z,753.75
2022-09-06T08:03:09.835Z,725.62
2022-09-06T08:04:09.843Z,618.75
2022-09-06T08:06:11.091Z,652.50
2022-09-06T08:07:40.322Z,731.25
2022-09-06T08:09:10.780Z,708.75
2022-09-06T08:10:09.760Z,793.12
2022-09-06T08:11:09.758Z,883.12
2022-09-06T08:12:09.735Z,843.75
2022-09-06T08:13:09.735Z,815.62
2022-09-06T08:14:09.730Z,708.75
2022-09-06T08:15:09.705Z,635.62
2022-09-06T08:16:09.749Z,658.12
2022-09-06T08:17:09.684Z,551.25
2022-09-06T08:18:09.668Z,495.00
2022-09-06T08:19:09.675Z,540.00
2022-09-06T08:20:09.647Z,568.12
2022-09-06T08:21:12.383Z,714.38
2022-09-06T08:22:09.624Z,635.62
2022-09-06T08:23:09.616Z,517.50
2022-09-06T08:24:09.610Z,523.12
2022-09-06T08:25:09.629Z,551.25
2022-09-06T08:26:09.579Z,568.12
2022-09-06T08:27:09.569Z,658.12
2022-09-06T08:28:09.557Z,562.50
2022-09-06T08:29:09.557Z,725.62
2022-09-06T08:30:09.537Z,658.12
2022-09-06T08:31:09.652Z,601.88
2022-09-06T08:32:09.513Z,528.75
2022-09-06T08:33:09.502Z,675.00
2022-09-06T08:34:09.502Z,703.12
2022-09-06T08:35:09.481Z,894.38
2022-09-06T08:36:09.477Z,759.38
2022-09-06T08:37:09.461Z,1192.50
2022-09-06T08:38:09.449Z,815.62
2022-09-06T08:39:09.449Z,798.75
2022-09-06T08:40:09.507Z,781.88
2022-09-06T08:41:09.430Z,742.50
2022-09-06T08:42:09.399Z,517.50
2022-09-06T08:43:09.390Z,528.75
2022-09-06T08:45:10.374Z,1023.75
2022-09-06T08:46:09.486Z,1158.75
2022-09-06T08:47:09.346Z,900.00
2022-09-06T08:48:09.332Z,894.38
2022-09-06T08:49:09.344Z,995.62
2022-09-06T08:50:09.334Z,956.25
2022-09-06T08:51:09.303Z,1428.75
2022-09-06T08:52:09.287Z,1288.12
2022-09-06T08:53:17.639Z,1344.38
2022-09-06T08:54:10.275Z,1153.12
2022-09-06T08:55:09.256Z,1158.75
2022-09-06T08:56:09.243Z,1164.38
2022-09-06T08:57:09.236Z,945.00
2022-09-06T08:58:09.224Z,832.50
2022-09-06T08:59:09.234Z,798.75
2022-09-06T09:00:11.031Z,748.12
2022-09-06T09:01:09.280Z,759.38
2022-09-06T09:02:09.284Z,781.88
2022-09-06T09:03:13.202Z,871.88
2022-09-06T09:04:10.171Z,714.38
2022-09-06T09:05:09.145Z,748.12
2022-09-06T09:06:09.140Z,849.38
2022-09-06T09:07:09.127Z,933.75
2022-09-06T09:08:09.117Z,1198.12
2022-09-06T09:09:09.117Z,1338.75
2022-09-06T09:10:09.095Z,1288.12
2022-09-06T09:11:09.082Z,855.00
2022-09-06T09:12:09.073Z,691.88
2022-09-06T09:13:09.062Z,714.38
2022-09-06T09:14:09.068Z,877.50
2022-09-06T09:15:09.043Z,742.50
2022-09-06T09:16:09.107Z,911.25
2022-09-06T09:17:09.019Z,765.00
2022-09-06T09:18:09.007Z,607.50
2022-09-06T09:19:09.008Z,950.62
2022-09-06T09:20:08.988Z,984.38
2022-09-06T09:21:08.972Z,1085.62
2022-09-06T09:22:08.987Z,1012.50
2022-09-06T09:23:08.951Z,1012.50
2022-09-06T09:24:08.957Z,646.88
2022-09-06T09:25:08.930Z,967.50
2022-09-06T09:26:08.926Z,635.62
2022-09-06T09:27:08.908Z,759.38
2022-09-06T09:28:08.909Z,1085.62
2022-09-06T09:29:08.889Z,928.12
2022-09-06T09:31:09.930Z,973.12
2022-09-06T09:32:08.862Z,990.00
2022-09-06T09:33:08.856Z,939.38
2022-09-06T09:34:08.847Z,669.38
2022-09-06T09:35:08.825Z,663.75
2022-09-06T09:36:08.815Z,511.88
2022-09-06T09:38:12.027Z,618.75
2022-09-06T09:39:08.784Z,556.88
2022-09-06T09:40:08.825Z,495.00
2022-09-06T09:41:08.756Z,613.12
2022-09-06T09:42:08.747Z,517.50
2022-09-06T09:43:08.745Z,495.00
2022-09-06T09:44:08.729Z,450.00
2022-09-06T09:45:08.712Z,410.62
2022-09-06T09:46:08.780Z,416.25
2022-09-06T09:47:08.696Z,365.62
2022-09-06T09:48:08.706Z,343.12
2022-09-06T09:49:08.670Z,365.62
2022-09-06T09:50:08.669Z,337.50
2022-09-06T09:51:08.649Z,286.88
2022-09-06T09:52:08.639Z,275.62
2022-09-06T09:53:08.634Z,275.62
2022-09-06T09:54:08.621Z,298.12
2022-09-06T09:55:08.601Z,348.75
2022-09-06T09:56:08.600Z,326.25
2022-09-06T09:57:11.727Z,331.88
2022-09-06T09:58:08.591Z,309.38
2022-09-06T09:59:08.591Z,360.00
2022-09-06T10:00:08.551Z,371.25
2022-09-06T10:01:08.581Z,478.12
2022-09-06T10:02:08.527Z,703.12
2022-09-06T10:03:08.570Z,1091.25
2022-09-06T10:05:09.520Z,489.38
2022-09-06T10:07:10.016Z,433.12
2022-09-06T10:08:08.470Z,331.88
2022-09-06T10:09:08.452Z,298.12
2022-09-06T10:10:08.439Z,298.12
2022-09-06T10:11:08.429Z,286.88
2022-09-06T10:12:08.415Z,303.75
2022-09-06T10:13:08.416Z,258.75
2022-09-06T10:14:08.396Z,253.12
2022-09-06T10:15:08.380Z,236.25
2022-09-06T10:16:08.416Z,230.62
2022-09-06T10:17:08.359Z,219.38
2022-09-06T10:18:08.367Z,213.75
2022-09-06T10:19:08.339Z,208.12
2022-09-06T10:20:08.330Z,196.88
2022-09-06T10:21:08.346Z,191.25
2022-09-06T10:22:08.310Z,185.62
2022-09-06T10:23:08.310Z,185.62
2022-09-06T10:25:09.273Z,174.38
2022-09-06T10:26:08.269Z,174.38
2022-09-06T10:27:08.255Z,174.38
2022-09-06T10:28:11.364Z,168.75
2022-09-06T10:29:08.237Z,168.75
2022-09-06T10:30:08.223Z,168.75
2022-09-06T10:31:08.257Z,168.75
2022-09-06T10:32:08.216Z,163.12
2022-09-06T10:33:08.191Z,163.12
2022-09-06T10:34:08.186Z,163.12
2022-09-06T10:35:08.171Z,157.50
2022-09-06T10:36:08.186Z,157.50
2022-09-06T10:37:08.156Z,157.50
2022-09-06T10:38:08.170Z,157.50
2022-09-06T10:39:08.128Z,163.12
2022-09-06T10:40:08.183Z,163.12
2022-09-06T10:41:08.106Z,168.75
2022-09-06T10:42:08.107Z,174.38
2022-09-06T10:43:08.085Z,174.38
2022-09-06T10:44:08.076Z,180.00
2022-09-06T10:45:08.061Z,185.62
2022-09-06T10:46:08.093Z,196.88
2022-09-06T10:47:08.064Z,202.50
2022-09-06T10:48:12.454Z,208.12
2022-09-06T10:49:09.017Z,213.75
2022-09-06T10:50:08.009Z,219.38
2022-09-06T10:51:07.995Z,225.00
2022-09-06T10:52:08.000Z,225.00
2022-09-06T10:53:07.977Z,230.62
2022-09-06T10:54:07.965Z,236.25
2022-09-06T10:55:07.954Z,236.25
2022-09-06T10:56:08.791Z,247.50
2022-09-06T10:57:08.233Z,253.12
2022-09-06T11:00:08.899Z,270.00
2022-09-06T11:01:07.899Z,275.62
2022-09-06T11:02:08.008Z,281.25
2022-09-06T11:04:12.548Z,292.50
2022-09-06T11:06:08.871Z,303.75
2022-09-06T11:07:07.848Z,320.62
2022-09-06T11:09:08.803Z,348.75
2022-09-06T11:10:07.797Z,365.62
2022-09-06T11:11:07.781Z,371.25
2022-09-06T11:12:07.788Z,382.50
2022-09-06T11:13:07.759Z,388.12
2022-09-06T11:14:07.764Z,388.12
2022-09-06T11:15:07.759Z,393.75
2022-09-06T11:16:07.764Z,376.88
2022-09-06T11:17:07.743Z,360.00
2022-09-06T11:18:07.710Z,360.00
2022-09-06T11:19:07.700Z,348.75
2022-09-06T11:20:07.688Z,343.12
2022-09-06T11:21:07.698Z,331.88
2022-09-06T11:22:07.684Z,309.38
2022-09-06T11:23:07.657Z,292.50
2022-09-06T11:24:07.647Z,281.25
2022-09-06T11:25:07.633Z,264.38
2022-09-06T11:26:07.624Z,253.12
2022-09-06T11:27:07.622Z,241.88
2022-09-06T11:28:07.605Z,236.25
2022-09-06T11:29:07.592Z,225.00
2022-09-06T11:30:07.581Z,219.38
2022-09-06T11:31:07.617Z,213.75
2022-09-06T11:33:08.545Z,196.88
2022-09-06T11:34:07.537Z,191.25
2022-09-06T11:35:07.525Z,185.62
2022-09-06T11:36:07.515Z,185.62
2022-09-06T11:37:07.518Z,180.00
2022-09-06T11:38:07.496Z,180.00
2022-09-06T11:39:07.485Z,174.38
2022-09-06T11:41:12.078Z,163.12
2022-09-06T11:42:07.462Z,163.12
2022-09-06T11:43:07.446Z,157.50
2022-09-06T11:44:07.431Z,157.50
2022-09-06T11:45:07.419Z,157.50
2022-09-06T11:46:07.443Z,157.50
2022-09-06T11:47:07.406Z,157.50
2022-09-06T11:48:07.430Z,157.50
2022-09-06T11:49:07.374Z,157.50
2022-09-06T11:50:07.499Z,157.50
2022-09-06T11:51:07.359Z,157.50
2022-09-06T11:52:07.365Z,157.50
2022-09-06T11:53:07.341Z,157.50
2022-09-06T11:54:07.326Z,157.50
2022-09-06T11:55:07.316Z,157.50
2022-09-06T11:56:07.308Z,157.50
2022-09-06T11:57:07.304Z,157.50
2022-09-06T11:58:07.297Z,157.50
2022-09-06T11:59:07.276Z,163.12
2022-09-06T12:00:07.343Z,163.12
2022-09-06T12:01:07.290Z,163.12
2022-09-06T12:02:07.248Z,163.12
2022-09-06T12:04:09.438Z,163.12
2022-09-06T12:05:07.295Z,163.12
2022-09-06T12:06:07.199Z,163.12
2022-09-06T12:07:07.201Z,168.75
2022-09-06T12:08:07.180Z,168.75
2022-09-06T12:09:07.164Z,168.75
2022-09-06T12:10:07.158Z,168.75
2022-09-06T12:11:07.162Z,174.38
2022-09-06T12:12:07.184Z,174.38
2022-09-06T12:13:07.123Z,174.38
2022-09-06T12:14:07.116Z,180.00
2022-09-06T12:15:07.101Z,185.62
2022-09-06T12:16:07.218Z,185.62
2022-09-06T12:17:07.099Z,185.62
2022-09-06T12:18:07.070Z,185.62
2022-09-06T12:19:07.060Z,185.62
2022-09-06T12:20:07.236Z,185.62
2022-09-06T12:21:07.037Z,180.00
2022-09-06T12:22:07.040Z,180.00
2022-09-06T12:23:07.018Z,180.00
2022-09-06T12:24:07.014Z,180.00
2022-09-06T12:25:06.994Z,180.00
2022-09-06T12:26:06.988Z,180.00
2022-09-06T12:27:06.991Z,180.00
2022-09-06T12:28:06.966Z,180.00
2022-09-06T12:29:06.953Z,185.62
2022-09-06T12:30:06.952Z,185.62
2022-09-06T12:31:06.985Z,185.62
2022-09-06T12:32:06.935Z,191.25
2022-09-06T12:33:06.910Z,191.25
2022-09-06T12:34:06.910Z,196.88
2022-09-06T12:36:07.938Z,202.50
2022-09-06T12:37:06.879Z,208.12
2022-09-06T12:38:06.865Z,208.12
2022-09-06T12:39:06.850Z,213.75
2022-09-06T12:40:06.875Z,219.38
2022-09-06T12:41:06.828Z,225.00
2022-09-06T12:42:06.826Z,225.00
2022-09-06T12:43:06.806Z,230.62
2022-09-06T12:44:06.797Z,236.25
2022-09-06T12:45:06.789Z,241.88
2022-09-06T12:46:06.808Z,247.50
2022-09-06T12:47:06.774Z,247.50
2022-09-06T12:48:06.758Z,253.12
2022-09-06T12:49:06.754Z,253.12
2022-09-06T12:50:06.754Z,258.75
2022-09-06T12:51:06.722Z,258.75
2022-09-06T12:52:06.721Z,258.75
2022-09-06T12:53:06.698Z,264.38
2022-09-06T12:54:06.691Z,258.75
2022-09-06T12:55:06.677Z,264.38
2022-09-06T12:56:06.679Z,258.75
2022-09-06T12:57:06.656Z,258.75
2022-09-06T12:58:06.756Z,258.75
2022-09-06T12:59:06.696Z,258.75
2022-09-06T13:00:06.626Z,258.75
2022-09-06T13:01:06.652Z,258.75
2022-09-06T13:02:06.778Z,258.75
2022-09-06T13:03:06.588Z,258.75
2022-09-06T13:04:06.583Z,264.38
2022-09-06T13:05:06.578Z,258.75
2022-09-06T13:06:06.566Z,253.12
2022-09-06T13:07:06.556Z,258.75
2022-09-06T13:08:06.540Z,247.50
2022-09-06T13:09:06.578Z,236.25
2022-09-06T13:10:06.513Z,230.62
2022-09-06T13:11:06.514Z,225.00
2022-09-06T13:12:06.520Z,219.38
2022-09-06T13:13:06.490Z,225.00
2022-09-06T13:14:08.883Z,225.00