createdAt,value
2022-08-24T00:02:06.060Z,19.23
2022-08-24T00:04:35.099Z,15.20
2022-08-24T00:07:06.091Z,15.73
2022-08-24T00:09:41.900Z,17.10
2022-08-24T00:12:13.555Z,16.87
2022-08-24T00:14:43.820Z,17.63
2022-08-24T00:17:11.916Z,17.70
2022-08-24T00:19:40.499Z,16.03
2022-08-24T00:22:10.556Z,15.07
2022-08-24T00:24:39.012Z,16.47
2022-08-24T00:27:07.616Z,18.03
2022-08-24T00:29:37.925Z,16.93
2022-08-24T00:32:06.574Z,16.27
2022-08-24T00:34:35.755Z,16.00
2022-08-24T00:37:04.120Z,16.33
2022-08-24T00:39:33.660Z,14.50
2022-08-24T00:42:01.808Z,14.50
2022-08-24T00:44:30.221Z,13.90
2022-08-24T00:47:03.007Z,14.80
2022-08-24T00:49:37.517Z,14.00
2022-08-24T00:52:15.406Z,16.50
2022-08-24T00:54:47.886Z,13.77
2022-08-24T00:57:19.257Z,13.40
2022-08-24T00:59:51.323Z,13.27
2022-08-24T01:02:25.439Z,14.00
2022-08-24T01:04:57.769Z,13.87
2022-08-24T01:07:29.142Z,12.90
2022-08-24T01:10:02.728Z,15.93
2022-08-24T01:12:40.395Z,15.57
2022-08-24T01:15:11.218Z,11.97
2022-08-24T01:17:57.875Z,12.37
2022-08-24T01:20:26.940Z,11.80
2022-08-24T01:23:04.968Z,12.93
2022-08-24T01:25:36.283Z,14.17
2022-08-24T01:28:11.427Z,13.13
2022-08-24T01:30:40.789Z,11.90
2022-08-24T01:33:10.856Z,12.30
2022-08-24T01:35:40.276Z,12.27
2022-08-24T01:38:11.459Z,13.13
2022-08-24T01:40:45.747Z,12.47
2022-08-24T01:43:15.018Z,12.73
2022-08-24T01:45:43.643Z,13.13
2022-08-24T01:48:11.724Z,12.57
2022-08-24T01:50:39.811Z,15.37
2022-08-24T01:53:08.923Z,13.27
2022-08-24T01:55:37.624Z,12.20
2022-08-24T01:58:14.267Z,12.70
2022-08-24T02:00:42.964Z,14.67
2022-08-24T02:03:11.344Z,14.43
2022-08-24T02:05:39.767Z,14.83
2022-08-24T02:08:08.189Z,14.80
2022-08-24T02:10:36.448Z,15.53
2022-08-24T02:13:06.257Z,15.53
2022-08-24T02:15:40.139Z,13.63
2022-08-24T02:18:15.328Z,15.00
2022-08-24T02:20:45.085Z,13.40
2022-08-24T02:23:13.224Z,15.50
2022-08-24T02:25:44.656Z,14.40
2022-08-24T02:28:12.855Z,13.27
2022-08-24T02:30:42.698Z,13.70
2022-08-24T02:33:11.029Z,14.50
2022-08-24T02:35:42.396Z,13.77
2022-08-24T02:38:11.046Z,12.17
2022-08-24T02:40:39.562Z,13.03
2022-08-24T02:43:07.652Z,14.17
2022-08-24T02:45:39.815Z,18.60
2022-08-24T02:48:10.471Z,15.10
2022-08-24T02:50:40.607Z,15.50
2022-08-24T02:53:08.988Z,14.43
2022-08-24T02:55:39.358Z,15.70
2022-08-24T02:58:08.627Z,17.27
2022-08-24T03:00:38.510Z,15.37
2022-08-24T03:03:07.678Z,15.80
2022-08-24T03:05:37.511Z,14.40
2022-08-24T03:08:06.102Z,13.80
2022-08-24T03:10:34.323Z,12.67
2022-08-24T03:13:03.056Z,16.77
2022-08-24T03:15:31.436Z,14.07
2022-08-24T03:17:59.696Z,14.00
2022-08-24T03:20:27.822Z,15.20
2022-08-24T03:22:57.364Z,17.70
2022-08-24T03:25:26.614Z,15.57
2022-08-24T03:27:54.815Z,18.00
2022-08-24T03:30:24.987Z,15.30
2022-08-24T03:32:53.407Z,18.03
2022-08-24T03:35:22.814Z,16.77
2022-08-24T03:37:51.802Z,15.10
2022-08-24T03:40:24.492Z,17.47
2022-08-24T03:42:53.249Z,19.70
2022-08-24T03:45:22.849Z,17.30
2022-08-24T03:47:51.216Z,19.20
2022-08-24T03:50:20.259Z,19.30
2022-08-24T03:52:48.688Z,17.03
2022-08-24T03:55:19.546Z,17.70
2022-08-24T03:57:49.089Z,16.20
2022-08-24T04:00:18.017Z,16.83
2022-08-24T04:02:46.252Z,17.80
2022-08-24T04:05:14.484Z,15.80
2022-08-24T04:07:42.862Z,18.60
2022-08-24T04:10:12.271Z,16.77
2022-08-24T04:12:40.524Z,18.50
2022-08-24T04:15:13.902Z,17.30
2022-08-24T04:17:43.149Z,17.10
2022-08-24T04:20:12.580Z,18.10
2022-08-24T04:22:41.877Z,18.30
2022-08-24T04:25:11.506Z,20.37
2022-08-24T04:27:40.552Z,18.53
2022-08-24T04:30:14.105Z,18.07
2022-08-24T04:32:43.060Z,21.33
2022-08-24T04:35:11.743Z,19.63
2022-08-24T04:37:42.787Z,19.13
2022-08-24T04:40:12.153Z,17.20
2022-08-24T04:42:40.247Z,19.00
2022-08-24T04:45:11.439Z,18.97
2022-08-24T04:47:39.538Z,19.40
2022-08-24T04:50:08.703Z,17.50
2022-08-24T04:52:37.039Z,19.30
2022-08-24T04:55:06.067Z,18.87
2022-08-24T04:57:36.449Z,18.97
2022-08-24T05:00:09.307Z,20.80
2022-08-24T05:02:44.654Z,18.57
2022-08-24T05:05:14.959Z,18.83
2022-08-24T05:07:44.934Z,18.80
2022-08-24T05:10:13.155Z,18.13
2022-08-24T05:12:44.213Z,17.77
2022-08-24T05:15:12.959Z,20.10
2022-08-24T05:17:42.927Z,20.23
2022-08-24T05:20:18.531Z,19.10
2022-08-24T05:22:46.800Z,18.37
2022-08-24T05:25:15.127Z,20.87
2022-08-24T05:27:43.546Z,19.90
2022-08-24T05:30:12.849Z,18.70
2022-08-24T05:32:42.649Z,17.70
2022-08-24T05:35:11.286Z,20.50
2022-08-24T05:37:40.584Z,18.90
2022-08-24T05:40:11.799Z,18.97
2022-08-24T05:42:40.340Z,20.93
2022-08-24T05:45:10.519Z,18.23
2022-08-24T05:47:38.936Z,17.70
2022-08-24T05:50:09.839Z,18.37
2022-08-24T05:52:38.033Z,17.20
2022-08-24T05:55:07.081Z,18.07
2022-08-24T05:57:37.153Z,17.33
2022-08-24T06:00:08.235Z,17.03
2022-08-24T06:02:36.446Z,17.43
2022-08-24T06:05:05.168Z,17.97
2022-08-24T06:07:34.892Z,18.87
2022-08-24T06:10:20.293Z,16.77
2022-08-24T06:12:51.120Z,16.93
2022-08-24T06:15:19.227Z,16.87
2022-08-24T06:17:47.397Z,18.57
2022-08-24T06:20:15.696Z,15.13
2022-08-24T06:22:46.064Z,14.37
2022-08-24T06:25:32.094Z,15.00
2022-08-24T06:28:00.551Z,14.50
2022-08-24T06:30:30.778Z,15.90
2022-08-24T06:33:00.721Z,14.63
2022-08-24T06:35:30.305Z,15.30
2022-08-24T06:37:59.880Z,14.90
2022-08-24T06:40:28.526Z,11.63
2022-08-24T06:42:57.146Z,12.40
2022-08-24T06:45:25.484Z,11.20
2022-08-24T06:47:53.796Z,11.33
2022-08-24T06:50:24.652Z,12.70
2022-08-24T06:52:52.942Z,10.57
2022-08-24T06:55:22.463Z,11.50
2022-08-24T06:57:52.670Z,11.33
2022-08-24T07:00:22.289Z,10.10
2022-08-24T07:02:50.444Z,10.67
2022-08-24T07:05:19.035Z,11.63
2022-08-24T07:07:50.113Z,10.80
2022-08-24T07:10:18.211Z,10.50
2022-08-24T07:12:52.495Z,12.17
2022-08-24T07:15:20.961Z,11.10
2022-08-24T07:17:49.182Z,10.60
2022-08-24T07:20:20.024Z,11.37
2022-08-24T07:22:48.223Z,10.07
2022-08-24T07:25:16.667Z,9.90
2022-08-24T07:27:44.877Z,10.60
2022-08-24T07:30:27.081Z,10.87
2022-08-24T07:32:56.756Z,10.30
2022-08-24T07:35:33.615Z,9.70
2022-08-24T07:38:02.457Z,11.00
2022-08-24T07:40:36.474Z,12.90
2022-08-24T07:43:12.382Z,12.87
2022-08-24T07:45:43.469Z,12.17
2022-08-24T07:48:14.150Z,11.20
2022-08-24T07:50:42.888Z,10.83
2022-08-24T07:53:15.079Z,10.27
2022-08-24T07:55:55.515Z,10.73
2022-08-24T07:58:24.606Z,9.70
2022-08-24T08:00:54.343Z,17.60
2022-08-24T08:03:23.481Z,10.63
2022-08-24T08:05:56.701Z,10.50
2022-08-24T08:08:26.635Z,10.40
2022-08-24T08:10:55.115Z,11.03
2022-08-24T08:13:23.306Z,11.23
2022-08-24T08:15:54.679Z,11.07
2022-08-24T08:18:26.079Z,10.00
2022-08-24T08:20:55.239Z,9.67
2022-08-24T08:23:41.123Z,11.33
2022-08-24T08:26:20.595Z,9.23
2022-08-24T08:28:49.070Z,9.50
2022-08-24T08:31:19.584Z,8.70
2022-08-24T08:33:47.989Z,9.67
2022-08-24T08:36:17.149Z,8.70
2022-08-24T08:38:45.486Z,9.90
2022-08-24T08:41:42.204Z,10.63
2022-08-24T08:44:18.506Z,11.00
2022-08-24T08:46:58.098Z,10.83
2022-08-24T08:49:54.527Z,10.60
2022-08-24T08:52:48.383Z,11.47
2022-08-24T08:55:29.446Z,11.00
2022-08-24T08:58:11.354Z,11.50
2022-08-24T09:00:53.729Z,10.03
2022-08-24T09:03:41.575Z,9.77
2022-08-24T09:06:41.736Z,11.10
2022-08-24T09:09:36.449Z,10.43
2022-08-24T09:12:13.424Z,9.23
2022-08-24T09:15:10.964Z,10.80
2022-08-24T09:17:54.383Z,9.30
2022-08-24T09:20:43.135Z,8.93
2022-08-24T09:23:18.468Z,8.37
2022-08-24T09:25:56.723Z,10.30
2022-08-24T09:28:41.372Z,10.50
2022-08-24T09:31:53.746Z,9.93
2022-08-24T09:34:36.740Z,10.47
2022-08-24T09:37:33.350Z,11.87
2022-08-24T09:40:06.168Z,11.07
2022-08-24T09:43:08.823Z,9.87
2022-08-24T09:46:02.599Z,9.90
2022-08-24T09:48:56.908Z,10.67
2022-08-24T09:51:48.859Z,9.83
2022-08-24T09:55:01.892Z,8.30
2022-08-24T09:58:01.909Z,8.30
2022-08-24T10:00:34.734Z,9.20
2022-08-24T10:03:15.941Z,9.10
2022-08-24T10:06:08.177Z,8.63
2022-08-24T10:09:02.919Z,8.70
2022-08-24T10:11:42.354Z,9.13
2022-08-24T10:14:26.155Z,8.40
2022-08-24T10:17:05.423Z,9.20
2022-08-24T10:19:57.373Z,8.63
2022-08-24T10:22:51.788Z,9.40
2022-08-24T10:25:31.609Z,9.47
2022-08-24T10:28:27.883Z,8.77
2022-08-24T10:31:05.672Z,8.63
2022-08-24T10:33:43.486Z,9.00
2022-08-24T10:36:42.423Z,8.20
2022-08-24T10:39:45.673Z,7.10
2022-08-24T10:43:11.832Z,8.50
2022-08-24T10:46:13.189Z,9.47
2022-08-24T10:49:19.881Z,9.40
2022-08-24T10:52:10.365Z,8.00
2022-08-24T10:54:39.558Z,8.80
2022-08-24T10:57:12.447Z,8.73
2022-08-24T10:59:56.636Z,9.03
2022-08-24T11:02:34.743Z,7.80
2022-08-24T11:05:09.300Z,8.27
2022-08-24T11:07:38.396Z,8.30
2022-08-24T11:10:10.495Z,7.50
2022-08-24T11:12:41.831Z,8.40
2022-08-24T11:15:22.175Z,7.60
2022-08-24T11:17:56.559Z,8.20
2022-08-24T11:20:31.986Z,8.20
2022-08-24T11:23:05.098Z,8.87
2022-08-24T11:25:37.910Z,8.80
2022-08-24T11:28:19.993Z,9.00
2022-08-24T11:30:49.235Z,9.10
2022-08-24T11:33:29.705Z,7.73
2022-08-24T11:36:01.513Z,7.57
2022-08-24T11:38:34.360Z,7.73
2022-08-24T11:41:08.700Z,8.40
2022-08-24T11:43:52.432Z,8.97
2022-08-24T11:46:30.060Z,8.90
2022-08-24T11:49:09.034Z,8.07
2022-08-24T11:51:47.721Z,7.37
2022-08-24T11:54:25.965Z,7.90
2022-08-24T11:57:08.515Z,7.77
2022-08-24T11:59:48.565Z,8.57
2022-08-24T12:02:24.291Z,8.37
2022-08-24T12:04:59.235Z,9.27
2022-08-24T12:07:44.624Z,9.40
2022-08-24T12:10:32.737Z,9.43
2022-08-24T12:13:07.487Z,8.50
2022-08-24T12:15:43.826Z,8.43
2022-08-24T12:18:25.250Z,7.87
2022-08-24T12:20:55.360Z,8.70
2022-08-24T12:23:32.599Z,8.53
2022-08-24T12:26:04.925Z,8.50
2022-08-24T12:28:39.636Z,9.00
2022-08-24T12:31:14.189Z,9.00
2022-08-24T12:33:49.944Z,8.50
2022-08-24T12:36:26.731Z,7.97
2022-08-24T12:39:06.382Z,7.90
2022-08-24T12:41:37.539Z,7.60
2022-08-24T12:44:12.688Z,6.50
2022-08-24T12:46:43.205Z,7.60
2022-08-24T12:49:21.042Z,7.07
2022-08-24T12:52:22.136Z,7.40
2022-08-24T12:55:14.922Z,6.73
2022-08-24T12:57:54.607Z,7.63
2022-08-24T13:00:28.371Z,8.00
2022-08-24T13:03:01.727Z,8.07
2022-08-24T13:05:41.606Z,7.20
2022-08-24T13:08:16.606Z,7.77
2022-08-24T13:10:53.970Z,8.47
2022-08-24T13:13:39.168Z,7.93
2022-08-24T13:16:09.898Z,7.30
2022-08-24T13:18:53.054Z,8.40
2022-08-24T13:21:45.275Z,7.90
2022-08-24T13:24:44.617Z,9.00
2022-08-24T13:27:49.639Z,6.87
2022-08-24T13:30:31.196Z,7.30
2022-08-24T13:33:05.939Z,6.97
2022-08-24T13:35:54.647Z,6.90
2022-08-24T13:39:06.367Z,7.13
2022-08-24T13:41:49.259Z,6.13
2022-08-24T13:44:30.104Z,6.50
2022-08-24T13:47:09.256Z,6.20
2022-08-24T13:49:51.561Z,6.63
2022-08-24T13:52:30.843Z,5.60
2022-08-24T13:55:16.302Z,5.67
2022-08-24T13:57:46.958Z,6.80
2022-08-24T14:00:35.230Z,6.93
2022-08-24T14:03:21.286Z,7.07
2022-08-24T14:05:54.189Z,6.00
2022-08-24T14:08:39.427Z,6.37
2022-08-24T14:11:13.059Z,6.07
2022-08-24T14:13:59.568Z,6.40
2022-08-24T14:16:57.411Z,7.00
2022-08-24T14:19:35.520Z,7.40
2022-08-24T14:22:16.243Z,7.23
2022-08-24T14:24:49.621Z,7.70
2022-08-24T14:27:40.946Z,6.73
2022-08-24T14:30:38.398Z,7.13
2022-08-24T14:33:15.880Z,7.57
2022-08-24T14:36:04.395Z,7.80
2022-08-24T14:38:51.259Z,7.70
2022-08-24T14:41:25.738Z,8.03
2022-08-24T14:44:14.660Z,7.10
2022-08-24T14:46:51.274Z,7.00
2022-08-24T14:49:28.841Z,7.07
2022-08-24T14:52:19.156Z,7.50
2022-08-24T14:55:02.574Z,7.40
2022-08-24T14:57:48.537Z,8.80
2022-08-24T15:00:21.567Z,7.80
2022-08-24T15:03:25.815Z,6.90
2022-08-24T15:06:28.297Z,7.40
2022-08-24T15:09:09.658Z,6.70
2022-08-24T15:11:40.598Z,7.13
2022-08-24T15:14:19.713Z,6.90
2022-08-24T15:16:54.407Z,7.37
2022-08-24T15:19:31.687Z,6.90
2022-08-24T15:22:05.567Z,6.80
2022-08-24T15:24:41.521Z,7.43
2022-08-24T15:27:19.861Z,7.37
2022-08-24T15:29:53.571Z,6.70
2022-08-24T15:32:28.617Z,6.70
2022-08-24T15:34:58.618Z,7.13
2022-08-24T15:37:31.780Z,7.03
2022-08-24T15:40:00.931Z,7.53
2022-08-24T15:42:32.708Z,6.07
2022-08-24T15:45:03.395Z,7.00
2022-08-24T15:47:34.548Z,7.10
2022-08-24T15:50:06.604Z,6.90
2022-08-24T15:52:45.766Z,7.93
2022-08-24T15:55:38.939Z,6.70
2022-08-24T15:58:27.965Z,7.60
2022-08-24T16:01:19.345Z,6.90
2022-08-24T16:03:51.974Z,7.33
2022-08-24T16:06:28.183Z,7.07
2022-08-24T16:09:02.385Z,7.13
2022-08-24T16:11:34.685Z,6.20
2022-08-24T16:14:03.766Z,6.20
2022-08-24T16:16:36.254Z,6.93
2022-08-24T16:19:08.374Z,7.07
2022-08-24T16:21:40.747Z,6.70
2022-08-24T16:24:14.389Z,6.70
2022-08-24T16:26:56.403Z,6.57
2022-08-24T16:29:44.902Z,6.70
2022-08-24T16:32:26.676Z,7.23
2022-08-24T16:35:18.983Z,7.70
2022-08-24T16:37:47.163Z,8.20
2022-08-24T16:40:17.494Z,7.50
2022-08-24T16:42:45.799Z,8.17
2022-08-24T16:45:18.719Z,8.37
2022-08-24T16:47:47.919Z,8.20
2022-08-24T16:50:17.036Z,8.00
2022-08-24T16:52:45.287Z,7.30
2022-08-24T16:55:14.746Z,7.90
2022-08-24T16:57:45.237Z,7.80
2022-08-24T17:00:17.316Z,7.20
2022-08-24T17:02:48.358Z,7.27
2022-08-24T17:05:17.974Z,6.87
2022-08-24T17:07:46.638Z,7.47
2022-08-24T17:10:17.130Z,8.57
2022-08-24T17:12:46.765Z,7.43
2022-08-24T17:15:16.379Z,7.13
2022-08-24T17:17:53.982Z,8.00
2022-08-24T17:20:23.915Z,8.67
2022-08-24T17:22:54.482Z,7.93
2022-08-24T17:25:24.931Z,8.57
2022-08-24T17:27:56.463Z,7.80
2022-08-24T17:30:26.413Z,7.03
2022-08-24T17:32:58.591Z,8.30
2022-08-24T17:35:27.214Z,7.90
2022-08-24T17:37:57.013Z,9.13
2022-08-24T17:40:26.875Z,8.20
2022-08-24T17:42:56.978Z,9.23
2022-08-24T17:45:26.765Z,8.50
2022-08-24T17:47:55.651Z,8.10
2022-08-24T17:50:24.821Z,9.80
2022-08-24T17:52:58.963Z,8.00
2022-08-24T17:55:29.786Z,8.70
2022-08-24T17:57:59.879Z,8.00
2022-08-24T18:00:28.116Z,9.00
2022-08-24T18:02:56.556Z,10.53
2022-08-24T18:05:26.281Z,14.87
2022-08-24T18:07:56.900Z,17.83
2022-08-24T18:10:28.693Z,17.70
2022-08-24T18:12:57.898Z,13.33
2022-08-24T18:15:35.536Z,11.73
2022-08-24T18:18:08.459Z,9.40
2022-08-24T18:20:40.006Z,10.90
2022-08-24T18:23:11.402Z,12.10
2022-08-24T18:25:45.773Z,10.87
2022-08-24T18:28:15.852Z,10.83
2022-08-24T18:30:46.136Z,10.20
2022-08-24T18:33:14.781Z,9.33
2022-08-24T18:35:43.111Z,10.53
2022-08-24T18:38:11.675Z,9.10
2022-08-24T18:40:41.355Z,9.57
2022-08-24T18:43:23.155Z,9.33
2022-08-24T18:45:53.909Z,10.00
2022-08-24T18:48:22.642Z,14.33
2022-08-24T18:50:51.211Z,10.97
2022-08-24T18:53:19.984Z,10.13
2022-08-24T18:55:49.518Z,9.67
2022-08-24T18:58:17.880Z,9.50
2022-08-24T19:00:47.021Z,9.80
2022-08-24T19:03:19.939Z,10.00
2022-08-24T19:05:48.870Z,10.10
2022-08-24T19:08:18.912Z,10.93
2022-08-24T19:10:47.721Z,11.13
2022-08-24T19:13:18.433Z,10.67
2022-08-24T19:15:49.009Z,9.97
2022-08-24T19:18:21.450Z,9.43
2022-08-24T19:20:52.367Z,10.90
2022-08-24T19:23:23.005Z,11.43
2022-08-24T19:25:52.158Z,11.60
2022-08-24T19:28:20.847Z,10.50
2022-08-24T19:30:49.599Z,9.80
2022-08-24T19:33:24.836Z,11.33
2022-08-24T19:35:53.996Z,11.13
2022-08-24T19:38:25.818Z,10.47
2022-08-24T19:40:55.506Z,9.63
2022-08-24T19:43:26.625Z,10.10
2022-08-24T19:46:06.316Z,11.23
2022-08-24T19:48:39.683Z,9.53
2022-08-24T19:51:11.933Z,11.83
2022-08-24T19:53:40.515Z,10.77
2022-08-24T19:56:09.123Z,11.00
2022-08-24T19:58:46.479Z,11.10
2022-08-24T20:01:20.034Z,10.90
2022-08-24T20:03:49.737Z,10.70
2022-08-24T20:06:21.153Z,11.73
2022-08-24T20:08:50.250Z,10.63
2022-08-24T20:11:20.595Z,10.30
2022-08-24T20:13:54.880Z,11.10
2022-08-24T20:16:25.319Z,10.30
2022-08-24T20:18:56.033Z,11.73
2022-08-24T20:21:28.217Z,10.60
2022-08-24T20:23:58.559Z,11.60
2022-08-24T20:26:26.636Z,10.20
2022-08-24T20:28:58.900Z,11.37
2022-08-24T20:31:28.692Z,11.83
2022-08-24T20:33:58.535Z,11.43
2022-08-24T20:36:29.118Z,10.83
2022-08-24T20:38:59.028Z,10.73
2022-08-24T20:41:28.732Z,11.40
2022-08-24T20:43:59.069Z,11.90
2022-08-24T20:46:27.901Z,12.63
2022-08-24T20:48:57.081Z,15.40
2022-08-24T20:51:27.018Z,12.73
2022-08-24T20:53:55.695Z,12.60
2022-08-24T20:56:30.969Z,10.40
2022-08-24T20:59:00.125Z,10.60
2022-08-24T21:01:28.283Z,11.50
2022-08-24T21:04:00.343Z,12.27
2022-08-24T21:06:32.835Z,11.07
2022-08-24T21:09:01.279Z,11.83
2022-08-24T21:11:29.466Z,12.17
2022-08-24T21:13:57.583Z,11.70
2022-08-24T21:16:26.368Z,12.70
2022-08-24T21:18:54.939Z,13.70
2022-08-24T21:21:23.184Z,12.53
2022-08-24T21:23:52.964Z,13.67
2022-08-24T21:26:26.452Z,13.97
2022-08-24T21:28:56.258Z,15.63
2022-08-24T21:31:24.598Z,16.40
2022-08-24T21:34:10.212Z,16.97
2022-08-24T21:36:41.357Z,17.67
2022-08-24T21:39:11.375Z,17.80
2022-08-24T21:41:39.935Z,15.90
2022-08-24T21:44:08.043Z,16.50
2022-08-24T21:46:38.145Z,13.93
2022-08-24T21:49:06.779Z,15.20
2022-08-24T21:51:39.949Z,18.53
2022-08-24T21:54:08.104Z,16.60
2022-08-24T21:56:37.630Z,16.03
2022-08-24T21:59:05.732Z,15.80
2022-08-24T22:01:36.524Z,16.20
2022-08-24T22:04:05.160Z,15.93
2022-08-24T22:06:34.660Z,16.80
2022-08-24T22:09:04.497Z,16.03
2022-08-24T22:11:32.984Z,15.90
2022-08-24T22:14:03.712Z,16.10
2022-08-24T22:16:32.734Z,18.60
2022-08-24T22:19:05.433Z,16.50
2022-08-24T22:21:36.052Z,16.40
2022-08-24T22:24:05.190Z,15.50
2022-08-24T22:26:33.504Z,16.00
2022-08-24T22:29:05.290Z,16.60
2022-08-24T22:31:35.825Z,19.50
2022-08-24T22:34:07.050Z,17.80
2022-08-24T22:36:36.074Z,16.90
2022-08-24T22:39:05.623Z,18.47
2022-08-24T22:41:33.712Z,17.20
2022-08-24T22:44:22.081Z,19.03
2022-08-24T22:46:52.802Z,15.50
2022-08-24T22:49:22.283Z,18.50
2022-08-24T22:51:50.542Z,18.10
2022-08-24T22:54:20.708Z,16.77
2022-08-24T22:56:51.716Z,17.07
2022-08-24T22:59:23.665Z,20.17
2022-08-24T23:01:53.826Z,17.77
2022-08-24T23:04:24.659Z,16.27
2022-08-24T23:06:54.874Z,17.30
2022-08-24T23:09:23.251Z,16.87
2022-08-24T23:11:52.261Z,15.60
2022-08-24T23:14:23.540Z,16.30
2022-08-24T23:16:52.636Z,17.00
2022-08-24T23:19:40.438Z,17.40
2022-08-24T23:22:10.636Z,14.93
2022-08-24T23:24:39.455Z,15.30
2022-08-24T23:27:09.773Z,16.60
2022-08-24T23:29:40.344Z,17.93
2022-08-24T23:32:08.920Z,21.93
2022-08-24T23:34:37.534Z,19.03
2022-08-24T23:37:06.143Z,20.13
2022-08-24T23:39:34.471Z,19.07
2022-08-24T23:42:02.640Z,17.90
2022-08-24T23:44:31.290Z,15.80
2022-08-24T23:47:01.361Z,14.77
2022-08-24T23:49:30.804Z,13.67
2022-08-24T23:52:00.216Z,14.10
2022-08-24T23:54:28.564Z,12.60
2022-08-24T23:56:57.464Z,11.43
2022-08-24T23:59:28.003Z,14.50
