createdAt,value
2022-10-18T00:00:50.085Z,100534.84
2022-10-18T00:03:17.471Z,100527.84
2022-10-18T00:05:44.596Z,100529.63
2022-10-18T00:08:11.723Z,100526.88
2022-10-18T00:10:39.114Z,100529.63
2022-10-18T00:13:06.236Z,100526.09
2022-10-18T00:15:33.365Z,100526.88
2022-10-18T00:18:00.893Z,100522.53
2022-10-18T00:20:28.167Z,100514.59
2022-10-18T00:22:55.288Z,100508.50
2022-10-18T00:25:22.727Z,100510.28
2022-10-18T00:27:49.849Z,100511.13
2022-10-18T00:30:17.002Z,100511.13
2022-10-18T00:32:44.383Z,100506.72
2022-10-18T00:35:11.511Z,100506.00
2022-10-18T00:37:38.643Z,100505.94
2022-10-18T00:40:06.277Z,100510.31
2022-10-18T00:42:34.553Z,100513.06
2022-10-18T00:45:04.763Z,100510.31
2022-10-18T00:47:32.161Z,100505.94
2022-10-18T00:50:00.695Z,100513.00
2022-10-18T00:52:34.152Z,100502.44
2022-10-18T00:55:01.736Z,100503.28
2022-10-18T00:57:28.848Z,100498.97
2022-10-18T00:59:55.973Z,100503.31
2022-10-18T01:02:23.378Z,100498.00
2022-10-18T01:04:50.513Z,100492.75
2022-10-18T01:07:20.750Z,100488.31
2022-10-18T01:09:58.675Z,100494.50
2022-10-18T01:12:30.536Z,100482.25
2022-10-18T01:15:00.656Z,100484.03
2022-10-18T01:17:48.080Z,100477.97
2022-10-18T01:20:33.951Z,100471.75
2022-10-18T01:23:18.141Z,100477.03
2022-10-18T01:26:04.459Z,100470.16
2022-10-18T01:28:31.579Z,100463.87
2022-10-18T01:30:59.515Z,100465.72
2022-10-18T01:33:28.381Z,100466.53
2022-10-18T01:36:11.754Z,100463.06
2022-10-18T01:38:39.153Z,100465.84
2022-10-18T01:41:06.277Z,100456.03
2022-10-18T01:43:33.400Z,100458.66
2022-10-18T01:46:00.805Z,100450.81
2022-10-18T01:48:28.007Z,100456.06
2022-10-18T01:50:55.127Z,100446.44
2022-10-18T01:53:26.762Z,100455.13
2022-10-18T01:56:12.680Z,100448.97
2022-10-18T01:58:40.030Z,100445.50
2022-10-18T02:01:08.802Z,100440.28
2022-10-18T02:03:36.250Z,100435.00
2022-10-18T02:06:20.610Z,100427.09
2022-10-18T02:08:52.467Z,100434.09
2022-10-18T02:11:19.596Z,100434.13
2022-10-18T02:13:48.292Z,100424.59
2022-10-18T02:16:26.449Z,100427.25
2022-10-18T02:18:58.195Z,100429.87
2022-10-18T02:21:25.580Z,100428.09
2022-10-18T02:23:52.694Z,100430.81
2022-10-18T02:26:19.844Z,100423.75
2022-10-18T02:28:47.253Z,100430.81
2022-10-18T02:31:53.042Z,100436.13
2022-10-18T02:34:21.126Z,100429.94
2022-10-18T02:36:50.493Z,100424.88
2022-10-18T02:39:25.584Z,100430.19
2022-10-18T02:41:53.511Z,100435.44
2022-10-18T02:44:20.635Z,100435.41
2022-10-18T02:46:47.815Z,100435.34
2022-10-18T02:49:15.289Z,100431.78
2022-10-18T02:51:42.410Z,100424.75
2022-10-18T02:54:09.523Z,100425.75
2022-10-18T02:56:36.899Z,100429.34
2022-10-18T02:59:05.656Z,100426.63
2022-10-18T03:01:33.392Z,100432.75
2022-10-18T03:04:01.428Z,100421.31
2022-10-18T03:06:28.560Z,100432.63
2022-10-18T03:08:55.776Z,100432.63
2022-10-18T03:11:23.654Z,100432.72
2022-10-18T03:13:51.116Z,100430.09
2022-10-18T03:16:18.223Z,100436.19
2022-10-18T03:18:45.659Z,100436.19
2022-10-18T03:21:12.760Z,100439.69
2022-10-18T03:23:41.788Z,100442.41
2022-10-18T03:26:09.354Z,100440.63
2022-10-18T03:28:36.528Z,100439.69
2022-10-18T03:31:04.225Z,100446.72
2022-10-18T03:33:31.856Z,100447.63
2022-10-18T03:35:59.068Z,100444.16
2022-10-18T03:38:26.220Z,100444.97
2022-10-18T03:40:53.812Z,100444.25
2022-10-18T03:43:20.964Z,100448.56
2022-10-18T03:45:48.126Z,100448.56
2022-10-18T03:48:15.511Z,100437.16
2022-10-18T03:50:43.173Z,100447.75
2022-10-18T03:53:10.458Z,100452.97
2022-10-18T03:55:37.909Z,100448.56
2022-10-18T03:58:05.041Z,100460.00
2022-10-18T04:00:32.381Z,100452.06
2022-10-18T04:02:59.765Z,100457.31
2022-10-18T04:05:28.488Z,100450.31
2022-10-18T04:07:55.597Z,100453.84
2022-10-18T04:10:23.134Z,100452.91
2022-10-18T04:12:50.251Z,100450.31
2022-10-18T04:15:17.507Z,100452.06
2022-10-18T04:17:44.892Z,100448.53
2022-10-18T04:20:14.719Z,100445.94
2022-10-18T04:22:44.847Z,100445.09
2022-10-18T04:25:12.305Z,100446.00
2022-10-18T04:27:39.412Z,100440.78
2022-10-18T04:30:06.744Z,100446.91
2022-10-18T04:32:35.401Z,100440.81
2022-10-18T04:35:03.084Z,100446.91
2022-10-18T04:37:30.581Z,100441.66
2022-10-18T04:39:58.200Z,100444.25
2022-10-18T04:42:25.342Z,100436.34
2022-10-18T04:44:52.469Z,100435.50
2022-10-18T04:47:19.974Z,100432.91
2022-10-18T04:49:47.108Z,100423.22
2022-10-18T04:52:14.281Z,100424.09
2022-10-18T04:54:41.657Z,100422.31
2022-10-18T04:57:08.798Z,100412.66
2022-10-18T04:59:37.194Z,100417.06
2022-10-18T05:02:04.899Z,100414.44
2022-10-18T05:04:32.086Z,100417.09
2022-10-18T05:06:59.263Z,100411.78
2022-10-18T05:09:26.665Z,100405.66
2022-10-18T05:11:53.811Z,100410.09
2022-10-18T05:14:32.299Z,100409.25
2022-10-18T05:16:59.697Z,100400.41
2022-10-18T05:19:26.816Z,100403.94
2022-10-18T05:21:53.940Z,100403.00
2022-10-18T05:24:23.044Z,100412.66
2022-10-18T05:26:52.660Z,100416.25
2022-10-18T05:29:19.898Z,100410.91
2022-10-18T05:31:48.240Z,100428.06
2022-10-18T05:34:15.430Z,100421.53
2022-10-18T05:36:42.776Z,100411.91
2022-10-18T05:39:10.178Z,100425.91
2022-10-18T05:41:37.332Z,100423.28
2022-10-18T05:44:05.053Z,100415.38
2022-10-18T05:46:32.590Z,100420.59
2022-10-18T05:48:59.721Z,100413.66
2022-10-18T05:51:26.823Z,100422.38
2022-10-18T05:53:54.795Z,100425.88
2022-10-18T05:56:22.033Z,100424.13
2022-10-18T05:58:51.989Z,100425.00
2022-10-18T06:01:19.399Z,100423.25
2022-10-18T06:03:46.849Z,100422.41
2022-10-18T06:06:14.142Z,100421.53
2022-10-18T06:08:41.552Z,100420.66
2022-10-18T06:11:13.110Z,100422.38
2022-10-18T06:13:43.729Z,100420.63
2022-10-18T06:16:11.512Z,100416.19
2022-10-18T06:18:38.773Z,100425.88
2022-10-18T06:21:06.054Z,100423.25
2022-10-18T06:23:33.727Z,100424.94
2022-10-18T06:26:01.937Z,100438.19
2022-10-18T06:28:29.885Z,100439.03
2022-10-18T06:30:57.751Z,100431.13
2022-10-18T06:33:24.980Z,100439.03
2022-10-18T06:35:55.998Z,100438.19
2022-10-18T06:38:23.385Z,100440.75
2022-10-18T06:40:50.494Z,100439.88
2022-10-18T06:43:20.945Z,100441.69
2022-10-18T06:45:49.267Z,100446.94
2022-10-18T06:48:16.693Z,100437.25
2022-10-18T06:50:50.430Z,100447.81
2022-10-18T06:53:17.801Z,100443.44
2022-10-18T06:55:44.917Z,100448.66
2022-10-18T06:58:12.043Z,100442.53
2022-10-18T07:00:39.527Z,100445.12
2022-10-18T07:03:06.940Z,100455.69
2022-10-18T07:08:06.342Z,100453.03
2022-10-18T07:10:33.473Z,100459.16
2022-10-18T07:13:20.059Z,100453.87
2022-10-18T07:15:48.164Z,100441.63
2022-10-18T07:18:15.644Z,100446.00
2022-10-18T07:20:42.778Z,100442.44
2022-10-18T07:23:11.677Z,100438.00
2022-10-18T07:25:38.752Z,100437.09
2022-10-18T07:28:06.058Z,100430.03
2022-10-18T07:30:34.020Z,100437.03
2022-10-18T07:33:01.271Z,100426.53
2022-10-18T07:35:28.422Z,100424.69
2022-10-18T07:37:55.871Z,100432.91
2022-10-18T07:40:23.005Z,100422.09
2022-10-18T07:42:50.132Z,100425.44
2022-10-18T07:45:17.545Z,100432.78
2022-10-18T07:47:44.692Z,100426.56
2022-10-18T07:50:11.808Z,100444.28
2022-10-18T07:52:39.272Z,100436.31
2022-10-18T07:55:06.470Z,100446.94
2022-10-18T07:57:33.928Z,100440.81
2022-10-18T08:00:01.563Z,100428.50
2022-10-18T08:02:38.578Z,100432.91
2022-10-18T08:05:05.966Z,100421.50
2022-10-18T08:07:33.797Z,100414.50
2022-10-18T08:10:01.197Z,100423.22
2022-10-18T08:12:28.607Z,100413.56
2022-10-18T08:14:55.725Z,100415.00
2022-10-18T08:17:22.846Z,100410.56
2022-10-18T08:20:04.682Z,100404.72
2022-10-18T08:22:37.352Z,100397.44
2022-10-18T08:25:04.850Z,100397.34
2022-10-18T08:27:32.265Z,100400.63
2022-10-18T08:30:01.884Z,100387.56
2022-10-18T08:32:29.516Z,100391.16
2022-10-18T08:34:56.885Z,100385.75
2022-10-18T08:37:24.013Z,100388.75
2022-10-18T08:39:51.442Z,100387.06
2022-10-18T08:42:40.120Z,100375.44
2022-10-18T08:45:17.745Z,100374.59
2022-10-18T08:47:57.814Z,100379.50
2022-10-18T08:50:34.811Z,100372.84
2022-10-18T08:53:16.714Z,100364.22
2022-10-18T08:55:52.588Z,100368.22
2022-10-18T08:58:20.947Z,100361.22
2022-10-18T09:00:52.698Z,100361.78
2022-10-18T09:03:26.019Z,100351.94
2022-10-18T09:05:55.169Z,100350.09
2022-10-18T09:08:28.937Z,100353.03
2022-10-18T09:11:15.238Z,100348.09
2022-10-18T09:14:01.012Z,100348.94
2022-10-18T09:16:50.691Z,100348.47
2022-10-18T09:19:41.046Z,100338.37
2022-10-18T09:22:15.199Z,100338.69
2022-10-18T09:24:45.354Z,100345.87
2022-10-18T09:27:16.734Z,100335.84
2022-10-18T09:29:53.953Z,100340.25
2022-10-18T09:32:24.947Z,100339.25
2022-10-18T09:34:53.598Z,100331.84
2022-10-18T09:37:21.162Z,100322.88
2022-10-18T09:39:48.763Z,100323.34
2022-10-18T09:42:26.793Z,100322.25
2022-10-18T09:44:55.918Z,100325.78
2022-10-18T09:47:24.827Z,100315.56
2022-10-18T09:49:51.975Z,100310.91
2022-10-18T09:52:19.939Z,100314.69
2022-10-18T09:54:48.104Z,100310.69
2022-10-18T09:57:17.032Z,100307.81
2022-10-18T09:59:47.981Z,100311.50
2022-10-18T10:02:19.584Z,100307.72
2022-10-18T10:04:47.021Z,100305.06
2022-10-18T10:07:18.429Z,100304.44
2022-10-18T10:09:49.507Z,100286.62
2022-10-18T10:12:27.869Z,100285.81
2022-10-18T10:14:54.995Z,100281.47
2022-10-18T10:17:29.763Z,100289.19
2022-10-18T10:20:02.174Z,100283.12
2022-10-18T10:22:35.191Z,100273.44
2022-10-18T10:25:02.615Z,100265.78
2022-10-18T10:27:43.523Z,100269.47
2022-10-18T10:30:24.275Z,100266.81
2022-10-18T10:32:52.196Z,100266.50
2022-10-18T10:35:53.114Z,100265.41
2022-10-18T10:38:25.364Z,100253.44
2022-10-18T10:40:52.657Z,100263.19
2022-10-18T10:43:39.322Z,100245.13
2022-10-18T10:46:11.633Z,100242.41
2022-10-18T10:48:49.035Z,100245.38
2022-10-18T10:51:17.481Z,100241.72
2022-10-18T10:54:03.921Z,100234.69
2022-10-18T10:56:38.105Z,100233.19
2022-10-18T10:59:15.826Z,100227.66
2022-10-18T11:01:43.861Z,100224.22
2022-10-18T11:04:25.114Z,100214.50
2022-10-18T11:07:12.755Z,100217.81
2022-10-18T11:09:49.282Z,100210.75
2022-10-18T11:12:35.735Z,100214.84
2022-10-18T11:15:21.849Z,100200.38
2022-10-18T11:20:23.076Z,100203.31
2022-10-18T11:22:56.820Z,100200.75
2022-10-18T11:25:25.377Z,100199.78
2022-10-18T11:28:01.638Z,100196.37
2022-10-18T11:30:37.938Z,100185.50
2022-10-18T11:33:25.551Z,100183.56
2022-10-18T11:36:04.705Z,100177.78
2022-10-18T11:38:35.065Z,100172.47
2022-10-18T11:41:08.374Z,100176.47
2022-10-18T11:43:57.473Z,100168.91
2022-10-18T11:46:32.400Z,100161.09
2022-10-18T11:49:07.032Z,100167.31
2022-10-18T11:51:56.037Z,100162.81
2022-10-18T11:54:32.164Z,100163.44
2022-10-18T11:57:08.619Z,100156.13
2022-10-18T11:59:37.907Z,100151.88
2022-10-18T12:02:23.935Z,100146.91
2022-10-18T12:04:58.373Z,100140.97
2022-10-18T12:07:36.825Z,100129.31
2022-10-18T12:10:04.546Z,100136.25
2022-10-18T12:12:32.351Z,100129.00
2022-10-18T12:15:01.862Z,100130.12
2022-10-18T12:17:48.937Z,100124.41
2022-10-18T12:20:17.947Z,100128.53
2022-10-18T12:23:02.379Z,100115.37
2022-10-18T12:25:30.374Z,100113.34
2022-10-18T12:28:07.112Z,100104.87
2022-10-18T12:30:54.550Z,100111.56
2022-10-18T12:33:28.429Z,100105.59
2022-10-18T12:36:16.847Z,100101.41
2022-10-18T12:38:45.091Z,100096.81
2022-10-18T12:41:28.631Z,100083.19
2022-10-18T12:44:01.018Z,100084.47
2022-10-18T12:46:47.040Z,100081.03
2022-10-18T12:49:14.706Z,100081.16
2022-10-18T12:51:55.069Z,100078.81
2022-10-18T12:54:24.500Z,100072.88
2022-10-18T12:56:51.675Z,100068.22
2022-10-18T12:59:18.769Z,100058.81
2022-10-18T13:01:55.592Z,100049.25
2022-10-18T13:04:28.952Z,100048.94
2022-10-18T13:06:56.397Z,100046.78
2022-10-18T13:09:30.397Z,100048.41
2022-10-18T13:12:21.176Z,100044.81
2022-10-18T13:15:23.995Z,100043.19
2022-10-18T13:17:56.333Z,100053.16
2022-10-18T13:20:27.401Z,100035.22
2022-10-18T13:23:07.373Z,100041.50
2022-10-18T13:25:53.373Z,100054.41
2022-10-18T13:28:23.990Z,100053.38
2022-10-18T13:31:20.624Z,100044.03
2022-10-18T13:33:48.077Z,100040.84
2022-10-18T13:36:22.751Z,100042.34
2022-10-18T13:38:55.613Z,100040.59
2022-10-18T13:44:13.529Z,100045.28
2022-10-18T13:46:42.678Z,100033.97
2022-10-18T13:49:28.963Z,100034.75
2022-10-18T13:52:08.379Z,100021.13
2022-10-18T13:54:50.886Z,100026.44
2022-10-18T13:57:18.022Z,100025.09
2022-10-18T13:59:52.082Z,100017.31
2022-10-18T14:02:30.776Z,100012.53
2022-10-18T14:05:26.573Z,100020.94
2022-10-18T14:07:57.856Z,100008.53
2022-10-18T14:11:02.385Z,100021.91
2022-10-18T14:13:36.852Z,100013.47
2022-10-18T14:16:06.157Z,100007.38
2022-10-18T14:18:34.492Z,100003.53
2022-10-18T14:21:13.776Z,100005.88
2022-10-18T14:23:42.747Z,99998.59
2022-10-18T14:26:13.877Z,100004.09
2022-10-18T14:28:59.053Z,100015.72
2022-10-18T14:31:26.848Z,100001.75
2022-10-18T14:33:57.672Z,100003.03
2022-10-18T14:36:36.888Z,99996.22
2022-10-18T14:39:05.272Z,100001.06
2022-10-18T14:41:33.336Z,99984.59
2022-10-18T14:44:14.887Z,99982.16
2022-10-18T14:46:46.689Z,99976.19
2022-10-18T14:49:14.453Z,99965.72
2022-10-18T14:51:43.067Z,99970.34
2022-10-18T14:56:42.199Z,99966.94
2022-10-18T14:59:14.531Z,99969.94
2022-10-18T15:01:42.641Z,99962.69
2022-10-18T15:04:10.309Z,99961.47
2022-10-18T15:06:41.586Z,99955.75
2022-10-18T15:09:09.154Z,99963.09
2022-10-18T15:11:36.798Z,99964.28
2022-10-18T15:14:06.916Z,99957.78
2022-10-18T15:16:34.530Z,99958.91
2022-10-18T15:19:04.791Z,99962.69
2022-10-18T15:21:32.678Z,99956.25
2022-10-18T15:24:18.979Z,99965.41
2022-10-18T15:26:46.135Z,99949.38
2022-10-18T15:29:17.211Z,99941.81
2022-10-18T15:31:44.596Z,99947.81
2022-10-18T15:34:24.875Z,99944.28
2022-10-18T15:36:53.065Z,99935.25
2022-10-18T15:39:24.702Z,99943.59
2022-10-18T15:41:53.117Z,99934.34
2022-10-18T15:44:20.248Z,99925.09
2022-10-18T15:46:50.620Z,99938.25
2022-10-18T15:49:21.020Z,99946.88
2022-10-18T15:51:49.744Z,99945.66
2022-10-18T15:54:20.248Z,99937.28
2022-10-18T15:56:47.764Z,99930.59
2022-10-18T15:59:21.992Z,99928.50
2022-10-18T16:01:49.399Z,99926.09
2022-10-18T16:04:23.050Z,99929.59
2022-10-18T16:06:50.452Z,99921.62
2022-10-18T16:09:18.725Z,99917.03
2022-10-18T16:11:45.902Z,99919.25
2022-10-18T16:14:13.082Z,99925.59
2022-10-18T16:16:40.886Z,99927.72
2022-10-18T16:19:08.107Z,99924.78
2022-10-18T16:21:36.280Z,99930.50
2022-10-18T16:24:03.913Z,99934.31
2022-10-18T16:26:31.215Z,99941.72
2022-10-18T16:28:58.637Z,99949.25
2022-10-18T16:31:30.315Z,99939.16
2022-10-18T16:33:57.654Z,99938.38
2022-10-18T16:36:31.447Z,99938.25
2022-10-18T16:39:00.846Z,99941.03
2022-10-18T16:41:28.072Z,99939.47
2022-10-18T16:43:55.202Z,99938.47
2022-10-18T16:46:24.105Z,99950.69
2022-10-18T16:48:51.382Z,99950.19
2022-10-18T16:51:18.500Z,99952.22
2022-10-18T16:53:46.315Z,99947.97
2022-10-18T16:56:17.100Z,99938.38
2022-10-18T16:58:44.575Z,99938.91
2022-10-18T17:01:12.992Z,99935.50
2022-10-18T17:03:40.211Z,99935.31
2022-10-18T17:06:10.842Z,99938.50
2022-10-18T17:08:38.641Z,99946.13
2022-10-18T17:11:06.381Z,99936.47
2022-10-18T17:13:33.612Z,99933.84
2022-10-18T17:16:04.575Z,99940.16
2022-10-18T17:18:32.216Z,99950.16
2022-10-18T17:21:02.815Z,99943.53
2022-10-18T17:23:30.741Z,99949.88
2022-10-18T17:26:05.409Z,99952.69
2022-10-18T17:28:38.496Z,99960.12
2022-10-18T17:31:06.828Z,99962.03
2022-10-18T17:33:37.712Z,99955.03
2022-10-18T17:36:05.535Z,99953.38
2022-10-18T17:38:33.119Z,99945.31
2022-10-18T17:41:03.754Z,99939.00
2022-10-18T17:43:31.661Z,99932.56
2022-10-18T17:45:59.951Z,99928.94
2022-10-18T17:48:29.506Z,99928.22
2022-10-18T17:50:58.031Z,99933.66
2022-10-18T17:53:31.156Z,99933.53
2022-10-18T17:56:02.385Z,99921.22
2022-10-18T17:58:30.709Z,99920.41
2022-10-18T18:00:58.061Z,99920.50
2022-10-18T18:03:25.726Z,99915.41
2022-10-18T18:05:53.372Z,99921.41
2022-10-18T18:08:23.811Z,99923.00
2022-10-18T18:10:55.176Z,99921.50
2022-10-18T18:13:22.393Z,99936.16
2022-10-18T18:15:50.082Z,99929.34
2022-10-18T18:18:17.884Z,99929.03
2022-10-18T18:20:52.240Z,99915.53
2022-10-18T18:23:23.175Z,99917.09
2022-10-18T18:25:57.313Z,99907.53
2022-10-18T18:28:25.262Z,99907.66
2022-10-18T18:30:52.838Z,99912.88
2022-10-18T18:33:20.457Z,99912.63
2022-10-18T18:35:58.267Z,99907.41
2022-10-18T18:38:26.020Z,99913.47
2022-10-18T18:41:09.002Z,99917.78
2022-10-18T18:43:36.704Z,99908.47
2022-10-18T18:46:04.736Z,99917.75
2022-10-18T18:48:32.928Z,99912.03
2022-10-18T18:51:00.632Z,99903.63
2022-10-18T18:53:29.738Z,99893.19
2022-10-18T18:56:08.196Z,99885.97
2022-10-18T18:58:36.193Z,99888.66
2022-10-18T19:01:20.030Z,99887.13
2022-10-18T19:03:48.855Z,99894.09
2022-10-18T19:06:18.188Z,99899.56
2022-10-18T19:08:45.671Z,99901.91
2022-10-18T19:11:14.149Z,99898.16
2022-10-18T19:13:41.700Z,99893.78
2022-10-18T19:16:17.978Z,99889.66
2022-10-18T19:18:52.199Z,99892.78
2022-10-18T19:21:20.029Z,99888.72
2022-10-18T19:23:48.029Z,99888.56
2022-10-18T19:26:22.565Z,99881.63
2022-10-18T19:28:50.094Z,99877.09
2022-10-18T19:31:17.272Z,99883.50
2022-10-18T19:33:48.801Z,99877.53
2022-10-18T19:36:26.353Z,99874.03
2022-10-18T19:38:53.473Z,99879.72
2022-10-18T19:41:20.641Z,99874.25
2022-10-18T19:43:48.520Z,99875.25
2022-10-18T19:46:16.552Z,99874.72
2022-10-18T19:48:44.522Z,99879.37
2022-10-18T19:51:15.974Z,99881.88
2022-10-18T19:53:47.001Z,99880.88
2022-10-18T19:56:22.245Z,99879.19
2022-10-18T19:58:50.062Z,99879.47
2022-10-18T20:01:18.091Z,99873.16
2022-10-18T20:03:46.082Z,99874.94
2022-10-18T20:06:13.517Z,99871.50
2022-10-18T20:11:15.148Z,99871.19
2022-10-18T20:13:42.810Z,99861.38
2022-10-18T20:16:11.169Z,99861.69
2022-10-18T20:18:38.757Z,99857.63
2022-10-18T20:21:09.411Z,99854.22
2022-10-18T20:23:37.966Z,99862.22
2022-10-18T20:26:06.629Z,99862.03
2022-10-18T20:28:33.851Z,99856.69
2022-10-18T20:31:01.669Z,99855.63
2022-10-18T20:33:29.077Z,99860.91
2022-10-18T20:35:56.262Z,99857.50
2022-10-18T20:38:23.417Z,99854.94
2022-10-18T20:40:51.092Z,99845.22
2022-10-18T20:43:18.665Z,99860.19
2022-10-18T20:45:45.824Z,99856.69
2022-10-18T20:48:13.615Z,99856.09
2022-10-18T20:50:41.064Z,99844.81
2022-10-18T20:53:08.712Z,99840.25
2022-10-18T20:55:38.761Z,99844.72
2022-10-18T20:58:06.742Z,99840.75
2022-10-18T21:00:34.218Z,99840.59
2022-10-18T21:03:01.729Z,99836.44
2022-10-18T21:05:30.202Z,99837.53
2022-10-18T21:07:57.587Z,99832.13
2022-10-18T21:10:25.471Z,99831.13
2022-10-18T21:12:52.708Z,99828.63
2022-10-18T21:15:19.857Z,99835.38
2022-10-18T21:17:51.292Z,99832.84
2022-10-18T21:20:18.445Z,99829.44
2022-10-18T21:22:45.649Z,99827.94
2022-10-18T21:25:13.121Z,99829.06
2022-10-18T21:27:40.242Z,99833.41
2022-10-18T21:30:07.518Z,99828.63
2022-10-18T21:32:35.465Z,99827.75
2022-10-18T21:35:02.935Z,99829.50
2022-10-18T21:37:30.116Z,99823.22
2022-10-18T21:39:57.527Z,99819.81
2022-10-18T21:42:24.632Z,99817.22
2022-10-18T21:44:51.744Z,99811.19
2022-10-18T21:47:19.168Z,99812.03
2022-10-18T21:49:46.322Z,99811.81
2022-10-18T21:52:13.470Z,99803.41
2022-10-18T21:54:40.879Z,99794.59
2022-10-18T21:57:08.009Z,99791.06
2022-10-18T21:59:35.124Z,99788.56
2022-10-18T22:02:02.972Z,99784.06
2022-10-18T22:04:35.821Z,99776.22
2022-10-18T22:07:04.038Z,99780.44
2022-10-18T22:09:31.502Z,99776.22
2022-10-18T22:11:58.946Z,99780.34
2022-10-18T22:14:26.096Z,99783.41
2022-10-18T22:16:53.501Z,99780.19
2022-10-18T22:19:20.636Z,99785.06
2022-10-18T22:21:47.791Z,99781.75
2022-10-18T22:24:15.195Z,99777.22
2022-10-18T22:26:42.666Z,99771.03
2022-10-18T22:29:17.016Z,99769.66
2022-10-18T22:31:45.589Z,99775.84
2022-10-18T22:34:13.753Z,99776.59
2022-10-18T22:36:40.882Z,99763.75
2022-10-18T22:39:08.598Z,99752.72
2022-10-18T22:41:35.922Z,99759.00
2022-10-18T22:44:03.852Z,99758.53
2022-10-18T22:46:32.734Z,99763.31
2022-10-18T22:48:59.857Z,99759.50
2022-10-18T22:51:27.082Z,99763.09
2022-10-18T22:53:54.491Z,99761.22
2022-10-18T22:56:21.886Z,99760.78
2022-10-18T22:58:49.151Z,99761.59
2022-10-18T23:01:21.358Z,99755.50
2022-10-18T23:03:58.654Z,99771.75
2022-10-18T23:06:29.912Z,99769.84
2022-10-18T23:08:57.731Z,99760.56
2022-10-18T23:11:25.035Z,99760.62
2022-10-18T23:13:52.517Z,99761.94
2022-10-18T23:16:19.651Z,99757.25
2022-10-18T23:18:53.869Z,99754.72
2022-10-18T23:21:23.754Z,99761.19
2022-10-18T23:23:51.072Z,99751.16
2022-10-18T23:26:19.391Z,99752.25
2022-10-18T23:28:47.378Z,99751.34
2022-10-18T23:31:17.999Z,99748.25
2022-10-18T23:33:45.772Z,99737.84
2022-10-18T23:36:13.140Z,99744.84
2022-10-18T23:38:40.484Z,99734.09
2022-10-18T23:41:08.344Z,99730.97
2022-10-18T23:43:35.853Z,99737.41
2022-10-18T23:46:03.264Z,99727.56
2022-10-18T23:48:30.376Z,99732.81
2022-10-18T23:50:58.219Z,99729.69
2022-10-18T23:53:25.409Z,99725.41
2022-10-18T23:55:56.516Z,99736.31
2022-10-18T23:58:24.221Z,99731.56
