createdAt,value
2022-07-28T00:02:19.032Z,2.03
2022-07-28T00:04:45.951Z,2.13
2022-07-28T00:07:12.385Z,1.73
2022-07-28T00:09:38.915Z,1.80
2022-07-28T00:12:06.419Z,1.80
2022-07-28T00:14:32.914Z,2.00
2022-07-28T00:17:00.665Z,1.70
2022-07-28T00:19:27.219Z,2.00
2022-07-28T00:21:53.756Z,1.57
2022-07-28T00:24:20.221Z,1.70
2022-07-28T00:26:46.996Z,1.50
2022-07-28T00:29:13.527Z,1.77
2022-07-28T00:31:40.040Z,1.60
2022-07-28T00:34:07.130Z,1.60
2022-07-28T00:36:33.874Z,1.80
2022-07-28T00:39:00.976Z,1.70
2022-07-28T00:41:29.980Z,1.77
2022-07-28T00:43:56.931Z,1.70
2022-07-28T00:46:24.052Z,1.70
2022-07-28T00:48:54.220Z,1.80
2022-07-28T00:51:23.587Z,1.53
2022-07-28T00:53:50.927Z,1.63
2022-07-28T00:56:18.808Z,1.97
2022-07-28T00:58:47.213Z,1.87
2022-07-28T01:01:17.621Z,1.70
2022-07-28T01:03:47.101Z,1.80
2022-07-28T01:06:16.523Z,1.90
2022-07-28T01:09:11.382Z,1.77
2022-07-28T01:11:45.670Z,1.90
2022-07-28T01:14:30.022Z,1.90
2022-07-28T01:17:20.644Z,1.67
2022-07-28T01:20:03.819Z,2.07
2022-07-28T01:22:35.329Z,1.80
2022-07-28T01:25:30.237Z,2.17
2022-07-28T01:28:15.496Z,1.67
2022-07-28T01:30:44.432Z,2.00
2022-07-28T01:33:25.569Z,2.00
2022-07-28T01:35:57.029Z,1.90
2022-07-28T01:38:24.843Z,1.60
2022-07-28T01:40:56.704Z,1.57
2022-07-28T01:43:26.274Z,1.90
2022-07-28T01:45:55.373Z,1.97
2022-07-28T01:48:24.811Z,1.93
2022-07-28T01:50:53.167Z,1.93
2022-07-28T01:53:20.637Z,2.27
2022-07-28T01:55:50.920Z,1.90
2022-07-28T01:58:22.024Z,1.87
2022-07-28T02:00:51.148Z,1.80
2022-07-28T02:03:19.417Z,1.90
2022-07-28T02:05:50.214Z,2.03
2022-07-28T02:08:20.896Z,2.10
2022-07-28T02:11:10.270Z,2.33
2022-07-28T02:13:37.857Z,2.00
2022-07-28T02:16:10.257Z,2.40
2022-07-28T02:18:39.282Z,2.40
2022-07-28T02:21:07.342Z,2.20
2022-07-28T02:23:35.565Z,2.20
2022-07-28T02:26:07.169Z,2.30
2022-07-28T02:28:34.688Z,2.17
2022-07-28T02:31:09.069Z,2.50
2022-07-28T02:33:58.534Z,2.40
2022-07-28T02:36:29.179Z,2.10
2022-07-28T02:39:03.888Z,2.10
2022-07-28T02:41:33.800Z,2.23
2022-07-28T02:44:03.771Z,1.93
2022-07-28T02:46:39.062Z,2.20
2022-07-28T02:49:12.392Z,2.33
2022-07-28T02:51:42.135Z,2.10
2022-07-28T02:54:10.756Z,2.37
2022-07-28T02:56:40.062Z,2.23
2022-07-28T02:59:09.122Z,2.70
2022-07-28T03:01:36.791Z,2.37
2022-07-28T03:04:03.818Z,2.20
2022-07-28T03:06:30.796Z,2.27
2022-07-28T03:08:57.610Z,2.20
2022-07-28T03:11:24.132Z,2.27
2022-07-28T03:13:50.926Z,2.20
2022-07-28T03:16:17.900Z,2.00
2022-07-28T03:18:44.437Z,2.20
2022-07-28T03:21:10.919Z,2.50
2022-07-28T03:23:42.540Z,2.03
2022-07-28T03:26:17.324Z,2.43
2022-07-28T03:28:45.955Z,2.40
2022-07-28T03:31:14.397Z,2.30
2022-07-28T03:33:42.131Z,2.57
2022-07-28T03:36:13.620Z,2.20
2022-07-28T03:38:49.217Z,2.00
2022-07-28T03:41:18.588Z,2.10
2022-07-28T03:43:45.489Z,2.30
2022-07-28T03:46:13.580Z,2.40
2022-07-28T03:48:40.316Z,2.30
2022-07-28T03:51:06.862Z,2.20
2022-07-28T03:53:34.680Z,2.13
2022-07-28T03:56:03.237Z,2.13
2022-07-28T03:58:31.066Z,2.27
2022-07-28T04:00:58.073Z,2.27
2022-07-28T04:03:43.192Z,2.30
2022-07-28T04:06:13.931Z,2.53
2022-07-28T04:08:41.611Z,2.30
2022-07-28T04:11:08.267Z,2.60
2022-07-28T04:13:37.183Z,2.40
2022-07-28T04:16:05.176Z,2.97
2022-07-28T04:18:32.121Z,2.50
2022-07-28T04:20:59.206Z,2.13
2022-07-28T04:23:25.791Z,2.27
2022-07-28T04:25:52.245Z,2.47
2022-07-28T04:28:18.721Z,2.37
2022-07-28T04:30:45.282Z,2.23
2022-07-28T04:33:12.819Z,2.63
2022-07-28T04:35:39.332Z,2.40
2022-07-28T04:38:06.073Z,2.20
2022-07-28T04:40:34.266Z,2.27
2022-07-28T04:43:02.244Z,2.37
2022-07-28T04:45:29.278Z,2.73
2022-07-28T04:47:55.847Z,2.33
2022-07-28T04:50:22.337Z,2.83
2022-07-28T04:52:58.990Z,2.83
2022-07-28T04:55:26.151Z,2.73
2022-07-28T04:57:52.719Z,2.47
2022-07-28T05:00:19.865Z,3.10
2022-07-28T05:02:49.459Z,2.37
2022-07-28T05:05:16.424Z,2.90
2022-07-28T05:07:43.455Z,3.23
2022-07-28T05:10:11.998Z,2.40
2022-07-28T05:12:38.852Z,2.63
2022-07-28T05:15:06.564Z,2.80
2022-07-28T05:17:33.316Z,2.40
2022-07-28T05:20:00.295Z,2.90
2022-07-28T05:22:41.111Z,2.73
2022-07-28T05:25:13.710Z,3.33
2022-07-28T05:27:40.121Z,3.00
2022-07-28T05:30:07.335Z,2.87
2022-07-28T05:32:33.972Z,2.13
2022-07-28T05:35:00.507Z,2.87
2022-07-28T05:37:27.561Z,2.70
2022-07-28T05:39:54.014Z,2.60
2022-07-28T05:42:20.456Z,2.67
2022-07-28T05:44:46.878Z,2.80
2022-07-28T05:47:13.487Z,2.80
2022-07-28T05:49:39.904Z,2.50
2022-07-28T05:52:06.559Z,2.77
2022-07-28T05:54:33.178Z,2.80
2022-07-28T05:56:59.955Z,2.50
2022-07-28T05:59:27.558Z,2.50
2022-07-28T06:01:54.127Z,2.60
2022-07-28T06:04:28.757Z,2.33
2022-07-28T06:06:55.811Z,2.40
2022-07-28T06:09:22.231Z,2.60
2022-07-28T06:11:50.394Z,2.33
2022-07-28T06:14:18.013Z,2.23
2022-07-28T06:16:45.074Z,2.60
2022-07-28T06:19:11.629Z,2.30
2022-07-28T06:21:38.108Z,2.73
2022-07-28T06:24:05.435Z,2.80
2022-07-28T06:26:32.476Z,2.60
2022-07-28T06:29:09.126Z,2.73
2022-07-28T06:31:35.806Z,2.60
2022-07-28T06:34:02.930Z,2.27
2022-07-28T06:36:30.523Z,2.40
2022-07-28T06:39:01.450Z,2.37
2022-07-28T06:41:29.516Z,1.97
2022-07-28T06:44:08.482Z,2.00
2022-07-28T06:46:35.936Z,2.10
2022-07-28T06:49:04.239Z,1.70
2022-07-28T06:51:32.201Z,1.87
2022-07-28T06:53:58.801Z,1.77
2022-07-28T06:56:26.411Z,1.73
2022-07-28T06:58:53.123Z,1.90
2022-07-28T07:01:19.744Z,1.90
2022-07-28T07:03:46.860Z,2.10
2022-07-28T07:06:13.407Z,2.00
2022-07-28T07:08:39.872Z,1.60
2022-07-28T07:11:06.611Z,1.80
2022-07-28T07:13:33.214Z,2.00
2022-07-28T07:16:00.309Z,1.70
2022-07-28T07:18:27.400Z,1.93
2022-07-28T07:20:56.256Z,1.83
2022-07-28T07:23:22.757Z,1.93
2022-07-28T07:25:49.343Z,1.77
2022-07-28T07:28:15.823Z,1.60
2022-07-28T07:30:43.281Z,1.60
2022-07-28T07:33:10.764Z,1.80
2022-07-28T07:35:37.940Z,1.93
2022-07-28T07:38:04.595Z,1.70
2022-07-28T07:40:31.779Z,1.70
2022-07-28T07:42:58.292Z,2.00
2022-07-28T07:45:24.853Z,1.60
2022-07-28T07:47:51.343Z,1.70
2022-07-28T07:50:17.819Z,1.73
2022-07-28T07:52:44.259Z,1.60
2022-07-28T07:55:10.755Z,1.67
2022-07-28T07:57:37.374Z,1.60
2022-07-28T08:00:05.132Z,1.50
2022-07-28T08:02:31.863Z,1.40
2022-07-28T08:04:58.464Z,1.47
2022-07-28T08:07:25.119Z,1.60
2022-07-28T08:09:52.380Z,1.23
2022-07-28T08:12:25.012Z,1.80
2022-07-28T08:14:53.355Z,1.60
2022-07-28T08:17:25.367Z,1.50
2022-07-28T08:19:53.103Z,1.73
2022-07-28T08:22:19.795Z,1.33
2022-07-28T08:24:46.370Z,1.83
2022-07-28T08:27:12.900Z,1.60
2022-07-28T08:29:39.399Z,1.50
2022-07-28T08:32:07.798Z,1.80
2022-07-28T08:34:35.975Z,1.90
2022-07-28T08:37:04.976Z,1.80
2022-07-28T08:39:33.427Z,1.70
2022-07-28T08:42:25.290Z,1.57
2022-07-28T08:44:57.454Z,1.90
2022-07-28T08:47:35.655Z,1.60
2022-07-28T08:50:07.340Z,1.67
2022-07-28T08:52:34.087Z,1.60
2022-07-28T08:55:04.764Z,1.50
2022-07-28T08:57:36.555Z,1.73
2022-07-28T09:00:05.110Z,1.63
2022-07-28T09:02:33.532Z,1.57
2022-07-28T09:05:01.390Z,1.70
2022-07-28T09:07:28.189Z,1.30
2022-07-28T09:10:02.411Z,1.60
2022-07-28T09:12:30.194Z,1.40
2022-07-28T09:14:56.659Z,1.70
2022-07-28T09:17:23.110Z,1.60
2022-07-28T09:19:51.035Z,1.30
2022-07-28T09:22:17.566Z,1.43
2022-07-28T09:24:47.110Z,1.57
2022-07-28T09:27:15.409Z,1.60
2022-07-28T09:29:47.238Z,1.47
2022-07-28T09:32:15.452Z,1.50
2022-07-28T09:34:44.741Z,1.53
2022-07-28T09:37:28.379Z,1.40
2022-07-28T09:40:10.853Z,1.47
2022-07-28T09:42:50.361Z,1.80
2022-07-28T09:45:25.317Z,1.60
2022-07-28T09:48:12.972Z,1.37
2022-07-28T09:50:43.220Z,1.40
2022-07-28T09:53:27.563Z,1.33
2022-07-28T09:56:07.843Z,1.20
2022-07-28T09:58:35.859Z,1.40
2022-07-28T10:01:04.328Z,1.93
2022-07-28T10:03:31.651Z,1.43
2022-07-28T10:05:59.367Z,1.63
2022-07-28T10:08:42.004Z,1.40
2022-07-28T10:11:09.805Z,1.40
2022-07-28T10:13:51.193Z,1.47
2022-07-28T10:16:20.725Z,1.50
2022-07-28T10:18:48.230Z,1.60
2022-07-28T10:21:18.382Z,1.47
2022-07-28T10:23:49.711Z,1.83
2022-07-28T10:26:19.388Z,1.40
2022-07-28T10:28:52.437Z,1.70
2022-07-28T10:31:29.771Z,1.60
2022-07-28T10:33:59.685Z,1.90
2022-07-28T10:36:26.863Z,1.70
2022-07-28T10:39:05.727Z,1.60
2022-07-28T10:41:38.475Z,1.50
2022-07-28T10:44:05.993Z,1.53
2022-07-28T10:46:33.927Z,1.73
2022-07-28T10:49:03.667Z,1.83
2022-07-28T10:51:31.648Z,1.50
2022-07-28T10:54:08.807Z,1.70
2022-07-28T10:56:45.346Z,1.73
2022-07-28T10:59:55.795Z,1.43
2022-07-28T11:02:51.161Z,1.57
2022-07-28T11:05:47.915Z,2.13
2022-07-28T11:08:18.250Z,1.60
2022-07-28T11:10:48.387Z,1.80
2022-07-28T11:13:39.475Z,1.70
2022-07-28T11:16:13.476Z,1.33
2022-07-28T11:22:18.907Z,1.50
2022-07-28T11:25:19.715Z,1.53
2022-07-28T11:27:51.135Z,1.63
2022-07-28T11:30:35.769Z,1.60
2022-07-28T11:33:04.843Z,1.83
2022-07-28T11:35:55.409Z,1.90
2022-07-28T11:38:23.072Z,1.63
2022-07-28T11:40:52.077Z,1.70
2022-07-28T11:43:22.212Z,1.53
2022-07-28T11:45:55.762Z,1.80
2022-07-28T11:48:23.227Z,1.80
2022-07-28T11:51:04.684Z,1.93
2022-07-28T11:53:56.448Z,1.53
2022-07-28T11:56:36.313Z,1.50
2022-07-28T11:59:11.491Z,1.90
2022-07-28T12:01:38.698Z,1.53
2022-07-28T12:04:13.303Z,1.87
2022-07-28T12:06:42.479Z,1.33
2022-07-28T12:09:11.018Z,1.70
2022-07-28T12:11:41.571Z,1.50
2022-07-28T12:14:09.009Z,1.80
2022-07-28T12:16:39.691Z,1.87
2022-07-28T12:19:08.087Z,1.63
2022-07-28T12:21:49.222Z,1.70
2022-07-28T12:24:21.797Z,1.90
2022-07-28T12:26:50.225Z,1.70
2022-07-28T12:29:17.628Z,1.70
2022-07-28T12:31:59.277Z,1.63
2022-07-28T12:34:30.926Z,1.40
2022-07-28T12:37:04.720Z,1.63
2022-07-28T12:39:34.704Z,1.60
2022-07-28T12:42:06.545Z,1.73
2022-07-28T12:44:45.112Z,1.80
2022-07-28T12:47:13.570Z,1.88
2022-07-28T12:49:42.744Z,1.70
2022-07-28T12:52:23.844Z,1.40
2022-07-28T12:54:54.220Z,1.83
2022-07-28T12:57:50.747Z,1.70
2022-07-28T13:00:23.858Z,1.60
2022-07-28T13:02:53.427Z,1.63
2022-07-28T13:05:53.365Z,1.67
2022-07-28T13:08:20.776Z,1.67
2022-07-28T13:10:48.676Z,1.83
2022-07-28T13:13:19.231Z,1.60
2022-07-28T13:16:06.082Z,1.77
2022-07-28T13:18:40.337Z,1.80
2022-07-28T13:21:06.836Z,1.63
2022-07-28T13:23:33.306Z,1.73
2022-07-28T13:25:59.955Z,1.75
2022-07-28T13:28:27.648Z,1.45
2022-07-28T13:30:54.857Z,1.75
2022-07-28T13:33:22.048Z,1.67
2022-07-28T13:35:50.154Z,1.83
2022-07-28T13:38:17.699Z,1.70
2022-07-28T13:40:44.360Z,2.03
2022-07-28T13:43:11.411Z,1.77
2022-07-28T13:45:38.429Z,1.85
2022-07-28T13:48:05.661Z,1.65
2022-07-28T13:50:33.166Z,1.65
2022-07-28T13:52:59.846Z,1.80
2022-07-28T13:55:28.308Z,1.73
2022-07-28T13:57:55.020Z,1.80
2022-07-28T14:00:23.858Z,1.65
2022-07-28T14:02:51.208Z,1.75
2022-07-28T14:05:17.854Z,1.55
2022-07-28T14:07:48.075Z,1.67
2022-07-28T14:10:16.704Z,1.80
2022-07-28T14:12:44.920Z,1.63
2022-07-28T14:15:13.563Z,1.60
2022-07-28T14:17:43.755Z,1.70
2022-07-28T14:20:13.321Z,1.80
2022-07-28T14:22:39.810Z,1.70
2022-07-28T14:25:06.941Z,1.80
2022-07-28T14:27:34.277Z,1.65
2022-07-28T14:30:03.779Z,1.98
2022-07-28T14:32:30.991Z,1.80
2022-07-28T14:34:57.501Z,1.88
2022-07-28T14:37:27.412Z,1.95
2022-07-28T14:39:54.921Z,2.17
2022-07-28T14:42:22.767Z,1.90
2022-07-28T14:44:50.195Z,2.20
2022-07-28T14:47:17.643Z,2.13
2022-07-28T14:49:57.940Z,1.80
2022-07-28T14:52:26.941Z,1.80
2022-07-28T14:54:55.738Z,2.05
2022-07-28T14:57:48.205Z,1.77
2022-07-28T15:00:11.690Z,2.08
2022-07-28T15:02:38.619Z,1.55
2022-07-28T15:05:06.439Z,1.60
2022-07-28T15:07:33.039Z,1.60
2022-07-28T15:09:59.667Z,1.77
2022-07-28T15:12:26.155Z,2.28
2022-07-28T15:14:52.738Z,1.80
2022-07-28T15:17:19.681Z,1.75
2022-07-28T15:19:47.447Z,1.65
2022-07-28T15:22:14.091Z,1.80
2022-07-28T15:24:42.149Z,1.77
2022-07-28T15:27:12.174Z,1.80
2022-07-28T15:29:38.759Z,1.70
2022-07-28T15:32:06.471Z,1.95
2022-07-28T15:34:37.316Z,1.95
2022-07-28T15:37:04.039Z,1.50
2022-07-28T15:39:31.012Z,1.60
2022-07-28T15:41:58.742Z,1.75
2022-07-28T15:44:26.528Z,1.80
2022-07-28T15:46:53.166Z,1.80
2022-07-28T15:49:19.852Z,1.60
2022-07-28T15:51:46.417Z,1.42
2022-07-28T15:54:13.512Z,1.88
2022-07-28T15:56:41.916Z,1.77
2022-07-28T15:59:09.140Z,1.67
2022-07-28T16:01:35.928Z,1.67
2022-07-28T16:04:04.091Z,1.98
2022-07-28T16:06:51.243Z,1.90
2022-07-28T16:09:17.785Z,1.67
2022-07-28T16:11:44.313Z,1.60
2022-07-28T16:14:11.403Z,1.77
2022-07-28T16:16:38.438Z,1.70
2022-07-28T16:19:20.113Z,1.83
2022-07-28T16:21:51.735Z,1.80
2022-07-28T16:24:18.348Z,1.80
2022-07-28T16:26:44.995Z,1.88
2022-07-28T16:29:11.486Z,1.40
2022-07-28T16:31:43.315Z,1.73
2022-07-28T16:34:11.874Z,1.40
2022-07-28T16:36:41.442Z,1.55
2022-07-28T16:39:09.375Z,1.90
2022-07-28T16:41:47.512Z,2.10
2022-07-28T16:44:16.098Z,1.50
2022-07-28T16:46:43.060Z,1.83
2022-07-28T16:49:10.248Z,1.90
2022-07-28T16:51:36.904Z,2.27
2022-07-28T16:54:04.990Z,2.40
2022-07-28T16:56:31.528Z,2.00
2022-07-28T16:59:00.735Z,1.80
2022-07-28T17:01:27.453Z,1.60
2022-07-28T17:03:54.041Z,1.70
2022-07-28T17:06:20.474Z,1.53
2022-07-28T17:08:46.972Z,1.87
2022-07-28T17:11:13.455Z,2.00
2022-07-28T17:13:45.054Z,1.90
2022-07-28T17:16:12.173Z,2.00
2022-07-28T17:18:38.732Z,1.77
2022-07-28T17:21:06.779Z,1.77
2022-07-28T17:23:36.381Z,1.63
2022-07-28T17:27:11.896Z,1.83
2022-07-28T17:28:52.457Z,1.70
2022-07-28T17:31:18.925Z,1.80
2022-07-28T17:33:45.423Z,1.80
2022-07-28T17:36:11.837Z,1.83
2022-07-28T17:38:38.465Z,1.83
2022-07-28T17:41:05.023Z,2.00
2022-07-28T17:43:33.088Z,1.87
2022-07-28T17:46:00.966Z,1.63
2022-07-28T17:48:28.423Z,1.50
2022-07-28T17:50:54.921Z,1.77
2022-07-28T17:53:21.479Z,1.80
2022-07-28T17:56:00.798Z,1.47
2022-07-28T17:58:31.052Z,1.40
2022-07-28T18:01:09.766Z,2.00
2022-07-28T18:03:58.303Z,1.63
2022-07-28T18:06:35.363Z,1.80
2022-07-28T18:09:13.472Z,1.77
2022-07-28T18:11:57.304Z,1.93
2022-07-28T18:14:28.680Z,2.17
2022-07-28T18:16:56.271Z,2.10
2022-07-28T18:19:22.899Z,2.10
2022-07-28T18:21:49.453Z,2.27
2022-07-28T18:24:16.372Z,2.20
2022-07-28T18:26:43.618Z,2.00
2022-07-28T18:29:10.071Z,1.80
2022-07-28T18:31:41.266Z,1.70
2022-07-28T18:34:12.604Z,1.70
2022-07-28T18:36:39.260Z,1.80
2022-07-28T18:39:05.745Z,1.90
2022-07-28T18:41:34.467Z,1.80
2022-07-28T18:44:13.824Z,1.77
2022-07-28T18:46:40.642Z,2.20
2022-07-28T18:49:07.110Z,1.90
2022-07-28T18:51:33.575Z,2.03
2022-07-28T18:54:00.040Z,1.93
2022-07-28T18:56:26.747Z,2.00
2022-07-28T18:58:55.890Z,1.90
2022-07-28T19:01:23.961Z,2.10
2022-07-28T19:03:50.877Z,1.60
2022-07-28T19:06:17.322Z,1.80
2022-07-28T19:08:43.928Z,1.70
2022-07-28T19:11:10.520Z,1.90
2022-07-28T19:13:36.978Z,1.70
2022-07-28T19:16:03.566Z,2.10
2022-07-28T19:18:30.019Z,2.00
2022-07-28T19:20:56.859Z,2.03
2022-07-28T19:23:30.336Z,1.90
2022-07-28T19:25:57.451Z,2.10
2022-07-28T19:28:24.952Z,2.50
2022-07-28T19:30:52.149Z,2.30
2022-07-28T19:33:21.808Z,2.00
2022-07-28T19:35:52.005Z,1.90
2022-07-28T19:38:19.024Z,1.70
2022-07-28T19:40:46.124Z,1.80
2022-07-28T19:43:12.640Z,2.20
2022-07-28T19:45:39.055Z,1.87
2022-07-28T19:48:07.193Z,1.80
2022-07-28T19:50:36.215Z,1.70
2022-07-28T19:53:02.857Z,2.07
2022-07-28T19:55:32.202Z,1.87
2022-07-28T19:57:59.329Z,1.80
2022-07-28T20:00:26.036Z,1.97
2022-07-28T20:02:52.947Z,2.07
2022-07-28T20:05:20.762Z,2.00
2022-07-28T20:07:47.615Z,2.10
2022-07-28T20:10:14.119Z,1.97
2022-07-28T20:12:41.952Z,2.00
2022-07-28T20:15:09.307Z,1.70
2022-07-28T20:17:38.866Z,2.07
2022-07-28T20:20:11.610Z,1.80
2022-07-28T20:22:39.102Z,2.10
2022-07-28T20:25:06.090Z,1.77
2022-07-28T20:27:40.237Z,1.90
2022-07-28T20:30:08.911Z,1.93
2022-07-28T20:32:36.767Z,2.00
2022-07-28T20:35:05.664Z,1.93
2022-07-28T20:37:36.155Z,2.00
2022-07-28T20:40:05.904Z,1.83
2022-07-28T20:42:32.351Z,1.93
2022-07-28T20:44:59.245Z,2.00
2022-07-28T20:47:27.642Z,1.87
2022-07-28T20:49:55.107Z,1.80
2022-07-28T20:52:23.024Z,1.77
2022-07-28T20:54:54.070Z,2.10
2022-07-28T20:57:22.863Z,1.90
2022-07-28T20:59:51.240Z,1.93
2022-07-28T21:02:20.346Z,2.00
2022-07-28T21:04:50.262Z,1.83
2022-07-28T21:07:59.969Z,2.00
2022-07-28T21:10:06.712Z,1.90
2022-07-28T21:12:33.852Z,1.70
2022-07-28T21:15:00.511Z,1.80
2022-07-28T21:17:27.279Z,1.90
2022-07-28T21:19:54.176Z,1.80
2022-07-28T21:22:22.780Z,1.53
2022-07-28T21:24:54.635Z,1.87
2022-07-28T21:27:25.882Z,1.80
2022-07-28T21:32:19.206Z,1.87
2022-07-28T21:34:46.064Z,2.00
2022-07-28T21:37:13.614Z,2.03
2022-07-28T21:39:40.511Z,1.93
2022-07-28T21:42:09.299Z,2.07
2022-07-28T21:44:37.212Z,2.00
2022-07-28T21:47:04.256Z,1.90
2022-07-28T21:49:31.349Z,1.70
2022-07-28T21:51:58.381Z,1.77
2022-07-28T21:54:25.148Z,1.80
2022-07-28T21:56:51.977Z,2.10
2022-07-28T21:59:19.140Z,1.77
2022-07-28T22:01:46.183Z,1.87
2022-07-28T22:04:13.063Z,1.53
2022-07-28T22:06:39.879Z,1.80
2022-07-28T22:09:06.432Z,1.77
2022-07-28T22:11:33.065Z,1.73
2022-07-28T22:13:59.639Z,1.80
2022-07-28T22:16:26.257Z,1.63
2022-07-28T22:18:54.204Z,1.87
2022-07-28T22:21:20.812Z,1.70
2022-07-28T22:23:47.301Z,1.80
2022-07-28T22:26:13.815Z,1.73
2022-07-28T22:28:40.255Z,1.60
2022-07-28T22:31:09.608Z,1.63
2022-07-28T22:33:39.744Z,2.10
2022-07-28T22:36:08.585Z,1.80
2022-07-28T22:38:35.223Z,1.80
2022-07-28T22:41:01.877Z,1.80
2022-07-28T22:43:28.523Z,1.60
2022-07-28T22:45:55.929Z,1.70
2022-07-28T22:48:23.296Z,1.90
2022-07-28T22:50:49.874Z,1.70
2022-07-28T22:53:16.299Z,1.90
2022-07-28T22:55:42.778Z,1.73
2022-07-28T22:58:09.319Z,1.70
2022-07-28T23:00:36.581Z,1.60
2022-07-28T23:03:04.575Z,1.87
2022-07-28T23:05:31.855Z,1.77
2022-07-28T23:07:58.968Z,1.80
2022-07-28T23:10:26.872Z,1.77
2022-07-28T23:12:57.352Z,1.70
2022-07-28T23:15:40.884Z,1.80
2022-07-28T23:18:10.050Z,1.80
2022-07-28T23:20:36.898Z,1.50
2022-07-28T23:23:03.329Z,1.80
2022-07-28T23:25:29.775Z,1.70
2022-07-28T23:27:56.271Z,1.73
2022-07-28T23:30:23.313Z,1.90
2022-07-28T23:32:53.201Z,1.60
2022-07-28T23:35:20.905Z,1.80
2022-07-28T23:37:47.331Z,1.50
2022-07-28T23:40:13.837Z,1.50
2022-07-28T23:42:40.343Z,1.60
2022-07-28T23:45:07.288Z,2.07
2022-07-28T23:47:34.355Z,1.80
2022-07-28T23:50:01.795Z,1.70
2022-07-28T23:52:28.467Z,1.70
2022-07-28T23:54:55.251Z,1.60
2022-07-28T23:57:21.850Z,1.70
2022-07-28T23:59:48.510Z,1.73
