createdAt,value
2018-09-14T00:00:31.817Z,0.00
2018-09-14T00:01:31.744Z,0.00
2018-09-14T00:02:31.770Z,0.00
2018-09-14T00:03:31.597Z,0.00
2018-09-14T00:04:31.727Z,0.00
2018-09-14T00:05:31.452Z,0.00
2018-09-14T00:06:31.404Z,0.00
2018-09-14T00:07:31.307Z,0.00
2018-09-14T00:08:31.260Z,0.00
2018-09-14T00:09:31.392Z,0.00
2018-09-14T00:10:31.113Z,0.00
2018-09-14T00:11:31.016Z,0.00
2018-09-14T00:12:30.945Z,0.00
2018-09-14T00:13:30.871Z,0.00
2018-09-14T00:14:30.797Z,0.00
2018-09-14T00:15:30.726Z,0.00
2018-09-14T00:16:30.653Z,0.00
2018-09-14T00:17:30.581Z,0.00
2018-09-14T00:18:30.608Z,0.00
2018-09-14T00:19:30.435Z,0.00
2018-09-14T00:20:30.363Z,0.00
2018-09-14T00:21:30.290Z,0.00
2018-09-14T00:22:30.218Z,0.00
2018-09-14T00:23:30.147Z,0.00
2018-09-14T00:24:30.073Z,0.00
2018-09-14T00:25:30.001Z,0.00
2018-09-14T00:26:29.930Z,0.00
2018-09-14T00:27:29.854Z,0.00
2018-09-14T00:28:29.781Z,0.00
2018-09-14T00:29:29.760Z,0.00
2018-09-14T00:30:29.640Z,0.00
2018-09-14T00:31:29.565Z,0.00
2018-09-14T00:32:29.518Z,0.00
2018-09-14T00:33:29.419Z,0.00
2018-09-14T00:34:29.346Z,0.00
2018-09-14T00:35:29.274Z,0.00
2018-09-14T00:36:29.202Z,0.00
2018-09-14T00:37:29.130Z,0.00
2018-09-14T00:38:29.056Z,0.00
2018-09-14T00:39:29.012Z,0.00
2018-09-14T00:40:28.911Z,0.00
2018-09-14T00:41:28.841Z,0.00
2018-09-14T00:42:28.765Z,0.00
2018-09-14T00:43:28.694Z,0.00
2018-09-14T00:44:28.721Z,0.00
2018-09-14T00:45:28.549Z,0.00
2018-09-14T00:46:28.501Z,0.00
2018-09-14T00:47:28.404Z,0.00
2018-09-14T00:48:28.333Z,0.00
2018-09-14T00:49:28.260Z,0.00
2018-09-14T00:50:28.186Z,0.00
2018-09-14T00:51:28.140Z,0.00
2018-09-14T00:52:28.042Z,0.00
2018-09-14T00:53:27.998Z,0.00
2018-09-14T00:54:28.503Z,0.00
2018-09-14T00:55:27.850Z,0.00
2018-09-14T00:56:27.776Z,0.00
2018-09-14T00:57:27.704Z,0.00
2018-09-14T01:01:17.819Z,0.00
2018-09-14T01:02:13.197Z,0.00
2018-09-14T01:03:13.124Z,0.00
2018-09-14T01:04:13.050Z,0.00
2018-09-14T01:05:12.979Z,0.00
2018-09-14T01:06:12.905Z,0.00
2018-09-14T01:07:12.831Z,0.00
2018-09-14T01:08:12.762Z,0.00
2018-09-14T01:09:12.691Z,0.00
2018-09-14T01:10:12.614Z,0.00
2018-09-14T01:11:12.543Z,0.00
2018-09-14T01:12:12.470Z,0.00
2018-09-14T01:13:12.448Z,0.00
2018-09-14T01:14:12.327Z,0.00
2018-09-14T01:15:12.253Z,0.00
2018-09-14T01:16:12.182Z,0.00
2018-09-14T01:17:12.163Z,0.00
2018-09-14T01:18:12.089Z,0.00
2018-09-14T01:19:11.960Z,0.00
2018-09-14T01:20:11.926Z,0.00
2018-09-14T01:21:11.816Z,0.00
2018-09-14T01:22:11.745Z,0.00
2018-09-14T01:23:11.668Z,0.00
2018-09-14T01:24:11.598Z,0.00
2018-09-14T01:25:11.523Z,0.00
2018-09-14T01:26:11.450Z,0.00
2018-09-14T01:27:11.382Z,0.00
2018-09-14T01:28:11.305Z,0.00
2018-09-14T01:29:11.232Z,0.00
2018-09-14T01:30:11.158Z,0.00
2018-09-14T01:31:11.087Z,0.00
2018-09-14T01:32:11.013Z,0.00
2018-09-14T01:33:10.940Z,0.00
2018-09-14T01:34:10.917Z,0.00
2018-09-14T01:35:10.794Z,0.00
2018-09-14T01:36:10.721Z,0.00
2018-09-14T01:37:10.649Z,0.00
2018-09-14T01:38:10.578Z,0.00
2018-09-14T01:39:10.502Z,0.00
2018-09-14T01:40:10.431Z,0.00
2018-09-14T01:41:10.357Z,0.00
2018-09-14T01:42:10.283Z,0.00
2018-09-14T01:43:10.211Z,0.00
2018-09-14T01:44:10.138Z,0.00
2018-09-14T01:45:10.066Z,0.00
2018-09-14T01:46:09.992Z,0.00
2018-09-14T01:47:09.920Z,0.00
2018-09-14T01:48:09.847Z,0.00
2018-09-14T01:49:09.774Z,0.00
2018-09-14T01:50:09.699Z,0.00
2018-09-14T01:51:09.677Z,0.00
2018-09-14T01:52:09.555Z,0.00
2018-09-14T01:53:09.483Z,0.00
2018-09-14T01:54:09.408Z,0.00
2018-09-14T01:55:09.339Z,0.00
2018-09-14T01:56:09.265Z,0.00
2018-09-14T01:57:09.191Z,0.00
2018-09-14T01:58:09.117Z,0.00
2018-09-14T01:59:09.049Z,0.00
2018-09-14T02:00:08.972Z,0.00
2018-09-14T02:01:08.899Z,0.00
2018-09-14T02:02:08.824Z,0.00
2018-09-14T02:03:08.754Z,0.00
2018-09-14T02:04:08.679Z,0.00
2018-09-14T02:05:08.608Z,0.00
2018-09-14T02:06:08.586Z,0.00
2018-09-14T02:07:08.463Z,0.00
2018-09-14T02:08:08.389Z,0.00
2018-09-14T02:09:08.316Z,0.00
2018-09-14T02:10:08.243Z,0.00
2018-09-14T02:11:08.170Z,0.00
2018-09-14T02:12:08.097Z,0.00
2018-09-14T02:13:08.028Z,0.00
2018-09-14T02:14:07.952Z,0.00
2018-09-14T02:15:07.879Z,0.00
2018-09-14T02:16:07.834Z,0.00
2018-09-14T02:17:07.834Z,0.00
2018-09-14T02:18:07.662Z,0.00
2018-09-14T02:19:07.589Z,0.00
2018-09-14T02:20:07.516Z,0.00
2018-09-14T02:21:07.443Z,0.00
2018-09-14T02:22:07.370Z,0.00
2018-09-14T02:23:07.302Z,0.00
2018-09-14T02:24:07.226Z,0.00
2018-09-14T02:25:07.154Z,0.00
2018-09-14T02:26:07.080Z,0.00
2018-09-14T02:27:07.209Z,0.00
2018-09-14T02:28:06.984Z,0.00
2018-09-14T02:29:06.862Z,0.00
2018-09-14T02:30:06.789Z,0.00
2018-09-14T02:31:06.717Z,0.00
2018-09-14T02:32:06.644Z,0.00
2018-09-14T02:33:06.572Z,0.00
2018-09-14T02:34:06.498Z,0.00
2018-09-14T02:35:06.425Z,0.00
2018-09-14T02:36:06.353Z,0.00
2018-09-14T02:37:06.281Z,0.00
2018-09-14T02:39:06.136Z,0.00
2018-09-14T02:41:05.992Z,0.00
2018-09-14T02:42:05.918Z,0.00
2018-09-14T02:43:05.845Z,0.00
2018-09-14T02:51:24.067Z,0.00
2018-09-14T02:52:23.994Z,0.00
2018-09-14T02:54:23.849Z,0.00
2018-09-14T02:55:23.777Z,0.00
2018-09-14T02:56:23.704Z,0.00
2018-09-14T02:57:23.631Z,0.00
2018-09-14T02:58:23.559Z,0.00
2018-09-14T02:59:23.487Z,0.00
2018-09-14T03:00:23.414Z,0.00
2018-09-14T03:01:23.341Z,0.00
2018-09-14T03:02:23.267Z,0.00
2018-09-14T03:03:23.196Z,0.00
2018-09-14T03:04:23.123Z,0.00
2018-09-14T03:05:23.051Z,0.00
2018-09-14T03:06:22.978Z,0.00
2018-09-14T03:07:22.906Z,0.00
2018-09-14T03:08:22.835Z,0.00
2018-09-14T03:09:22.759Z,0.00
2018-09-14T03:10:22.688Z,0.00
2018-09-14T03:11:22.615Z,0.00
2018-09-14T03:12:22.544Z,0.00
2018-09-14T03:13:22.803Z,0.00
2018-09-14T03:14:22.401Z,0.00
2018-09-14T03:15:22.328Z,0.00
2018-09-14T03:16:22.250Z,0.00
2018-09-14T03:17:22.179Z,0.00
2018-09-14T03:18:22.122Z,0.00
2018-09-14T03:19:22.033Z,0.00
2018-09-14T03:20:21.960Z,0.00
2018-09-14T03:21:21.888Z,0.00
2018-09-14T03:22:21.817Z,0.00
2018-09-14T03:23:21.746Z,0.00
2018-09-14T03:24:21.670Z,0.00
2018-09-14T03:25:21.598Z,0.00
2018-09-14T03:26:21.526Z,0.00
2018-09-14T03:27:21.454Z,0.00
2018-09-14T03:28:21.380Z,0.00
2018-09-14T03:29:21.308Z,0.00
2018-09-14T03:30:21.236Z,0.00
2018-09-14T03:31:21.163Z,0.00
2018-09-14T03:32:21.094Z,0.00
2018-09-14T03:33:21.021Z,0.00
2018-09-14T03:34:20.946Z,0.00
2018-09-14T03:35:20.873Z,0.00
2018-09-14T03:36:20.800Z,0.00
2018-09-14T03:37:20.729Z,0.00
2018-09-14T03:38:20.656Z,0.00
2018-09-14T03:39:20.652Z,0.00
2018-09-14T03:40:20.509Z,0.00
2018-09-14T03:41:20.436Z,0.00
2018-09-14T03:42:20.366Z,0.00
2018-09-14T06:05:14.948Z,39.38
2018-09-14T06:06:14.776Z,39.38
2018-09-14T06:07:14.701Z,39.38
2018-09-14T06:08:14.630Z,39.38
2018-09-14T06:09:14.556Z,39.38
2018-09-14T06:10:14.483Z,39.38
2018-09-14T06:11:14.410Z,39.38
2018-09-14T06:12:14.337Z,39.38
2018-09-14T06:13:14.262Z,39.38
2018-09-14T06:14:14.267Z,45.00
2018-09-14T06:15:14.118Z,45.00
2018-09-14T06:16:14.046Z,45.00
2018-09-14T06:17:13.972Z,45.00
2018-09-14T06:18:13.898Z,45.00
2018-09-14T06:19:13.827Z,45.00
2018-09-14T06:20:13.754Z,45.00
2018-09-14T06:21:13.680Z,50.63
2018-09-14T06:22:13.607Z,50.63
2018-09-14T06:23:13.538Z,56.25
2018-09-14T06:24:13.464Z,61.88
2018-09-14T06:25:13.388Z,61.88
2018-09-14T06:26:13.316Z,61.88
2018-09-14T06:27:13.244Z,61.88
2018-09-14T06:28:13.172Z,61.88
2018-09-14T06:29:13.097Z,61.88
2018-09-14T06:30:13.078Z,61.88
2018-09-14T06:31:12.953Z,61.88
2018-09-14T06:32:12.930Z,61.88
2018-09-14T06:33:12.807Z,67.50
2018-09-14T06:34:12.734Z,67.50
2018-09-14T06:35:12.669Z,67.50
2018-09-14T06:36:12.589Z,73.13
2018-09-14T06:37:12.515Z,78.75
2018-09-14T06:38:12.453Z,78.75
2018-09-14T06:39:12.370Z,84.38
2018-09-14T06:40:12.299Z,84.38
2018-09-14T06:41:12.225Z,84.38
2018-09-14T06:42:12.152Z,90.00
2018-09-14T06:43:12.079Z,90.00
2018-09-14T06:44:12.009Z,90.00
2018-09-14T06:45:11.940Z,84.38
2018-09-14T06:46:11.861Z,78.75
2018-09-14T06:47:11.789Z,78.75
2018-09-14T06:48:11.816Z,78.75
2018-09-14T06:49:11.642Z,78.75
2018-09-14T06:50:11.570Z,78.75
2018-09-14T06:51:11.509Z,78.75
2018-09-14T06:52:11.474Z,78.75
2018-09-14T06:53:11.413Z,78.75
2018-09-14T06:55:03.773Z,78.75
2018-09-14T06:56:03.701Z,78.75
2018-09-14T06:57:06.451Z,78.75
2018-09-14T06:58:03.557Z,78.75
2018-09-14T06:59:03.483Z,78.75
2018-09-14T07:00:03.462Z,84.38
2018-09-14T07:01:03.336Z,90.00
2018-09-14T07:02:03.264Z,95.63
2018-09-14T07:03:03.190Z,101.25
2018-09-14T07:04:03.218Z,101.25
2018-09-14T07:05:03.045Z,106.88
2018-09-14T07:06:02.975Z,106.88
2018-09-14T07:07:02.900Z,95.63
2018-09-14T07:08:02.829Z,95.63
2018-09-14T07:09:02.755Z,101.25
2018-09-14T07:10:02.682Z,112.50
2018-09-14T07:11:02.611Z,118.13
2018-09-14T07:12:02.550Z,123.75
2018-09-14T07:13:02.487Z,129.38
2018-09-14T07:14:02.393Z,129.38
2018-09-14T07:15:02.323Z,135.00
2018-09-14T07:16:02.247Z,129.38
2018-09-14T07:17:02.175Z,129.38
2018-09-14T07:18:02.114Z,129.38
2018-09-14T07:19:02.030Z,135.00
2018-09-14T07:20:01.959Z,146.25
2018-09-14T07:21:01.885Z,157.50
2018-09-14T07:22:01.849Z,168.75
2018-09-14T07:23:01.742Z,168.75
2018-09-14T07:24:01.668Z,168.75
2018-09-14T07:25:01.596Z,168.75
2018-09-14T07:26:01.542Z,168.75
2018-09-14T07:27:01.455Z,174.38
2018-09-14T07:28:01.384Z,180.00
2018-09-14T07:29:01.451Z,191.25
2018-09-14T07:30:01.243Z,208.13
2018-09-14T07:31:01.190Z,213.75
2018-09-14T07:32:01.107Z,219.38
2018-09-14T07:33:01.037Z,230.63
2018-09-14T07:34:00.949Z,236.25
2018-09-14T07:35:00.874Z,253.13
2018-09-14T07:36:00.852Z,275.63
2018-09-14T07:37:00.734Z,292.50
2018-09-14T07:38:00.659Z,292.50
2018-09-14T07:39:00.585Z,292.50
2018-09-14T07:40:00.513Z,292.50
2018-09-14T07:41:00.442Z,292.50
2018-09-14T07:42:00.470Z,292.50
2018-09-14T07:43:00.298Z,292.50
2018-09-14T07:44:00.225Z,292.50
2018-09-14T07:45:00.155Z,292.50
2018-09-14T07:46:00.083Z,292.50
2018-09-14T07:47:00.061Z,298.13
2018-09-14T07:47:59.938Z,303.75
2018-09-14T07:48:59.869Z,309.38
2018-09-14T07:49:59.796Z,309.38
2018-09-14T07:50:59.724Z,309.38
2018-09-14T07:51:59.651Z,315.00
2018-09-14T07:52:59.581Z,331.88
2018-09-14T07:53:59.509Z,337.50
2018-09-14T07:54:59.437Z,343.13
2018-09-14T07:55:59.366Z,348.75
2018-09-14T07:56:59.294Z,348.75
2018-09-14T07:57:59.223Z,343.13
2018-09-14T07:58:59.152Z,331.88
2018-09-14T07:59:59.081Z,315.00
2018-09-14T08:00:59.009Z,298.13
2018-09-14T08:01:58.937Z,275.63
2018-09-14T08:02:58.865Z,247.50
2018-09-14T08:03:58.791Z,219.38
2018-09-14T08:04:58.723Z,196.88
2018-09-14T08:05:58.704Z,185.63
2018-09-14T08:06:58.578Z,180.00
2018-09-14T08:07:58.509Z,180.00
2018-09-14T08:08:58.436Z,174.38
2018-09-14T08:09:58.365Z,185.63
2018-09-14T08:10:58.297Z,180.00
2018-09-14T08:11:58.247Z,180.00
2018-09-14T08:12:58.150Z,180.00
2018-09-14T08:13:58.079Z,185.63
2018-09-14T08:14:58.007Z,191.25
2018-09-14T08:15:57.936Z,191.25
2018-09-14T08:16:57.865Z,196.88
2018-09-14T08:17:57.794Z,202.50
2018-09-14T08:18:57.723Z,208.13
2018-09-14T08:19:57.658Z,219.38
2018-09-14T08:20:57.593Z,225.00
2018-09-14T08:21:57.555Z,241.88
2018-09-14T08:22:57.435Z,253.13
2018-09-14T08:23:57.365Z,258.75
2018-09-14T08:24:57.292Z,275.63
2018-09-14T08:25:57.222Z,298.13
2018-09-14T08:26:57.194Z,331.88
2018-09-14T08:27:57.078Z,388.13
2018-09-14T08:28:57.008Z,405.00
2018-09-14T08:29:56.937Z,399.38
2018-09-14T08:30:56.865Z,438.75
2018-09-14T08:31:56.793Z,472.50
2018-09-14T08:32:56.722Z,506.25
2018-09-14T08:33:56.655Z,472.50
2018-09-14T08:34:56.579Z,450.00
2018-09-14T08:35:56.513Z,393.75
2018-09-14T08:36:56.438Z,371.25
2018-09-14T08:37:56.366Z,388.13
2018-09-14T08:38:56.294Z,421.88
2018-09-14T08:39:56.226Z,461.25
2018-09-14T08:40:56.153Z,433.13
2018-09-14T08:41:56.082Z,421.88
2018-09-14T08:42:56.012Z,410.63
2018-09-14T08:43:55.939Z,410.63
2018-09-14T08:44:55.869Z,410.63
2018-09-14T08:45:55.798Z,410.63
2018-09-14T08:46:55.727Z,410.63
2018-09-14T08:47:55.769Z,405.00
2018-09-14T08:48:55.585Z,399.38
2018-09-14T08:49:55.515Z,421.88
2018-09-14T08:50:55.446Z,405.00
2018-09-14T08:51:55.373Z,382.50
2018-09-14T08:52:55.301Z,343.13
2018-09-14T08:53:55.235Z,320.63
2018-09-14T08:54:55.161Z,286.88
2018-09-14T08:55:55.089Z,270.00
2018-09-14T08:56:55.019Z,275.63
2018-09-14T08:57:54.986Z,298.13
2018-09-14T08:58:54.877Z,331.88
2018-09-14T08:59:54.804Z,354.38
2018-09-14T09:00:54.847Z,371.25
2018-09-14T09:01:54.663Z,388.13
2018-09-14T09:02:54.591Z,388.13
2018-09-14T09:03:54.563Z,393.75
2018-09-14T09:04:54.451Z,410.63
2018-09-14T09:05:54.380Z,433.13
2018-09-14T09:07:46.803Z,506.25
2018-09-14T09:08:46.732Z,483.75
2018-09-14T09:09:46.662Z,444.38
2018-09-14T09:10:46.590Z,427.50
2018-09-14T09:11:46.519Z,416.25
2018-09-14T09:12:46.449Z,433.13
2018-09-14T09:13:46.378Z,450.00
2018-09-14T09:14:46.306Z,466.88
2018-09-14T09:15:46.239Z,483.75
2018-09-14T09:16:46.163Z,483.75
2018-09-14T09:17:46.158Z,466.88
2018-09-14T09:18:46.024Z,483.75
2018-09-14T09:19:45.986Z,461.25
2018-09-14T09:20:45.883Z,438.75
2018-09-14T09:21:45.811Z,461.25
2018-09-14T09:22:45.741Z,472.50
2018-09-14T09:23:45.668Z,478.13
2018-09-14T09:24:45.599Z,500.63
2018-09-14T09:25:45.528Z,534.38
2018-09-14T09:26:45.458Z,540.00
2018-09-14T09:27:45.389Z,523.13
2018-09-14T09:28:45.317Z,534.38
2018-09-14T09:29:45.248Z,579.38
2018-09-14T09:30:45.177Z,630.00
2018-09-14T09:31:45.105Z,658.13
2018-09-14T09:32:45.036Z,624.38
2018-09-14T09:33:44.964Z,573.75
2018-09-14T09:34:44.894Z,562.50
2018-09-14T09:35:44.824Z,579.38
2018-09-14T09:36:44.757Z,568.13
2018-09-14T09:37:44.684Z,573.75
2018-09-14T09:38:44.618Z,556.88
2018-09-14T09:39:44.542Z,500.63
2018-09-14T09:40:44.471Z,517.50
2018-09-14T09:41:44.452Z,585.00
2018-09-14T09:42:44.332Z,601.88
2018-09-14T09:43:44.321Z,590.63
2018-09-14T09:44:44.191Z,607.50
2018-09-14T09:45:44.120Z,630.00
2018-09-14T09:46:44.051Z,658.13
2018-09-14T09:47:43.981Z,630.00
2018-09-14T09:48:43.916Z,551.25
2018-09-14T09:49:43.845Z,551.25
2018-09-14T09:50:43.833Z,568.13
2018-09-14T09:51:43.699Z,568.13
2018-09-14T09:52:43.633Z,579.38
2018-09-14T09:53:43.561Z,556.88
2018-09-14T09:54:43.492Z,500.63
2018-09-14T09:55:43.420Z,450.00
2018-09-14T09:56:43.386Z,399.38
2018-09-14T09:57:43.284Z,382.50
2018-09-14T09:58:43.211Z,360.00
2018-09-14T09:59:43.141Z,331.88
2018-09-14T10:00:43.070Z,309.38
2018-09-14T10:01:43.001Z,298.13
2018-09-14T10:02:42.932Z,292.50
2018-09-14T10:03:42.949Z,286.88
2018-09-14T10:04:42.789Z,286.88
2018-09-14T10:05:42.724Z,286.88
2018-09-14T10:06:42.653Z,286.88
2018-09-14T10:07:42.580Z,292.50
2018-09-14T10:08:42.513Z,298.13
2018-09-14T10:09:42.441Z,303.75
2018-09-14T10:10:42.373Z,309.38
2018-09-14T10:11:42.300Z,315.00
2018-09-14T10:12:42.281Z,326.25
2018-09-14T10:13:42.160Z,331.88
2018-09-14T10:14:42.091Z,331.88
2018-09-14T10:15:42.021Z,331.88
2018-09-14T10:16:41.949Z,331.88
2018-09-14T10:17:41.978Z,343.13
2018-09-14T10:18:41.809Z,365.63
2018-09-14T10:19:41.739Z,388.13
2018-09-14T10:20:41.731Z,410.63
2018-09-14T10:21:41.622Z,433.13
2018-09-14T10:22:41.529Z,450.00
2018-09-14T10:23:41.458Z,461.25
2018-09-14T10:24:41.388Z,466.88
2018-09-14T10:25:41.318Z,455.63
2018-09-14T10:26:41.250Z,433.13
2018-09-14T10:27:41.178Z,416.25
2018-09-14T10:28:41.110Z,399.38
2018-09-14T10:29:41.038Z,360.00
2018-09-14T10:30:40.968Z,315.00
2018-09-14T10:31:40.900Z,270.00
2018-09-14T10:32:40.829Z,236.25
2018-09-14T10:33:40.761Z,213.75
2018-09-14T10:34:40.689Z,208.13
2018-09-14T10:35:40.618Z,208.13
2018-09-14T10:36:40.548Z,202.50
2018-09-14T10:37:40.529Z,196.88
2018-09-14T10:38:40.408Z,196.88
2018-09-14T10:39:40.357Z,202.50
2018-09-14T10:40:40.332Z,219.38
2018-09-14T10:41:40.202Z,241.88
2018-09-14T10:42:40.137Z,281.25
2018-09-14T10:43:40.057Z,337.50
2018-09-14T10:44:39.986Z,371.25
2018-09-14T10:45:39.918Z,382.50
2018-09-14T10:46:39.846Z,427.50
2018-09-14T10:47:39.776Z,511.88
2018-09-14T10:48:39.715Z,545.63
2018-09-14T10:49:39.637Z,495.00
2018-09-14T10:50:39.566Z,410.63
2018-09-14T10:51:39.494Z,382.50
2018-09-14T10:52:39.426Z,376.88
2018-09-14T10:53:39.356Z,427.50
2018-09-14T10:54:39.314Z,545.63
2018-09-14T10:55:39.217Z,843.75
2018-09-14T10:56:39.143Z,793.13
2018-09-14T10:57:39.076Z,697.50
2018-09-14T10:58:39.006Z,742.50
2018-09-14T10:59:38.936Z,781.88
2018-09-14T11:00:38.910Z,883.13
2018-09-14T11:01:38.796Z,871.88
2018-09-14T11:02:38.727Z,753.75
2018-09-14T11:03:38.657Z,686.25
2018-09-14T11:04:38.638Z,832.50
2018-09-14T11:05:38.518Z,1248.75
2018-09-14T11:06:38.514Z,950.63
2018-09-14T11:07:38.380Z,843.75
2018-09-14T11:08:38.312Z,753.75
2018-09-14T11:09:38.245Z,691.88
2018-09-14T11:10:38.171Z,618.75
2018-09-14T11:11:38.102Z,517.50
2018-09-14T11:12:38.086Z,483.75
2018-09-14T11:13:37.965Z,472.50
2018-09-14T11:14:37.896Z,483.75
2018-09-14T11:15:37.825Z,466.88
2018-09-14T11:16:37.757Z,450.00
2018-09-14T11:17:37.688Z,450.00
2018-09-14T11:18:37.721Z,438.75
2018-09-14T11:19:37.549Z,421.88
2018-09-14T11:20:37.561Z,438.75
2018-09-14T11:21:37.415Z,438.75
2018-09-14T11:22:37.347Z,483.75
2018-09-14T11:23:37.272Z,551.25
2018-09-14T11:24:37.240Z,590.63
2018-09-14T11:25:37.136Z,675.00
2018-09-14T11:26:37.071Z,883.13
2018-09-14T11:27:36.997Z,945.00
2018-09-14T11:28:36.931Z,973.13
2018-09-14T11:29:36.858Z,1051.88
2018-09-14T11:30:36.790Z,866.25
2018-09-14T11:31:36.720Z,658.13
2018-09-14T11:32:36.652Z,551.25
2018-09-14T11:33:36.583Z,573.75
2018-09-14T11:34:36.535Z,793.13
2018-09-14T11:35:36.445Z,641.25
2018-09-14T11:36:36.375Z,635.63
2018-09-14T11:37:36.362Z,556.88
2018-09-14T11:38:36.339Z,466.88
2018-09-14T11:39:36.169Z,461.25
2018-09-14T11:40:36.101Z,500.63
2018-09-14T11:41:36.033Z,613.13
2018-09-14T11:42:35.961Z,624.38
2018-09-14T11:43:35.893Z,579.38
2018-09-14T11:44:35.826Z,590.63
2018-09-14T11:45:35.755Z,601.88
2018-09-14T11:46:35.763Z,596.25
2018-09-14T11:47:35.615Z,556.88
2018-09-14T11:48:35.550Z,517.50
2018-09-14T11:49:35.478Z,495.00
2018-09-14T11:50:35.412Z,495.00
2018-09-14T11:51:35.342Z,478.13
2018-09-14T11:52:35.272Z,466.88
2018-09-14T11:53:35.207Z,466.88
2018-09-14T11:54:35.185Z,478.13
2018-09-14T11:55:35.063Z,500.63
2018-09-14T11:56:34.995Z,466.88
2018-09-14T11:57:34.927Z,444.38
2018-09-14T11:58:34.858Z,455.63
2018-09-14T11:59:34.787Z,461.25
2018-09-14T12:00:34.716Z,472.50
2018-09-14T12:01:34.655Z,506.25
2018-09-14T12:02:34.579Z,506.25
2018-09-14T12:03:34.509Z,444.38
2018-09-14T12:04:34.445Z,399.38
2018-09-14T12:05:34.372Z,360.00
2018-09-14T12:06:34.303Z,337.50
2018-09-14T12:07:34.232Z,331.88
2018-09-14T12:08:34.164Z,337.50
2018-09-14T12:09:34.094Z,376.88
2018-09-14T12:10:34.025Z,551.25
2018-09-14T12:11:33.955Z,421.88
2018-09-14T12:12:33.885Z,405.00
2018-09-14T12:13:33.839Z,703.13
2018-09-14T12:14:33.748Z,371.25
2018-09-14T12:15:33.677Z,331.88
2018-09-14T12:16:33.608Z,303.75
2018-09-14T12:17:33.538Z,281.25
2018-09-14T12:18:33.519Z,275.63
2018-09-14T12:19:33.400Z,281.25
2018-09-14T12:20:33.329Z,281.25
2018-09-14T12:21:33.262Z,281.25
2018-09-14T12:22:33.191Z,286.88
2018-09-14T12:23:33.121Z,320.63
2018-09-14T12:24:33.051Z,337.50
2018-09-14T12:25:32.982Z,337.50
2018-09-14T12:26:32.917Z,343.13
2018-09-14T12:27:32.842Z,337.50
2018-09-14T12:28:32.774Z,309.38
2018-09-14T12:29:32.705Z,315.00
2018-09-14T12:30:32.635Z,337.50
2018-09-14T12:31:32.563Z,348.75
2018-09-14T12:32:32.494Z,337.50
2018-09-14T12:33:32.426Z,365.63
2018-09-14T12:34:32.355Z,399.38
2018-09-14T12:35:32.289Z,416.25
2018-09-14T12:36:32.215Z,450.00
2018-09-14T12:37:32.146Z,461.25
2018-09-14T12:38:32.176Z,489.38
2018-09-14T12:39:32.005Z,500.63
2018-09-14T12:40:31.937Z,545.63
2018-09-14T12:41:31.867Z,568.13
2018-09-14T12:42:31.797Z,568.13
2018-09-14T12:43:31.829Z,568.13
2018-09-14T12:44:31.658Z,579.38
2018-09-14T12:45:31.589Z,601.88
2018-09-14T12:46:31.519Z,635.63
2018-09-14T12:47:31.449Z,686.25
2018-09-14T12:48:31.437Z,753.75
2018-09-14T12:49:31.311Z,866.25
2018-09-14T12:50:31.242Z,877.50
2018-09-14T12:51:31.171Z,911.25
2018-09-14T12:52:31.103Z,1170.00
2018-09-14T12:53:31.034Z,1395.00
2018-09-14T12:54:30.965Z,1327.50
2018-09-14T12:55:30.897Z,1147.50
2018-09-14T12:56:30.827Z,961.88
2018-09-14T12:57:30.761Z,1057.50
2018-09-14T12:58:30.692Z,911.25
2018-09-14T12:59:30.620Z,860.63
2018-09-14T13:00:30.554Z,1288.13
2018-09-14T13:01:30.485Z,1327.50
2018-09-14T13:02:30.418Z,3420.00
2018-09-14T13:03:30.348Z,2536.88
2018-09-14T13:04:30.281Z,613.13
2018-09-14T13:05:30.217Z,455.63
2018-09-14T13:06:30.150Z,376.88
2018-09-14T13:07:30.077Z,303.75
2018-09-14T13:08:30.010Z,258.75
2018-09-14T13:09:29.942Z,225.00
2018-09-14T13:10:29.875Z,202.50
2018-09-14T13:11:29.810Z,174.38
2018-09-14T13:12:29.739Z,174.38
2018-09-14T13:13:29.672Z,191.25
2018-09-14T13:14:29.615Z,208.13
2018-09-14T13:15:29.535Z,213.75
2018-09-14T13:16:29.467Z,213.75
2018-09-14T13:17:29.399Z,219.38
2018-09-14T13:18:29.331Z,208.13
2018-09-14T13:19:29.261Z,191.25
2018-09-14T13:20:29.245Z,191.25
2018-09-14T13:21:29.126Z,191.25
2018-09-14T13:22:29.057Z,180.00
2018-09-14T13:23:28.987Z,174.38
2018-09-14T13:24:28.918Z,163.13
2018-09-14T13:25:28.900Z,157.50
2018-09-14T13:26:28.783Z,157.50
2018-09-14T13:27:28.710Z,168.75
2018-09-14T13:28:28.641Z,168.75
2018-09-14T13:29:28.573Z,151.88
2018-09-14T13:30:28.512Z,140.63
2018-09-14T13:31:28.483Z,129.38
2018-09-14T13:32:28.364Z,112.50
2018-09-14T13:33:28.295Z,95.63
2018-09-14T13:34:28.226Z,90.00
2018-09-14T13:35:28.158Z,84.38
2018-09-14T13:36:28.092Z,84.38
2018-09-14T13:37:28.117Z,78.75
2018-09-14T13:38:27.948Z,78.75
2018-09-14T13:39:27.878Z,73.13
2018-09-14T13:40:27.808Z,73.13
2018-09-14T13:42:27.719Z,73.13
2018-09-14T13:43:27.602Z,73.13
2018-09-14T13:44:27.529Z,78.75
2018-09-14T13:45:27.461Z,84.38
2018-09-14T13:46:27.389Z,84.38
2018-09-14T13:47:27.419Z,90.00
2018-09-14T13:48:27.251Z,84.38
2018-09-14T13:49:27.180Z,84.38
2018-09-14T13:50:27.116Z,84.38
2018-09-14T13:51:27.040Z,90.00
2018-09-14T13:52:27.020Z,90.00
2018-09-14T13:53:26.901Z,95.63
2018-09-14T13:54:26.832Z,112.50
2018-09-14T13:55:26.759Z,140.63
2018-09-14T13:56:26.690Z,146.25
2018-09-14T13:57:26.620Z,146.25
2018-09-14T13:58:26.553Z,157.50
2018-09-14T13:59:26.481Z,180.00
2018-09-14T14:00:26.410Z,208.13
2018-09-14T14:01:26.498Z,253.13
2018-09-14T14:02:26.273Z,303.75
2018-09-14T14:03:26.200Z,360.00
2018-09-14T14:04:26.129Z,421.88
2018-09-14T14:05:26.060Z,478.13
2018-09-14T14:06:25.990Z,511.88
2018-09-14T14:07:25.922Z,562.50
2018-09-14T14:08:25.851Z,607.50
2018-09-14T14:09:25.781Z,663.75
2018-09-14T14:10:25.746Z,686.25
2018-09-14T14:11:25.640Z,697.50
2018-09-14T14:12:25.571Z,703.13
2018-09-14T14:13:25.603Z,866.25
2018-09-14T14:14:25.453Z,1254.38
2018-09-14T14:15:25.362Z,1288.13
2018-09-14T14:16:25.297Z,1158.75
2018-09-14T14:17:25.382Z,1485.00
2018-09-14T14:18:25.157Z,1451.25
2018-09-14T14:19:25.090Z,905.63
2018-09-14T14:20:25.019Z,793.13
2018-09-14T14:21:24.951Z,877.50
2018-09-14T14:22:24.884Z,1080.00
2018-09-14T14:23:24.816Z,641.25
2018-09-14T14:24:24.747Z,624.38
2018-09-14T14:25:24.679Z,1816.88
2018-09-14T14:26:24.613Z,1507.50
2018-09-14T14:27:24.545Z,2615.63
2018-09-14T14:28:24.501Z,3009.38
2018-09-14T14:29:24.411Z,3093.75
2018-09-14T14:30:24.343Z,2964.38
2018-09-14T14:31:26.896Z,2047.50
2018-09-14T14:33:26.763Z,2109.38
2018-09-14T14:34:24.079Z,2227.50
2018-09-14T14:35:24.008Z,1035.00
2018-09-14T14:36:23.944Z,573.75
2018-09-14T14:37:23.877Z,472.50
2018-09-14T14:38:23.812Z,382.50
2018-09-14T14:39:23.745Z,360.00
2018-09-14T14:41:28.887Z,365.63
2018-09-14T14:42:26.119Z,331.88
2018-09-14T14:43:26.052Z,309.38
2018-09-14T14:44:25.985Z,292.50
2018-09-14T14:45:25.919Z,253.13
2018-09-14T14:46:25.852Z,230.63
2018-09-14T14:47:25.784Z,219.38
2018-09-14T14:48:25.717Z,219.38
2018-09-14T14:49:25.718Z,213.75
2018-09-14T14:50:25.582Z,236.25
2018-09-14T14:51:25.513Z,241.88
2018-09-14T14:52:25.698Z,247.50
2018-09-14T14:53:25.381Z,253.13
2018-09-14T14:54:25.312Z,270.00
2018-09-14T14:55:25.244Z,303.75
2018-09-14T14:56:25.177Z,315.00
2018-09-14T14:57:25.109Z,343.13
2018-09-14T14:58:25.039Z,444.38
2018-09-14T14:59:24.977Z,1648.13
2018-09-14T15:00:24.904Z,2013.75
2018-09-14T15:01:24.837Z,2109.38
2018-09-14T15:02:24.767Z,2261.25
2018-09-14T15:03:24.700Z,2176.88
2018-09-14T15:04:24.636Z,2008.13
2018-09-14T15:05:24.567Z,1597.50
2018-09-14T15:06:24.500Z,1366.88
2018-09-14T15:07:24.434Z,1344.38
2018-09-14T15:08:24.370Z,1327.50
2018-09-14T15:09:24.303Z,1237.50
2018-09-14T15:10:24.238Z,1170.00
2018-09-14T15:11:24.172Z,1366.88
2018-09-14T15:12:24.107Z,1389.38
2018-09-14T15:13:24.043Z,1417.50
2018-09-14T15:14:23.977Z,1456.88
2018-09-14T15:15:23.913Z,1513.13
2018-09-14T15:16:23.850Z,1575.00
2018-09-14T15:17:23.787Z,360.00
2018-09-14T15:18:23.721Z,360.00
2018-09-14T15:19:23.720Z,354.38
2018-09-14T15:20:23.593Z,1710.00
2018-09-14T15:21:23.530Z,1372.50