createdAt,value
2022-11-16T00:00:38.903Z,5.70
2022-11-16T00:01:38.935Z,5.80
2022-11-16T00:02:39.025Z,5.80
2022-11-16T00:03:38.888Z,5.80
2022-11-16T00:04:38.886Z,6.40
2022-11-16T00:05:38.887Z,6.10
2022-11-16T00:06:38.880Z,6.00
2022-11-16T00:07:38.946Z,5.90
2022-11-16T00:08:38.873Z,6.40
2022-11-16T00:09:38.875Z,6.50
2022-11-16T00:10:38.869Z,6.10
2022-11-16T00:11:38.871Z,6.10
2022-11-16T00:12:38.866Z,6.20
2022-11-16T00:13:38.864Z,6.00
2022-11-16T00:14:38.858Z,6.60
2022-11-16T00:15:38.881Z,5.90
2022-11-16T00:16:38.855Z,6.30
2022-11-16T00:17:38.855Z,6.10
2022-11-16T00:18:38.848Z,6.40
2022-11-16T00:19:38.855Z,6.10
2022-11-16T00:20:38.841Z,6.20
2022-11-16T00:21:38.841Z,6.60
2022-11-16T00:22:38.838Z,6.20
2022-11-16T00:23:38.839Z,6.50
2022-11-16T00:24:38.837Z,6.00
2022-11-16T00:25:38.832Z,6.10
2022-11-16T00:26:38.828Z,6.10
2022-11-16T00:27:38.824Z,6.40
2022-11-16T00:28:38.821Z,6.60
2022-11-16T00:29:38.823Z,6.30
2022-11-16T00:30:38.814Z,6.30
2022-11-16T00:31:38.832Z,6.10
2022-11-16T00:32:38.808Z,5.80
2022-11-16T00:33:38.808Z,6.70
2022-11-16T00:34:38.805Z,6.60
2022-11-16T00:35:38.805Z,6.60
2022-11-16T00:36:38.797Z,6.60
2022-11-16T00:37:38.795Z,6.20
2022-11-16T00:38:38.805Z,6.80
2022-11-16T00:39:38.795Z,6.70
2022-11-16T00:40:38.797Z,6.60
2022-11-16T00:41:38.796Z,6.40
2022-11-16T00:42:38.798Z,6.90
2022-11-16T00:43:38.784Z,6.50
2022-11-16T00:44:38.785Z,6.50
2022-11-16T00:45:38.777Z,6.70
2022-11-16T00:46:38.777Z,6.30
2022-11-16T00:47:38.794Z,6.90
2022-11-16T00:48:38.766Z,6.60
2022-11-16T00:49:38.771Z,6.60
2022-11-16T00:50:38.761Z,6.60
2022-11-16T00:51:38.760Z,6.40
2022-11-16T00:52:38.756Z,6.60
2022-11-16T00:53:38.762Z,6.70
2022-11-16T00:54:38.750Z,6.80
2022-11-16T00:55:38.754Z,6.60
2022-11-16T00:56:38.747Z,6.60
2022-11-16T00:57:38.743Z,6.70
2022-11-16T00:58:38.739Z,6.80
2022-11-16T00:59:38.739Z,6.80
2022-11-16T01:00:38.752Z,6.50
2022-11-16T01:01:38.813Z,7.00
2022-11-16T01:02:38.729Z,6.30
2022-11-16T01:03:38.750Z,6.80
2022-11-16T01:04:38.725Z,6.60
2022-11-16T01:05:38.723Z,7.00
2022-11-16T01:06:38.720Z,6.80
2022-11-16T01:07:38.717Z,6.70
2022-11-16T01:08:38.737Z,6.70
2022-11-16T01:09:38.712Z,6.80
2022-11-16T01:10:38.709Z,6.50
2022-11-16T01:11:38.717Z,7.00
2022-11-16T01:12:38.703Z,6.70
2022-11-16T01:13:38.704Z,6.60
2022-11-16T01:14:38.695Z,6.60
2022-11-16T01:15:38.698Z,6.50
2022-11-16T01:16:38.694Z,6.90
2022-11-16T01:17:38.689Z,6.40
2022-11-16T01:18:38.685Z,6.80
2022-11-16T01:19:38.708Z,6.90
2022-11-16T01:20:38.684Z,7.10
2022-11-16T01:21:38.682Z,7.30
2022-11-16T01:22:38.680Z,6.90
2022-11-16T01:23:38.677Z,6.90
2022-11-16T01:24:38.669Z,6.70
2022-11-16T01:25:38.671Z,6.50
2022-11-16T01:26:38.663Z,7.00
2022-11-16T01:27:38.681Z,6.90
2022-11-16T01:28:38.660Z,6.70
2022-11-16T01:29:38.657Z,6.80
2022-11-16T01:30:38.658Z,6.80
2022-11-16T01:31:38.656Z,6.60
2022-11-16T01:32:38.650Z,7.00
2022-11-16T01:33:38.649Z,6.90
2022-11-16T01:34:38.645Z,7.30
2022-11-16T01:35:38.663Z,7.50
2022-11-16T01:36:38.640Z,6.80
2022-11-16T01:37:38.644Z,7.20
2022-11-16T01:38:38.636Z,7.10
2022-11-16T01:39:38.637Z,7.60
2022-11-16T01:40:38.634Z,7.30
2022-11-16T01:41:38.627Z,7.60
2022-11-16T01:42:38.621Z,6.70
2022-11-16T01:43:38.620Z,7.30
2022-11-16T01:44:38.620Z,7.80
2022-11-16T01:45:38.616Z,7.80
2022-11-16T01:46:38.612Z,7.20
2022-11-16T01:47:38.611Z,7.20
2022-11-16T01:48:38.898Z,7.80
2022-11-16T01:49:38.606Z,7.00
2022-11-16T01:50:38.603Z,7.20
2022-11-16T01:51:38.623Z,7.90
2022-11-16T01:52:38.596Z,7.40
2022-11-16T01:53:38.598Z,7.30
2022-11-16T01:54:38.592Z,7.40
2022-11-16T01:55:38.590Z,7.60
2022-11-16T01:56:38.591Z,7.60
2022-11-16T01:57:38.585Z,8.40
2022-11-16T01:58:38.581Z,8.10
2022-11-16T01:59:38.581Z,8.40
2022-11-16T02:00:38.575Z,7.90
2022-11-16T02:01:38.624Z,8.50
2022-11-16T02:02:38.571Z,9.10
2022-11-16T02:03:38.573Z,8.60
2022-11-16T02:04:38.563Z,8.50
2022-11-16T02:05:38.574Z,8.50
2022-11-16T02:06:38.564Z,8.50
2022-11-16T02:07:38.588Z,8.90
2022-11-16T02:08:38.566Z,9.00
2022-11-16T02:09:38.551Z,8.40
2022-11-16T02:10:38.550Z,8.60
2022-11-16T02:11:38.549Z,8.80
2022-11-16T02:12:38.547Z,8.20
2022-11-16T02:13:38.543Z,8.70
2022-11-16T02:14:38.542Z,8.30
2022-11-16T02:15:38.538Z,8.60
2022-11-16T02:16:39.134Z,8.30
2022-11-16T02:17:38.529Z,8.70
2022-11-16T02:18:38.527Z,8.70
2022-11-16T02:19:38.562Z,9.00
2022-11-16T02:20:38.519Z,8.80
2022-11-16T02:21:38.525Z,8.40
2022-11-16T02:22:38.523Z,8.80
2022-11-16T02:23:38.538Z,8.60
2022-11-16T02:24:38.511Z,8.60
2022-11-16T02:25:38.508Z,8.20
2022-11-16T02:26:38.526Z,8.50
2022-11-16T02:27:38.506Z,7.90
2022-11-16T02:28:38.500Z,8.50
2022-11-16T02:29:38.500Z,8.20
2022-11-16T02:30:38.493Z,7.80
2022-11-16T02:31:38.495Z,7.80
2022-11-16T02:32:38.492Z,8.30
2022-11-16T02:33:38.487Z,8.10
2022-11-16T02:34:38.492Z,8.40
2022-11-16T02:35:38.486Z,7.90
2022-11-16T02:36:38.483Z,8.20
2022-11-16T02:37:38.474Z,7.80
2022-11-16T02:38:38.471Z,7.90
2022-11-16T02:39:38.494Z,7.90
2022-11-16T02:40:38.468Z,7.10
2022-11-16T02:41:38.466Z,7.40
2022-11-16T02:42:38.462Z,7.70
2022-11-16T02:43:38.466Z,7.60
2022-11-16T02:44:38.459Z,8.00
2022-11-16T02:45:38.452Z,7.90
2022-11-16T02:46:38.455Z,7.40
2022-11-16T02:47:38.449Z,7.50
2022-11-16T02:48:38.443Z,7.70
2022-11-16T02:49:38.441Z,7.50
2022-11-16T02:50:38.440Z,7.70
2022-11-16T02:51:38.438Z,7.40
2022-11-16T02:52:38.434Z,7.60
2022-11-16T02:53:38.430Z,7.60
2022-11-16T02:54:38.432Z,7.50
2022-11-16T02:55:38.447Z,6.80
2022-11-16T02:56:38.424Z,7.30
2022-11-16T02:57:38.427Z,7.00
2022-11-16T02:58:38.419Z,7.30
2022-11-16T02:59:38.420Z,6.90
2022-11-16T03:00:38.515Z,6.90
2022-11-16T03:01:38.412Z,7.10
2022-11-16T03:02:38.406Z,7.10
2022-11-16T03:03:38.405Z,6.80
2022-11-16T03:04:38.401Z,7.20
2022-11-16T03:05:38.398Z,6.80
2022-11-16T03:06:38.397Z,6.80
2022-11-16T03:07:38.397Z,6.50
2022-11-16T03:08:38.390Z,7.10
2022-11-16T03:09:38.388Z,7.00
2022-11-16T03:10:38.388Z,6.90
2022-11-16T03:11:38.404Z,6.70
2022-11-16T03:12:38.383Z,6.80
2022-11-16T03:13:38.380Z,6.60
2022-11-16T03:14:38.379Z,6.70
2022-11-16T03:15:38.375Z,6.80
2022-11-16T03:16:38.368Z,6.70
2022-11-16T03:17:38.369Z,6.70
2022-11-16T03:18:38.365Z,6.80
2022-11-16T03:19:38.365Z,6.30
2022-11-16T03:20:38.363Z,6.20
2022-11-16T03:21:38.358Z,6.50
2022-11-16T03:22:38.353Z,6.60
2022-11-16T03:23:38.355Z,6.70
2022-11-16T03:24:38.360Z,6.20
2022-11-16T03:25:38.349Z,6.10
2022-11-16T03:26:38.343Z,6.30
2022-11-16T03:27:38.362Z,6.50
2022-11-16T03:28:38.342Z,6.70
2022-11-16T03:29:38.340Z,5.90
2022-11-16T03:30:38.332Z,6.00
2022-11-16T03:31:38.333Z,6.10
2022-11-16T03:32:38.331Z,5.80
2022-11-16T03:33:38.331Z,5.40
2022-11-16T03:34:38.334Z,5.50
2022-11-16T03:35:38.322Z,5.70
2022-11-16T03:36:38.316Z,6.10
2022-11-16T03:37:38.315Z,5.90
2022-11-16T03:38:38.313Z,6.10
2022-11-16T03:39:38.317Z,6.00
2022-11-16T03:40:38.309Z,6.00
2022-11-16T03:41:38.306Z,5.90
2022-11-16T03:42:38.300Z,5.60
2022-11-16T03:43:38.325Z,5.80
2022-11-16T03:44:38.307Z,6.60
2022-11-16T03:45:38.300Z,6.20
2022-11-16T03:46:38.290Z,6.00
2022-11-16T03:47:38.291Z,6.00
2022-11-16T03:48:38.286Z,5.80
2022-11-16T03:49:38.289Z,6.20
2022-11-16T03:50:38.281Z,6.10
2022-11-16T03:51:38.281Z,6.00
2022-11-16T03:52:38.274Z,6.40
2022-11-16T03:53:38.276Z,6.70
2022-11-16T03:54:38.271Z,6.20
2022-11-16T03:55:38.272Z,6.40
2022-11-16T03:56:38.264Z,6.20
2022-11-16T03:57:38.262Z,6.20
2022-11-16T03:58:38.260Z,6.30
2022-11-16T03:59:38.281Z,6.40
2022-11-16T04:00:38.318Z,6.50
2022-11-16T04:01:43.395Z,6.40
2022-11-16T04:02:38.250Z,6.10
2022-11-16T04:03:38.249Z,6.10
2022-11-16T04:04:38.243Z,6.70
2022-11-16T04:05:38.244Z,6.20
2022-11-16T04:06:38.237Z,6.30
2022-11-16T04:07:38.240Z,6.70
2022-11-16T04:08:38.239Z,5.80
2022-11-16T04:09:38.230Z,6.00
2022-11-16T04:10:38.228Z,6.70
2022-11-16T04:11:38.240Z,6.50
2022-11-16T04:12:38.226Z,5.90
2022-11-16T04:13:38.218Z,6.30
2022-11-16T04:14:38.215Z,6.20
2022-11-16T04:15:38.239Z,6.10
2022-11-16T04:16:38.208Z,6.20
2022-11-16T04:17:38.210Z,6.50
2022-11-16T04:18:38.205Z,6.50
2022-11-16T04:19:38.206Z,6.00
2022-11-16T04:20:38.199Z,6.50
2022-11-16T04:21:38.197Z,6.30
2022-11-16T04:22:38.196Z,5.90
2022-11-16T04:23:38.194Z,6.10
2022-11-16T04:24:38.195Z,6.10
2022-11-16T04:25:38.191Z,5.70
2022-11-16T04:26:38.186Z,5.90
2022-11-16T04:27:38.183Z,5.90
2022-11-16T04:28:38.423Z,5.50
2022-11-16T04:29:38.181Z,5.40
2022-11-16T04:30:38.179Z,5.30
2022-11-16T04:31:38.189Z,5.30
2022-11-16T04:32:38.174Z,5.70
2022-11-16T04:33:38.168Z,5.70
2022-11-16T04:34:38.168Z,5.70
2022-11-16T04:35:38.163Z,5.50
2022-11-16T04:36:38.160Z,5.60
2022-11-16T04:37:38.187Z,5.70
2022-11-16T04:38:38.160Z,5.50
2022-11-16T04:39:38.173Z,6.00
2022-11-16T04:40:38.158Z,5.80
2022-11-16T04:41:38.145Z,5.80
2022-11-16T04:42:38.145Z,5.90
2022-11-16T04:43:38.141Z,6.20
2022-11-16T04:44:38.143Z,5.90
2022-11-16T04:45:38.135Z,6.00
2022-11-16T04:46:38.136Z,5.90
2022-11-16T04:47:38.149Z,5.70
2022-11-16T04:48:38.130Z,6.10
2022-11-16T04:49:38.127Z,6.40
2022-11-16T04:50:38.126Z,6.10
2022-11-16T04:51:38.121Z,6.60
2022-11-16T04:52:38.120Z,6.80
2022-11-16T04:53:38.124Z,6.20
2022-11-16T04:54:38.117Z,6.20
2022-11-16T04:55:38.112Z,6.30
2022-11-16T04:56:38.107Z,6.30
2022-11-16T04:57:38.104Z,6.50
2022-11-16T04:58:38.109Z,6.10
2022-11-16T04:59:38.101Z,6.30
2022-11-16T05:00:38.098Z,6.30
2022-11-16T05:01:38.146Z,6.80
2022-11-16T05:02:38.098Z,6.80
2022-11-16T05:03:38.106Z,6.50
2022-11-16T05:04:38.090Z,6.20
2022-11-16T05:05:38.084Z,5.80
2022-11-16T05:06:38.081Z,6.20
2022-11-16T05:07:38.176Z,6.60
2022-11-16T05:08:38.079Z,6.80
2022-11-16T05:09:38.072Z,6.70
2022-11-16T05:10:38.074Z,6.40
2022-11-16T05:11:38.071Z,6.60
2022-11-16T05:12:38.068Z,6.10
2022-11-16T05:13:38.066Z,6.30
2022-11-16T05:14:38.067Z,6.10
2022-11-16T05:15:38.058Z,6.30
2022-11-16T05:16:38.070Z,5.70
2022-11-16T05:17:38.059Z,5.80
2022-11-16T05:18:38.073Z,5.90
2022-11-16T05:19:38.065Z,5.90
2022-11-16T05:20:38.043Z,4.90
2022-11-16T05:21:38.460Z,5.10
2022-11-16T05:22:38.043Z,5.30
2022-11-16T05:23:38.039Z,5.50
2022-11-16T05:24:38.039Z,5.00
2022-11-16T05:25:38.029Z,5.20
2022-11-16T05:26:38.028Z,4.90
2022-11-16T05:27:38.026Z,4.90
2022-11-16T05:28:38.183Z,4.90
2022-11-16T05:29:38.021Z,4.50
2022-11-16T05:30:38.020Z,4.40
2022-11-16T05:31:40.582Z,4.60
2022-11-16T05:32:38.014Z,4.70
2022-11-16T05:33:38.015Z,4.60
2022-11-16T05:34:38.009Z,4.50
2022-11-16T05:35:38.031Z,4.70
2022-11-16T05:36:38.010Z,4.30
2022-11-16T05:37:38.003Z,4.40
2022-11-16T05:38:38.048Z,4.60
2022-11-16T05:39:38.013Z,4.70
2022-11-16T05:40:37.990Z,4.50
2022-11-16T05:41:37.987Z,4.70
2022-11-16T05:42:37.987Z,4.40
2022-11-16T05:43:37.984Z,5.00
2022-11-16T05:44:37.985Z,4.50
2022-11-16T05:45:37.977Z,4.20
2022-11-16T05:46:37.978Z,4.30
2022-11-16T05:47:38.025Z,4.50
2022-11-16T05:48:37.987Z,4.40
2022-11-16T05:49:37.967Z,4.60
2022-11-16T05:50:42.529Z,4.60
2022-11-16T05:51:37.980Z,4.40
2022-11-16T05:52:37.963Z,4.60
2022-11-16T05:53:37.956Z,5.10
2022-11-16T05:54:37.954Z,4.40
2022-11-16T05:55:37.950Z,4.20
2022-11-16T05:56:38.065Z,4.70
2022-11-16T05:57:37.946Z,4.10
2022-11-16T05:58:37.982Z,4.00
2022-11-16T05:59:38.760Z,4.20
2022-11-16T06:00:37.943Z,4.20
2022-11-16T06:01:37.938Z,4.00
2022-11-16T06:02:38.016Z,4.00
2022-11-16T06:03:37.937Z,3.90
2022-11-16T06:04:37.957Z,4.00
2022-11-16T06:05:40.681Z,3.80
2022-11-16T06:06:37.927Z,3.90
2022-11-16T06:07:37.958Z,3.80
2022-11-16T06:08:38.106Z,4.00
2022-11-16T06:09:37.915Z,3.80
2022-11-16T06:10:37.917Z,3.60
2022-11-16T06:11:37.910Z,4.00
2022-11-16T06:12:37.907Z,3.70
2022-11-16T06:13:37.908Z,3.40
2022-11-16T06:14:37.903Z,3.80
2022-11-16T06:15:37.898Z,3.70
2022-11-16T06:16:38.164Z,3.70
2022-11-16T06:17:37.899Z,3.60
2022-11-16T06:18:37.891Z,3.30
2022-11-16T06:19:37.888Z,3.50
2022-11-16T06:20:37.882Z,3.20
2022-11-16T06:21:37.892Z,3.40
2022-11-16T06:22:37.887Z,3.20
2022-11-16T06:23:37.877Z,3.40
2022-11-16T06:24:37.873Z,3.50
2022-11-16T06:25:37.870Z,3.40
2022-11-16T06:26:37.873Z,3.30
2022-11-16T06:27:37.865Z,3.20
2022-11-16T06:28:37.865Z,3.10
2022-11-16T06:29:37.861Z,3.10
2022-11-16T06:30:37.855Z,3.40
2022-11-16T06:31:37.852Z,3.20
2022-11-16T06:32:37.963Z,3.00
2022-11-16T06:33:37.848Z,3.20
2022-11-16T06:34:37.849Z,2.90
2022-11-16T06:35:37.858Z,3.10
2022-11-16T06:36:37.844Z,3.30
2022-11-16T06:37:37.837Z,3.20
2022-11-16T06:38:37.880Z,3.20
2022-11-16T06:39:37.834Z,3.10
2022-11-16T06:40:37.832Z,3.50
2022-11-16T06:41:41.348Z,3.20
2022-11-16T06:42:37.827Z,3.20
2022-11-16T06:43:37.822Z,3.10
2022-11-16T06:44:37.826Z,3.30
2022-11-16T06:45:37.819Z,3.40
2022-11-16T06:46:37.818Z,3.50
2022-11-16T06:47:37.827Z,3.40
2022-11-16T06:48:38.072Z,3.50
2022-11-16T06:49:37.809Z,3.00
2022-11-16T06:50:37.807Z,2.90
2022-11-16T06:51:37.801Z,3.10
2022-11-16T06:52:37.803Z,3.00
2022-11-16T06:53:37.798Z,3.20
2022-11-16T06:54:37.795Z,3.30
2022-11-16T06:55:37.794Z,3.10
2022-11-16T06:56:37.788Z,3.00
2022-11-16T06:57:37.787Z,2.80
2022-11-16T06:58:38.041Z,3.00
2022-11-16T06:59:37.786Z,2.90
2022-11-16T07:00:37.778Z,3.10
2022-11-16T07:01:37.832Z,2.60
2022-11-16T07:02:37.784Z,2.70
2022-11-16T07:03:37.774Z,2.60
2022-11-16T07:04:38.094Z,2.90
2022-11-16T07:05:37.763Z,2.80
2022-11-16T07:06:37.772Z,2.80
2022-11-16T07:07:38.577Z,2.80
2022-11-16T07:08:37.757Z,2.80
2022-11-16T07:09:37.763Z,3.00
2022-11-16T07:10:37.758Z,2.80
2022-11-16T07:11:37.747Z,3.10
2022-11-16T07:12:37.742Z,3.00
2022-11-16T07:13:37.741Z,3.20
2022-11-16T07:14:37.744Z,2.90
2022-11-16T07:15:37.752Z,3.20
2022-11-16T07:16:37.737Z,3.30
2022-11-16T07:17:37.736Z,3.40
2022-11-16T07:18:37.725Z,3.40
2022-11-16T07:19:37.740Z,3.30
2022-11-16T07:20:37.832Z,3.60
2022-11-16T07:21:37.717Z,3.30
2022-11-16T07:22:37.717Z,3.10
2022-11-16T07:23:37.712Z,3.00
2022-11-16T07:24:37.708Z,3.40
2022-11-16T07:25:37.707Z,2.50
2022-11-16T07:26:37.704Z,2.50
2022-11-16T07:27:37.701Z,2.40
2022-11-16T07:28:40.900Z,2.80
2022-11-16T07:29:37.702Z,2.50
2022-11-16T07:30:37.695Z,2.70
2022-11-16T07:31:37.691Z,2.50
2022-11-16T07:32:37.689Z,1.80
2022-11-16T07:33:37.682Z,2.00
2022-11-16T07:34:37.681Z,1.90
2022-11-16T07:35:37.683Z,2.30
2022-11-16T07:36:38.007Z,1.70
2022-11-16T07:37:37.675Z,3.30
2022-11-16T07:38:37.671Z,3.40
2022-11-16T07:39:37.667Z,3.20
2022-11-16T07:40:37.663Z,2.10
2022-11-16T07:41:37.675Z,3.70
2022-11-16T07:42:37.658Z,3.40
2022-11-16T07:43:37.655Z,3.80
2022-11-16T07:44:37.652Z,3.90
2022-11-16T07:45:37.650Z,3.90
2022-11-16T07:46:46.522Z,3.30
2022-11-16T07:47:37.644Z,3.70
2022-11-16T07:48:37.641Z,4.00
2022-11-16T07:49:37.639Z,4.10
2022-11-16T07:50:37.690Z,3.90
2022-11-16T07:51:37.637Z,4.00
2022-11-16T07:52:37.660Z,3.80
2022-11-16T07:53:37.627Z,3.80
2022-11-16T07:54:37.624Z,3.50
2022-11-16T07:55:37.619Z,3.50
2022-11-16T07:56:37.619Z,3.50
2022-11-16T07:57:37.629Z,3.90
2022-11-16T07:58:37.624Z,3.50
2022-11-16T07:59:37.608Z,3.90
2022-11-16T08:00:37.607Z,3.40
2022-11-16T08:01:37.628Z,3.70
2022-11-16T08:02:37.602Z,3.80
2022-11-16T08:03:37.595Z,3.70
2022-11-16T08:04:37.593Z,3.60
2022-11-16T08:05:37.590Z,3.50
2022-11-16T08:06:37.591Z,3.50
2022-11-16T08:07:37.619Z,3.20
2022-11-16T08:08:37.625Z,3.30
2022-11-16T08:09:37.606Z,3.40
2022-11-16T08:10:37.577Z,3.10
2022-11-16T08:11:37.576Z,2.90
2022-11-16T08:12:37.570Z,3.30
2022-11-16T08:13:37.566Z,3.30
2022-11-16T08:14:37.569Z,3.10
2022-11-16T08:15:37.562Z,3.50
2022-11-16T08:16:37.561Z,3.30
2022-11-16T08:17:37.555Z,3.40
2022-11-16T08:18:37.553Z,3.00
2022-11-16T08:19:37.549Z,2.90
2022-11-16T08:20:37.547Z,3.60
2022-11-16T08:21:37.541Z,3.50
2022-11-16T08:22:37.543Z,3.40
2022-11-16T08:23:37.539Z,3.30
2022-11-16T08:24:37.553Z,3.50
2022-11-16T08:25:37.532Z,3.70
2022-11-16T08:26:37.732Z,3.40
2022-11-16T08:27:37.527Z,3.40
2022-11-16T08:28:37.526Z,3.20
2022-11-16T08:29:37.521Z,3.50
2022-11-16T08:30:37.519Z,3.20
2022-11-16T08:31:37.534Z,3.30
2022-11-16T08:32:37.516Z,3.30
2022-11-16T08:33:37.508Z,3.40
2022-11-16T08:34:37.508Z,3.30
2022-11-16T08:35:37.504Z,3.30
2022-11-16T08:36:37.502Z,3.20
2022-11-16T08:37:37.501Z,3.40
2022-11-16T08:38:37.497Z,3.20
2022-11-16T08:39:37.501Z,3.30
2022-11-16T08:40:37.600Z,2.90
2022-11-16T08:41:37.487Z,2.70
2022-11-16T08:42:43.294Z,2.80
2022-11-16T08:43:37.490Z,3.10
2022-11-16T08:44:37.480Z,2.70
2022-11-16T08:45:37.476Z,2.70
2022-11-16T08:46:37.473Z,3.00
2022-11-16T08:47:37.470Z,2.60
2022-11-16T08:48:37.727Z,2.80
2022-11-16T08:49:37.466Z,2.50
2022-11-16T08:51:02.356Z,2.50
2022-11-16T08:51:37.460Z,2.40
2022-11-16T08:52:37.453Z,2.50
2022-11-16T08:53:37.450Z,2.60
2022-11-16T08:54:37.447Z,2.70
2022-11-16T08:55:37.448Z,2.70
2022-11-16T08:56:37.551Z,2.70
2022-11-16T08:57:37.469Z,2.70
2022-11-16T08:58:37.436Z,2.80
2022-11-16T08:59:37.461Z,2.70
2022-11-16T09:00:37.432Z,2.40
2022-11-16T09:01:37.495Z,2.60
2022-11-16T09:02:37.424Z,2.50
2022-11-16T09:03:37.429Z,2.40
2022-11-16T09:04:37.614Z,2.50
2022-11-16T09:05:37.421Z,2.70
2022-11-16T09:06:37.415Z,2.60
2022-11-16T09:07:37.456Z,2.50
2022-11-16T09:08:37.439Z,2.70
2022-11-16T09:09:37.415Z,2.40
2022-11-16T09:10:37.406Z,2.50
2022-11-16T09:11:37.486Z,2.40
2022-11-16T09:12:37.508Z,2.70
2022-11-16T09:13:37.394Z,2.70
2022-11-16T09:14:37.390Z,2.70
2022-11-16T09:15:37.402Z,2.70
2022-11-16T09:16:37.389Z,2.80
2022-11-16T09:17:37.383Z,2.60
2022-11-16T09:18:37.673Z,2.40
2022-11-16T09:19:37.379Z,2.90
2022-11-16T09:20:37.400Z,2.50
2022-11-16T09:21:37.374Z,3.00
2022-11-16T09:22:37.366Z,2.80
2022-11-16T09:23:37.366Z,2.60
2022-11-16T09:24:37.365Z,2.50
2022-11-16T09:25:37.360Z,2.50
2022-11-16T09:26:37.359Z,2.40
2022-11-16T09:27:37.354Z,2.80
2022-11-16T09:28:37.822Z,2.80
2022-11-16T09:29:37.350Z,2.50
2022-11-16T09:30:37.343Z,2.30
2022-11-16T09:31:37.360Z,2.70
2022-11-16T09:32:37.347Z,2.60
2022-11-16T09:33:37.708Z,2.50
2022-11-16T09:34:37.331Z,2.40
2022-11-16T09:35:37.330Z,2.90
2022-11-16T09:36:37.329Z,2.80
2022-11-16T09:37:37.328Z,2.60
2022-11-16T09:39:03.315Z,2.70
2022-11-16T09:39:37.319Z,2.90
2022-11-16T09:40:37.313Z,2.70
2022-11-16T09:41:37.314Z,2.60
2022-11-16T09:42:37.308Z,2.80
2022-11-16T09:43:41.097Z,3.00
2022-11-16T09:44:37.417Z,2.80
2022-11-16T09:45:37.304Z,2.70
2022-11-16T09:46:37.297Z,2.90
2022-11-16T09:47:37.300Z,3.00
2022-11-16T09:48:37.294Z,2.80
2022-11-16T09:49:37.289Z,2.60
2022-11-16T09:50:37.286Z,2.70
2022-11-16T09:51:37.287Z,2.50
2022-11-16T09:52:37.281Z,2.40
2022-11-16T09:53:37.826Z,2.10
2022-11-16T09:54:37.274Z,2.20
2022-11-16T09:55:37.273Z,2.20
2022-11-16T09:56:37.268Z,2.50
2022-11-16T09:57:37.268Z,2.70
2022-11-16T09:58:37.766Z,2.30
2022-11-16T09:59:37.273Z,2.20
2022-11-16T10:00:37.392Z,2.10
2022-11-16T10:01:37.260Z,2.50
2022-11-16T10:02:37.261Z,2.10
2022-11-16T10:03:37.370Z,2.30
2022-11-16T10:04:37.252Z,2.30
2022-11-16T10:05:37.243Z,2.20
2022-11-16T10:06:37.240Z,2.10
2022-11-16T10:07:37.323Z,2.40
2022-11-16T10:08:37.233Z,2.50
2022-11-16T10:09:37.239Z,2.20
2022-11-16T10:10:37.241Z,2.60
2022-11-16T10:11:37.229Z,2.30
2022-11-16T10:12:37.222Z,2.10
2022-11-16T10:13:37.457Z,2.30
2022-11-16T10:14:37.222Z,2.50
2022-11-16T10:15:37.215Z,2.50
2022-11-16T10:16:37.229Z,2.40
2022-11-16T10:17:37.209Z,2.60
2022-11-16T10:18:37.205Z,2.60
2022-11-16T10:19:37.213Z,2.90
2022-11-16T10:20:37.202Z,2.60
2022-11-16T10:21:37.206Z,2.80
2022-11-16T10:22:37.195Z,2.50
2022-11-16T10:23:37.384Z,2.40
2022-11-16T10:24:37.188Z,2.40
2022-11-16T10:25:37.191Z,2.70
2022-11-16T10:26:37.211Z,2.70
2022-11-16T10:27:37.180Z,2.80
2022-11-16T10:28:37.180Z,2.80
2022-11-16T10:29:37.187Z,2.80
2022-11-16T10:30:37.174Z,2.90
2022-11-16T10:31:37.170Z,2.40
2022-11-16T10:32:37.186Z,2.60
2022-11-16T10:33:37.545Z,2.80
2022-11-16T10:34:37.169Z,2.10
2022-11-16T10:35:37.174Z,2.20
2022-11-16T10:36:37.169Z,2.40
2022-11-16T10:37:37.155Z,2.50
2022-11-16T10:38:37.149Z,2.20
2022-11-16T10:39:37.150Z,2.60
2022-11-16T10:40:37.144Z,2.40
2022-11-16T10:41:37.142Z,2.50
2022-11-16T10:42:37.141Z,2.10
2022-11-16T10:43:37.356Z,1.90
2022-11-16T10:44:37.135Z,2.30
2022-11-16T10:45:37.133Z,2.40
2022-11-16T10:46:37.126Z,2.20
2022-11-16T10:47:37.130Z,2.30
2022-11-16T10:48:37.178Z,2.10
2022-11-16T10:49:37.120Z,2.40
2022-11-16T10:50:37.119Z,2.00
2022-11-16T10:51:37.123Z,2.20
2022-11-16T10:52:37.114Z,2.50
2022-11-16T10:53:37.235Z,1.90
2022-11-16T10:54:42.846Z,2.40
2022-11-16T10:55:37.107Z,2.50
2022-11-16T10:56:37.107Z,2.30
2022-11-16T10:57:37.097Z,2.30
2022-11-16T10:58:37.095Z,2.30
2022-11-16T10:59:37.095Z,2.50
2022-11-16T11:00:37.137Z,2.20
2022-11-16T11:01:37.094Z,2.20
2022-11-16T11:02:37.089Z,2.40
2022-11-16T11:03:37.358Z,2.40
2022-11-16T11:04:37.093Z,2.60
2022-11-16T11:05:37.073Z,2.00
2022-11-16T11:06:37.070Z,2.40
2022-11-16T11:07:37.122Z,2.20
2022-11-16T11:08:37.066Z,2.20
2022-11-16T11:09:37.065Z,2.10
2022-11-16T11:10:37.059Z,2.40
2022-11-16T11:11:37.060Z,2.30
2022-11-16T11:12:37.057Z,2.40
2022-11-16T11:13:37.274Z,2.00
2022-11-16T11:14:37.047Z,2.10
2022-11-16T11:15:37.047Z,2.00
2022-11-16T11:16:37.042Z,2.10
2022-11-16T11:17:37.043Z,2.30
2022-11-16T11:18:37.034Z,2.50
2022-11-16T11:19:37.035Z,2.10
2022-11-16T11:20:41.669Z,2.40
2022-11-16T11:21:37.035Z,2.40
2022-11-16T11:22:37.028Z,2.30
2022-11-16T11:23:37.023Z,2.30
2022-11-16T11:24:44.450Z,2.30
2022-11-16T11:25:37.022Z,2.40
2022-11-16T11:26:37.509Z,2.30
2022-11-16T11:27:37.010Z,1.90
2022-11-16T11:28:37.006Z,2.30
2022-11-16T11:29:37.004Z,2.30
2022-11-16T11:30:37.003Z,2.00
2022-11-16T11:31:37.006Z,2.00
2022-11-16T11:32:36.995Z,2.20
2022-11-16T11:33:37.625Z,2.60
2022-11-16T11:34:36.991Z,2.30
2022-11-16T11:35:36.992Z,2.20
2022-11-16T11:36:37.003Z,2.20
2022-11-16T11:37:36.987Z,2.40
2022-11-16T11:38:36.978Z,2.10
2022-11-16T11:39:37.116Z,2.00
2022-11-16T11:40:36.980Z,2.20
2022-11-16T11:41:36.969Z,1.90
2022-11-16T11:42:36.983Z,2.30
2022-11-16T11:43:37.372Z,2.00
2022-11-16T11:44:36.960Z,2.00
2022-11-16T11:45:36.961Z,1.90
2022-11-16T11:47:18.162Z,2.00
2022-11-16T11:48:36.950Z,2.10
2022-11-16T11:49:36.950Z,2.00
2022-11-16T11:50:36.950Z,2.20
2022-11-16T11:51:36.944Z,2.10
2022-11-16T11:52:37.053Z,2.10
2022-11-16T11:53:37.264Z,2.10
2022-11-16T11:54:39.260Z,2.10
2022-11-16T11:55:36.933Z,2.00
2022-11-16T11:56:36.932Z,1.80
2022-11-16T11:57:36.947Z,2.10
2022-11-16T11:58:36.922Z,2.10
2022-11-16T11:59:36.918Z,2.10
2022-11-16T12:00:36.942Z,2.00
2022-11-16T12:01:36.926Z,2.20
2022-11-16T12:02:36.953Z,2.20
2022-11-16T12:03:37.210Z,1.80
2022-11-16T12:04:36.902Z,2.30
2022-11-16T12:05:36.906Z,2.00
2022-11-16T12:06:41.153Z,2.20
2022-11-16T12:07:36.976Z,2.30
2022-11-16T12:08:37.003Z,2.00
2022-11-16T12:09:36.893Z,2.20
2022-11-16T12:10:36.888Z,2.60
2022-11-16T12:11:36.887Z,2.10
2022-11-16T12:12:36.880Z,2.50
2022-11-16T12:13:37.315Z,3.00
2022-11-16T12:14:36.874Z,3.90
2022-11-16T12:15:36.875Z,3.50
2022-11-16T12:16:36.871Z,3.00
2022-11-16T12:17:36.868Z,2.30
2022-11-16T12:18:36.864Z,2.50
2022-11-16T12:19:36.861Z,2.20
2022-11-16T12:20:36.863Z,2.10
2022-11-16T12:21:36.859Z,2.10
2022-11-16T12:22:36.851Z,2.10
2022-11-16T12:23:37.223Z,2.50
2022-11-16T12:24:36.960Z,2.10
2022-11-16T12:25:36.843Z,2.20
2022-11-16T12:26:36.841Z,1.90
2022-11-16T12:27:36.838Z,2.20
2022-11-16T12:28:36.834Z,2.20
2022-11-16T12:29:36.835Z,2.00
2022-11-16T12:30:36.829Z,1.70
2022-11-16T12:31:36.827Z,2.10
2022-11-16T12:32:36.823Z,2.30
2022-11-16T12:33:37.124Z,2.10
2022-11-16T12:34:36.818Z,2.00
2022-11-16T12:35:36.816Z,1.90
2022-11-16T12:36:36.817Z,2.10
2022-11-16T12:37:36.810Z,1.80
2022-11-16T12:38:37.007Z,2.10
2022-11-16T12:39:36.803Z,1.60
2022-11-16T12:40:36.913Z,1.90
2022-11-16T12:41:36.805Z,1.80
2022-11-16T12:42:36.796Z,1.90
2022-11-16T12:43:37.017Z,1.80
2022-11-16T12:44:36.788Z,1.90
2022-11-16T12:45:36.788Z,1.80
2022-11-16T12:46:36.786Z,1.80
2022-11-16T12:47:36.787Z,1.90
2022-11-16T12:48:36.793Z,2.10
2022-11-16T12:49:36.776Z,1.90
2022-11-16T12:50:36.771Z,1.80
2022-11-16T12:51:36.775Z,2.10
2022-11-16T12:52:36.768Z,1.90
2022-11-16T12:53:37.120Z,2.00
2022-11-16T12:54:36.763Z,1.90
2022-11-16T12:55:36.758Z,1.80
2022-11-16T12:56:36.786Z,1.60
2022-11-16T12:57:36.757Z,1.90
2022-11-16T12:58:36.762Z,1.60
2022-11-16T12:59:36.748Z,1.90
2022-11-16T13:00:36.749Z,1.70
2022-11-16T13:01:36.846Z,2.00
2022-11-16T13:02:36.740Z,1.80
2022-11-16T13:03:37.276Z,1.80
2022-11-16T13:04:36.733Z,1.80
2022-11-16T13:05:36.732Z,1.40
2022-11-16T13:06:36.730Z,1.60
2022-11-16T13:07:36.851Z,1.40
2022-11-16T13:08:36.724Z,2.20
2022-11-16T13:09:36.724Z,2.10
2022-11-16T13:10:36.727Z,2.00
2022-11-16T13:11:36.715Z,2.00
2022-11-16T13:12:36.826Z,1.70
2022-11-16T13:13:49.661Z,1.70
2022-11-16T13:14:36.721Z,1.80
2022-11-16T13:15:36.712Z,1.50
2022-11-16T13:16:36.705Z,1.70
2022-11-16T13:17:36.695Z,1.60
2022-11-16T13:18:36.697Z,1.70
2022-11-16T13:19:36.703Z,2.00