createdAt,value
2018-07-26T00:00:21.498Z,101534.45
2018-07-26T00:02:50.418Z,101532.43
2018-07-26T00:05:19.075Z,101533.24
2018-07-26T00:07:47.124Z,101533.06
2018-07-26T00:10:16.030Z,101540.56
2018-07-26T00:12:43.789Z,101543.79
2018-07-26T00:15:12.706Z,101549.02
2018-07-26T00:17:41.601Z,101540.04
2018-07-26T00:20:09.346Z,101535.02
2018-07-26T00:22:37.681Z,101536.63
2018-07-26T00:25:06.050Z,101542.42
2018-07-26T00:27:35.532Z,101539.80
2018-07-26T00:30:03.291Z,101539.00
2018-07-26T00:32:32.205Z,101535.01
2018-07-26T00:35:00.774Z,101530.14
2018-07-26T00:37:28.879Z,101528.04
2018-07-26T00:39:56.646Z,101531.67
2018-07-26T00:42:25.558Z,101525.64
2018-07-26T00:44:53.898Z,101531.35
2018-07-26T00:47:21.662Z,101535.48
2018-07-26T00:49:50.578Z,101535.91
2018-07-26T00:52:18.340Z,101536.73
2018-07-26T00:54:46.677Z,101536.21
2018-07-26T00:57:15.030Z,101539.06
2018-07-26T00:59:43.942Z,101536.33
2018-07-26T01:02:11.733Z,101538.02
2018-07-26T01:04:40.649Z,101543.45
2018-07-26T01:07:09.808Z,101538.13
2018-07-26T01:09:38.078Z,101543.76
2018-07-26T01:12:06.867Z,101544.03
2018-07-26T01:14:34.633Z,101547.17
2018-07-26T01:17:02.985Z,101546.08
2018-07-26T01:19:31.905Z,101544.43
2018-07-26T01:21:59.664Z,101538.52
2018-07-26T01:24:28.580Z,101537.27
2018-07-26T01:26:56.338Z,101535.64
2018-07-26T01:29:24.678Z,101534.06
2018-07-26T01:31:53.592Z,101533.35
2018-07-26T01:34:21.369Z,101533.44
2018-07-26T01:36:49.711Z,101539.19
2018-07-26T01:39:18.078Z,101542.22
2018-07-26T01:41:46.986Z,101536.45
2018-07-26T01:44:14.743Z,101538.56
2018-07-26T01:46:43.671Z,101543.68
2018-07-26T01:49:12.550Z,101543.50
2018-07-26T01:51:40.117Z,101544.51
2018-07-26T01:54:08.422Z,101538.77
2018-07-26T01:56:36.787Z,101538.83
2018-07-26T01:59:05.697Z,101541.11
2018-07-26T02:01:34.078Z,101538.37
2018-07-26T02:04:02.585Z,101549.56
2018-07-26T02:06:30.117Z,101544.88
2018-07-26T02:08:59.058Z,101545.86
2018-07-26T02:11:26.829Z,101542.44
2018-07-26T02:13:55.984Z,101542.80
2018-07-26T02:16:23.912Z,101546.77
2018-07-26T02:18:52.092Z,101546.66
2018-07-26T02:21:21.005Z,101546.59
2018-07-26T02:23:48.816Z,101546.25
2018-07-26T02:26:17.095Z,101545.61
2018-07-26T02:28:46.025Z,101546.11
2018-07-26T02:31:14.079Z,101545.22
2018-07-26T02:33:42.702Z,101545.89
2018-07-26T02:36:11.041Z,101544.39
2018-07-26T02:38:39.394Z,101542.18
2018-07-26T02:41:07.727Z,101542.52
2018-07-26T02:43:36.240Z,101546.09
2018-07-26T02:46:05.192Z,101543.83
2018-07-26T02:48:32.942Z,101542.83
2018-07-26T02:51:01.269Z,101544.93
2018-07-26T02:53:29.916Z,101542.14
2018-07-26T02:55:58.538Z,101546.17
2018-07-26T02:58:26.878Z,101548.99
2018-07-26T03:00:55.214Z,101551.53
2018-07-26T03:03:22.966Z,101556.33
2018-07-26T03:05:51.873Z,101558.41
2018-07-26T03:08:20.242Z,101562.73
2018-07-26T03:10:48.645Z,101562.99
2018-07-26T03:13:16.967Z,101559.76
2018-07-26T03:15:45.303Z,101563.97
2018-07-26T03:18:13.648Z,101558.66
2018-07-26T03:20:41.400Z,101557.58
2018-07-26T03:23:10.344Z,101562.52
2018-07-26T03:25:38.675Z,101566.27
2018-07-26T03:28:06.465Z,101566.61
2018-07-26T03:30:34.802Z,101568.56
2018-07-26T03:33:03.725Z,101571.48
2018-07-26T03:35:32.385Z,101575.67
2018-07-26T03:38:00.726Z,101573.45
2018-07-26T03:40:29.089Z,101573.06
2018-07-26T03:42:57.442Z,101573.98
2018-07-26T03:45:25.801Z,101576.36
2018-07-26T03:47:55.592Z,101577.78
2018-07-26T03:50:23.449Z,101577.33
2018-07-26T03:52:52.343Z,101576.27
2018-07-26T03:55:20.395Z,101581.51
2018-07-26T03:57:48.621Z,101584.35
2018-07-26T04:00:20.867Z,101582.02
2018-07-26T04:02:48.794Z,101579.93
2018-07-26T04:05:17.106Z,101576.95
2018-07-26T04:07:45.905Z,101577.45
2018-07-26T04:10:13.656Z,101580.95
2018-07-26T04:12:42.271Z,101581.12
2018-07-26T04:15:12.161Z,101583.94
2018-07-26T04:17:39.913Z,101586.28
2018-07-26T04:20:08.916Z,101592.80
2018-07-26T04:22:36.580Z,101598.23
2018-07-26T04:25:04.927Z,101599.03
2018-07-26T04:27:33.851Z,101605.95
2018-07-26T04:30:01.909Z,101600.83
2018-07-26T04:32:30.237Z,101602.24
2018-07-26T04:34:58.581Z,101600.66
2018-07-26T04:37:26.912Z,101601.58
2018-07-26T04:39:55.255Z,101611.92
2018-07-26T04:42:23.686Z,101609.17
2018-07-26T04:44:51.929Z,101613.91
2018-07-26T04:47:20.272Z,101615.23
2018-07-26T04:49:49.175Z,101611.27
2018-07-26T04:52:16.944Z,101609.45
2018-07-26T04:54:45.857Z,101608.52
2018-07-26T04:57:13.614Z,101609.31
2018-07-26T04:59:42.522Z,101615.44
2018-07-26T05:02:10.763Z,101614.66
2018-07-26T05:04:39.852Z,101615.95
2018-07-26T05:07:08.371Z,101619.63
2018-07-26T05:09:36.703Z,101614.23
2018-07-26T05:12:04.459Z,101623.59
2018-07-26T05:14:33.393Z,101622.08
2018-07-26T05:17:01.732Z,101624.67
2018-07-26T05:19:30.922Z,101622.76
2018-07-26T05:21:58.056Z,101623.93
2018-07-26T05:24:27.025Z,101623.41
2018-07-26T05:26:55.377Z,101622.98
2018-07-26T05:29:23.738Z,101626.05
2018-07-26T05:31:51.492Z,101631.95
2018-07-26T05:34:20.431Z,101636.34
2018-07-26T05:36:48.780Z,101638.32
2018-07-26T05:39:16.543Z,101634.95
2018-07-26T05:41:45.549Z,101635.44
2018-07-26T05:44:13.907Z,101633.00
2018-07-26T05:46:42.267Z,101632.57
2018-07-26T05:49:10.623Z,101630.23
2018-07-26T05:51:38.958Z,101637.08
2018-07-26T05:54:06.714Z,101633.36
2018-07-26T05:56:35.627Z,101632.89
2018-07-26T05:59:03.970Z,101635.70
2018-07-26T06:01:32.325Z,101642.53
2018-07-26T06:04:00.692Z,101642.97
2018-07-26T06:06:42.604Z,101640.75
2018-07-26T06:09:11.117Z,101647.00
2018-07-26T06:11:38.994Z,101648.09
2018-07-26T06:14:07.936Z,101641.18
2018-07-26T06:16:36.291Z,101644.45
2018-07-26T06:19:04.870Z,101645.50
2018-07-26T06:21:33.252Z,101651.33
2018-07-26T06:24:02.180Z,101652.42
2018-07-26T06:26:30.535Z,101654.72
2018-07-26T06:28:58.277Z,101650.23
2018-07-26T06:31:29.171Z,101655.14
2018-07-26T06:33:57.521Z,101652.72
2018-07-26T06:36:25.261Z,101659.53
2018-07-26T06:38:54.175Z,101656.18
2018-07-26T06:41:21.919Z,101656.26
2018-07-26T06:43:50.248Z,101664.04
2018-07-26T06:46:19.165Z,101656.48
2018-07-26T06:51:59.198Z,101644.46
2018-07-26T06:54:27.539Z,101657.31
2018-07-26T06:56:57.376Z,101658.89
2018-07-26T06:59:25.120Z,101656.09
2018-07-26T07:01:53.427Z,101651.15
2018-07-26T07:04:22.329Z,101654.92
2018-07-26T07:06:50.657Z,101660.09
2018-07-26T07:09:19.008Z,101658.28
2018-07-26T07:11:47.325Z,101659.14
2018-07-26T07:14:15.641Z,101660.19
2018-07-26T07:16:44.008Z,101662.97
2018-07-26T07:19:12.327Z,101667.20
2018-07-26T07:21:41.526Z,101658.58
2018-07-26T07:24:09.257Z,101654.05
2018-07-26T07:26:38.194Z,101654.63
2018-07-26T07:29:06.517Z,101654.05
2018-07-26T07:31:34.850Z,101655.53
2018-07-26T07:34:02.614Z,101654.44
2018-07-26T07:36:31.522Z,101649.86
2018-07-26T07:38:59.452Z,101653.73
2018-07-26T07:41:28.184Z,101659.36
2018-07-26T07:46:54.817Z,101655.88
2018-07-26T07:49:23.725Z,101654.78
2018-07-26T07:51:52.105Z,101656.58
2018-07-26T07:54:19.845Z,101659.19
2018-07-26T07:56:48.198Z,101659.69
2018-07-26T07:59:16.716Z,101657.75
2018-07-26T08:01:44.981Z,101657.03
2018-07-26T08:04:13.609Z,101653.70
2018-07-26T08:06:42.237Z,101654.14
2018-07-26T08:09:09.958Z,101652.77
2018-07-26T08:11:38.864Z,101652.62
2018-07-26T08:14:07.196Z,101647.80
2018-07-26T08:16:35.523Z,101650.84
2018-07-26T08:19:03.847Z,101652.63
2018-07-26T08:21:32.168Z,101657.80
2018-07-26T08:24:00.506Z,101657.00
2018-07-26T08:26:28.834Z,101658.55
2018-07-26T08:28:56.696Z,101655.69
2018-07-26T08:31:25.234Z,101659.05
2018-07-26T08:33:53.257Z,101656.75
2018-07-26T08:36:22.153Z,101659.38
2018-07-26T08:38:49.928Z,101656.70
2018-07-26T08:41:18.815Z,101659.67
2018-07-26T08:43:46.595Z,101660.20
2018-07-26T08:46:15.264Z,101661.34
2018-07-26T08:48:44.152Z,101666.73
2018-07-26T08:51:11.978Z,101670.48
2018-07-26T08:53:40.797Z,101663.98
2018-07-26T08:56:08.537Z,101668.55
2018-07-26T08:58:37.429Z,101670.52
2018-07-26T09:01:05.794Z,101668.56
2018-07-26T09:03:34.075Z,101671.38
2018-07-26T09:06:01.825Z,101672.38
2018-07-26T09:08:30.397Z,101674.45
2018-07-26T09:10:58.535Z,101683.19
2018-07-26T09:13:27.401Z,101688.76
2018-07-26T09:15:55.694Z,101686.16
2018-07-26T09:18:23.511Z,101688.34
2018-07-26T09:20:52.374Z,101689.76
2018-07-26T09:23:20.694Z,101691.70
2018-07-26T09:25:48.429Z,101690.16
2018-07-26T09:28:17.327Z,101691.95
2018-07-26T09:30:45.064Z,101689.20
2018-07-26T09:33:13.979Z,101684.44
2018-07-26T09:35:42.293Z,101686.86
2018-07-26T09:38:10.613Z,101681.87
2018-07-26T09:40:45.506Z,101683.50
2018-07-26T09:43:13.267Z,101681.79
2018-07-26T09:45:42.764Z,101675.88
2018-07-26T09:48:10.904Z,101677.89
2018-07-26T09:50:39.446Z,101679.81
2018-07-26T09:53:07.775Z,101677.02
2018-07-26T09:55:35.300Z,101680.02
2018-07-26T09:58:04.208Z,101675.97
2018-07-26T10:00:32.534Z,101677.53
2018-07-26T10:03:00.855Z,101679.00
2018-07-26T10:05:29.418Z,101682.02
2018-07-26T10:07:57.739Z,101678.02
2018-07-26T10:10:25.520Z,101679.08
2018-07-26T10:12:54.609Z,101677.91
2018-07-26T10:15:22.733Z,101675.02
2018-07-26T10:17:51.041Z,101673.85
2018-07-26T10:20:19.427Z,101672.08
2018-07-26T10:22:48.610Z,101671.92
2018-07-26T10:25:15.963Z,101676.08
2018-07-26T10:27:44.957Z,101676.27
2018-07-26T10:30:13.285Z,101679.59
2018-07-26T10:32:41.658Z,101677.87
2018-07-26T10:35:09.393Z,101685.00
2018-07-26T10:37:39.441Z,101686.32
2018-07-26T10:40:07.790Z,101684.09
2018-07-26T10:42:37.213Z,101685.55
2018-07-26T10:45:05.313Z,101685.53
2018-07-26T10:47:33.415Z,101688.57
2018-07-26T10:50:02.548Z,101686.91
2018-07-26T10:52:30.841Z,101688.53
2018-07-26T10:55:02.719Z,101687.30
2018-07-26T10:57:31.049Z,101688.70
2018-07-26T10:59:59.400Z,101687.81
2018-07-26T11:02:27.714Z,101693.20
2018-07-26T11:04:55.749Z,101688.96
2018-07-26T11:07:23.799Z,101692.55
2018-07-26T11:09:52.721Z,101693.95
2018-07-26T11:12:21.042Z,101689.36
2018-07-26T11:14:49.353Z,101690.44
2018-07-26T11:17:17.688Z,101693.78
2018-07-26T11:19:46.024Z,101687.95
2018-07-26T11:22:14.397Z,101684.39
2018-07-26T11:24:42.739Z,101686.88
2018-07-26T11:27:12.068Z,101682.38
2018-07-26T11:29:40.440Z,101687.52
2018-07-26T11:32:08.124Z,101686.45
2018-07-26T11:34:37.038Z,101691.34
2018-07-26T11:37:05.243Z,101691.15
2018-07-26T11:39:33.717Z,101691.22
2018-07-26T11:42:01.454Z,101694.93
2018-07-26T11:44:30.353Z,101698.91
2018-07-26T11:46:58.102Z,101702.16
2018-07-26T11:49:27.016Z,101697.34
2018-07-26T11:51:55.383Z,101698.22
2018-07-26T11:54:23.114Z,101703.25
2018-07-26T11:56:52.055Z,101696.58
2018-07-26T11:59:39.814Z,101685.72
2018-07-26T12:02:07.711Z,101689.83
2018-07-26T12:04:36.044Z,101691.56
2018-07-26T12:07:04.357Z,101690.94
2018-07-26T12:09:33.267Z,101687.70
2018-07-26T12:12:01.018Z,101689.51
2018-07-26T12:14:29.331Z,101689.77
2018-07-26T12:16:58.252Z,101689.83
2018-07-26T12:19:26.807Z,101685.80
2018-07-26T12:21:55.152Z,101686.45
2018-07-26T12:24:23.509Z,101692.61
2018-07-26T12:26:51.915Z,101689.59
2018-07-26T12:29:19.604Z,101687.79
2018-07-26T12:31:48.518Z,101685.52
2018-07-26T12:34:16.845Z,101684.52
2018-07-26T12:36:45.192Z,101685.30
2018-07-26T12:39:13.007Z,101686.56
2018-07-26T12:41:42.714Z,101682.39
2018-07-26T12:44:10.555Z,101677.92
2018-07-26T12:46:39.778Z,101680.75
2018-07-26T12:49:08.094Z,101674.52
2018-07-26T12:51:36.472Z,101679.17
2018-07-26T12:54:06.693Z,101676.23
2018-07-26T12:56:35.017Z,101677.52
2018-07-26T12:59:03.573Z,101678.89
2018-07-26T13:01:31.463Z,101672.16
2018-07-26T13:04:00.236Z,101670.94
2018-07-26T13:06:28.578Z,101674.81
2018-07-26T13:08:56.905Z,101677.22
2018-07-26T13:11:26.273Z,101674.49
2018-07-26T13:13:54.609Z,101670.88
2018-07-26T13:16:22.362Z,101674.52
2018-07-26T13:18:51.287Z,101679.17
2018-07-26T13:21:19.842Z,101682.67
2018-07-26T13:23:47.958Z,101681.55
2018-07-26T13:26:15.971Z,101680.02
2018-07-26T13:28:44.825Z,101688.59
2018-07-26T13:31:13.165Z,101690.32
2018-07-26T13:33:41.524Z,101691.33
2018-07-26T13:36:09.875Z,101688.66
2018-07-26T13:38:38.965Z,101695.10
2018-07-26T13:41:10.515Z,101696.39
2018-07-26T13:43:39.470Z,101697.39
2018-07-26T13:46:07.855Z,101699.20
2018-07-26T13:48:36.148Z,101695.94
2018-07-26T13:51:04.700Z,101695.22
2018-07-26T13:53:32.797Z,101697.27
2018-07-26T13:56:02.041Z,101697.45
2018-07-26T13:58:30.435Z,101692.95
2018-07-26T14:00:58.698Z,101693.47
2018-07-26T14:03:27.049Z,101697.50
2018-07-26T14:06:00.749Z,101690.75
2018-07-26T14:08:28.367Z,101698.39
2018-07-26T14:10:59.811Z,101694.09
2018-07-26T14:13:30.697Z,101699.77
2018-07-26T14:16:00.090Z,101700.03
2018-07-26T14:21:31.257Z,101698.42
2018-07-26T14:23:59.624Z,101702.17
2018-07-26T14:26:28.008Z,101697.22
2018-07-26T14:29:04.678Z,101693.69
2018-07-26T14:31:33.700Z,101695.80
2018-07-26T14:34:02.056Z,101692.41
2018-07-26T14:36:32.159Z,101694.17
2018-07-26T14:39:08.172Z,101690.14
2018-07-26T14:41:37.329Z,101693.74
2018-07-26T14:44:05.468Z,101697.02
2018-07-26T14:46:33.796Z,101694.34
2018-07-26T14:49:25.473Z,101697.52
2018-07-26T14:51:36.076Z,101697.91
2018-07-26T14:54:04.664Z,101692.44
2018-07-26T14:56:32.588Z,101692.46
2018-07-26T14:59:01.079Z,101693.42
2018-07-26T15:01:29.428Z,101692.84
2018-07-26T15:03:57.180Z,101699.66
2018-07-26T15:06:26.098Z,101697.66
2018-07-26T15:08:54.426Z,101698.00
2018-07-26T15:14:26.556Z,101696.41
2018-07-26T15:16:54.883Z,101694.49
2018-07-26T15:19:23.203Z,101693.52
2018-07-26T15:21:51.432Z,101694.70
2018-07-26T15:24:19.870Z,101688.81
2018-07-26T15:26:48.235Z,101691.52
2018-07-26T15:29:16.577Z,101694.27
2018-07-26T15:31:44.899Z,101687.90
2018-07-26T15:34:12.647Z,101690.30
2018-07-26T15:36:41.567Z,101698.66
2018-07-26T15:39:10.815Z,101694.81
2018-07-26T15:41:39.138Z,101699.06
2018-07-26T15:44:06.940Z,101694.02
2018-07-26T15:46:35.233Z,101695.13
2018-07-26T15:49:03.557Z,101697.80
2018-07-26T15:51:32.496Z,101698.77
2018-07-26T15:54:00.784Z,101698.63
2018-07-26T15:56:31.553Z,101697.34
2018-07-26T15:58:59.864Z,101694.05
2018-07-26T16:01:28.317Z,101701.41
2018-07-26T16:03:56.496Z,101700.73
2018-07-26T16:15:22.159Z,101698.77
2018-07-26T16:17:51.378Z,101700.49
2018-07-26T16:20:20.182Z,101701.91
2018-07-26T16:22:48.506Z,101702.41
2018-07-26T16:25:16.265Z,101699.69
2018-07-26T16:27:45.193Z,101700.03
2018-07-26T16:30:13.521Z,101701.28
2018-07-26T16:32:41.877Z,101704.77
2018-07-26T16:35:10.434Z,101706.14
2018-07-26T16:37:38.179Z,101700.19
2018-07-26T16:40:07.174Z,101706.69
2018-07-26T16:42:34.851Z,101705.44
2018-07-26T16:45:03.783Z,101709.55
2018-07-26T16:47:31.542Z,101716.66
2018-07-26T16:49:59.897Z,101716.53
2018-07-26T16:52:28.219Z,101720.80
2018-07-26T16:54:56.548Z,101721.70
2018-07-26T16:57:25.456Z,101721.50
2018-07-26T16:59:53.787Z,101730.12
2018-07-26T17:02:22.054Z,101728.40
2018-07-26T17:04:50.449Z,101724.59
2018-07-26T17:07:18.582Z,101726.22
2018-07-26T17:09:47.116Z,101728.36
2018-07-26T17:12:15.476Z,101730.33
2018-07-26T17:14:43.193Z,101721.55
2018-07-26T17:17:12.103Z,101729.33
2018-07-26T17:19:39.879Z,101728.20
2018-07-26T17:22:09.117Z,101729.06
2018-07-26T17:24:36.863Z,101736.83
2018-07-26T17:27:05.776Z,101734.31
2018-07-26T17:29:34.126Z,101741.89
2018-07-26T17:32:02.472Z,101740.36
2018-07-26T17:34:30.247Z,101740.26
2018-07-26T17:36:59.159Z,101744.03
2018-07-26T17:39:27.498Z,101738.77
2018-07-26T17:41:56.230Z,101734.52
2018-07-26T17:44:25.131Z,101738.24
2018-07-26T17:46:53.459Z,101734.00
2018-07-26T17:49:21.794Z,101734.34
2018-07-26T17:51:50.106Z,101736.72
2018-07-26T17:54:17.920Z,101734.81
2018-07-26T17:56:51.219Z,101738.05
2018-07-26T17:59:18.901Z,101735.81
2018-07-26T18:01:47.799Z,101742.77
2018-07-26T18:04:15.538Z,101741.20
2018-07-26T18:06:43.873Z,101746.87
2018-07-26T18:09:12.782Z,101743.17
2018-07-26T18:11:41.093Z,101745.30
2018-07-26T18:14:09.098Z,101747.70
2018-07-26T18:16:37.965Z,101747.77
2018-07-26T18:19:10.539Z,101743.34
2018-07-26T18:21:37.810Z,101743.97
2018-07-26T18:24:06.138Z,101741.41
2018-07-26T18:26:33.972Z,101738.73
2018-07-26T18:29:04.281Z,101742.96
2018-07-26T18:31:30.725Z,101746.16
2018-07-26T18:33:59.121Z,101751.45
2018-07-26T18:36:27.834Z,101745.48
2018-07-26T18:38:56.189Z,101751.87
2018-07-26T18:41:25.307Z,101756.28
2018-07-26T18:43:54.298Z,101755.39
2018-07-26T18:46:22.541Z,101748.98
2018-07-26T18:48:50.880Z,101749.41
2018-07-26T18:51:19.208Z,101751.60
2018-07-26T18:53:49.655Z,101757.00
2018-07-26T18:56:16.505Z,101757.89
2018-07-26T18:58:44.870Z,101762.63
2018-07-26T19:01:13.196Z,101767.27
2018-07-26T19:03:41.524Z,101769.92
2018-07-26T19:06:09.866Z,101766.13
2018-07-26T19:08:38.233Z,101768.42
2018-07-26T19:11:05.942Z,101771.75
2018-07-26T19:13:34.274Z,101772.41
2018-07-26T19:16:02.631Z,101773.95
2018-07-26T19:18:32.148Z,101770.75
2018-07-26T19:20:59.292Z,101769.84
2018-07-26T19:23:28.241Z,101772.20
2018-07-26T19:25:56.611Z,101775.71
2018-07-26T19:28:24.923Z,101773.59
2018-07-26T19:30:53.260Z,101771.48
2018-07-26T19:33:21.040Z,101775.63
2018-07-26T19:35:49.940Z,101782.97
2018-07-26T19:38:17.696Z,101782.96
2018-07-26T19:40:46.015Z,101783.70
2018-07-26T19:43:14.932Z,101780.98
2018-07-26T19:45:43.267Z,101782.16
2018-07-26T19:48:11.586Z,101788.30
2018-07-26T19:50:39.319Z,101785.06
2018-07-26T19:53:08.219Z,101786.16
2018-07-26T19:55:35.969Z,101787.14
2018-07-26T19:58:04.312Z,101790.59
2018-07-26T20:00:32.639Z,101789.33
2018-07-26T20:03:01.568Z,101795.66
2018-07-26T20:05:29.305Z,101793.61
2018-07-26T20:07:57.822Z,101790.94
2018-07-26T20:10:26.555Z,101795.28
2018-07-26T20:12:54.306Z,101794.08
2018-07-26T20:15:23.209Z,101799.37
2018-07-26T20:17:52.237Z,101794.95
2018-07-26T20:20:21.149Z,101793.78
2018-07-26T20:22:48.903Z,101788.38
2018-07-26T20:25:32.035Z,101784.28
2018-07-26T20:28:00.412Z,101785.27
2018-07-26T20:30:28.959Z,101782.00
2018-07-26T20:32:57.362Z,101779.48
2018-07-26T20:35:25.652Z,101780.19
2018-07-26T20:37:54.009Z,101779.56
2018-07-26T20:40:21.755Z,101777.94
2018-07-26T20:42:50.821Z,101777.47
2018-07-26T20:45:19.076Z,101776.78
2018-07-26T20:47:47.639Z,101772.92
2018-07-26T20:50:15.968Z,101778.22
2018-07-26T20:52:44.530Z,101778.23
2018-07-26T20:55:12.632Z,101778.31
2018-07-26T20:57:40.957Z,101775.23
2018-07-26T21:00:09.299Z,101776.75
2018-07-26T21:02:37.645Z,101779.04
2018-07-26T21:05:06.010Z,101780.00
2018-07-26T21:07:34.302Z,101779.06
2018-07-26T21:10:02.045Z,101777.89
2018-07-26T21:12:31.093Z,101777.29
2018-07-26T21:14:59.416Z,101780.25
2018-07-26T21:17:34.302Z,101778.08
2018-07-26T21:20:02.624Z,101784.89
2018-07-26T21:22:30.976Z,101787.73
2018-07-26T21:25:02.135Z,101782.37
2018-07-26T21:27:31.057Z,101783.74
2018-07-26T21:29:59.431Z,101779.39
2018-07-26T21:32:27.164Z,101777.05
2018-07-26T21:34:55.484Z,101775.68
2018-07-26T21:37:24.404Z,101770.97
2018-07-26T21:39:52.740Z,101770.49
2018-07-26T21:42:20.512Z,101767.88
2018-07-26T21:44:55.160Z,101767.48
2018-07-26T21:47:22.936Z,101770.44
2018-07-26T21:49:51.849Z,101769.25
2018-07-26T21:52:19.603Z,101768.80
2018-07-26T21:54:47.936Z,101768.28
2018-07-26T21:57:16.846Z,101765.63
2018-07-26T21:59:45.167Z,101762.53
2018-07-26T22:02:12.951Z,101765.66
2018-07-26T22:04:41.815Z,101762.80
2018-07-26T22:07:10.137Z,101763.38
2018-07-26T22:09:38.446Z,101766.66
2018-07-26T22:12:10.291Z,101765.36
2018-07-26T22:14:38.626Z,101763.63
2018-07-26T22:17:06.876Z,101766.66
2018-07-26T22:19:35.090Z,101766.96
2018-07-26T22:22:03.427Z,101774.28
2018-07-26T22:24:32.308Z,101777.19
2018-07-26T22:27:00.638Z,101777.98
2018-07-26T22:29:28.968Z,101779.86
2018-07-26T22:31:56.697Z,101775.52
2018-07-26T22:34:25.601Z,101779.44
2018-07-26T22:36:53.921Z,101783.44
2018-07-26T22:39:21.698Z,101777.83
2018-07-26T22:41:50.034Z,101776.28
2018-07-26T22:44:18.924Z,101774.64
2018-07-26T22:46:47.254Z,101771.08
2018-07-26T22:49:14.994Z,101774.11
2018-07-26T22:51:43.884Z,101773.07
2018-07-26T22:54:11.625Z,101773.47
2018-07-26T22:56:39.963Z,101780.90
2018-07-26T22:59:08.843Z,101774.13
2018-07-26T23:01:36.577Z,101772.58
2018-07-26T23:04:04.901Z,101770.78
2018-07-26T23:06:33.255Z,101768.03
2018-07-26T23:09:01.621Z,101770.81
2018-07-26T23:11:30.485Z,101773.31
2018-07-26T23:13:58.348Z,101772.80
2018-07-26T23:16:27.136Z,101769.30
2018-07-26T23:18:54.867Z,101764.23
2018-07-26T23:21:23.760Z,101759.70
2018-07-26T23:23:51.685Z,101765.48
2018-07-26T23:26:20.394Z,101764.42
2018-07-26T23:28:48.716Z,101768.95
2018-07-26T23:31:16.458Z,101769.92
2018-07-26T23:33:44.769Z,101766.16
2018-07-26T23:36:13.668Z,101761.67
2018-07-26T23:38:41.989Z,101752.56
2018-07-26T23:41:09.760Z,101755.66
2018-07-26T23:43:38.663Z,101750.66
2018-07-26T23:46:06.982Z,101756.95
2018-07-26T23:48:35.302Z,101750.84
2018-07-26T23:51:03.635Z,101747.13
2018-07-26T23:53:31.372Z,101750.62
2018-07-26T23:55:59.701Z,101752.62
2018-07-26T23:58:28.603Z,101750.90
