createdAt,value
2018-03-19T00:00:07.300Z,0.00
2018-03-19T00:01:07.275Z,0.00
2018-03-19T00:02:07.252Z,0.00
2018-03-19T00:03:07.227Z,0.00
2018-03-19T00:04:07.205Z,0.00
2018-03-19T00:05:07.180Z,0.00
2018-03-19T00:06:07.161Z,0.00
2018-03-19T00:07:07.139Z,0.00
2018-03-19T00:08:07.112Z,0.00
2018-03-19T00:09:07.139Z,0.00
2018-03-19T00:10:07.063Z,0.00
2018-03-19T00:11:07.044Z,0.00
2018-03-19T00:12:07.022Z,0.00
2018-03-19T00:13:07.044Z,0.00
2018-03-19T00:14:06.970Z,0.00
2018-03-19T00:15:06.952Z,0.00
2018-03-19T00:16:06.924Z,0.00
2018-03-19T00:17:06.901Z,0.00
2018-03-19T00:18:06.883Z,0.00
2018-03-19T00:19:06.852Z,0.00
2018-03-19T00:20:06.835Z,0.00
2018-03-19T00:21:06.862Z,0.00
2018-03-19T00:22:06.783Z,0.00
2018-03-19T00:23:06.808Z,0.00
2018-03-19T00:24:06.736Z,0.00
2018-03-19T00:25:06.712Z,0.00
2018-03-19T00:26:06.691Z,0.00
2018-03-19T00:27:06.672Z,0.00
2018-03-19T00:28:06.643Z,0.00
2018-03-19T00:29:06.684Z,0.00
2018-03-19T00:30:06.597Z,0.00
2018-03-19T00:31:06.670Z,0.00
2018-03-19T00:32:06.547Z,0.00
2018-03-19T00:33:06.622Z,0.00
2018-03-19T00:34:06.508Z,0.00
2018-03-19T00:35:06.480Z,0.00
2018-03-19T00:36:06.459Z,0.00
2018-03-19T00:37:06.431Z,0.00
2018-03-19T00:38:06.405Z,0.00
2018-03-19T00:39:06.383Z,0.00
2018-03-19T00:40:06.369Z,0.00
2018-03-19T00:41:06.338Z,0.00
2018-03-19T00:42:06.313Z,0.00
2018-03-19T00:43:06.291Z,0.00
2018-03-19T00:44:06.263Z,0.00
2018-03-19T00:45:06.257Z,0.00
2018-03-19T00:46:06.215Z,0.00
2018-03-19T00:47:06.193Z,0.00
2018-03-19T00:48:06.171Z,0.00
2018-03-19T00:49:06.149Z,0.00
2018-03-19T00:50:06.122Z,0.00
2018-03-19T00:51:06.100Z,0.00
2018-03-19T00:52:06.077Z,0.00
2018-03-19T00:53:06.059Z,0.00
2018-03-19T00:54:06.036Z,0.00
2018-03-19T00:55:06.008Z,0.00
2018-03-19T00:56:05.978Z,0.00
2018-03-19T00:57:05.962Z,0.00
2018-03-19T00:58:05.932Z,0.00
2018-03-19T00:59:05.910Z,0.00
2018-03-19T01:00:05.887Z,0.00
2018-03-19T01:01:05.864Z,0.00
2018-03-19T01:02:05.837Z,0.00
2018-03-19T01:03:05.813Z,0.00
2018-03-19T01:04:05.793Z,0.00
2018-03-19T01:05:05.780Z,0.00
2018-03-19T01:06:05.743Z,0.00
2018-03-19T01:07:05.722Z,0.00
2018-03-19T01:08:05.703Z,0.00
2018-03-19T01:09:05.677Z,0.00
2018-03-19T01:10:05.649Z,0.00
2018-03-19T01:11:05.626Z,0.00
2018-03-19T01:12:05.603Z,0.00
2018-03-19T01:13:05.577Z,0.00
2018-03-19T01:14:05.560Z,0.00
2018-03-19T01:15:05.535Z,0.00
2018-03-19T01:16:05.509Z,0.00
2018-03-19T01:17:05.483Z,0.00
2018-03-19T01:18:05.464Z,0.00
2018-03-19T01:19:05.440Z,0.00
2018-03-19T01:20:05.413Z,0.00
2018-03-19T01:21:05.392Z,0.00
2018-03-19T01:22:05.368Z,0.00
2018-03-19T01:23:05.346Z,0.00
2018-03-19T01:24:05.321Z,0.00
2018-03-19T01:25:05.294Z,0.00
2018-03-19T01:26:05.275Z,0.00
2018-03-19T01:27:05.250Z,0.00
2018-03-19T01:28:05.275Z,0.00
2018-03-19T01:29:05.202Z,0.00
2018-03-19T01:30:05.178Z,0.00
2018-03-19T01:31:05.154Z,0.00
2018-03-19T01:32:05.133Z,0.00
2018-03-19T01:33:05.107Z,0.00
2018-03-19T01:34:05.082Z,0.00
2018-03-19T01:35:05.060Z,0.00
2018-03-19T01:36:05.034Z,0.00
2018-03-19T01:37:05.014Z,0.00
2018-03-19T01:38:04.987Z,0.00
2018-03-19T01:39:04.963Z,0.00
2018-03-19T01:40:04.939Z,0.00
2018-03-19T01:41:04.916Z,0.00
2018-03-19T01:42:04.892Z,0.00
2018-03-19T01:43:04.867Z,0.00
2018-03-19T01:44:04.843Z,0.00
2018-03-19T01:45:04.820Z,0.00
2018-03-19T01:46:04.796Z,0.00
2018-03-19T01:47:04.776Z,0.00
2018-03-19T01:48:04.749Z,0.00
2018-03-19T01:49:04.734Z,0.00
2018-03-19T01:50:04.703Z,0.00
2018-03-19T01:51:04.678Z,0.00
2018-03-19T01:52:04.654Z,0.00
2018-03-19T01:53:04.630Z,0.00
2018-03-19T01:54:04.662Z,0.00
2018-03-19T01:55:04.582Z,0.00
2018-03-19T01:56:04.611Z,0.00
2018-03-19T01:57:04.541Z,0.00
2018-03-19T01:58:04.510Z,0.00
2018-03-19T01:59:04.486Z,0.00
2018-03-19T02:00:04.465Z,0.00
2018-03-19T02:01:04.442Z,0.00
2018-03-19T02:02:04.414Z,0.00
2018-03-19T02:03:04.391Z,0.00
2018-03-19T02:04:04.381Z,0.00
2018-03-19T02:05:04.350Z,0.00
2018-03-19T02:06:04.320Z,0.00
2018-03-19T02:07:04.297Z,0.00
2018-03-19T02:08:04.272Z,0.00
2018-03-19T02:09:04.247Z,0.00
2018-03-19T02:10:04.223Z,0.00
2018-03-19T02:11:04.200Z,0.00
2018-03-19T02:12:04.175Z,0.00
2018-03-19T02:13:04.151Z,0.00
2018-03-19T02:14:04.129Z,0.00
2018-03-19T02:15:04.113Z,0.00
2018-03-19T02:16:04.083Z,0.00
2018-03-19T02:17:04.059Z,0.00
2018-03-19T02:18:04.035Z,0.00
2018-03-19T02:19:04.015Z,0.00
2018-03-19T02:20:03.993Z,0.00
2018-03-19T02:21:03.964Z,0.00
2018-03-19T02:22:03.938Z,0.00
2018-03-19T02:23:03.922Z,0.00
2018-03-19T02:24:03.913Z,0.00
2018-03-19T02:25:03.865Z,0.00
2018-03-19T02:26:03.842Z,0.00
2018-03-19T02:27:03.834Z,0.00
2018-03-19T02:28:03.802Z,0.00
2018-03-19T02:29:03.778Z,0.00
2018-03-19T02:30:03.753Z,0.00
2018-03-19T02:31:03.723Z,0.00
2018-03-19T02:32:03.703Z,0.00
2018-03-19T02:33:03.680Z,0.00
2018-03-19T02:34:03.654Z,0.00
2018-03-19T02:35:03.635Z,0.00
2018-03-19T02:36:03.618Z,0.00
2018-03-19T02:37:03.582Z,0.00
2018-03-19T02:38:03.565Z,0.00
2018-03-19T02:39:03.536Z,0.00
2018-03-19T02:40:03.509Z,0.00
2018-03-19T02:41:03.488Z,0.00
2018-03-19T02:42:03.461Z,0.00
2018-03-19T02:43:03.443Z,0.00
2018-03-19T02:44:03.415Z,0.00
2018-03-19T02:45:03.388Z,0.00
2018-03-19T02:46:03.365Z,0.00
2018-03-19T02:47:03.343Z,0.00
2018-03-19T02:48:03.318Z,0.00
2018-03-19T02:49:03.302Z,0.00
2018-03-19T02:50:03.271Z,0.00
2018-03-19T02:51:03.251Z,0.00
2018-03-19T02:52:03.225Z,0.00
2018-03-19T02:53:03.198Z,0.00
2018-03-19T02:54:03.186Z,0.00
2018-03-19T02:55:03.151Z,0.00
2018-03-19T02:56:03.130Z,0.00
2018-03-19T02:57:03.113Z,0.00
2018-03-19T02:58:03.083Z,0.00
2018-03-19T02:59:03.055Z,0.00
2018-03-19T03:00:03.034Z,0.00
2018-03-19T03:01:03.009Z,0.00
2018-03-19T03:02:02.982Z,0.00
2018-03-19T03:03:02.959Z,0.00
2018-03-19T03:04:02.936Z,0.00
2018-03-19T03:05:02.912Z,0.00
2018-03-19T03:06:02.891Z,0.00
2018-03-19T03:07:02.868Z,0.00
2018-03-19T03:08:02.845Z,0.00
2018-03-19T03:09:02.824Z,0.00
2018-03-19T03:10:02.845Z,0.00
2018-03-19T03:11:02.769Z,0.00
2018-03-19T03:12:02.747Z,0.00
2018-03-19T03:13:02.722Z,0.00
2018-03-19T03:14:02.697Z,0.00
2018-03-19T03:15:02.676Z,0.00
2018-03-19T03:16:02.651Z,0.00
2018-03-19T03:17:02.673Z,0.00
2018-03-19T03:18:02.602Z,0.00
2018-03-19T03:19:02.633Z,0.00
2018-03-19T03:20:02.555Z,0.00
2018-03-19T03:21:02.587Z,0.00
2018-03-19T03:22:02.507Z,0.00
2018-03-19T03:23:02.482Z,0.00
2018-03-19T03:24:02.482Z,0.00
2018-03-19T03:25:02.434Z,0.00
2018-03-19T03:26:02.409Z,0.00
2018-03-19T03:27:02.386Z,0.00
2018-03-19T03:28:02.360Z,0.00
2018-03-19T03:29:02.339Z,0.00
2018-03-19T03:30:02.312Z,0.00
2018-03-19T03:31:02.293Z,0.00
2018-03-19T03:32:02.268Z,0.00
2018-03-19T03:33:02.243Z,0.00
2018-03-19T03:34:02.229Z,0.00
2018-03-19T03:35:02.240Z,0.00
2018-03-19T03:36:02.174Z,0.00
2018-03-19T03:37:02.148Z,0.00
2018-03-19T03:38:02.124Z,0.00
2018-03-19T03:39:02.102Z,0.00
2018-03-19T03:40:02.073Z,0.00
2018-03-19T03:41:02.048Z,0.00
2018-03-19T03:42:02.027Z,0.00
2018-03-19T03:43:02.003Z,0.00
2018-03-19T03:44:01.980Z,0.00
2018-03-19T03:45:01.960Z,0.00
2018-03-19T03:46:01.933Z,0.00
2018-03-19T03:47:01.906Z,0.00
2018-03-19T03:48:01.881Z,0.00
2018-03-19T03:49:01.862Z,0.00
2018-03-19T03:50:01.832Z,0.00
2018-03-19T03:51:01.812Z,0.00
2018-03-19T03:52:01.795Z,0.00
2018-03-19T03:53:01.764Z,0.00
2018-03-19T03:54:01.736Z,0.00
2018-03-19T03:55:01.715Z,0.00
2018-03-19T03:56:01.688Z,0.00
2018-03-19T03:57:01.670Z,0.00
2018-03-19T03:58:01.652Z,0.00
2018-03-19T03:59:01.617Z,0.00
2018-03-19T04:00:01.640Z,0.00
2018-03-19T04:01:01.569Z,0.00
2018-03-19T04:02:01.544Z,0.00
2018-03-19T04:03:01.520Z,0.00
2018-03-19T04:04:01.498Z,0.00
2018-03-19T04:05:01.540Z,0.00
2018-03-19T04:06:01.447Z,0.00
2018-03-19T04:07:01.426Z,0.00
2018-03-19T04:08:01.400Z,0.00
2018-03-19T04:09:01.378Z,0.00
2018-03-19T04:10:01.353Z,0.00
2018-03-19T04:11:01.330Z,0.00
2018-03-19T04:12:01.306Z,0.00
2018-03-19T04:13:01.299Z,0.00
2018-03-19T04:14:01.258Z,0.00
2018-03-19T04:15:01.231Z,0.00
2018-03-19T04:16:01.207Z,0.00
2018-03-19T04:17:01.184Z,0.00
2018-03-19T04:18:01.169Z,0.00
2018-03-19T04:19:01.141Z,0.00
2018-03-19T04:20:01.114Z,0.00
2018-03-19T04:21:01.091Z,0.00
2018-03-19T04:22:01.111Z,0.00
2018-03-19T04:23:01.038Z,0.00
2018-03-19T04:24:01.015Z,0.00
2018-03-19T04:25:00.990Z,0.00
2018-03-19T04:26:00.965Z,0.00
2018-03-19T04:27:00.942Z,0.00
2018-03-19T04:28:00.991Z,0.00
2018-03-19T04:29:00.895Z,0.00
2018-03-19T04:30:00.871Z,0.00
2018-03-19T04:31:00.845Z,0.00
2018-03-19T04:32:00.828Z,0.00
2018-03-19T04:33:00.799Z,0.00
2018-03-19T04:34:00.825Z,0.00
2018-03-19T04:35:00.750Z,0.00
2018-03-19T04:36:00.726Z,0.00
2018-03-19T04:37:00.706Z,0.00
2018-03-19T04:38:00.680Z,0.00
2018-03-19T04:39:00.657Z,0.00
2018-03-19T04:40:00.647Z,0.00
2018-03-19T04:41:00.606Z,0.00
2018-03-19T04:42:00.585Z,0.00
2018-03-19T04:43:00.569Z,0.00
2018-03-19T04:44:00.535Z,0.00
2018-03-19T04:45:00.512Z,0.00
2018-03-19T04:46:00.486Z,0.00
2018-03-19T04:47:00.468Z,0.00
2018-03-19T04:48:00.436Z,0.00
2018-03-19T04:49:00.415Z,0.00
2018-03-19T04:50:00.444Z,0.00
2018-03-19T04:51:00.367Z,0.00
2018-03-19T04:52:00.350Z,0.00
2018-03-19T04:53:00.318Z,0.00
2018-03-19T04:54:00.297Z,0.00
2018-03-19T04:55:00.270Z,0.00
2018-03-19T04:56:00.246Z,0.00
2018-03-19T04:57:00.218Z,0.00
2018-03-19T04:58:00.196Z,0.00
2018-03-19T04:59:00.172Z,0.00
2018-03-19T05:00:00.153Z,0.00
2018-03-19T05:01:00.123Z,0.00
2018-03-19T05:02:00.099Z,5.63
2018-03-19T05:03:00.075Z,5.63
2018-03-19T05:04:00.052Z,5.63
2018-03-19T05:05:00.026Z,5.63
2018-03-19T05:06:00.004Z,5.63
2018-03-19T05:06:59.984Z,5.63
2018-03-19T05:07:59.954Z,11.25
2018-03-19T05:08:59.933Z,11.25
2018-03-19T05:09:59.912Z,11.25
2018-03-19T05:10:59.884Z,11.25
2018-03-19T05:11:59.858Z,16.88
2018-03-19T05:12:59.833Z,16.88
2018-03-19T05:13:59.809Z,16.88
2018-03-19T05:14:59.783Z,22.50
2018-03-19T05:15:59.765Z,22.50
2018-03-19T05:18:01.148Z,28.13
2018-03-19T05:19:01.094Z,28.13
2018-03-19T05:20:01.069Z,28.13
2018-03-19T05:21:01.046Z,33.75
2018-03-19T05:22:01.023Z,33.75
2018-03-19T05:23:00.997Z,39.38
2018-03-19T05:24:00.972Z,39.38
2018-03-19T05:25:00.950Z,39.38
2018-03-19T05:26:00.934Z,45.00
2018-03-19T05:27:00.903Z,45.00
2018-03-19T05:28:00.877Z,50.63
2018-03-19T05:29:00.856Z,50.63
2018-03-19T05:30:00.827Z,56.25
2018-03-19T05:31:00.802Z,56.25
2018-03-19T05:32:00.783Z,56.25
2018-03-19T05:33:00.760Z,61.88
2018-03-19T05:34:00.731Z,61.88
2018-03-19T05:35:00.708Z,67.50
2018-03-19T05:36:00.681Z,67.50
2018-03-19T05:37:00.656Z,73.13
2018-03-19T05:38:00.640Z,73.13
2018-03-19T05:39:00.608Z,78.75
2018-03-19T05:40:00.585Z,78.75
2018-03-19T05:41:00.566Z,78.75
2018-03-19T05:42:00.539Z,84.38
2018-03-19T05:43:00.514Z,84.38
2018-03-19T05:44:00.490Z,90.00
2018-03-19T05:45:00.473Z,90.00
2018-03-19T05:46:00.447Z,95.63
2018-03-19T05:47:00.415Z,95.63
2018-03-19T05:48:00.394Z,101.25
2018-03-19T05:49:00.367Z,101.25
2018-03-19T05:50:00.348Z,106.88
2018-03-19T05:51:00.330Z,106.88
2018-03-19T05:52:00.296Z,112.50
2018-03-19T05:53:00.272Z,112.50
2018-03-19T05:54:00.254Z,118.13
2018-03-19T05:55:00.227Z,118.13
2018-03-19T05:56:00.206Z,123.75
2018-03-19T05:57:00.176Z,123.75
2018-03-19T05:58:00.158Z,129.38
2018-03-19T05:59:00.133Z,129.38
2018-03-19T06:00:00.104Z,135.00
2018-03-19T06:01:00.129Z,135.00
2018-03-19T06:02:00.053Z,140.63
2018-03-19T06:03:00.031Z,140.63
2018-03-19T06:04:00.007Z,146.25
2018-03-19T06:04:59.983Z,146.25
2018-03-19T06:05:59.960Z,151.88
2018-03-19T06:06:59.934Z,151.88
2018-03-19T06:07:59.911Z,151.88
2018-03-19T06:08:59.886Z,157.50
2018-03-19T06:09:59.862Z,157.50
2018-03-19T06:10:59.839Z,157.50
2018-03-19T06:11:59.815Z,157.50
2018-03-19T06:12:59.791Z,163.13
2018-03-19T06:13:59.767Z,163.13
2018-03-19T06:14:59.747Z,163.13
2018-03-19T06:15:59.721Z,168.75
2018-03-19T06:16:59.698Z,168.75
2018-03-19T06:17:59.671Z,174.38
2018-03-19T06:18:59.657Z,174.38
2018-03-19T06:19:59.623Z,174.38
2018-03-19T06:20:59.638Z,180.00
2018-03-19T06:21:59.577Z,180.00
2018-03-19T06:22:59.557Z,185.63
2018-03-19T06:23:59.526Z,185.63
2018-03-19T06:24:59.507Z,196.88
2018-03-19T06:25:59.488Z,191.25
2018-03-19T06:26:59.454Z,191.25
2018-03-19T06:27:59.490Z,196.88
2018-03-19T06:28:59.405Z,196.88
2018-03-19T06:29:59.392Z,196.88
2018-03-19T06:30:59.365Z,202.50
2018-03-19T06:31:59.336Z,202.50
2018-03-19T06:32:59.315Z,208.13
2018-03-19T06:33:59.291Z,208.13
2018-03-19T06:34:59.267Z,208.13
2018-03-19T06:35:59.249Z,213.75
2018-03-19T06:36:59.217Z,213.75
2018-03-19T06:37:59.196Z,213.75
2018-03-19T06:38:59.174Z,219.38
2018-03-19T06:39:59.152Z,219.38
2018-03-19T06:40:59.156Z,225.00
2018-03-19T06:41:59.108Z,225.00
2018-03-19T06:42:59.084Z,230.63
2018-03-19T06:43:59.054Z,230.63
2018-03-19T06:44:59.030Z,230.63
2018-03-19T06:45:59.008Z,236.25
2018-03-19T06:46:58.989Z,236.25
2018-03-19T06:47:58.960Z,241.88
2018-03-19T06:48:58.937Z,241.88
2018-03-19T06:49:58.916Z,247.50
2018-03-19T06:50:58.895Z,247.50
2018-03-19T06:51:58.863Z,253.13
2018-03-19T06:52:58.843Z,253.13
2018-03-19T06:53:58.818Z,253.13
2018-03-19T06:54:58.795Z,258.75
2018-03-19T06:55:58.769Z,258.75
2018-03-19T06:56:58.748Z,264.38
2018-03-19T06:57:58.727Z,264.38
2018-03-19T06:58:58.703Z,264.38
2018-03-19T06:59:58.682Z,264.38
2018-03-19T07:00:58.675Z,270.00
2018-03-19T07:01:58.633Z,270.00
2018-03-19T07:02:58.613Z,275.63
2018-03-19T07:03:58.588Z,275.63
2018-03-19T07:04:58.566Z,281.25
2018-03-19T07:05:58.546Z,281.25
2018-03-19T07:06:58.520Z,286.88
2018-03-19T07:07:58.491Z,286.88
2018-03-19T07:08:58.474Z,286.88
2018-03-19T07:09:58.886Z,292.50
2018-03-19T07:10:58.424Z,298.13
2018-03-19T07:11:58.399Z,298.13
2018-03-19T07:12:58.378Z,303.75
2018-03-19T07:13:58.355Z,309.38
2018-03-19T07:14:58.333Z,309.38
2018-03-19T07:15:58.316Z,309.38
2018-03-19T07:16:58.295Z,315.00
2018-03-19T07:17:58.264Z,315.00
2018-03-19T07:18:58.250Z,320.63
2018-03-19T07:19:58.215Z,320.63
2018-03-19T07:20:58.196Z,326.25
2018-03-19T07:21:58.173Z,331.88
2018-03-19T07:22:58.151Z,331.88
2018-03-19T07:23:58.132Z,337.50
2018-03-19T07:24:58.103Z,337.50
2018-03-19T07:25:58.083Z,343.13
2018-03-19T07:26:58.058Z,348.75
2018-03-19T07:27:58.033Z,348.75
2018-03-19T07:28:58.015Z,354.38
2018-03-19T07:29:57.990Z,354.38
2018-03-19T07:30:57.966Z,354.38
2018-03-19T07:31:57.943Z,360.00
2018-03-19T07:32:57.923Z,365.63
2018-03-19T07:33:57.900Z,371.25
2018-03-19T07:34:57.880Z,371.25
2018-03-19T07:35:57.855Z,376.88
2018-03-19T07:36:57.832Z,382.50
2018-03-19T07:37:57.808Z,388.13
2018-03-19T07:38:57.788Z,393.75
2018-03-19T07:39:57.766Z,399.38
2018-03-19T07:40:57.767Z,405.00
2018-03-19T07:41:57.724Z,410.63
2018-03-19T07:42:57.701Z,416.25
2018-03-19T07:43:57.726Z,421.88
2018-03-19T07:44:57.652Z,427.50
2018-03-19T07:45:57.634Z,433.13
2018-03-19T07:46:57.605Z,433.13
2018-03-19T07:47:57.584Z,444.38
2018-03-19T07:48:57.559Z,450.00
2018-03-19T07:49:57.547Z,455.63
2018-03-19T07:50:57.519Z,461.25
2018-03-19T07:51:57.496Z,466.88
2018-03-19T07:52:57.474Z,478.13
2018-03-19T07:53:57.450Z,483.75
2018-03-19T07:54:57.531Z,489.38
2018-03-19T07:55:57.406Z,506.25
2018-03-19T07:56:57.451Z,545.63
2018-03-19T07:57:57.363Z,585.00
2018-03-19T07:58:57.492Z,624.38
2018-03-19T07:59:57.324Z,652.50
2018-03-19T08:00:57.300Z,1080.00
2018-03-19T08:01:57.276Z,1591.88
2018-03-19T08:02:57.262Z,1963.13
2018-03-19T08:03:57.231Z,2806.88
2018-03-19T08:04:57.212Z,3571.88
2018-03-19T08:05:57.192Z,3588.75
2018-03-19T08:06:57.266Z,3600.00
2018-03-19T08:07:57.149Z,3605.63
2018-03-19T08:08:57.134Z,3611.25
2018-03-19T08:09:57.104Z,3678.75
2018-03-19T08:10:57.087Z,3796.88
2018-03-19T08:11:57.062Z,3881.25
2018-03-19T08:12:57.045Z,3903.75
2018-03-19T08:13:57.021Z,3965.63
2018-03-19T08:14:57.005Z,3988.13
2018-03-19T08:15:56.991Z,3988.13
2018-03-19T08:16:56.966Z,3954.38
2018-03-19T08:17:56.946Z,3982.50
2018-03-19T08:18:56.989Z,4055.63
2018-03-19T08:19:56.903Z,4033.13
2018-03-19T08:20:56.895Z,3999.38
2018-03-19T08:21:56.872Z,3960.00
2018-03-19T08:22:56.861Z,4010.63
2018-03-19T08:23:56.833Z,3915.00
2018-03-19T08:24:56.820Z,3690.00
2018-03-19T08:25:56.852Z,3521.25
2018-03-19T08:26:56.792Z,3633.75
2018-03-19T08:27:56.765Z,3988.13
2018-03-19T08:28:56.754Z,4314.38
2018-03-19T08:29:56.737Z,4432.50
2018-03-19T08:30:56.722Z,4275.00
2018-03-19T08:31:56.702Z,4173.75
2018-03-19T08:32:56.692Z,4230.00
2018-03-19T08:33:56.675Z,4494.38
2018-03-19T08:34:56.715Z,4736.25
2018-03-19T08:35:56.652Z,4910.63
2018-03-19T08:36:56.635Z,4893.75
2018-03-19T08:37:56.643Z,4905.00
2018-03-19T08:38:56.608Z,4865.63
2018-03-19T08:39:56.602Z,4905.00
2018-03-19T08:40:56.639Z,4938.75
2018-03-19T08:41:56.573Z,4921.88
2018-03-19T08:42:56.565Z,4927.50
2018-03-19T08:43:56.557Z,4933.13
2018-03-19T08:44:56.541Z,5017.50
2018-03-19T08:45:56.533Z,5023.13
2018-03-19T08:46:56.522Z,4972.50
2018-03-19T08:47:56.513Z,4831.88
2018-03-19T08:48:56.503Z,4792.50
2018-03-19T08:49:56.493Z,4921.88
2018-03-19T08:50:56.484Z,5056.88
2018-03-19T08:51:56.479Z,5073.75
2018-03-19T08:52:56.472Z,5011.88
2018-03-19T08:53:56.462Z,4972.50
2018-03-19T08:54:56.455Z,4989.38
2018-03-19T08:55:56.445Z,5079.38
2018-03-19T08:56:56.439Z,5203.13
2018-03-19T08:57:56.436Z,5338.13
2018-03-19T08:58:56.423Z,5428.13
2018-03-19T08:59:56.424Z,5473.13
2018-03-19T09:00:56.415Z,5518.13
2018-03-19T09:01:56.404Z,5501.25
2018-03-19T09:02:56.402Z,5332.50
2018-03-19T09:03:56.451Z,5158.13
2018-03-19T09:04:56.387Z,5090.63
2018-03-19T09:05:56.384Z,5163.75
2018-03-19T09:06:56.385Z,5253.75
2018-03-19T09:07:56.373Z,5383.13
2018-03-19T09:08:56.370Z,5461.88
2018-03-19T09:09:56.370Z,5405.63
2018-03-19T09:10:56.362Z,5315.63
2018-03-19T09:11:56.356Z,5265.00
2018-03-19T09:12:56.350Z,5293.13
2018-03-19T09:13:56.347Z,5293.13
2018-03-19T09:14:56.354Z,5355.00
2018-03-19T09:15:56.338Z,5411.25
2018-03-19T09:16:56.337Z,5512.50
2018-03-19T09:17:56.336Z,5670.00
2018-03-19T09:18:56.384Z,5715.00
2018-03-19T09:19:56.328Z,5760.00
2018-03-19T09:20:56.324Z,5776.88
2018-03-19T09:21:56.328Z,5805.00
2018-03-19T09:22:56.321Z,5793.75
2018-03-19T09:23:56.319Z,5799.38
2018-03-19T09:24:56.319Z,5720.63
2018-03-19T09:25:56.315Z,5709.38
2018-03-19T09:26:56.313Z,5731.88
2018-03-19T09:27:56.324Z,5821.88
2018-03-19T09:28:56.311Z,5731.88
2018-03-19T09:29:56.318Z,5523.75
2018-03-19T09:30:56.312Z,5293.13
2018-03-19T09:31:56.310Z,5169.38
2018-03-19T09:32:56.310Z,5332.50
2018-03-19T09:33:56.312Z,5568.75
2018-03-19T09:34:56.311Z,5861.25
2018-03-19T09:35:56.306Z,6035.63
2018-03-19T09:36:56.305Z,6091.88
2018-03-19T09:37:56.305Z,6041.25
2018-03-19T09:38:56.310Z,5940.00
2018-03-19T09:39:56.304Z,6080.63
2018-03-19T09:40:56.305Z,6108.75
2018-03-19T09:41:56.304Z,6052.50
2018-03-19T09:42:56.357Z,6024.38
2018-03-19T09:43:56.313Z,5973.75
2018-03-19T09:44:56.307Z,5956.88
2018-03-19T09:45:56.311Z,6035.63
2018-03-19T09:46:56.316Z,6080.63
2018-03-19T09:47:56.311Z,6103.13
2018-03-19T09:48:56.317Z,6153.75
2018-03-19T09:49:56.324Z,6142.50
2018-03-19T09:50:56.313Z,6165.00
2018-03-19T09:51:56.314Z,6165.00
2018-03-19T09:52:56.313Z,6114.38
2018-03-19T09:53:56.323Z,6159.38
2018-03-19T09:54:56.319Z,6232.50
2018-03-19T09:55:56.326Z,6249.38
2018-03-19T09:56:56.322Z,6367.50
2018-03-19T09:57:56.326Z,6322.50
2018-03-19T09:58:56.372Z,6277.50
2018-03-19T09:59:56.325Z,6260.63
2018-03-19T10:00:56.325Z,6266.25
2018-03-19T10:01:56.346Z,6277.50
2018-03-19T10:02:56.330Z,6294.38
2018-03-19T10:03:56.333Z,6294.38
2018-03-19T10:04:56.333Z,6243.75
2018-03-19T10:05:56.336Z,6322.50
2018-03-19T10:06:56.346Z,6356.25
2018-03-19T10:07:56.343Z,6384.38
2018-03-19T10:08:56.342Z,6316.88
2018-03-19T10:09:56.344Z,6373.13
2018-03-19T10:10:56.359Z,6463.13
2018-03-19T10:11:56.350Z,6586.88
2018-03-19T10:12:56.350Z,6547.50
2018-03-19T10:13:56.353Z,6423.75
2018-03-19T10:14:56.357Z,6311.25
2018-03-19T10:15:56.367Z,6243.75
2018-03-19T10:16:56.380Z,6316.88
2018-03-19T10:17:56.376Z,6429.38
2018-03-19T10:18:56.364Z,6491.25
2018-03-19T10:19:56.375Z,6541.88
2018-03-19T10:20:56.374Z,6564.38
2018-03-19T10:21:56.376Z,6620.63
2018-03-19T10:22:56.376Z,6643.13
2018-03-19T10:23:56.378Z,6671.25
2018-03-19T10:24:56.380Z,6626.25
2018-03-19T10:25:56.384Z,6615.00
2018-03-19T10:26:56.390Z,6570.00
2018-03-19T10:27:56.396Z,6598.13
2018-03-19T10:28:56.394Z,6586.88
2018-03-19T10:29:56.397Z,6547.50
2018-03-19T10:30:56.399Z,6547.50
2018-03-19T10:31:56.404Z,6609.38
2018-03-19T10:32:56.405Z,6705.00
2018-03-19T10:33:56.412Z,6648.75
2018-03-19T10:34:56.413Z,6626.25
2018-03-19T10:35:56.429Z,6654.38
2018-03-19T10:36:56.421Z,6733.13
2018-03-19T10:37:56.421Z,6811.88
2018-03-19T10:38:56.428Z,6828.75
2018-03-19T10:39:56.474Z,6755.63
2018-03-19T10:40:56.440Z,6688.13
2018-03-19T10:41:56.438Z,6626.25
2018-03-19T10:42:56.445Z,6643.13
2018-03-19T10:43:56.442Z,6620.63
2018-03-19T10:44:56.448Z,6620.63
2018-03-19T10:45:56.453Z,6738.75
2018-03-19T10:46:56.455Z,6778.13
2018-03-19T10:47:56.471Z,6840.00
2018-03-19T10:48:56.465Z,6862.50
2018-03-19T10:49:56.521Z,6868.13
2018-03-19T10:50:56.474Z,6879.38
2018-03-19T10:51:56.474Z,6885.00
2018-03-19T10:52:56.491Z,6856.88
2018-03-19T10:53:56.480Z,6834.38
2018-03-19T10:54:56.483Z,6789.38
2018-03-19T10:55:56.489Z,6806.25
2018-03-19T10:56:56.495Z,6795.00
2018-03-19T10:57:56.578Z,6705.00
2018-03-19T10:58:56.504Z,6654.38
2018-03-19T10:59:56.509Z,6615.00
2018-03-19T11:00:56.511Z,6615.00
2018-03-19T11:01:56.518Z,6744.38
2018-03-19T11:02:56.527Z,6800.63
2018-03-19T11:03:56.522Z,6840.00
2018-03-19T11:04:56.531Z,6873.75
2018-03-19T11:05:56.532Z,6918.75
2018-03-19T11:06:56.534Z,6958.13
2018-03-19T11:07:56.539Z,7003.13
2018-03-19T11:08:56.544Z,7020.00
2018-03-19T11:09:56.550Z,7031.25
2018-03-19T11:10:56.552Z,7008.75
2018-03-19T11:11:56.680Z,6991.88
2018-03-19T11:12:56.562Z,6963.75
2018-03-19T11:13:56.593Z,6890.63
2018-03-19T11:14:56.571Z,6806.25
2018-03-19T11:15:56.572Z,6744.38
2018-03-19T11:16:56.580Z,6789.38
2018-03-19T11:17:56.582Z,6705.00
2018-03-19T11:18:56.586Z,6660.00
2018-03-19T11:19:56.591Z,6581.25
2018-03-19T11:20:56.705Z,6693.75
2018-03-19T11:21:56.598Z,6856.88
2018-03-19T11:22:56.656Z,6969.38
2018-03-19T11:23:56.611Z,7065.00
2018-03-19T11:24:56.614Z,7031.25
2018-03-19T11:25:56.669Z,6918.75
2018-03-19T11:26:56.623Z,6795.00
2018-03-19T11:27:56.625Z,6750.00
2018-03-19T11:28:56.626Z,6750.00
2018-03-19T11:29:56.632Z,6817.50
2018-03-19T11:30:56.646Z,6879.38
2018-03-19T11:31:56.646Z,6913.13
2018-03-19T11:32:56.646Z,6885.00
2018-03-19T11:33:56.655Z,6811.88
2018-03-19T11:34:56.657Z,6823.13
2018-03-19T11:35:56.659Z,6918.75
2018-03-19T11:36:56.713Z,6896.25
2018-03-19T11:37:56.669Z,6907.50
2018-03-19T11:38:56.675Z,6901.88
2018-03-19T11:39:56.677Z,6868.13
2018-03-19T11:40:56.685Z,6879.38
2018-03-19T11:41:56.692Z,6930.00
2018-03-19T11:42:56.704Z,6997.50
2018-03-19T11:43:56.701Z,7025.63
2018-03-19T11:44:56.701Z,6918.75
2018-03-19T11:45:56.751Z,6648.75
2018-03-19T11:46:56.720Z,6277.50
2018-03-19T11:47:56.714Z,5850.00
2018-03-19T11:48:56.718Z,5411.25
2018-03-19T11:49:56.723Z,5231.25
2018-03-19T11:50:56.734Z,5478.75
2018-03-19T11:51:56.735Z,5900.63
2018-03-19T11:52:56.749Z,6345.00
2018-03-19T11:53:56.742Z,6727.50
2018-03-19T11:54:56.750Z,6946.88
2018-03-19T11:55:56.752Z,6975.00
2018-03-19T11:56:56.755Z,6986.25
2018-03-19T11:57:56.763Z,6868.13
2018-03-19T11:58:56.768Z,6840.00
2018-03-19T11:59:56.772Z,6755.63
2018-03-19T12:00:56.774Z,6705.00
2018-03-19T12:01:56.784Z,6598.13
2018-03-19T12:02:56.786Z,6480.00
2018-03-19T12:03:56.789Z,6508.13
2018-03-19T12:04:56.798Z,6699.38
2018-03-19T12:05:56.799Z,6800.63
2018-03-19T12:06:56.810Z,6924.38
2018-03-19T12:07:56.805Z,6862.50
2018-03-19T12:08:56.825Z,6609.38
2018-03-19T12:09:56.815Z,6440.63
2018-03-19T12:10:56.873Z,6322.50
2018-03-19T12:11:56.826Z,6328.13
2018-03-19T12:12:56.883Z,6474.38
2018-03-19T12:13:56.833Z,6620.63
2018-03-19T12:14:56.846Z,6705.00
2018-03-19T12:15:56.841Z,6660.00
2018-03-19T12:16:56.845Z,6665.63
2018-03-19T12:17:56.850Z,6654.38
2018-03-19T12:18:56.856Z,6626.25
2018-03-19T12:19:56.866Z,6665.63
2018-03-19T12:20:56.875Z,6693.75
2018-03-19T12:21:56.869Z,6643.13
2018-03-19T12:22:56.870Z,6626.25
2018-03-19T12:23:56.891Z,6620.63
2018-03-19T12:24:56.885Z,6643.13
2018-03-19T12:25:56.986Z,6637.50
2018-03-19T12:26:56.889Z,6564.38
2018-03-19T12:27:56.903Z,6547.50
2018-03-19T12:28:56.895Z,6581.25
2018-03-19T12:29:56.951Z,6631.88
2018-03-19T12:30:56.905Z,6570.00
2018-03-19T12:31:56.967Z,6333.75
2018-03-19T12:32:56.914Z,5990.63
2018-03-19T12:33:56.922Z,5568.75
2018-03-19T12:34:56.924Z,5371.88
2018-03-19T12:35:56.924Z,5653.13
2018-03-19T12:36:56.924Z,6080.63
2018-03-19T12:37:56.934Z,6418.13
2018-03-19T12:38:56.936Z,6615.00
2018-03-19T12:39:56.940Z,6598.13
2018-03-19T12:40:56.946Z,6575.63