createdAt,value
2018-11-20T00:00:17.274Z,92.30
2018-11-20T00:03:02.817Z,92.90
2018-11-20T00:05:52.051Z,92.30
2018-11-20T00:08:35.637Z,92.10
2018-11-20T00:11:24.056Z,91.50
2018-11-20T00:14:26.658Z,91.20
2018-11-20T00:17:09.140Z,92.10
2018-11-20T00:19:53.671Z,91.80
2018-11-20T00:22:44.091Z,91.80
2018-11-20T00:25:33.353Z,91.70
2018-11-20T00:28:26.496Z,91.60
2018-11-20T00:31:28.908Z,91.80
2018-11-20T00:34:18.063Z,91.80
2018-11-20T00:37:17.277Z,91.80
2018-11-20T00:40:06.377Z,91.50
2018-11-20T00:42:53.316Z,91.40
2018-11-20T00:45:52.999Z,91.30
2018-11-20T00:48:44.789Z,91.60
2018-11-20T00:51:27.800Z,91.80
2018-11-20T00:54:17.051Z,91.70
2018-11-20T00:57:16.593Z,91.20
2018-11-20T01:00:16.265Z,91.30
2018-11-20T01:03:09.625Z,91.10
2018-11-20T01:06:04.804Z,91.30
2018-11-20T01:09:07.465Z,91.90
2018-11-20T01:11:54.825Z,92.00
2018-11-20T01:14:33.316Z,92.10
2018-11-20T01:17:22.519Z,92.00
2018-11-20T01:20:11.707Z,91.90
2018-11-20T01:22:58.166Z,91.90
2018-11-20T01:25:47.105Z,92.00
2018-11-20T01:28:31.767Z,91.90
2018-11-20T01:31:25.068Z,91.70
2018-11-20T01:34:14.301Z,91.60
2018-11-20T01:37:07.354Z,91.70
2018-11-20T01:40:06.593Z,91.50
2018-11-20T01:43:12.407Z,91.10
2018-11-20T01:46:39.248Z,91.20
2018-11-20T01:49:31.129Z,91.00
2018-11-20T01:52:20.357Z,90.60
2018-11-20T01:55:12.305Z,90.80
2018-11-20T01:57:57.432Z,91.00
2018-11-20T02:00:44.079Z,91.30
2018-11-20T02:03:31.999Z,91.40
2018-11-20T02:06:19.861Z,91.50
2018-11-20T02:09:13.070Z,91.70
2018-11-20T02:12:05.340Z,91.80
2018-11-20T02:14:46.186Z,92.20
2018-11-20T02:17:45.465Z,92.10
2018-11-20T02:20:46.960Z,91.80
2018-11-20T02:23:41.932Z,91.60
2018-11-20T02:26:29.849Z,91.70
2018-11-20T02:29:18.353Z,92.10
2018-11-20T02:32:06.202Z,91.60
2018-11-20T02:35:10.676Z,91.40
2018-11-20T02:38:05.986Z,91.50
2018-11-20T02:41:01.165Z,91.70
2018-11-20T02:43:50.400Z,91.90
2018-11-20T02:46:38.847Z,92.20
2018-11-20T02:49:28.072Z,92.20
2018-11-20T02:52:16.002Z,92.30
2018-11-20T02:55:08.201Z,92.80
2018-11-20T02:58:06.990Z,92.30
2018-11-20T03:01:05.526Z,92.20
2018-11-20T03:03:54.532Z,92.30
2018-11-20T03:06:58.438Z,92.50
2018-11-20T03:09:52.925Z,92.50
2018-11-20T03:12:46.600Z,92.60
2018-11-20T03:15:35.860Z,92.60
2018-11-20T03:18:32.600Z,92.70
2018-11-20T03:21:11.103Z,92.70
2018-11-20T03:24:12.372Z,92.80
2018-11-20T03:26:54.788Z,92.80
2018-11-20T03:30:49.294Z,92.90
2018-11-20T03:33:40.165Z,92.90
2018-11-20T03:36:25.676Z,92.90
2018-11-20T03:39:13.824Z,93.00
2018-11-20T03:41:54.966Z,93.00
2018-11-20T03:44:43.079Z,93.10
2018-11-20T03:47:41.375Z,93.10
2018-11-20T03:50:30.546Z,92.90
2018-11-20T03:53:18.484Z,92.60
2018-11-20T03:56:01.018Z,92.80
2018-11-20T03:58:51.208Z,93.00
2018-11-20T04:01:43.609Z,93.20
2018-11-20T04:04:31.443Z,93.30
2018-11-20T04:07:32.786Z,93.40
2018-11-20T04:10:20.655Z,93.80
2018-11-20T04:13:00.221Z,93.50
2018-11-20T04:15:52.323Z,93.30
2018-11-20T04:18:44.458Z,93.50
2018-11-20T04:21:33.632Z,93.60
2018-11-20T04:24:26.395Z,93.60
2018-11-20T04:27:15.601Z,93.70
2018-11-20T04:30:05.461Z,93.70
2018-11-20T04:32:40.682Z,93.70
2018-11-20T04:35:37.055Z,93.70
2018-11-20T04:38:29.056Z,93.80
2018-11-20T04:41:24.429Z,93.60
2018-11-20T04:44:28.748Z,93.70
2018-11-20T04:47:16.983Z,93.90
2018-11-20T04:49:57.285Z,93.90
2018-11-20T04:52:49.090Z,93.60
2018-11-20T04:55:36.828Z,93.70
2018-11-20T04:58:31.896Z,93.70
2018-11-20T05:01:26.863Z,93.70
2018-11-20T05:04:13.257Z,93.80
2018-11-20T05:06:49.591Z,94.00
2018-11-20T05:09:56.809Z,94.00
2018-11-20T05:12:50.552Z,94.00
2018-11-20T05:15:38.117Z,93.90
2018-11-20T05:18:22.031Z,94.10
2018-11-20T05:21:26.623Z,94.20
2018-11-20T05:24:14.614Z,94.10
2018-11-20T05:27:15.869Z,94.10
2018-11-20T05:30:03.824Z,94.20
2018-11-20T05:33:08.084Z,94.30
2018-11-20T05:36:12.264Z,94.40
2018-11-20T05:39:00.617Z,94.50
2018-11-20T05:41:40.745Z,94.40
2018-11-20T05:44:28.808Z,94.50
2018-11-20T05:47:30.114Z,94.60
2018-11-20T05:50:17.838Z,94.80
2018-11-20T05:53:00.236Z,94.90
2018-11-20T05:55:58.212Z,94.90
2018-11-20T05:58:46.219Z,95.00
2018-11-20T06:01:24.492Z,95.00
2018-11-20T06:04:12.645Z,95.10
2018-11-20T06:06:55.461Z,95.10
2018-11-20T06:09:50.530Z,95.00
2018-11-20T06:12:34.212Z,94.90
2018-11-20T06:15:22.206Z,94.80
2018-11-20T06:18:11.066Z,94.60
2018-11-20T06:21:00.304Z,94.40
2018-11-20T06:23:48.472Z,94.50
2018-11-20T06:26:50.475Z,94.60
2018-11-20T06:29:38.283Z,94.50
2018-11-20T06:32:26.017Z,94.50
2018-11-20T06:35:21.146Z,94.30
2018-11-20T06:38:16.521Z,94.20
2018-11-20T06:40:57.219Z,94.20
2018-11-20T06:44:04.443Z,94.20
2018-11-20T06:47:08.913Z,93.90
2018-11-20T06:49:56.645Z,93.60
2018-11-20T06:52:44.861Z,93.60
2018-11-20T06:55:29.356Z,93.80
2018-11-20T06:58:17.387Z,93.50
2018-11-20T07:01:05.384Z,93.20
2018-11-20T07:04:09.644Z,93.30
2018-11-20T07:07:07.916Z,93.30
2018-11-20T07:09:59.855Z,93.20
2018-11-20T07:12:51.804Z,93.30
2018-11-20T07:15:39.779Z,93.30
2018-11-20T07:18:27.443Z,93.40
2018-11-20T07:21:15.514Z,93.60
2018-11-20T07:24:05.374Z,93.50
2018-11-20T07:26:55.362Z,93.50
2018-11-20T07:29:47.411Z,93.60
2018-11-20T07:32:35.189Z,93.70
2018-11-20T07:35:23.809Z,93.60
2018-11-20T07:38:13.102Z,93.60
2018-11-20T07:41:11.637Z,93.70
2018-11-20T07:44:06.128Z,93.50
2018-11-20T07:46:54.205Z,93.40
2018-11-20T07:49:40.702Z,93.30
2018-11-20T07:52:32.512Z,93.30
2018-11-20T07:55:21.812Z,93.30
2018-11-20T07:58:09.872Z,93.10
2018-11-20T08:00:53.480Z,92.80
2018-11-20T08:03:41.269Z,92.40
2018-11-20T08:06:33.216Z,92.00
2018-11-20T08:09:12.033Z,91.80
2018-11-20T08:12:19.241Z,91.10
2018-11-20T08:14:57.238Z,90.70
2018-11-20T08:17:47.623Z,90.20
2018-11-20T08:20:36.889Z,90.00
2018-11-20T08:23:26.121Z,88.90
2018-11-20T08:26:14.580Z,88.40
2018-11-20T08:29:15.790Z,87.50
2018-11-20T08:32:03.745Z,87.40
2018-11-20T08:34:52.975Z,86.70
2018-11-20T08:37:37.517Z,84.70
2018-11-20T08:40:26.733Z,84.70
2018-11-20T08:43:21.965Z,85.10
2018-11-20T08:46:09.871Z,83.20
2018-11-20T08:49:07.920Z,82.90
2018-11-20T08:52:06.437Z,81.70
2018-11-20T08:54:55.949Z,80.00
2018-11-20T08:57:56.989Z,80.40
2018-11-20T09:01:04.429Z,80.70
2018-11-20T09:03:46.559Z,80.50
2018-11-20T09:06:34.721Z,80.40
2018-11-20T09:09:26.233Z,79.90
2018-11-20T09:12:09.081Z,78.00
2018-11-20T09:15:01.013Z,77.40
2018-11-20T09:17:47.202Z,77.70
2018-11-20T09:20:35.363Z,78.00
2018-11-20T09:23:25.027Z,77.90
2018-11-20T09:26:03.920Z,77.00
2018-11-20T09:29:02.076Z,76.60
2018-11-20T09:31:50.075Z,76.70
2018-11-20T09:34:57.517Z,76.30
2018-11-20T09:37:46.216Z,75.80
2018-11-20T09:41:03.356Z,76.20
2018-11-20T09:44:21.901Z,76.10
2018-11-20T09:47:09.188Z,76.00
2018-11-20T09:50:16.479Z,75.70
2018-11-20T09:53:18.218Z,76.00
2018-11-20T09:56:05.490Z,74.40
2018-11-20T09:58:54.704Z,75.30
2018-11-20T10:01:41.879Z,75.00
2018-11-20T10:04:31.097Z,74.70
2018-11-20T10:07:12.624Z,73.80
2018-11-20T10:10:01.849Z,73.80
2018-11-20T10:12:51.117Z,73.50
2018-11-20T10:15:35.783Z,73.60
2018-11-20T10:18:15.794Z,72.50
2018-11-20T10:21:14.129Z,72.60
2018-11-20T10:24:18.513Z,73.20
2018-11-20T10:27:16.977Z,72.50
2018-11-20T10:30:04.929Z,72.20
2018-11-20T10:32:59.836Z,71.90
2018-11-20T10:35:47.477Z,70.40
2018-11-20T10:38:35.643Z,70.70
2018-11-20T10:41:23.907Z,70.30
2018-11-20T10:44:11.928Z,70.20
2018-11-20T10:47:01.154Z,70.20
2018-11-20T10:50:02.706Z,70.40
2018-11-20T10:52:50.835Z,70.80
2018-11-20T10:55:43.154Z,71.10
2018-11-20T10:58:31.350Z,71.50
2018-11-20T11:01:19.249Z,71.80
2018-11-20T11:04:07.483Z,71.10
2018-11-20T11:06:56.597Z,71.30
2018-11-20T11:09:58.041Z,71.60
2018-11-20T11:13:02.277Z,71.70
2018-11-20T11:15:51.533Z,72.40
2018-11-20T11:18:39.256Z,72.10
2018-11-20T11:21:33.384Z,72.30
2018-11-20T11:24:42.655Z,72.20
2018-11-20T11:27:30.464Z,72.30
2018-11-20T11:30:34.761Z,72.50
2018-11-20T11:33:26.747Z,72.70
2018-11-20T11:36:10.418Z,73.00
2018-11-20T11:38:56.341Z,72.90
2018-11-20T11:41:39.969Z,72.70
2018-11-20T11:44:29.164Z,72.40
2018-11-20T11:47:27.556Z,72.10
2018-11-20T11:50:32.965Z,72.20
2018-11-20T11:53:15.463Z,72.80
2018-11-20T11:56:03.448Z,73.40
2018-11-20T11:59:02.696Z,74.80
2018-11-20T12:04:39.288Z,76.10
2018-11-20T12:07:47.375Z,78.70
2018-11-20T12:10:42.341Z,79.70
2018-11-20T12:13:37.881Z,81.60
2018-11-20T12:16:47.226Z,84.40
2018-11-20T12:19:35.498Z,87.60
2018-11-20T12:22:23.553Z,90.30
2018-11-20T12:25:11.451Z,91.50
2018-11-20T12:27:59.334Z,92.80
2018-11-20T12:30:34.958Z,93.40
2018-11-20T12:33:27.526Z,93.30
2018-11-20T12:36:20.640Z,94.00
2018-11-20T12:39:12.549Z,94.80
2018-11-20T12:42:02.548Z,95.50
2018-11-20T12:44:50.039Z,95.80
2018-11-20T12:47:45.142Z,96.20
2018-11-20T12:50:29.385Z,97.50
2018-11-20T12:53:25.172Z,98.00
2018-11-20T12:56:03.917Z,98.10
2018-11-20T12:58:44.548Z,98.10
2018-11-20T13:01:49.251Z,97.60
2018-11-20T13:04:56.531Z,97.00
2018-11-20T13:07:37.856Z,96.80
2018-11-20T13:10:26.089Z,97.20
2018-11-20T13:13:27.387Z,97.30
2018-11-20T13:16:25.853Z,97.70
2018-11-20T13:19:13.650Z,97.30
2018-11-20T13:22:02.878Z,97.50
2018-11-20T13:24:46.901Z,97.30
2018-11-20T13:27:35.166Z,98.00
2018-11-20T13:30:25.772Z,98.20
2018-11-20T13:33:08.649Z,98.20
2018-11-20T13:36:03.666Z,98.20
2018-11-20T13:39:00.588Z,98.10
2018-11-20T13:42:07.779Z,98.20
2018-11-20T13:45:03.363Z,98.30
2018-11-20T13:48:01.415Z,98.50
2018-11-20T13:50:53.272Z,98.70
2018-11-20T13:53:41.022Z,98.80
2018-11-20T13:56:29.941Z,99.00
2018-11-20T13:59:31.225Z,99.30
2018-11-20T14:02:28.349Z,99.20
2018-11-20T14:05:13.563Z,99.30
2018-11-20T14:08:19.031Z,99.60
2018-11-20T14:11:14.463Z,99.60
2018-11-20T14:14:04.813Z,99.60
2018-11-20T14:16:52.920Z,99.70
2018-11-20T14:19:42.270Z,99.50
2018-11-20T14:22:40.282Z,99.70
2018-11-20T14:25:58.637Z,99.90
2018-11-20T14:28:37.717Z,99.90
2018-11-20T14:31:42.030Z,99.90
2018-11-20T14:34:21.192Z,99.90
2018-11-20T14:37:09.038Z,99.90
2018-11-20T14:40:10.450Z,99.90
2018-11-20T14:43:02.914Z,99.90
2018-11-20T14:45:55.007Z,99.90
2018-11-20T14:48:45.742Z,99.90
2018-11-20T14:51:31.194Z,99.90
2018-11-20T14:54:20.426Z,99.90
2018-11-20T14:57:15.303Z,99.90
2018-11-20T15:00:07.141Z,99.90
2018-11-20T15:02:55.077Z,99.90
2018-11-20T15:05:43.196Z,99.90
2018-11-20T15:08:31.655Z,99.90
2018-11-20T15:11:19.445Z,99.90
2018-11-20T15:14:07.704Z,99.90
2018-11-20T15:16:55.754Z,99.90
2018-11-20T15:20:00.178Z,99.90
2018-11-20T15:22:49.446Z,99.90
2018-11-20T15:25:37.496Z,99.90
2018-11-20T15:28:25.682Z,99.90
2018-11-20T15:31:13.807Z,99.90
2018-11-20T15:34:21.755Z,99.90
2018-11-20T15:37:08.161Z,99.90
2018-11-20T15:40:00.337Z,99.90
2018-11-20T15:42:49.580Z,99.90
2018-11-20T15:45:35.585Z,99.90
2018-11-20T15:48:27.883Z,99.90
2018-11-20T15:51:15.673Z,99.90
2018-11-20T15:54:04.375Z,99.90
2018-11-20T15:57:08.996Z,99.90
2018-11-20T16:00:13.556Z,99.90
2018-11-20T16:03:23.335Z,99.90
2018-11-20T16:06:05.801Z,99.90
2018-11-20T16:08:54.069Z,99.90
2018-11-20T16:11:57.243Z,99.90
2018-11-20T16:14:48.388Z,99.90
2018-11-20T16:17:44.118Z,99.90
2018-11-20T16:20:32.199Z,99.90
2018-11-20T16:23:14.345Z,99.90
2018-11-20T16:26:12.430Z,99.90
2018-11-20T16:29:11.657Z,99.90
2018-11-20T16:32:00.891Z,99.90
2018-11-20T16:34:52.844Z,99.90
2018-11-20T16:37:40.596Z,99.90
2018-11-20T16:40:28.767Z,99.90
2018-11-20T16:43:17.029Z,99.90
2018-11-20T16:46:05.115Z,99.90
2018-11-20T16:48:53.051Z,99.90
2018-11-20T16:51:34.996Z,99.90
2018-11-20T16:54:23.374Z,99.90
2018-11-20T16:57:24.895Z,99.90
2018-11-20T17:00:14.154Z,99.90
2018-11-20T17:03:02.040Z,99.90
2018-11-20T17:05:47.035Z,99.90
2018-11-20T17:08:30.837Z,99.90
2018-11-20T17:11:18.743Z,99.90
2018-11-20T17:14:07.503Z,99.90
2018-11-20T17:16:59.592Z,99.90
2018-11-20T17:19:44.373Z,99.90
2018-11-20T17:22:36.363Z,99.90
2018-11-20T17:25:36.031Z,99.90
2018-11-20T17:28:28.525Z,99.90
2018-11-20T17:31:13.952Z,99.90
2018-11-20T17:34:09.751Z,99.90
2018-11-20T17:37:14.322Z,99.90
2018-11-20T17:40:02.338Z,99.90
2018-11-20T17:42:57.356Z,99.90
2018-11-20T17:45:45.211Z,99.90
2018-11-20T17:48:27.705Z,99.90
2018-11-20T17:51:35.232Z,99.90
2018-11-20T17:54:12.579Z,99.90
2018-11-20T17:57:01.848Z,99.90
2018-11-20T17:59:57.037Z,99.90
2018-11-20T18:02:49.465Z,99.90
2018-11-20T18:05:43.649Z,99.90
2018-11-20T18:08:35.611Z,99.90
2018-11-20T18:11:23.690Z,99.90
2018-11-20T18:14:10.952Z,99.90
2018-11-20T18:17:02.792Z,99.90
2018-11-20T18:19:55.077Z,99.90
2018-11-20T18:22:44.964Z,99.90
2018-11-20T18:25:32.717Z,99.90
2018-11-20T18:28:21.943Z,99.90
2018-11-20T18:31:04.094Z,99.90
2018-11-20T18:33:53.382Z,99.90
2018-11-20T18:36:45.380Z,99.90
2018-11-20T18:39:49.833Z,99.90
2018-11-20T18:42:39.107Z,99.90
2018-11-20T18:45:34.686Z,99.90
2018-11-20T18:48:26.652Z,99.90
2018-11-20T18:51:13.771Z,99.90
2018-11-20T18:54:15.084Z,99.90
2018-11-20T18:57:07.098Z,99.90
2018-11-20T18:59:49.749Z,99.90
2018-11-20T19:02:48.034Z,99.90
2018-11-20T19:05:35.800Z,99.90
2018-11-20T19:08:40.608Z,99.90
2018-11-20T19:11:44.983Z,99.90
2018-11-20T19:14:24.094Z,99.90
2018-11-20T19:17:12.243Z,99.90
2018-11-20T19:20:04.278Z,99.90
2018-11-20T19:22:45.294Z,99.90
2018-11-20T19:25:32.582Z,99.90
2018-11-20T19:28:22.146Z,99.90
2018-11-20T19:31:20.692Z,99.90
2018-11-20T19:34:08.878Z,99.90
2018-11-20T19:36:58.671Z,99.90
2018-11-20T19:40:00.702Z,99.90
2018-11-20T19:42:55.490Z,99.90
2018-11-20T19:45:44.067Z,99.90
2018-11-20T19:48:35.887Z,99.90
2018-11-20T19:51:31.267Z,99.90
2018-11-20T19:54:20.554Z,99.90
2018-11-20T19:57:27.961Z,99.90
2018-11-20T20:00:20.212Z,99.90
2018-11-20T20:03:08.435Z,99.90
2018-11-20T20:05:56.440Z,99.90
2018-11-20T20:08:43.833Z,99.90
2018-11-20T20:11:48.344Z,99.90
2018-11-20T20:14:36.300Z,99.90
2018-11-20T20:17:24.048Z,99.90
2018-11-20T20:20:09.097Z,99.90
2018-11-20T20:22:57.122Z,99.90
2018-11-20T20:25:35.097Z,99.90
2018-11-20T20:28:36.758Z,99.90
2018-11-20T20:31:36.848Z,99.90
2018-11-20T20:34:18.186Z,99.90
2018-11-20T20:37:19.933Z,99.90
2018-11-20T20:40:09.181Z,99.90
2018-11-20T20:42:54.258Z,99.90
2018-11-20T20:45:44.381Z,99.90
2018-11-20T20:48:35.869Z,99.90
2018-11-20T20:51:15.434Z,99.90
2018-11-20T20:54:03.880Z,99.90
2018-11-20T20:57:08.472Z,99.90
2018-11-20T20:59:56.109Z,99.90
2018-11-20T21:02:41.693Z,99.90
2018-11-20T21:05:36.410Z,99.90
2018-11-20T21:08:17.486Z,99.90
2018-11-20T21:11:00.767Z,99.90
2018-11-20T21:13:49.895Z,99.90
2018-11-20T21:16:36.352Z,99.90
2018-11-20T21:19:31.564Z,99.90
2018-11-20T21:22:19.804Z,99.90
2018-11-20T21:25:04.635Z,99.90
2018-11-20T21:27:56.800Z,99.90
2018-11-20T21:30:46.092Z,99.90
2018-11-20T21:33:28.424Z,99.90
2018-11-20T21:36:07.821Z,99.90
2018-11-20T21:38:57.076Z,99.90
2018-11-20T21:41:49.806Z,99.90
2018-11-20T21:44:45.155Z,99.90
2018-11-20T21:47:33.071Z,99.90
2018-11-20T21:50:31.138Z,99.90
2018-11-20T21:53:26.022Z,99.90
2018-11-20T21:56:17.773Z,99.90
2018-11-20T21:59:05.119Z,99.90
2018-11-20T22:01:54.825Z,99.90
2018-11-20T22:04:55.869Z,99.90
2018-11-20T22:07:41.121Z,99.90
2018-11-20T22:10:21.609Z,99.90
2018-11-20T22:13:04.829Z,99.90
2018-11-20T22:15:52.841Z,99.90
2018-11-20T22:18:41.063Z,99.90
2018-11-20T22:21:33.140Z,99.90
2018-11-20T22:24:28.552Z,99.90
2018-11-20T22:27:10.799Z,99.90
2018-11-20T22:30:18.110Z,99.90
2018-11-20T22:33:07.347Z,99.90
2018-11-20T22:35:59.273Z,99.90
2018-11-20T22:39:00.356Z,99.90
2018-11-20T22:41:52.238Z,99.90
2018-11-20T22:44:40.016Z,99.90
2018-11-20T22:47:32.267Z,99.90
2018-11-20T22:50:21.490Z,99.90
2018-11-20T22:53:09.273Z,99.90
2018-11-20T22:55:57.298Z,99.90
2018-11-20T22:58:47.907Z,99.90
2018-11-20T23:01:35.829Z,99.90
2018-11-20T23:04:24.131Z,99.90
2018-11-20T23:07:13.357Z,99.90
2018-11-20T23:09:43.577Z,99.90
2018-11-20T23:12:13.944Z,99.90
2018-11-20T23:14:44.154Z,99.90
2018-11-20T23:17:14.419Z,99.90
2018-11-20T23:19:44.619Z,99.90
2018-11-20T23:22:14.860Z,99.90
2018-11-20T23:24:45.103Z,99.90
2018-11-20T23:27:16.635Z,99.90
2018-11-20T23:29:45.594Z,99.90
2018-11-20T23:32:15.901Z,99.90
2018-11-20T23:34:46.143Z,99.90
2018-11-20T23:37:16.415Z,99.90
2018-11-20T23:39:46.610Z,99.90
2018-11-20T23:42:16.859Z,99.90
2018-11-20T23:44:47.195Z,99.90
2018-11-20T23:47:17.422Z,99.90
2018-11-20T23:49:47.619Z,99.90
2018-11-20T23:52:17.866Z,99.90
2018-11-20T23:54:48.116Z,99.90
2018-11-20T23:57:18.318Z,99.90
2018-11-20T23:59:48.530Z,99.90
