createdAt,value
2019-02-20T00:00:47.438Z,15.67
2019-02-20T00:03:20.856Z,14.77
2019-02-20T00:05:54.304Z,14.67
2019-02-20T00:08:27.731Z,15.57
2019-02-20T00:11:01.244Z,15.03
2019-02-20T00:13:34.692Z,15.07
2019-02-20T00:16:08.193Z,15.07
2019-02-20T00:18:41.623Z,14.83
2019-02-20T00:21:15.061Z,15.60
2019-02-20T00:23:48.484Z,15.37
2019-02-20T00:26:21.927Z,15.30
2019-02-20T00:28:55.351Z,16.27
2019-02-20T00:31:28.789Z,15.50
2019-02-20T00:34:02.209Z,15.57
2019-02-20T00:36:35.653Z,15.93
2019-02-20T00:39:09.452Z,15.60
2019-02-20T00:41:42.893Z,15.73
2019-02-20T00:44:24.056Z,14.13
2019-02-20T00:47:02.351Z,14.77
2019-02-20T00:49:37.417Z,15.50
2019-02-20T00:52:12.493Z,15.40
2019-02-20T00:54:45.922Z,15.43
2019-02-20T00:57:19.356Z,15.03
2019-02-20T00:59:52.792Z,15.47
2019-02-20T01:02:26.238Z,14.93
2019-02-20T01:04:59.667Z,14.93
2019-02-20T01:07:33.184Z,13.90
2019-02-20T01:10:08.540Z,14.00
2019-02-20T01:12:41.995Z,13.50
2019-02-20T01:15:15.489Z,13.30
2019-02-20T01:17:48.925Z,14.50
2019-02-20T01:20:22.351Z,14.70
2019-02-20T01:22:59.914Z,14.93
2019-02-20T01:25:30.935Z,14.70
2019-02-20T01:28:04.380Z,14.80
2019-02-20T01:30:37.862Z,14.47
2019-02-20T01:33:11.287Z,15.17
2019-02-20T01:35:44.706Z,15.63
2019-02-20T01:38:18.145Z,15.23
2019-02-20T01:40:52.410Z,15.13
2019-02-20T01:43:25.842Z,15.53
2019-02-20T01:45:59.273Z,14.13
2019-02-20T01:48:32.727Z,15.63
2019-02-20T01:51:06.221Z,13.90
2019-02-20T01:53:39.736Z,13.77
2019-02-20T01:56:13.163Z,13.47
2019-02-20T01:58:46.605Z,14.43
2019-02-20T02:01:20.018Z,15.00
2019-02-20T02:03:53.466Z,14.60
2019-02-20T02:06:26.881Z,15.40
2019-02-20T02:09:00.379Z,15.10
2019-02-20T02:11:33.796Z,15.37
2019-02-20T02:14:07.230Z,14.90
2019-02-20T02:16:40.661Z,14.67
2019-02-20T02:19:14.172Z,14.17
2019-02-20T02:21:47.603Z,14.03
2019-02-20T02:24:21.044Z,14.67
2019-02-20T02:26:54.472Z,15.03
2019-02-20T02:29:27.911Z,16.00
2019-02-20T02:32:01.350Z,16.20
2019-02-20T02:34:34.798Z,15.67
2019-02-20T02:37:08.221Z,14.57
2019-02-20T02:39:41.652Z,14.50
2019-02-20T02:42:15.098Z,13.97
2019-02-20T02:44:48.618Z,12.53
2019-02-20T02:47:22.109Z,12.80
2019-02-20T02:49:55.608Z,13.27
2019-02-20T02:52:29.034Z,13.87
2019-02-20T02:55:02.471Z,13.50
2019-02-20T02:57:35.902Z,14.07
2019-02-20T03:00:10.781Z,14.20
2019-02-20T03:02:44.208Z,15.67
2019-02-20T03:05:17.660Z,15.27
2019-02-20T03:07:51.068Z,14.63
2019-02-20T03:10:24.521Z,14.93
2019-02-20T03:12:57.954Z,12.30
2019-02-20T03:15:31.402Z,12.47
2019-02-20T03:18:04.817Z,11.80
2019-02-20T03:20:38.470Z,12.50
2019-02-20T03:23:11.895Z,14.50
2019-02-20T03:25:45.338Z,13.47
2019-02-20T03:28:18.809Z,12.43
2019-02-20T03:30:52.324Z,12.23
2019-02-20T03:33:25.741Z,12.70
2019-02-20T03:35:59.184Z,13.10
2019-02-20T03:38:32.609Z,12.53
2019-02-20T03:41:06.045Z,13.07
2019-02-20T03:43:39.473Z,12.00
2019-02-20T03:46:12.932Z,12.60
2019-02-20T03:48:46.354Z,12.87
2019-02-20T03:51:19.792Z,11.60
2019-02-20T03:53:53.423Z,12.10
2019-02-20T03:56:26.877Z,10.93
2019-02-20T03:59:00.372Z,11.30
2019-02-20T04:01:33.834Z,12.03
2019-02-20T04:04:07.249Z,12.27
2019-02-20T04:06:40.916Z,12.37
2019-02-20T04:09:14.336Z,12.67
2019-02-20T04:11:47.794Z,12.03
2019-02-20T04:14:21.221Z,13.30
2019-02-20T04:16:54.660Z,12.77
2019-02-20T04:19:28.089Z,11.67
2019-02-20T04:22:01.526Z,11.73
2019-02-20T04:24:34.952Z,10.87
2019-02-20T04:27:08.406Z,11.57
2019-02-20T04:29:41.890Z,11.97
2019-02-20T04:32:15.352Z,12.20
2019-02-20T04:34:48.776Z,11.90
2019-02-20T04:37:22.227Z,12.97
2019-02-20T04:39:55.648Z,12.50
2019-02-20T04:42:29.105Z,12.40
2019-02-20T04:45:02.548Z,12.23
2019-02-20T04:47:36.048Z,11.93
2019-02-20T04:50:10.040Z,11.50
2019-02-20T04:52:43.497Z,11.97
2019-02-20T04:55:16.918Z,12.77
2019-02-20T04:58:05.264Z,12.83
2019-02-20T05:00:38.733Z,12.67
2019-02-20T05:03:12.211Z,12.60
2019-02-20T05:05:45.770Z,13.13
2019-02-20T05:08:19.200Z,12.57
2019-02-20T05:10:52.626Z,13.13
2019-02-20T05:13:26.065Z,12.50
2019-02-20T05:15:59.490Z,13.30
2019-02-20T05:18:32.944Z,13.97
2019-02-20T05:21:06.428Z,13.70
2019-02-20T05:23:39.877Z,14.03
2019-02-20T05:26:13.302Z,13.70
2019-02-20T05:28:46.732Z,13.33
2019-02-20T05:31:20.169Z,13.13
2019-02-20T05:33:53.593Z,13.33
2019-02-20T05:36:27.013Z,13.50
2019-02-20T05:39:00.453Z,13.20
2019-02-20T05:41:33.872Z,14.10
2019-02-20T05:44:07.319Z,14.33
2019-02-20T05:46:40.748Z,15.57
2019-02-20T05:49:14.475Z,13.97
2019-02-20T05:51:47.941Z,14.10
2019-02-20T05:54:21.416Z,15.63
2019-02-20T05:56:54.839Z,14.17
2019-02-20T05:59:28.268Z,14.07
2019-02-20T06:02:01.714Z,14.53
2019-02-20T06:04:35.721Z,14.67
2019-02-20T06:07:09.214Z,15.00
2019-02-20T06:09:42.656Z,15.10
2019-02-20T06:12:16.078Z,14.33
2019-02-20T06:14:49.528Z,15.03
2019-02-20T06:17:22.957Z,14.93
2019-02-20T06:19:56.398Z,14.37
2019-02-20T06:22:29.820Z,15.20
2019-02-20T06:25:03.331Z,16.40
2019-02-20T06:27:36.764Z,15.63
2019-02-20T06:30:12.358Z,16.20
2019-02-20T06:32:45.769Z,15.87
2019-02-20T06:35:19.209Z,16.93
2019-02-20T06:37:52.666Z,16.80
2019-02-20T06:40:26.119Z,16.57
2019-02-20T06:42:59.552Z,17.20
2019-02-20T06:45:32.987Z,17.03
2019-02-20T06:48:06.493Z,17.43
2019-02-20T06:50:39.960Z,17.47
2019-02-20T06:53:13.376Z,18.50
2019-02-20T06:55:46.830Z,19.10
2019-02-20T06:58:20.248Z,18.03
2019-02-20T07:00:53.695Z,18.60
2019-02-20T07:03:27.117Z,17.60
2019-02-20T07:06:12.701Z,17.60
2019-02-20T07:09:22.360Z,17.77
2019-02-20T07:12:04.408Z,18.77
2019-02-20T07:15:15.900Z,18.53
2019-02-20T07:18:07.173Z,18.80
2019-02-20T07:20:46.601Z,18.27
2019-02-20T07:23:38.411Z,19.17
2019-02-20T07:26:36.032Z,19.53
2019-02-20T07:29:15.347Z,19.73
2019-02-20T07:32:03.326Z,19.00
2019-02-20T07:34:36.822Z,19.67
2019-02-20T07:37:10.267Z,18.83
2019-02-20T07:39:43.680Z,18.03
2019-02-20T07:42:17.129Z,18.50
2019-02-20T07:44:50.779Z,17.93
2019-02-20T07:47:24.201Z,19.97
2019-02-20T07:49:57.619Z,19.03
2019-02-20T07:52:31.071Z,19.70
2019-02-20T07:55:12.973Z,19.97
2019-02-20T07:57:41.196Z,20.57
2019-02-20T08:00:15.252Z,20.43
2019-02-20T08:02:48.801Z,20.67
2019-02-20T08:05:22.245Z,19.47
2019-02-20T08:07:55.683Z,19.93
2019-02-20T08:10:29.093Z,19.77
2019-02-20T08:13:02.536Z,20.10
2019-02-20T08:15:35.958Z,20.90
2019-02-20T08:18:09.410Z,20.03
2019-02-20T08:20:42.829Z,20.63
2019-02-20T08:23:16.275Z,20.10
2019-02-20T08:25:49.700Z,20.73
2019-02-20T08:28:23.142Z,20.50
2019-02-20T08:30:56.581Z,21.23
2019-02-20T08:33:30.044Z,20.73
2019-02-20T08:36:03.460Z,21.70
2019-02-20T08:38:36.910Z,20.73
2019-02-20T08:41:10.324Z,20.50
2019-02-20T08:43:43.756Z,21.73
2019-02-20T08:46:17.184Z,21.33
2019-02-20T08:48:50.621Z,21.93
2019-02-20T08:51:24.063Z,21.77
2019-02-20T08:53:57.490Z,21.50
2019-02-20T08:56:30.921Z,21.57
2019-02-20T08:59:04.428Z,21.73
2019-02-20T09:01:37.844Z,21.07
2019-02-20T09:04:11.318Z,22.50
2019-02-20T09:06:44.792Z,21.20
2019-02-20T09:09:18.224Z,22.50
2019-02-20T09:11:51.644Z,22.23
2019-02-20T09:14:25.155Z,23.73
2019-02-20T09:16:58.609Z,26.80
2019-02-20T09:19:32.053Z,25.93
2019-02-20T09:22:05.467Z,24.80
2019-02-20T09:24:38.914Z,26.47
2019-02-20T09:27:12.335Z,23.50
2019-02-20T09:29:45.778Z,23.20
2019-02-20T09:32:19.209Z,24.00
2019-02-20T09:34:52.654Z,22.97
2019-02-20T09:37:26.067Z,22.47
2019-02-20T09:39:59.514Z,22.30
2019-02-20T09:42:32.936Z,22.23
2019-02-20T09:45:08.221Z,22.10
2019-02-20T09:47:41.641Z,21.47
2019-02-20T09:50:15.088Z,24.90
2019-02-20T09:52:52.423Z,32.47
2019-02-20T09:55:23.675Z,25.93
2019-02-20T09:57:57.096Z,26.87
2019-02-20T10:00:30.552Z,25.07
2019-02-20T10:03:03.969Z,23.20
2019-02-20T10:05:37.426Z,23.13
2019-02-20T10:08:10.877Z,23.23
2019-02-20T10:10:44.348Z,22.67
2019-02-20T10:13:17.780Z,22.60
2019-02-20T10:15:51.239Z,22.60
2019-02-20T10:18:24.661Z,22.93
2019-02-20T10:20:58.126Z,23.07
2019-02-20T10:23:31.545Z,23.10
2019-02-20T10:26:04.993Z,23.03
2019-02-20T10:28:38.419Z,23.37
2019-02-20T10:31:11.868Z,21.07
2019-02-20T10:33:45.290Z,21.40
2019-02-20T10:36:18.732Z,22.27
2019-02-20T10:38:52.155Z,22.77
2019-02-20T10:41:25.601Z,21.73
2019-02-20T10:43:59.054Z,21.97
2019-02-20T10:46:32.819Z,21.00
2019-02-20T10:49:06.239Z,21.27
2019-02-20T10:51:39.681Z,21.97
2019-02-20T10:54:13.105Z,21.07
2019-02-20T10:56:46.540Z,20.90
2019-02-20T10:59:19.956Z,20.63
2019-02-20T11:01:53.401Z,20.20
2019-02-20T11:04:26.895Z,20.00
2019-02-20T11:07:00.336Z,19.73
2019-02-20T11:09:33.765Z,18.93
2019-02-20T11:12:07.208Z,18.40
2019-02-20T11:14:40.636Z,18.57
2019-02-20T11:17:14.080Z,18.50
2019-02-20T11:19:47.514Z,17.43
2019-02-20T11:22:20.970Z,17.73
2019-02-20T11:24:54.398Z,18.73
2019-02-20T11:27:27.841Z,17.83
2019-02-20T11:30:01.267Z,17.43
2019-02-20T11:32:34.733Z,17.43
2019-02-20T11:35:08.748Z,16.80
2019-02-20T11:37:42.206Z,16.97
2019-02-20T11:40:16.305Z,15.63
2019-02-20T11:42:49.740Z,14.43
2019-02-20T11:45:23.189Z,13.80
2019-02-20T11:47:58.181Z,12.10
2019-02-20T11:50:32.187Z,11.80
2019-02-20T11:53:05.644Z,10.87
2019-02-20T11:55:39.072Z,10.87
2019-02-20T11:58:12.512Z,8.53
2019-02-20T12:00:45.930Z,8.07
2019-02-20T12:03:19.376Z,8.17
2019-02-20T12:05:52.800Z,8.20
2019-02-20T12:08:26.240Z,8.03
2019-02-20T12:10:59.660Z,9.00
2019-02-20T12:13:33.102Z,8.37
2019-02-20T12:16:06.516Z,8.50
2019-02-20T12:18:39.956Z,8.67
2019-02-20T12:21:13.448Z,7.77
2019-02-20T12:23:46.906Z,7.50
2019-02-20T12:26:20.377Z,7.07
2019-02-20T12:28:53.810Z,7.30
2019-02-20T12:31:27.299Z,7.30
2019-02-20T12:34:01.605Z,7.53
2019-02-20T12:36:35.218Z,6.77
2019-02-20T12:39:08.723Z,6.17
2019-02-20T12:41:42.147Z,6.53
2019-02-20T12:44:16.820Z,6.63
2019-02-20T12:46:50.258Z,6.27
2019-02-20T12:49:23.693Z,8.87
2019-02-20T12:51:57.114Z,6.93
2019-02-20T12:54:30.553Z,7.60
2019-02-20T12:57:03.995Z,7.40
2019-02-20T12:59:37.446Z,7.40
2019-02-20T13:02:10.874Z,6.90
2019-02-20T13:04:44.324Z,6.47
2019-02-20T13:07:17.782Z,8.13
2019-02-20T13:09:51.295Z,6.27
2019-02-20T13:12:24.765Z,8.27
2019-02-20T13:14:58.201Z,8.90
2019-02-20T13:17:31.620Z,6.40
2019-02-20T13:20:07.893Z,6.97
2019-02-20T13:22:41.324Z,5.90
2019-02-20T13:25:14.770Z,5.37
2019-02-20T13:27:48.192Z,6.30
2019-02-20T13:30:21.640Z,5.73
2019-02-20T13:32:55.065Z,6.13
2019-02-20T13:35:28.514Z,5.80
2019-02-20T13:38:01.955Z,5.73
2019-02-20T13:40:35.384Z,5.63
2019-02-20T13:43:08.889Z,5.57
2019-02-20T13:45:42.497Z,6.10
2019-02-20T13:48:16.020Z,5.77
2019-02-20T13:50:49.457Z,15.93
2019-02-20T13:53:22.880Z,8.60
2019-02-20T13:55:56.334Z,7.20
2019-02-20T13:58:30.437Z,8.67
2019-02-20T14:01:03.888Z,7.53
2019-02-20T14:03:37.319Z,7.30
2019-02-20T14:06:10.828Z,6.80
2019-02-20T14:08:44.251Z,6.67
2019-02-20T14:11:17.684Z,6.23
2019-02-20T14:13:51.114Z,6.80
2019-02-20T14:16:24.641Z,6.90
2019-02-20T14:18:58.129Z,6.43
2019-02-20T14:21:31.578Z,6.00
2019-02-20T14:24:05.464Z,6.63
2019-02-20T14:26:43.820Z,7.30
2019-02-20T14:29:17.644Z,5.93
2019-02-20T14:31:51.145Z,5.67
2019-02-20T14:34:24.867Z,5.83
2019-02-20T14:36:58.429Z,5.97
2019-02-20T14:39:31.866Z,6.70
2019-02-20T14:42:05.381Z,6.20
2019-02-20T14:44:39.185Z,6.43
2019-02-20T14:47:12.624Z,5.93
2019-02-20T14:49:46.116Z,5.93
2019-02-20T14:52:19.578Z,6.13
2019-02-20T14:54:53.011Z,6.03
2019-02-20T14:57:26.440Z,5.37
2019-02-20T14:59:59.859Z,5.50
2019-02-20T15:02:33.296Z,5.67
2019-02-20T15:05:06.865Z,5.53
2019-02-20T15:07:40.671Z,6.80
2019-02-20T15:10:14.345Z,6.13
2019-02-20T15:12:47.853Z,6.90
2019-02-20T15:15:21.273Z,7.20
2019-02-20T15:17:54.712Z,8.17
2019-02-20T15:20:28.137Z,7.17
2019-02-20T15:23:01.586Z,7.23
2019-02-20T15:25:35.009Z,6.77
2019-02-20T15:28:08.529Z,5.70
2019-02-20T15:30:42.550Z,5.63
2019-02-20T15:33:16.064Z,6.03
2019-02-20T15:35:49.558Z,5.87
2019-02-20T15:38:22.996Z,5.40
2019-02-20T15:40:56.424Z,5.30
2019-02-20T15:43:29.948Z,5.47
2019-02-20T15:46:03.391Z,6.33
2019-02-20T15:48:36.905Z,6.90
2019-02-20T15:51:10.409Z,7.80
2019-02-20T15:53:44.321Z,6.53
2019-02-20T15:56:17.743Z,6.43
2019-02-20T15:58:51.189Z,7.50
2019-02-20T16:01:24.605Z,8.10
2019-02-20T16:03:58.128Z,7.63
2019-02-20T16:06:31.555Z,7.30
2019-02-20T16:09:06.137Z,7.87
2019-02-20T16:11:39.565Z,7.20
2019-02-20T16:14:13.000Z,8.53
2019-02-20T16:16:46.428Z,8.23
2019-02-20T16:19:19.893Z,7.73
2019-02-20T16:21:53.389Z,7.77
2019-02-20T16:24:26.918Z,6.90
2019-02-20T16:27:00.413Z,6.43
2019-02-20T16:29:34.431Z,7.40
2019-02-20T16:32:07.862Z,7.10
2019-02-20T16:34:41.376Z,7.20
2019-02-20T16:37:14.805Z,6.70
2019-02-20T16:39:48.335Z,6.50
2019-02-20T16:42:21.833Z,9.03
2019-02-20T16:44:55.344Z,11.03
2019-02-20T16:47:28.772Z,11.53
2019-02-20T16:50:02.363Z,10.30
2019-02-20T16:52:36.168Z,9.00
2019-02-20T16:55:09.740Z,9.07
2019-02-20T16:57:43.252Z,7.67
2019-02-20T17:00:19.488Z,7.37
2019-02-20T17:02:52.965Z,7.70
2019-02-20T17:05:26.593Z,6.97
2019-02-20T17:08:00.020Z,5.80
2019-02-20T17:10:33.577Z,5.70
2019-02-20T17:13:07.159Z,6.00
2019-02-20T17:15:40.753Z,5.40
2019-02-20T17:18:14.244Z,6.13
2019-02-20T17:20:47.680Z,7.03
2019-02-20T17:23:21.115Z,7.30
2019-02-20T17:25:54.621Z,7.90
2019-02-20T17:28:28.046Z,8.27
2019-02-20T17:31:01.560Z,7.50
2019-02-20T17:33:34.973Z,8.43
2019-02-20T17:36:08.486Z,7.80
2019-02-20T17:38:42.054Z,7.83
2019-02-20T17:41:17.223Z,8.07
2019-02-20T17:43:50.730Z,7.93
2019-02-20T17:46:24.255Z,8.97
2019-02-20T17:48:58.165Z,9.40
2019-02-20T17:51:31.595Z,9.40
2019-02-20T17:54:05.023Z,10.37
2019-02-20T17:56:38.468Z,10.87
2019-02-20T17:59:11.893Z,9.93
2019-02-20T18:01:45.343Z,11.90
2019-02-20T18:04:18.776Z,14.47
2019-02-20T18:06:52.278Z,13.37
2019-02-20T18:09:25.761Z,13.47
2019-02-20T18:11:59.221Z,12.00
2019-02-20T18:14:32.641Z,12.20
2019-02-20T18:17:06.076Z,13.07
2019-02-20T18:19:39.509Z,10.50
2019-02-20T18:22:13.018Z,11.47
2019-02-20T18:24:46.467Z,8.60
2019-02-20T18:27:19.914Z,8.70
2019-02-20T18:29:53.341Z,8.33
2019-02-20T18:32:26.784Z,10.07
2019-02-20T18:35:00.329Z,11.30
2019-02-20T18:37:34.265Z,11.87
2019-02-20T18:40:15.291Z,11.33
2019-02-20T18:42:48.812Z,11.50
2019-02-20T18:45:23.766Z,11.53
2019-02-20T18:47:57.289Z,10.83
2019-02-20T18:50:30.744Z,11.30
2019-02-20T18:53:04.264Z,13.37
2019-02-20T18:55:37.739Z,11.67
2019-02-20T18:58:11.208Z,12.63
2019-02-20T19:00:44.643Z,12.40
2019-02-20T19:03:18.102Z,12.17
2019-02-20T19:05:51.533Z,12.90
2019-02-20T19:08:39.746Z,13.03
2019-02-20T19:11:21.897Z,13.73
2019-02-20T19:14:10.421Z,13.60
2019-02-20T19:16:47.008Z,12.60
2019-02-20T19:19:29.330Z,14.27
2019-02-20T19:22:08.788Z,14.70
2019-02-20T19:24:57.349Z,15.40
2019-02-20T19:27:45.750Z,14.13
2019-02-20T19:30:40.093Z,14.90
2019-02-20T19:33:19.795Z,14.70
2019-02-20T19:36:20.269Z,14.50
2019-02-20T19:38:59.550Z,14.23
2019-02-20T19:42:08.733Z,14.73
2019-02-20T19:44:53.926Z,15.17
2019-02-20T19:47:33.411Z,12.10
2019-02-20T19:50:15.978Z,12.93
2019-02-20T19:53:04.587Z,13.43
2019-02-20T19:55:46.726Z,13.20
2019-02-20T19:58:54.524Z,13.60
2019-02-20T20:01:45.083Z,13.50
2019-02-20T20:04:33.704Z,14.87
2019-02-20T20:07:27.225Z,13.93
2019-02-20T20:10:15.308Z,13.67
2019-02-20T20:13:08.637Z,13.57
2019-02-20T20:15:48.021Z,14.03
2019-02-20T20:18:27.128Z,14.27
2019-02-20T20:21:09.565Z,15.70
2019-02-20T20:24:05.926Z,16.60
2019-02-20T20:27:06.355Z,17.90
2019-02-20T20:29:59.650Z,16.90
2019-02-20T20:33:07.893Z,16.53
2019-02-20T20:35:59.220Z,15.43
2019-02-20T20:38:54.019Z,15.68
2019-02-20T20:41:48.592Z,15.20
2019-02-20T20:44:31.068Z,14.53
2019-02-20T20:47:16.193Z,13.73
2019-02-20T20:50:04.413Z,14.47
2019-02-20T20:52:49.721Z,13.43
2019-02-20T20:55:29.134Z,13.83
2019-02-20T20:58:23.759Z,13.23
2019-02-20T21:01:27.603Z,13.17
2019-02-20T21:04:38.537Z,13.40
2019-02-20T21:07:34.693Z,13.13
2019-02-20T21:10:11.187Z,13.10
2019-02-20T21:13:07.300Z,13.10
2019-02-20T21:16:03.176Z,15.50
2019-02-20T21:19:03.400Z,13.70
2019-02-20T21:21:59.473Z,14.43
2019-02-20T21:25:07.446Z,13.80
2019-02-20T21:27:52.927Z,14.57
2019-02-20T21:30:41.391Z,15.23
2019-02-20T21:33:33.104Z,14.80
2019-02-20T21:36:21.354Z,14.97
2019-02-20T21:39:04.648Z,15.33
2019-02-20T21:41:46.972Z,14.07
2019-02-20T21:44:44.644Z,19.50
2019-02-20T21:47:30.144Z,13.80
2019-02-20T21:50:09.180Z,13.00
2019-02-20T21:52:51.209Z,13.43
2019-02-20T21:55:27.721Z,12.77
2019-02-20T21:58:23.544Z,13.00
2019-02-20T22:01:05.135Z,13.17
2019-02-20T22:04:03.802Z,13.43
2019-02-20T22:06:56.716Z,13.10
2019-02-20T22:09:39.109Z,13.00
2019-02-20T22:12:32.245Z,13.20
2019-02-20T22:15:20.311Z,12.47
2019-02-20T22:17:59.749Z,17.77
2019-02-20T22:20:42.264Z,18.53
2019-02-20T22:23:24.402Z,17.27
2019-02-20T22:26:12.988Z,15.80
2019-02-20T22:29:07.322Z,13.43
2019-02-20T22:31:49.569Z,13.17
2019-02-20T22:34:48.657Z,14.17
2019-02-20T22:37:47.766Z,15.07
2019-02-20T22:40:30.321Z,13.63
2019-02-20T22:43:35.283Z,14.03
2019-02-20T22:46:11.800Z,16.27
2019-02-20T22:48:51.020Z,19.87
2019-02-20T22:51:48.717Z,18.80
2019-02-20T22:54:43.272Z,17.67
2019-02-20T22:57:31.727Z,17.20
2019-02-20T23:00:42.964Z,15.23
2019-02-20T23:03:41.759Z,15.60
2019-02-20T23:06:21.197Z,13.93
2019-02-20T23:09:23.072Z,13.27
2019-02-20T23:12:16.303Z,13.10
2019-02-20T23:14:57.763Z,12.90
2019-02-20T23:17:31.196Z,13.13
2019-02-20T23:20:07.560Z,12.37
2019-02-20T23:22:41.024Z,12.40
2019-02-20T23:25:14.456Z,12.90
2019-02-20T23:27:47.889Z,12.77
2019-02-20T23:30:21.312Z,12.20
2019-02-20T23:33:13.765Z,13.87
2019-02-20T23:35:47.188Z,14.40
2019-02-20T23:38:20.627Z,13.17
2019-02-20T23:40:54.048Z,11.53
2019-02-20T23:43:27.497Z,12.73
2019-02-20T23:46:00.919Z,12.63
2019-02-20T23:48:34.348Z,13.23
2019-02-20T23:51:07.767Z,11.10
2019-02-20T23:53:41.211Z,11.73
2019-02-20T23:56:14.620Z,11.00
2019-02-20T23:58:48.060Z,11.30
