createdAt,value
2022-08-20T00:01:41.953Z,2.83
2022-08-20T00:03:50.066Z,2.83
2022-08-20T00:05:58.824Z,2.63
2022-08-20T00:08:04.087Z,2.37
2022-08-20T00:10:09.456Z,2.90
2022-08-20T00:12:17.005Z,3.07
2022-08-20T00:14:21.847Z,2.90
2022-08-20T00:16:27.356Z,2.73
2022-08-20T00:18:30.847Z,2.83
2022-08-20T00:20:37.600Z,3.23
2022-08-20T00:22:42.051Z,3.40
2022-08-20T00:24:45.495Z,3.67
2022-08-20T00:26:52.499Z,3.60
2022-08-20T00:28:56.263Z,2.90
2022-08-20T00:31:01.111Z,4.33
2022-08-20T00:33:06.952Z,4.23
2022-08-20T00:35:13.052Z,3.03
2022-08-20T00:37:16.660Z,3.90
2022-08-20T00:39:20.050Z,3.50
2022-08-20T00:41:25.624Z,4.00
2022-08-20T00:43:35.664Z,4.37
2022-08-20T00:45:39.012Z,4.13
2022-08-20T00:47:51.054Z,3.70
2022-08-20T00:49:55.018Z,4.03
2022-08-20T00:52:03.018Z,4.13
2022-08-20T00:54:10.846Z,4.20
2022-08-20T00:56:14.963Z,3.40
2022-08-20T00:58:19.800Z,4.00
2022-08-20T01:00:26.938Z,4.87
2022-08-20T01:02:32.496Z,4.60
2022-08-20T01:04:38.095Z,3.30
2022-08-20T01:06:42.626Z,3.57
2022-08-20T01:08:45.988Z,3.90
2022-08-20T01:10:53.693Z,3.30
2022-08-20T01:12:59.899Z,3.40
2022-08-20T01:15:04.619Z,3.97
2022-08-20T01:17:09.650Z,2.87
2022-08-20T01:19:29.802Z,2.90
2022-08-20T01:21:35.188Z,2.70
2022-08-20T01:23:44.611Z,3.07
2022-08-20T01:25:51.507Z,3.17
2022-08-20T01:27:57.321Z,2.50
2022-08-20T01:30:06.070Z,2.87
2022-08-20T01:32:10.816Z,2.40
2022-08-20T01:34:16.873Z,2.20
2022-08-20T01:36:25.555Z,2.87
2022-08-20T01:38:29.574Z,2.20
2022-08-20T01:40:49.376Z,3.03
2022-08-20T01:42:59.115Z,2.50
2022-08-20T01:45:03.773Z,2.80
2022-08-20T01:47:15.271Z,2.87
2022-08-20T01:49:23.877Z,3.20
2022-08-20T01:51:31.174Z,2.37
2022-08-20T01:53:37.398Z,2.20
2022-08-20T01:55:40.876Z,2.50
2022-08-20T01:57:44.776Z,3.30
2022-08-20T01:59:51.471Z,2.13
2022-08-20T02:01:55.110Z,3.07
2022-08-20T02:03:58.636Z,2.97
2022-08-20T02:06:02.124Z,3.40
2022-08-20T02:08:05.948Z,3.20
2022-08-20T02:10:11.975Z,3.10
2022-08-20T02:12:16.648Z,3.03
2022-08-20T02:14:20.596Z,3.67
2022-08-20T02:16:29.113Z,2.30
2022-08-20T02:18:32.720Z,3.27
2022-08-20T02:20:37.342Z,2.50
2022-08-20T02:22:49.269Z,3.30
2022-08-20T02:24:53.558Z,2.63
2022-08-20T02:26:57.320Z,2.13
2022-08-20T02:29:01.197Z,3.43
2022-08-20T02:31:08.322Z,3.10
2022-08-20T02:33:15.296Z,2.63
2022-08-20T02:35:20.380Z,2.60
2022-08-20T02:37:23.708Z,2.83
2022-08-20T02:39:27.704Z,2.20
2022-08-20T02:41:31.104Z,2.70
2022-08-20T02:43:34.865Z,2.40
2022-08-20T02:45:43.931Z,2.07
2022-08-20T02:47:48.268Z,2.20
2022-08-20T02:49:54.208Z,1.90
2022-08-20T02:51:57.548Z,2.63
2022-08-20T02:54:01.065Z,2.90
2022-08-20T02:56:06.527Z,3.00
2022-08-20T02:58:10.156Z,2.60
2022-08-20T03:00:17.171Z,2.40
2022-08-20T03:02:21.584Z,1.50
2022-08-20T03:04:25.004Z,1.97
2022-08-20T03:06:31.521Z,2.23
2022-08-20T03:08:35.624Z,2.60
2022-08-20T03:10:42.118Z,2.77
2022-08-20T03:12:45.523Z,2.70
2022-08-20T03:14:51.958Z,2.23
2022-08-20T03:16:55.808Z,2.17
2022-08-20T03:18:59.635Z,2.20
2022-08-20T03:21:03.660Z,2.27
2022-08-20T03:23:08.628Z,1.80
2022-08-20T03:25:12.502Z,2.20
2022-08-20T03:27:15.888Z,2.17
2022-08-20T03:29:19.321Z,2.00
2022-08-20T03:31:22.703Z,2.50
2022-08-20T03:33:26.665Z,1.97
2022-08-20T03:35:32.060Z,2.00
2022-08-20T03:37:37.086Z,2.03
2022-08-20T03:39:44.502Z,2.00
2022-08-20T03:41:48.386Z,2.37
2022-08-20T03:43:52.338Z,2.40
2022-08-20T03:45:56.140Z,2.50
2022-08-20T03:48:01.693Z,3.43
2022-08-20T03:50:08.105Z,1.90
2022-08-20T03:52:11.762Z,2.20
2022-08-20T03:54:15.186Z,2.40
2022-08-20T03:56:19.949Z,2.67
2022-08-20T03:58:34.747Z,1.83
2022-08-20T04:00:42.293Z,2.00
2022-08-20T04:02:46.613Z,2.33
2022-08-20T04:04:50.103Z,1.67
2022-08-20T04:06:54.308Z,1.80
2022-08-20T04:08:57.956Z,2.73
2022-08-20T04:11:01.875Z,1.90
2022-08-20T04:13:08.027Z,1.50
2022-08-20T04:15:18.603Z,2.50
2022-08-20T04:17:32.277Z,3.07
2022-08-20T04:19:38.055Z,2.30
2022-08-20T04:21:41.445Z,2.20
2022-08-20T04:23:44.874Z,2.10
2022-08-20T04:25:50.190Z,3.23
2022-08-20T04:27:53.602Z,1.60
2022-08-20T04:29:58.325Z,1.80
2022-08-20T04:32:05.924Z,2.80
2022-08-20T04:34:09.545Z,2.57
2022-08-20T04:36:14.085Z,3.60
2022-08-20T04:38:19.911Z,3.73
2022-08-20T04:40:52.613Z,3.47
2022-08-20T04:42:56.219Z,3.50
2022-08-20T04:45:01.105Z,3.20
2022-08-20T04:47:04.586Z,2.60
2022-08-20T04:49:08.689Z,3.37
2022-08-20T04:51:14.835Z,3.80
2022-08-20T04:53:25.655Z,4.67
2022-08-20T04:55:29.407Z,4.00
2022-08-20T04:57:33.500Z,3.77
2022-08-20T04:59:36.955Z,3.90
2022-08-20T05:01:41.869Z,3.90
2022-08-20T05:03:45.960Z,4.83
2022-08-20T05:05:50.284Z,6.10
2022-08-20T05:07:55.430Z,6.17
2022-08-20T05:10:05.500Z,5.30
2022-08-20T05:12:09.716Z,6.40
2022-08-20T05:14:13.904Z,7.37
2022-08-20T05:16:18.050Z,5.17
2022-08-20T05:18:26.307Z,5.93
2022-08-20T05:20:31.373Z,5.10
2022-08-20T05:22:34.815Z,7.30
2022-08-20T05:24:39.649Z,6.77
2022-08-20T05:26:43.024Z,5.20
2022-08-20T05:28:57.854Z,6.50
2022-08-20T05:31:07.113Z,5.90
2022-08-20T05:33:14.000Z,7.20
2022-08-20T05:35:19.248Z,8.07
2022-08-20T05:37:22.696Z,9.17
2022-08-20T05:39:26.093Z,10.57
2022-08-20T05:41:30.740Z,13.60
2022-08-20T05:43:34.473Z,11.83
2022-08-20T05:45:40.396Z,14.43
2022-08-20T05:47:44.873Z,16.23
2022-08-20T05:49:49.122Z,12.73
2022-08-20T05:51:54.135Z,15.93
2022-08-20T05:53:59.222Z,17.93
2022-08-20T05:56:03.273Z,16.33
2022-08-20T05:58:09.641Z,16.53
2022-08-20T06:00:15.215Z,16.10
2022-08-20T06:02:38.232Z,16.93
2022-08-20T06:04:41.955Z,17.43
2022-08-20T06:06:47.143Z,19.40
2022-08-20T06:08:52.588Z,18.20
2022-08-20T06:10:56.814Z,18.77
2022-08-20T06:13:00.209Z,19.40
2022-08-20T06:15:03.682Z,19.50
2022-08-20T06:17:10.697Z,19.43
2022-08-20T06:19:16.816Z,18.03
2022-08-20T06:21:28.744Z,19.03
2022-08-20T06:23:50.372Z,17.00
2022-08-20T06:25:56.997Z,22.67
2022-08-20T06:28:00.456Z,19.10
2022-08-20T06:30:04.605Z,20.97
2022-08-20T06:32:08.568Z,19.00
2022-08-20T06:34:12.105Z,18.60
2022-08-20T06:36:15.544Z,18.97
2022-08-20T06:38:22.536Z,17.03
2022-08-20T06:40:29.468Z,19.53
2022-08-20T06:42:34.494Z,19.13
2022-08-20T06:44:38.088Z,17.30
2022-08-20T06:46:43.921Z,18.80
2022-08-20T06:48:47.372Z,16.80
2022-08-20T06:50:51.186Z,16.93
2022-08-20T06:52:54.636Z,15.23
2022-08-20T06:54:58.110Z,18.73
2022-08-20T06:57:01.991Z,16.90
2022-08-20T06:59:06.841Z,23.40
2022-08-20T07:01:12.147Z,14.90
2022-08-20T07:03:16.232Z,14.87
2022-08-20T07:05:20.082Z,13.27
2022-08-20T07:07:23.563Z,16.27
2022-08-20T07:09:28.661Z,14.33
2022-08-20T07:11:32.095Z,15.97
2022-08-20T07:13:36.605Z,12.10
2022-08-20T07:15:41.424Z,12.70
2022-08-20T07:17:50.788Z,13.77
2022-08-20T07:19:54.196Z,12.80
2022-08-20T07:21:57.568Z,14.40
2022-08-20T07:24:01.163Z,11.57
2022-08-20T07:26:05.489Z,12.13
2022-08-20T07:28:14.310Z,14.47
2022-08-20T07:30:55.820Z,14.07
2022-08-20T07:33:02.447Z,13.37
2022-08-20T07:35:14.265Z,16.07
2022-08-20T07:37:17.729Z,13.87
2022-08-20T07:39:21.273Z,14.47
2022-08-20T07:41:25.896Z,13.50
2022-08-20T07:43:29.563Z,14.77
2022-08-20T07:45:32.938Z,14.90
2022-08-20T07:47:36.478Z,13.67
2022-08-20T07:49:41.681Z,15.47
2022-08-20T07:51:45.808Z,14.37
2022-08-20T07:53:50.670Z,15.93
2022-08-20T07:55:59.308Z,15.33
2022-08-20T07:58:08.721Z,14.00
2022-08-20T08:00:13.789Z,16.93
2022-08-20T08:02:17.351Z,16.00
2022-08-20T08:04:20.858Z,15.97
2022-08-20T08:06:29.198Z,16.40
2022-08-20T08:08:34.472Z,14.63
2022-08-20T08:10:38.190Z,16.57
2022-08-20T08:12:47.674Z,19.07
2022-08-20T08:14:51.487Z,18.53
2022-08-20T08:16:57.303Z,17.57
2022-08-20T08:19:01.960Z,15.83
2022-08-20T08:21:07.188Z,14.77
2022-08-20T08:23:24.789Z,19.43
2022-08-20T08:25:35.599Z,17.30
2022-08-20T08:27:39.004Z,17.60
2022-08-20T08:29:43.344Z,15.60
2022-08-20T08:31:46.861Z,13.17
2022-08-20T08:33:50.420Z,16.60
2022-08-20T08:35:54.333Z,14.83
2022-08-20T08:37:59.880Z,15.50
2022-08-20T08:40:05.684Z,16.70
2022-08-20T08:42:23.271Z,18.37
2022-08-20T08:44:29.706Z,19.70
2022-08-20T08:46:40.530Z,18.30
2022-08-20T08:48:47.699Z,15.67
2022-08-20T08:50:54.866Z,17.10
2022-08-20T08:53:01.269Z,20.17
2022-08-20T08:55:15.879Z,19.20
2022-08-20T08:57:19.994Z,18.80
2022-08-20T08:59:24.458Z,19.87
2022-08-20T09:01:54.541Z,21.03
2022-08-20T09:03:54.516Z,20.77
2022-08-20T09:06:00.608Z,21.63
2022-08-20T09:08:06.754Z,18.80
2022-08-20T09:10:11.799Z,18.23
2022-08-20T09:12:18.907Z,17.83
2022-08-20T09:14:24.921Z,17.80
2022-08-20T09:16:29.943Z,19.40
2022-08-20T09:18:52.883Z,18.63
2022-08-20T09:20:56.623Z,21.50
2022-08-20T09:23:00.064Z,18.20
2022-08-20T09:25:03.896Z,17.90
2022-08-20T09:27:08.930Z,18.17
2022-08-20T09:29:12.433Z,15.53
2022-08-20T09:31:15.835Z,13.00
2022-08-20T09:33:21.786Z,11.00
2022-08-20T09:35:25.229Z,11.70
2022-08-20T09:37:36.610Z,12.20
2022-08-20T09:39:41.573Z,11.53
2022-08-20T09:41:45.051Z,11.80
2022-08-20T09:43:49.901Z,13.23
2022-08-20T09:45:53.654Z,10.97
2022-08-20T09:47:57.439Z,12.20
2022-08-20T09:50:01.603Z,13.43
2022-08-20T09:52:07.569Z,13.47
2022-08-20T09:54:11.024Z,11.07
2022-08-20T09:56:14.667Z,12.10
2022-08-20T09:58:22.682Z,12.50
2022-08-20T10:00:27.709Z,11.53
2022-08-20T10:02:31.108Z,11.27
2022-08-20T10:04:34.538Z,9.87
2022-08-20T10:06:41.199Z,10.63
2022-08-20T10:08:44.755Z,9.10
2022-08-20T10:10:53.559Z,11.93
2022-08-20T10:12:57.121Z,9.37
2022-08-20T10:15:00.506Z,9.90
2022-08-20T10:17:05.606Z,11.17
2022-08-20T10:19:09.044Z,9.60
2022-08-20T10:21:13.305Z,9.57
2022-08-20T10:23:16.852Z,9.70
2022-08-20T10:25:20.555Z,7.63
2022-08-20T10:27:23.929Z,8.47
2022-08-20T10:29:28.952Z,7.63
2022-08-20T10:31:32.350Z,7.47
2022-08-20T10:33:37.293Z,9.10
2022-08-20T10:35:41.152Z,8.50
2022-08-20T10:37:45.123Z,8.27
2022-08-20T10:39:49.234Z,7.33
2022-08-20T10:41:52.995Z,9.43
2022-08-20T10:43:56.487Z,8.30
2022-08-20T10:45:59.994Z,7.60
2022-08-20T10:48:04.134Z,7.43
2022-08-20T10:50:13.631Z,6.40
2022-08-20T10:52:17.342Z,8.33
2022-08-20T10:54:20.822Z,7.63
2022-08-20T10:56:24.295Z,8.80
2022-08-20T10:58:39.653Z,9.03
2022-08-20T11:00:43.442Z,8.20
2022-08-20T11:02:46.944Z,7.03
2022-08-20T11:04:51.304Z,7.47
2022-08-20T11:06:56.285Z,7.13
2022-08-20T11:08:59.734Z,7.50
2022-08-20T11:11:03.435Z,9.20
2022-08-20T11:13:09.259Z,6.43
2022-08-20T11:15:12.672Z,6.60
2022-08-20T11:17:20.961Z,8.90
2022-08-20T11:19:24.375Z,8.17
2022-08-20T11:21:27.788Z,7.10
2022-08-20T11:23:32.671Z,8.27
2022-08-20T11:25:36.764Z,7.47
2022-08-20T11:27:42.720Z,7.87
2022-08-20T11:29:46.286Z,8.50
2022-08-20T11:31:49.957Z,8.20
2022-08-20T11:33:53.427Z,7.13
2022-08-20T11:35:56.964Z,6.73
2022-08-20T11:38:00.818Z,8.47
2022-08-20T11:40:08.654Z,6.87
2022-08-20T11:42:12.271Z,7.10
2022-08-20T11:44:20.102Z,8.07
2022-08-20T11:46:28.027Z,8.10
2022-08-20T11:48:32.202Z,8.10
2022-08-20T11:50:35.689Z,7.90
2022-08-20T11:52:39.507Z,9.33
2022-08-20T11:54:44.451Z,8.10
2022-08-20T11:56:50.562Z,8.23
2022-08-20T11:58:53.991Z,7.67
2022-08-20T12:00:57.462Z,7.90
2022-08-20T12:03:01.241Z,7.33
2022-08-20T12:05:05.823Z,8.57
2022-08-20T12:07:11.219Z,7.00
2022-08-20T12:09:14.690Z,7.67
2022-08-20T12:11:18.108Z,7.37
2022-08-20T12:13:23.669Z,7.50
2022-08-20T12:15:36.384Z,6.73
2022-08-20T12:17:40.296Z,8.17
2022-08-20T12:19:44.207Z,10.87
2022-08-20T12:21:47.706Z,7.50
2022-08-20T12:23:51.269Z,6.40
2022-08-20T12:25:54.764Z,9.27
2022-08-20T12:27:59.513Z,8.40
2022-08-20T12:30:10.842Z,7.50
2022-08-20T12:32:15.013Z,6.57
2022-08-20T12:34:18.434Z,5.60
2022-08-20T12:36:22.491Z,5.70
2022-08-20T12:38:25.941Z,6.17
2022-08-20T12:40:32.476Z,7.30
2022-08-20T12:42:36.724Z,6.27
2022-08-20T12:44:40.589Z,6.20
2022-08-20T12:46:45.340Z,5.60
2022-08-20T12:48:48.955Z,5.57
2022-08-20T12:50:52.761Z,6.20
2022-08-20T12:52:57.767Z,10.40
2022-08-20T12:55:02.312Z,9.50
2022-08-20T12:57:07.996Z,6.47
2022-08-20T12:59:11.657Z,6.40
2022-08-20T13:01:15.732Z,5.40
2022-08-20T13:03:21.045Z,6.00
2022-08-20T13:05:25.125Z,6.30
2022-08-20T13:07:28.522Z,5.90
2022-08-20T13:09:32.450Z,5.03
2022-08-20T13:11:36.025Z,5.43
2022-08-20T13:13:39.468Z,4.80
2022-08-20T13:15:43.075Z,5.03
2022-08-20T13:17:46.586Z,5.93
2022-08-20T13:19:51.429Z,5.70
2022-08-20T13:21:55.609Z,6.30
2022-08-20T13:23:59.126Z,5.93
2022-08-20T13:26:02.652Z,5.93
2022-08-20T13:28:06.790Z,4.70
2022-08-20T13:30:13.304Z,5.40
2022-08-20T13:32:17.205Z,6.40
2022-08-20T13:34:20.624Z,6.30
2022-08-20T13:36:25.941Z,5.23
2022-08-20T13:38:29.396Z,5.00
2022-08-20T13:40:32.770Z,5.83
2022-08-20T13:42:36.629Z,4.50
2022-08-20T13:44:40.603Z,4.30
2022-08-20T13:46:44.007Z,5.80
2022-08-20T13:48:47.648Z,4.77
2022-08-20T13:50:51.209Z,4.30
2022-08-20T13:52:56.474Z,4.70
2022-08-20T13:55:00.551Z,3.97
2022-08-20T13:57:08.880Z,3.70
2022-08-20T13:59:12.459Z,3.33
2022-08-20T14:01:16.189Z,3.83
2022-08-20T14:03:25.211Z,3.37
2022-08-20T14:05:30.377Z,4.43
2022-08-20T14:07:33.974Z,6.33
2022-08-20T14:09:40.533Z,4.30
2022-08-20T14:11:43.954Z,4.80
2022-08-20T14:13:47.627Z,3.30
2022-08-20T14:15:51.864Z,4.10
2022-08-20T14:17:58.218Z,3.27
2022-08-20T14:20:06.900Z,3.23
2022-08-20T14:22:11.397Z,3.10
2022-08-20T14:24:14.819Z,6.33
2022-08-20T14:26:19.606Z,5.00
2022-08-20T14:28:24.818Z,4.17
2022-08-20T14:30:30.865Z,3.83
2022-08-20T14:32:34.325Z,3.40
2022-08-20T14:34:38.894Z,3.50
2022-08-20T14:36:42.415Z,3.77
2022-08-20T14:38:46.006Z,3.00
2022-08-20T14:40:50.385Z,3.83
2022-08-20T14:42:56.420Z,3.70
2022-08-20T14:45:02.212Z,4.00
2022-08-20T14:47:14.437Z,2.70
2022-08-20T14:49:18.139Z,3.50
2022-08-20T14:51:21.658Z,2.60
2022-08-20T14:53:25.091Z,3.27
2022-08-20T14:55:30.793Z,3.00
2022-08-20T14:57:35.237Z,2.50
2022-08-20T14:59:40.060Z,2.60
2022-08-20T15:01:43.713Z,2.60
2022-08-20T15:03:47.086Z,2.00
2022-08-20T15:05:50.974Z,3.27
2022-08-20T15:07:54.443Z,2.40
2022-08-20T15:10:00.410Z,2.87
2022-08-20T15:12:04.120Z,3.17
2022-08-20T15:14:07.714Z,2.60
2022-08-20T15:16:13.557Z,2.60
2022-08-20T15:18:18.458Z,2.50
2022-08-20T15:20:31.033Z,3.27
2022-08-20T15:22:34.516Z,2.10
2022-08-20T15:24:37.922Z,2.00
2022-08-20T15:26:44.011Z,2.00
2022-08-20T15:28:47.582Z,2.37
2022-08-20T15:30:50.965Z,2.03
2022-08-20T15:32:56.365Z,2.43
2022-08-20T15:35:00.784Z,2.30
2022-08-20T15:37:08.427Z,1.83
2022-08-20T15:39:11.939Z,2.33
2022-08-20T15:41:15.695Z,3.23
2022-08-20T15:43:19.166Z,2.33
2022-08-20T15:45:22.729Z,2.13
2022-08-20T15:47:29.686Z,2.17
2022-08-20T15:49:34.470Z,1.77
2022-08-20T15:51:44.253Z,2.10
2022-08-20T15:53:54.878Z,2.73
2022-08-20T15:56:05.072Z,1.63
2022-08-20T15:58:15.818Z,2.37
2022-08-20T16:00:22.455Z,3.83
2022-08-20T16:02:52.639Z,2.90
2022-08-20T16:05:11.076Z,3.60
2022-08-20T16:07:20.887Z,3.83
2022-08-20T16:09:39.307Z,4.07
2022-08-20T16:11:50.478Z,3.20
2022-08-20T16:13:57.710Z,3.10
2022-08-20T16:16:03.475Z,2.90
2022-08-20T16:18:09.864Z,3.23
2022-08-20T16:20:22.226Z,2.97
2022-08-20T16:22:29.742Z,3.50
2022-08-20T16:24:34.061Z,2.60
2022-08-20T16:27:13.877Z,3.23
2022-08-20T16:29:20.962Z,2.80
2022-08-20T16:31:29.992Z,3.37
2022-08-20T16:33:43.597Z,2.93
2022-08-20T16:35:55.645Z,3.10
2022-08-20T16:38:07.817Z,3.47
2022-08-20T16:40:21.168Z,10.27
2022-08-20T16:42:27.146Z,4.90
2022-08-20T16:44:35.541Z,3.97
2022-08-20T16:46:45.778Z,4.17
2022-08-20T16:48:56.022Z,3.20
2022-08-20T16:51:06.491Z,2.80
2022-08-20T16:53:17.833Z,3.73
2022-08-20T16:55:24.659Z,3.93
2022-08-20T16:57:29.394Z,3.20
2022-08-20T16:59:34.314Z,3.77
2022-08-20T17:01:38.360Z,3.43
2022-08-20T17:03:51.132Z,4.10
2022-08-20T17:05:58.553Z,4.50
2022-08-20T17:08:04.921Z,3.90
2022-08-20T17:10:16.466Z,4.67
2022-08-20T17:12:23.611Z,3.47
2022-08-20T17:14:27.081Z,5.47
2022-08-20T17:16:34.624Z,7.57
2022-08-20T17:18:40.798Z,5.63
2022-08-20T17:20:46.366Z,3.77
2022-08-20T17:22:52.723Z,3.63
2022-08-20T17:24:58.032Z,3.70
2022-08-20T17:27:09.054Z,3.20
2022-08-20T17:29:17.666Z,3.80
2022-08-20T17:31:38.831Z,3.23
2022-08-20T17:33:42.754Z,2.87
2022-08-20T17:35:53.535Z,3.40
2022-08-20T17:37:57.487Z,4.10
2022-08-20T17:40:10.451Z,3.67
2022-08-20T17:42:18.543Z,4.10
2022-08-20T17:44:29.273Z,3.50
2022-08-20T17:46:36.013Z,4.03
2022-08-20T17:48:44.456Z,6.80
2022-08-20T17:50:49.933Z,6.07
2022-08-20T17:52:56.421Z,5.00
2022-08-20T17:55:02.741Z,4.40
2022-08-20T17:57:12.313Z,4.00
2022-08-20T17:59:36.442Z,3.83
2022-08-20T18:01:43.549Z,3.93
2022-08-20T18:03:47.457Z,4.80
2022-08-20T18:05:57.938Z,4.50
2022-08-20T18:08:13.064Z,4.40
2022-08-20T18:10:21.798Z,4.53
2022-08-20T18:12:34.941Z,5.20
2022-08-20T18:14:50.487Z,6.23
2022-08-20T18:17:06.430Z,6.13
2022-08-20T18:19:16.361Z,6.17
2022-08-20T18:21:44.396Z,5.07
2022-08-20T18:23:53.690Z,5.37
2022-08-20T18:26:03.560Z,5.20
2022-08-20T18:28:21.494Z,5.07
2022-08-20T18:30:26.205Z,5.03
2022-08-20T18:32:32.336Z,4.67
2022-08-20T18:34:39.296Z,6.43
2022-08-20T18:36:54.417Z,7.90
2022-08-20T18:39:03.810Z,6.30
2022-08-20T18:41:10.829Z,5.60
2022-08-20T18:43:17.055Z,5.37
2022-08-20T18:45:30.010Z,4.90
2022-08-20T18:47:46.263Z,5.47
2022-08-20T18:50:01.483Z,4.27
2022-08-20T18:52:14.215Z,5.30
2022-08-20T18:54:25.018Z,4.93
2022-08-20T18:56:34.405Z,4.70
2022-08-20T18:58:53.233Z,3.80
2022-08-20T19:00:57.032Z,5.73
2022-08-20T19:03:16.996Z,11.10
2022-08-20T19:05:29.200Z,16.87
2022-08-20T19:07:48.132Z,8.47
2022-08-20T19:10:32.952Z,9.43
2022-08-20T19:13:16.229Z,6.00
2022-08-20T19:15:23.551Z,6.13
2022-08-20T19:17:45.975Z,5.30
2022-08-20T19:19:59.573Z,5.50
2022-08-20T19:22:04.240Z,4.73
2022-08-20T19:24:09.418Z,5.30
2022-08-20T19:26:24.810Z,5.13
2022-08-20T19:28:32.879Z,4.67
2022-08-20T19:30:43.419Z,5.33
2022-08-20T19:32:52.808Z,4.77
2022-08-20T19:34:57.915Z,4.43
2022-08-20T19:37:27.995Z,5.60
2022-08-20T19:39:29.785Z,4.67
2022-08-20T19:41:42.369Z,4.43
2022-08-20T19:43:46.415Z,4.53
2022-08-20T19:45:54.279Z,4.30
2022-08-20T19:48:10.458Z,4.10
2022-08-20T19:50:21.355Z,4.70
2022-08-20T19:52:35.903Z,4.67
2022-08-20T19:54:47.854Z,4.40
2022-08-20T19:56:56.249Z,4.53
2022-08-20T19:59:01.954Z,4.37
2022-08-20T20:01:18.128Z,4.50
2022-08-20T20:03:25.058Z,4.03
2022-08-20T20:05:28.546Z,4.60
2022-08-20T20:07:40.927Z,5.13
2022-08-20T20:09:44.713Z,5.57
2022-08-20T20:11:54.437Z,5.30
2022-08-20T20:14:02.987Z,4.80
2022-08-20T20:16:08.434Z,4.50
2022-08-20T20:18:13.218Z,5.50
2022-08-20T20:20:24.214Z,6.10
2022-08-20T20:22:31.109Z,4.77
2022-08-20T20:24:44.092Z,4.67
2022-08-20T20:26:49.361Z,5.10
2022-08-20T20:28:55.683Z,6.17
2022-08-20T20:31:08.875Z,5.00
2022-08-20T20:33:16.681Z,6.10
2022-08-20T20:35:28.970Z,5.20
2022-08-20T20:37:39.136Z,5.77
2022-08-20T20:40:04.337Z,5.70
2022-08-20T20:42:10.804Z,5.90
2022-08-20T20:44:20.926Z,5.40
2022-08-20T20:46:28.698Z,5.50
2022-08-20T20:48:43.060Z,5.80
2022-08-20T20:50:48.410Z,18.47
2022-08-20T20:52:55.565Z,14.97
2022-08-20T20:55:09.609Z,10.30
2022-08-20T20:57:37.744Z,8.10
2022-08-20T20:59:43.053Z,8.87
2022-08-20T21:01:48.767Z,7.60
2022-08-20T21:03:53.864Z,6.60
2022-08-20T21:05:57.764Z,6.30
2022-08-20T21:08:03.750Z,6.20
2022-08-20T21:10:07.986Z,6.97
2022-08-20T21:12:13.672Z,6.17
2022-08-20T21:14:18.244Z,5.90
2022-08-20T21:16:21.721Z,5.47
2022-08-20T21:18:26.645Z,5.53
2022-08-20T21:20:30.397Z,5.27
2022-08-20T21:22:33.784Z,6.53
2022-08-20T21:24:37.285Z,5.97
2022-08-20T21:26:40.834Z,5.10
2022-08-20T21:28:44.242Z,6.60
2022-08-20T21:30:47.790Z,6.17
2022-08-20T21:33:01.168Z,5.90
2022-08-20T21:35:07.153Z,5.80
2022-08-20T21:37:10.622Z,6.10
2022-08-20T21:39:14.489Z,6.00
2022-08-20T21:41:18.216Z,6.03
2022-08-20T21:43:33.106Z,6.87
2022-08-20T21:45:37.090Z,6.57
2022-08-20T21:47:41.103Z,6.10
2022-08-20T21:49:44.818Z,6.10
2022-08-20T21:51:50.650Z,6.63
2022-08-20T21:53:54.036Z,6.67
2022-08-20T21:55:57.752Z,5.93
2022-08-20T21:58:01.502Z,6.43
2022-08-20T22:00:15.814Z,5.70
2022-08-20T22:02:21.151Z,6.80
2022-08-20T22:04:24.641Z,6.60
2022-08-20T22:06:28.260Z,6.20
2022-08-20T22:08:33.741Z,7.00
2022-08-20T22:10:37.288Z,5.90
2022-08-20T22:12:40.879Z,7.97
2022-08-20T22:14:44.597Z,7.20
2022-08-20T22:16:48.014Z,6.10
2022-08-20T22:18:52.118Z,6.30
2022-08-20T22:20:55.630Z,6.67
2022-08-20T22:22:59.385Z,6.20
2022-08-20T22:25:04.325Z,6.50
2022-08-20T22:27:10.867Z,7.50
2022-08-20T22:29:14.413Z,6.83
2022-08-20T22:31:20.637Z,7.20
2022-08-20T22:33:24.844Z,6.03
2022-08-20T22:35:28.664Z,7.50
2022-08-20T22:37:33.257Z,6.30
2022-08-20T22:39:38.743Z,6.00
2022-08-20T22:41:43.718Z,5.50
2022-08-20T22:43:56.949Z,5.33
2022-08-20T22:46:02.979Z,5.83
2022-08-20T22:48:08.023Z,5.37
2022-08-20T22:50:12.116Z,4.70
2022-08-20T22:52:15.627Z,6.10
2022-08-20T22:54:22.132Z,5.50
2022-08-20T22:56:26.073Z,4.70
2022-08-20T22:58:31.527Z,6.90
2022-08-20T23:00:36.246Z,5.83
2022-08-20T23:02:40.523Z,6.70
2022-08-20T23:04:44.169Z,6.70
2022-08-20T23:06:47.669Z,5.70
2022-08-20T23:08:51.132Z,5.93
2022-08-20T23:10:55.048Z,5.90
2022-08-20T23:12:59.107Z,5.57
2022-08-20T23:15:05.193Z,5.53
2022-08-20T23:17:13.748Z,6.20
2022-08-20T23:19:21.624Z,5.80
2022-08-20T23:21:25.561Z,7.90
2022-08-20T23:23:29.139Z,7.87
2022-08-20T23:25:33.086Z,7.00
2022-08-20T23:27:42.336Z,6.77
2022-08-20T23:29:45.900Z,6.87
2022-08-20T23:31:51.384Z,7.53
2022-08-20T23:33:54.823Z,5.93
2022-08-20T23:36:00.409Z,6.30
2022-08-20T23:38:04.498Z,7.13
2022-08-20T23:40:09.546Z,7.77
2022-08-20T23:42:13.132Z,7.30
2022-08-20T23:44:26.274Z,6.90
2022-08-20T23:46:34.621Z,7.00
2022-08-20T23:48:39.664Z,6.47
2022-08-20T23:50:43.423Z,7.23
2022-08-20T23:52:46.873Z,6.90
2022-08-20T23:54:50.585Z,7.47
2022-08-20T23:56:55.558Z,8.00
2022-08-20T23:59:00.757Z,6.53
