createdAt,value
2023-04-06T00:00:11.060Z,100158.38
2023-04-06T00:02:37.965Z,100159.13
2023-04-06T00:05:04.971Z,100158.22
2023-04-06T00:07:31.591Z,100147.16
2023-04-06T00:09:58.165Z,100146.88
2023-04-06T00:12:24.902Z,100145.13
2023-04-06T00:14:51.582Z,100144.94
2023-04-06T00:17:18.612Z,100149.19
2023-04-06T00:19:45.235Z,100146.69
2023-04-06T00:22:11.999Z,100139.72
2023-04-06T00:24:38.661Z,100146.09
2023-04-06T00:27:05.719Z,100141.88
2023-04-06T00:29:32.346Z,100138.03
2023-04-06T00:31:59.139Z,100138.94
2023-04-06T00:34:26.143Z,100132.25
2023-04-06T00:36:52.773Z,100133.75
2023-04-06T00:39:20.944Z,100130.16
2023-04-06T00:41:51.885Z,100124.00
2023-04-06T00:44:18.949Z,100125.75
2023-04-06T00:46:46.193Z,100117.66
2023-04-06T00:49:12.841Z,100121.66
2023-04-06T00:51:39.438Z,100125.88
2023-04-06T00:54:06.601Z,100122.97
2023-04-06T00:56:33.328Z,100119.03
2023-04-06T00:59:00.325Z,100118.09
2023-04-06T01:01:27.680Z,100128.63
2023-04-06T01:03:55.132Z,100118.84
2023-04-06T01:06:21.769Z,100126.63
2023-04-06T01:08:48.378Z,100129.44
2023-04-06T01:11:14.968Z,100130.75
2023-04-06T01:13:41.555Z,100124.69
2023-04-06T01:16:08.314Z,100131.75
2023-04-06T01:18:34.964Z,100129.78
2023-04-06T01:21:02.458Z,100127.19
2023-04-06T01:23:29.246Z,100123.25
2023-04-06T01:25:55.993Z,100131.09
2023-04-06T01:28:22.696Z,100127.72
2023-04-06T01:30:49.255Z,100123.09
2023-04-06T01:33:15.903Z,100126.59
2023-04-06T01:35:42.555Z,100126.53
2023-04-06T01:38:09.271Z,100116.09
2023-04-06T01:40:35.918Z,100118.09
2023-04-06T01:43:02.696Z,100118.41
2023-04-06T01:45:29.339Z,100117.28
2023-04-06T01:47:56.132Z,100114.91
2023-04-06T01:50:22.731Z,100115.22
2023-04-06T01:52:49.310Z,100109.22
2023-04-06T01:55:16.341Z,100108.22
2023-04-06T01:57:42.945Z,100103.19
2023-04-06T02:00:10.640Z,100105.66
2023-04-06T02:02:37.440Z,100100.38
2023-04-06T02:05:04.206Z,100096.75
2023-04-06T02:07:31.326Z,100104.19
2023-04-06T02:09:58.103Z,100096.03
2023-04-06T02:12:27.688Z,100095.31
2023-04-06T02:14:54.294Z,100093.34
2023-04-06T02:17:20.911Z,100093.34
2023-04-06T02:19:47.660Z,100087.13
2023-04-06T02:22:14.219Z,100087.63
2023-04-06T02:24:41.234Z,100090.88
2023-04-06T02:27:07.837Z,100090.78
2023-04-06T02:29:34.397Z,100090.50
2023-04-06T02:32:01.213Z,100093.03
2023-04-06T02:34:27.880Z,100093.69
2023-04-06T02:36:54.439Z,100089.41
2023-04-06T02:39:21.113Z,100085.25
2023-04-06T02:41:47.706Z,100084.19
2023-04-06T02:44:14.262Z,100089.34
2023-04-06T02:46:41.231Z,100087.47
2023-04-06T02:49:08.115Z,100084.84
2023-04-06T02:51:35.478Z,100099.38
2023-04-06T02:54:02.093Z,100110.50
2023-04-06T02:56:28.734Z,100096.88
2023-04-06T02:58:55.390Z,100100.78
2023-04-06T03:01:22.077Z,100103.00
2023-04-06T03:03:49.099Z,100092.34
2023-04-06T03:06:16.020Z,100098.16
2023-04-06T03:08:42.659Z,100093.88
2023-04-06T03:11:09.270Z,100093.41
2023-04-06T03:13:39.451Z,100093.63
2023-04-06T03:16:07.126Z,100087.34
2023-04-06T03:18:34.035Z,100098.84
2023-04-06T03:21:02.012Z,100087.03
2023-04-06T03:23:28.629Z,100088.75
2023-04-06T03:25:55.344Z,100094.41
2023-04-06T03:28:22.044Z,100096.34
2023-04-06T03:30:48.613Z,100090.78
2023-04-06T03:33:15.312Z,100088.81
2023-04-06T03:35:42.034Z,100089.78
2023-04-06T03:38:08.767Z,100088.63
2023-04-06T03:40:35.341Z,100078.63
2023-04-06T03:43:02.015Z,100078.22
2023-04-06T03:45:28.600Z,100082.66
2023-04-06T03:47:55.281Z,100082.06
2023-04-06T03:50:21.943Z,100072.78
2023-04-06T03:52:48.577Z,100068.00
2023-04-06T03:55:15.369Z,100077.47
2023-04-06T03:57:42.520Z,100070.75
2023-04-06T04:00:10.200Z,100077.94
2023-04-06T04:02:36.839Z,100079.84
2023-04-06T04:05:03.878Z,100074.66
2023-04-06T04:07:30.496Z,100081.25
2023-04-06T04:09:57.236Z,100073.91
2023-04-06T04:12:23.889Z,100080.78
2023-04-06T04:14:50.435Z,100082.44
2023-04-06T04:17:17.010Z,100090.38
2023-04-06T04:19:43.570Z,100090.59
2023-04-06T04:22:10.696Z,100085.25
2023-04-06T04:24:37.361Z,100097.00
2023-04-06T04:27:04.028Z,100102.59
2023-04-06T04:29:30.868Z,100092.66
2023-04-06T04:31:57.911Z,100088.91
2023-04-06T04:34:27.470Z,100086.38
2023-04-06T04:36:54.210Z,100084.34
2023-04-06T04:39:20.928Z,100080.84
2023-04-06T04:41:47.529Z,100089.84
2023-04-06T04:44:14.161Z,100082.41
2023-04-06T04:46:42.616Z,100095.47
2023-04-06T04:49:09.545Z,100100.84
2023-04-06T04:51:37.450Z,100097.91
2023-04-06T04:54:04.175Z,100091.84
2023-04-06T04:56:30.940Z,100089.09
2023-04-06T04:58:57.779Z,100084.34
2023-04-06T05:01:24.489Z,100085.00
2023-04-06T05:03:51.523Z,100087.13
2023-04-06T05:06:19.990Z,100092.78
2023-04-06T05:08:46.581Z,100092.38
2023-04-06T05:11:13.763Z,100094.00
2023-04-06T05:13:40.668Z,100101.94
2023-04-06T05:16:07.550Z,100102.44
2023-04-06T05:18:34.283Z,100106.16
2023-04-06T05:21:01.047Z,100108.31
2023-04-06T05:23:27.749Z,100108.25
2023-04-06T05:25:54.423Z,100115.22
2023-04-06T05:28:21.085Z,100115.88
2023-04-06T05:30:47.782Z,100116.50
2023-04-06T05:33:15.028Z,100118.56
2023-04-06T05:35:41.706Z,100116.63
2023-04-06T05:38:11.339Z,100116.47
2023-04-06T05:40:42.393Z,100121.66
2023-04-06T05:43:09.213Z,100127.00
2023-04-06T05:45:36.135Z,100125.28
2023-04-06T05:48:03.602Z,100136.44
2023-04-06T05:50:30.513Z,100137.22
2023-04-06T05:52:57.227Z,100141.91
2023-04-06T05:55:23.901Z,100149.31
2023-04-06T05:57:50.510Z,100142.94
2023-04-06T06:00:18.274Z,100146.44
2023-04-06T06:02:45.535Z,100146.63
2023-04-06T06:05:12.212Z,100147.22
2023-04-06T06:07:38.875Z,100158.81
2023-04-06T06:10:05.934Z,100166.97
2023-04-06T06:12:32.599Z,100161.63
2023-04-06T06:14:59.286Z,100165.16
2023-04-06T06:17:26.040Z,100166.97
2023-04-06T06:19:52.721Z,100168.16
2023-04-06T06:22:19.459Z,100174.69
2023-04-06T06:24:46.263Z,100182.50
2023-04-06T06:27:13.386Z,100181.97
2023-04-06T06:29:39.996Z,100178.34
2023-04-06T06:32:06.752Z,100191.13
2023-04-06T06:34:33.572Z,100194.75
2023-04-06T06:37:00.855Z,100194.00
2023-04-06T06:39:27.757Z,100196.41
2023-04-06T06:41:55.979Z,100201.00
2023-04-06T06:44:22.735Z,100193.31
2023-04-06T06:46:49.550Z,100196.19
2023-04-06T06:49:16.236Z,100197.47
2023-04-06T06:51:42.835Z,100187.47
2023-04-06T06:54:09.696Z,100189.81
2023-04-06T06:56:38.930Z,100191.50
2023-04-06T06:59:06.966Z,100192.47
2023-04-06T07:01:35.727Z,100191.81
2023-04-06T07:04:02.576Z,100194.78
2023-04-06T07:06:29.329Z,100200.16
2023-04-06T07:08:55.894Z,100201.31
2023-04-06T07:11:22.717Z,100190.31
2023-04-06T07:13:49.913Z,100200.78
2023-04-06T07:16:16.621Z,100202.72
2023-04-06T07:18:43.335Z,100207.16
2023-04-06T07:21:10.062Z,100209.72
2023-04-06T07:23:36.653Z,100209.38
2023-04-06T07:26:03.332Z,100214.25
2023-04-06T07:28:30.029Z,100218.00
2023-04-06T07:30:56.729Z,100224.41
2023-04-06T07:33:23.484Z,100235.44
2023-04-06T07:35:50.165Z,100236.31
2023-04-06T07:38:17.008Z,100245.19
2023-04-06T07:40:43.666Z,100242.16
2023-04-06T07:43:10.825Z,100251.75
2023-04-06T07:45:37.450Z,100243.94
2023-04-06T07:48:04.160Z,100239.63
2023-04-06T07:50:30.885Z,100253.78
2023-04-06T07:52:58.714Z,100246.84
2023-04-06T07:55:25.393Z,100242.00
2023-04-06T07:57:52.444Z,100242.50
2023-04-06T08:00:19.355Z,100245.06
2023-04-06T08:02:46.057Z,100246.94
2023-04-06T08:05:12.935Z,100246.50
2023-04-06T08:07:39.636Z,100239.53
2023-04-06T08:10:06.593Z,100240.38
2023-04-06T08:12:34.655Z,100236.88
2023-04-06T08:15:01.623Z,100245.16
2023-04-06T08:17:31.353Z,100246.16
2023-04-06T08:19:58.174Z,100251.16
2023-04-06T08:22:25.225Z,100261.03
2023-04-06T08:24:52.255Z,100257.03
2023-04-06T08:27:18.932Z,100256.84
2023-04-06T08:29:45.528Z,100258.44
2023-04-06T08:32:12.111Z,100257.84
2023-04-06T08:34:38.703Z,100263.47
2023-04-06T08:37:06.457Z,100264.41
2023-04-06T08:39:34.784Z,100276.13
2023-04-06T08:42:03.954Z,100269.03
2023-04-06T08:44:33.131Z,100270.53
2023-04-06T08:47:01.305Z,100278.03
2023-04-06T08:49:29.459Z,100277.16
2023-04-06T08:51:58.321Z,100276.63
2023-04-06T08:54:25.693Z,100284.97
2023-04-06T08:56:54.084Z,100286.88
2023-04-06T08:59:21.368Z,100284.06
2023-04-06T09:01:48.364Z,100289.19
2023-04-06T09:04:15.925Z,100281.06
2023-04-06T09:06:43.664Z,100274.41
2023-04-06T09:09:10.391Z,100289.19
2023-04-06T09:11:51.660Z,100290.63
2023-04-06T09:14:18.680Z,100292.38
2023-04-06T09:16:46.858Z,100291.75
2023-04-06T09:19:13.995Z,100288.34
2023-04-06T09:21:43.690Z,100290.09
2023-04-06T09:24:11.158Z,100284.81
2023-04-06T09:26:48.461Z,100286.13
2023-04-06T09:29:27.871Z,100287.47
2023-04-06T09:32:06.793Z,100295.44
2023-04-06T09:34:34.881Z,100291.25
2023-04-06T09:37:02.367Z,100287.41
2023-04-06T09:39:29.531Z,100287.94
2023-04-06T09:41:57.406Z,100286.50
2023-04-06T09:44:25.158Z,100284.94
2023-04-06T09:47:00.280Z,100281.53
2023-04-06T09:49:34.424Z,100285.66
2023-04-06T09:52:04.324Z,100284.63
2023-04-06T09:54:32.334Z,100288.75
2023-04-06T09:57:08.257Z,100286.47
2023-04-06T09:59:56.778Z,100293.03
2023-04-06T10:02:44.876Z,100285.06
2023-04-06T10:06:04.101Z,100289.38
2023-04-06T10:08:34.224Z,100281.91
2023-04-06T10:11:02.006Z,100286.94
2023-04-06T10:13:28.758Z,100275.41
2023-04-06T10:15:57.230Z,100287.44
2023-04-06T10:18:24.109Z,100287.00
2023-04-06T10:21:07.327Z,100294.69
2023-04-06T10:23:37.308Z,100301.16
2023-04-06T10:26:04.563Z,100300.56
2023-04-06T10:28:36.784Z,100297.00
2023-04-06T10:31:06.921Z,100304.31
2023-04-06T10:33:33.670Z,100300.53
2023-04-06T10:36:14.698Z,100295.81
2023-04-06T10:38:42.865Z,100292.25
2023-04-06T10:41:11.516Z,100281.97
2023-04-06T10:43:40.586Z,100271.41
2023-04-06T10:46:08.603Z,100281.38
2023-04-06T10:48:42.711Z,100280.72
2023-04-06T10:51:12.378Z,100283.38
2023-04-06T10:53:39.084Z,100269.13
2023-04-06T10:56:12.863Z,100272.03
2023-04-06T10:58:39.901Z,100271.00
2023-04-06T11:01:07.000Z,100271.19
2023-04-06T11:03:44.376Z,100268.03
2023-04-06T11:06:11.102Z,100261.03
2023-04-06T11:08:40.432Z,100256.66
2023-04-06T11:11:17.020Z,100259.22
2023-04-06T11:13:51.854Z,100259.53
2023-04-06T11:16:18.556Z,100252.81
2023-04-06T11:18:55.811Z,100251.56
2023-04-06T11:21:34.945Z,100258.91
2023-04-06T11:24:09.762Z,100246.28
2023-04-06T11:26:45.169Z,100241.75
2023-04-06T11:29:13.452Z,100237.94
2023-04-06T11:31:46.299Z,100244.06
2023-04-06T11:34:14.706Z,100251.19
2023-04-06T11:36:42.911Z,100240.88
2023-04-06T11:39:10.094Z,100229.00
2023-04-06T11:41:37.012Z,100220.59
2023-04-06T11:44:04.084Z,100221.88
2023-04-06T11:46:30.985Z,100216.88
2023-04-06T11:49:01.942Z,100221.16
2023-04-06T11:51:29.221Z,100215.31
2023-04-06T11:53:57.035Z,100227.38
2023-04-06T11:56:28.343Z,100228.94
2023-04-06T11:59:00.836Z,100216.69
2023-04-06T12:01:27.622Z,100221.63
2023-04-06T12:03:55.207Z,100211.09
2023-04-06T12:06:22.017Z,100213.63
2023-04-06T12:08:48.692Z,100207.41
2023-04-06T12:11:15.376Z,100201.16
2023-04-06T12:13:42.076Z,100204.75
2023-04-06T12:16:08.751Z,100209.75
2023-04-06T12:18:35.404Z,100207.50
2023-04-06T12:21:02.044Z,100206.84
2023-04-06T12:23:28.593Z,100190.38
2023-04-06T12:25:55.775Z,100195.34
2023-04-06T12:28:24.199Z,100198.59
2023-04-06T12:30:51.867Z,100196.69
2023-04-06T12:33:18.627Z,100193.66
2023-04-06T12:35:45.475Z,100199.97
2023-04-06T12:38:12.391Z,100204.03
2023-04-06T12:40:40.822Z,100195.69
2023-04-06T12:43:07.733Z,100197.41
2023-04-06T12:45:34.417Z,100186.72
2023-04-06T12:48:01.297Z,100191.69
2023-04-06T12:50:28.018Z,100194.13
2023-04-06T12:52:54.594Z,100189.66
2023-04-06T12:55:22.533Z,100178.84
2023-04-06T12:57:49.193Z,100183.59
2023-04-06T13:00:16.413Z,100182.81
2023-04-06T13:02:48.066Z,100187.63
2023-04-06T13:05:19.841Z,100181.94
2023-04-06T13:07:47.801Z,100182.28
2023-04-06T13:10:14.566Z,100176.31
2023-04-06T13:12:41.741Z,100185.63
2023-04-06T13:15:08.818Z,100183.75
2023-04-06T13:17:35.589Z,100170.66
2023-04-06T13:20:02.343Z,100175.81
2023-04-06T13:22:28.937Z,100171.50
2023-04-06T13:24:55.837Z,100162.38
2023-04-06T13:27:22.416Z,100168.66
2023-04-06T13:29:49.045Z,100160.88
2023-04-06T13:32:15.709Z,100150.66
2023-04-06T13:34:45.887Z,100154.25
2023-04-06T13:37:14.314Z,100150.50
2023-04-06T13:39:41.264Z,100147.78
2023-04-06T13:42:08.304Z,100156.56
2023-04-06T13:44:34.917Z,100159.22
2023-04-06T13:47:01.526Z,100158.09
2023-04-06T13:49:28.159Z,100148.47
2023-04-06T13:51:54.905Z,100147.81
2023-04-06T13:54:21.580Z,100143.63
2023-04-06T13:56:48.089Z,100146.53
2023-04-06T13:59:14.762Z,100143.72
2023-04-06T14:01:41.887Z,100139.47
2023-04-06T14:04:08.678Z,100138.75
2023-04-06T14:06:35.337Z,100128.19
2023-04-06T14:09:02.164Z,100136.75
2023-04-06T14:11:29.437Z,100134.13
2023-04-06T14:13:58.358Z,100131.09
2023-04-06T14:16:25.712Z,100119.88
2023-04-06T14:18:53.322Z,100125.22
2023-04-06T14:21:19.925Z,100128.59
2023-04-06T14:23:47.394Z,100125.97
2023-04-06T14:26:14.284Z,100115.63
2023-04-06T14:28:40.818Z,100110.25
2023-04-06T14:31:17.086Z,100114.38
2023-04-06T14:33:44.172Z,100108.56
2023-04-06T14:36:11.891Z,100103.56
2023-04-06T14:38:38.529Z,100111.47
2023-04-06T14:41:05.121Z,100113.19
2023-04-06T14:43:31.705Z,100106.28
2023-04-06T14:46:02.149Z,100104.44
2023-04-06T14:48:29.176Z,100105.25
2023-04-06T14:50:58.886Z,100102.75
2023-04-06T14:53:26.137Z,100109.88
2023-04-06T14:55:53.540Z,100098.69
2023-04-06T14:58:21.041Z,100095.19
2023-04-06T15:00:48.341Z,100095.06
2023-04-06T15:03:15.721Z,100097.78
2023-04-06T15:05:42.867Z,100081.22
2023-04-06T15:08:13.206Z,100087.41
2023-04-06T15:10:39.891Z,100093.53
2023-04-06T15:13:06.490Z,100095.31
2023-04-06T15:15:33.081Z,100101.25
2023-04-06T15:18:03.378Z,100089.97
2023-04-06T15:20:30.356Z,100084.81
2023-04-06T15:22:57.196Z,100085.81
2023-04-06T15:25:23.727Z,100090.13
2023-04-06T15:27:50.436Z,100084.13
2023-04-06T15:30:17.199Z,100084.06
2023-04-06T15:32:58.616Z,100081.47
2023-04-06T15:35:26.503Z,100070.19
2023-04-06T15:37:53.281Z,100078.19
2023-04-06T15:40:20.377Z,100090.31
2023-04-06T15:42:46.946Z,100079.91
2023-04-06T15:45:13.644Z,100081.75
2023-04-06T15:47:44.268Z,100075.69
2023-04-06T15:50:11.756Z,100081.81
2023-04-06T15:52:39.671Z,100084.31
2023-04-06T15:55:07.989Z,100072.25
2023-04-06T15:57:35.254Z,100072.31
2023-04-06T16:00:02.335Z,100076.66
2023-04-06T16:02:29.037Z,100079.22
2023-04-06T16:05:01.319Z,100067.03
2023-04-06T16:07:27.811Z,100074.81
2023-04-06T16:09:54.446Z,100071.31
2023-04-06T16:12:22.612Z,100067.00
2023-04-06T16:14:50.071Z,100069.75
2023-04-06T16:17:17.129Z,100071.69
2023-04-06T16:19:43.768Z,100056.09
2023-04-06T16:22:10.453Z,100050.13
2023-04-06T16:24:37.915Z,100057.09
2023-04-06T16:27:04.961Z,100063.19
2023-04-06T16:29:32.169Z,100054.53
2023-04-06T16:31:58.869Z,100057.16
2023-04-06T16:34:25.518Z,100051.94
2023-04-06T16:36:52.863Z,100054.47
2023-04-06T16:39:19.674Z,100065.75
2023-04-06T16:41:46.299Z,100050.22
2023-04-06T16:44:13.165Z,100054.53
2023-04-06T16:46:39.830Z,100051.06
2023-04-06T16:49:07.101Z,100052.81
2023-04-06T16:51:33.826Z,100049.31
2023-04-06T16:54:02.257Z,100049.38
2023-04-06T16:56:29.041Z,100053.69
2023-04-06T16:58:55.622Z,100059.72
2023-04-06T17:01:27.655Z,100059.72
2023-04-06T17:03:55.357Z,100062.28
2023-04-06T17:06:22.994Z,100051.94
2023-04-06T17:08:49.839Z,100048.47
2023-04-06T17:11:20.293Z,100047.63
2023-04-06T17:13:50.782Z,100045.91
2023-04-06T17:16:18.241Z,100047.56
2023-04-06T17:18:44.985Z,100044.16
2023-04-06T17:21:14.551Z,100051.94
2023-04-06T17:23:41.533Z,100031.06
2023-04-06T17:26:08.250Z,100050.19
2023-04-06T17:28:34.917Z,100049.31
2023-04-06T17:31:01.648Z,100055.41
2023-04-06T17:33:29.356Z,100045.00
2023-04-06T17:35:56.404Z,100041.53
2023-04-06T17:38:24.153Z,100052.81
2023-04-06T17:40:51.230Z,100042.41
2023-04-06T17:43:18.279Z,100051.91
2023-04-06T17:45:44.987Z,100046.63
2023-04-06T17:48:11.707Z,100049.31
2023-04-06T17:50:39.154Z,100038.94
2023-04-06T17:53:06.177Z,100047.44
2023-04-06T17:55:32.863Z,100056.78
2023-04-06T17:57:59.423Z,100055.78
2023-04-06T18:00:26.292Z,100055.66
2023-04-06T18:02:53.535Z,100056.47
2023-04-06T18:05:20.978Z,100066.81
2023-04-06T18:07:48.072Z,100061.72
2023-04-06T18:10:14.641Z,100060.75
2023-04-06T18:12:41.268Z,100058.06
2023-04-06T18:15:08.215Z,100055.44
2023-04-06T18:17:35.003Z,100052.81
2023-04-06T18:20:01.718Z,100050.25
2023-04-06T18:22:29.011Z,100055.22
2023-04-06T18:24:55.686Z,100057.81
2023-04-06T18:27:22.232Z,100050.03
2023-04-06T18:29:48.878Z,100055.94
2023-04-06T18:32:18.490Z,100058.47
2023-04-06T18:34:45.572Z,100055.00
2023-04-06T18:37:13.261Z,100061.00
2023-04-06T18:39:39.856Z,100059.19
2023-04-06T18:42:06.419Z,100060.84
2023-04-06T18:44:32.988Z,100058.19
2023-04-06T18:47:00.620Z,100063.34
2023-04-06T18:49:27.389Z,100070.09
2023-04-06T18:51:53.922Z,100074.38
2023-04-06T18:54:20.871Z,100069.13
2023-04-06T18:56:48.543Z,100070.03
2023-04-06T18:59:17.367Z,100073.34
2023-04-06T19:01:46.666Z,100075.94
2023-04-06T19:04:13.628Z,100070.72
2023-04-06T19:06:40.381Z,100071.53
2023-04-06T19:09:07.655Z,100075.72
2023-04-06T19:11:34.307Z,100079.94
2023-04-06T19:14:01.541Z,100078.97
2023-04-06T19:16:29.244Z,100084.00
2023-04-06T19:18:56.084Z,100084.72
2023-04-06T19:21:24.709Z,100088.09
2023-04-06T19:23:57.278Z,100085.44
2023-04-06T19:26:27.021Z,100090.56
2023-04-06T19:28:53.962Z,100090.47
2023-04-06T19:31:20.512Z,100097.41
2023-04-06T19:33:48.034Z,100094.69
2023-04-06T19:36:16.046Z,100099.72
2023-04-06T19:38:42.982Z,100097.81
2023-04-06T19:41:09.617Z,100089.91
2023-04-06T19:43:36.514Z,100095.81
2023-04-06T19:46:04.747Z,100099.28
2023-04-06T19:48:33.725Z,100100.88
2023-04-06T19:51:00.399Z,100104.34
2023-04-06T19:53:27.318Z,100094.84
2023-04-06T19:55:53.907Z,100102.47
2023-04-06T19:58:21.584Z,100097.31
2023-04-06T20:00:48.209Z,100096.50
2023-04-06T20:03:15.357Z,100103.28
2023-04-06T20:05:42.245Z,100098.84
2023-04-06T20:08:09.020Z,100109.91
2023-04-06T20:10:35.689Z,100112.38
2023-04-06T20:13:02.522Z,100116.53
2023-04-06T20:15:29.874Z,100116.44
2023-04-06T20:17:56.897Z,100122.31
2023-04-06T20:20:23.549Z,100121.41
2023-04-06T20:22:50.324Z,100121.34
2023-04-06T20:25:18.063Z,100122.94
2023-04-06T20:27:45.658Z,100119.59
2023-04-06T20:30:15.444Z,100119.44
2023-04-06T20:32:42.080Z,100126.25
2023-04-06T20:35:09.168Z,100115.91
2023-04-06T20:37:38.927Z,100110.66
2023-04-06T20:40:07.035Z,100111.41
2023-04-06T20:42:34.501Z,100114.88
2023-04-06T20:45:03.344Z,100115.59
2023-04-06T20:47:31.571Z,100107.81
2023-04-06T20:49:58.842Z,100101.63
2023-04-06T20:52:26.665Z,100102.44
2023-04-06T20:54:54.766Z,100095.53
2023-04-06T20:57:21.653Z,100099.75
2023-04-06T20:59:48.290Z,100103.13
2023-04-06T21:02:15.649Z,100100.47
2023-04-06T21:04:43.219Z,100101.31
2023-04-06T21:07:10.931Z,100098.53
2023-04-06T21:09:38.865Z,100097.50
2023-04-06T21:12:07.199Z,100098.28
2023-04-06T21:14:34.624Z,100088.75
2023-04-06T21:17:01.392Z,100088.75
2023-04-06T21:19:29.448Z,100092.97
2023-04-06T21:21:56.044Z,100092.03
2023-04-06T21:24:22.730Z,100088.50
2023-04-06T21:26:49.364Z,100087.47
2023-04-06T21:29:15.952Z,100095.09
2023-04-06T21:31:42.719Z,100091.66
2023-04-06T21:34:11.140Z,100091.72
2023-04-06T21:36:38.901Z,100092.59
2023-04-06T21:39:06.789Z,100095.13
2023-04-06T21:41:34.398Z,100085.69
2023-04-06T21:44:01.174Z,100088.16
2023-04-06T21:46:27.734Z,100099.41
2023-04-06T21:48:54.388Z,100094.97
2023-04-06T21:51:22.448Z,100092.38
2023-04-06T21:53:49.648Z,100099.97
2023-04-06T21:56:23.805Z,100097.22
2023-04-06T21:58:52.063Z,100094.50
2023-04-06T22:01:19.353Z,100094.31
2023-04-06T22:03:46.570Z,100099.34
2023-04-06T22:06:13.337Z,100099.19
2023-04-06T22:08:40.621Z,100094.81
2023-04-06T22:11:09.492Z,100096.63
2023-04-06T22:13:36.172Z,100090.66
2023-04-06T22:16:03.372Z,100086.31
2023-04-06T22:18:31.224Z,100082.03
2023-04-06T22:20:57.978Z,100078.50
2023-04-06T22:23:24.714Z,100086.16
2023-04-06T22:25:51.416Z,100077.47
2023-04-06T22:28:18.145Z,100083.16
2023-04-06T22:30:44.916Z,100094.94
2023-04-06T22:33:12.046Z,100089.00
2023-04-06T22:35:38.626Z,100093.31
2023-04-06T22:38:05.275Z,100088.13
2023-04-06T22:40:31.872Z,100093.25
2023-04-06T22:42:58.453Z,100089.84
2023-04-06T22:45:26.125Z,100087.13
2023-04-06T22:47:53.441Z,100094.84
2023-04-06T22:50:20.092Z,100094.72
2023-04-06T22:52:46.753Z,100092.03
2023-04-06T22:55:13.421Z,100090.25
2023-04-06T22:57:40.045Z,100085.81
2023-04-06T23:00:08.147Z,100083.34
2023-04-06T23:02:34.899Z,100085.19
2023-04-06T23:05:02.260Z,100085.84
2023-04-06T23:07:29.197Z,100082.25
2023-04-06T23:09:56.064Z,100083.19
2023-04-06T23:12:23.590Z,100084.00
2023-04-06T23:14:50.264Z,100082.88
2023-04-06T23:17:16.925Z,100088.16
2023-04-06T23:19:43.561Z,100086.28
2023-04-06T23:22:10.149Z,100086.97
2023-04-06T23:24:36.761Z,100087.66
2023-04-06T23:27:03.438Z,100073.00
2023-04-06T23:29:30.062Z,100080.66
2023-04-06T23:31:56.623Z,100085.50
2023-04-06T23:34:23.183Z,100083.66
2023-04-06T23:36:49.771Z,100076.03
2023-04-06T23:39:17.212Z,100076.84
2023-04-06T23:41:43.929Z,100081.97
2023-04-06T23:44:10.596Z,100071.75
2023-04-06T23:46:37.277Z,100070.13
2023-04-06T23:49:03.856Z,100072.38
2023-04-06T23:51:30.411Z,100071.31
2023-04-06T23:53:57.989Z,100074.16
2023-04-06T23:56:24.704Z,100072.75
2023-04-06T23:58:51.278Z,100072.75
