createdAt,value
2019-05-07T00:00:59.692Z,0.00
2019-05-07T00:01:59.652Z,0.00
2019-05-07T00:02:59.656Z,0.00
2019-05-07T00:04:01.892Z,0.00
2019-05-07T00:04:59.676Z,0.00
2019-05-07T00:05:59.610Z,0.00
2019-05-07T00:06:59.600Z,0.00
2019-05-07T00:07:59.603Z,0.00
2019-05-07T00:08:59.582Z,0.00
2019-05-07T00:09:59.602Z,0.00
2019-05-07T00:10:59.560Z,0.00
2019-05-07T00:11:59.548Z,0.00
2019-05-07T00:12:59.530Z,0.00
2019-05-07T00:13:59.529Z,0.00
2019-05-07T00:15:02.303Z,0.00
2019-05-07T00:16:02.498Z,0.00
2019-05-07T00:16:59.512Z,0.00
2019-05-07T00:17:59.494Z,0.00
2019-05-07T00:18:59.468Z,0.00
2019-05-07T00:19:59.459Z,0.00
2019-05-07T00:20:59.490Z,0.00
2019-05-07T00:21:59.444Z,0.00
2019-05-07T00:22:59.444Z,0.00
2019-05-07T00:23:59.418Z,0.00
2019-05-07T00:24:59.426Z,0.00
2019-05-07T00:25:59.402Z,0.00
2019-05-07T00:26:59.416Z,0.00
2019-05-07T00:27:59.378Z,0.00
2019-05-07T00:28:59.372Z,0.00
2019-05-07T00:29:59.354Z,0.00
2019-05-07T00:30:59.353Z,0.00
2019-05-07T00:31:59.346Z,0.00
2019-05-07T00:32:59.332Z,0.00
2019-05-07T00:33:59.332Z,0.00
2019-05-07T00:34:59.310Z,0.00
2019-05-07T00:35:59.294Z,0.00
2019-05-07T00:36:59.292Z,0.00
2019-05-07T00:37:59.308Z,0.00
2019-05-07T00:38:59.249Z,0.00
2019-05-07T00:39:59.242Z,0.00
2019-05-07T00:40:59.244Z,0.00
2019-05-07T00:41:59.222Z,0.00
2019-05-07T00:42:59.240Z,0.00
2019-05-07T00:43:59.206Z,0.00
2019-05-07T00:45:13.157Z,0.00
2019-05-07T00:46:02.150Z,0.00
2019-05-07T00:46:59.179Z,0.00
2019-05-07T00:47:59.178Z,0.00
2019-05-07T00:48:59.141Z,0.00
2019-05-07T00:49:59.136Z,0.00
2019-05-07T00:50:59.126Z,0.00
2019-05-07T00:51:59.120Z,0.00
2019-05-07T00:52:59.122Z,0.00
2019-05-07T00:53:59.105Z,0.00
2019-05-07T00:54:59.076Z,0.00
2019-05-07T00:55:59.074Z,0.00
2019-05-07T00:56:59.066Z,0.00
2019-05-07T00:57:59.110Z,0.00
2019-05-07T00:58:59.056Z,0.00
2019-05-07T00:59:59.026Z,0.00
2019-05-07T01:00:59.017Z,0.00
2019-05-07T01:01:59.013Z,0.00
2019-05-07T01:02:58.998Z,0.00
2019-05-07T01:03:59.010Z,0.00
2019-05-07T01:04:58.998Z,0.00
2019-05-07T01:05:58.970Z,0.00
2019-05-07T01:06:58.963Z,0.00
2019-05-07T01:07:58.950Z,0.00
2019-05-07T01:08:58.968Z,0.00
2019-05-07T01:09:58.932Z,0.00
2019-05-07T01:10:58.915Z,0.00
2019-05-07T01:11:58.912Z,0.00
2019-05-07T01:12:59.379Z,0.00
2019-05-07T01:13:58.894Z,0.00
2019-05-07T01:14:58.900Z,0.00
2019-05-07T01:15:58.880Z,0.00
2019-05-07T01:16:58.858Z,0.00
2019-05-07T01:17:58.844Z,0.00
2019-05-07T01:18:58.847Z,0.00
2019-05-07T01:19:58.831Z,0.00
2019-05-07T01:20:58.835Z,0.00
2019-05-07T01:21:58.812Z,0.00
2019-05-07T01:22:58.796Z,0.00
2019-05-07T01:23:58.783Z,0.00
2019-05-07T01:24:58.764Z,0.00
2019-05-07T01:25:58.757Z,0.00
2019-05-07T01:26:58.773Z,0.00
2019-05-07T01:27:58.745Z,0.00
2019-05-07T01:28:58.725Z,0.00
2019-05-07T01:29:58.715Z,0.00
2019-05-07T01:30:58.716Z,0.00
2019-05-07T01:31:58.701Z,0.00
2019-05-07T01:32:58.711Z,0.00
2019-05-07T01:33:58.689Z,0.00
2019-05-07T01:34:58.663Z,0.00
2019-05-07T01:35:58.659Z,0.00
2019-05-07T01:36:58.653Z,0.00
2019-05-07T01:37:58.631Z,0.00
2019-05-07T01:38:58.649Z,0.00
2019-05-07T01:39:58.628Z,0.00
2019-05-07T01:40:58.600Z,0.00
2019-05-07T01:41:58.605Z,0.00
2019-05-07T01:42:58.585Z,0.00
2019-05-07T01:43:58.576Z,0.00
2019-05-07T01:44:58.587Z,0.00
2019-05-07T01:45:58.561Z,0.00
2019-05-07T01:46:58.535Z,0.00
2019-05-07T01:47:58.550Z,0.00
2019-05-07T01:48:58.525Z,0.00
2019-05-07T01:49:58.531Z,0.00
2019-05-07T01:50:58.543Z,0.00
2019-05-07T01:51:58.499Z,0.00
2019-05-07T01:52:58.469Z,0.00
2019-05-07T01:53:58.471Z,0.00
2019-05-07T01:54:58.465Z,0.00
2019-05-07T01:55:58.445Z,0.00
2019-05-07T01:56:58.475Z,0.00
2019-05-07T01:57:58.446Z,0.00
2019-05-07T01:58:58.422Z,0.00
2019-05-07T01:59:58.401Z,0.00
2019-05-07T02:00:58.381Z,0.00
2019-05-07T02:01:58.407Z,0.00
2019-05-07T02:02:58.393Z,0.00
2019-05-07T02:03:58.361Z,0.00
2019-05-07T02:04:58.351Z,0.00
2019-05-07T02:05:58.343Z,0.00
2019-05-07T02:06:58.321Z,0.00
2019-05-07T02:07:58.346Z,0.00
2019-05-07T02:08:58.307Z,0.00
2019-05-07T02:09:58.321Z,0.00
2019-05-07T02:10:58.287Z,0.00
2019-05-07T02:11:58.267Z,0.00
2019-05-07T02:12:58.283Z,0.00
2019-05-07T02:13:58.257Z,0.00
2019-05-07T02:14:58.247Z,0.00
2019-05-07T02:16:01.126Z,0.00
2019-05-07T02:16:59.215Z,0.00
2019-05-07T02:17:58.245Z,0.00
2019-05-07T02:18:58.195Z,0.00
2019-05-07T02:19:58.192Z,0.00
2019-05-07T02:20:58.173Z,0.00
2019-05-07T02:21:58.179Z,0.00
2019-05-07T02:22:58.163Z,0.00
2019-05-07T02:23:58.175Z,0.00
2019-05-07T02:24:58.133Z,0.00
2019-05-07T02:25:58.179Z,0.00
2019-05-07T02:26:58.119Z,0.00
2019-05-07T02:27:58.118Z,0.00
2019-05-07T02:28:58.139Z,0.00
2019-05-07T02:29:58.101Z,0.00
2019-05-07T02:30:58.080Z,0.00
2019-05-07T02:31:58.068Z,0.00
2019-05-07T02:32:58.052Z,0.00
2019-05-07T02:33:58.057Z,0.00
2019-05-07T02:34:58.049Z,0.00
2019-05-07T02:35:58.035Z,0.00
2019-05-07T02:36:58.012Z,0.00
2019-05-07T02:37:58.019Z,0.00
2019-05-07T02:38:58.010Z,0.00
2019-05-07T02:39:58.028Z,0.00
2019-05-07T02:40:57.979Z,0.00
2019-05-07T02:41:57.962Z,0.00
2019-05-07T02:42:57.958Z,0.00
2019-05-07T02:44:00.269Z,0.00
2019-05-07T02:44:58.950Z,0.00
2019-05-07T02:46:15.985Z,0.00
2019-05-07T02:46:58.905Z,0.00
2019-05-07T02:47:57.909Z,0.00
2019-05-07T02:48:57.890Z,0.00
2019-05-07T02:49:57.883Z,0.00
2019-05-07T02:50:57.902Z,0.00
2019-05-07T02:51:57.851Z,0.00
2019-05-07T02:52:57.843Z,0.00
2019-05-07T02:53:57.839Z,0.00
2019-05-07T02:54:57.829Z,0.00
2019-05-07T02:55:57.818Z,0.00
2019-05-07T02:56:57.835Z,0.00
2019-05-07T02:57:57.800Z,0.00
2019-05-07T02:58:57.779Z,0.00
2019-05-07T02:59:57.769Z,0.00
2019-05-07T03:00:57.749Z,0.00
2019-05-07T03:01:57.757Z,4.00
2019-05-07T03:02:57.754Z,4.00
2019-05-07T03:03:57.729Z,0.00
2019-05-07T03:04:57.713Z,0.00
2019-05-07T03:05:57.716Z,4.00
2019-05-07T03:06:57.725Z,4.00
2019-05-07T03:07:57.692Z,4.00
2019-05-07T03:08:57.683Z,4.00
2019-05-07T03:09:57.680Z,8.00
2019-05-07T03:10:57.655Z,8.00
2019-05-07T03:11:57.645Z,4.00
2019-05-07T03:12:57.654Z,8.00
2019-05-07T03:13:57.632Z,12.00
2019-05-07T03:14:57.603Z,12.00
2019-05-07T03:15:57.622Z,12.00
2019-05-07T03:16:57.591Z,12.00
2019-05-07T03:17:57.643Z,16.00
2019-05-07T03:18:57.563Z,20.00
2019-05-07T03:19:57.550Z,24.00
2019-05-07T03:20:57.557Z,28.00
2019-05-07T03:21:57.547Z,32.00
2019-05-07T03:22:57.531Z,32.00
2019-05-07T03:23:57.522Z,40.00
2019-05-07T03:24:57.504Z,44.00
2019-05-07T03:25:57.504Z,52.00
2019-05-07T03:26:57.498Z,56.00
2019-05-07T03:27:57.487Z,64.00
2019-05-07T03:28:57.525Z,72.00
2019-05-07T03:29:57.453Z,84.00
2019-05-07T03:30:57.524Z,92.00
2019-05-07T03:31:57.430Z,104.00
2019-05-07T03:32:57.417Z,116.00
2019-05-07T03:33:57.413Z,128.00
2019-05-07T03:34:58.320Z,144.00
2019-05-07T03:35:57.506Z,160.00
2019-05-07T03:36:57.615Z,176.00
2019-05-07T03:37:57.358Z,196.00
2019-05-07T03:38:57.359Z,216.00
2019-05-07T03:39:57.364Z,236.00
2019-05-07T03:40:57.323Z,260.00
2019-05-07T03:41:57.324Z,284.00
2019-05-07T03:43:01.490Z,308.00
2019-05-07T03:43:58.291Z,336.00
2019-05-07T03:44:57.288Z,364.00
2019-05-07T03:45:57.300Z,396.00
2019-05-07T03:47:02.328Z,428.00
2019-05-07T03:47:58.257Z,464.00
2019-05-07T03:48:57.249Z,496.00
2019-05-07T03:49:57.236Z,528.00
2019-05-07T03:51:06.000Z,568.00
2019-05-07T03:51:57.200Z,608.00
2019-05-07T03:52:57.195Z,648.00
2019-05-07T03:53:57.185Z,688.00
2019-05-07T03:54:57.172Z,728.00
2019-05-07T03:55:57.211Z,772.00
2019-05-07T03:57:02.433Z,816.00
2019-05-07T03:57:58.133Z,860.00
2019-05-07T03:58:57.123Z,908.00
2019-05-07T03:59:57.109Z,956.00
2019-05-07T04:00:57.102Z,1004.00
2019-05-07T04:01:57.103Z,1052.00
2019-05-07T04:02:57.084Z,1104.00
2019-05-07T04:03:57.067Z,1156.00
2019-05-07T04:04:57.060Z,1204.00
2019-05-07T04:05:57.040Z,1256.00
2019-05-07T04:06:57.057Z,1312.00
2019-05-07T04:07:57.021Z,1364.00
2019-05-07T04:08:57.019Z,1420.00
2019-05-07T04:09:57.018Z,1476.00
2019-05-07T04:10:56.996Z,1536.00
2019-05-07T04:11:57.029Z,1596.00
2019-05-07T04:12:57.007Z,1660.00
2019-05-07T04:13:56.961Z,1720.00
2019-05-07T04:14:56.965Z,1784.00
2019-05-07T04:15:56.951Z,1836.00
2019-05-07T04:17:13.325Z,1900.00
2019-05-07T04:17:57.946Z,1956.00
2019-05-07T04:18:56.917Z,2024.00
2019-05-07T04:19:56.895Z,2076.00
2019-05-07T04:20:56.896Z,2128.00
2019-05-07T04:21:56.878Z,2184.00
2019-05-07T04:22:56.872Z,2228.00
2019-05-07T04:23:56.887Z,2256.00
2019-05-07T04:24:56.872Z,2284.00
2019-05-07T04:25:56.839Z,2328.00
2019-05-07T04:26:56.822Z,2384.00
2019-05-07T04:27:56.821Z,2436.00
2019-05-07T04:28:56.857Z,2480.00
2019-05-07T04:29:56.787Z,2524.00
2019-05-07T04:30:56.783Z,2580.00
2019-05-07T04:31:56.757Z,2636.00
2019-05-07T04:32:56.768Z,2680.00
2019-05-07T04:33:56.827Z,2736.00
2019-05-07T04:34:56.754Z,2780.00
2019-05-07T04:35:56.727Z,2832.00
2019-05-07T04:36:56.727Z,2884.00
2019-05-07T04:37:56.706Z,2936.00
2019-05-07T04:38:56.721Z,2984.00
2019-05-07T04:39:56.704Z,3032.00
2019-05-07T04:40:56.674Z,3080.00
2019-05-07T04:41:56.673Z,3128.00
2019-05-07T04:42:56.645Z,3188.00
2019-05-07T04:43:56.635Z,3304.00
2019-05-07T04:44:56.655Z,3388.00
2019-05-07T04:45:56.612Z,3436.00
2019-05-07T04:46:56.606Z,3504.00
2019-05-07T04:47:56.602Z,3564.00
2019-05-07T04:48:56.582Z,3636.00
2019-05-07T04:49:56.623Z,3652.00
2019-05-07T04:50:56.565Z,3656.00
2019-05-07T04:51:56.556Z,3720.00
2019-05-07T04:52:56.551Z,3816.00
2019-05-07T04:53:56.529Z,3812.00
2019-05-07T04:54:56.532Z,3844.00
2019-05-07T04:55:56.549Z,3956.00
2019-05-07T04:56:56.511Z,4040.00
2019-05-07T04:57:56.500Z,4080.00
2019-05-07T04:58:56.491Z,4144.00
2019-05-07T04:59:56.502Z,4236.00
2019-05-07T05:00:56.499Z,4408.00
2019-05-07T05:01:56.485Z,4544.00
2019-05-07T05:02:56.457Z,4764.00
2019-05-07T05:03:56.450Z,5392.00
2019-05-07T05:05:04.573Z,6608.00
2019-05-07T05:05:56.448Z,8200.00
2019-05-07T05:06:56.435Z,8804.00
2019-05-07T05:07:56.430Z,8840.00
2019-05-07T05:08:56.575Z,9084.00
2019-05-07T05:09:56.363Z,9236.00
2019-05-07T05:10:56.362Z,9540.00
2019-05-07T05:11:56.344Z,9764.00
2019-05-07T05:12:56.372Z,10128.00
2019-05-07T05:13:56.341Z,10220.00
2019-05-07T05:14:56.321Z,10140.00
2019-05-07T05:15:56.311Z,10592.00
2019-05-07T05:16:56.298Z,11080.00
2019-05-07T05:17:56.333Z,11640.00
2019-05-07T05:18:56.278Z,12140.00
2019-05-07T05:19:56.259Z,12260.00
2019-05-07T05:20:56.256Z,11960.00
2019-05-07T05:21:56.258Z,11640.00
2019-05-07T05:22:56.238Z,11000.00
2019-05-07T05:23:56.259Z,10476.00
2019-05-07T05:24:56.347Z,10496.00
2019-05-07T05:25:56.206Z,10592.00
2019-05-07T05:26:56.176Z,10644.00
2019-05-07T05:27:56.193Z,10612.00
2019-05-07T05:28:56.214Z,10536.00
2019-05-07T05:29:56.148Z,10424.00
2019-05-07T05:30:56.147Z,10396.00
2019-05-07T05:31:56.140Z,10452.00
2019-05-07T05:32:56.127Z,10544.00
2019-05-07T05:33:56.130Z,10616.00
2019-05-07T05:34:56.115Z,10732.00
2019-05-07T05:35:56.114Z,10744.00
2019-05-07T05:36:56.092Z,10832.00
2019-05-07T05:37:56.124Z,10896.00
2019-05-07T05:38:56.112Z,11012.00
2019-05-07T05:40:05.551Z,11200.00
2019-05-07T05:40:57.083Z,11416.00
2019-05-07T05:41:56.070Z,11880.00
2019-05-07T05:42:56.048Z,12256.00
2019-05-07T05:43:56.067Z,12276.00
2019-05-07T05:44:56.052Z,12504.00
2019-05-07T05:45:56.023Z,12644.00
2019-05-07T05:46:56.010Z,13096.00
2019-05-07T05:48:04.652Z,13508.00
2019-05-07T05:48:57.034Z,13416.00
2019-05-07T05:49:55.978Z,13384.00
2019-05-07T05:50:55.981Z,13112.00
2019-05-07T05:51:55.948Z,12992.00
2019-05-07T05:52:55.948Z,12976.00
2019-05-07T05:53:55.948Z,13028.00
2019-05-07T05:54:55.958Z,13044.00
2019-05-07T05:55:55.918Z,13232.00
2019-05-07T05:56:55.918Z,13360.00
2019-05-07T05:57:55.903Z,13704.00
2019-05-07T05:58:55.869Z,13968.00
2019-05-07T05:59:55.910Z,14304.00
2019-05-07T06:00:55.856Z,14428.00
2019-05-07T06:01:55.836Z,13384.00
2019-05-07T06:02:55.848Z,10852.00
2019-05-07T06:03:55.838Z,11416.00
2019-05-07T06:04:55.864Z,11648.00
2019-05-07T06:05:55.834Z,11624.00
2019-05-07T06:07:07.919Z,10648.00
2019-05-07T06:07:56.750Z,12140.00
2019-05-07T06:08:55.752Z,14068.00
2019-05-07T06:09:55.828Z,14624.00
2019-05-07T06:10:55.746Z,17280.00
2019-05-07T06:11:55.714Z,17888.00
2019-05-07T06:12:55.711Z,17696.00
2019-05-07T06:13:55.706Z,18176.00
2019-05-07T06:14:55.682Z,18208.00
2019-05-07T06:15:55.704Z,18752.00
2019-05-07T06:16:55.650Z,17664.00
2019-05-07T06:17:55.650Z,19840.00
2019-05-07T06:18:55.639Z,20992.00
2019-05-07T06:19:55.642Z,21632.00
2019-05-07T06:20:55.620Z,22432.00
2019-05-07T06:21:55.614Z,23648.00
2019-05-07T06:22:55.611Z,26496.00
2019-05-07T06:23:55.588Z,27040.00
2019-05-07T06:24:56.544Z,29600.00
2019-05-07T06:25:55.571Z,32640.00
2019-05-07T06:26:55.580Z,38176.00
2019-05-07T06:27:55.558Z,68896.00
2019-05-07T06:28:55.543Z,70080.00
2019-05-07T06:29:55.522Z,86880.00
2019-05-07T06:30:55.496Z,85088.00
2019-05-07T06:31:55.537Z,77120.00
2019-05-07T06:32:55.496Z,56032.00
2019-05-07T06:33:55.482Z,24480.00
2019-05-07T06:34:55.484Z,36928.00
2019-05-07T06:35:55.476Z,34176.00
2019-05-07T06:36:55.451Z,31296.00
2019-05-07T06:37:55.458Z,30720.00
2019-05-07T06:38:55.429Z,28832.00
2019-05-07T06:39:55.435Z,24768.00
2019-05-07T06:40:55.396Z,26464.00
2019-05-07T06:41:55.392Z,26912.00
2019-05-07T06:42:55.404Z,25856.00
2019-05-07T06:43:55.385Z,24160.00
2019-05-07T06:44:55.354Z,22464.00
2019-05-07T06:45:55.360Z,25536.00
2019-05-07T06:46:55.350Z,25504.00
2019-05-07T06:47:55.350Z,25856.00
2019-05-07T06:48:55.326Z,27360.00
2019-05-07T06:49:55.312Z,27936.00
2019-05-07T06:50:55.309Z,30080.00
2019-05-07T06:51:55.331Z,27360.00
2019-05-07T06:52:55.320Z,27648.00
2019-05-07T06:53:55.260Z,26048.00
2019-05-07T06:54:55.244Z,27456.00
2019-05-07T06:55:55.255Z,28672.00
2019-05-07T06:56:55.242Z,22272.00
2019-05-07T06:57:55.224Z,39360.00
2019-05-07T06:58:55.222Z,51104.00
2019-05-07T06:59:55.204Z,48672.00
2019-05-07T07:00:55.180Z,50976.00
2019-05-07T07:01:55.224Z,39808.00
2019-05-07T07:02:55.162Z,14564.00
2019-05-07T07:03:55.208Z,53664.00
2019-05-07T07:04:55.150Z,32480.00
2019-05-07T07:05:55.160Z,14224.00
2019-05-07T07:06:55.160Z,47360.00
2019-05-07T07:07:55.116Z,63584.00
2019-05-07T07:08:55.182Z,20928.00
2019-05-07T07:09:56.824Z,17952.00
2019-05-07T07:10:55.100Z,17248.00
2019-05-07T07:11:55.080Z,19264.00
2019-05-07T07:12:55.069Z,20736.00
2019-05-07T07:13:55.048Z,37568.00
2019-05-07T07:14:57.840Z,47872.00
2019-05-07T07:15:55.018Z,46048.00
2019-05-07T07:16:56.515Z,17632.00
2019-05-07T07:17:55.015Z,17504.00
2019-05-07T07:18:55.833Z,19616.00
2019-05-07T07:19:54.988Z,17440.00
2019-05-07T07:20:54.996Z,18656.00
2019-05-07T07:21:55.526Z,21664.00
2019-05-07T07:22:54.965Z,22048.00
2019-05-07T07:23:54.958Z,35424.00
2019-05-07T07:24:54.945Z,25952.00
2019-05-07T07:25:54.954Z,21664.00
2019-05-07T07:26:54.906Z,21408.00
2019-05-07T07:27:54.898Z,22496.00
2019-05-07T07:28:54.896Z,72160.00
2019-05-07T07:29:54.876Z,36000.00
2019-05-07T07:30:54.896Z,79552.00
2019-05-07T07:31:54.854Z,73184.00
2019-05-07T07:32:54.854Z,77664.00
2019-05-07T07:33:54.834Z,49312.00
2019-05-07T07:34:54.832Z,50784.00
2019-05-07T07:35:54.844Z,66880.00
2019-05-07T07:37:05.476Z,79552.00
2019-05-07T07:37:55.784Z,77824.00
2019-05-07T07:38:54.785Z,76896.00
2019-05-07T07:39:54.776Z,69504.00
2019-05-07T07:40:54.764Z,66720.00
2019-05-07T07:41:54.766Z,64864.00
2019-05-07T07:42:54.787Z,39520.00
2019-05-07T07:43:54.725Z,18720.00
2019-05-07T07:44:54.727Z,18688.00
2019-05-07T07:45:54.706Z,20960.00
2019-05-07T07:46:54.730Z,67744.00
2019-05-07T07:47:54.703Z,28800.00
2019-05-07T07:49:06.817Z,32256.00
2019-05-07T07:49:55.684Z,31808.00
2019-05-07T07:50:54.654Z,45184.00
2019-05-07T07:51:54.660Z,66432.00
2019-05-07T07:52:54.642Z,49184.00
2019-05-07T07:53:54.634Z,25024.00
2019-05-07T07:54:54.626Z,47552.00
2019-05-07T07:55:54.598Z,66560.00
2019-05-07T07:56:56.496Z,36896.00
2019-05-07T07:57:54.595Z,37920.00
2019-05-07T07:58:54.575Z,70304.00
2019-05-07T07:59:54.561Z,39200.00
2019-05-07T08:00:54.544Z,75488.00
2019-05-07T08:01:54.543Z,70656.00
2019-05-07T08:02:54.540Z,68032.00
2019-05-07T08:03:54.523Z,74944.00
2019-05-07T08:04:54.512Z,31360.00
2019-05-07T08:05:54.498Z,49024.00
2019-05-07T08:06:54.489Z,16992.00
2019-05-07T08:07:54.485Z,18144.00
2019-05-07T08:08:54.459Z,19328.00
2019-05-07T08:09:54.440Z,27840.00
2019-05-07T08:10:54.421Z,69824.00
2019-05-07T08:11:54.422Z,49536.00
2019-05-07T08:12:54.471Z,61184.00
2019-05-07T08:13:54.438Z,20448.00
2019-05-07T08:14:54.409Z,16992.00
2019-05-07T08:15:54.385Z,18144.00
2019-05-07T08:16:54.373Z,24096.00
2019-05-07T08:17:54.367Z,32192.00
2019-05-07T08:18:54.365Z,35456.00
2019-05-07T08:19:54.343Z,26400.00
2019-05-07T08:20:54.327Z,29184.00
2019-05-07T08:21:54.307Z,46944.00
2019-05-07T08:22:54.299Z,37088.00
2019-05-07T08:23:54.309Z,58272.00
2019-05-07T08:24:54.292Z,66496.00
2019-05-07T08:25:54.279Z,71168.00
2019-05-07T08:26:54.257Z,65856.00
2019-05-07T08:27:54.259Z,52320.00
2019-05-07T08:28:54.243Z,40960.00
2019-05-07T08:29:54.251Z,33824.00
2019-05-07T08:30:54.217Z,48672.00
2019-05-07T08:31:54.233Z,50720.00
2019-05-07T08:32:54.192Z,54336.00
2019-05-07T08:33:54.197Z,58592.00
2019-05-07T08:34:54.197Z,62080.00
2019-05-07T08:35:54.159Z,57024.00
2019-05-07T08:36:54.157Z,51200.00
2019-05-07T08:37:54.139Z,47584.00
2019-05-07T08:38:54.133Z,44448.00
2019-05-07T08:39:54.154Z,48256.00
2019-05-07T08:40:54.115Z,50208.00
2019-05-07T08:41:54.105Z,54016.00
2019-05-07T08:42:54.098Z,60736.00
2019-05-07T08:44:07.307Z,76384.00
2019-05-07T08:44:55.104Z,74112.00
2019-05-07T08:45:54.075Z,62464.00
2019-05-07T08:46:54.045Z,43008.00
2019-05-07T08:47:54.026Z,35328.00
2019-05-07T08:48:54.014Z,30016.00
2019-05-07T08:49:54.017Z,30528.00
2019-05-07T08:50:54.022Z,27680.00
2019-05-07T08:51:53.986Z,27552.00
2019-05-07T08:52:53.984Z,26176.00
2019-05-07T08:53:53.964Z,27104.00
2019-05-07T08:54:53.964Z,24640.00
2019-05-07T08:55:53.987Z,24672.00
2019-05-07T08:56:53.938Z,25440.00
2019-05-07T08:57:53.931Z,26080.00
2019-05-07T08:58:53.912Z,28960.00
2019-05-07T09:00:00.449Z,27968.00
2019-05-07T09:00:54.926Z,29248.00
2019-05-07T09:01:53.886Z,29088.00
2019-05-07T09:02:53.884Z,25888.00
2019-05-07T09:03:53.874Z,28224.00
2019-05-07T09:04:53.854Z,24544.00
2019-05-07T09:05:53.864Z,23584.00
2019-05-07T09:06:53.878Z,23072.00
2019-05-07T09:07:53.834Z,23168.00
2019-05-07T09:08:53.818Z,23200.00
2019-05-07T09:09:53.795Z,23296.00
2019-05-07T09:10:53.784Z,22752.00
2019-05-07T09:11:53.850Z,22880.00
2019-05-07T09:12:53.783Z,24352.00
2019-05-07T09:13:53.760Z,26784.00
2019-05-07T09:14:53.766Z,28864.00
2019-05-07T09:15:53.792Z,30848.00
2019-05-07T09:16:53.778Z,41056.00
2019-05-07T09:17:53.712Z,72864.00
2019-05-07T09:18:53.723Z,86592.00
2019-05-07T09:19:54.933Z,30176.00
2019-05-07T09:20:53.678Z,25504.00
2019-05-07T09:21:53.675Z,27648.00
2019-05-07T09:22:53.696Z,71360.00
2019-05-07T09:23:53.646Z,72128.00
2019-05-07T09:24:53.661Z,91616.00
2019-05-07T09:25:53.632Z,88096.00
2019-05-07T09:26:53.631Z,89536.00
2019-05-07T09:27:53.623Z,92480.00
2019-05-07T09:28:53.606Z,94176.00
2019-05-07T09:29:53.676Z,96832.00
2019-05-07T09:30:53.597Z,98176.00
2019-05-07T09:31:53.563Z,78720.00
2019-05-07T09:32:53.612Z,98528.00
2019-05-07T09:33:53.551Z,101376.00
2019-05-07T09:34:53.545Z,102144.00
2019-05-07T09:35:53.524Z,65856.00
2019-05-07T09:36:53.505Z,54400.00
2019-05-07T09:37:53.521Z,63872.00
2019-05-07T09:38:59.168Z,51584.00
2019-05-07T09:39:54.484Z,77056.00
2019-05-07T09:40:55.279Z,61184.00
2019-05-07T09:41:53.463Z,94176.00
2019-05-07T09:42:53.469Z,99808.00
2019-05-07T09:43:53.442Z,30560.00
2019-05-07T09:44:53.429Z,28992.00
2019-05-07T09:45:53.421Z,98656.00
2019-05-07T09:46:53.403Z,95584.00
2019-05-07T09:47:53.476Z,94976.00
2019-05-07T09:48:53.384Z,94880.00
2019-05-07T09:50:04.280Z,93440.00
2019-05-07T09:50:54.354Z,96192.00
2019-05-07T09:52:02.634Z,98656.00
2019-05-07T09:52:53.379Z,100448.00
2019-05-07T09:53:53.333Z,104096.00
2019-05-07T09:54:53.332Z,104576.00
2019-05-07T09:55:53.322Z,105696.00
2019-05-07T09:56:53.323Z,46208.00
2019-05-07T09:57:53.293Z,40512.00
2019-05-07T09:58:53.315Z,101728.00
2019-05-07T09:59:53.342Z,101632.00
2019-05-07T10:00:53.251Z,58880.00
2019-05-07T10:01:53.261Z,34336.00
2019-05-07T10:02:53.248Z,35456.00
2019-05-07T10:03:53.259Z,97792.00
2019-05-07T10:04:53.239Z,97984.00
2019-05-07T10:05:53.245Z,42368.00
2019-05-07T10:06:53.237Z,85536.00
2019-05-07T10:07:53.215Z,89824.00
2019-05-07T10:08:53.183Z,88992.00
2019-05-07T10:09:53.231Z,89216.00
2019-05-07T10:10:53.337Z,91136.00
2019-05-07T10:11:53.189Z,93024.00
2019-05-07T10:12:53.178Z,96512.00
2019-05-07T10:13:53.155Z,98368.00
2019-05-07T10:14:53.227Z,73152.00
2019-05-07T10:15:53.112Z,51904.00
2019-05-07T10:16:53.107Z,85600.00
2019-05-07T10:17:53.102Z,60128.00
2019-05-07T10:18:53.079Z,32096.00
2019-05-07T10:19:53.132Z,30464.00
2019-05-07T10:20:53.062Z,30272.00
2019-05-07T10:21:53.102Z,29920.00
2019-05-07T10:22:53.051Z,29856.00
2019-05-07T10:23:53.029Z,29792.00
2019-05-07T10:24:53.031Z,30272.00
2019-05-07T10:25:53.014Z,31104.00
2019-05-07T10:26:53.223Z,35360.00
2019-05-07T10:27:53.339Z,93760.00
2019-05-07T10:28:52.981Z,109088.00
2019-05-07T10:29:53.093Z,105472.00
2019-05-07T10:30:53.012Z,103872.00
2019-05-07T10:31:52.951Z,101056.00
2019-05-07T10:32:52.942Z,86592.00
2019-05-07T10:33:52.942Z,36384.00
2019-05-07T10:34:52.902Z,31520.00
2019-05-07T10:35:53.131Z,35360.00
2019-05-07T10:36:52.884Z,42368.00
2019-05-07T10:37:53.060Z,42944.00
2019-05-07T10:38:52.862Z,70016.00
2019-05-07T10:39:52.869Z,89824.00
2019-05-07T10:40:52.840Z,93408.00
2019-05-07T10:41:52.868Z,96032.00
2019-05-07T10:42:52.838Z,98656.00
2019-05-07T10:43:52.804Z,97216.00
2019-05-07T10:44:52.821Z,100448.00
2019-05-07T10:45:52.780Z,102272.00
2019-05-07T10:46:52.813Z,102176.00
2019-05-07T10:47:52.774Z,100832.00
2019-05-07T10:48:52.741Z,100864.00
2019-05-07T10:49:52.742Z,98240.00
2019-05-07T10:50:52.745Z,97120.00
2019-05-07T10:51:52.714Z,96352.00
2019-05-07T10:52:52.965Z,95136.00
2019-05-07T10:53:52.705Z,96832.00
2019-05-07T10:54:59.750Z,99488.00
2019-05-07T10:55:53.676Z,104128.00
2019-05-07T10:56:52.684Z,104736.00
2019-05-07T10:57:52.996Z,105792.00
2019-05-07T10:58:52.682Z,49600.00
2019-05-07T10:59:52.701Z,37312.00
2019-05-07T11:00:52.612Z,38432.00
2019-05-07T11:01:52.604Z,36960.00
2019-05-07T11:02:52.744Z,45664.00
2019-05-07T11:03:52.670Z,61376.00
2019-05-07T11:04:53.194Z,67232.00
2019-05-07T11:05:52.633Z,42496.00
2019-05-07T11:06:52.620Z,42944.00
2019-05-07T11:07:53.909Z,41920.00
2019-05-07T11:08:52.584Z,41504.00
2019-05-07T11:09:52.632Z,44064.00
2019-05-07T11:10:52.562Z,42176.00
2019-05-07T11:11:52.544Z,38944.00
2019-05-07T11:12:52.551Z,35840.00
2019-05-07T11:13:55.826Z,33504.00
2019-05-07T11:14:52.494Z,31488.00
2019-05-07T11:15:52.505Z,29408.00
2019-05-07T11:16:52.492Z,27424.00
2019-05-07T11:17:52.484Z,25856.00
2019-05-07T11:18:52.454Z,24704.00
2019-05-07T11:19:52.464Z,23872.00
2019-05-07T11:20:53.461Z,23040.00
2019-05-07T11:21:52.444Z,22432.00
2019-05-07T11:22:52.561Z,22112.00
2019-05-07T11:23:52.434Z,22240.00
2019-05-07T11:24:52.392Z,22848.00
2019-05-07T11:25:52.771Z,23584.00
2019-05-07T11:26:53.115Z,24224.00
2019-05-07T11:27:52.550Z,24800.00
2019-05-07T11:28:52.332Z,26048.00
2019-05-07T11:29:52.323Z,28320.00
2019-05-07T11:30:52.330Z,31232.00
2019-05-07T11:31:52.570Z,34464.00
2019-05-07T11:32:52.468Z,37856.00
2019-05-07T11:33:52.270Z,40896.00
2019-05-07T11:34:52.873Z,44320.00
2019-05-07T11:35:52.893Z,51616.00
2019-05-07T11:36:52.476Z,103968.00
2019-05-07T11:37:52.300Z,87520.00
2019-05-07T11:38:52.689Z,50496.00
2019-05-07T11:39:52.393Z,62592.00
2019-05-07T11:40:52.247Z,59136.00
2019-05-07T11:41:52.177Z,49600.00
2019-05-07T11:42:52.279Z,54944.00
2019-05-07T11:43:54.009Z,48032.00
2019-05-07T11:44:54.799Z,102080.00
2019-05-07T11:45:54.162Z,61536.00
2019-05-07T11:46:52.625Z,49024.00
2019-05-07T11:47:52.137Z,82560.00
2019-05-07T11:48:52.132Z,101824.00
2019-05-07T11:49:52.483Z,48768.00
2019-05-07T11:51:01.447Z,49216.00
2019-05-07T11:51:53.099Z,123904.00
2019-05-07T11:52:52.129Z,89824.00
2019-05-07T11:53:52.426Z,57696.00
2019-05-07T11:54:52.497Z,55104.00
2019-05-07T11:55:52.434Z,114976.00
2019-05-07T11:56:55.251Z,82208.00
2019-05-07T11:57:52.036Z,71904.00
2019-05-07T11:58:54.748Z,87232.00
2019-05-07T11:59:54.372Z,52736.00
2019-05-07T12:00:51.999Z,98336.00
2019-05-07T12:01:52.730Z,99872.00
2019-05-07T12:02:52.053Z,54496.00
2019-05-07T12:03:52.073Z,48032.00
2019-05-07T12:04:52.680Z,56576.00
2019-05-07T12:05:52.684Z,48672.00
2019-05-07T12:06:52.152Z,96320.00
2019-05-07T12:07:51.906Z,44736.00
2019-05-07T12:08:52.262Z,53792.00
2019-05-07T12:09:52.607Z,47840.00
2019-05-07T12:10:51.927Z,50144.00
2019-05-07T12:11:52.132Z,43360.00