createdAt,value
2022-11-25T00:00:50.084Z,87.63
2022-11-25T00:03:18.606Z,87.13
2022-11-25T00:05:46.333Z,87.35
2022-11-25T00:08:15.719Z,87.10
2022-11-25T00:10:43.407Z,87.79
2022-11-25T00:13:11.703Z,87.46
2022-11-25T00:15:39.411Z,87.35
2022-11-25T00:18:08.113Z,86.30
2022-11-25T00:20:38.625Z,86.28
2022-11-25T00:23:06.866Z,86.43
2022-11-25T00:25:38.056Z,86.31
2022-11-25T00:28:05.920Z,86.92
2022-11-25T00:30:33.793Z,86.92
2022-11-25T00:33:01.972Z,86.71
2022-11-25T00:35:29.632Z,86.53
2022-11-25T00:37:57.982Z,86.50
2022-11-25T00:40:26.770Z,86.37
2022-11-25T00:43:14.187Z,87.35
2022-11-25T00:45:41.900Z,87.49
2022-11-25T00:48:09.956Z,87.54
2022-11-25T00:50:37.594Z,87.29
2022-11-25T00:53:05.621Z,87.78
2022-11-25T00:55:54.104Z,87.26
2022-11-25T00:58:23.287Z,87.95
2022-11-25T01:00:51.011Z,87.45
2022-11-25T01:03:18.931Z,88.30
2022-11-25T01:05:46.593Z,87.58
2022-11-25T01:08:15.432Z,87.26
2022-11-25T01:10:43.648Z,87.71
2022-11-25T01:13:11.298Z,87.30
2022-11-25T01:15:41.198Z,86.77
2022-11-25T01:18:10.180Z,86.82
2022-11-25T01:20:38.192Z,86.82
2022-11-25T01:23:05.884Z,86.70
2022-11-25T01:25:37.584Z,88.17
2022-11-25T01:28:05.738Z,87.66
2022-11-25T01:33:25.378Z,87.86
2022-11-25T01:35:53.324Z,87.31
2022-11-25T01:38:21.029Z,88.15
2022-11-25T01:40:49.075Z,87.67
2022-11-25T01:43:16.918Z,88.25
2022-11-25T01:45:45.086Z,88.53
2022-11-25T01:48:17.662Z,87.98
2022-11-25T01:50:49.481Z,88.53
2022-11-25T01:53:20.444Z,88.39
2022-11-25T01:55:52.367Z,87.82
2022-11-25T01:58:24.034Z,88.08
2022-11-25T02:00:52.415Z,88.71
2022-11-25T02:03:23.183Z,88.41
2022-11-25T02:06:00.159Z,88.10
2022-11-25T02:08:29.772Z,88.08
2022-11-25T02:10:59.412Z,88.50
2022-11-25T02:13:27.441Z,87.93
2022-11-25T02:15:55.784Z,88.17
2022-11-25T02:18:27.145Z,88.07
2022-11-25T02:20:56.625Z,87.37
2022-11-25T02:23:35.999Z,87.86
2022-11-25T02:26:05.651Z,87.53
2022-11-25T02:28:34.072Z,87.55
2022-11-25T02:31:04.679Z,87.45
2022-11-25T02:33:33.472Z,87.85
2022-11-25T02:36:03.915Z,87.84
2022-11-25T02:38:38.461Z,88.48
2022-11-25T02:41:14.657Z,89.88
2022-11-25T02:43:45.343Z,91.62
2022-11-25T02:46:21.570Z,91.49
2022-11-25T02:49:08.475Z,91.70
2022-11-25T02:51:39.092Z,91.81
2022-11-25T02:54:07.358Z,92.21
2022-11-25T02:56:38.135Z,92.06
2022-11-25T02:59:06.041Z,91.87
2022-11-25T03:01:35.786Z,92.63
2022-11-25T03:04:07.024Z,91.88
2022-11-25T03:06:35.641Z,92.45
2022-11-25T03:09:03.489Z,91.84
2022-11-25T03:11:50.393Z,92.10
2022-11-25T03:14:20.038Z,91.53
2022-11-25T03:16:47.857Z,91.40
2022-11-25T03:19:15.647Z,92.41
2022-11-25T03:21:43.354Z,92.30
2022-11-25T03:24:11.073Z,92.48
2022-11-25T03:26:39.486Z,92.01
2022-11-25T03:29:08.542Z,92.04
2022-11-25T03:31:38.310Z,91.40
2022-11-25T03:34:09.997Z,91.34
2022-11-25T03:36:38.148Z,91.50
2022-11-25T03:39:06.808Z,91.48
2022-11-25T03:41:36.872Z,90.93
2022-11-25T03:44:04.621Z,91.04
2022-11-25T03:46:32.992Z,91.36
2022-11-25T03:49:05.072Z,91.48
2022-11-25T03:51:33.110Z,92.39
2022-11-25T03:54:01.165Z,92.02
2022-11-25T03:56:32.292Z,92.29
2022-11-25T03:59:00.112Z,92.31
2022-11-25T04:01:28.749Z,92.06
2022-11-25T04:03:56.463Z,91.62
2022-11-25T04:06:25.841Z,92.11
2022-11-25T04:08:55.057Z,92.49
2022-11-25T04:11:43.480Z,92.82
2022-11-25T04:14:11.335Z,92.93
2022-11-25T04:16:39.755Z,92.32
2022-11-25T04:19:07.545Z,93.00
2022-11-25T04:21:37.811Z,92.31
2022-11-25T04:24:06.181Z,92.81
2022-11-25T04:26:35.267Z,93.03
2022-11-25T04:29:02.955Z,92.65
2022-11-25T04:31:30.675Z,92.59
2022-11-25T04:33:59.269Z,93.39
2022-11-25T04:36:27.201Z,92.08
2022-11-25T04:38:57.422Z,92.51
2022-11-25T04:41:25.173Z,91.72
2022-11-25T04:43:54.336Z,91.85
2022-11-25T04:46:28.656Z,92.08
2022-11-25T04:48:57.051Z,91.56
2022-11-25T04:51:24.720Z,92.20
2022-11-25T04:53:59.248Z,91.42
2022-11-25T04:56:27.058Z,92.15
2022-11-25T04:59:14.392Z,92.42
2022-11-25T05:01:46.460Z,92.96
2022-11-25T05:04:51.711Z,92.29
2022-11-25T05:07:22.258Z,92.20
2022-11-25T05:09:54.000Z,91.82
2022-11-25T05:12:34.817Z,92.76
2022-11-25T05:15:07.948Z,91.74
2022-11-25T05:17:39.173Z,92.10
2022-11-25T05:20:09.238Z,91.86
2022-11-25T05:22:37.577Z,91.54
2022-11-25T05:25:10.714Z,91.35
2022-11-25T05:27:44.769Z,91.74
2022-11-25T05:30:16.094Z,92.11
2022-11-25T05:32:44.818Z,91.94
2022-11-25T05:35:12.498Z,91.52
2022-11-25T05:37:41.656Z,91.58
2022-11-25T05:40:11.816Z,91.44
2022-11-25T05:42:51.264Z,91.35
2022-11-25T05:45:20.358Z,91.75
2022-11-25T05:47:48.458Z,92.37
2022-11-25T05:50:20.603Z,91.86
2022-11-25T05:53:03.860Z,91.97
2022-11-25T05:55:35.239Z,91.93
2022-11-25T05:58:10.948Z,92.29
2022-11-25T06:00:48.132Z,92.72
2022-11-25T06:03:17.188Z,92.06
2022-11-25T06:05:45.515Z,91.57
2022-11-25T06:08:13.910Z,91.72
2022-11-25T06:10:42.974Z,92.04
2022-11-25T06:13:11.442Z,91.44
2022-11-25T06:15:42.149Z,91.95
2022-11-25T06:18:11.055Z,91.95
2022-11-25T06:20:39.815Z,91.82
2022-11-25T06:23:08.337Z,91.61
2022-11-25T06:25:38.277Z,91.80
2022-11-25T06:28:13.098Z,91.45
2022-11-25T06:30:44.548Z,91.26
2022-11-25T06:33:19.297Z,91.50
2022-11-25T06:35:49.588Z,91.15
2022-11-25T06:38:17.285Z,92.17
2022-11-25T06:40:44.969Z,92.10
2022-11-25T06:43:14.054Z,91.96
2022-11-25T06:45:42.038Z,91.15
2022-11-25T06:48:09.716Z,90.98
2022-11-25T06:50:37.964Z,90.52
2022-11-25T06:53:05.668Z,91.46
2022-11-25T06:55:33.945Z,90.94
2022-11-25T06:58:20.633Z,91.31
2022-11-25T07:00:50.756Z,91.13
2022-11-25T07:03:18.462Z,90.79
2022-11-25T07:05:46.669Z,90.84
2022-11-25T07:08:14.326Z,90.61
2022-11-25T07:10:42.955Z,90.38
2022-11-25T07:13:10.707Z,88.44
2022-11-25T07:15:38.870Z,87.93
2022-11-25T07:18:07.962Z,87.70
2022-11-25T07:20:36.552Z,87.40
2022-11-25T07:23:04.549Z,86.65
2022-11-25T07:25:33.723Z,86.98
2022-11-25T07:28:01.396Z,86.94
2022-11-25T07:31:21.690Z,86.80
2022-11-25T07:33:19.107Z,86.41
2022-11-25T07:35:47.107Z,85.66
2022-11-25T07:38:14.790Z,85.93
2022-11-25T07:40:42.781Z,84.73
2022-11-25T07:43:10.441Z,84.79
2022-11-25T07:45:39.966Z,84.72
2022-11-25T07:48:09.700Z,84.22
2022-11-25T07:50:39.792Z,84.26
2022-11-25T07:53:08.377Z,83.79
2022-11-25T07:55:37.982Z,84.19
2022-11-25T07:58:05.644Z,84.44
2022-11-25T08:00:33.607Z,84.28
2022-11-25T08:03:01.321Z,82.82
2022-11-25T08:05:29.635Z,82.74
2022-11-25T08:07:58.829Z,83.07
2022-11-25T08:10:26.575Z,82.24
2022-11-25T08:12:54.335Z,82.06
2022-11-25T08:15:22.757Z,82.92
2022-11-25T08:17:52.571Z,82.91
2022-11-25T08:20:20.210Z,81.71
2022-11-25T08:22:47.839Z,81.07
2022-11-25T08:25:17.173Z,80.65
2022-11-25T08:27:44.817Z,79.23
2022-11-25T08:30:13.536Z,79.15
2022-11-25T08:32:41.411Z,77.68
2022-11-25T08:35:10.141Z,73.94
2022-11-25T08:37:37.869Z,64.33
2022-11-25T08:40:07.082Z,61.76
2022-11-25T08:42:36.093Z,60.96
2022-11-25T08:45:04.610Z,60.70
2022-11-25T08:47:32.518Z,59.10
2022-11-25T08:50:00.402Z,56.28
2022-11-25T08:52:29.078Z,52.67
2022-11-25T08:54:56.868Z,49.55
2022-11-25T08:57:24.879Z,48.27
2022-11-25T08:59:53.865Z,47.75
2022-11-25T09:02:21.579Z,44.46
2022-11-25T09:04:49.334Z,43.53
2022-11-25T09:07:17.846Z,44.71
2022-11-25T09:09:45.691Z,45.21
2022-11-25T09:12:13.455Z,45.11
2022-11-25T09:14:41.435Z,44.77
2022-11-25T09:17:11.707Z,44.37
2022-11-25T09:19:39.821Z,44.73
2022-11-25T09:22:08.767Z,43.87
2022-11-25T09:24:36.947Z,43.59
2022-11-25T09:27:05.060Z,43.36
2022-11-25T09:29:32.685Z,43.65
2022-11-25T09:32:00.926Z,44.07
2022-11-25T09:34:30.003Z,43.04
2022-11-25T09:36:58.025Z,42.09
2022-11-25T09:39:29.800Z,41.23
2022-11-25T09:42:29.017Z,41.52
2022-11-25T09:45:28.624Z,41.10
2022-11-25T09:48:08.867Z,38.91
2022-11-25T09:50:49.254Z,37.81
2022-11-25T09:53:36.528Z,38.38
2022-11-25T09:56:10.710Z,37.87
2022-11-25T09:58:42.894Z,37.76
2022-11-25T10:01:16.946Z,38.08
2022-11-25T10:03:48.747Z,37.46
2022-11-25T10:06:23.678Z,38.41
2022-11-25T10:08:53.502Z,37.61
2022-11-25T10:11:36.311Z,36.58
2022-11-25T10:14:11.857Z,37.11
2022-11-25T10:16:51.634Z,37.37
2022-11-25T10:19:27.276Z,37.39
2022-11-25T10:21:56.589Z,38.33
2022-11-25T10:24:28.922Z,38.09
2022-11-25T10:27:03.804Z,36.63
2022-11-25T10:29:32.282Z,37.56
2022-11-25T10:32:12.680Z,38.36
2022-11-25T10:34:45.551Z,39.50
2022-11-25T10:37:27.921Z,40.12
2022-11-25T10:39:55.624Z,41.26
2022-11-25T10:42:27.437Z,43.83
2022-11-25T10:44:55.821Z,44.48
2022-11-25T10:47:34.892Z,42.87
2022-11-25T10:50:23.684Z,42.18
2022-11-25T10:53:03.541Z,39.96
2022-11-25T10:55:33.392Z,42.10
2022-11-25T10:58:20.785Z,44.20
2022-11-25T11:00:48.473Z,42.38
2022-11-25T11:03:23.358Z,41.78
2022-11-25T11:05:52.857Z,41.55
2022-11-25T11:08:24.078Z,41.47
2022-11-25T11:11:11.622Z,42.63
2022-11-25T11:13:40.006Z,43.21
2022-11-25T11:16:24.559Z,40.56
2022-11-25T11:18:53.023Z,42.39
2022-11-25T11:21:29.231Z,45.53
2022-11-25T11:23:59.773Z,47.29
2022-11-25T11:26:29.573Z,50.78
2022-11-25T11:29:09.825Z,53.46
2022-11-25T11:31:46.516Z,54.92
2022-11-25T11:34:36.867Z,57.57
2022-11-25T11:37:26.151Z,59.64
2022-11-25T11:40:26.067Z,60.07
2022-11-25T11:43:10.838Z,60.23
2022-11-25T11:46:03.101Z,60.97
2022-11-25T11:48:40.390Z,61.77
2022-11-25T11:51:19.039Z,61.49
2022-11-25T11:53:58.400Z,60.31
2022-11-25T11:56:36.378Z,61.56
2022-11-25T11:59:30.512Z,60.06
2022-11-25T12:02:15.401Z,59.27
2022-11-25T12:04:48.728Z,58.47
2022-11-25T12:07:23.655Z,61.20
2022-11-25T12:09:58.956Z,58.21
2022-11-25T12:12:36.389Z,57.42
2022-11-25T12:15:12.913Z,56.58
2022-11-25T12:17:49.519Z,58.15
2022-11-25T12:20:23.407Z,58.20
2022-11-25T12:22:59.123Z,60.14
2022-11-25T12:25:33.723Z,62.18
2022-11-25T12:28:08.929Z,63.45
2022-11-25T12:30:46.056Z,63.56
2022-11-25T12:33:20.310Z,65.59
2022-11-25T12:35:57.655Z,64.57
2022-11-25T12:38:35.481Z,65.46
2022-11-25T12:41:15.022Z,66.79
2022-11-25T12:43:48.434Z,64.66
2022-11-25T12:46:24.735Z,63.64
2022-11-25T12:48:55.225Z,63.57
2022-11-25T12:51:41.437Z,63.30
2022-11-25T12:54:23.955Z,63.49
2022-11-25T12:57:19.785Z,63.86
2022-11-25T13:00:32.890Z,66.07
2022-11-25T13:03:30.706Z,65.69
2022-11-25T13:06:25.188Z,68.42
2022-11-25T13:08:58.632Z,69.13
2022-11-25T13:11:55.945Z,69.09
2022-11-25T13:14:30.125Z,68.89
2022-11-25T13:17:01.139Z,70.40
2022-11-25T13:19:29.829Z,70.87
2022-11-25T13:22:02.588Z,70.91
2022-11-25T13:24:33.634Z,70.66
2022-11-25T13:27:02.371Z,72.39
2022-11-25T13:30:04.459Z,72.61
2022-11-25T13:32:40.349Z,73.89
2022-11-25T13:35:37.100Z,75.32
2022-11-25T13:38:47.736Z,76.59
2022-11-25T13:41:38.601Z,77.05
2022-11-25T13:44:11.888Z,76.60
2022-11-25T13:46:42.431Z,78.07
2022-11-25T13:49:26.420Z,76.93
2022-11-25T13:51:56.722Z,77.67
2022-11-25T13:54:28.518Z,77.33
2022-11-25T13:57:19.798Z,78.81
2022-11-25T13:59:53.622Z,77.65
2022-11-25T14:02:50.753Z,78.53
2022-11-25T14:05:50.785Z,78.70
2022-11-25T14:08:27.454Z,79.19
2022-11-25T14:11:07.085Z,81.01
2022-11-25T14:13:52.764Z,78.99
2022-11-25T14:16:36.955Z,80.08
2022-11-25T14:22:30.977Z,82.16
2022-11-25T14:25:10.720Z,83.13
2022-11-25T14:27:38.844Z,83.39
2022-11-25T14:30:09.791Z,84.36
2022-11-25T14:32:43.801Z,85.09
2022-11-25T14:35:18.061Z,85.22
2022-11-25T14:37:50.814Z,85.07
2022-11-25T14:40:22.717Z,85.64
2022-11-25T14:42:55.013Z,85.41
2022-11-25T14:45:27.280Z,85.75
2022-11-25T14:47:54.973Z,85.19
2022-11-25T14:50:38.705Z,86.53
2022-11-25T14:53:14.124Z,87.21
2022-11-25T14:55:41.812Z,87.53
2022-11-25T14:58:13.475Z,86.76
2022-11-25T15:00:51.917Z,86.77
2022-11-25T15:03:21.286Z,87.20
2022-11-25T15:05:56.966Z,87.48
2022-11-25T15:08:26.748Z,86.97
2022-11-25T15:10:57.132Z,87.15
2022-11-25T15:13:34.774Z,87.81
2022-11-25T15:16:09.082Z,87.50
2022-11-25T15:18:37.603Z,87.46
2022-11-25T15:21:06.403Z,86.70
2022-11-25T15:23:38.727Z,86.76
2022-11-25T15:26:18.014Z,87.12
2022-11-25T15:28:45.978Z,87.45
2022-11-25T15:31:20.663Z,87.52
2022-11-25T15:33:54.797Z,87.52
2022-11-25T15:36:23.960Z,86.77
2022-11-25T15:38:53.468Z,87.49
2022-11-25T15:41:30.154Z,86.99
2022-11-25T15:44:00.935Z,87.27
2022-11-25T15:46:29.994Z,87.99
2022-11-25T15:48:59.883Z,87.83
2022-11-25T15:51:35.518Z,88.07
2022-11-25T15:54:08.849Z,87.73
2022-11-25T15:56:40.358Z,87.23
2022-11-25T15:59:41.322Z,87.26
2022-11-25T16:02:36.302Z,87.65
2022-11-25T16:05:17.090Z,88.00
2022-11-25T16:07:59.499Z,88.20
2022-11-25T16:10:31.597Z,89.23
2022-11-25T16:13:21.895Z,90.32
2022-11-25T16:15:54.158Z,91.11
2022-11-25T16:18:46.911Z,91.34
2022-11-25T16:21:18.802Z,91.67
2022-11-25T16:23:50.165Z,91.51
2022-11-25T16:26:26.268Z,90.54
2022-11-25T16:28:57.136Z,90.54
2022-11-25T16:31:26.586Z,91.58
2022-11-25T16:33:55.448Z,91.10
2022-11-25T16:36:23.080Z,91.05
2022-11-25T16:38:53.443Z,91.22
2022-11-25T16:41:26.095Z,91.24
2022-11-25T16:43:57.113Z,91.46
2022-11-25T16:46:27.785Z,90.76
2022-11-25T16:48:55.447Z,90.58
2022-11-25T16:51:25.015Z,90.06
2022-11-25T16:53:53.028Z,90.31
2022-11-25T16:56:25.636Z,89.66
2022-11-25T16:58:54.978Z,91.09
2022-11-25T17:01:26.499Z,90.93
2022-11-25T17:03:54.196Z,91.44
2022-11-25T17:06:23.877Z,92.99
2022-11-25T17:08:52.554Z,92.72
2022-11-25T17:11:26.765Z,93.38
2022-11-25T17:13:55.847Z,92.76
2022-11-25T17:16:26.763Z,93.32
2022-11-25T17:18:56.450Z,92.56
2022-11-25T17:21:26.940Z,92.36
2022-11-25T17:23:55.602Z,92.27
2022-11-25T17:26:28.091Z,92.21
2022-11-25T17:28:59.355Z,92.16
2022-11-25T17:31:28.977Z,92.07
2022-11-25T17:33:57.266Z,92.11
2022-11-25T17:36:26.208Z,92.20
2022-11-25T17:38:54.385Z,92.06
2022-11-25T17:41:26.753Z,92.26
2022-11-25T17:43:55.256Z,92.13
2022-11-25T17:46:24.746Z,92.25
2022-11-25T17:48:52.488Z,91.75
2022-11-25T17:51:20.180Z,91.94
2022-11-25T17:53:48.383Z,91.88
2022-11-25T17:56:24.048Z,91.24
2022-11-25T17:58:53.871Z,90.82
2022-11-25T18:01:22.075Z,91.01
2022-11-25T18:03:53.044Z,90.94
2022-11-25T18:06:20.943Z,91.05
2022-11-25T18:08:49.018Z,90.62
2022-11-25T18:11:18.473Z,91.13
2022-11-25T18:13:47.990Z,91.26
2022-11-25T18:16:19.990Z,90.62
2022-11-25T18:18:47.654Z,90.86
2022-11-25T18:21:15.295Z,90.68
2022-11-25T18:23:43.761Z,91.45
2022-11-25T18:26:13.157Z,91.99
2022-11-25T18:28:41.054Z,92.16
2022-11-25T18:31:08.789Z,91.85
2022-11-25T18:33:38.275Z,91.68
2022-11-25T18:36:06.729Z,90.81
2022-11-25T18:38:34.693Z,90.73
2022-11-25T18:41:02.721Z,91.03
2022-11-25T18:43:33.579Z,90.42
2022-11-25T18:46:01.909Z,89.90
2022-11-25T18:48:29.622Z,89.93
2022-11-25T18:50:58.621Z,90.13
2022-11-25T18:53:26.740Z,90.15
2022-11-25T18:55:54.777Z,90.82
2022-11-25T18:58:26.918Z,90.76
2022-11-25T19:01:00.079Z,90.42
2022-11-25T19:03:27.837Z,90.01
2022-11-25T19:05:58.454Z,89.89
2022-11-25T19:08:28.051Z,90.48
2022-11-25T19:10:55.758Z,89.45
2022-11-25T19:13:29.338Z,89.47
2022-11-25T19:16:01.581Z,89.49
2022-11-25T19:18:29.418Z,89.74
2022-11-25T19:20:57.150Z,89.40
2022-11-25T19:23:28.778Z,89.38
2022-11-25T19:26:00.794Z,89.94
2022-11-25T19:28:30.349Z,90.54
2022-11-25T19:31:01.267Z,90.62
2022-11-25T19:33:31.685Z,90.66
2022-11-25T19:35:59.639Z,91.02
2022-11-25T19:38:29.728Z,90.84
2022-11-25T19:40:58.497Z,91.04
2022-11-25T19:43:28.016Z,90.72
2022-11-25T19:45:57.244Z,90.86
2022-11-25T19:48:28.289Z,91.14
2022-11-25T19:50:59.871Z,91.01
2022-11-25T19:53:33.484Z,90.96
2022-11-25T19:56:04.939Z,91.44
2022-11-25T19:58:33.018Z,91.27
2022-11-25T20:01:03.801Z,91.15
2022-11-25T20:03:32.437Z,91.38
2022-11-25T20:06:00.804Z,90.85
2022-11-25T20:08:29.876Z,91.61
2022-11-25T20:10:58.901Z,91.54
2022-11-25T20:13:27.937Z,91.24
2022-11-25T20:15:57.094Z,91.18
2022-11-25T20:18:26.783Z,91.11
2022-11-25T20:21:00.139Z,91.43
2022-11-25T20:23:33.164Z,91.84
2022-11-25T20:26:01.753Z,91.30
2022-11-25T20:28:31.060Z,91.57
2022-11-25T20:31:00.499Z,91.15
2022-11-25T20:33:28.695Z,91.19
2022-11-25T20:36:05.124Z,91.37
2022-11-25T20:38:36.624Z,91.38
2022-11-25T20:41:05.972Z,91.15
2022-11-25T20:43:36.620Z,90.79
2022-11-25T20:46:05.963Z,90.49
2022-11-25T20:48:35.173Z,90.65
2022-11-25T20:51:04.861Z,90.64
2022-11-25T20:53:34.786Z,91.35
2022-11-25T20:56:02.809Z,91.54
2022-11-25T20:58:32.159Z,91.51
2022-11-25T21:01:00.789Z,91.61
2022-11-25T21:03:28.491Z,91.70
2022-11-25T21:05:58.298Z,91.57
2022-11-25T21:08:28.945Z,91.31
2022-11-25T21:10:59.831Z,91.58
2022-11-25T21:13:29.307Z,92.11
2022-11-25T21:15:58.098Z,91.85
2022-11-25T21:18:26.240Z,91.96
2022-11-25T21:20:56.922Z,91.91
2022-11-25T21:23:28.043Z,91.83
2022-11-25T21:26:02.596Z,91.16
2022-11-25T21:28:30.255Z,91.45
2022-11-25T21:30:58.613Z,91.42
2022-11-25T21:33:26.253Z,91.10
2022-11-25T21:35:54.406Z,91.23
2022-11-25T21:38:24.901Z,92.09
2022-11-25T21:40:55.751Z,91.45
2022-11-25T21:43:28.426Z,91.54
2022-11-25T21:46:01.529Z,91.62
2022-11-25T21:48:29.637Z,92.37
2022-11-25T21:50:57.747Z,92.06
2022-11-25T21:53:26.061Z,91.39
2022-11-25T21:55:54.858Z,90.66
2022-11-25T21:58:28.670Z,90.78
2022-11-25T22:00:58.569Z,92.63
2022-11-25T22:03:28.998Z,92.49
2022-11-25T22:05:57.046Z,93.14
2022-11-25T22:08:24.845Z,92.59
2022-11-25T22:10:55.791Z,93.12
2022-11-25T22:13:29.372Z,93.38
2022-11-25T22:16:00.118Z,92.75
2022-11-25T22:18:30.730Z,92.65
2022-11-25T22:20:59.294Z,92.94
2022-11-25T22:23:27.764Z,92.91
2022-11-25T22:25:55.787Z,92.73
2022-11-25T22:28:26.566Z,93.01
2022-11-25T22:30:56.403Z,92.66
2022-11-25T22:33:30.736Z,92.60
2022-11-25T22:35:58.401Z,92.14
2022-11-25T22:38:26.320Z,91.48
2022-11-25T22:40:58.327Z,91.49
2022-11-25T22:43:30.252Z,90.96
2022-11-25T22:45:58.396Z,90.93
2022-11-25T22:48:32.861Z,90.22
2022-11-25T22:51:00.545Z,90.58
2022-11-25T22:53:29.142Z,90.66
2022-11-25T22:55:58.206Z,90.87
2022-11-25T22:58:27.613Z,91.37
2022-11-25T23:00:57.003Z,91.02
2022-11-25T23:03:30.033Z,90.57
2022-11-25T23:05:58.372Z,90.99
2022-11-25T23:08:28.446Z,90.65
2022-11-25T23:10:57.293Z,91.13
2022-11-25T23:13:25.816Z,91.09
2022-11-25T23:15:55.714Z,91.15
2022-11-25T23:18:27.323Z,90.95
2022-11-25T23:20:56.602Z,90.44
2022-11-25T23:23:26.968Z,90.11
2022-11-25T23:25:55.973Z,90.46
2022-11-25T23:28:24.858Z,91.26
2022-11-25T23:30:54.732Z,90.06
2022-11-25T23:33:34.826Z,88.74
2022-11-25T23:36:08.724Z,88.06
2022-11-25T23:38:42.471Z,87.86
2022-11-25T23:41:15.417Z,87.99
2022-11-25T23:43:43.617Z,87.85
2022-11-25T23:46:14.801Z,88.42
2022-11-25T23:48:44.240Z,88.91
2022-11-25T23:51:13.265Z,89.08
2022-11-25T23:53:42.409Z,88.81
2022-11-25T23:56:10.057Z,88.12
2022-11-25T23:58:38.098Z,88.47
