createdAt,value
2017-03-10T00:00:03.738Z,8.73
2017-03-10T00:00:08.108Z,8.78
2017-03-10T00:00:12.764Z,8.71
2017-03-10T00:00:17.313Z,8.75
2017-03-10T00:00:21.944Z,8.71
2017-03-10T00:00:26.163Z,8.71
2017-03-10T00:00:30.656Z,8.75
2017-03-10T00:00:35.318Z,8.75
2017-03-10T00:00:39.965Z,8.73
2017-03-10T00:00:44.621Z,8.76
2017-03-10T00:00:49.266Z,8.7
2017-03-10T00:00:53.925Z,8.76
2017-03-10T00:00:58.564Z,8.75
2017-03-10T00:01:03.242Z,8.75
2017-03-10T00:01:07.922Z,8.75
2017-03-10T00:01:12.593Z,8.71
2017-03-10T00:01:17.229Z,8.75
2017-03-10T00:01:21.767Z,8.73
2017-03-10T00:01:26.260Z,8.75
2017-03-10T00:01:30.773Z,8.73
2017-03-10T00:01:35.430Z,8.76
2017-03-10T00:01:39.953Z,8.76
2017-03-10T00:01:44.621Z,8.76
2017-03-10T00:01:49.279Z,8.73
2017-03-10T00:01:53.930Z,8.76
2017-03-10T00:01:58.590Z,8.7
2017-03-10T00:02:03.306Z,8.7
2017-03-10T00:02:07.804Z,8.68
2017-03-10T00:02:12.455Z,8.76
2017-03-10T00:02:16.994Z,8.71
2017-03-10T00:02:21.640Z,8.83
2017-03-10T00:02:26.465Z,8.73
2017-03-10T00:02:31.126Z,8.83
2017-03-10T00:02:35.501Z,8.7
2017-03-10T00:02:40.165Z,8.83
2017-03-10T00:02:44.814Z,8.76
2017-03-10T00:02:49.317Z,8.76
2017-03-10T00:02:53.958Z,8.86
2017-03-10T00:02:58.608Z,8.86
2017-03-10T00:03:03.417Z,8.82
2017-03-10T00:03:08.063Z,8.8
2017-03-10T00:03:12.710Z,8.88
2017-03-10T00:03:17.193Z,8.86
2017-03-10T00:03:21.547Z,8.79
2017-03-10T00:03:25.963Z,8.88
2017-03-10T00:03:30.462Z,8.76
2017-03-10T00:03:35.110Z,8.82
2017-03-10T00:03:39.759Z,8.82
2017-03-10T00:03:44.410Z,8.8
2017-03-10T00:03:49.052Z,8.8
2017-03-10T00:03:53.714Z,8.83
2017-03-10T00:03:58.375Z,8.88
2017-03-10T00:04:03.352Z,8.83
2017-03-10T00:04:07.836Z,8.88
2017-03-10T00:04:12.465Z,8.83
2017-03-10T00:04:16.980Z,8.88
2017-03-10T00:04:21.476Z,8.86
2017-03-10T00:04:25.979Z,8.86
2017-03-10T00:04:30.635Z,8.83
2017-03-10T00:04:35.307Z,8.89
2017-03-10T00:04:39.965Z,8.89
2017-03-10T00:04:44.595Z,8.85
2017-03-10T00:04:49.253Z,8.86
2017-03-10T00:04:53.942Z,8.89
2017-03-10T00:04:58.591Z,8.82
2017-03-10T00:05:03.266Z,8.86
2017-03-10T00:05:07.785Z,8.85
2017-03-10T00:05:12.457Z,8.88
2017-03-10T00:05:16.976Z,8.89
2017-03-10T00:05:21.628Z,8.88
2017-03-10T00:05:25.989Z,8.88
2017-03-10T00:05:30.506Z,8.83
2017-03-10T00:05:34.890Z,8.85
2017-03-10T00:05:39.526Z,8.91
2017-03-10T00:05:44.035Z,8.89
2017-03-10T00:05:48.517Z,8.85
2017-03-10T00:05:53.195Z,8.93
2017-03-10T00:05:57.854Z,8.94
2017-03-10T00:06:02.589Z,8.89
2017-03-10T00:06:07.220Z,8.94
2017-03-10T00:06:11.745Z,8.85
2017-03-10T00:06:16.408Z,8.89
2017-03-10T00:06:21.054Z,8.94
2017-03-10T00:06:25.708Z,8.85
2017-03-10T00:06:30.372Z,8.86
2017-03-10T00:06:34.869Z,8.89
2017-03-10T00:06:39.384Z,8.91
2017-03-10T00:06:43.875Z,8.94
2017-03-10T00:06:48.531Z,8.85
2017-03-10T00:06:53.176Z,8.86
2017-03-10T00:06:57.814Z,8.86
2017-03-10T00:07:02.338Z,8.88
2017-03-10T00:07:06.828Z,8.94
2017-03-10T00:07:11.469Z,8.85
2017-03-10T00:07:15.988Z,8.93
2017-03-10T00:07:20.491Z,8.88
2017-03-10T00:07:25.007Z,8.91
2017-03-10T00:07:29.684Z,8.86
2017-03-10T00:07:34.350Z,8.89
2017-03-10T00:07:39.009Z,8.88
2017-03-10T00:07:43.659Z,8.93
2017-03-10T00:07:48.327Z,8.85
2017-03-10T00:07:52.976Z,8.88
2017-03-10T00:07:57.476Z,8.88
2017-03-10T00:08:02.115Z,8.91
2017-03-10T00:08:06.756Z,8.89
2017-03-10T00:08:11.421Z,8.91
2017-03-10T00:08:16.069Z,8.86
2017-03-10T00:08:20.568Z,8.91
2017-03-10T00:08:25.239Z,8.88
2017-03-10T00:08:29.927Z,8.91
2017-03-10T00:08:34.438Z,8.89
2017-03-10T00:08:39.097Z,8.94
2017-03-10T00:08:43.741Z,8.85
2017-03-10T00:08:48.385Z,8.93
2017-03-10T00:08:53.048Z,8.86
2017-03-10T00:08:57.708Z,8.88
2017-03-10T00:09:02.220Z,8.88
2017-03-10T00:09:06.870Z,8.89
2017-03-10T00:09:11.509Z,8.85
2017-03-10T00:09:16.017Z,8.94
2017-03-10T00:09:20.661Z,8.91
2017-03-10T00:09:25.312Z,8.86
2017-03-10T00:09:29.793Z,8.85
2017-03-10T00:09:34.316Z,8.91
2017-03-10T00:09:38.845Z,8.82
2017-03-10T00:09:43.373Z,8.91
2017-03-10T00:09:48.026Z,8.93
2017-03-10T00:09:52.703Z,8.85
2017-03-10T00:09:57.204Z,8.94
2017-03-10T00:10:01.859Z,8.88
2017-03-10T00:10:06.522Z,8.86
2017-03-10T00:10:11.051Z,8.88
2017-03-10T00:10:15.550Z,8.88
2017-03-10T00:10:20.046Z,8.96
2017-03-10T00:10:24.546Z,8.83
2017-03-10T00:10:29.234Z,8.91
2017-03-10T00:10:33.913Z,8.86
2017-03-10T00:10:38.570Z,8.89
2017-03-10T00:10:43.263Z,8.82
2017-03-10T00:10:47.910Z,8.85
2017-03-10T00:10:52.568Z,8.89
2017-03-10T00:10:57.215Z,8.85
2017-03-10T00:11:01.860Z,8.85
2017-03-10T00:11:06.515Z,8.91
2017-03-10T00:11:11.147Z,8.86
2017-03-10T00:11:15.782Z,8.86
2017-03-10T00:11:20.433Z,8.94
2017-03-10T00:11:24.657Z,8.88
2017-03-10T00:11:29.292Z,8.86
2017-03-10T00:11:33.952Z,8.85
2017-03-10T00:11:38.465Z,8.89
2017-03-10T00:11:43.114Z,8.88
2017-03-10T00:11:47.783Z,8.88
2017-03-10T00:11:52.410Z,8.83
2017-03-10T00:11:57.056Z,8.85
2017-03-10T00:12:01.806Z,8.85
2017-03-10T00:12:06.307Z,8.86
2017-03-10T00:12:10.803Z,8.86
2017-03-10T00:12:15.454Z,8.93
2017-03-10T00:12:19.965Z,8.88
2017-03-10T00:12:24.475Z,8.85
2017-03-10T00:12:29.219Z,8.88
2017-03-10T00:12:33.714Z,8.85
2017-03-10T00:12:38.223Z,8.93
2017-03-10T00:12:42.722Z,8.89
2017-03-10T00:12:47.362Z,8.93
2017-03-10T00:12:51.991Z,8.89
2017-03-10T00:12:56.625Z,8.94
2017-03-10T00:13:01.291Z,8.91
2017-03-10T00:13:05.976Z,8.94
2017-03-10T00:13:10.617Z,9
2017-03-10T00:13:15.118Z,8.88
2017-03-10T00:13:19.782Z,8.96
2017-03-10T00:13:24.288Z,8.85
2017-03-10T00:13:28.805Z,8.85
2017-03-10T00:13:33.482Z,8.97
2017-03-10T00:13:37.984Z,9
2017-03-10T00:13:42.627Z,8.97
2017-03-10T00:13:47.273Z,8.91
2017-03-10T00:13:51.932Z,8.98
2017-03-10T00:13:56.582Z,8.89
2017-03-10T00:14:01.218Z,8.86
2017-03-10T00:14:05.856Z,8.91
2017-03-10T00:14:10.372Z,8.89
2017-03-10T00:14:15.013Z,8.91
2017-03-10T00:14:19.533Z,8.93
2017-03-10T00:14:24.017Z,8.93
2017-03-10T00:14:28.521Z,8.94
2017-03-10T00:14:33.177Z,8.91
2017-03-10T00:14:37.860Z,8.91
2017-03-10T00:14:42.349Z,8.89
2017-03-10T00:14:46.838Z,8.93
2017-03-10T00:14:51.491Z,8.91
2017-03-10T00:14:56.173Z,8.91
2017-03-10T00:15:00.816Z,8.96
2017-03-10T00:15:05.321Z,8.93
2017-03-10T00:15:09.961Z,9.03
2017-03-10T00:15:14.623Z,8.91
2017-03-10T00:15:19.272Z,8.93
2017-03-10T00:15:23.905Z,8.97
2017-03-10T00:15:28.458Z,8.89
2017-03-10T00:15:33.108Z,8.96
2017-03-10T00:15:37.776Z,8.91
2017-03-10T00:15:42.425Z,8.91
2017-03-10T00:15:47.074Z,9.03
2017-03-10T00:15:51.721Z,8.89
2017-03-10T00:15:56.374Z,8.96
2017-03-10T00:16:01.021Z,8.89
2017-03-10T00:16:05.628Z,8.88
2017-03-10T00:16:10.130Z,9
2017-03-10T00:16:14.769Z,8.91
2017-03-10T00:16:19.402Z,9
2017-03-10T00:16:23.629Z,8.91
2017-03-10T00:16:28.131Z,8.88
2017-03-10T00:16:32.800Z,8.88
2017-03-10T00:16:37.453Z,8.89
2017-03-10T00:16:41.949Z,8.98
2017-03-10T00:16:46.348Z,8.85
2017-03-10T00:16:50.860Z,8.96
2017-03-10T00:16:55.503Z,8.86
2017-03-10T00:17:00.133Z,8.89
2017-03-10T00:17:04.788Z,9
2017-03-10T00:17:09.440Z,8.94
2017-03-10T00:17:14.083Z,8.89
2017-03-10T00:17:18.747Z,8.91
2017-03-10T00:17:23.282Z,8.96
2017-03-10T00:17:27.647Z,8.98
2017-03-10T00:17:32.294Z,8.89
2017-03-10T00:17:36.957Z,8.96
2017-03-10T00:17:41.447Z,8.94
2017-03-10T00:17:46.124Z,8.83
2017-03-10T00:17:50.482Z,8.93
2017-03-10T00:17:55.123Z,8.89
2017-03-10T00:17:59.765Z,8.89
2017-03-10T00:18:04.419Z,8.97
2017-03-10T00:18:08.920Z,8.89
2017-03-10T00:18:13.592Z,8.93
2017-03-10T00:18:18.088Z,8.91
2017-03-10T00:18:22.742Z,8.88
2017-03-10T00:18:27.397Z,8.93
2017-03-10T00:18:31.909Z,8.86
2017-03-10T00:18:36.560Z,8.94
2017-03-10T00:18:41.204Z,8.91
2017-03-10T00:18:45.857Z,8.93
2017-03-10T00:18:50.217Z,8.93
2017-03-10T00:18:54.848Z,8.86
2017-03-10T00:18:59.492Z,8.89
2017-03-10T00:19:04.460Z,8.86
2017-03-10T00:19:09.132Z,8.86
2017-03-10T00:19:13.807Z,8.89
2017-03-10T00:19:18.469Z,8.85
2017-03-10T00:19:22.818Z,8.88
2017-03-10T00:19:27.496Z,8.85
2017-03-10T00:19:32.161Z,8.88
2017-03-10T00:19:36.814Z,8.85
2017-03-10T00:19:41.470Z,8.91
2017-03-10T00:19:46.103Z,8.88
2017-03-10T00:19:50.636Z,8.91
2017-03-10T00:19:55.268Z,8.88
2017-03-10T00:19:59.919Z,8.86
2017-03-10T00:20:04.781Z,8.85
2017-03-10T00:20:09.442Z,8.93
2017-03-10T00:20:13.922Z,8.85
2017-03-10T00:20:18.442Z,8.93
2017-03-10T00:20:22.961Z,8.86
2017-03-10T00:20:27.636Z,8.85
2017-03-10T00:20:32.338Z,8.91
2017-03-10T00:20:36.842Z,8.86
2017-03-10T00:20:41.481Z,8.89
2017-03-10T00:20:46.152Z,8.8
2017-03-10T00:20:50.668Z,8.79
2017-03-10T00:20:55.297Z,8.91
2017-03-10T00:20:59.943Z,8.82
2017-03-10T00:21:04.601Z,8.89
2017-03-10T00:21:09.240Z,8.85
2017-03-10T00:21:13.918Z,8.89
2017-03-10T00:21:18.260Z,8.91
2017-03-10T00:21:22.764Z,8.83
2017-03-10T00:21:27.435Z,8.88
2017-03-10T00:21:32.087Z,8.79
2017-03-10T00:21:36.745Z,8.8
2017-03-10T00:21:41.389Z,8.89
2017-03-10T00:21:46.022Z,8.91
2017-03-10T00:21:50.698Z,8.85
2017-03-10T00:21:55.357Z,8.73
2017-03-10T00:21:59.865Z,8.83
2017-03-10T00:22:04.520Z,8.89
2017-03-10T00:22:09.035Z,8.76
2017-03-10T00:22:13.702Z,8.78
2017-03-10T00:22:18.069Z,8.75
2017-03-10T00:22:22.738Z,8.83
2017-03-10T00:22:27.251Z,8.83
2017-03-10T00:22:31.885Z,8.8
2017-03-10T00:22:36.389Z,8.86
2017-03-10T00:22:41.041Z,8.83
2017-03-10T00:22:45.699Z,8.7
2017-03-10T00:22:50.346Z,8.83
2017-03-10T00:22:54.829Z,8.79
2017-03-10T00:22:59.513Z,8.7
2017-03-10T00:23:04.166Z,8.85
2017-03-10T00:23:08.797Z,8.78
2017-03-10T00:23:13.456Z,8.82
2017-03-10T00:23:17.963Z,8.73
2017-03-10T00:23:22.445Z,8.71
2017-03-10T00:23:26.805Z,8.7
2017-03-10T00:23:31.322Z,8.7
2017-03-10T00:23:35.988Z,8.75
2017-03-10T00:23:40.504Z,8.7
2017-03-10T00:23:45.132Z,8.75
2017-03-10T00:23:49.786Z,8.75
2017-03-10T00:23:54.430Z,8.7
2017-03-10T00:23:59.083Z,8.71
2017-03-10T00:24:03.726Z,8.7
2017-03-10T00:24:08.370Z,8.71
2017-03-10T00:24:13.027Z,8.76
2017-03-10T00:24:17.518Z,8.73
2017-03-10T00:24:22.016Z,8.71
2017-03-10T00:24:26.391Z,8.73
2017-03-10T00:24:30.884Z,8.7
2017-03-10T00:24:35.517Z,8.68
2017-03-10T00:24:40.195Z,8.78
2017-03-10T00:24:44.708Z,8.78
2017-03-10T00:24:49.354Z,8.75
2017-03-10T00:24:53.876Z,8.76
2017-03-10T00:24:58.510Z,8.71
2017-03-10T00:25:03.415Z,8.65
2017-03-10T00:25:07.939Z,8.75
2017-03-10T00:25:12.574Z,8.76
2017-03-10T00:25:17.097Z,8.76
2017-03-10T00:25:21.770Z,8.78
2017-03-10T00:25:26.135Z,8.68
2017-03-10T00:25:30.783Z,8.78
2017-03-10T00:25:35.429Z,8.73
2017-03-10T00:25:40.069Z,8.75
2017-03-10T00:25:44.703Z,8.71
2017-03-10T00:25:49.352Z,8.73
2017-03-10T00:25:54.001Z,8.76
2017-03-10T00:25:58.522Z,8.68
2017-03-10T00:26:03.173Z,8.76
2017-03-10T00:26:07.822Z,8.76
2017-03-10T00:26:12.472Z,8.78
2017-03-10T00:26:17.121Z,8.73
2017-03-10T00:26:21.639Z,8.78
2017-03-10T00:26:26.310Z,8.75
2017-03-10T00:26:30.972Z,8.71
2017-03-10T00:26:35.627Z,8.76
2017-03-10T00:26:40.279Z,8.71
2017-03-10T00:26:44.937Z,8.76
2017-03-10T00:26:49.446Z,8.7
2017-03-10T00:26:53.938Z,8.76
2017-03-10T00:26:58.633Z,8.71
2017-03-10T00:27:03.357Z,8.7
2017-03-10T00:27:07.900Z,8.75
2017-03-10T00:27:12.560Z,8.76
2017-03-10T00:27:17.055Z,8.71
2017-03-10T00:27:21.735Z,8.67
2017-03-10T00:27:26.253Z,8.71
2017-03-10T00:27:31.083Z,8.7
2017-03-10T00:27:35.729Z,8.65
2017-03-10T00:27:40.391Z,8.67
2017-03-10T00:27:45.039Z,8.65
2017-03-10T00:27:49.579Z,8.71
2017-03-10T00:27:54.249Z,8.7
2017-03-10T00:27:58.902Z,8.67
2017-03-10T00:28:03.553Z,8.7
2017-03-10T00:28:08.059Z,8.7
2017-03-10T00:28:12.700Z,8.73
2017-03-10T00:28:17.349Z,8.7
2017-03-10T00:28:21.868Z,8.67
2017-03-10T00:28:26.396Z,8.76
2017-03-10T00:28:30.894Z,8.73
2017-03-10T00:28:35.544Z,8.64
2017-03-10T00:28:40.061Z,8.63
2017-03-10T00:28:44.714Z,8.71
2017-03-10T00:28:49.198Z,8.7
2017-03-10T00:28:53.844Z,8.68
2017-03-10T00:28:58.499Z,8.75
2017-03-10T00:29:02.906Z,8.68
2017-03-10T00:29:07.587Z,8.71
2017-03-10T00:29:12.227Z,8.68
2017-03-10T00:29:16.872Z,8.68
2017-03-10T00:29:21.418Z,8.75
2017-03-10T00:29:25.932Z,8.76
2017-03-10T00:29:30.453Z,8.75
2017-03-10T00:29:34.956Z,8.61
2017-03-10T00:29:39.648Z,8.7
2017-03-10T00:29:44.312Z,8.71
2017-03-10T00:29:48.958Z,8.65
2017-03-10T00:29:53.604Z,8.75
2017-03-10T00:29:58.240Z,8.71
2017-03-10T00:30:02.745Z,8.7
2017-03-10T00:30:07.248Z,8.73
2017-03-10T00:30:11.899Z,8.71
2017-03-10T00:30:16.547Z,8.65
2017-03-10T00:30:21.070Z,8.6
2017-03-10T00:30:25.560Z,8.71
2017-03-10T00:30:30.055Z,8.71
2017-03-10T00:30:34.738Z,8.67
2017-03-10T00:30:39.398Z,8.75
2017-03-10T00:30:44.068Z,8.7
2017-03-10T00:30:48.566Z,8.71
2017-03-10T00:30:53.190Z,8.65
2017-03-10T00:30:57.831Z,8.64
2017-03-10T00:31:02.326Z,8.7
2017-03-10T00:31:06.974Z,8.75
2017-03-10T00:31:11.607Z,8.65
2017-03-10T00:31:16.107Z,8.73
2017-03-10T00:31:20.596Z,8.71
2017-03-10T00:31:25.107Z,8.7
2017-03-10T00:31:29.776Z,8.7
2017-03-10T00:31:34.441Z,8.67
2017-03-10T00:31:39.069Z,8.67
2017-03-10T00:31:43.706Z,8.55
2017-03-10T00:31:48.220Z,8.65
2017-03-10T00:31:52.850Z,8.71
2017-03-10T00:31:57.510Z,8.7
2017-03-10T00:32:02.144Z,8.63
2017-03-10T00:32:06.788Z,8.71
2017-03-10T00:32:11.437Z,8.67
2017-03-10T00:32:16.090Z,8.68
2017-03-10T00:32:20.433Z,8.7
2017-03-10T00:32:25.073Z,8.73
2017-03-10T00:32:29.730Z,8.65
2017-03-10T00:32:34.374Z,8.75
2017-03-10T00:32:39.040Z,8.67
2017-03-10T00:32:43.709Z,8.75
2017-03-10T00:32:48.359Z,8.58
2017-03-10T00:32:52.857Z,8.71
2017-03-10T00:32:57.508Z,8.67
2017-03-10T00:33:02.361Z,8.71
2017-03-10T00:33:07.015Z,8.73
2017-03-10T00:33:11.672Z,8.71
2017-03-10T00:33:16.344Z,8.71
2017-03-10T00:33:20.831Z,8.68
2017-03-10T00:33:25.179Z,8.73
2017-03-10T00:33:29.684Z,8.71
2017-03-10T00:33:34.193Z,8.61
2017-03-10T00:33:38.835Z,8.71
2017-03-10T00:33:43.479Z,8.73
2017-03-10T00:33:48.130Z,8.63
2017-03-10T00:33:52.802Z,8.7
2017-03-10T00:33:57.483Z,8.75
2017-03-10T00:34:02.161Z,8.64
2017-03-10T00:34:06.662Z,8.68
2017-03-10T00:34:11.192Z,8.64
2017-03-10T00:34:15.710Z,8.71
2017-03-10T00:34:20.075Z,8.64
2017-03-10T00:34:24.423Z,8.64
2017-03-10T00:34:28.920Z,8.65
2017-03-10T00:34:33.571Z,8.64
2017-03-10T00:34:38.221Z,8.67
2017-03-10T00:34:42.734Z,8.63
2017-03-10T00:34:47.390Z,8.73
2017-03-10T00:34:52.034Z,8.68
2017-03-10T00:34:56.691Z,8.73
2017-03-10T00:35:01.329Z,8.71
2017-03-10T00:35:05.868Z,8.7
2017-03-10T00:35:10.527Z,8.68
2017-03-10T00:35:15.152Z,8.65
2017-03-10T00:35:19.802Z,8.7
2017-03-10T00:35:24.181Z,8.64
2017-03-10T00:35:28.850Z,8.67
2017-03-10T00:35:33.489Z,8.63
2017-03-10T00:35:38.141Z,8.68
2017-03-10T00:35:42.650Z,8.7
2017-03-10T00:35:47.145Z,8.65
2017-03-10T00:35:51.771Z,8.67
2017-03-10T00:35:56.432Z,8.73
2017-03-10T00:36:01.088Z,8.55
2017-03-10T00:36:05.732Z,8.67
2017-03-10T00:36:10.389Z,8.71
2017-03-10T00:36:14.585Z,8.71
2017-03-10T00:36:19.227Z,8.71
2017-03-10T00:36:23.608Z,8.71
2017-03-10T00:36:28.096Z,8.63
2017-03-10T00:36:32.744Z,8.71
2017-03-10T00:36:37.390Z,8.64
2017-03-10T00:36:42.033Z,8.73
2017-03-10T00:36:46.703Z,8.71
2017-03-10T00:36:51.345Z,8.7
2017-03-10T00:36:55.994Z,8.64
2017-03-10T00:37:00.500Z,8.73
2017-03-10T00:37:05.237Z,8.67
2017-03-10T00:37:09.908Z,8.75
2017-03-10T00:37:14.563Z,8.7
2017-03-10T00:37:19.192Z,8.68
2017-03-10T00:37:23.698Z,8.68
2017-03-10T00:37:28.255Z,8.7
2017-03-10T00:37:32.888Z,8.68
2017-03-10T00:37:37.529Z,8.76
2017-03-10T00:37:42.161Z,8.64
2017-03-10T00:37:47.808Z,8.68
2017-03-10T00:37:52.474Z,8.76
2017-03-10T00:37:57.114Z,8.71
2017-03-10T00:38:01.752Z,8.71
2017-03-10T00:38:06.396Z,8.7
2017-03-10T00:38:10.900Z,8.76
2017-03-10T00:38:15.391Z,8.7
2017-03-10T00:38:20.040Z,8.68
2017-03-10T00:38:24.545Z,8.68
2017-03-10T00:38:29.236Z,8.73
2017-03-10T00:38:33.908Z,8.76
2017-03-10T00:38:38.566Z,8.71
2017-03-10T00:38:43.251Z,8.76
2017-03-10T00:38:47.909Z,8.73
2017-03-10T00:38:52.566Z,8.67
2017-03-10T00:38:57.219Z,8.73
2017-03-10T00:39:01.895Z,8.73
2017-03-10T00:39:06.400Z,8.71
2017-03-10T00:39:10.903Z,8.71
2017-03-10T00:39:15.538Z,8.67
2017-03-10T00:39:20.197Z,8.7
2017-03-10T00:39:24.695Z,8.71
2017-03-10T00:39:29.343Z,8.67
2017-03-10T00:39:33.999Z,8.67
2017-03-10T00:39:38.646Z,8.67
2017-03-10T00:39:43.287Z,8.71
2017-03-10T00:39:47.934Z,8.68
2017-03-10T00:39:52.610Z,8.65
2017-03-10T00:39:57.268Z,8.68
2017-03-10T00:40:02.226Z,8.75
2017-03-10T00:40:06.585Z,8.71
2017-03-10T00:40:10.943Z,8.75
2017-03-10T00:40:15.596Z,8.75
2017-03-10T00:40:20.221Z,8.75
2017-03-10T00:40:24.599Z,8.78
2017-03-10T00:40:29.262Z,8.76
2017-03-10T00:40:33.619Z,8.73
2017-03-10T00:40:38.302Z,8.7
2017-03-10T00:40:42.834Z,8.7
2017-03-10T00:40:47.325Z,8.71
2017-03-10T00:40:51.970Z,8.7
2017-03-10T00:40:56.631Z,8.75
2017-03-10T00:41:01.131Z,8.7
2017-03-10T00:41:06.084Z,8.71
2017-03-10T00:41:10.746Z,8.73
2017-03-10T00:41:15.260Z,8.76
2017-03-10T00:41:19.743Z,8.76
2017-03-10T00:41:24.263Z,8.78
2017-03-10T00:41:28.789Z,8.79
2017-03-10T00:41:33.283Z,8.79
2017-03-10T00:41:37.797Z,8.68
2017-03-10T00:41:42.438Z,8.76
2017-03-10T00:41:47.085Z,8.71
2017-03-10T00:41:51.757Z,8.75
2017-03-10T00:41:56.387Z,8.71
2017-03-10T00:42:01.023Z,8.75
2017-03-10T00:42:05.764Z,8.75
2017-03-10T00:42:10.271Z,8.73
2017-03-10T00:42:14.774Z,8.68
2017-03-10T00:42:19.452Z,8.75
2017-03-10T00:42:23.951Z,8.73
2017-03-10T00:42:28.491Z,8.78
2017-03-10T00:42:33.163Z,8.78
2017-03-10T00:42:37.818Z,8.75
2017-03-10T00:42:42.351Z,8.68
2017-03-10T00:42:46.850Z,8.76
2017-03-10T00:42:51.482Z,8.67
2017-03-10T00:42:56.125Z,8.73
2017-03-10T00:43:00.758Z,8.73
2017-03-10T00:43:05.407Z,8.79
2017-03-10T00:43:10.058Z,8.75
2017-03-10T00:43:14.700Z,8.7
2017-03-10T00:43:19.339Z,8.78
2017-03-10T00:43:23.704Z,8.78
2017-03-10T00:43:28.208Z,8.73
2017-03-10T00:43:32.698Z,8.76
2017-03-10T00:43:37.341Z,8.73
2017-03-10T00:43:41.851Z,8.76
2017-03-10T00:43:46.209Z,8.78
2017-03-10T00:43:50.866Z,8.73
2017-03-10T00:43:55.572Z,8.71
2017-03-10T00:44:00.065Z,8.73
2017-03-10T00:44:04.567Z,8.73
2017-03-10T00:44:09.069Z,8.73
2017-03-10T00:44:13.570Z,8.76
2017-03-10T00:44:18.224Z,8.78
2017-03-10T00:44:22.732Z,8.7
2017-03-10T00:44:27.208Z,8.78
2017-03-10T00:44:31.704Z,8.76
2017-03-10T00:44:36.352Z,8.76
2017-03-10T00:44:41.050Z,8.73
2017-03-10T00:44:45.692Z,8.78
2017-03-10T00:44:50.342Z,8.7
2017-03-10T00:44:55.001Z,8.78
2017-03-10T00:44:59.645Z,8.7
2017-03-10T00:45:04.165Z,8.78
2017-03-10T00:45:08.809Z,8.75
2017-03-10T00:45:13.471Z,8.76
2017-03-10T00:45:17.973Z,8.76
2017-03-10T00:45:22.474Z,8.76
2017-03-10T00:45:26.978Z,8.73
2017-03-10T00:45:31.635Z,8.76
2017-03-10T00:45:36.282Z,8.68
2017-03-10T00:45:40.931Z,8.71
2017-03-10T00:45:45.430Z,8.71
2017-03-10T00:45:50.065Z,8.68
2017-03-10T00:45:54.752Z,8.78
2017-03-10T00:45:59.396Z,8.8
2017-03-10T00:46:04.143Z,8.79
2017-03-10T00:46:08.493Z,8.75
2017-03-10T00:46:13.142Z,8.76
2017-03-10T00:46:17.516Z,8.71
2017-03-10T00:46:22.165Z,8.71
2017-03-10T00:46:26.670Z,8.75
2017-03-10T00:46:31.322Z,8.73
2017-03-10T00:46:35.961Z,8.76
2017-03-10T00:46:40.592Z,8.75
2017-03-10T00:46:44.973Z,8.75
2017-03-10T00:46:49.657Z,8.76
2017-03-10T00:46:54.316Z,8.73
2017-03-10T00:46:58.978Z,8.78
2017-03-10T00:47:03.630Z,8.73
2017-03-10T00:47:08.276Z,8.76
2017-03-10T00:47:12.935Z,8.75
2017-03-10T00:47:17.507Z,8.76
2017-03-10T00:47:22.169Z,8.76
2017-03-10T00:47:26.508Z,8.73
2017-03-10T00:47:31.176Z,8.76
2017-03-10T00:47:35.683Z,8.65
2017-03-10T00:47:40.183Z,8.76
2017-03-10T00:47:44.817Z,8.75
2017-03-10T00:47:49.333Z,8.71
2017-03-10T00:47:53.985Z,8.68
2017-03-10T00:47:58.476Z,8.8
2017-03-10T00:48:03.460Z,8.65
2017-03-10T00:48:07.974Z,8.71
2017-03-10T00:48:12.598Z,8.7
2017-03-10T00:48:17.252Z,8.7
2017-03-10T00:48:21.511Z,8.71
2017-03-10T00:48:26.148Z,8.82
2017-03-10T00:48:30.650Z,8.7
2017-03-10T00:48:35.339Z,8.73
2017-03-10T00:48:39.840Z,8.82
2017-03-10T00:48:44.501Z,8.75
2017-03-10T00:48:48.997Z,8.7
2017-03-10T00:48:53.654Z,8.73
2017-03-10T00:48:58.307Z,8.71
2017-03-10T00:49:02.998Z,8.73
2017-03-10T00:49:07.649Z,8.8
2017-03-10T00:49:12.320Z,8.73
2017-03-10T00:49:16.974Z,8.83
2017-03-10T00:49:21.514Z,8.83
2017-03-10T00:49:26.018Z,8.76
2017-03-10T00:49:30.658Z,8.71
2017-03-10T00:49:35.178Z,8.71
2017-03-10T00:49:39.827Z,8.71
2017-03-10T00:49:44.483Z,8.71
2017-03-10T00:49:48.978Z,8.82
2017-03-10T00:49:53.503Z,8.8
2017-03-10T00:49:57.879Z,8.79
2017-03-10T00:50:02.601Z,8.7
2017-03-10T00:50:06.970Z,8.75
2017-03-10T00:50:11.624Z,8.73
2017-03-10T00:50:16.293Z,8.83
2017-03-10T00:50:20.940Z,8.8
2017-03-10T00:50:25.439Z,8.73
2017-03-10T00:50:30.086Z,8.73
2017-03-10T00:50:34.590Z,8.71
2017-03-10T00:50:39.087Z,8.78
2017-03-10T00:50:43.768Z,8.75
2017-03-10T00:50:48.479Z,8.71
2017-03-10T00:50:53.116Z,8.73
2017-03-10T00:50:57.767Z,8.76
2017-03-10T00:51:02.291Z,8.85
2017-03-10T00:51:06.945Z,8.71
2017-03-10T00:51:11.574Z,8.79
2017-03-10T00:51:16.087Z,8.8
2017-03-10T00:51:20.743Z,8.82
2017-03-10T00:51:25.379Z,8.8
2017-03-10T00:51:29.751Z,8.76
2017-03-10T00:51:34.410Z,8.8
2017-03-10T00:51:39.042Z,8.75
2017-03-10T00:51:43.693Z,8.76
2017-03-10T00:51:48.357Z,8.85
2017-03-10T00:51:53.000Z,8.8
2017-03-10T00:51:57.666Z,8.85
2017-03-10T00:52:02.669Z,8.83
2017-03-10T00:52:07.171Z,8.83
2017-03-10T00:52:11.834Z,8.85
2017-03-10T00:52:16.480Z,8.83
2017-03-10T00:52:21.123Z,8.82
2017-03-10T00:52:25.497Z,8.88
2017-03-10T00:52:30.151Z,8.82
2017-03-10T00:52:34.795Z,8.76
2017-03-10T00:52:39.299Z,8.8
2017-03-10T00:52:43.803Z,8.85
2017-03-10T00:52:48.311Z,8.83
2017-03-10T00:52:52.958Z,8.8
2017-03-10T00:52:57.627Z,8.89
2017-03-10T00:53:02.284Z,8.85
2017-03-10T00:53:06.933Z,8.83
2017-03-10T00:53:11.568Z,8.86
2017-03-10T00:53:16.210Z,8.85
2017-03-10T00:53:20.857Z,8.85
2017-03-10T00:53:25.233Z,8.89
2017-03-10T00:53:29.916Z,8.82
2017-03-10T00:53:34.583Z,8.88
2017-03-10T00:53:39.250Z,8.79
2017-03-10T00:53:43.904Z,8.86
2017-03-10T00:53:48.564Z,8.83
2017-03-10T00:53:53.216Z,8.76
2017-03-10T00:53:57.885Z,8.82
2017-03-10T00:54:02.523Z,8.82
2017-03-10T00:54:07.043Z,8.8
2017-03-10T00:54:11.723Z,8.78
2017-03-10T00:54:16.372Z,8.78
2017-03-10T00:54:21.021Z,8.8
2017-03-10T00:54:25.382Z,8.8
2017-03-10T00:54:30.037Z,8.83
2017-03-10T00:54:34.696Z,8.82
2017-03-10T00:54:39.194Z,8.8
2017-03-10T00:54:43.720Z,8.79
2017-03-10T00:54:48.374Z,8.71
2017-03-10T00:54:53.031Z,8.78
2017-03-10T00:54:57.686Z,8.79
2017-03-10T00:55:02.058Z,8.71
2017-03-10T00:55:06.563Z,8.73
2017-03-10T00:55:11.219Z,8.83
2017-03-10T00:55:15.723Z,8.82
2017-03-10T00:55:20.361Z,8.75
2017-03-10T00:55:25.014Z,8.7
2017-03-10T00:55:29.364Z,8.79
2017-03-10T00:55:33.884Z,8.71
2017-03-10T00:55:38.539Z,8.68
2017-03-10T00:55:43.228Z,8.76
2017-03-10T00:55:47.719Z,8.8
2017-03-10T00:55:52.399Z,8.8
2017-03-10T00:55:57.037Z,8.73
2017-03-10T00:56:01.688Z,8.73
2017-03-10T00:56:06.323Z,8.78
2017-03-10T00:56:10.971Z,8.68
2017-03-10T00:56:15.476Z,8.78
2017-03-10T00:56:20.106Z,8.71
2017-03-10T00:56:24.613Z,8.78
2017-03-10T00:56:29.111Z,8.76
2017-03-10T00:56:33.619Z,8.75
2017-03-10T00:56:38.298Z,8.71
2017-03-10T00:56:42.808Z,8.75
2017-03-10T00:56:47.439Z,8.73
2017-03-10T00:56:52.092Z,8.67
2017-03-10T00:56:56.608Z,8.7
2017-03-10T00:57:01.254Z,8.76
2017-03-10T00:57:06.010Z,8.73
2017-03-10T00:57:10.693Z,8.7
2017-03-10T00:57:15.340Z,8.73
2017-03-10T00:57:19.994Z,8.68
2017-03-10T00:57:24.181Z,8.68
2017-03-10T00:57:28.522Z,8.65
2017-03-10T00:57:33.005Z,8.71
2017-03-10T00:57:37.521Z,8.7
2017-03-10T00:57:42.197Z,8.67
2017-03-10T00:57:46.713Z,8.73
2017-03-10T00:57:51.370Z,8.71
2017-03-10T00:57:56.013Z,8.73
2017-03-10T00:58:00.660Z,8.68
2017-03-10T00:58:05.349Z,8.65
2017-03-10T00:58:10.014Z,8.63
2017-03-10T00:58:14.515Z,8.68
2017-03-10T00:58:19.039Z,8.7
2017-03-10T00:58:23.707Z,8.64
2017-03-10T00:58:28.070Z,8.68
2017-03-10T00:58:32.720Z,8.7
2017-03-10T00:58:37.236Z,8.65
2017-03-10T00:58:41.884Z,8.65
2017-03-10T00:58:46.546Z,8.65
2017-03-10T00:58:51.213Z,8.7
2017-03-10T00:58:55.864Z,8.64
2017-03-10T00:59:00.504Z,8.63
2017-03-10T00:59:05.511Z,8.61
2017-03-10T00:59:10.042Z,8.65
2017-03-10T00:59:14.696Z,8.64
2017-03-10T00:59:19.217Z,8.68
2017-03-10T00:59:23.908Z,8.63
2017-03-10T00:59:28.385Z,8.64
2017-03-10T00:59:33.031Z,8.6
2017-03-10T00:59:37.558Z,8.6
2017-03-10T00:59:42.066Z,8.58
2017-03-10T00:59:46.562Z,8.61
2017-03-10T00:59:51.240Z,8.58
2017-03-10T00:59:55.894Z,8.6
2017-03-10T01:00:00.382Z,8.57
2017-03-10T01:00:05.164Z,8.6
2017-03-10T01:00:09.521Z,8.58
2017-03-10T01:00:14.163Z,8.55
2017-03-10T01:00:18.674Z,8.49
2017-03-10T01:00:23.314Z,8.61
2017-03-10T01:00:27.687Z,8.6
2017-03-10T01:00:32.194Z,8.54
2017-03-10T01:00:36.865Z,8.58
2017-03-10T01:00:41.513Z,8.58
2017-03-10T01:00:46.170Z,8.6
2017-03-10T01:00:50.859Z,8.57
2017-03-10T01:00:55.495Z,8.58
2017-03-10T01:01:00.145Z,8.58
2017-03-10T01:01:04.862Z,8.6
2017-03-10T01:01:09.500Z,8.55
2017-03-10T01:01:14.152Z,8.52
2017-03-10T01:01:18.837Z,8.54
2017-03-10T01:01:23.477Z,8.52
2017-03-10T01:01:27.838Z,8.57