createdAt,value
2022-10-17T00:01:04.943Z,15.44
2022-10-17T00:03:33.468Z,15.50
2022-10-17T00:06:09.007Z,15.48
2022-10-17T00:08:38.068Z,15.51
2022-10-17T00:11:08.709Z,15.48
2022-10-17T00:13:37.768Z,15.41
2022-10-17T00:16:05.649Z,15.34
2022-10-17T00:18:33.206Z,15.37
2022-10-17T00:21:00.808Z,15.36
2022-10-17T00:23:28.848Z,15.29
2022-10-17T00:26:05.250Z,15.31
2022-10-17T00:28:33.265Z,15.29
2022-10-17T00:31:04.112Z,15.32
2022-10-17T00:33:33.348Z,15.30
2022-10-17T00:36:12.771Z,15.31
2022-10-17T00:38:42.227Z,15.27
2022-10-17T00:41:11.770Z,15.22
2022-10-17T00:43:59.924Z,15.21
2022-10-17T00:46:33.427Z,15.20
2022-10-17T00:49:05.642Z,15.17
2022-10-17T00:51:45.447Z,15.04
2022-10-17T00:54:15.129Z,14.99
2022-10-17T00:56:43.783Z,14.93
2022-10-17T00:59:13.554Z,14.97
2022-10-17T01:01:43.688Z,15.16
2022-10-17T01:04:11.356Z,15.20
2022-10-17T01:06:40.307Z,15.18
2022-10-17T01:09:07.822Z,15.19
2022-10-17T01:11:38.103Z,15.14
2022-10-17T01:14:32.969Z,15.24
2022-10-17T01:17:11.203Z,15.28
2022-10-17T01:19:46.146Z,15.22
2022-10-17T01:22:27.662Z,15.16
2022-10-17T01:25:26.605Z,15.16
2022-10-17T01:28:18.882Z,15.10
2022-10-17T01:30:59.187Z,15.07
2022-10-17T01:33:38.506Z,15.07
2022-10-17T01:36:38.845Z,15.08
2022-10-17T01:39:43.915Z,15.13
2022-10-17T01:42:29.245Z,15.16
2022-10-17T01:45:05.083Z,15.11
2022-10-17T01:47:34.123Z,15.02
2022-10-17T01:50:15.782Z,14.92
2022-10-17T01:52:51.165Z,14.75
2022-10-17T01:55:29.629Z,14.72
2022-10-17T01:58:03.566Z,14.64
2022-10-17T02:00:31.822Z,14.56
2022-10-17T02:03:04.849Z,14.49
2022-10-17T02:05:37.690Z,14.55
2022-10-17T02:08:06.544Z,14.60
2022-10-17T02:11:06.281Z,14.62
2022-10-17T02:17:05.667Z,14.67
2022-10-17T02:19:33.246Z,14.62
2022-10-17T02:22:35.847Z,14.59
2022-10-17T02:25:46.153Z,14.59
2022-10-17T02:28:19.824Z,14.54
2022-10-17T02:31:02.926Z,14.49
2022-10-17T02:33:45.025Z,14.44
2022-10-17T02:36:20.745Z,14.38
2022-10-17T02:38:50.527Z,14.38
2022-10-17T02:41:19.897Z,14.39
2022-10-17T02:43:49.921Z,14.34
2022-10-17T02:46:22.105Z,14.35
2022-10-17T02:49:22.305Z,14.33
2022-10-17T02:52:01.568Z,14.33
2022-10-17T02:54:39.905Z,14.32
2022-10-17T02:57:24.301Z,14.37
2022-10-17T02:59:52.586Z,14.36
2022-10-17T03:02:20.104Z,14.36
2022-10-17T03:04:48.161Z,14.44
2022-10-17T03:07:16.673Z,14.54
2022-10-17T03:09:44.527Z,14.60
2022-10-17T03:12:12.096Z,14.60
2022-10-17T03:14:39.726Z,14.72
2022-10-17T03:17:07.469Z,14.71
2022-10-17T03:19:35.081Z,14.69
2022-10-17T03:22:02.783Z,14.69
2022-10-17T03:24:31.655Z,14.78
2022-10-17T03:26:59.312Z,14.68
2022-10-17T03:29:26.945Z,14.66
2022-10-17T03:31:55.644Z,14.67
2022-10-17T03:34:23.525Z,14.50
2022-10-17T03:36:51.104Z,14.46
2022-10-17T03:39:19.650Z,14.34
2022-10-17T03:41:47.300Z,14.34
2022-10-17T03:44:15.405Z,14.20
2022-10-17T03:46:43.663Z,14.13
2022-10-17T03:49:11.280Z,14.13
2022-10-17T03:51:40.383Z,14.17
2022-10-17T03:54:12.544Z,14.06
2022-10-17T03:56:40.441Z,13.96
2022-10-17T03:59:16.585Z,13.99
2022-10-17T04:01:51.225Z,14.07
2022-10-17T04:04:19.805Z,14.04
2022-10-17T04:06:47.405Z,13.99
2022-10-17T04:09:15.463Z,13.88
2022-10-17T04:12:01.805Z,13.86
2022-10-17T04:14:31.548Z,13.88
2022-10-17T04:16:59.985Z,13.91
2022-10-17T04:19:28.220Z,13.91
2022-10-17T04:21:56.700Z,13.83
2022-10-17T04:24:25.863Z,13.80
2022-10-17T04:26:59.899Z,13.80
2022-10-17T04:29:30.420Z,13.73
2022-10-17T04:32:12.963Z,13.73
2022-10-17T04:34:50.251Z,13.70
2022-10-17T04:37:19.241Z,13.67
2022-10-17T04:39:48.324Z,13.66
2022-10-17T04:42:15.911Z,13.66
2022-10-17T04:44:43.942Z,13.66
2022-10-17T04:47:11.560Z,13.66
2022-10-17T04:49:42.730Z,13.66
2022-10-17T04:52:11.725Z,13.60
2022-10-17T04:54:46.302Z,13.58
2022-10-17T04:57:15.572Z,13.43
2022-10-17T04:59:50.883Z,13.38
2022-10-17T05:02:44.544Z,13.26
2022-10-17T05:05:12.099Z,13.25
2022-10-17T05:07:42.679Z,13.17
2022-10-17T05:10:13.504Z,13.15
2022-10-17T05:12:44.467Z,13.20
2022-10-17T05:15:13.564Z,13.22
2022-10-17T05:17:41.943Z,13.21
2022-10-17T05:20:10.326Z,13.23
2022-10-17T05:22:41.958Z,13.15
2022-10-17T05:25:11.503Z,13.21
2022-10-17T05:27:39.263Z,13.32
2022-10-17T05:30:07.824Z,13.32
2022-10-17T05:32:36.841Z,13.30
2022-10-17T05:35:05.179Z,13.38
2022-10-17T05:37:33.639Z,13.30
2022-10-17T05:40:03.445Z,13.30
2022-10-17T05:42:31.826Z,13.32
2022-10-17T05:44:59.863Z,13.35
2022-10-17T05:47:28.073Z,13.52
2022-10-17T05:49:55.981Z,13.72
2022-10-17T05:52:32.945Z,14.03
2022-10-17T05:55:10.910Z,14.27
2022-10-17T05:57:38.881Z,14.63
2022-10-17T06:00:10.818Z,14.88
2022-10-17T06:02:48.902Z,15.05
2022-10-17T06:05:19.238Z,15.19
2022-10-17T06:07:49.298Z,15.48
2022-10-17T06:10:18.700Z,15.62
2022-10-17T06:12:46.662Z,15.58
2022-10-17T06:15:15.763Z,15.79
2022-10-17T06:17:47.848Z,15.85
2022-10-17T06:20:15.379Z,16.06
2022-10-17T06:22:43.442Z,15.85
2022-10-17T06:25:16.585Z,15.79
2022-10-17T06:27:44.675Z,16.06
2022-10-17T06:30:12.978Z,16.17
2022-10-17T06:32:40.502Z,16.45
2022-10-17T06:35:08.398Z,16.57
2022-10-17T06:37:38.039Z,16.70
2022-10-17T06:40:10.641Z,16.73
2022-10-17T06:42:39.700Z,16.97
2022-10-17T06:45:27.357Z,17.17
2022-10-17T06:48:09.038Z,17.11
2022-10-17T06:50:44.423Z,17.22
2022-10-17T06:53:16.344Z,17.34
2022-10-17T06:56:10.980Z,17.17
2022-10-17T06:58:49.637Z,17.12
2022-10-17T07:01:37.386Z,17.23
2022-10-17T07:04:05.949Z,16.64
2022-10-17T07:06:34.881Z,17.10
2022-10-17T07:09:09.679Z,16.87
2022-10-17T07:11:37.821Z,16.92
2022-10-17T07:14:05.422Z,17.21
2022-10-17T07:16:34.581Z,17.15
2022-10-17T07:19:15.980Z,17.28
2022-10-17T07:21:43.582Z,17.24
2022-10-17T07:24:12.303Z,17.36
2022-10-17T07:26:42.762Z,17.45
2022-10-17T07:29:11.101Z,17.65
2022-10-17T07:31:48.907Z,17.60
2022-10-17T07:34:16.568Z,17.65
2022-10-17T07:36:45.721Z,17.64
2022-10-17T07:39:15.297Z,17.69
2022-10-17T07:41:42.721Z,17.75
2022-10-17T07:44:11.841Z,18.01
2022-10-17T07:46:46.640Z,18.24
2022-10-17T07:49:14.300Z,18.32
2022-10-17T07:51:42.511Z,18.61
2022-10-17T07:54:10.341Z,18.83
2022-10-17T07:56:37.868Z,18.90
2022-10-17T07:59:08.452Z,19.22
2022-10-17T08:01:37.260Z,19.24
2022-10-17T08:04:04.780Z,19.50
2022-10-17T08:06:32.388Z,19.70
2022-10-17T08:09:01.702Z,19.85
2022-10-17T08:11:29.445Z,20.12
2022-10-17T08:13:56.981Z,20.24
2022-10-17T08:16:24.578Z,20.34
2022-10-17T08:18:52.161Z,20.45
2022-10-17T08:21:19.864Z,20.39
2022-10-17T08:23:47.337Z,20.46
2022-10-17T08:26:17.428Z,20.61
2022-10-17T08:28:45.083Z,20.60
2022-10-17T08:31:16.018Z,20.60
2022-10-17T08:33:43.640Z,20.61
2022-10-17T08:36:14.401Z,20.55
2022-10-17T08:38:43.828Z,20.35
2022-10-17T08:41:14.185Z,20.15
2022-10-17T08:44:26.680Z,20.02
2022-10-17T08:46:59.676Z,20.07
2022-10-17T08:49:53.184Z,19.77
2022-10-17T08:52:38.048Z,19.51
2022-10-17T08:55:16.271Z,19.32
2022-10-17T08:57:44.602Z,19.25
2022-10-17T09:00:20.300Z,19.29
2022-10-17T09:03:32.954Z,19.17
2022-10-17T09:06:35.469Z,19.26
2022-10-17T09:09:02.931Z,19.44
2022-10-17T09:11:42.288Z,19.53
2022-10-17T09:14:26.060Z,19.38
2022-10-17T09:17:08.562Z,19.56
2022-10-17T09:19:40.601Z,19.45
2022-10-17T09:22:19.663Z,19.23
2022-10-17T09:24:57.633Z,19.42
2022-10-17T09:27:38.792Z,19.14
2022-10-17T09:30:44.048Z,19.11
2022-10-17T09:33:35.511Z,19.08
2022-10-17T09:36:17.760Z,18.79
2022-10-17T09:38:49.831Z,18.99
2022-10-17T09:41:43.766Z,19.11
2022-10-17T09:44:33.632Z,19.28
2022-10-17T09:47:10.168Z,19.27
2022-10-17T09:49:43.232Z,19.45
2022-10-17T09:52:37.106Z,19.60
2022-10-17T09:55:15.881Z,19.65
2022-10-17T09:57:57.174Z,19.81
2022-10-17T10:00:39.200Z,20.02
2022-10-17T10:03:26.451Z,20.14
2022-10-17T10:06:18.300Z,20.06
2022-10-17T10:09:22.765Z,20.16
2022-10-17T10:11:54.251Z,20.48
2022-10-17T10:14:35.960Z,20.68
2022-10-17T10:17:07.049Z,20.77
2022-10-17T10:19:37.320Z,20.74
2022-10-17T10:22:14.425Z,20.97
2022-10-17T10:24:42.236Z,21.05
2022-10-17T10:27:17.731Z,21.19
2022-10-17T10:29:52.968Z,21.27
2022-10-17T10:32:26.406Z,21.18
2022-10-17T10:35:04.858Z,21.15
2022-10-17T10:37:43.754Z,21.27
2022-10-17T10:40:18.077Z,21.44
2022-10-17T10:43:01.292Z,21.56
2022-10-17T10:45:53.607Z,21.69
2022-10-17T10:48:33.992Z,21.87
2022-10-17T10:51:19.736Z,22.13
2022-10-17T10:53:59.603Z,22.39
2022-10-17T10:56:44.240Z,22.19
2022-10-17T10:59:29.810Z,22.29
2022-10-17T11:02:23.585Z,22.35
2022-10-17T11:05:18.880Z,22.47
2022-10-17T11:08:29.350Z,22.51
2022-10-17T11:11:24.080Z,22.71
2022-10-17T11:13:58.950Z,22.85
2022-10-17T11:16:35.890Z,22.96
2022-10-17T11:19:07.558Z,22.69
2022-10-17T11:22:19.428Z,22.71
2022-10-17T11:24:57.202Z,23.00
2022-10-17T11:31:41.847Z,22.66
2022-10-17T11:34:22.006Z,22.66
2022-10-17T11:36:53.312Z,22.72
2022-10-17T11:39:27.737Z,22.79
2022-10-17T11:42:07.387Z,22.83
2022-10-17T11:44:37.628Z,22.86
2022-10-17T11:47:34.288Z,22.97
2022-10-17T11:53:27.535Z,22.74
2022-10-17T11:55:58.367Z,22.73
2022-10-17T11:58:41.713Z,22.68
2022-10-17T12:01:38.079Z,22.49
2022-10-17T12:04:41.335Z,22.29
2022-10-17T12:07:27.884Z,22.27
2022-10-17T12:10:13.716Z,22.20
2022-10-17T12:12:41.218Z,22.35
2022-10-17T12:15:20.891Z,22.55
2022-10-17T12:18:03.192Z,22.44
2022-10-17T12:20:36.671Z,22.50
2022-10-17T12:23:04.185Z,22.00
2022-10-17T12:25:34.470Z,21.93
2022-10-17T12:28:29.478Z,21.63
2022-10-17T12:30:56.943Z,21.79
2022-10-17T12:33:30.105Z,21.87
2022-10-17T12:36:22.241Z,21.78
2022-10-17T12:39:14.805Z,21.71
2022-10-17T12:41:43.294Z,21.58
2022-10-17T12:44:13.897Z,21.74
2022-10-17T12:47:06.022Z,21.56
2022-10-17T12:49:48.066Z,21.55
2022-10-17T12:52:22.073Z,21.29
2022-10-17T12:55:11.457Z,21.04
2022-10-17T12:58:16.582Z,20.94
2022-10-17T13:01:19.053Z,20.67
2022-10-17T13:03:46.506Z,20.54
2022-10-17T13:06:24.952Z,20.45
2022-10-17T13:09:35.824Z,20.58
2022-10-17T13:12:11.197Z,20.63
2022-10-17T13:14:42.820Z,20.62
2022-10-17T13:17:26.344Z,20.46
2022-10-17T13:19:55.016Z,20.40
2022-10-17T13:22:26.286Z,20.28
2022-10-17T13:25:08.135Z,20.27
2022-10-17T13:27:37.625Z,20.40
2022-10-17T13:30:32.144Z,20.27
2022-10-17T13:33:01.431Z,20.23
2022-10-17T13:36:01.918Z,20.27
2022-10-17T13:38:24.982Z,20.23
2022-10-17T13:40:58.031Z,20.08
2022-10-17T13:43:31.286Z,20.00
2022-10-17T13:46:25.451Z,20.11
2022-10-17T13:48:53.404Z,20.08
2022-10-17T13:51:20.886Z,20.16
2022-10-17T13:53:48.523Z,20.02
2022-10-17T13:56:29.610Z,19.90
2022-10-17T13:59:01.645Z,19.73
2022-10-17T14:01:30.798Z,19.52
2022-10-17T14:04:20.158Z,19.52
2022-10-17T14:06:49.621Z,19.40
2022-10-17T14:09:28.534Z,19.39
2022-10-17T14:12:08.694Z,19.37
2022-10-17T14:14:58.000Z,19.34
2022-10-17T14:17:29.205Z,19.39
2022-10-17T14:23:20.862Z,19.24
2022-10-17T14:25:41.512Z,19.19
2022-10-17T14:28:16.016Z,19.19
2022-10-17T14:30:57.310Z,19.18
2022-10-17T14:33:31.548Z,19.11
2022-10-17T14:36:00.665Z,19.05
2022-10-17T14:38:30.072Z,19.03
2022-10-17T14:44:14.714Z,18.87
2022-10-17T14:46:50.286Z,18.79
2022-10-17T14:49:25.920Z,18.67
2022-10-17T14:52:18.848Z,18.58
2022-10-17T14:54:50.522Z,18.51
2022-10-17T14:57:17.880Z,18.51
2022-10-17T14:59:54.157Z,18.40
2022-10-17T15:02:23.501Z,18.24
2022-10-17T15:04:51.275Z,18.13
2022-10-17T15:07:19.054Z,18.01
2022-10-17T15:09:48.788Z,17.97
2022-10-17T15:12:20.713Z,17.90
2022-10-17T15:14:48.831Z,17.79
2022-10-17T15:17:24.394Z,17.76
2022-10-17T15:19:52.132Z,17.72
2022-10-17T15:22:19.649Z,17.66
2022-10-17T15:24:47.789Z,17.57
2022-10-17T15:27:20.529Z,17.48
2022-10-17T15:29:48.700Z,17.54
2022-10-17T15:32:16.395Z,17.53
2022-10-17T15:34:44.087Z,17.50
2022-10-17T15:37:22.196Z,17.53
2022-10-17T15:39:54.971Z,17.54
2022-10-17T15:42:26.772Z,17.57
2022-10-17T15:44:54.580Z,17.56
2022-10-17T15:47:34.421Z,17.54
2022-10-17T15:50:02.555Z,17.52
2022-10-17T15:52:29.960Z,17.44
2022-10-17T15:54:59.723Z,17.37
2022-10-17T15:57:35.689Z,17.36
2022-10-17T16:00:05.904Z,17.31
2022-10-17T16:02:36.861Z,17.26
2022-10-17T16:05:15.003Z,17.29
2022-10-17T16:07:46.280Z,17.23
2022-10-17T16:10:14.910Z,17.17
2022-10-17T16:12:42.766Z,17.16
2022-10-17T16:15:25.655Z,17.17
2022-10-17T16:17:55.893Z,17.14
2022-10-17T16:20:25.091Z,17.11
2022-10-17T16:22:59.819Z,17.10
2022-10-17T16:25:29.321Z,16.99
2022-10-17T16:27:59.426Z,16.96
2022-10-17T16:30:30.856Z,16.97
2022-10-17T16:32:58.412Z,16.93
2022-10-17T16:35:34.747Z,16.81
2022-10-17T16:38:06.852Z,16.78
2022-10-17T16:40:34.560Z,16.79
2022-10-17T16:43:02.246Z,16.71
2022-10-17T16:45:30.491Z,16.63
2022-10-17T16:47:58.012Z,16.64
2022-10-17T16:50:25.492Z,16.62
2022-10-17T16:52:52.923Z,16.54
2022-10-17T16:55:20.671Z,16.50
2022-10-17T16:57:49.340Z,16.47
2022-10-17T17:00:18.182Z,16.43
2022-10-17T17:02:47.960Z,16.38
2022-10-17T17:05:15.913Z,16.39
2022-10-17T17:07:43.412Z,16.33
2022-10-17T17:10:10.980Z,16.31
2022-10-17T17:12:38.411Z,16.36
2022-10-17T17:15:06.123Z,16.31
2022-10-17T17:17:48.836Z,16.27
2022-10-17T17:20:18.836Z,16.18
2022-10-17T17:22:46.361Z,16.09
2022-10-17T17:25:13.841Z,16.18
2022-10-17T17:27:41.390Z,16.21
2022-10-17T17:30:09.245Z,16.29
2022-10-17T17:32:36.821Z,16.40
2022-10-17T17:35:04.599Z,16.34
2022-10-17T17:37:32.309Z,16.32
2022-10-17T17:39:59.980Z,16.32
2022-10-17T17:42:27.621Z,16.33
2022-10-17T17:44:55.051Z,16.35
2022-10-17T17:47:22.484Z,16.32
2022-10-17T17:49:50.002Z,16.31
2022-10-17T17:52:17.391Z,16.32
2022-10-17T17:54:44.970Z,16.35
2022-10-17T17:57:12.921Z,16.43
2022-10-17T17:59:41.574Z,16.46
2022-10-17T18:02:11.254Z,16.47
2022-10-17T18:04:38.887Z,16.51
2022-10-17T18:07:06.406Z,16.57
2022-10-17T18:09:33.881Z,16.56
2022-10-17T18:12:01.535Z,16.56
2022-10-17T18:14:28.971Z,16.57
2022-10-17T18:16:56.461Z,16.59
2022-10-17T18:19:24.047Z,16.65
2022-10-17T18:21:51.530Z,16.65
2022-10-17T18:24:19.481Z,16.68
2022-10-17T18:26:47.319Z,16.69
2022-10-17T18:29:14.971Z,16.64
2022-10-17T18:31:43.090Z,16.68
2022-10-17T18:34:10.736Z,16.67
2022-10-17T18:36:38.320Z,16.68
2022-10-17T18:39:06.226Z,16.72
2022-10-17T18:41:34.084Z,16.78
2022-10-17T18:44:03.152Z,16.77
2022-10-17T18:46:36.082Z,16.80
2022-10-17T18:49:04.036Z,16.84
2022-10-17T18:51:31.475Z,16.81
2022-10-17T18:53:59.080Z,16.85
2022-10-17T18:56:27.022Z,16.85
2022-10-17T18:58:55.156Z,16.82
2022-10-17T19:01:25.167Z,16.85
2022-10-17T19:03:55.679Z,16.86
2022-10-17T19:06:27.884Z,16.84
2022-10-17T19:08:55.417Z,16.84
2022-10-17T19:11:25.367Z,16.83
2022-10-17T19:13:53.531Z,16.80
2022-10-17T19:16:27.732Z,16.83
2022-10-17T19:19:05.457Z,16.78
2022-10-17T19:21:34.103Z,16.79
2022-10-17T19:24:05.586Z,16.81
2022-10-17T19:26:36.256Z,16.80
2022-10-17T19:29:05.109Z,16.74
2022-10-17T19:31:34.340Z,16.73
2022-10-17T19:34:01.907Z,16.69
2022-10-17T19:36:33.623Z,16.65
2022-10-17T19:39:04.771Z,16.66
2022-10-17T19:41:33.206Z,16.64
2022-10-17T19:44:01.048Z,16.70
2022-10-17T19:46:29.707Z,16.71
2022-10-17T19:48:57.970Z,16.71
2022-10-17T19:51:26.544Z,16.63
2022-10-17T19:53:55.749Z,16.62
2022-10-17T19:56:25.155Z,16.62
2022-10-17T19:58:55.653Z,16.58
2022-10-17T20:01:29.191Z,16.60
2022-10-17T20:03:57.184Z,16.56
2022-10-17T20:06:24.655Z,16.55
2022-10-17T20:08:52.407Z,16.65
2022-10-17T20:11:25.309Z,16.61
2022-10-17T20:13:54.345Z,16.59
2022-10-17T20:16:25.262Z,16.53
2022-10-17T20:18:54.826Z,16.50
2022-10-17T20:21:28.711Z,16.50
2022-10-17T20:23:56.104Z,16.47
2022-10-17T20:26:37.025Z,16.51
2022-10-17T20:29:12.301Z,16.48
2022-10-17T20:31:41.375Z,16.39
2022-10-17T20:34:12.965Z,16.33
2022-10-17T20:36:41.004Z,16.29
2022-10-17T20:39:10.815Z,16.22
2022-10-17T20:41:38.375Z,16.15
2022-10-17T20:44:07.062Z,16.13
2022-10-17T20:46:37.662Z,16.08
2022-10-17T20:49:08.687Z,16.06
2022-10-17T20:51:36.304Z,16.02
2022-10-17T20:54:04.429Z,16.00
2022-10-17T20:56:33.733Z,15.93
2022-10-17T20:59:07.351Z,15.90
2022-10-17T21:01:36.163Z,15.87
2022-10-17T21:04:33.342Z,15.79
2022-10-17T21:06:52.269Z,15.73
2022-10-17T21:09:20.346Z,15.67
2022-10-17T21:11:51.216Z,15.63
2022-10-17T21:14:19.014Z,15.58
2022-10-17T21:16:46.666Z,15.62
2022-10-17T21:19:15.585Z,15.60
2022-10-17T21:21:45.907Z,15.58
2022-10-17T21:24:17.404Z,15.56
2022-10-17T21:26:46.052Z,15.53
2022-10-17T21:29:14.189Z,15.62
2022-10-17T21:31:43.576Z,15.58
2022-10-17T21:34:17.827Z,15.53
2022-10-17T21:36:45.835Z,15.40
2022-10-17T21:39:14.646Z,15.58
2022-10-17T21:41:43.324Z,15.49
2022-10-17T21:44:16.585Z,15.38
2022-10-17T21:46:44.348Z,15.33
2022-10-17T21:49:13.894Z,15.28
2022-10-17T21:51:41.986Z,15.30
2022-10-17T21:54:09.376Z,15.32
2022-10-17T21:56:37.576Z,15.31
2022-10-17T21:59:05.526Z,15.27
2022-10-17T22:01:39.052Z,15.28
2022-10-17T22:04:10.165Z,15.29
2022-10-17T22:06:40.537Z,15.31
2022-10-17T22:09:17.936Z,15.28
2022-10-17T22:11:51.282Z,15.29
2022-10-17T22:14:20.417Z,15.30
2022-10-17T22:16:48.676Z,15.30
2022-10-17T22:19:22.833Z,15.31
2022-10-17T22:21:50.942Z,15.32
2022-10-17T22:26:48.845Z,15.35
2022-10-17T22:29:16.416Z,15.33
2022-10-17T22:31:44.425Z,15.34
2022-10-17T22:34:14.205Z,15.31
2022-10-17T22:36:42.697Z,15.29
2022-10-17T22:39:10.305Z,15.27
2022-10-17T22:41:37.806Z,15.27
2022-10-17T22:44:05.903Z,15.27
2022-10-17T22:46:33.825Z,15.26
2022-10-17T22:49:01.370Z,15.23
2022-10-17T22:51:28.745Z,15.23
2022-10-17T22:53:56.386Z,15.21
2022-10-17T22:56:24.063Z,15.21
2022-10-17T22:58:52.146Z,15.22
2022-10-17T23:01:22.587Z,15.21
2022-10-17T23:03:51.047Z,15.20
2022-10-17T23:06:18.751Z,15.22
2022-10-17T23:08:46.756Z,15.21
2022-10-17T23:11:14.339Z,15.23
2022-10-17T23:13:41.907Z,15.26
2022-10-17T23:16:09.715Z,15.19
2022-10-17T23:18:38.347Z,15.11
2022-10-17T23:21:06.224Z,15.09
2022-10-17T23:23:34.069Z,15.10
2022-10-17T23:26:10.320Z,15.11
2022-10-17T23:28:38.512Z,15.10
2022-10-17T23:31:11.305Z,15.10
2022-10-17T23:33:41.303Z,15.11
2022-10-17T23:36:10.813Z,15.07
2022-10-17T23:38:40.023Z,15.04
2022-10-17T23:41:08.075Z,15.04
2022-10-17T23:43:35.773Z,15.03
2022-10-17T23:46:04.792Z,15.02
2022-10-17T23:48:32.635Z,15.11
2022-10-17T23:51:00.226Z,15.10
2022-10-17T23:53:27.712Z,15.05
2022-10-17T23:55:55.157Z,15.02
2022-10-17T23:58:22.725Z,14.96
