createdAt,value
2022-10-18T00:02:13.530Z,86.06
2022-10-18T00:04:40.550Z,86.10
2022-10-18T00:07:07.247Z,86.11
2022-10-18T00:09:33.891Z,86.03
2022-10-18T00:12:00.410Z,86.91
2022-10-18T00:14:27.098Z,86.70
2022-10-18T00:16:53.396Z,86.62
2022-10-18T00:19:19.854Z,86.98
2022-10-18T00:21:46.157Z,86.95
2022-10-18T00:24:12.581Z,86.93
2022-10-18T00:26:38.887Z,87.04
2022-10-18T00:29:06.185Z,87.58
2022-10-18T00:31:35.570Z,87.36
2022-10-18T00:34:04.756Z,87.38
2022-10-18T00:36:32.938Z,87.13
2022-10-18T00:38:59.401Z,87.54
2022-10-18T00:41:29.443Z,87.50
2022-10-18T00:44:04.986Z,87.99
2022-10-18T00:46:32.847Z,87.46
2022-10-18T00:49:02.173Z,88.09
2022-10-18T00:51:32.894Z,88.63
2022-10-18T00:53:59.326Z,87.80
2022-10-18T00:56:26.339Z,87.66
2022-10-18T00:58:52.860Z,87.66
2022-10-18T01:01:22.137Z,87.88
2022-10-18T01:03:52.066Z,88.04
2022-10-18T01:06:18.604Z,88.01
2022-10-18T01:08:53.787Z,88.20
2022-10-18T01:11:32.014Z,88.14
2022-10-18T01:14:30.650Z,88.81
2022-10-18T01:17:08.070Z,88.94
2022-10-18T01:20:02.699Z,88.53
2022-10-18T01:22:37.661Z,88.22
2022-10-18T01:25:23.625Z,88.72
2022-10-18T01:28:13.152Z,88.31
2022-10-18T01:30:41.212Z,88.84
2022-10-18T01:33:27.415Z,88.97
2022-10-18T01:36:07.965Z,88.13
2022-10-18T01:38:36.570Z,88.17
2022-10-18T01:41:04.743Z,88.55
2022-10-18T01:43:34.016Z,88.91
2022-10-18T01:46:00.825Z,89.65
2022-10-18T01:48:29.574Z,89.57
2022-10-18T01:50:56.718Z,89.71
2022-10-18T01:53:31.857Z,89.39
2022-10-18T01:56:16.457Z,89.26
2022-10-18T01:58:57.042Z,89.62
2022-10-18T02:01:49.736Z,89.70
2022-10-18T02:04:27.483Z,89.68
2022-10-18T02:07:02.973Z,89.64
2022-10-18T02:09:41.280Z,89.26
2022-10-18T02:12:10.932Z,88.08
2022-10-18T02:14:38.679Z,89.12
2022-10-18T02:17:09.769Z,89.88
2022-10-18T02:19:41.477Z,90.63
2022-10-18T02:22:10.755Z,91.56
2022-10-18T02:24:42.983Z,92.23
2022-10-18T02:27:10.028Z,92.63
2022-10-18T02:29:36.837Z,92.17
2022-10-18T02:32:16.520Z,92.83
2022-10-18T02:34:49.206Z,93.63
2022-10-18T02:37:17.580Z,93.86
2022-10-18T02:39:48.271Z,95.38
2022-10-18T02:42:15.727Z,95.50
2022-10-18T02:44:42.144Z,95.70
2022-10-18T02:47:10.725Z,95.54
2022-10-18T02:49:37.150Z,95.86
2022-10-18T02:52:04.019Z,95.92
2022-10-18T02:54:30.534Z,96.69
2022-10-18T02:56:56.868Z,96.09
2022-10-18T02:59:23.387Z,95.54
2022-10-18T03:01:49.765Z,95.61
2022-10-18T03:04:16.288Z,96.23
2022-10-18T03:06:43.004Z,96.00
2022-10-18T03:09:09.711Z,95.81
2022-10-18T03:11:36.111Z,96.51
2022-10-18T03:14:02.578Z,96.78
2022-10-18T03:16:29.028Z,97.42
2022-10-18T03:18:55.676Z,98.09
2022-10-18T03:21:22.035Z,97.09
2022-10-18T03:23:48.457Z,97.11
2022-10-18T03:26:14.794Z,97.98
2022-10-18T03:28:41.627Z,97.60
2022-10-18T03:31:08.218Z,97.43
2022-10-18T03:33:34.757Z,97.39
2022-10-18T03:36:01.103Z,97.28
2022-10-18T03:38:27.660Z,97.45
2022-10-18T03:40:54.042Z,97.42
2022-10-18T03:43:20.500Z,98.07
2022-10-18T03:45:46.936Z,98.60
2022-10-18T03:48:13.354Z,98.97
2022-10-18T03:50:39.725Z,99.81
2022-10-18T03:53:06.357Z,98.09
2022-10-18T03:55:32.798Z,97.49
2022-10-18T03:57:59.170Z,97.71
2022-10-18T04:00:25.962Z,98.49
2022-10-18T04:02:55.089Z,99.15
2022-10-18T04:05:23.171Z,99.43
2022-10-18T04:07:50.412Z,100.00
2022-10-18T04:10:16.809Z,100.00
2022-10-18T04:12:43.340Z,100.00
2022-10-18T04:15:10.374Z,100.00
2022-10-18T04:17:36.820Z,100.00
2022-10-18T04:20:03.356Z,100.00
2022-10-18T04:22:29.758Z,100.00
2022-10-18T04:24:56.391Z,100.00
2022-10-18T04:27:22.893Z,100.00
2022-10-18T04:29:49.274Z,100.00
2022-10-18T04:32:15.865Z,100.00
2022-10-18T04:37:09.534Z,100.00
2022-10-18T04:39:35.869Z,100.00
2022-10-18T04:42:02.478Z,100.00
2022-10-18T04:44:29.049Z,100.00
2022-10-18T04:46:55.761Z,100.00
2022-10-18T04:49:22.080Z,100.00
2022-10-18T04:51:48.713Z,100.00
2022-10-18T04:54:15.098Z,100.00
2022-10-18T04:56:41.535Z,100.00
2022-10-18T04:59:07.995Z,100.00
2022-10-18T05:01:34.398Z,100.00
2022-10-18T05:04:01.003Z,100.00
2022-10-18T05:06:27.477Z,100.00
2022-10-18T05:08:54.964Z,100.00
2022-10-18T05:11:21.614Z,100.00
2022-10-18T05:13:50.175Z,100.00
2022-10-18T05:16:17.553Z,100.00
2022-10-18T05:18:43.918Z,100.00
2022-10-18T05:21:10.360Z,100.00
2022-10-18T05:23:36.651Z,100.00
2022-10-18T05:26:05.974Z,100.00
2022-10-18T05:28:39.790Z,100.00
2022-10-18T05:31:09.036Z,100.00
2022-10-18T05:33:35.954Z,100.00
2022-10-18T05:36:02.403Z,100.00
2022-10-18T05:38:29.131Z,100.00
2022-10-18T05:40:55.693Z,100.00
2022-10-18T05:43:22.273Z,100.00
2022-10-18T05:45:51.352Z,100.00
2022-10-18T05:48:18.485Z,100.00
2022-10-18T05:50:45.365Z,100.00
2022-10-18T05:53:18.345Z,100.00
2022-10-18T05:56:01.693Z,100.00
2022-10-18T05:58:28.148Z,100.00
2022-10-18T06:00:54.590Z,100.00
2022-10-18T06:03:21.267Z,100.00
2022-10-18T06:05:47.634Z,100.00
2022-10-18T06:08:14.102Z,100.00
2022-10-18T06:10:40.847Z,100.00
2022-10-18T06:13:07.464Z,100.00
2022-10-18T06:15:34.149Z,100.00
2022-10-18T06:18:00.800Z,100.00
2022-10-18T06:20:27.172Z,100.00
2022-10-18T06:22:53.580Z,100.00
2022-10-18T06:25:19.935Z,100.00
2022-10-18T06:27:46.390Z,100.00
2022-10-18T06:30:12.755Z,100.00
2022-10-18T06:32:39.151Z,100.00
2022-10-18T06:35:06.167Z,100.00
2022-10-18T06:37:32.731Z,100.00
2022-10-18T06:39:59.310Z,100.00
2022-10-18T06:42:25.782Z,100.00
2022-10-18T06:44:52.210Z,100.00
2022-10-18T06:47:18.526Z,100.00
2022-10-18T06:49:44.995Z,100.00
2022-10-18T06:52:11.323Z,100.00
2022-10-18T06:54:37.683Z,100.00
2022-10-18T06:57:04.107Z,100.00
2022-10-18T06:59:31.424Z,100.00
2022-10-18T07:01:58.444Z,100.00
2022-10-18T07:04:28.361Z,100.00
2022-10-18T07:06:54.945Z,100.00
2022-10-18T07:09:21.254Z,100.00
2022-10-18T07:11:47.578Z,100.00
2022-10-18T07:14:16.398Z,100.00
2022-10-18T07:16:42.939Z,100.00
2022-10-18T07:19:09.283Z,100.00
2022-10-18T07:21:35.982Z,100.00
2022-10-18T07:24:02.513Z,100.00
2022-10-18T07:26:31.298Z,100.00
2022-10-18T07:29:15.516Z,100.00
2022-10-18T07:31:41.948Z,100.00
2022-10-18T07:34:11.725Z,100.00
2022-10-18T07:36:38.282Z,100.00
2022-10-18T07:39:05.806Z,100.00
2022-10-18T07:41:32.758Z,100.00
2022-10-18T07:44:00.281Z,100.00
2022-10-18T07:46:26.765Z,100.00
2022-10-18T07:48:54.649Z,100.00
2022-10-18T07:51:21.707Z,100.00
2022-10-18T07:53:48.413Z,100.00
2022-10-18T07:56:17.258Z,100.00
2022-10-18T07:58:44.389Z,100.00
2022-10-18T08:01:11.802Z,100.00
2022-10-18T08:03:38.689Z,100.00
2022-10-18T08:06:07.085Z,100.00
2022-10-18T08:08:33.680Z,100.00
2022-10-18T08:11:08.790Z,100.00
2022-10-18T08:13:35.623Z,100.00
2022-10-18T08:16:10.844Z,100.00
2022-10-18T08:18:38.018Z,100.00
2022-10-18T08:21:07.011Z,100.00
2022-10-18T08:23:34.441Z,100.00
2022-10-18T08:26:02.119Z,100.00
2022-10-18T08:28:29.566Z,100.00
2022-10-18T08:30:56.107Z,100.00
2022-10-18T08:33:23.506Z,100.00
2022-10-18T08:35:57.808Z,100.00
2022-10-18T08:38:24.404Z,100.00
2022-10-18T08:40:51.636Z,100.00
2022-10-18T08:43:30.369Z,99.77
2022-10-18T08:45:57.401Z,100.00
2022-10-18T08:48:44.072Z,100.00
2022-10-18T08:51:27.556Z,100.00
2022-10-18T08:54:15.656Z,100.00
2022-10-18T08:56:46.968Z,100.00
2022-10-18T08:59:13.969Z,100.00
2022-10-18T09:02:12.865Z,100.00
2022-10-18T09:05:12.830Z,99.76
2022-10-18T09:08:03.475Z,99.35
2022-10-18T09:10:35.797Z,99.21
2022-10-18T09:13:02.128Z,99.29
2022-10-18T09:15:49.603Z,99.54
2022-10-18T09:18:32.039Z,99.06
2022-10-18T09:21:14.559Z,99.29
2022-10-18T09:24:05.460Z,99.46
2022-10-18T09:26:45.571Z,99.01
2022-10-18T09:33:08.463Z,99.33
2022-10-18T09:36:03.429Z,99.13
2022-10-18T09:38:33.444Z,98.28
2022-10-18T09:41:07.236Z,97.62
2022-10-18T09:43:56.573Z,98.01
2022-10-18T09:46:30.731Z,98.02
2022-10-18T09:49:06.329Z,98.25
2022-10-18T09:51:39.089Z,99.12
2022-10-18T09:54:24.401Z,99.56
2022-10-18T09:56:57.300Z,99.57
2022-10-18T10:02:22.298Z,99.89
2022-10-18T10:04:50.341Z,100.00
2022-10-18T10:07:31.046Z,100.00
2022-10-18T10:10:14.114Z,100.00
2022-10-18T10:12:41.543Z,99.87
2022-10-18T10:15:23.382Z,99.56
2022-10-18T10:18:05.513Z,98.86
2022-10-18T10:20:44.054Z,98.75
2022-10-18T10:23:22.843Z,97.83
2022-10-18T10:25:54.683Z,98.35
2022-10-18T10:28:25.904Z,99.27
2022-10-18T10:30:52.469Z,99.65
2022-10-18T10:33:38.685Z,99.84
2022-10-18T10:36:16.056Z,99.38
2022-10-18T10:38:42.731Z,99.62
2022-10-18T10:41:21.500Z,99.70
2022-10-18T10:43:50.079Z,99.27
2022-10-18T10:46:18.989Z,99.31
2022-10-18T10:48:49.608Z,99.16
2022-10-18T10:51:28.523Z,98.90
2022-10-18T10:54:01.188Z,99.27
2022-10-18T10:56:35.233Z,99.08
2022-10-18T10:59:09.951Z,99.56
2022-10-18T11:01:36.623Z,99.03
2022-10-18T11:04:24.963Z,99.27
2022-10-18T11:07:09.944Z,98.04
2022-10-18T11:09:48.356Z,96.41
2022-10-18T11:12:30.880Z,95.94
2022-10-18T11:15:00.978Z,96.87
2022-10-18T11:17:39.734Z,96.55
2022-10-18T11:20:20.235Z,96.64
2022-10-18T11:22:58.860Z,97.03
2022-10-18T11:25:40.526Z,96.62
2022-10-18T11:28:26.661Z,96.67
2022-10-18T11:31:12.637Z,97.39
2022-10-18T11:34:09.378Z,96.67
2022-10-18T11:39:53.839Z,93.56
2022-10-18T11:42:47.752Z,96.02
2022-10-18T11:45:45.214Z,96.58
2022-10-18T11:48:24.642Z,96.02
2022-10-18T11:51:04.486Z,95.95
2022-10-18T11:53:51.029Z,95.77
2022-10-18T11:56:40.756Z,94.27
2022-10-18T11:59:24.579Z,95.36
2022-10-18T12:02:19.553Z,96.31
2022-10-18T12:04:58.431Z,96.14
2022-10-18T12:07:52.446Z,95.14
2022-10-18T12:10:31.643Z,94.33
2022-10-18T12:13:18.287Z,94.75
2022-10-18T12:15:45.497Z,94.49
2022-10-18T12:18:17.208Z,94.72
2022-10-18T12:20:49.096Z,95.41
2022-10-18T12:23:20.252Z,94.88
2022-10-18T12:25:50.985Z,95.00
2022-10-18T12:28:38.410Z,95.50
2022-10-18T12:31:23.597Z,93.62
2022-10-18T12:33:54.118Z,93.92
2022-10-18T12:36:47.748Z,94.20
2022-10-18T12:39:38.737Z,92.21
2022-10-18T12:42:22.787Z,90.92
2022-10-18T12:45:00.178Z,87.87
2022-10-18T12:47:29.192Z,86.48
2022-10-18T12:50:01.955Z,88.31
2022-10-18T12:52:31.033Z,89.30
2022-10-18T12:55:20.682Z,89.77
2022-10-18T12:58:13.358Z,89.58
2022-10-18T13:00:39.722Z,89.00
2022-10-18T13:03:11.789Z,90.33
2022-10-18T13:05:55.959Z,90.15
2022-10-18T13:08:31.969Z,87.55
2022-10-18T13:11:01.601Z,88.62
2022-10-18T13:13:53.054Z,88.11
2022-10-18T13:16:22.372Z,89.02
2022-10-18T13:19:08.212Z,90.43
2022-10-18T13:21:53.071Z,91.27
2022-10-18T13:24:26.646Z,90.82
2022-10-18T13:27:31.507Z,90.26
2022-10-18T13:30:25.822Z,90.26
2022-10-18T13:33:07.304Z,89.33
2022-10-18T13:35:44.368Z,87.34
2022-10-18T13:38:26.986Z,89.30
2022-10-18T13:41:20.565Z,88.93
2022-10-18T13:43:52.998Z,88.96
2022-10-18T13:46:23.640Z,89.98
2022-10-18T13:48:59.261Z,90.78
2022-10-18T13:52:03.281Z,90.84
2022-10-18T13:54:44.930Z,90.11
2022-10-18T13:57:22.494Z,91.32
2022-10-18T14:00:19.948Z,91.61
2022-10-18T14:03:02.412Z,89.83
2022-10-18T14:05:51.027Z,91.14
2022-10-18T14:08:44.656Z,92.26
2022-10-18T14:11:10.908Z,91.95
2022-10-18T14:13:52.354Z,92.24
2022-10-18T14:16:33.397Z,91.30
2022-10-18T14:19:14.493Z,90.88
2022-10-18T14:21:49.029Z,90.46
2022-10-18T14:24:20.753Z,90.72
2022-10-18T14:26:47.662Z,90.23
2022-10-18T14:29:19.637Z,90.16
2022-10-18T14:31:53.341Z,90.78
2022-10-18T14:34:26.325Z,91.11
2022-10-18T14:36:53.024Z,90.97
2022-10-18T14:39:23.818Z,90.64
2022-10-18T14:41:53.127Z,90.44
2022-10-18T14:44:24.626Z,90.10
2022-10-18T14:46:51.989Z,91.26
2022-10-18T14:49:20.191Z,91.21
2022-10-18T14:51:53.816Z,91.07
2022-10-18T14:54:26.195Z,90.34
2022-10-18T14:56:55.924Z,91.14
2022-10-18T14:59:26.629Z,91.66
2022-10-18T15:02:00.899Z,91.58
2022-10-18T15:04:29.104Z,92.17
2022-10-18T15:06:55.823Z,92.43
2022-10-18T15:09:24.361Z,92.90
2022-10-18T15:11:51.641Z,93.63
2022-10-18T15:14:19.890Z,93.42
2022-10-18T15:16:48.815Z,93.44
2022-10-18T15:19:15.257Z,92.80
2022-10-18T15:25:16.495Z,93.07
2022-10-18T15:27:49.454Z,93.59
2022-10-18T15:30:39.368Z,93.65
2022-10-18T15:33:08.167Z,93.69
2022-10-18T15:35:36.579Z,93.63
2022-10-18T15:38:24.644Z,93.97
2022-10-18T15:40:51.378Z,94.46
2022-10-18T15:43:23.988Z,93.87
2022-10-18T15:45:52.796Z,93.76
2022-10-18T15:48:25.972Z,94.14
2022-10-18T15:51:00.461Z,94.51
2022-10-18T15:53:35.018Z,94.60
2022-10-18T15:56:13.235Z,94.63
2022-10-18T15:58:44.443Z,93.97
2022-10-18T16:01:21.007Z,94.33
2022-10-18T16:03:48.645Z,94.87
2022-10-18T16:06:18.168Z,95.32
2022-10-18T16:08:50.627Z,95.47
2022-10-18T16:11:27.406Z,95.44
2022-10-18T16:13:57.794Z,95.18
2022-10-18T16:16:28.313Z,95.00
2022-10-18T16:18:55.730Z,95.47
2022-10-18T16:21:24.574Z,95.32
2022-10-18T16:23:51.435Z,95.37
2022-10-18T16:26:19.717Z,96.04
2022-10-18T16:28:47.010Z,95.80
2022-10-18T16:31:22.267Z,95.95
2022-10-18T16:33:49.690Z,95.89
2022-10-18T16:36:18.379Z,96.01
2022-10-18T16:38:45.216Z,95.93
2022-10-18T16:41:12.313Z,96.46
2022-10-18T16:43:39.959Z,96.65
2022-10-18T16:46:07.534Z,97.06
2022-10-18T16:48:34.219Z,96.62
2022-10-18T16:51:01.321Z,96.57
2022-10-18T16:53:27.844Z,96.24
2022-10-18T16:55:59.810Z,95.54
2022-10-18T16:58:28.527Z,95.60
2022-10-18T17:00:55.698Z,95.72
2022-10-18T17:03:23.329Z,95.78
2022-10-18T17:05:49.781Z,96.44
2022-10-18T17:08:20.813Z,96.65
2022-10-18T17:10:49.876Z,96.47
2022-10-18T17:13:16.577Z,95.94
2022-10-18T17:15:43.274Z,95.75
2022-10-18T17:18:15.461Z,96.00
2022-10-18T17:20:43.250Z,96.51
2022-10-18T17:23:10.585Z,96.19
2022-10-18T17:25:46.274Z,96.21
2022-10-18T17:28:24.133Z,96.28
2022-10-18T17:30:50.629Z,96.78
2022-10-18T17:33:17.444Z,96.71
2022-10-18T17:35:44.714Z,96.61
2022-10-18T17:38:11.078Z,96.75
2022-10-18T17:40:41.142Z,96.30
2022-10-18T17:43:07.652Z,96.43
2022-10-18T17:45:34.095Z,96.24
2022-10-18T17:48:00.523Z,96.17
2022-10-18T17:50:26.983Z,96.12
2022-10-18T17:52:53.320Z,96.07
2022-10-18T17:55:19.635Z,95.71
2022-10-18T17:57:46.088Z,95.64
2022-10-18T18:00:13.699Z,95.31
2022-10-18T18:02:41.843Z,95.53
2022-10-18T18:05:08.815Z,95.48
2022-10-18T18:07:35.405Z,95.91
2022-10-18T18:10:02.676Z,96.38
2022-10-18T18:12:29.459Z,96.52
2022-10-18T18:14:55.997Z,96.16
2022-10-18T18:17:33.613Z,95.84
2022-10-18T18:20:01.154Z,95.68
2022-10-18T18:22:27.513Z,95.67
2022-10-18T18:24:54.109Z,95.49
2022-10-18T18:30:11.036Z,95.55
2022-10-18T18:32:37.747Z,95.27
2022-10-18T18:35:04.365Z,94.71
2022-10-18T18:37:30.769Z,95.53
2022-10-18T18:39:57.424Z,95.96
2022-10-18T18:42:24.027Z,95.86
2022-10-18T18:44:50.357Z,96.06
2022-10-18T18:49:43.098Z,95.94
2022-10-18T18:52:09.629Z,95.60
2022-10-18T18:54:35.988Z,95.49
2022-10-18T18:57:02.661Z,95.55
2022-10-18T18:59:29.049Z,95.86
2022-10-18T19:01:55.554Z,96.19
2022-10-18T19:04:21.950Z,96.19
2022-10-18T19:06:48.708Z,96.10
2022-10-18T19:09:16.929Z,96.66
2022-10-18T19:11:43.292Z,96.75
2022-10-18T19:14:10.279Z,96.84
2022-10-18T19:16:38.780Z,97.12
2022-10-18T19:19:13.333Z,97.13
2022-10-18T19:21:50.097Z,97.25
2022-10-18T19:24:16.493Z,96.91
2022-10-18T19:26:48.834Z,96.74
2022-10-18T19:29:20.815Z,97.03
2022-10-18T19:31:47.922Z,96.98
2022-10-18T19:34:16.228Z,96.57
2022-10-18T19:36:45.040Z,96.68
2022-10-18T19:39:18.289Z,97.06
2022-10-18T19:41:46.014Z,97.14
2022-10-18T19:44:12.940Z,96.62
2022-10-18T19:46:39.442Z,95.57
2022-10-18T19:49:05.834Z,95.03
2022-10-18T19:51:32.410Z,95.06
2022-10-18T19:53:58.998Z,95.49
2022-10-18T19:56:27.571Z,95.62
2022-10-18T19:58:54.452Z,96.10
2022-10-18T20:01:20.864Z,96.11
2022-10-18T20:03:47.504Z,96.11
2022-10-18T20:06:14.688Z,96.05
2022-10-18T20:11:12.001Z,96.54
2022-10-18T20:13:38.815Z,96.57
2022-10-18T20:16:07.245Z,96.64
2022-10-18T20:18:33.802Z,96.14
2022-10-18T20:21:00.253Z,95.93
2022-10-18T20:23:26.739Z,96.06
2022-10-18T20:26:01.081Z,94.99
2022-10-18T20:28:28.499Z,95.32
2022-10-18T20:31:06.966Z,94.91
2022-10-18T20:33:34.275Z,94.84
2022-10-18T20:36:15.248Z,94.81
2022-10-18T20:38:43.748Z,94.96
2022-10-18T20:41:22.685Z,94.80
2022-10-18T20:44:00.618Z,94.91
2022-10-18T20:46:29.791Z,94.76
2022-10-18T20:48:56.489Z,94.56
2022-10-18T20:51:23.993Z,94.49
2022-10-18T20:53:50.815Z,94.77
2022-10-18T20:56:23.126Z,94.64
2022-10-18T20:58:52.053Z,95.02
2022-10-18T21:01:21.298Z,94.92
2022-10-18T21:03:49.762Z,94.35
2022-10-18T21:06:29.789Z,94.89
2022-10-18T21:08:58.377Z,94.89
2022-10-18T21:11:26.388Z,95.00
2022-10-18T21:13:55.304Z,94.78
2022-10-18T21:16:22.138Z,94.89
2022-10-18T21:18:49.045Z,94.95
2022-10-18T21:21:18.112Z,95.12
2022-10-18T21:23:45.322Z,94.86
2022-10-18T21:26:15.097Z,94.85
2022-10-18T21:28:41.664Z,94.34
2022-10-18T21:31:13.125Z,94.41
2022-10-18T21:33:40.948Z,94.36
2022-10-18T21:36:08.140Z,94.59
2022-10-18T21:38:34.551Z,94.26
2022-10-18T21:41:01.352Z,94.19
2022-10-18T21:43:28.155Z,94.15
2022-10-18T21:45:59.428Z,93.49
2022-10-18T21:48:27.018Z,93.64
2022-10-18T21:50:53.992Z,94.19
2022-10-18T21:53:21.464Z,94.03
2022-10-18T21:55:48.012Z,94.11
2022-10-18T21:58:15.118Z,94.07
2022-10-18T22:00:41.578Z,93.78
2022-10-18T22:03:08.745Z,94.00
2022-10-18T22:05:35.190Z,94.39
2022-10-18T22:08:02.051Z,94.41
2022-10-18T22:10:28.831Z,94.10
2022-10-18T22:12:55.518Z,94.00
2022-10-18T22:15:21.983Z,93.39
2022-10-18T22:17:48.381Z,93.86
2022-10-18T22:20:14.907Z,93.93
2022-10-18T22:22:41.700Z,93.96
2022-10-18T22:25:08.511Z,93.97
2022-10-18T22:27:35.462Z,93.94
2022-10-18T22:30:02.092Z,93.95
2022-10-18T22:32:28.429Z,93.95
2022-10-18T22:34:54.837Z,93.49
2022-10-18T22:37:21.151Z,93.50
2022-10-18T22:39:47.501Z,93.54
2022-10-18T22:42:14.176Z,93.96
2022-10-18T22:44:40.623Z,94.26
2022-10-18T22:47:06.955Z,94.49
2022-10-18T22:49:33.355Z,94.41
2022-10-18T22:51:59.767Z,94.18
2022-10-18T22:54:26.102Z,94.35
2022-10-18T22:56:52.500Z,93.98
2022-10-18T22:59:18.927Z,94.04
2022-10-18T23:01:45.439Z,93.54
2022-10-18T23:04:11.855Z,93.43
2022-10-18T23:06:39.914Z,93.97
2022-10-18T23:09:08.963Z,93.46
2022-10-18T23:11:36.677Z,93.03
2022-10-18T23:14:05.140Z,93.89
2022-10-18T23:16:31.861Z,94.19
2022-10-18T23:18:59.011Z,93.80
2022-10-18T23:21:27.497Z,93.81
2022-10-18T23:23:54.436Z,93.95
2022-10-18T23:26:23.262Z,93.88
2022-10-18T23:28:51.909Z,94.48
2022-10-18T23:31:26.981Z,94.75
2022-10-18T23:33:55.289Z,94.30
2022-10-18T23:36:22.951Z,94.33
2022-10-18T23:38:50.053Z,93.96
2022-10-18T23:41:17.379Z,93.67
2022-10-18T23:43:44.399Z,93.66
2022-10-18T23:46:12.218Z,93.26
2022-10-18T23:48:38.740Z,92.99
2022-10-18T23:51:05.741Z,92.96
2022-10-18T23:53:33.520Z,92.60
2022-10-18T23:56:08.581Z,93.29
