createdAt,value
2022-12-09T00:01:05.754Z,100701.97
2022-12-09T00:03:33.877Z,100694.72
2022-12-09T00:06:07.315Z,100695.47
2022-12-09T00:08:35.397Z,100701.50
2022-12-09T00:11:03.506Z,100697.09
2022-12-09T00:13:31.389Z,100691.59
2022-12-09T00:15:59.189Z,100692.16
2022-12-09T00:18:27.369Z,100694.31
2022-12-09T00:20:55.233Z,100688.28
2022-12-09T00:23:24.284Z,100695.09
2022-12-09T00:25:52.064Z,100690.13
2022-12-09T00:28:19.922Z,100685.44
2022-12-09T00:30:47.833Z,100686.44
2022-12-09T00:33:15.556Z,100688.06
2022-12-09T00:35:43.270Z,100688.06
2022-12-09T00:38:11.045Z,100689.63
2022-12-09T00:40:40.078Z,100695.91
2022-12-09T00:43:07.804Z,100694.06
2022-12-09T00:45:35.425Z,100695.66
2022-12-09T00:48:03.069Z,100696.44
2022-12-09T00:50:30.901Z,100704.03
2022-12-09T00:52:58.769Z,100698.59
2022-12-09T00:55:26.715Z,100698.00
2022-12-09T00:57:55.943Z,100704.03
2022-12-09T01:00:23.724Z,100703.25
2022-12-09T01:02:51.647Z,100706.91
2022-12-09T01:05:19.426Z,100701.69
2022-12-09T01:07:47.192Z,100700.88
2022-12-09T01:10:15.115Z,100705.00
2022-12-09T01:12:43.139Z,100703.66
2022-12-09T01:15:12.583Z,100699.78
2022-12-09T01:17:41.503Z,100690.13
2022-12-09T01:20:11.392Z,100702.63
2022-12-09T01:22:39.604Z,100699.69
2022-12-09T01:25:07.655Z,100694.38
2022-12-09T01:27:35.403Z,100702.16
2022-12-09T01:30:03.360Z,100696.13
2022-12-09T01:32:32.642Z,100697.63
2022-12-09T01:35:00.483Z,100702.56
2022-12-09T01:37:28.269Z,100704.03
2022-12-09T01:39:56.367Z,100713.94
2022-12-09T01:42:26.371Z,100701.81
2022-12-09T01:45:31.853Z,100705.16
2022-12-09T01:48:04.773Z,100708.47
2022-12-09T01:50:34.567Z,100705.78
2022-12-09T01:53:02.266Z,100714.78
2022-12-09T01:55:30.857Z,100707.41
2022-12-09T01:57:58.783Z,100705.28
2022-12-09T02:00:26.890Z,100708.91
2022-12-09T02:02:57.329Z,100711.41
2022-12-09T02:05:26.781Z,100713.22
2022-12-09T02:07:54.597Z,100709.28
2022-12-09T02:10:23.184Z,100707.69
2022-12-09T02:12:58.889Z,100705.88
2022-12-09T02:15:33.697Z,100700.97
2022-12-09T02:18:04.809Z,100703.38
2022-12-09T02:20:39.790Z,100695.28
2022-12-09T02:23:13.394Z,100701.53
2022-12-09T02:25:45.990Z,100702.56
2022-12-09T02:28:42.135Z,100701.78
2022-12-09T02:31:22.409Z,100698.84
2022-12-09T02:34:07.942Z,100693.53
2022-12-09T02:36:43.193Z,100691.63
2022-12-09T02:39:11.709Z,100684.25
2022-12-09T02:41:42.552Z,100688.91
2022-12-09T02:44:15.887Z,100683.13
2022-12-09T02:46:45.108Z,100687.00
2022-12-09T02:49:15.888Z,100694.94
2022-12-09T02:51:45.863Z,100688.28
2022-12-09T02:54:16.705Z,100691.81
2022-12-09T02:56:51.190Z,100686.28
2022-12-09T02:59:19.182Z,100686.41
2022-12-09T03:01:52.293Z,100683.69
2022-12-09T03:04:25.769Z,100683.34
2022-12-09T03:06:56.044Z,100689.50
2022-12-09T03:09:26.823Z,100684.19
2022-12-09T03:11:57.111Z,100679.22
2022-12-09T03:14:30.802Z,100676.00
2022-12-09T03:17:04.094Z,100677.03
2022-12-09T03:19:37.299Z,100667.63
2022-12-09T03:22:09.976Z,100666.25
2022-12-09T03:24:45.668Z,100672.16
2022-12-09T03:27:20.098Z,100673.41
2022-12-09T03:29:50.417Z,100665.84
2022-12-09T03:32:20.573Z,100667.66
2022-12-09T03:34:55.210Z,100671.28
2022-12-09T03:37:23.782Z,100668.13
2022-12-09T03:39:52.478Z,100659.72
2022-12-09T03:42:25.265Z,100664.38
2022-12-09T03:44:57.911Z,100654.06
2022-12-09T03:47:25.875Z,100659.72
2022-12-09T03:49:55.947Z,100660.19
2022-12-09T03:52:28.813Z,100658.38
2022-12-09T03:55:02.289Z,100651.59
2022-12-09T03:57:30.370Z,100651.03
2022-12-09T04:00:00.875Z,100654.31
2022-12-09T04:02:29.326Z,100656.00
2022-12-09T04:04:58.734Z,100655.44
2022-12-09T04:07:26.425Z,100650.91
2022-12-09T04:09:54.143Z,100656.81
2022-12-09T04:12:21.789Z,100662.22
2022-12-09T04:14:49.725Z,100651.59
2022-12-09T04:17:17.685Z,100654.88
2022-12-09T04:19:45.639Z,100646.59
2022-12-09T04:22:14.795Z,100650.56
2022-12-09T04:24:42.440Z,100649.66
2022-12-09T04:27:11.937Z,100643.09
2022-12-09T04:29:39.904Z,100640.94
2022-12-09T04:32:07.984Z,100639.94
2022-12-09T04:34:36.108Z,100639.69
2022-12-09T04:37:03.897Z,100638.56
2022-12-09T04:39:33.163Z,100636.16
2022-12-09T04:42:01.250Z,100646.59
2022-12-09T04:44:29.142Z,100645.00
2022-12-09T04:46:57.050Z,100639.44
2022-12-09T04:49:25.013Z,100641.25
2022-12-09T04:51:52.734Z,100641.72
2022-12-09T04:54:20.433Z,100639.91
2022-12-09T04:56:49.857Z,100644.88
2022-12-09T04:59:18.014Z,100651.44
2022-12-09T05:01:45.836Z,100642.38
2022-12-09T05:04:13.966Z,100637.63
2022-12-09T05:06:41.925Z,100643.06
2022-12-09T05:09:12.574Z,100641.69
2022-12-09T05:11:40.983Z,100650.28
2022-12-09T05:14:10.168Z,100647.47
2022-12-09T05:16:38.161Z,100650.63
2022-12-09T05:19:06.356Z,100649.84
2022-12-09T05:21:34.144Z,100656.63
2022-12-09T05:24:03.242Z,100654.25
2022-12-09T05:26:31.148Z,100655.59
2022-12-09T05:28:59.027Z,100653.00
2022-12-09T05:31:28.355Z,100648.59
2022-12-09T05:33:56.345Z,100653.81
2022-12-09T05:36:27.754Z,100640.53
2022-12-09T05:38:56.646Z,100643.38
2022-12-09T05:41:25.330Z,100648.81
2022-12-09T05:43:53.343Z,100647.47
2022-12-09T05:46:21.724Z,100647.00
2022-12-09T05:48:51.233Z,100648.34
2022-12-09T05:51:24.600Z,100648.16
2022-12-09T05:53:53.077Z,100647.13
2022-12-09T05:56:22.435Z,100654.94
2022-12-09T05:58:50.996Z,100652.56
2022-12-09T06:01:19.943Z,100655.84
2022-12-09T06:03:48.314Z,100652.19
2022-12-09T06:06:19.979Z,100652.56
2022-12-09T06:08:48.084Z,100650.75
2022-12-09T06:11:18.102Z,100641.91
2022-12-09T06:13:46.705Z,100642.47
2022-12-09T06:16:15.603Z,100644.06
2022-12-09T06:18:43.740Z,100646.13
2022-12-09T06:21:14.099Z,100641.00
2022-12-09T06:23:44.330Z,100644.06
2022-12-09T06:26:18.469Z,100638.84
2022-12-09T06:28:46.844Z,100643.81
2022-12-09T06:31:14.905Z,100650.41
2022-12-09T06:33:54.956Z,100650.88
2022-12-09T06:36:24.259Z,100645.44
2022-12-09T06:38:53.518Z,100651.88
2022-12-09T06:41:21.332Z,100659.31
2022-12-09T06:43:49.411Z,100661.91
2022-12-09T06:46:19.525Z,100654.91
2022-12-09T06:48:48.331Z,100652.66
2022-12-09T06:51:17.714Z,100657.41
2022-12-09T06:53:45.576Z,100653.56
2022-12-09T06:56:16.163Z,100652.34
2022-12-09T06:58:45.811Z,100656.53
2022-12-09T07:01:15.758Z,100654.94
2022-12-09T07:03:45.705Z,100664.66
2022-12-09T07:06:22.189Z,100658.69
2022-12-09T07:08:50.956Z,100663.28
2022-12-09T07:11:20.155Z,100662.84
2022-12-09T07:13:48.541Z,100661.84
2022-12-09T07:16:16.398Z,100657.22
2022-12-09T07:18:44.688Z,100662.41
2022-12-09T07:21:14.609Z,100659.44
2022-12-09T07:23:42.914Z,100665.91
2022-12-09T07:26:11.320Z,100665.56
2022-12-09T07:28:42.693Z,100680.06
2022-12-09T07:31:20.139Z,100670.50
2022-12-09T07:33:49.149Z,100675.50
2022-12-09T07:36:20.933Z,100676.06
2022-12-09T07:38:49.598Z,100665.19
2022-12-09T07:41:19.423Z,100670.78
2022-12-09T07:43:49.274Z,100669.31
2022-12-09T07:46:19.910Z,100664.66
2022-12-09T07:48:48.268Z,100664.66
2022-12-09T07:51:17.779Z,100661.28
2022-12-09T07:53:46.043Z,100658.88
2022-12-09T07:56:15.826Z,100669.88
2022-12-09T07:58:44.726Z,100664.44
2022-12-09T08:01:17.325Z,100666.03
2022-12-09T08:03:46.477Z,100667.81
2022-12-09T08:06:16.174Z,100660.63
2022-12-09T08:08:45.284Z,100659.00
2022-12-09T08:11:15.485Z,100661.84
2022-12-09T08:13:43.790Z,100669.88
2022-12-09T08:16:17.496Z,100666.69
2022-12-09T08:18:47.197Z,100672.94
2022-12-09T08:21:17.696Z,100675.53
2022-12-09T08:23:45.907Z,100669.53
2022-12-09T08:26:15.254Z,100666.94
2022-12-09T08:28:42.919Z,100666.69
2022-12-09T08:31:13.466Z,100663.88
2022-12-09T08:33:44.060Z,100663.53
2022-12-09T08:36:15.308Z,100667.94
2022-12-09T08:38:44.223Z,100662.28
2022-12-09T08:41:14.223Z,100666.25
2022-12-09T08:43:43.003Z,100663.22
2022-12-09T08:46:12.011Z,100664.78
2022-12-09T08:48:42.952Z,100668.19
2022-12-09T08:51:13.115Z,100665.34
2022-12-09T08:53:41.557Z,100668.31
2022-12-09T08:56:11.878Z,100674.31
2022-12-09T08:58:40.284Z,100671.59
2022-12-09T09:01:08.260Z,100675.06
2022-12-09T09:03:36.438Z,100673.50
2022-12-09T09:06:10.726Z,100671.59
2022-12-09T09:08:39.615Z,100672.16
2022-12-09T09:11:11.508Z,100678.31
2022-12-09T09:13:40.374Z,100680.44
2022-12-09T09:16:11.799Z,100679.63
2022-12-09T09:18:40.239Z,100680.00
2022-12-09T09:21:12.442Z,100671.19
2022-12-09T09:23:42.136Z,100675.13
2022-12-09T09:26:11.155Z,100679.88
2022-12-09T09:28:39.277Z,100692.03
2022-12-09T09:31:09.367Z,100687.09
2022-12-09T09:33:37.502Z,100698.97
2022-12-09T09:36:10.225Z,100695.72
2022-12-09T09:38:40.270Z,100697.63
2022-12-09T09:41:17.357Z,100702.63
2022-12-09T09:43:45.853Z,100696.53
2022-12-09T09:46:20.066Z,100702.63
2022-12-09T09:48:49.578Z,100696.03
2022-12-09T09:51:20.567Z,100694.34
2022-12-09T09:53:53.279Z,100697.50
2022-12-09T09:56:29.959Z,100691.97
2022-12-09T09:59:16.210Z,100696.75
2022-12-09T10:01:51.712Z,100691.22
2022-12-09T10:04:32.642Z,100688.84
2022-12-09T10:07:08.249Z,100686.03
2022-12-09T10:09:47.004Z,100690.47
2022-12-09T10:12:21.746Z,100691.03
2022-12-09T10:14:59.035Z,100685.81
2022-12-09T10:17:29.647Z,100691.81
2022-12-09T10:20:05.991Z,100686.94
2022-12-09T10:22:43.055Z,100691.63
2022-12-09T10:25:21.094Z,100687.16
2022-12-09T10:27:55.316Z,100683.94
2022-12-09T10:30:23.645Z,100678.56
2022-12-09T10:32:54.469Z,100679.75
2022-12-09T10:35:24.908Z,100676.63
2022-12-09T10:37:55.741Z,100671.97
2022-12-09T10:40:32.824Z,100687.81
2022-12-09T10:43:18.438Z,100681.78
2022-12-09T10:48:38.906Z,100682.19
2022-12-09T10:51:16.651Z,100677.72
2022-12-09T10:53:49.766Z,100679.78
2022-12-09T10:56:22.047Z,100677.72
2022-12-09T10:58:50.237Z,100685.34
2022-12-09T11:01:18.557Z,100679.66
2022-12-09T11:03:50.761Z,100685.19
2022-12-09T11:06:28.498Z,100676.97
2022-12-09T11:08:58.945Z,100679.03
2022-12-09T11:11:42.932Z,100679.16
2022-12-09T11:14:25.714Z,100674.19
2022-12-09T11:16:56.261Z,100673.31
2022-12-09T11:19:33.270Z,100663.09
2022-12-09T11:22:36.467Z,100664.94
2022-12-09T11:25:23.906Z,100663.75
2022-12-09T11:27:56.282Z,100662.09
2022-12-09T11:30:27.572Z,100651.16
2022-12-09T11:32:59.810Z,100652.03
2022-12-09T11:35:35.110Z,100648.88
2022-12-09T11:38:05.634Z,100654.31
2022-12-09T11:40:33.948Z,100654.78
2022-12-09T11:43:03.351Z,100653.22
2022-12-09T11:45:34.594Z,100657.88
2022-12-09T11:48:27.728Z,100650.75
2022-12-09T11:50:54.886Z,100658.94
2022-12-09T11:53:28.440Z,100653.09
2022-12-09T11:56:04.030Z,100666.56
2022-12-09T11:58:40.405Z,100666.28
2022-12-09T12:01:13.509Z,100673.06
2022-12-09T12:03:47.184Z,100674.69
2022-12-09T12:06:21.118Z,100672.31
2022-12-09T12:08:52.896Z,100668.66
2022-12-09T12:11:26.229Z,100669.13
2022-12-09T12:14:02.157Z,100659.16
2022-12-09T12:16:39.494Z,100659.81
2022-12-09T12:19:16.347Z,100663.63
2022-12-09T12:22:00.950Z,100659.66
2022-12-09T12:24:50.585Z,100657.59
2022-12-09T12:27:31.035Z,100665.50
2022-12-09T12:30:05.916Z,100660.34
2022-12-09T12:33:40.662Z,100664.84
2022-12-09T12:35:55.158Z,100668.09
2022-12-09T12:38:32.036Z,100663.66
2022-12-09T12:41:09.180Z,100663.13
2022-12-09T12:44:06.560Z,100648.81
2022-12-09T12:46:53.547Z,100646.38
2022-12-09T12:49:45.147Z,100643.84
2022-12-09T12:52:55.376Z,100650.75
2022-12-09T12:55:22.389Z,100650.13
2022-12-09T12:57:58.801Z,100651.47
2022-12-09T13:00:33.312Z,100648.31
2022-12-09T13:03:22.841Z,100645.75
2022-12-09T13:05:53.486Z,100644.69
2022-12-09T13:08:27.262Z,100647.25
2022-12-09T13:10:57.460Z,100648.22
2022-12-09T13:13:30.162Z,100644.41
2022-12-09T13:16:03.667Z,100638.53
2022-12-09T13:18:35.888Z,100646.91
2022-12-09T13:21:05.479Z,100649.47
2022-12-09T13:23:49.037Z,100641.56
2022-12-09T13:26:26.300Z,100646.72
2022-12-09T13:29:00.765Z,100639.63
2022-12-09T13:31:30.904Z,100644.59
2022-12-09T13:34:15.633Z,100640.41
2022-12-09T13:36:45.672Z,100648.25
2022-12-09T13:39:33.979Z,100640.41
2022-12-09T13:42:19.224Z,100645.09
2022-12-09T13:44:47.227Z,100648.50
2022-12-09T13:47:16.700Z,100644.31
2022-12-09T13:49:54.780Z,100633.56
2022-12-09T13:52:41.881Z,100635.97
2022-12-09T13:55:28.879Z,100642.53
2022-12-09T13:58:07.823Z,100643.38
2022-12-09T14:00:36.338Z,100633.22
2022-12-09T14:03:15.720Z,100631.63
2022-12-09T14:05:44.801Z,100619.84
2022-12-09T14:08:22.000Z,100614.13
2022-12-09T14:10:52.158Z,100613.38
2022-12-09T14:13:26.343Z,100622.31
2022-12-09T14:16:17.895Z,100619.91
2022-12-09T14:18:46.347Z,100613.13
2022-12-09T14:21:25.620Z,100610.25
2022-12-09T14:24:31.084Z,100622.31
2022-12-09T14:27:16.867Z,100614.91
2022-12-09T14:29:56.094Z,100615.41
2022-12-09T14:32:29.227Z,100616.69
2022-12-09T14:35:23.272Z,100616.69
2022-12-09T14:38:10.865Z,100624.81
2022-12-09T14:40:53.983Z,100632.16
2022-12-09T14:43:49.987Z,100628.50
2022-12-09T14:46:27.536Z,100633.50
2022-12-09T14:48:58.150Z,100629.53
2022-12-09T14:51:31.573Z,100634.50
2022-12-09T14:54:04.061Z,100640.69
2022-12-09T14:56:33.443Z,100637.47
2022-12-09T14:59:05.692Z,100640.28
2022-12-09T15:01:48.567Z,100634.75
2022-12-09T15:04:29.512Z,100637.06
2022-12-09T15:07:15.020Z,100631.06
2022-12-09T15:09:52.785Z,100637.00
2022-12-09T15:12:23.952Z,100638.91
2022-12-09T15:14:58.115Z,100643.97
2022-12-09T15:17:30.794Z,100646.53
2022-12-09T15:20:00.812Z,100651.19
2022-12-09T15:22:31.443Z,100649.63
2022-12-09T15:25:02.298Z,100661.13
2022-12-09T15:27:30.411Z,100658.50
2022-12-09T15:29:58.100Z,100663.66
2022-12-09T15:32:28.563Z,100660.94
2022-12-09T15:34:56.717Z,100658.66
2022-12-09T15:37:27.554Z,100656.69
2022-12-09T15:40:00.644Z,100664.66
2022-12-09T15:42:31.492Z,100664.66
2022-12-09T15:45:05.202Z,100658.06
2022-12-09T15:47:36.968Z,100659.56
2022-12-09T15:50:14.568Z,100667.69
2022-12-09T15:52:46.309Z,100660.38
2022-12-09T15:55:18.976Z,100668.88
2022-12-09T15:57:52.918Z,100666.75
2022-12-09T16:00:21.177Z,100671.06
2022-12-09T16:02:50.466Z,100674.38
2022-12-09T16:05:24.420Z,100667.94
2022-12-09T16:07:54.508Z,100663.19
2022-12-09T16:10:26.587Z,100662.06
2022-12-09T16:13:11.320Z,100659.47
2022-12-09T16:15:46.855Z,100663.78
2022-12-09T16:18:19.309Z,100659.03
2022-12-09T16:21:15.029Z,100657.09
2022-12-09T16:23:44.025Z,100662.56
2022-12-09T16:26:19.874Z,100662.31
2022-12-09T16:28:56.636Z,100659.94
2022-12-09T16:31:24.587Z,100662.44
2022-12-09T16:33:52.727Z,100664.50
2022-12-09T16:36:22.698Z,100667.66
2022-12-09T16:39:31.790Z,100657.78
2022-12-09T16:42:01.737Z,100659.03
2022-12-09T16:44:35.923Z,100650.91
2022-12-09T16:47:11.911Z,100664.94
2022-12-09T16:49:40.468Z,100658.59
2022-12-09T16:52:11.513Z,100666.19
2022-12-09T16:54:39.600Z,100669.16
2022-12-09T16:57:07.244Z,100668.59
2022-12-09T16:59:38.061Z,100672.66
2022-12-09T17:02:16.178Z,100674.50
2022-12-09T17:04:43.904Z,100681.50
2022-12-09T17:07:11.647Z,100675.16
2022-12-09T17:09:39.271Z,100675.94
2022-12-09T17:12:07.585Z,100676.97
2022-12-09T17:14:36.548Z,100689.88
2022-12-09T17:17:04.183Z,100689.75
2022-12-09T17:19:31.978Z,100688.97
2022-12-09T17:21:59.727Z,100690.56
2022-12-09T17:24:27.354Z,100689.19
2022-12-09T17:26:55.007Z,100693.38
2022-12-09T17:29:22.629Z,100693.38
2022-12-09T17:31:52.240Z,100692.25
2022-12-09T17:34:20.584Z,100694.50
2022-12-09T17:36:48.355Z,100698.34
2022-12-09T17:39:16.159Z,100701.16
2022-12-09T17:41:44.089Z,100700.03
2022-12-09T17:44:11.720Z,100708.53
2022-12-09T17:46:39.343Z,100700.13
2022-12-09T17:49:08.297Z,100701.69
2022-12-09T17:51:36.653Z,100700.78
2022-12-09T17:54:05.011Z,100704.84
2022-12-09T17:56:32.929Z,100707.66
2022-12-09T17:59:03.666Z,100709.94
2022-12-09T18:01:34.051Z,100707.66
2022-12-09T18:04:07.881Z,100714.91
2022-12-09T18:06:39.453Z,100716.22
2022-12-09T18:09:09.508Z,100704.06
2022-12-09T18:11:37.792Z,100712.78
2022-12-09T18:14:05.691Z,100724.09
2022-12-09T18:16:33.811Z,100721.69
2022-12-09T18:19:05.427Z,100722.47
2022-12-09T18:21:34.086Z,100718.88
2022-12-09T18:24:02.996Z,100716.47
2022-12-09T18:26:35.317Z,100716.34
2022-12-09T18:29:05.917Z,100718.44
2022-12-09T18:31:33.822Z,100723.97
2022-12-09T18:34:01.461Z,100728.00
2022-12-09T18:36:29.921Z,100726.84
2022-12-09T18:38:59.351Z,100726.28
2022-12-09T18:41:30.611Z,100726.03
2022-12-09T18:43:59.626Z,100726.84
2022-12-09T18:46:29.536Z,100732.28
2022-12-09T18:48:58.750Z,100736.25
2022-12-09T18:51:27.356Z,100737.59
2022-12-09T18:53:55.416Z,100738.41
2022-12-09T18:56:23.129Z,100740.00
2022-12-09T18:59:08.974Z,100746.78
2022-12-09T19:01:40.381Z,100738.97
2022-12-09T19:04:11.624Z,100741.56
2022-12-09T19:06:41.135Z,100744.97
2022-12-09T19:09:11.063Z,100753.56
2022-12-09T19:11:40.675Z,100751.97
2022-12-09T19:14:10.702Z,100744.16
2022-12-09T19:16:39.051Z,100748.22
2022-12-09T19:19:10.379Z,100754.88
2022-12-09T19:21:39.369Z,100759.84
2022-12-09T19:24:08.251Z,100761.09
2022-12-09T19:26:37.431Z,100759.72
2022-12-09T19:29:07.285Z,100756.81
2022-12-09T19:31:38.044Z,100757.91
2022-12-09T19:34:08.131Z,100760.19
2022-12-09T19:36:36.229Z,100767.41
2022-12-09T19:39:06.060Z,100753.25
2022-12-09T19:41:33.916Z,100758.44
2022-12-09T19:44:02.866Z,100759.66
2022-12-09T19:46:30.571Z,100761.69
2022-12-09T19:49:00.364Z,100756.91
2022-12-09T19:51:29.008Z,100758.94
2022-12-09T19:53:56.961Z,100756.53
2022-12-09T19:56:25.192Z,100753.34
2022-12-09T19:58:54.448Z,100757.56
2022-12-09T20:01:25.745Z,100754.94
2022-12-09T20:03:57.898Z,100758.34
2022-12-09T20:06:28.459Z,100754.94
2022-12-09T20:08:56.158Z,100758.56
2022-12-09T20:11:26.332Z,100756.75
2022-12-09T20:13:54.040Z,100764.78
2022-12-09T20:16:23.003Z,100764.38
2022-12-09T20:18:51.697Z,100773.22
2022-12-09T20:21:19.817Z,100776.81
2022-12-09T20:23:49.254Z,100773.41
2022-12-09T20:26:19.135Z,100774.19
2022-12-09T20:28:48.433Z,100776.56
2022-12-09T20:31:18.310Z,100783.16
2022-12-09T20:33:46.072Z,100782.38
2022-12-09T20:36:15.951Z,100780.56
2022-12-09T20:38:44.632Z,100781.19
2022-12-09T20:41:14.212Z,100786.41
2022-12-09T20:43:43.955Z,100784.81
2022-12-09T20:46:15.116Z,100787.41
2022-12-09T20:48:44.065Z,100788.63
2022-12-09T20:51:15.883Z,100794.25
2022-12-09T20:53:45.474Z,100790.25
2022-12-09T20:56:15.585Z,100794.13
2022-12-09T20:58:44.440Z,100791.19
2022-12-09T21:01:15.094Z,100785.59
2022-12-09T21:03:43.719Z,100790.19
2022-12-09T21:06:14.516Z,100790.41
2022-12-09T21:08:42.591Z,100792.22
2022-12-09T21:11:12.663Z,100792.41
2022-12-09T21:13:43.531Z,100793.22
2022-12-09T21:16:13.326Z,100789.03
2022-12-09T21:18:41.052Z,100784.44
2022-12-09T21:21:09.198Z,100791.00
2022-12-09T21:23:38.017Z,100798.00
2022-12-09T21:26:06.540Z,100796.38
2022-12-09T21:28:34.211Z,100808.38
2022-12-09T21:31:08.923Z,100806.78
2022-12-09T21:33:37.101Z,100808.78
2022-12-09T21:36:06.745Z,100809.38
2022-12-09T21:38:34.427Z,100802.38
2022-12-09T21:41:04.372Z,100807.19
2022-12-09T21:43:32.686Z,100796.56
2022-12-09T21:46:02.801Z,100802.34
2022-12-09T21:48:32.205Z,100792.16
2022-12-09T21:51:01.951Z,100787.03
2022-12-09T21:53:30.638Z,100793.78
2022-12-09T21:56:01.922Z,100797.78
2022-12-09T21:58:31.109Z,100806.38
2022-12-09T22:00:59.151Z,100801.59
2022-12-09T22:03:27.135Z,100801.59
2022-12-09T22:05:58.407Z,100802.03
2022-12-09T22:08:26.241Z,100797.81
2022-12-09T22:10:54.145Z,100798.03
2022-12-09T22:13:22.714Z,100806.25
2022-12-09T22:15:50.428Z,100796.06
2022-12-09T22:18:18.107Z,100791.28
2022-12-09T22:23:35.610Z,100796.91
2022-12-09T22:26:06.440Z,100803.47
2022-12-09T22:28:34.322Z,100801.09
2022-12-09T22:31:02.294Z,100796.09
2022-12-09T22:33:30.118Z,100801.28
2022-12-09T22:35:57.762Z,100802.09
2022-12-09T22:38:25.419Z,100801.28
2022-12-09T22:40:54.401Z,100807.50
2022-12-09T22:43:22.039Z,100809.69
2022-12-09T22:45:49.715Z,100804.16
2022-12-09T22:48:17.391Z,100810.91
2022-12-09T22:50:45.060Z,100816.09
2022-12-09T22:53:12.743Z,100813.31
2022-12-09T22:55:46.843Z,100814.53
2022-12-09T22:58:15.902Z,100814.31
2022-12-09T23:00:43.620Z,100812.50
2022-12-09T23:03:11.407Z,100816.72
2022-12-09T23:05:39.249Z,100819.09
2022-12-09T23:08:07.631Z,100821.28
2022-12-09T23:10:35.305Z,100816.88
2022-12-09T23:13:02.995Z,100811.66
2022-12-09T23:15:33.043Z,100814.09
2022-12-09T23:18:00.928Z,100821.47
2022-12-09T23:20:29.462Z,100824.06
2022-12-09T23:22:57.512Z,100827.03
2022-12-09T23:25:25.204Z,100824.03
2022-12-09T23:27:53.015Z,100826.00
2022-12-09T23:30:20.664Z,100815.38
2022-12-09T23:32:49.668Z,100822.75
2022-12-09T23:35:17.425Z,100817.56
2022-12-09T23:37:45.088Z,100819.75
2022-12-09T23:40:13.715Z,100818.16
2022-12-09T23:42:41.379Z,100819.75
2022-12-09T23:45:09.907Z,100817.94
2022-12-09T23:47:37.709Z,100823.69
2022-12-09T23:50:07.942Z,100825.31
2022-12-09T23:52:37.541Z,100827.69
2022-12-09T23:55:05.752Z,100827.50
2022-12-09T23:57:33.424Z,100825.69
