createdAt,value
2024-04-07T00:01:59.330Z,8.85
2024-04-07T00:04:27.285Z,8.81
2024-04-07T00:06:55.335Z,8.76
2024-04-07T00:09:23.198Z,8.72
2024-04-07T00:11:51.050Z,8.69
2024-04-07T00:14:20.483Z,8.66
2024-04-07T00:16:48.520Z,8.64
2024-04-07T00:19:16.328Z,8.58
2024-04-07T00:21:44.637Z,8.51
2024-04-07T00:24:12.368Z,8.41
2024-04-07T00:26:40.178Z,8.33
2024-04-07T00:29:07.838Z,8.26
2024-04-07T00:31:35.639Z,8.18
2024-04-07T00:34:03.669Z,8.10
2024-04-07T00:36:31.331Z,8.04
2024-04-07T00:38:59.029Z,7.97
2024-04-07T00:41:28.501Z,7.91
2024-04-07T00:43:56.500Z,7.84
2024-04-07T00:46:24.469Z,7.80
2024-04-07T00:48:52.375Z,7.77
2024-04-07T00:51:20.605Z,7.73
2024-04-07T00:53:48.646Z,7.68
2024-04-07T00:56:16.497Z,7.63
2024-04-07T00:58:44.711Z,7.59
2024-04-07T01:01:13.009Z,7.56
2024-04-07T01:03:41.056Z,7.53
2024-04-07T01:06:09.442Z,7.49
2024-04-07T01:08:37.428Z,7.46
2024-04-07T01:11:05.521Z,7.43
2024-04-07T01:13:35.698Z,7.41
2024-04-07T01:16:03.723Z,7.37
2024-04-07T01:18:31.682Z,7.33
2024-04-07T01:20:59.560Z,7.28
2024-04-07T01:23:27.399Z,7.23
2024-04-07T01:25:55.450Z,7.19
2024-04-07T01:28:23.435Z,7.16
2024-04-07T01:30:51.787Z,7.14
2024-04-07T01:33:19.828Z,7.13
2024-04-07T01:35:47.945Z,7.11
2024-04-07T01:38:16.726Z,7.09
2024-04-07T01:40:48.910Z,7.06
2024-04-07T01:43:16.802Z,7.03
2024-04-07T01:45:44.826Z,6.99
2024-04-07T01:48:12.853Z,6.95
2024-04-07T01:50:41.292Z,6.91
2024-04-07T01:53:10.204Z,6.88
2024-04-07T01:55:38.212Z,6.87
2024-04-07T01:58:06.052Z,6.85
2024-04-07T02:00:34.351Z,6.82
2024-04-07T02:03:02.284Z,6.79
2024-04-07T02:05:30.230Z,6.76
2024-04-07T02:07:58.087Z,6.73
2024-04-07T02:10:26.018Z,6.71
2024-04-07T02:12:53.726Z,6.69
2024-04-07T02:15:21.764Z,6.67
2024-04-07T02:17:49.638Z,6.64
2024-04-07T02:20:18.278Z,6.61
2024-04-07T02:22:46.253Z,6.58
2024-04-07T02:25:14.058Z,6.54
2024-04-07T02:27:41.867Z,6.50
2024-04-07T02:30:10.171Z,6.45
2024-04-07T02:32:37.977Z,6.42
2024-04-07T02:35:06.123Z,6.38
2024-04-07T02:37:34.185Z,6.34
2024-04-07T02:40:02.033Z,6.31
2024-04-07T02:42:29.876Z,6.26
2024-04-07T02:45:16.550Z,6.23
2024-04-07T02:48:02.959Z,6.19
2024-04-07T02:50:37.307Z,6.16
2024-04-07T02:53:05.566Z,6.13
2024-04-07T02:55:34.437Z,6.06
2024-04-07T02:58:02.415Z,6.01
2024-04-07T03:00:31.832Z,6.01
2024-04-07T03:02:59.598Z,6.01
2024-04-07T03:05:27.221Z,6.04
2024-04-07T03:07:55.549Z,6.11
2024-04-07T03:10:23.276Z,6.19
2024-04-07T03:12:50.969Z,6.25
2024-04-07T03:15:18.929Z,6.30
2024-04-07T03:17:46.691Z,6.32
2024-04-07T03:20:14.800Z,6.34
2024-04-07T03:22:42.573Z,6.36
2024-04-07T03:25:10.251Z,6.38
2024-04-07T03:27:38.268Z,6.39
2024-04-07T03:30:07.048Z,6.40
2024-04-07T03:32:35.178Z,6.40
2024-04-07T03:35:02.925Z,6.40
2024-04-07T03:37:30.726Z,6.37
2024-04-07T03:39:58.658Z,6.33
2024-04-07T03:42:26.606Z,6.30
2024-04-07T03:44:54.502Z,6.26
2024-04-07T03:47:22.246Z,6.24
2024-04-07T03:49:50.078Z,6.25
2024-04-07T03:52:17.825Z,6.28
2024-04-07T03:54:45.679Z,6.31
2024-04-07T03:57:14.244Z,6.34
2024-04-07T03:59:42.023Z,6.37
2024-04-07T04:02:09.833Z,6.37
2024-04-07T04:04:37.914Z,6.39
2024-04-07T04:07:05.797Z,6.41
2024-04-07T04:09:33.758Z,6.44
2024-04-07T04:12:04.911Z,6.50
2024-04-07T04:14:32.934Z,6.57
2024-04-07T04:17:02.005Z,6.65
2024-04-07T04:19:30.088Z,6.72
2024-04-07T04:21:58.006Z,6.78
2024-04-07T04:24:25.756Z,6.87
2024-04-07T04:26:53.756Z,6.98
2024-04-07T04:29:26.814Z,7.10
2024-04-07T04:31:58.968Z,7.25
2024-04-07T04:34:26.634Z,7.39
2024-04-07T04:36:54.501Z,7.52
2024-04-07T04:39:25.382Z,7.67
2024-04-07T04:41:53.834Z,7.81
2024-04-07T04:44:22.123Z,7.94
2024-04-07T04:46:50.106Z,8.05
2024-04-07T04:49:17.959Z,8.12
2024-04-07T04:51:47.337Z,8.19
2024-04-07T04:54:15.322Z,8.24
2024-04-07T04:56:43.338Z,8.29
2024-04-07T04:59:11.541Z,8.35
2024-04-07T05:01:39.637Z,8.47
2024-04-07T05:04:07.492Z,8.62
2024-04-07T05:06:35.330Z,8.78
2024-04-07T05:09:06.101Z,8.91
2024-04-07T05:11:34.199Z,8.98
2024-04-07T05:14:02.138Z,9.03
2024-04-07T05:16:30.829Z,9.06
2024-04-07T05:18:58.800Z,9.07
2024-04-07T05:21:26.525Z,9.08
2024-04-07T05:23:54.822Z,9.10
2024-04-07T05:26:23.249Z,9.12
2024-04-07T05:28:51.306Z,9.14
2024-04-07T05:31:19.425Z,9.16
2024-04-07T05:33:48.939Z,9.21
2024-04-07T05:36:16.801Z,9.32
2024-04-07T05:38:44.777Z,9.44
2024-04-07T05:41:12.889Z,9.55
2024-04-07T05:43:40.737Z,9.66
2024-04-07T05:46:09.909Z,9.81
2024-04-07T05:48:38.003Z,9.97
2024-04-07T05:51:14.448Z,10.10
2024-04-07T05:53:42.338Z,10.24
2024-04-07T05:56:14.036Z,10.32
2024-04-07T05:58:42.103Z,10.39
2024-04-07T06:01:10.004Z,10.48
2024-04-07T06:03:37.951Z,10.61
2024-04-07T06:06:06.071Z,10.78
2024-04-07T06:08:33.803Z,10.98
2024-04-07T06:11:03.588Z,11.22
2024-04-07T06:13:31.587Z,11.49
2024-04-07T06:15:59.574Z,11.77
2024-04-07T06:18:27.579Z,12.07
2024-04-07T06:20:57.526Z,12.36
2024-04-07T06:23:25.643Z,12.64
2024-04-07T06:25:53.616Z,12.89
2024-04-07T06:28:21.729Z,13.16
2024-04-07T06:30:49.771Z,13.45
2024-04-07T06:33:17.801Z,13.72
2024-04-07T06:35:45.742Z,13.95
2024-04-07T06:38:13.627Z,14.18
2024-04-07T06:40:41.592Z,14.38
2024-04-07T06:43:09.523Z,14.54
2024-04-07T06:45:37.461Z,14.66
2024-04-07T06:48:05.839Z,14.77
2024-04-07T06:50:33.788Z,14.91
2024-04-07T06:53:02.185Z,15.08
2024-04-07T06:55:30.169Z,15.27
2024-04-07T06:57:57.968Z,15.44
2024-04-07T07:00:25.839Z,15.60
2024-04-07T07:02:53.995Z,15.74
2024-04-07T07:05:23.952Z,15.91
2024-04-07T07:07:52.007Z,16.05
2024-04-07T07:10:20.885Z,16.20
2024-04-07T07:12:48.868Z,16.33
2024-04-07T07:15:17.376Z,16.45
2024-04-07T07:17:45.309Z,16.56
2024-04-07T07:20:14.517Z,16.65
2024-04-07T07:22:42.745Z,16.79
2024-04-07T07:25:11.465Z,16.94
2024-04-07T07:27:39.509Z,17.07
2024-04-07T07:30:07.574Z,17.16
2024-04-07T07:32:35.871Z,17.25
2024-04-07T07:35:04.106Z,17.36
2024-04-07T07:37:31.936Z,17.45
2024-04-07T07:40:00.098Z,17.48
2024-04-07T07:42:28.041Z,17.51
2024-04-07T07:44:56.345Z,17.59
2024-04-07T07:47:24.133Z,17.69
2024-04-07T07:49:52.148Z,17.80
2024-04-07T07:52:19.929Z,17.87
2024-04-07T07:54:48.100Z,17.99
2024-04-07T07:57:16.165Z,18.11
2024-04-07T07:59:43.843Z,18.22
2024-04-07T08:02:11.855Z,18.30
2024-04-07T08:04:39.909Z,18.46
2024-04-07T08:07:08.578Z,18.58
2024-04-07T08:09:36.743Z,18.69
2024-04-07T08:12:05.276Z,18.80
2024-04-07T08:14:33.337Z,18.84
2024-04-07T08:17:01.065Z,18.92
2024-04-07T08:19:29.089Z,19.03
2024-04-07T08:21:57.112Z,19.16
2024-04-07T08:24:25.017Z,19.28
2024-04-07T08:26:52.879Z,19.38
2024-04-07T08:29:21.029Z,19.51
2024-04-07T08:31:49.521Z,19.63
2024-04-07T08:34:17.548Z,19.73
2024-04-07T08:36:45.593Z,19.83
2024-04-07T08:39:13.751Z,19.90
2024-04-07T08:41:42.438Z,20.00
2024-04-07T08:44:10.468Z,20.08
2024-04-07T08:46:38.549Z,20.12
2024-04-07T08:49:06.769Z,20.24
2024-04-07T08:51:36.832Z,20.39
2024-04-07T08:54:05.783Z,20.54
2024-04-07T08:56:36.538Z,20.68
2024-04-07T08:59:07.481Z,20.77
2024-04-07T09:01:35.886Z,20.87
2024-04-07T09:04:04.244Z,20.98
2024-04-07T09:06:32.522Z,21.09
2024-04-07T09:09:00.723Z,21.21
2024-04-07T09:11:28.753Z,21.36
2024-04-07T09:13:56.828Z,21.43
2024-04-07T09:16:24.924Z,21.42
2024-04-07T09:18:52.823Z,21.50
2024-04-07T09:21:23.098Z,21.60
2024-04-07T09:23:52.017Z,21.71
2024-04-07T09:26:21.174Z,21.75
2024-04-07T09:28:50.027Z,21.81
2024-04-07T09:31:20.860Z,21.88
2024-04-07T09:33:49.554Z,21.93
2024-04-07T09:36:17.514Z,22.01
2024-04-07T09:38:45.525Z,22.10
2024-04-07T09:41:13.448Z,22.25
2024-04-07T09:43:41.248Z,22.39
2024-04-07T09:46:09.287Z,22.51
2024-04-07T09:48:37.248Z,22.58
2024-04-07T09:51:05.978Z,22.63
2024-04-07T09:53:40.079Z,22.65
2024-04-07T09:56:09.172Z,22.63
2024-04-07T09:58:39.673Z,22.71
2024-04-07T10:01:07.660Z,22.81
2024-04-07T10:03:35.926Z,22.86
2024-04-07T10:06:04.016Z,22.90
2024-04-07T10:08:32.347Z,23.02
2024-04-07T10:11:08.020Z,23.14
2024-04-07T10:13:37.343Z,23.31
2024-04-07T10:16:05.562Z,23.38
2024-04-07T10:18:33.525Z,23.37
2024-04-07T10:21:01.396Z,23.40
2024-04-07T10:23:29.368Z,23.51
2024-04-07T10:26:04.571Z,23.59
2024-04-07T10:28:48.545Z,23.68
2024-04-07T10:31:33.713Z,23.80
2024-04-07T10:34:02.390Z,23.84
2024-04-07T10:36:34.926Z,23.87
2024-04-07T10:39:04.099Z,23.96
2024-04-07T10:41:32.777Z,24.00
2024-04-07T10:44:01.645Z,24.06
2024-04-07T10:46:31.126Z,24.14
2024-04-07T10:48:59.707Z,24.25
2024-04-07T10:51:28.438Z,24.33
2024-04-07T10:54:01.045Z,24.39
2024-04-07T10:56:29.975Z,24.44
2024-04-07T10:59:02.268Z,24.52
2024-04-07T11:01:31.229Z,24.59
2024-04-07T11:03:59.383Z,24.64
2024-04-07T11:06:27.527Z,24.57
2024-04-07T11:08:55.706Z,24.59
2024-04-07T11:11:24.457Z,24.72
2024-04-07T11:13:55.550Z,24.88
2024-04-07T11:16:23.834Z,24.96
2024-04-07T11:18:51.511Z,24.97
2024-04-07T11:21:20.225Z,24.99
2024-04-07T11:23:48.336Z,25.04
2024-04-07T11:26:17.304Z,25.07
2024-04-07T11:28:45.144Z,25.17
2024-04-07T11:31:13.333Z,25.37
2024-04-07T11:33:41.245Z,25.42
2024-04-07T11:36:10.516Z,25.28
2024-04-07T11:38:40.067Z,25.12
2024-04-07T11:41:08.035Z,25.03
2024-04-07T11:43:35.917Z,24.80
2024-04-07T11:46:04.593Z,24.68
2024-04-07T11:48:32.567Z,24.82
2024-04-07T11:51:00.360Z,24.96
2024-04-07T11:53:28.215Z,25.07
2024-04-07T11:55:55.993Z,25.17
2024-04-07T11:58:24.960Z,25.08
2024-04-07T12:00:54.236Z,24.84
2024-04-07T12:03:31.101Z,24.60
2024-04-07T12:05:59.132Z,24.35
2024-04-07T12:08:26.966Z,24.12
2024-04-07T12:10:55.105Z,23.86
2024-04-07T12:13:22.903Z,23.66
2024-04-07T12:15:50.599Z,23.47
2024-04-07T12:18:18.562Z,23.34
2024-04-07T12:20:46.505Z,23.23
2024-04-07T12:23:14.490Z,23.11
2024-04-07T12:25:42.348Z,22.97
2024-04-07T12:28:10.054Z,22.79
2024-04-07T12:30:38.006Z,22.62
2024-04-07T12:33:05.985Z,22.49
2024-04-07T12:35:34.671Z,22.42
2024-04-07T12:38:03.167Z,22.56
2024-04-07T12:40:31.173Z,22.83
2024-04-07T12:42:59.108Z,22.87
2024-04-07T12:45:27.900Z,22.75
2024-04-07T12:47:55.741Z,22.58
2024-04-07T12:50:23.624Z,22.41
2024-04-07T12:52:52.354Z,22.27
2024-04-07T12:55:20.715Z,22.10
2024-04-07T12:57:48.775Z,21.91
2024-04-07T13:00:17.011Z,21.75
2024-04-07T13:02:45.000Z,21.64
2024-04-07T13:05:13.020Z,21.55
2024-04-07T13:07:41.145Z,21.43
2024-04-07T13:10:09.284Z,21.30
2024-04-07T13:12:37.173Z,21.23
2024-04-07T13:15:08.085Z,21.19
2024-04-07T13:17:36.871Z,21.16
2024-04-07T13:20:05.691Z,21.12
2024-04-07T13:22:33.799Z,21.07
2024-04-07T13:25:01.600Z,21.03
2024-04-07T13:27:29.668Z,21.02
2024-04-07T13:29:57.606Z,20.97
2024-04-07T13:32:25.493Z,20.99
2024-04-07T13:58:20.398Z,21.85
2024-04-07T14:21:30.711Z,21.18
2024-04-07T14:23:58.671Z,21.42
2024-04-07T14:26:26.784Z,21.97
2024-04-07T14:28:54.764Z,22.62
2024-04-07T14:31:22.985Z,23.23
2024-04-07T14:33:51.073Z,23.88
2024-04-07T14:36:18.987Z,24.40
2024-04-07T14:38:47.039Z,24.77
2024-04-07T14:41:14.968Z,25.11
2024-04-07T14:43:43.004Z,25.12
2024-04-07T14:46:12.332Z,25.07
2024-04-07T14:48:40.460Z,25.11
2024-04-07T14:51:08.857Z,25.21
2024-04-07T14:53:36.899Z,25.45
2024-04-07T14:56:05.490Z,25.61
2024-04-07T14:58:33.723Z,25.72
2024-04-07T15:01:01.939Z,25.77
2024-04-07T15:03:29.900Z,25.78
2024-04-07T15:05:58.269Z,25.81
2024-04-07T15:08:26.160Z,25.79
2024-04-07T15:11:01.458Z,25.68
2024-04-07T15:13:31.352Z,25.56
2024-04-07T15:16:00.390Z,25.55
2024-04-07T15:18:29.453Z,25.48
2024-04-07T15:21:01.582Z,25.38
2024-04-07T15:23:29.772Z,25.30
2024-04-07T15:26:01.194Z,25.27
2024-04-07T15:28:29.203Z,25.16
2024-04-07T15:30:57.049Z,24.90
2024-04-07T15:33:24.860Z,24.42
2024-04-07T15:35:52.880Z,23.80
2024-04-07T15:38:24.421Z,23.12
2024-04-07T15:40:52.383Z,22.40
2024-04-07T15:43:20.769Z,21.80
2024-04-07T15:45:48.779Z,21.33
2024-04-07T15:48:17.013Z,21.00
2024-04-07T15:50:44.981Z,20.64
2024-04-07T15:53:12.856Z,20.32
2024-04-07T15:55:40.711Z,20.02
2024-04-07T15:58:09.111Z,19.73
2024-04-07T16:00:41.781Z,19.51
2024-04-07T16:03:09.756Z,19.32
2024-04-07T16:05:39.724Z,19.16
2024-04-07T16:08:10.787Z,18.99
2024-04-07T16:10:38.991Z,18.81
2024-04-07T16:13:07.141Z,18.62
2024-04-07T16:15:35.066Z,18.43
2024-04-07T16:18:03.009Z,18.23
2024-04-07T16:20:30.860Z,17.97
2024-04-07T16:22:58.917Z,17.73
2024-04-07T16:25:26.925Z,17.51
2024-04-07T16:27:56.866Z,17.32
2024-04-07T16:30:26.678Z,17.13
2024-04-07T16:32:54.779Z,16.95
2024-04-07T16:35:22.838Z,16.76
2024-04-07T16:37:50.701Z,16.61
2024-04-07T16:40:18.989Z,16.50
2024-04-07T16:42:47.445Z,16.41
2024-04-07T16:45:15.718Z,16.32
2024-04-07T16:47:44.055Z,16.24
2024-04-07T16:50:12.337Z,16.18
2024-04-07T16:52:40.257Z,16.12
2024-04-07T16:55:08.258Z,16.05
2024-04-07T16:57:36.095Z,15.99
2024-04-07T17:00:04.843Z,15.93
2024-04-07T17:02:33.617Z,15.86
2024-04-07T17:05:01.501Z,15.81
2024-04-07T17:07:29.290Z,15.75
2024-04-07T17:09:58.022Z,15.70
2024-04-07T17:12:26.544Z,15.66
2024-04-07T17:14:54.446Z,15.62
2024-04-07T17:17:23.025Z,15.59
2024-04-07T17:19:51.060Z,15.56
2024-04-07T17:22:19.211Z,15.54
2024-04-07T17:24:47.069Z,15.52
2024-04-07T17:27:15.100Z,15.49
2024-04-07T17:29:42.998Z,15.48
2024-04-07T17:32:11.119Z,15.44
2024-04-07T17:34:38.901Z,15.40
2024-04-07T17:37:06.910Z,15.36
2024-04-07T17:39:34.875Z,15.33
2024-04-07T17:42:03.652Z,15.28
2024-04-07T17:44:32.440Z,15.22
2024-04-07T17:47:00.383Z,15.17
2024-04-07T17:49:30.470Z,15.13
2024-04-07T17:52:00.557Z,15.08
2024-04-07T17:54:30.865Z,15.04
2024-04-07T17:57:02.695Z,14.98
2024-04-07T17:59:39.669Z,14.93
2024-04-07T18:02:12.602Z,14.88
2024-04-07T18:04:42.057Z,14.81
2024-04-07T18:07:10.155Z,14.75
2024-04-07T18:09:38.032Z,14.71
2024-04-07T18:12:06.091Z,14.66
2024-04-07T18:14:34.284Z,14.61
2024-04-07T18:17:02.416Z,14.56
2024-04-07T18:19:30.359Z,14.51
2024-04-07T18:21:58.710Z,14.48
2024-04-07T18:24:26.724Z,14.43
2024-04-07T18:26:55.658Z,14.38
2024-04-07T18:29:23.817Z,14.34
2024-04-07T18:31:52.231Z,14.31
2024-04-07T18:34:20.462Z,14.27
2024-04-07T18:36:48.613Z,14.23
2024-04-07T18:39:17.042Z,14.19
2024-04-07T18:41:44.915Z,14.15
2024-04-07T18:44:12.682Z,14.12
2024-04-07T18:46:40.862Z,14.08
2024-04-07T18:49:09.682Z,14.02
2024-04-07T18:51:39.811Z,13.97
2024-04-07T18:54:09.423Z,13.92
2024-04-07T18:56:39.090Z,13.88
2024-04-07T18:59:07.161Z,13.85
2024-04-07T19:01:35.744Z,13.82
2024-04-07T19:04:05.474Z,13.79
2024-04-07T19:06:36.210Z,13.75
2024-04-07T19:09:04.264Z,13.74
2024-04-07T19:11:32.347Z,13.72
2024-04-07T19:14:00.588Z,13.71
2024-04-07T19:16:30.521Z,13.66
2024-04-07T19:18:59.027Z,13.62
2024-04-07T19:21:27.977Z,13.57
2024-04-07T19:23:56.238Z,13.54
2024-04-07T19:26:24.155Z,13.50
2024-04-07T19:28:52.493Z,13.48
2024-04-07T19:31:20.568Z,13.45
2024-04-07T19:33:48.414Z,13.42
2024-04-07T19:36:17.815Z,13.40
2024-04-07T19:38:46.729Z,13.38
2024-04-07T19:41:14.738Z,13.35
2024-04-07T19:43:42.988Z,13.32
2024-04-07T19:46:11.089Z,13.28
2024-04-07T19:48:39.028Z,13.24
2024-04-07T19:51:06.909Z,13.21
2024-04-07T19:53:34.867Z,13.18
2024-04-07T19:56:02.596Z,13.18
2024-04-07T19:58:30.410Z,13.17
2024-04-07T20:00:58.616Z,13.17
2024-04-07T20:03:27.181Z,13.14
2024-04-07T20:05:55.255Z,13.10
2024-04-07T20:08:24.979Z,13.06
2024-04-07T20:10:54.827Z,13.03
2024-04-07T20:13:23.871Z,12.99
2024-04-07T20:15:53.186Z,12.96
2024-04-07T20:18:23.294Z,12.93
2024-04-07T20:20:51.937Z,12.90
2024-04-07T20:23:19.793Z,12.86
2024-04-07T20:25:47.803Z,12.81
2024-04-07T20:28:15.651Z,12.77
2024-04-07T20:30:43.500Z,12.76
2024-04-07T20:33:11.230Z,12.75
2024-04-07T20:35:39.134Z,12.73
2024-04-07T20:38:07.475Z,12.71
2024-04-07T20:40:35.957Z,12.69
2024-04-07T20:43:03.859Z,12.67
2024-04-07T20:45:31.802Z,12.66
2024-04-07T20:47:59.682Z,12.64
2024-04-07T20:50:30.556Z,12.63
2024-04-07T20:52:58.714Z,12.64
2024-04-07T20:55:26.668Z,12.63
2024-04-07T20:57:54.547Z,12.62
2024-04-07T21:00:33.613Z,12.62
2024-04-07T21:03:05.296Z,12.61
2024-04-07T21:05:33.497Z,12.59
2024-04-07T21:08:01.399Z,12.58
2024-04-07T21:10:29.404Z,12.56
2024-04-07T21:12:57.294Z,12.57
2024-04-07T21:15:25.475Z,12.57
2024-04-07T21:17:53.818Z,12.56
2024-04-07T21:20:22.454Z,12.54
2024-04-07T21:22:50.417Z,12.51
2024-04-07T21:25:18.579Z,12.49
2024-04-07T21:27:46.798Z,12.46
2024-04-07T21:30:15.974Z,12.45
2024-04-07T21:32:44.218Z,12.44
2024-04-07T21:35:12.250Z,12.44
2024-04-07T21:37:43.539Z,12.42
2024-04-07T21:40:11.941Z,12.39
2024-04-07T21:42:39.837Z,12.38
2024-04-07T21:45:07.919Z,12.36
2024-04-07T21:47:36.014Z,12.34
2024-04-07T21:50:04.052Z,12.31
2024-04-07T21:52:31.933Z,12.31
2024-04-07T21:54:59.702Z,12.31
2024-04-07T21:57:28.064Z,12.31
2024-04-07T21:59:56.515Z,12.30
2024-04-07T22:02:24.622Z,12.29
2024-04-07T22:04:52.650Z,12.27
2024-04-07T22:07:20.714Z,12.26
2024-04-07T22:09:49.257Z,12.25
2024-04-07T22:12:17.820Z,12.25
2024-04-07T22:14:45.712Z,12.23
2024-04-07T22:17:13.693Z,12.21
2024-04-07T22:19:41.756Z,12.19
2024-04-07T22:22:09.729Z,12.18
2024-04-07T22:24:38.697Z,12.18
2024-04-07T22:27:06.749Z,12.19
2024-04-07T22:29:34.616Z,12.19
2024-04-07T22:32:03.358Z,12.17
2024-04-07T22:34:31.379Z,12.14
2024-04-07T22:36:59.293Z,12.09
2024-04-07T22:39:27.011Z,12.06
2024-04-07T22:41:55.107Z,12.05
2024-04-07T22:44:23.078Z,12.04
2024-04-07T22:46:51.068Z,12.03
2024-04-07T22:49:18.924Z,12.01
2024-04-07T22:51:46.740Z,11.97
2024-04-07T22:54:14.929Z,11.95
2024-04-07T22:56:43.282Z,11.93
2024-04-07T22:59:11.133Z,11.90
2024-04-07T23:01:39.539Z,11.87
2024-04-07T23:04:07.439Z,11.83
2024-04-07T23:06:35.866Z,11.80
2024-04-07T23:09:03.722Z,11.76
2024-04-07T23:11:31.856Z,11.72
2024-04-07T23:13:59.868Z,11.67
2024-04-07T23:16:27.579Z,11.64
2024-04-07T23:18:55.545Z,11.62
2024-04-07T23:21:23.587Z,11.58
2024-04-07T23:23:51.465Z,11.55
2024-04-07T23:26:19.632Z,11.52
2024-04-07T23:28:47.864Z,11.50
2024-04-07T23:31:23.461Z,11.49
2024-04-07T23:33:54.305Z,11.46
2024-04-07T23:36:22.403Z,11.44
2024-04-07T23:38:50.425Z,11.41
2024-04-07T23:41:18.367Z,11.38
2024-04-07T23:43:46.220Z,11.34
2024-04-07T23:46:14.030Z,11.30
2024-04-07T23:48:41.933Z,11.26
2024-04-07T23:51:10.087Z,11.23
2024-04-07T23:53:38.166Z,11.20
2024-04-07T23:56:06.085Z,11.17
2024-04-07T23:58:34.072Z,11.14
