createdAt,value
2018-12-13T00:00:26.255Z,32.5
2018-12-13T00:01:16.586Z,32.5
2018-12-13T00:02:07.151Z,32.5
2018-12-13T00:02:56.453Z,32.5
2018-12-13T00:03:47.054Z,32.5
2018-12-13T00:04:37.411Z,32.5
2018-12-13T00:05:26.326Z,32.4
2018-12-13T00:06:16.933Z,32.4
2018-12-13T00:07:06.907Z,32.4
2018-12-13T00:07:56.303Z,32.5
2018-12-13T00:08:47.486Z,32.5
2018-12-13T00:09:37.270Z,32.4
2018-12-13T00:10:27.018Z,32.4
2018-12-13T00:11:17.428Z,32.4
2018-12-13T00:12:06.600Z,32.4
2018-12-13T00:12:56.914Z,32.4
2018-12-13T00:13:46.948Z,32.4
2018-12-13T00:14:36.522Z,32.4
2018-12-13T00:32:49.804Z,32.3
2018-12-13T00:33:40.072Z,32.3
2018-12-13T00:34:29.593Z,32.3
2018-12-13T00:35:19.454Z,32.3
2018-12-13T00:36:09.481Z,32.3
2018-12-13T00:36:59.523Z,32.3
2018-12-13T00:37:50.096Z,32.3
2018-12-13T00:38:40.201Z,32.3
2018-12-13T00:39:29.171Z,32.3
2018-12-13T00:40:19.208Z,32.3
2018-12-13T00:41:09.856Z,32.3
2018-12-13T00:42:00.196Z,32.3
2018-12-13T00:42:49.938Z,32.3
2018-12-13T00:43:40.008Z,32.3
2018-12-13T00:44:29.773Z,32.3
2018-12-13T00:45:20.121Z,32.3
2018-12-13T00:46:10.193Z,32.3
2018-12-13T00:47:00.501Z,32.3
2018-12-13T00:47:50.860Z,32.3
2018-12-13T00:48:40.338Z,32.3
2018-12-13T00:49:30.146Z,32.3
2018-12-13T00:50:20.181Z,32.3
2018-12-13T00:51:10.798Z,32.3
2018-12-13T00:52:00.015Z,32.3
2018-12-13T00:52:50.606Z,32.3
2018-12-13T00:53:40.973Z,32.3
2018-12-13T00:54:31.081Z,32.3
2018-12-13T00:55:21.102Z,32.3
2018-12-13T00:56:10.855Z,32.2
2018-12-13T00:57:00.902Z,32.2
2018-12-13T00:57:51.207Z,32.2
2018-12-13T00:58:41.065Z,32.2
2018-12-13T00:59:30.838Z,32.2
2018-12-13T01:00:21.428Z,32.2
2018-12-13T01:01:10.930Z,32.2
2018-12-13T01:02:01.004Z,32.2
2018-12-13T01:02:51.912Z,32.2
2018-12-13T01:03:41.430Z,32.2
2018-12-13T01:04:30.893Z,32.2
2018-12-13T01:05:21.497Z,32.2
2018-12-13T01:06:11.267Z,32.2
2018-12-13T01:07:01.255Z,32.2
2018-12-13T01:07:51.730Z,32.2
2018-12-13T01:08:41.752Z,32.2
2018-12-13T01:09:32.067Z,32.2
2018-12-13T01:10:21.942Z,32.2
2018-12-13T01:11:11.659Z,32.2
2018-12-13T01:12:01.602Z,32.2
2018-12-13T01:12:51.509Z,32.2
2018-12-13T01:13:42.604Z,32.2
2018-12-13T01:14:31.919Z,32.2
2018-12-13T01:15:22.662Z,32.1
2018-12-13T01:16:12.171Z,32.1
2018-12-13T01:17:02.307Z,32.2
2018-12-13T01:17:52.067Z,32.1
2018-12-13T01:18:42.759Z,32.1
2018-12-13T01:19:32.467Z,32.1
2018-12-13T01:20:23.011Z,32.1
2018-12-13T01:21:12.812Z,32.1
2018-12-13T01:22:03.408Z,32.1
2018-12-13T01:22:53.237Z,32.1
2018-12-13T01:23:42.756Z,32.1
2018-12-13T01:24:32.344Z,32.1
2018-12-13T01:25:23.160Z,32.1
2018-12-13T01:26:13.656Z,32.1
2018-12-13T01:27:02.722Z,32.1
2018-12-13T01:27:53.534Z,32.1
2018-12-13T01:28:43.906Z,32.1
2018-12-13T01:29:33.874Z,32.1
2018-12-13T01:30:23.974Z,32.1
2018-12-13T01:31:13.261Z,32.1
2018-12-13T01:32:03.554Z,32.1
2018-12-13T01:32:53.590Z,32.1
2018-12-13T01:33:44.187Z,32.1
2018-12-13T01:34:33.974Z,32.1
2018-12-13T01:35:23.785Z,32.1
2018-12-13T01:36:14.391Z,32.1
2018-12-13T01:37:04.149Z,32
2018-12-13T01:37:54.211Z,32
2018-12-13T01:38:44.543Z,32
2018-12-13T01:39:33.846Z,32
2018-12-13T01:40:24.093Z,32
2018-12-13T01:41:14.448Z,32
2018-12-13T01:42:04.531Z,32
2018-12-13T01:42:54.273Z,32
2018-12-13T01:43:44.925Z,32
2018-12-13T01:44:34.635Z,32
2018-12-13T01:45:24.453Z,32
2018-12-13T01:46:14.810Z,32
2018-12-13T01:47:04.593Z,31.9
2018-12-13T01:47:54.638Z,32
2018-12-13T01:48:45.195Z,31.9
2018-12-13T01:49:35.413Z,32
2018-12-13T01:50:24.518Z,31.9
2018-12-13T01:51:15.141Z,31.9
2018-12-13T01:52:05.195Z,31.9
2018-12-13T01:52:54.972Z,31.9
2018-12-13T01:53:45.315Z,31.9
2018-12-13T01:54:35.983Z,31.9
2018-12-13T01:55:25.137Z,31.9
2018-12-13T01:56:14.361Z,31.9
2018-12-13T01:57:05.800Z,31.9
2018-12-13T01:57:55.317Z,31.9
2018-12-13T01:58:45.385Z,31.9
2018-12-13T01:59:35.682Z,31.9
2018-12-13T02:00:25.483Z,31.9
2018-12-13T02:01:16.100Z,32
2018-12-13T02:02:06.140Z,32
2018-12-13T02:02:55.954Z,32
2018-12-13T02:03:46.022Z,32.1
2018-12-13T02:04:36.294Z,32.1
2018-12-13T02:05:25.892Z,32.2
2018-12-13T02:06:16.457Z,32.2
2018-12-13T02:07:06.550Z,32.3
2018-12-13T02:07:56.287Z,32.3
2018-12-13T02:08:46.629Z,32.4
2018-12-13T02:09:35.899Z,32.4
2018-12-13T02:10:26.479Z,32.6
2018-12-13T02:11:17.082Z,32.6
2018-12-13T02:12:06.266Z,32.7
2018-12-13T02:12:56.061Z,32.8
2018-12-13T02:13:45.922Z,32.9
2018-12-13T02:14:37.316Z,33
2018-12-13T02:15:26.875Z,33.1
2018-12-13T02:16:15.796Z,33.1
2018-12-13T02:17:06.618Z,33.3
2018-12-13T02:17:56.683Z,33.3
2018-12-13T02:18:46.191Z,33.4
2018-12-13T02:19:37.350Z,33.6
2018-12-13T02:20:27.485Z,33.6
2018-12-13T02:21:16.675Z,33.8
2018-12-13T02:22:06.753Z,33.8
2018-12-13T02:22:57.018Z,33.9
2018-12-13T02:23:47.376Z,34.1
2018-12-13T02:24:37.143Z,34.1
2018-12-13T02:25:27.468Z,34.3
2018-12-13T02:26:17.535Z,34.3
2018-12-13T02:27:07.588Z,34.4
2018-12-13T02:27:57.920Z,34.5
2018-12-13T02:28:47.710Z,34.6
2018-12-13T02:29:37.218Z,34.8
2018-12-13T02:30:27.945Z,34.8
2018-12-13T02:31:17.990Z,34.9
2018-12-13T02:32:07.791Z,35
2018-12-13T02:32:57.492Z,35.1
2018-12-13T02:33:47.790Z,35.2
2018-12-13T02:34:38.155Z,35.3
2018-12-13T02:35:28.495Z,35.4
2018-12-13T02:36:18.240Z,35.6
2018-12-13T02:37:11.162Z,35.6
2018-12-13T02:37:57.916Z,35.8
2018-12-13T02:38:48.406Z,35.9
2018-12-13T02:39:38.844Z,35.9
2018-12-13T02:40:27.744Z,36.1
2018-12-13T02:41:18.667Z,36.2
2018-12-13T02:42:07.838Z,36.3
2018-12-13T02:42:58.815Z,36.4
2018-12-13T02:43:48.215Z,36.5
2018-12-13T02:44:38.530Z,36.6
2018-12-13T02:45:28.664Z,36.8
2018-12-13T02:46:18.711Z,36.9
2018-12-13T02:47:08.726Z,36.9
2018-12-13T02:47:57.963Z,37.1
2018-12-13T02:48:49.121Z,37.2
2018-12-13T02:49:38.641Z,37.3
2018-12-13T02:50:29.271Z,37.4
2018-12-13T02:51:18.800Z,37.5
2018-12-13T02:52:10.840Z,37.6
2018-12-13T02:52:59.681Z,37.8
2018-12-13T02:53:49.769Z,37.9
2018-12-13T02:54:38.942Z,38
2018-12-13T02:55:29.724Z,38.1
2018-12-13T02:56:19.096Z,38.3
2018-12-13T02:57:09.481Z,38.3
2018-12-13T02:57:58.986Z,38.4
2018-12-13T02:58:49.835Z,38.6
2018-12-13T02:59:39.870Z,38.6
2018-12-13T03:00:29.966Z,38.8
2018-12-13T03:01:20.186Z,38.9
2018-12-13T03:02:10.277Z,39
2018-12-13T03:03:00.078Z,39.1
2018-12-13T03:03:50.391Z,39.2
2018-12-13T03:04:39.942Z,39.3
2018-12-13T03:05:29.697Z,39.3
2018-12-13T03:06:19.829Z,39.4
2018-12-13T03:07:18.218Z,39.4
2018-12-13T03:08:00.855Z,39.4
2018-12-13T03:08:50.742Z,39.4
2018-12-13T03:09:40.310Z,39.5
2018-12-13T03:10:30.026Z,39.6
2018-12-13T03:11:21.170Z,39.6
2018-12-13T03:12:10.457Z,39.6
2018-12-13T03:13:01.025Z,39.6
2018-12-13T03:13:50.257Z,39.6
2018-12-13T03:14:39.847Z,39.6
2018-12-13T03:15:29.627Z,39.7
2018-12-13T03:16:20.227Z,39.7
2018-12-13T03:17:10.872Z,39.8
2018-12-13T03:18:01.214Z,39.8
2018-12-13T03:18:50.706Z,39.8
2018-12-13T03:19:40.775Z,39.8
2018-12-13T03:20:31.084Z,39.8
2018-12-13T03:21:20.543Z,39.9
2018-12-13T03:22:10.944Z,39.9
2018-12-13T03:23:01.041Z,39.9
2018-12-13T03:23:51.273Z,39.9
2018-12-13T03:24:40.784Z,39.9
2018-12-13T03:25:31.366Z,40
2018-12-13T03:26:21.764Z,40
2018-12-13T03:27:11.537Z,40
2018-12-13T03:28:01.344Z,40
2018-12-13T03:28:51.368Z,40
2018-12-13T03:29:41.439Z,40
2018-12-13T03:30:32.165Z,40.1
2018-12-13T03:31:20.870Z,40.1
2018-12-13T03:32:12.341Z,40.1
2018-12-13T03:33:01.950Z,40.1
2018-12-13T03:33:52.184Z,40.1
2018-12-13T03:34:41.739Z,40.1
2018-12-13T03:35:32.321Z,40.1
2018-12-13T03:36:23.221Z,40.1
2018-12-13T03:37:12.179Z,40.1
2018-12-13T03:38:02.221Z,40.1
2018-12-13T03:38:52.531Z,40.1
2018-12-13T03:39:42.943Z,40.1
2018-12-13T03:40:32.924Z,40.1
2018-12-13T03:41:22.459Z,40.1
2018-12-13T03:42:13.055Z,40.1
2018-12-13T03:43:01.766Z,40.1
2018-12-13T03:43:52.872Z,40.1
2018-12-13T03:44:43.228Z,40.1
2018-12-13T03:45:33.048Z,40.1
2018-12-13T03:46:23.325Z,40.1
2018-12-13T03:47:13.158Z,40.1
2018-12-13T03:48:03.145Z,40.1
2018-12-13T03:48:53.020Z,40.1
2018-12-13T03:49:43.293Z,40.1
2018-12-13T03:50:33.070Z,40.1
2018-12-13T03:51:23.479Z,40.1
2018-12-13T03:52:12.595Z,40.1
2018-12-13T03:53:03.831Z,40.1
2018-12-13T03:53:53.315Z,40.1
2018-12-13T03:54:43.633Z,40.1
2018-12-13T03:55:34.005Z,40.1
2018-12-13T03:56:23.772Z,40
2018-12-13T03:57:14.100Z,40
2018-12-13T03:58:03.313Z,40
2018-12-13T03:58:53.702Z,40.1
2018-12-13T03:59:43.714Z,40.1
2018-12-13T04:00:33.548Z,40
2018-12-13T04:01:23.275Z,40
2018-12-13T04:02:14.121Z,40
2018-12-13T04:03:04.234Z,40
2018-12-13T04:03:53.932Z,40
2018-12-13T04:04:44.607Z,40
2018-12-13T04:05:34.374Z,40
2018-12-13T04:06:23.646Z,40
2018-12-13T04:07:14.052Z,40
2018-12-13T04:08:04.561Z,40
2018-12-13T04:08:54.084Z,40
2018-12-13T04:09:44.664Z,40
2018-12-13T04:10:33.969Z,40
2018-12-13T04:11:24.663Z,40
2018-12-13T04:12:15.482Z,40
2018-12-13T04:13:04.331Z,40
2018-12-13T04:13:54.523Z,40
2018-12-13T04:14:44.780Z,39.9
2018-12-13T04:15:34.633Z,40
2018-12-13T04:16:24.856Z,39.9
2018-12-13T04:17:14.603Z,39.9
2018-12-13T04:18:04.704Z,39.9
2018-12-13T04:18:55.285Z,39.9
2018-12-13T04:19:45.666Z,39.9
2018-12-13T04:20:35.742Z,39.9
2018-12-13T04:21:25.211Z,39.9
2018-12-13T04:22:15.900Z,39.9
2018-12-13T04:23:05.323Z,39.9
2018-12-13T04:23:55.353Z,39.9
2018-12-13T04:24:45.123Z,39.9
2018-12-13T04:25:36.214Z,39.9
2018-12-13T04:26:25.242Z,39.9
2018-12-13T04:27:15.325Z,39.9
2018-12-13T04:28:05.369Z,39.9
2018-12-13T04:28:55.461Z,39.9
2018-12-13T04:29:46.043Z,39.9
2018-12-13T04:30:37.158Z,39.9
2018-12-13T04:31:26.430Z,39.9
2018-12-13T04:32:16.572Z,39.9
2018-12-13T04:33:05.998Z,39.9
2018-12-13T04:33:56.075Z,39.9
2018-12-13T04:34:46.084Z,39.9
2018-12-13T04:35:36.494Z,39.9
2018-12-13T04:36:25.947Z,39.9
2018-12-13T04:37:16.834Z,39.9
2018-12-13T04:38:05.538Z,39.9
2018-12-13T04:38:56.711Z,39.9
2018-12-13T04:39:46.760Z,39.9
2018-12-13T04:40:36.758Z,39.9
2018-12-13T04:41:26.901Z,39.8
2018-12-13T04:42:17.160Z,39.9
2018-12-13T04:43:06.710Z,39.8
2018-12-13T04:43:56.428Z,39.9
2018-12-13T04:44:46.529Z,39.8
2018-12-13T05:02:02.370Z,39.7
2018-12-13T05:02:52.089Z,39.7
2018-12-13T05:03:43.318Z,39.7
2018-12-13T05:04:32.451Z,39.7
2018-12-13T05:05:22.512Z,39.7
2018-12-13T05:06:13.092Z,39.7
2018-12-13T05:07:03.430Z,39.7
2018-12-13T05:07:53.254Z,39.7
2018-12-13T05:08:42.457Z,39.6
2018-12-13T05:09:33.042Z,39.7
2018-12-13T05:10:22.650Z,39.7
2018-12-13T05:11:12.602Z,39.6
2018-12-13T05:12:03.017Z,39.6
2018-12-13T05:12:52.458Z,39.6
2018-12-13T05:13:43.632Z,39.6
2018-12-13T05:14:32.914Z,39.6
2018-12-13T05:15:22.359Z,39.6
2018-12-13T05:16:13.782Z,39.6
2018-12-13T05:17:03.090Z,39.6
2018-12-13T05:17:53.369Z,39.6
2018-12-13T05:18:43.954Z,39.6
2018-12-13T05:19:33.734Z,39.6
2018-12-13T05:20:24.079Z,39.6
2018-12-13T05:21:13.845Z,39.6
2018-12-13T05:22:03.925Z,39.6
2018-12-13T05:22:54.216Z,39.6
2018-12-13T05:23:44.019Z,39.6
2018-12-13T05:24:33.229Z,39.6
2018-12-13T05:25:23.882Z,39.6
2018-12-13T05:26:13.633Z,39.6
2018-12-13T05:27:04.544Z,39.6
2018-12-13T05:27:54.566Z,39.6
2018-12-13T05:28:43.836Z,39.6
2018-12-13T05:29:34.411Z,39.6
2018-12-13T05:30:23.944Z,39.6
2018-12-13T05:31:15.584Z,39.6
2018-12-13T05:32:04.299Z,39.6
2018-12-13T05:32:55.219Z,39.5
2018-12-13T05:33:44.556Z,39.5
2018-12-13T05:34:34.598Z,39.5
2018-12-13T05:35:24.318Z,39.5
2018-12-13T05:36:15.140Z,39.5
2018-12-13T05:37:04.648Z,39.5
2018-12-13T05:37:54.227Z,39.5
2018-12-13T05:38:45.073Z,39.5
2018-12-13T05:39:35.413Z,39.5
2018-12-13T05:40:25.173Z,39.5
2018-12-13T05:41:14.668Z,39.5
2018-12-13T05:42:04.970Z,39.5
2018-12-13T05:42:55.056Z,39.4
2018-12-13T05:43:45.147Z,39.4
2018-12-13T05:44:34.906Z,39.4
2018-12-13T05:45:25.533Z,39.4
2018-12-13T05:46:15.305Z,39.4
2018-12-13T05:47:05.403Z,39.4
2018-12-13T05:47:55.179Z,39.4
2018-12-13T05:48:45.715Z,39.4
2018-12-13T05:49:36.342Z,39.4
2018-12-13T05:50:26.140Z,39.4
2018-12-13T05:51:16.005Z,39.4
2018-12-13T05:52:06.262Z,39.4
2018-12-13T05:52:56.042Z,39.4
2018-12-13T05:53:45.869Z,39.4
2018-12-13T05:54:36.153Z,39.4
2018-12-13T05:55:26.220Z,39.4
2018-12-13T05:56:16.534Z,39.4
2018-12-13T05:57:05.771Z,39.4
2018-12-13T05:57:56.352Z,39.4
2018-12-13T05:58:46.413Z,39.4
2018-12-13T05:59:35.720Z,39.4
2018-12-13T06:00:26.327Z,39.4
2018-12-13T06:01:16.590Z,39.4
2018-12-13T06:02:06.969Z,39.3
2018-12-13T06:02:55.884Z,39.3
2018-12-13T06:03:46.492Z,39.3
2018-12-13T06:04:36.071Z,39.3
2018-12-13T06:05:25.756Z,39.3
2018-12-13T06:06:16.156Z,39.4
2018-12-13T06:07:07.326Z,39.4
2018-12-13T06:08:00.413Z,39.4
2018-12-13T06:08:46.267Z,39.4
2018-12-13T06:09:36.888Z,39.4
2018-12-13T06:10:26.921Z,39.4
2018-12-13T06:11:17.276Z,39.4
2018-12-13T06:12:07.626Z,39.4
2018-12-13T06:12:56.931Z,39.4
2018-12-13T06:13:46.974Z,39.4
2018-12-13T06:14:37.539Z,39.4
2018-12-13T06:15:26.711Z,39.4
2018-12-13T06:16:17.930Z,39.4
2018-12-13T06:17:07.666Z,39.4
2018-12-13T06:17:57.731Z,39.4
2018-12-13T06:18:47.771Z,39.4
2018-12-13T06:19:37.851Z,39.4
2018-12-13T06:20:28.476Z,39.4
2018-12-13T06:21:17.749Z,39.4
2018-12-13T06:22:07.477Z,39.5
2018-12-13T06:22:57.842Z,39.6
2018-12-13T06:23:47.911Z,39.6
2018-12-13T06:24:37.431Z,39.6
2018-12-13T06:25:27.959Z,39.6
2018-12-13T06:26:18.341Z,39.6
2018-12-13T06:27:08.066Z,39.6
2018-12-13T06:27:57.583Z,39.6
2018-12-13T06:28:48.460Z,39.6
2018-12-13T06:29:51.130Z,39.6
2018-12-13T06:30:27.745Z,39.6
2018-12-13T06:31:19.156Z,39.6
2018-12-13T06:32:08.381Z,39.6
2018-12-13T06:32:58.493Z,39.6
2018-12-13T06:33:48.538Z,39.6
2018-12-13T06:34:38.828Z,39.6
2018-12-13T06:35:28.916Z,39.6
2018-12-13T06:36:19.247Z,39.6
2018-12-13T06:37:09.605Z,39.6
2018-12-13T06:38:05.728Z,39.6
2018-12-13T06:38:49.132Z,39.6
2018-12-13T06:39:38.931Z,39.6
2018-12-13T06:40:28.991Z,39.6
2018-12-13T06:41:19.600Z,39.6
2018-12-13T06:42:09.873Z,39.6
2018-12-13T06:42:59.710Z,39.6
2018-12-13T06:43:49.217Z,39.6
2018-12-13T06:44:39.334Z,39.6
2018-12-13T06:45:29.340Z,39.6
2018-12-13T06:46:19.460Z,39.6
2018-12-13T06:47:10.025Z,39.6
2018-12-13T06:47:59.780Z,39.6
2018-12-13T06:48:50.060Z,39.6
2018-12-13T06:49:38.810Z,39.6
2018-12-13T06:50:29.400Z,39.6
2018-12-13T06:51:21.675Z,39.6
2018-12-13T06:52:10.435Z,39.6
2018-12-13T06:53:00.400Z,39.5
2018-12-13T06:53:49.315Z,39.6
2018-12-13T06:54:40.221Z,39.5
2018-12-13T06:55:29.442Z,39.5
2018-12-13T06:56:20.392Z,39.5
2018-12-13T06:57:09.903Z,39.5
2018-12-13T06:58:01.072Z,39.5
2018-12-13T06:58:50.382Z,39.5
2018-12-13T06:59:40.579Z,39.5
2018-12-13T07:00:30.632Z,39.5
2018-12-13T07:01:19.872Z,39.5
2018-12-13T07:02:10.192Z,39.5
2018-12-13T07:03:00.817Z,39.5
2018-12-13T07:03:50.851Z,39.4
2018-12-13T07:04:40.636Z,39.5
2018-12-13T07:05:30.400Z,39.4
2018-12-13T07:06:20.019Z,39.4
2018-12-13T07:07:10.874Z,39.4
2018-12-13T07:08:07.593Z,39.4
2018-12-13T07:08:50.435Z,39.4
2018-12-13T07:09:41.276Z,39.4
2018-12-13T07:10:31.033Z,39.4
2018-12-13T07:11:21.113Z,39.4
2018-12-13T07:12:11.705Z,39.4
2018-12-13T07:13:01.988Z,39.4
2018-12-13T07:13:50.970Z,39.4
2018-12-13T07:14:41.038Z,39.4
2018-12-13T07:15:31.365Z,39.4
2018-12-13T07:16:21.971Z,39.4
2018-12-13T07:17:12.041Z,39.4
2018-12-13T07:18:02.060Z,39.4
2018-12-13T07:18:51.315Z,39.4
2018-12-13T07:19:42.193Z,39.4
2018-12-13T07:20:31.790Z,39.4
2018-12-13T07:21:21.760Z,39.4
2018-12-13T07:22:10.698Z,39.3
2018-12-13T07:23:02.208Z,39.3
2018-12-13T07:23:52.204Z,39.3
2018-12-13T07:24:42.288Z,39.3
2018-12-13T07:25:32.037Z,39.3
2018-12-13T07:26:22.385Z,39.3
2018-12-13T07:27:11.937Z,39.3
2018-12-13T07:28:02.253Z,39.3
2018-12-13T07:28:52.010Z,39.3
2018-12-13T07:29:42.317Z,39.3
2018-12-13T07:30:31.799Z,39.3
2018-12-13T07:31:22.457Z,39.3
2018-12-13T07:32:11.753Z,39.3
2018-12-13T07:33:02.847Z,39.3
2018-12-13T07:33:52.635Z,39.3
2018-12-13T07:34:42.944Z,39.3
2018-12-13T07:35:32.774Z,39.3
2018-12-13T07:36:22.792Z,39.3
2018-12-13T07:37:12.019Z,39.3
2018-12-13T07:38:02.920Z,39.3
2018-12-13T07:38:53.239Z,39.3
2018-12-13T07:39:43.622Z,39.3
2018-12-13T07:40:32.810Z,39.3
2018-12-13T07:41:23.166Z,39.3
2018-12-13T07:42:12.642Z,39.3
2018-12-13T07:43:02.732Z,39.3
2018-12-13T07:43:53.543Z,39.2
2018-12-13T07:44:43.661Z,39.3
2018-12-13T07:45:33.746Z,39.2
2018-12-13T07:46:22.673Z,39.3
2018-12-13T07:47:13.538Z,39.3
2018-12-13T07:48:04.211Z,39.3
2018-12-13T07:48:59.691Z,39.3
2018-12-13T07:49:43.456Z,39.3
2018-12-13T07:50:33.508Z,29.8
2018-12-13T07:51:24.365Z,26.4
2018-12-13T07:52:13.875Z,43.9
2018-12-13T07:53:03.931Z,51.4
2018-12-13T07:53:54.011Z,53.2
2018-12-13T07:54:44.503Z,53.3
2018-12-13T07:55:34.113Z,52.9
2018-12-13T07:56:24.986Z,52.4
2018-12-13T07:57:14.221Z,51.8
2018-12-13T07:58:04.885Z,51.3
2018-12-13T07:58:54.620Z,50.8
2018-12-13T07:59:44.930Z,50.2
2018-12-13T08:00:34.208Z,49.8
2018-12-13T08:01:24.575Z,49.3
2018-12-13T08:02:14.650Z,48.9
2018-12-13T08:03:04.440Z,48.5
2018-12-13T08:03:55.227Z,48.2
2018-12-13T08:04:44.990Z,47.8
2018-12-13T08:05:35.090Z,47.5
2018-12-13T08:06:25.113Z,47.2
2018-12-13T08:07:14.647Z,46.9
2018-12-13T08:08:05.005Z,46.7
2018-12-13T08:08:55.350Z,46.4
2018-12-13T08:09:45.903Z,46.2
2018-12-13T08:10:34.580Z,45.9
2018-12-13T08:11:25.455Z,45.7
2018-12-13T08:12:15.529Z,41.8
2018-12-13T08:13:05.912Z,49
2018-12-13T08:13:55.493Z,57.4
2018-12-13T08:14:45.967Z,60.1
2018-12-13T08:15:35.842Z,57.5
2018-12-13T08:16:25.822Z,54.2
2018-12-13T08:17:15.879Z,53.3
2018-12-13T08:18:05.657Z,53.6
2018-12-13T08:18:55.477Z,54.6
2018-12-13T08:19:46.587Z,55.9
2018-12-13T08:20:34.784Z,57.1
2018-12-13T08:21:25.980Z,57.8
2018-12-13T08:22:15.657Z,58.1
2018-12-13T08:23:06.067Z,58
2018-12-13T08:23:56.065Z,57.9
2018-12-13T08:24:46.410Z,57.9
2018-12-13T08:25:36.456Z,58.1
2018-12-13T08:26:26.506Z,58.3
2018-12-13T08:27:16.021Z,58.6
2018-12-13T08:28:07.267Z,58.9
2018-12-13T08:28:56.406Z,59
2018-12-13T08:29:46.994Z,59.1
2018-12-13T08:30:36.791Z,59.3
2018-12-13T08:31:27.126Z,59.4
2018-12-13T08:32:17.159Z,59.4
2018-12-13T08:33:07.218Z,59.6
2018-12-13T08:33:57.038Z,59.7
2018-12-13T08:34:46.179Z,59.8
2018-12-13T08:35:37.414Z,59.9
2018-12-13T08:36:27.471Z,60.1
2018-12-13T08:37:17.218Z,60.2
2018-12-13T08:38:06.818Z,60.4
2018-12-13T08:38:57.383Z,60.5
2018-12-13T08:39:46.878Z,60.6
2018-12-13T08:40:37.796Z,60.7
2018-12-13T08:41:26.992Z,60.8
2018-12-13T08:42:18.118Z,60.9
2018-12-13T08:43:07.400Z,61.1
2018-12-13T08:43:56.915Z,61.2
2018-12-13T08:44:47.728Z,61.3
2018-12-13T08:45:37.618Z,61.3
2018-12-13T08:46:27.970Z,61.4
2018-12-13T08:47:17.658Z,61.6
2018-12-13T08:48:08.010Z,61.6
2018-12-13T08:48:57.782Z,61.8
2018-12-13T08:49:47.845Z,61.9
2018-12-13T08:50:38.693Z,62
2018-12-13T08:51:27.805Z,62.1
2018-12-13T08:52:16.911Z,62.2
2018-12-13T08:53:08.766Z,62.3
2018-12-13T08:53:58.113Z,62.4
2018-12-13T08:54:47.905Z,62.5
2018-12-13T08:55:36.960Z,62.6
2018-12-13T08:56:28.961Z,62.7
2018-12-13T08:57:18.630Z,62.8
2018-12-13T08:58:07.920Z,62.8
2018-12-13T08:58:59.027Z,62.9
2018-12-13T08:59:48.295Z,63
2018-12-13T09:00:39.132Z,63.1
2018-12-13T09:16:33.979Z,64.4
2018-12-13T09:17:18.097Z,64.6
2018-12-13T09:18:06.404Z,64.6
2018-12-13T09:18:57.614Z,64.6
2018-12-13T09:19:48.659Z,64.7
2018-12-13T09:20:37.660Z,64.8
2018-12-13T09:21:28.342Z,64.8
2018-12-13T09:22:17.509Z,64.9
2018-12-13T09:23:07.021Z,64.9
2018-12-13T09:23:57.925Z,64.9
2018-12-13T09:24:48.242Z,65
2018-12-13T09:25:37.743Z,65.1
2018-12-13T09:26:28.654Z,65.1
2018-12-13T09:27:19.156Z,65.1
2018-12-13T09:28:08.553Z,65.2
2018-12-13T09:28:58.318Z,65.1
2018-12-13T09:29:48.236Z,65.1
2018-12-13T09:30:38.999Z,65.1
2018-12-13T09:31:28.677Z,65.1
2018-12-13T09:32:18.469Z,65.2
2018-12-13T09:33:08.526Z,65.3
2018-12-13T09:33:58.866Z,65.4
2018-12-13T09:34:49.223Z,65.4
2018-12-13T09:35:38.974Z,65.5
2018-12-13T09:36:29.293Z,65.6
2018-12-13T09:37:19.381Z,65.6
2018-12-13T09:38:08.935Z,65.7
2018-12-13T09:38:58.928Z,65.8
2018-12-13T09:39:48.938Z,65.8
2018-12-13T09:40:39.838Z,65.8
2018-12-13T09:41:29.488Z,65.8
2018-12-13T09:42:19.160Z,65.9
2018-12-13T09:43:09.231Z,65.9
2018-12-13T09:43:59.281Z,66
2018-12-13T09:44:49.595Z,66
2018-12-13T09:45:39.422Z,66.1
2018-12-13T09:46:29.156Z,66.1
2018-12-13T09:47:19.798Z,66.2
2018-12-13T09:48:09.555Z,66.2
2018-12-13T09:48:59.349Z,66.2
2018-12-13T09:49:49.471Z,66.3
2018-12-13T09:50:39.727Z,66.3
2018-12-13T09:51:29.824Z,66.3
2018-12-13T09:52:19.854Z,66.3
2018-12-13T09:53:10.191Z,66.4
2018-12-13T09:53:59.969Z,66.5
2018-12-13T09:54:50.021Z,66.6
2018-12-13T09:55:40.629Z,66.6
2018-12-13T09:56:29.617Z,66.7
2018-12-13T09:57:19.991Z,66.7
2018-12-13T09:58:10.528Z,66.8
2018-12-13T09:58:59.751Z,66.8
2018-12-13T09:59:49.791Z,66.8
2018-12-13T10:00:41.226Z,66.9
2018-12-13T10:01:30.206Z,66.9
2018-12-13T10:02:20.251Z,67
2018-12-13T10:03:10.593Z,67
2018-12-13T10:04:01.216Z,67.1
2018-12-13T10:04:50.488Z,67.1
2018-12-13T10:05:40.506Z,67.1
2018-12-13T10:06:30.606Z,67.2
2018-12-13T10:07:20.946Z,67.3
2018-12-13T10:08:11.543Z,67.3
2018-12-13T10:09:01.006Z,67.3
2018-12-13T10:09:50.785Z,67.3
2018-12-13T10:10:42.266Z,67.4
2018-12-13T10:11:31.460Z,67.4
2018-12-13T10:12:20.653Z,67.4
2018-12-13T10:13:12.042Z,67.4
2018-12-13T10:14:00.783Z,67.4
2018-12-13T10:14:51.391Z,67.4
2018-12-13T10:15:41.770Z,67.4
2018-12-13T10:16:32.068Z,67.5
2018-12-13T10:17:22.198Z,67.5
2018-12-13T10:18:11.638Z,67.5
2018-12-13T10:19:01.972Z,67.5
2018-12-13T10:19:52.011Z,67.5
2018-12-13T10:20:42.085Z,67.6
2018-12-13T10:21:32.162Z,67.6
2018-12-13T10:22:22.198Z,67.7
2018-12-13T10:23:11.705Z,67.7
2018-12-13T10:24:02.625Z,67.8
2018-12-13T10:24:52.087Z,67.8
2018-12-13T10:25:42.179Z,67.8
2018-12-13T10:26:32.207Z,67.9
2018-12-13T10:27:22.531Z,67.9
2018-12-13T10:28:12.687Z,67.9
2018-12-13T10:29:02.714Z,68
2018-12-13T10:29:52.989Z,68
2018-12-13T10:30:42.289Z,68.1
2018-12-13T10:31:33.656Z,68.1
2018-12-13T10:32:22.405Z,68.1
2018-12-13T10:33:12.356Z,68.1
2018-12-13T10:34:03.302Z,68.1
2018-12-13T10:34:52.792Z,68.2
2018-12-13T10:35:42.853Z,68.2
2018-12-13T10:36:33.431Z,68.2
2018-12-13T10:37:23.256Z,68.3
2018-12-13T10:38:12.941Z,68.3
2018-12-13T10:39:03.051Z,68.3
2018-12-13T10:39:53.391Z,68.2
2018-12-13T10:40:43.733Z,68.2
2018-12-13T10:41:32.822Z,68.2
2018-12-13T10:42:24.789Z,68.2
2018-12-13T10:43:13.873Z,68.3
2018-12-13T10:44:03.761Z,68.3
2018-12-13T10:44:53.461Z,68.2
2018-12-13T10:45:43.520Z,68.2
2018-12-13T10:46:34.447Z,68.2
2018-12-13T10:47:23.595Z,68.1
2018-12-13T10:48:14.222Z,68.1
2018-12-13T10:49:03.268Z,68.1
2018-12-13T10:49:53.892Z,68.1
2018-12-13T10:50:42.835Z,68.1
2018-12-13T10:51:33.724Z,68.1
2018-12-13T10:52:26.011Z,68.1
2018-12-13T10:53:13.835Z,68.1
2018-12-13T10:54:03.607Z,68.1
2018-12-13T10:54:54.743Z,68.1
2018-12-13T10:55:44.203Z,68.2
2018-12-13T10:56:34.276Z,68.2
2018-12-13T10:57:24.635Z,68.2
2018-12-13T10:58:14.371Z,68.2
2018-12-13T10:59:04.173Z,68.3
2018-12-13T10:59:54.488Z,68.3
2018-12-13T11:00:44.290Z,68.3
2018-12-13T11:01:35.162Z,68.3
2018-12-13T11:02:24.908Z,68.3
2018-12-13T11:03:14.720Z,68.3
2018-12-13T11:04:04.195Z,68.3
2018-12-13T11:04:54.915Z,68.3
2018-12-13T11:05:44.880Z,68.3
2018-12-13T11:06:34.713Z,68.3
2018-12-13T11:07:25.389Z,68.3
2018-12-13T11:08:15.317Z,68.2
2018-12-13T11:09:05.355Z,68.1
2018-12-13T11:09:55.455Z,68.1
2018-12-13T11:10:45.754Z,68.1
2018-12-13T11:11:35.572Z,68
2018-12-13T11:12:25.120Z,68
2018-12-13T11:13:15.469Z,68
2018-12-13T11:14:06.252Z,68
2018-12-13T11:14:56.074Z,68.1
2018-12-13T11:15:45.690Z,68.1
2018-12-13T11:16:34.802Z,68.1
2018-12-13T11:17:25.977Z,68.1
2018-12-13T11:18:16.049Z,68.1
2018-12-13T11:19:06.367Z,68.1
2018-12-13T11:19:55.154Z,68
2018-12-13T11:20:44.908Z,67.9
2018-12-13T11:21:36.052Z,67.9
2018-12-13T11:22:25.284Z,67.9
2018-12-13T11:23:16.068Z,67.9
2018-12-13T11:24:07.213Z,67.9
2018-12-13T11:24:55.939Z,67.8
2018-12-13T11:25:46.623Z,67.6
2018-12-13T11:26:36.618Z,67.5
2018-12-13T11:27:26.361Z,67.4
2018-12-13T11:28:16.958Z,67.3
2018-12-13T11:29:06.950Z,67.1
2018-12-13T11:29:56.276Z,66.9
2018-12-13T11:30:46.673Z,66.8
2018-12-13T11:31:37.203Z,66.6
2018-12-13T11:32:26.518Z,66.5
2018-12-13T11:33:17.069Z,66.6
2018-12-13T11:34:06.643Z,66.7
2018-12-13T11:34:56.586Z,66.9
2018-12-13T11:35:46.125Z,66.9
2018-12-13T11:36:37.366Z,67
2018-12-13T11:37:27.628Z,67
2018-12-13T11:38:16.890Z,67
2018-12-13T11:39:11.793Z,67
2018-12-13T11:39:57.294Z,67
2018-12-13T11:40:47.012Z,67.1
2018-12-13T11:41:37.102Z,67.1
2018-12-13T11:42:28.005Z,67.1
2018-12-13T11:43:17.480Z,67
2018-12-13T11:44:08.156Z,66.9
2018-12-13T11:44:58.428Z,66.9
2018-12-13T11:45:47.992Z,66.8
2018-12-13T11:46:37.978Z,66.8
2018-12-13T11:47:27.920Z,66.8
2018-12-13T11:48:18.375Z,66.7
2018-12-13T11:49:14.160Z,66.6
2018-12-13T11:49:58.005Z,66.6
2018-12-13T11:50:48.827Z,66.5
2018-12-13T11:51:37.762Z,66.4
2018-12-13T11:52:28.107Z,66.4
2018-12-13T11:53:17.944Z,66.4
2018-12-13T11:54:08.777Z,66.3
2018-12-13T11:54:58.542Z,66.3
2018-12-13T11:55:48.612Z,66.3
2018-12-13T11:56:39.202Z,66.2
2018-12-13T11:57:28.719Z,66.2
2018-12-13T11:58:19.064Z,66.1
2018-12-13T11:59:08.299Z,66.1