createdAt,value
2022-07-28T00:00:15.099Z,937.15
2022-07-28T00:01:16.423Z,937.17
2022-07-28T00:02:16.390Z,937.17
2022-07-28T00:03:17.087Z,937.15
2022-07-28T00:04:17.675Z,937.14
2022-07-28T00:05:17.878Z,937.12
2022-07-28T00:06:18.086Z,937.12
2022-07-28T00:07:18.986Z,937.15
2022-07-28T00:08:19.488Z,937.18
2022-07-28T00:09:19.694Z,937.16
2022-07-28T00:10:20.623Z,937.14
2022-07-28T00:11:21.576Z,937.13
2022-07-28T00:12:22.529Z,937.07
2022-07-28T00:13:23.301Z,937.09
2022-07-28T00:14:23.953Z,937.1
2022-07-28T00:15:24.147Z,937.09
2022-07-28T00:16:24.425Z,937.07
2022-07-28T00:17:24.475Z,937.06
2022-07-28T00:18:25.396Z,937.04
2022-07-28T00:19:25.606Z,937.03
2022-07-28T00:20:25.830Z,937.01
2022-07-28T00:21:26.069Z,937
2022-07-28T00:22:26.995Z,937.02
2022-07-28T00:23:32.569Z,936.97
2022-07-28T00:24:28.623Z,936.96
2022-07-28T00:25:28.825Z,936.97
2022-07-28T00:26:29.046Z,936.99
2022-07-28T00:27:29.461Z,936.96
2022-07-28T00:28:30.385Z,936.91
2022-07-28T00:29:41.037Z,936.93
2022-07-28T00:30:31.428Z,936.95
2022-07-28T00:31:32.019Z,936.94
2022-07-28T00:32:32.886Z,936.93
2022-07-28T00:33:32.992Z,936.92
2022-07-28T00:34:33.649Z,936.91
2022-07-28T00:35:34.059Z,936.91
2022-07-28T00:36:34.172Z,936.86
2022-07-28T00:37:35.073Z,936.88
2022-07-28T00:38:36.013Z,936.89
2022-07-28T00:39:37.100Z,936.87
2022-07-28T00:40:37.405Z,936.86
2022-07-28T00:41:37.606Z,936.85
2022-07-28T00:42:38.009Z,936.85
2022-07-28T00:43:38.035Z,936.83
2022-07-28T00:44:38.256Z,936.84
2022-07-28T00:45:38.886Z,936.83
2022-07-28T00:46:39.124Z,936.8
2022-07-28T00:47:39.509Z,936.82
2022-07-28T00:48:40.304Z,936.76
2022-07-28T00:49:40.444Z,936.75
2022-07-28T00:50:40.666Z,936.76
2022-07-28T00:51:40.865Z,936.76
2022-07-28T00:52:41.782Z,936.75
2022-07-28T00:53:42.291Z,936.74
2022-07-28T00:54:42.790Z,936.73
2022-07-28T00:56:02.929Z,936.73
2022-07-28T00:56:43.985Z,936.68
2022-07-28T00:57:44.911Z,936.7
2022-07-28T00:58:45.838Z,936.68
2022-07-28T00:59:46.469Z,936.67
2022-07-28T01:00:46.690Z,936.67
2022-07-28T01:01:46.992Z,936.64
2022-07-28T01:02:47.347Z,936.64
2022-07-28T01:03:47.397Z,936.59
2022-07-28T01:04:48.296Z,936.55
2022-07-28T01:05:48.492Z,936.53
2022-07-28T01:06:49.395Z,936.51
2022-07-28T01:07:49.613Z,936.52
2022-07-28T01:08:49.818Z,936.55
2022-07-28T01:09:50.722Z,936.49
2022-07-28T01:10:50.958Z,936.46
2022-07-28T01:11:51.875Z,936.5
2022-07-28T01:12:52.104Z,936.48
2022-07-28T01:13:52.716Z,936.47
2022-07-28T01:14:52.910Z,936.45
2022-07-28T01:15:53.157Z,936.48
2022-07-28T01:16:53.331Z,936.48
2022-07-28T01:17:54.254Z,936.48
2022-07-28T01:18:55.172Z,936.45
2022-07-28T01:19:55.378Z,936.44
2022-07-28T01:20:56.303Z,936.44
2022-07-28T01:21:56.540Z,936.43
2022-07-28T01:22:56.771Z,936.46
2022-07-28T01:23:57.353Z,936.43
2022-07-28T01:24:57.978Z,936.44
2022-07-28T01:25:58.897Z,936.42
2022-07-28T01:26:59.398Z,936.43
2022-07-28T01:28:00.317Z,936.39
2022-07-28T01:29:00.940Z,936.38
2022-07-28T01:30:01.866Z,936.44
2022-07-28T01:31:02.537Z,936.4
2022-07-28T01:32:03.442Z,936.41
2022-07-28T01:33:03.649Z,936.42
2022-07-28T01:34:03.961Z,936.43
2022-07-28T01:35:04.537Z,936.41
2022-07-28T01:36:05.611Z,936.41
2022-07-28T01:37:06.239Z,936.42
2022-07-28T01:38:07.274Z,936.44
2022-07-28T01:39:07.475Z,936.47
2022-07-28T01:40:08.382Z,936.44
2022-07-28T01:41:08.598Z,936.45
2022-07-28T01:42:09.175Z,936.49
2022-07-28T01:43:12.455Z,936.45
2022-07-28T01:44:10.978Z,936.44
2022-07-28T01:45:11.006Z,936.41
2022-07-28T01:46:11.547Z,936.46
2022-07-28T01:47:11.828Z,936.42
2022-07-28T01:48:12.735Z,936.4
2022-07-28T01:49:13.721Z,936.43
2022-07-28T01:50:13.950Z,936.41
2022-07-28T01:51:14.182Z,936.38
2022-07-28T01:52:14.399Z,936.4
2022-07-28T01:53:14.900Z,936.38
2022-07-28T01:54:16.326Z,936.37
2022-07-28T01:55:16.303Z,936.38
2022-07-28T01:56:17.225Z,936.39
2022-07-28T01:57:18.149Z,936.37
2022-07-28T01:58:18.366Z,936.38
2022-07-28T01:59:19.099Z,936.36
2022-07-28T02:00:19.866Z,936.34
2022-07-28T02:01:20.254Z,936.36
2022-07-28T02:02:20.828Z,936.31
2022-07-28T02:03:21.752Z,936.36
2022-07-28T02:04:21.885Z,936.34
2022-07-28T02:05:22.412Z,936.32
2022-07-28T02:06:22.582Z,936.3
2022-07-28T02:07:22.785Z,936.3
2022-07-28T02:08:22.984Z,936.29
2022-07-28T02:09:23.631Z,936.28
2022-07-28T02:10:23.846Z,936.24
2022-07-28T02:11:24.484Z,936.23
2022-07-28T02:12:24.685Z,936.25
2022-07-28T02:13:24.887Z,936.21
2022-07-28T02:14:25.112Z,936.17
2022-07-28T02:15:25.680Z,936.2
2022-07-28T02:16:26.389Z,936.2
2022-07-28T02:17:26.652Z,936.22
2022-07-28T02:18:26.850Z,936.2
2022-07-28T02:19:27.062Z,936.2
2022-07-28T02:20:27.985Z,936.18
2022-07-28T02:21:28.214Z,936.18
2022-07-28T02:22:28.829Z,936.16
2022-07-28T02:23:29.892Z,936.12
2022-07-28T02:24:30.866Z,936.13
2022-07-28T02:25:31.503Z,936.09
2022-07-28T02:26:31.719Z,936.11
2022-07-28T02:27:32.642Z,936.08
2022-07-28T02:28:32.860Z,936.11
2022-07-28T02:29:50.099Z,936.09
2022-07-28T02:30:33.783Z,936.1
2022-07-28T02:31:34.336Z,936.07
2022-07-28T02:32:35.308Z,936.07
2022-07-28T02:33:59.104Z,936.08
2022-07-28T02:34:59.271Z,936.04
2022-07-28T02:35:59.546Z,936.05
2022-07-28T02:36:59.843Z,936.04
2022-07-28T02:38:00.323Z,936.01
2022-07-28T02:39:00.526Z,936
2022-07-28T02:40:00.939Z,935.97
2022-07-28T02:41:01.590Z,935.94
2022-07-28T02:42:02.499Z,935.93
2022-07-28T02:43:02.693Z,935.93
2022-07-28T02:44:03.093Z,935.97
2022-07-28T02:45:03.338Z,935.94
2022-07-28T02:46:03.936Z,935.91
2022-07-28T02:47:04.007Z,935.91
2022-07-28T02:48:04.925Z,935.87
2022-07-28T02:49:05.464Z,935.91
2022-07-28T02:50:05.838Z,935.89
2022-07-28T02:51:06.332Z,935.94
2022-07-28T02:52:06.556Z,935.96
2022-07-28T02:53:15.387Z,935.94
2022-07-28T02:54:07.179Z,935.93
2022-07-28T02:55:07.455Z,935.95
2022-07-28T02:56:08.400Z,935.98
2022-07-28T02:57:08.600Z,935.96
2022-07-28T02:58:09.111Z,935.98
2022-07-28T02:59:09.613Z,936.01
2022-07-28T03:00:09.834Z,935.95
2022-07-28T03:01:10.115Z,935.95
2022-07-28T03:02:10.803Z,935.96
2022-07-28T03:03:11.006Z,935.95
2022-07-28T03:04:11.548Z,935.92
2022-07-28T03:05:11.991Z,935.96
2022-07-28T03:06:12.312Z,935.94
2022-07-28T03:07:12.642Z,935.97
2022-07-28T03:08:12.894Z,935.98
2022-07-28T03:09:13.836Z,936
2022-07-28T03:10:14.557Z,936
2022-07-28T03:11:15.210Z,935.97
2022-07-28T03:12:16.120Z,935.94
2022-07-28T03:13:16.618Z,935.97
2022-07-28T03:14:17.532Z,935.99
2022-07-28T03:15:18.535Z,936.01
2022-07-28T03:16:18.804Z,935.91
2022-07-28T03:17:19.058Z,935.93
2022-07-28T03:18:19.724Z,935.96
2022-07-28T03:19:20.248Z,935.97
2022-07-28T03:20:20.459Z,935.94
2022-07-28T03:21:21.371Z,935.91
2022-07-28T03:22:21.863Z,935.93
2022-07-28T03:23:22.798Z,936.01
2022-07-28T03:24:23.718Z,935.97
2022-07-28T03:25:24.533Z,935.99
2022-07-28T03:26:25.221Z,936
2022-07-28T03:27:26.129Z,936.06
2022-07-28T03:28:26.367Z,936.01
2022-07-28T03:29:26.860Z,936.05
2022-07-28T03:30:27.100Z,936
2022-07-28T03:31:27.321Z,936.04
2022-07-28T03:32:27.850Z,936.05
2022-07-28T03:33:28.797Z,936.01
2022-07-28T03:34:29.726Z,936.02
2022-07-28T03:35:30.721Z,936.01
2022-07-28T03:36:30.922Z,936.02
2022-07-28T03:37:31.838Z,936.04
2022-07-28T03:38:32.333Z,936.06
2022-07-28T03:39:32.819Z,936.04
2022-07-28T03:40:33.179Z,936.03
2022-07-28T03:41:33.314Z,936.07
2022-07-28T03:42:33.505Z,936.05
2022-07-28T03:43:33.702Z,936.08
2022-07-28T03:44:34.023Z,936.03
2022-07-28T03:45:34.651Z,936.08
2022-07-28T03:46:34.817Z,936.06
2022-07-28T03:47:35.144Z,936.06
2022-07-28T03:48:35.845Z,936.06
2022-07-28T03:49:36.686Z,936.09
2022-07-28T03:50:37.610Z,936.12
2022-07-28T03:51:37.956Z,936.16
2022-07-28T03:52:38.878Z,936.16
2022-07-28T03:53:39.383Z,936.12
2022-07-28T03:54:40.106Z,936.12
2022-07-28T03:55:40.575Z,936.14
2022-07-28T03:56:40.791Z,936.14
2022-07-28T03:57:41.018Z,936.16
2022-07-28T03:58:41.979Z,936.11
2022-07-28T03:59:42.180Z,936.12
2022-07-28T04:00:43.109Z,936.13
2022-07-28T04:01:44.183Z,936.09
2022-07-28T04:02:44.745Z,936.1
2022-07-28T04:03:45.289Z,936.12
2022-07-28T04:04:46.197Z,936.05
2022-07-28T04:05:47.106Z,936.07
2022-07-28T04:06:47.315Z,936.09
2022-07-28T04:07:47.536Z,936.06
2022-07-28T04:08:48.443Z,936.09
2022-07-28T04:09:48.940Z,936.1
2022-07-28T04:10:49.146Z,936.09
2022-07-28T04:11:49.384Z,936.09
2022-07-28T04:12:49.659Z,936.07
2022-07-28T04:13:49.830Z,936.06
2022-07-28T04:14:50.349Z,936.07
2022-07-28T04:15:50.961Z,936.07
2022-07-28T04:16:51.237Z,936.05
2022-07-28T04:17:51.824Z,936.06
2022-07-28T04:18:52.028Z,936.06
2022-07-28T04:19:52.400Z,936.1
2022-07-28T04:20:52.734Z,936.07
2022-07-28T04:21:52.988Z,936.09
2022-07-28T04:22:53.827Z,936.07
2022-07-28T04:23:57.331Z,936.09
2022-07-28T04:24:54.829Z,936.1
2022-07-28T04:25:55.561Z,936.07
2022-07-28T04:26:55.896Z,936.11
2022-07-28T04:27:56.822Z,936.15
2022-07-28T04:28:57.172Z,936.09
2022-07-28T04:29:57.867Z,936.12
2022-07-28T04:30:58.709Z,936.11
2022-07-28T04:31:58.867Z,936.13
2022-07-28T04:32:59.099Z,936.11
2022-07-28T04:33:59.342Z,936.11
2022-07-28T04:34:59.457Z,936.12
2022-07-28T04:36:00.120Z,936.12
2022-07-28T04:37:00.356Z,936.16
2022-07-28T04:38:01.284Z,936.12
2022-07-28T04:39:01.930Z,936.1
2022-07-28T04:40:02.131Z,936.12
2022-07-28T04:41:02.773Z,936.15
2022-07-28T04:42:02.968Z,936.12
2022-07-28T04:43:04.035Z,936.11
2022-07-28T04:44:04.605Z,936.1
2022-07-28T04:45:05.617Z,936.09
2022-07-28T04:46:06.568Z,936.08
2022-07-28T04:47:07.434Z,936.1
2022-07-28T04:48:07.604Z,936.15
2022-07-28T04:49:08.660Z,936.13
2022-07-28T04:50:09.466Z,936.13
2022-07-28T04:51:09.694Z,936.1
2022-07-28T04:52:10.620Z,936.11
2022-07-28T04:53:10.843Z,936.13
2022-07-28T04:54:12.085Z,936.16
2022-07-28T04:55:12.341Z,936.18
2022-07-28T04:56:13.040Z,936.18
2022-07-28T04:57:13.581Z,936.19
2022-07-28T04:58:13.802Z,936.2
2022-07-28T04:59:14.431Z,936.18
2022-07-28T05:00:14.902Z,936.16
2022-07-28T05:01:15.886Z,936.16
2022-07-28T05:02:16.588Z,936.11
2022-07-28T05:03:17.057Z,936.13
2022-07-28T05:04:18.205Z,936.11
2022-07-28T05:05:17.980Z,936.19
2022-07-28T05:06:18.718Z,936.15
2022-07-28T05:07:19.084Z,936.18
2022-07-28T05:08:19.308Z,936.16
2022-07-28T05:09:20.344Z,936.19
2022-07-28T05:10:20.625Z,936.19
2022-07-28T05:11:21.530Z,936.2
2022-07-28T05:12:22.453Z,936.2
2022-07-28T05:13:22.671Z,936.21
2022-07-28T05:14:23.509Z,936.19
2022-07-28T05:15:24.013Z,936.19
2022-07-28T05:16:24.214Z,936.2
2022-07-28T05:17:24.365Z,936.19
2022-07-28T05:18:25.263Z,936.2
2022-07-28T05:19:25.765Z,936.21
2022-07-28T05:20:26.690Z,936.2
2022-07-28T05:21:26.921Z,936.21
2022-07-28T05:22:27.552Z,936.23
2022-07-28T05:23:28.483Z,936.18
2022-07-28T05:24:29.390Z,936.16
2022-07-28T05:25:29.886Z,936.17
2022-07-28T05:26:30.195Z,936.16
2022-07-28T05:27:30.396Z,936.17
2022-07-28T05:28:30.901Z,936.17
2022-07-28T05:29:37.590Z,936.16
2022-07-28T05:30:31.936Z,936.18
2022-07-28T05:31:32.500Z,936.2
2022-07-28T05:32:32.779Z,936.2
2022-07-28T05:33:33.286Z,936.21
2022-07-28T05:34:33.941Z,936.22
2022-07-28T05:35:34.914Z,936.2
2022-07-28T05:36:35.087Z,936.21
2022-07-28T05:37:36.029Z,936.2
2022-07-28T05:38:36.953Z,936.25
2022-07-28T05:39:37.453Z,936.25
2022-07-28T05:40:38.388Z,936.23
2022-07-28T05:41:38.892Z,936.24
2022-07-28T05:42:39.829Z,936.3
2022-07-28T05:43:40.470Z,936.27
2022-07-28T05:44:41.119Z,936.24
2022-07-28T05:45:42.247Z,936.27
2022-07-28T05:46:42.545Z,936.25
2022-07-28T05:47:43.483Z,936.27
2022-07-28T05:48:43.783Z,936.24
2022-07-28T05:49:44.389Z,936.25
2022-07-28T05:50:44.720Z,936.28
2022-07-28T05:51:44.926Z,936.3
2022-07-28T05:52:45.877Z,936.27
2022-07-28T05:53:46.260Z,936.32
2022-07-28T05:54:46.909Z,936.31
2022-07-28T05:55:59.547Z,936.31
2022-07-28T05:56:50.959Z,936.29
2022-07-28T05:57:51.955Z,936.26
2022-07-28T05:58:52.461Z,936.26
2022-07-28T05:59:52.794Z,936.29
2022-07-28T06:00:53.791Z,936.29
2022-07-28T06:01:54.866Z,936.3
2022-07-28T06:02:55.480Z,936.29
2022-07-28T06:04:17.031Z,936.3
2022-07-28T06:04:56.645Z,936.3
2022-07-28T06:05:59.298Z,936.34
2022-07-28T06:07:03.144Z,936.31
2022-07-28T06:08:03.640Z,936.34
2022-07-28T06:09:04.288Z,936.34
2022-07-28T06:10:05.211Z,936.3
2022-07-28T06:11:06.167Z,936.3
2022-07-28T06:12:06.686Z,936.31
2022-07-28T06:13:07.608Z,936.29
2022-07-28T06:14:07.811Z,936.27
2022-07-28T06:15:08.270Z,936.27
2022-07-28T06:16:13.087Z,936.29
2022-07-28T06:17:09.034Z,936.27
2022-07-28T06:18:09.247Z,936.27
2022-07-28T06:19:09.449Z,936.3
2022-07-28T06:20:10.236Z,936.25
2022-07-28T06:21:10.745Z,936.22
2022-07-28T06:22:11.078Z,936.26
2022-07-28T06:23:11.688Z,936.23
2022-07-28T06:24:12.392Z,936.22
2022-07-28T06:25:12.562Z,936.22
2022-07-28T06:26:13.065Z,936.23
2022-07-28T06:27:14.088Z,936.19
2022-07-28T06:28:14.601Z,936.19
2022-07-28T06:29:14.822Z,936.19
2022-07-28T06:30:15.046Z,936.22
2022-07-28T06:31:15.205Z,936.23
2022-07-28T06:32:15.550Z,936.17
2022-07-28T06:33:17.337Z,936.19
2022-07-28T06:34:16.945Z,936.19
2022-07-28T06:35:17.238Z,936.14
2022-07-28T06:36:17.565Z,936.2
2022-07-28T06:37:18.585Z,936.16
2022-07-28T06:38:19.525Z,936.19
2022-07-28T06:39:20.209Z,936.19
2022-07-28T06:40:20.315Z,936.2
2022-07-28T06:41:20.913Z,936.18
2022-07-28T06:42:21.843Z,936.2
2022-07-28T06:43:22.066Z,936.19
2022-07-28T06:44:23.617Z,936.23
2022-07-28T06:45:21.990Z,936.21
2022-07-28T06:46:22.374Z,936.24
2022-07-28T06:47:22.735Z,936.26
2022-07-28T06:48:24.711Z,936.25
2022-07-28T06:49:24.451Z,936.28
2022-07-28T06:50:26.893Z,936.25
2022-07-28T06:51:25.333Z,936.28
2022-07-28T06:52:25.551Z,936.29
2022-07-28T06:53:25.779Z,936.3
2022-07-28T06:54:26.362Z,936.31
2022-07-28T06:55:31.351Z,936.31
2022-07-28T06:56:27.720Z,936.29
2022-07-28T06:57:33.496Z,936.29
2022-07-28T06:58:29.264Z,936.26
2022-07-28T06:59:29.727Z,936.21
2022-07-28T07:00:30.737Z,936.26
2022-07-28T07:01:31.417Z,936.27
2022-07-28T07:02:31.642Z,936.25
2022-07-28T07:03:31.855Z,936.26
2022-07-28T07:04:32.724Z,936.28
2022-07-28T07:05:33.015Z,936.27
2022-07-28T07:06:33.844Z,936.24
2022-07-28T07:07:34.152Z,936.23
2022-07-28T07:08:34.253Z,936.18
2022-07-28T07:09:35.166Z,936.21
2022-07-28T07:10:36.003Z,936.26
2022-07-28T07:11:36.245Z,936.22
2022-07-28T07:12:36.877Z,936.16
2022-07-28T07:13:37.829Z,936.17
2022-07-28T07:14:38.464Z,936.17
2022-07-28T07:15:38.686Z,936.15
2022-07-28T07:16:39.065Z,936.19
2022-07-28T07:17:39.357Z,936.18
2022-07-28T07:18:40.169Z,936.21
2022-07-28T07:19:40.802Z,936.2
2022-07-28T07:20:41.027Z,936.17
2022-07-28T07:21:41.278Z,936.16
2022-07-28T07:22:42.208Z,936.17
2022-07-28T07:23:42.728Z,936.14
2022-07-28T07:24:42.944Z,936.15
2022-07-28T07:25:43.181Z,936.14
2022-07-28T07:26:44.114Z,936.18
2022-07-28T07:27:44.862Z,936.16
2022-07-28T07:28:45.800Z,936.16
2022-07-28T07:29:46.311Z,936.16
2022-07-28T07:30:47.270Z,936.16
2022-07-28T07:31:47.636Z,936.16
2022-07-28T07:32:48.109Z,936.16
2022-07-28T07:33:48.219Z,936.15
2022-07-28T07:34:48.430Z,936.14
2022-07-28T07:35:49.380Z,936.15
2022-07-28T07:36:50.023Z,936.18
2022-07-28T07:37:50.795Z,936.18
2022-07-28T07:38:51.734Z,936.19
2022-07-28T07:39:52.247Z,936.2
2022-07-28T07:40:52.881Z,936.22
2022-07-28T07:41:53.873Z,936.21
2022-07-28T07:42:54.042Z,936.17
2022-07-28T07:43:54.974Z,936.18
2022-07-28T07:44:55.323Z,936.16
2022-07-28T07:45:55.836Z,936.14
2022-07-28T07:46:56.796Z,936.13
2022-07-28T07:47:57.081Z,936.17
2022-07-28T07:48:57.657Z,936.13
2022-07-28T07:49:58.438Z,936.15
2022-07-28T07:50:58.734Z,936.17
2022-07-28T07:51:59.270Z,936.19
2022-07-28T07:52:59.500Z,936.17
2022-07-28T07:54:00.129Z,936.16
2022-07-28T07:55:01.168Z,936.16
2022-07-28T07:56:01.371Z,936.17
2022-07-28T07:57:01.606Z,936.14
2022-07-28T07:58:02.608Z,936.12
2022-07-28T07:59:03.564Z,936.15
2022-07-28T08:00:04.199Z,936.14
2022-07-28T08:01:05.057Z,936.1
2022-07-28T08:02:05.790Z,936.13
2022-07-28T08:03:11.064Z,936.17
2022-07-28T08:04:07.796Z,936.16
2022-07-28T08:05:08.656Z,936.14
2022-07-28T08:06:09.236Z,936.12
2022-07-28T08:07:09.573Z,936.12
2022-07-28T08:08:09.900Z,936.15
2022-07-28T08:09:10.110Z,936.13
2022-07-28T08:10:10.328Z,936.15
2022-07-28T08:11:11.389Z,936.18
2022-07-28T08:12:12.318Z,936.19
2022-07-28T08:13:13.032Z,936.18
2022-07-28T08:14:14.241Z,936.19
2022-07-28T08:15:14.336Z,936.16
2022-07-28T08:16:15.021Z,936.18
2022-07-28T08:17:15.317Z,936.16
2022-07-28T08:18:15.848Z,936.19
2022-07-28T08:19:16.072Z,936.17
2022-07-28T08:20:16.304Z,936.15
2022-07-28T08:21:16.529Z,936.13
2022-07-28T08:22:16.741Z,936.13
2022-07-28T08:23:19.560Z,936.14
2022-07-28T08:24:29.028Z,936.14
2022-07-28T08:25:19.186Z,936.13
2022-07-28T08:26:19.714Z,936.15
2022-07-28T08:27:19.960Z,936.15
2022-07-28T08:28:21.015Z,936.17
2022-07-28T08:29:21.705Z,936.14
2022-07-28T08:30:23.208Z,936.21
2022-07-28T08:31:23.038Z,936.16
2022-07-28T08:32:23.470Z,936.18
2022-07-28T08:33:23.687Z,936.18
2022-07-28T08:34:26.631Z,936.14
2022-07-28T08:35:33.937Z,936.14
2022-07-28T08:36:25.514Z,936.16
2022-07-28T08:37:26.444Z,936.15
2022-07-28T08:38:27.205Z,936.18
2022-07-28T08:39:28.122Z,936.14
2022-07-28T08:40:28.418Z,936.19
2022-07-28T08:41:33.675Z,936.2
2022-07-28T08:42:30.163Z,936.18
2022-07-28T08:43:30.930Z,936.17
2022-07-28T08:44:31.881Z,936.2
2022-07-28T08:45:35.535Z,936.19
2022-07-28T08:46:33.279Z,936.2
2022-07-28T08:47:52.085Z,936.24
2022-07-28T08:48:53.290Z,936.29
2022-07-28T08:49:53.647Z,936.27
2022-07-28T08:50:54.164Z,936.25
2022-07-28T08:51:55.103Z,936.24
2022-07-28T08:52:55.616Z,936.26
2022-07-28T08:53:56.015Z,936.3
2022-07-28T08:54:56.717Z,936.27
2022-07-28T08:55:57.728Z,936.27
2022-07-28T08:56:58.236Z,936.23
2022-07-28T08:57:59.302Z,936.22
2022-07-28T08:59:00.080Z,936.25
2022-07-28T09:00:01.022Z,936.2
2022-07-28T09:01:01.756Z,936.23
2022-07-28T09:02:02.156Z,936.15
2022-07-28T09:03:03.037Z,936.18
2022-07-28T09:04:03.278Z,936.18
2022-07-28T09:05:04.176Z,936.18
2022-07-28T09:06:04.752Z,936.17
2022-07-28T09:07:05.381Z,936.17
2022-07-28T09:08:05.615Z,936.24
2022-07-28T09:09:06.639Z,936.21
2022-07-28T09:10:06.911Z,936.23
2022-07-28T09:11:07.119Z,936.25
2022-07-28T09:12:07.780Z,936.27
2022-07-28T09:13:08.781Z,936.26
2022-07-28T09:14:09.627Z,936.28
2022-07-28T09:15:10.652Z,936.31
2022-07-28T09:16:11.614Z,936.35
2022-07-28T09:17:12.141Z,936.41
2022-07-28T09:18:12.809Z,936.33
2022-07-28T09:19:13.255Z,936.33
2022-07-28T09:20:14.059Z,936.4
2022-07-28T09:21:14.555Z,936.36
2022-07-28T09:22:15.500Z,936.37
2022-07-28T09:23:33.831Z,936.4
2022-07-28T09:24:17.428Z,936.39
2022-07-28T09:25:18.084Z,936.38
2022-07-28T09:26:18.303Z,936.43
2022-07-28T09:27:18.553Z,936.44
2022-07-28T09:28:20.121Z,936.45
2022-07-28T09:29:20.057Z,936.52
2022-07-28T09:30:21.056Z,936.54
2022-07-28T09:31:21.991Z,936.5
2022-07-28T09:32:23.010Z,936.51
2022-07-28T09:33:41.578Z,936.51
2022-07-28T09:34:24.010Z,936.47
2022-07-28T09:35:24.532Z,936.41
2022-07-28T09:36:25.178Z,936.43
2022-07-28T09:37:27.572Z,936.46
2022-07-28T09:38:25.860Z,936.46
2022-07-28T09:39:26.853Z,936.42
2022-07-28T09:40:27.093Z,936.45
2022-07-28T09:41:27.598Z,936.38
2022-07-28T09:42:28.098Z,936.37
2022-07-28T09:43:28.439Z,936.35
2022-07-28T09:44:29.381Z,936.33
2022-07-28T09:45:29.632Z,936.37
2022-07-28T09:46:30.798Z,936.33
2022-07-28T09:47:31.903Z,936.38
2022-07-28T09:48:33.098Z,936.34
2022-07-28T09:49:33.648Z,936.33
2022-07-28T09:50:34.688Z,936.29
2022-07-28T09:51:35.367Z,936.31
2022-07-28T09:52:35.597Z,936.34
2022-07-28T09:53:36.245Z,936.37
2022-07-28T09:54:40.658Z,936.37
2022-07-28T09:55:38.205Z,936.35
2022-07-28T09:56:39.133Z,936.34
2022-07-28T09:57:39.688Z,936.36
2022-07-28T09:58:39.963Z,936.29
2022-07-28T09:59:40.118Z,936.3
2022-07-28T10:00:40.251Z,936.29
2022-07-28T10:01:40.787Z,936.32
2022-07-28T10:02:41.751Z,936.33
2022-07-28T10:03:42.190Z,936.32
2022-07-28T10:04:43.286Z,936.36
2022-07-28T10:05:43.517Z,936.32
2022-07-28T10:06:44.309Z,936.38
2022-07-28T10:07:44.546Z,936.34
2022-07-28T10:08:45.501Z,936.33
2022-07-28T10:09:46.235Z,936.36
2022-07-28T10:10:46.501Z,936.34
2022-07-28T10:11:47.208Z,936.36
2022-07-28T10:12:47.456Z,936.37
2022-07-28T10:13:47.685Z,936.34
2022-07-28T10:14:47.928Z,936.31
2022-07-28T10:15:50.634Z,936.34
2022-07-28T10:16:49.650Z,936.29
2022-07-28T10:17:49.845Z,936.31
2022-07-28T10:18:50.235Z,936.28
2022-07-28T10:19:50.381Z,936.31
2022-07-28T10:20:51.332Z,936.28
2022-07-28T10:21:51.560Z,936.33
2022-07-28T10:22:51.809Z,936.36
2022-07-28T10:23:52.732Z,936.37
2022-07-28T10:24:53.690Z,936.34
2022-07-28T10:25:53.907Z,936.28
2022-07-28T10:26:54.945Z,936.31
2022-07-28T10:27:55.862Z,936.25
2022-07-28T10:28:56.796Z,936.25
2022-07-28T10:29:56.918Z,936.22
2022-07-28T10:30:57.532Z,936.18
2022-07-28T10:31:58.160Z,936.18
2022-07-28T10:32:59.099Z,936.19
2022-07-28T10:34:00.093Z,936.19
2022-07-28T10:35:01.017Z,936.21
2022-07-28T10:36:01.958Z,936.21
2022-07-28T10:37:02.889Z,936.22
2022-07-28T10:38:03.218Z,936.21
2022-07-28T10:39:04.167Z,936.24
2022-07-28T10:40:09.543Z,936.23
2022-07-28T10:41:05.356Z,936.2
2022-07-28T10:42:05.597Z,936.24
2022-07-28T10:43:05.845Z,936.26
2022-07-28T10:44:05.977Z,936.25
2022-07-28T10:45:06.471Z,936.22
2022-07-28T10:46:08.980Z,936.22
2022-07-28T10:47:08.040Z,936.25
2022-07-28T10:48:08.063Z,936.23
2022-07-28T10:49:09.859Z,936.21
2022-07-28T10:50:10.676Z,936.19
2022-07-28T10:51:11.353Z,936.22
2022-07-28T10:52:30.671Z,936.21
2022-07-28T10:53:11.768Z,936.21
2022-07-28T10:54:12.896Z,936.24
2022-07-28T10:55:12.807Z,936.22
2022-07-28T10:56:13.708Z,936.25
2022-07-28T10:57:14.288Z,936.26
2022-07-28T10:58:14.567Z,936.22
2022-07-28T10:59:15.501Z,936.25
2022-07-28T11:00:26.930Z,936.26
2022-07-28T11:01:48.194Z,936.29
2022-07-28T11:02:33.499Z,936.3
2022-07-28T11:03:34.581Z,936.34
2022-07-28T11:04:35.133Z,936.37
2022-07-28T11:05:35.372Z,936.36
2022-07-28T11:06:35.595Z,936.36
2022-07-28T11:07:35.836Z,936.32
2022-07-28T11:08:36.771Z,936.33
2022-07-28T11:09:37.796Z,936.32
2022-07-28T11:10:38.142Z,936.27
2022-07-28T11:11:39.039Z,936.18
2022-07-28T11:12:39.748Z,936.19
2022-07-28T11:13:40.945Z,936.19
2022-07-28T11:14:40.837Z,936.18
2022-07-28T11:15:41.205Z,936.17
2022-07-28T11:16:42.043Z,936.17
2022-07-28T11:17:42.622Z,936.14
2022-07-28T11:18:43.170Z,936.15
2022-07-28T11:20:01.031Z,936.15
2022-07-28T11:21:17.373Z,936.08
2022-07-28T11:22:18.248Z,936.15
2022-07-28T11:23:18.775Z,936.11
2022-07-28T11:24:18.926Z,936.1
2022-07-28T11:25:22.082Z,936.11
2022-07-28T11:26:20.046Z,936.13
2022-07-28T11:27:20.264Z,936.15
2022-07-28T11:28:20.496Z,936.12
2022-07-28T11:29:21.142Z,936.11
2022-07-28T11:30:22.140Z,936.1
2022-07-28T11:31:22.744Z,936.13
2022-07-28T11:32:23.258Z,936.09
2022-07-28T11:33:23.573Z,936.12
2022-07-28T11:34:23.803Z,936.1
2022-07-28T11:35:24.057Z,936.1
2022-07-28T11:36:24.614Z,936.15
2022-07-28T11:37:25.610Z,936.11
2022-07-28T11:38:25.827Z,936.09
2022-07-28T11:39:26.743Z,936.06
2022-07-28T11:40:27.526Z,936.08
2022-07-28T11:41:27.828Z,936.11
2022-07-28T11:42:28.718Z,936.1
2022-07-28T11:43:35.964Z,936.12
2022-07-28T11:44:29.972Z,936.11
2022-07-28T11:45:37.961Z,936.1
2022-07-28T11:46:31.622Z,936.11
2022-07-28T11:47:32.315Z,936.08
2022-07-28T11:48:33.074Z,936.08
2022-07-28T11:49:33.402Z,936.06
2022-07-28T11:50:34.255Z,936.04
2022-07-28T11:51:38.879Z,936.05
2022-07-28T11:52:35.876Z,936.01
2022-07-28T11:53:36.241Z,936.02
2022-07-28T11:54:37.200Z,936.04
2022-07-28T11:55:49.525Z,935.98
2022-07-28T11:56:38.259Z,936.04
2022-07-28T11:57:39.179Z,936.01
2022-07-28T11:58:39.981Z,936.01
2022-07-28T11:59:40.204Z,935.98
2022-07-28T12:00:41.027Z,935.91
2022-07-28T12:01:41.791Z,935.9
2022-07-28T12:02:42.795Z,935.95
2022-07-28T12:03:49.105Z,935.94
2022-07-28T12:04:43.648Z,935.94
2022-07-28T12:05:44.053Z,935.95
2022-07-28T12:06:49.368Z,935.94
2022-07-28T12:07:45.554Z,935.97
2022-07-28T12:08:46.241Z,936
2022-07-28T12:09:46.464Z,935.94
2022-07-28T12:10:55.192Z,935.94
2022-07-28T12:11:47.317Z,935.96
2022-07-28T12:12:47.558Z,935.91
2022-07-28T12:13:47.782Z,935.86
2022-07-28T12:14:48.025Z,935.86
2022-07-28T12:15:48.874Z,935.9
2022-07-28T12:16:49.994Z,935.88
2022-07-28T12:17:50.892Z,935.87
2022-07-28T12:18:51.995Z,935.91
2022-07-28T12:19:52.324Z,935.88
2022-07-28T12:20:53.186Z,935.89
2022-07-28T12:21:53.520Z,935.87
2022-07-28T12:22:54.545Z,935.89
2022-07-28T12:23:55.434Z,935.88
2022-07-28T12:24:55.996Z,935.86
2022-07-28T12:25:56.669Z,935.86
2022-07-28T12:26:56.914Z,935.86
2022-07-28T12:27:57.857Z,935.85
2022-07-28T12:28:58.781Z,935.86
2022-07-28T12:29:58.985Z,935.84
2022-07-28T12:30:59.822Z,935.83
2022-07-28T12:32:00.581Z,935.81
2022-07-28T12:33:01.092Z,935.82
2022-07-28T12:34:01.870Z,935.81
2022-07-28T12:35:02.189Z,935.81
2022-07-28T12:36:02.418Z,935.76
2022-07-28T12:37:02.683Z,935.76
2022-07-28T12:38:03.716Z,935.75
2022-07-28T12:39:04.432Z,935.71
2022-07-28T12:40:04.869Z,935.71