createdAt,value
2019-05-11T00:00:31.940Z,9.60
2019-05-11T00:03:02.028Z,9.60
2019-05-11T00:05:32.117Z,9.60
2019-05-11T00:08:03.241Z,9.50
2019-05-11T00:15:33.731Z,9.40
2019-05-11T00:18:03.970Z,9.40
2019-05-11T00:20:35.033Z,9.30
2019-05-11T00:25:35.759Z,9.40
2019-05-11T00:30:42.351Z,9.40
2019-05-11T00:40:55.122Z,9.60
2019-05-11T00:43:25.965Z,9.60
2019-05-11T00:45:57.009Z,9.60
2019-05-11T00:50:56.809Z,9.80
2019-05-11T00:55:57.559Z,9.70
2019-05-11T00:58:36.589Z,9.60
2019-05-11T01:01:06.770Z,9.60
2019-05-11T01:03:36.857Z,9.60
2019-05-11T01:06:06.967Z,9.60
2019-05-11T01:08:37.045Z,9.50
2019-05-11T01:11:07.247Z,9.50
2019-05-11T01:13:38.403Z,9.60
2019-05-11T01:16:08.487Z,9.50
2019-05-11T01:23:39.941Z,9.50
2019-05-11T01:28:40.677Z,9.50
2019-05-11T01:36:11.223Z,9.50
2019-05-11T01:38:41.309Z,9.50
2019-05-11T01:41:19.166Z,9.50
2019-05-11T01:43:49.259Z,9.50
2019-05-11T01:51:26.711Z,9.40
2019-05-11T01:54:05.869Z,9.40
2019-05-11T01:59:05.687Z,9.40
2019-05-11T02:01:35.739Z,9.40
2019-05-11T02:06:35.593Z,9.40
2019-05-11T02:09:07.897Z,9.40
2019-05-11T02:11:37.993Z,9.40
2019-05-11T02:14:09.021Z,9.40
2019-05-11T02:16:39.123Z,9.30
2019-05-11T02:24:11.770Z,9.40
2019-05-11T02:31:47.225Z,9.50
2019-05-11T02:36:54.131Z,9.60
2019-05-11T02:39:24.377Z,9.60
2019-05-11T02:41:55.323Z,9.70
2019-05-11T02:44:25.783Z,9.70
2019-05-11T02:47:01.760Z,9.70
2019-05-11T02:54:33.653Z,9.80
2019-05-11T02:57:09.574Z,9.80
2019-05-11T03:02:09.526Z,9.80
2019-05-11T03:04:39.593Z,9.80
2019-05-11T03:07:09.697Z,9.80
2019-05-11T03:17:19.001Z,9.70
2019-05-11T03:19:49.086Z,9.70
2019-05-11T03:22:19.171Z,9.80
2019-05-11T03:24:51.270Z,9.80
2019-05-11T03:27:21.355Z,9.80
2019-05-11T03:29:51.459Z,9.90
2019-05-11T03:34:51.252Z,9.90
2019-05-11T03:37:21.462Z,9.90
2019-05-11T03:42:23.210Z,9.80
2019-05-11T03:44:53.295Z,9.80
2019-05-11T03:47:23.395Z,9.80
2019-05-11T03:49:53.504Z,9.70
2019-05-11T03:52:23.599Z,9.70
2019-05-11T03:54:53.705Z,9.70
2019-05-11T03:57:23.813Z,9.70
2019-05-11T04:07:23.001Z,9.90
2019-05-11T04:09:55.082Z,9.90
2019-05-11T04:12:35.314Z,9.80
2019-05-11T04:15:08.799Z,9.90
2019-05-11T04:20:10.977Z,9.80
2019-05-11T04:22:43.747Z,9.80
2019-05-11T04:25:13.819Z,9.70
2019-05-11T04:27:43.920Z,9.80
2019-05-11T04:30:14.167Z,9.70
2019-05-11T04:32:44.250Z,9.70
2019-05-11T04:37:44.293Z,9.80
2019-05-11T04:42:54.839Z,9.80
2019-05-11T04:45:24.061Z,9.80
2019-05-11T04:47:55.109Z,9.80
2019-05-11T04:50:25.213Z,9.70
2019-05-11T04:52:55.381Z,9.70
2019-05-11T04:55:25.559Z,9.70
2019-05-11T05:00:26.950Z,9.70
2019-05-11T05:02:57.975Z,9.80
2019-05-11T05:22:59.318Z,10.50
2019-05-11T05:25:29.426Z,10.70
2019-05-11T05:30:29.265Z,10.80
2019-05-11T05:35:29.077Z,10.70
2019-05-11T05:37:59.555Z,10.70
2019-05-11T05:45:29.047Z,10.40
2019-05-11T05:47:59.138Z,10.40
2019-05-11T05:50:29.248Z,10.50
2019-05-11T05:55:29.143Z,10.90
2019-05-11T06:02:58.643Z,11.40
2019-05-11T06:05:37.692Z,11.70
2019-05-11T06:20:37.295Z,12.60
2019-05-11T06:23:07.382Z,12.60
2019-05-11T06:28:07.158Z,12.90
2019-05-11T06:30:37.278Z,13.10
2019-05-11T06:35:56.498Z,13.60
2019-05-11T06:38:26.527Z,13.80
2019-05-11T06:40:56.621Z,14.10
2019-05-11T07:13:30.578Z,13.90
2019-05-11T07:21:00.215Z,14.20
2019-05-11T07:38:29.314Z,15.60
2019-05-11T07:43:29.350Z,15.70
2019-05-11T07:45:59.444Z,15.60
2019-05-11T07:50:59.242Z,15.90
2019-05-11T07:53:29.337Z,16.20
2019-05-11T07:58:38.742Z,16.10
2019-05-11T08:03:40.822Z,16.20
2019-05-11T08:06:10.926Z,16.00
2019-05-11T08:13:41.580Z,14.90
2019-05-11T08:16:11.674Z,14.40
2019-05-11T08:18:44.822Z,14.20
2019-05-11T08:21:14.913Z,13.90
2019-05-11T08:23:45.006Z,13.80
2019-05-11T08:26:15.105Z,13.60
2019-05-11T08:28:45.238Z,13.50
2019-05-11T08:31:18.501Z,13.50
2019-05-11T08:33:48.270Z,13.40
2019-05-11T08:36:18.624Z,13.30
2019-05-11T08:38:48.807Z,13.10
2019-05-11T08:43:54.690Z,12.80
2019-05-11T08:46:24.814Z,12.80
2019-05-11T08:49:08.623Z,13.00
2019-05-11T08:51:47.793Z,13.60
2019-05-11T08:54:18.381Z,13.70
2019-05-11T08:56:51.694Z,14.00
2019-05-11T08:59:21.780Z,14.60
2019-05-11T09:01:52.851Z,15.20
2019-05-11T09:04:29.069Z,15.90
2019-05-11T09:06:59.200Z,16.50
2019-05-11T09:11:59.084Z,16.90
2019-05-11T09:14:29.506Z,16.60
2019-05-11T09:17:02.714Z,16.90
2019-05-11T09:19:32.798Z,16.40
2019-05-11T09:22:03.370Z,16.50
2019-05-11T09:24:33.550Z,16.90
2019-05-11T09:27:03.641Z,17.70
2019-05-11T09:32:04.314Z,18.80
2019-05-11T09:34:37.896Z,19.80
2019-05-11T09:37:08.126Z,20.40
2019-05-11T09:42:09.434Z,20.30
2019-05-11T09:44:39.522Z,20.50
2019-05-11T09:47:12.730Z,21.00
2019-05-11T09:49:47.481Z,21.20
2019-05-11T09:52:19.802Z,21.40
2019-05-11T10:02:30.932Z,22.10
2019-05-11T10:05:01.014Z,22.60
2019-05-11T10:07:32.609Z,23.00
2019-05-11T10:10:05.516Z,23.10
2019-05-11T10:17:43.454Z,21.80
2019-05-11T10:25:20.870Z,22.10
2019-05-11T10:27:50.971Z,21.90
2019-05-11T10:30:21.687Z,21.70
2019-05-11T10:35:33.398Z,21.60
2019-05-11T10:38:05.464Z,22.10
2019-05-11T10:43:08.874Z,23.20
2019-05-11T10:45:38.970Z,23.60
2019-05-11T10:48:09.050Z,23.20
2019-05-11T10:50:45.337Z,23.30
2019-05-11T10:58:15.114Z,22.00
2019-05-11T11:00:45.242Z,21.20
2019-05-11T11:03:21.188Z,19.90
2019-05-11T11:05:53.951Z,18.40
2019-05-11T11:08:24.951Z,17.30
2019-05-11T11:10:58.426Z,16.40
2019-05-11T11:13:28.247Z,16.10
2019-05-11T11:16:01.543Z,15.90
2019-05-11T11:23:41.716Z,14.30
2019-05-11T11:26:12.746Z,13.80
2019-05-11T11:31:14.502Z,12.60
2019-05-11T11:33:48.888Z,12.30
2019-05-11T11:36:19.611Z,11.90
2019-05-11T11:38:52.761Z,11.80
2019-05-11T11:41:22.851Z,11.70
2019-05-11T11:43:53.848Z,11.80
2019-05-11T11:51:25.531Z,12.30
2019-05-11T11:53:58.342Z,12.40
2019-05-11T11:56:28.392Z,12.60
2019-05-11T11:59:01.216Z,12.90
2019-05-11T12:01:31.334Z,13.10
2019-05-11T12:04:01.443Z,13.30
2019-05-11T12:06:31.533Z,13.90
2019-05-11T12:14:01.997Z,16.30
2019-05-11T12:16:33.036Z,16.60
2019-05-11T12:21:34.872Z,17.60
2019-05-11T12:24:08.429Z,18.20
2019-05-11T12:26:38.946Z,18.70
2019-05-11T12:29:09.112Z,19.00
2019-05-11T12:31:39.203Z,19.00
2019-05-11T12:36:48.190Z,18.30
2019-05-11T12:39:19.173Z,18.00
2019-05-11T12:44:19.151Z,18.70
2019-05-11T12:46:49.247Z,18.80
2019-05-11T12:51:49.036Z,18.90
2019-05-11T12:56:54.583Z,21.50
2019-05-11T13:01:54.424Z,21.40
2019-05-11T13:04:28.242Z,20.70
2019-05-11T13:06:58.557Z,21.20
2019-05-11T13:09:29.075Z,21.90
2019-05-11T13:11:59.165Z,22.10
2019-05-11T13:14:29.251Z,22.10
2019-05-11T13:16:59.337Z,20.60
2019-05-11T13:19:29.431Z,19.30
2019-05-11T13:24:29.239Z,19.90
2019-05-11T13:26:59.844Z,20.70
2019-05-11T13:29:49.367Z,20.90
2019-05-11T13:32:20.425Z,21.20
2019-05-11T13:34:52.793Z,21.00
2019-05-11T13:37:24.861Z,20.80
2019-05-11T13:39:58.089Z,20.80
2019-05-11T13:42:49.058Z,21.00
2019-05-11T13:47:55.498Z,21.40
2019-05-11T13:50:21.966Z,21.90
2019-05-11T13:52:53.029Z,21.80
2019-05-11T13:55:23.191Z,21.70
2019-05-11T13:57:53.307Z,22.20
2019-05-11T14:05:29.074Z,21.60
2019-05-11T14:07:59.339Z,21.20
2019-05-11T14:10:29.633Z,20.90
2019-05-11T14:12:59.736Z,20.80
2019-05-11T14:25:30.325Z,18.90
2019-05-11T14:28:00.419Z,18.70
2019-05-11T14:30:30.607Z,18.40
2019-05-11T14:33:00.924Z,18.10
2019-05-11T14:35:31.068Z,17.80
2019-05-11T14:38:01.124Z,17.60
2019-05-11T14:40:32.172Z,17.60
2019-05-11T14:43:02.263Z,17.60
2019-05-11T14:45:32.543Z,17.50
2019-05-11T14:55:33.245Z,17.30
2019-05-11T15:03:10.275Z,16.90
2019-05-11T15:05:41.659Z,16.90
2019-05-11T15:08:12.071Z,16.80
2019-05-11T15:10:43.108Z,16.80
2019-05-11T15:13:13.223Z,16.90
2019-05-11T15:15:43.420Z,17.00
2019-05-11T15:18:17.617Z,17.10
2019-05-11T15:20:47.982Z,17.10
2019-05-11T15:23:18.408Z,17.10
2019-05-11T15:25:48.906Z,17.00
2019-05-11T15:28:19.003Z,16.90
2019-05-11T15:30:50.092Z,16.90
2019-05-11T15:33:20.213Z,16.90
2019-05-11T15:35:50.298Z,16.90
2019-05-11T15:38:23.651Z,16.90
2019-05-11T15:43:24.081Z,16.90
2019-05-11T15:45:54.195Z,16.70
2019-05-11T15:48:30.137Z,16.60
2019-05-11T15:51:00.263Z,16.50
2019-05-11T15:53:30.412Z,16.40
2019-05-11T16:01:00.237Z,15.70
2019-05-11T16:03:30.407Z,15.60
2019-05-11T16:06:03.806Z,15.40
2019-05-11T16:13:34.765Z,15.10
2019-05-11T16:16:04.953Z,14.90
2019-05-11T16:18:35.183Z,14.70
2019-05-11T16:21:07.511Z,14.60
2019-05-11T16:26:09.883Z,13.70
2019-05-11T16:28:40.049Z,13.10
2019-05-11T16:31:10.272Z,12.60
2019-05-11T16:33:40.432Z,12.10
2019-05-11T16:36:18.020Z,11.70
2019-05-11T16:38:48.601Z,11.40
2019-05-11T16:43:50.244Z,11.10
2019-05-11T16:46:20.443Z,11.00
2019-05-11T16:51:20.344Z,11.00
2019-05-11T16:53:50.553Z,11.00
2019-05-11T16:56:20.660Z,11.00
2019-05-11T17:01:20.534Z,11.00
2019-05-11T17:06:22.467Z,11.00
2019-05-11T17:08:57.928Z,11.10
2019-05-11T17:13:59.155Z,11.20
2019-05-11T17:16:29.349Z,11.20
2019-05-11T17:21:29.929Z,11.20
2019-05-11T17:24:00.283Z,11.20
2019-05-11T17:29:00.247Z,11.30
2019-05-11T17:31:31.528Z,11.30
2019-05-11T17:39:08.160Z,11.30
2019-05-11T17:41:39.336Z,11.20
2019-05-11T17:44:09.501Z,11.20
2019-05-11T17:46:39.689Z,11.20
2019-05-11T17:54:17.797Z,11.10
2019-05-11T17:56:48.329Z,11.10
2019-05-11T17:59:19.632Z,11.00
2019-05-11T18:01:53.827Z,11.00
2019-05-11T18:07:07.960Z,10.90
2019-05-11T18:09:38.261Z,10.90
2019-05-11T18:12:09.856Z,10.80
2019-05-11T18:17:13.331Z,10.80
2019-05-11T18:19:43.455Z,10.70
2019-05-11T18:24:49.034Z,10.70
2019-05-11T18:27:27.839Z,10.70
2019-05-11T18:29:58.324Z,10.60
2019-05-11T18:32:39.067Z,10.60
2019-05-11T18:35:08.732Z,10.50
2019-05-11T18:37:39.134Z,10.50
2019-05-11T18:40:09.992Z,10.50
2019-05-11T18:42:40.112Z,10.50
2019-05-11T18:47:41.160Z,10.50
2019-05-11T18:50:11.565Z,10.50
2019-05-11T18:52:41.692Z,10.50
2019-05-11T18:55:22.623Z,10.60
2019-05-11T18:58:02.151Z,10.50
2019-05-11T19:00:33.147Z,10.50
2019-05-11T19:03:04.145Z,10.50
2019-05-11T19:05:35.127Z,10.50
2019-05-11T19:10:34.981Z,10.50
2019-05-11T19:13:05.108Z,10.40
2019-05-11T19:15:35.665Z,10.50
2019-05-11T19:18:05.787Z,10.40
2019-05-11T19:23:19.194Z,10.50
2019-05-11T19:25:53.099Z,10.40
2019-05-11T19:28:23.225Z,10.40
2019-05-11T19:33:27.661Z,10.40
2019-05-11T19:35:58.632Z,10.30
2019-05-11T19:38:29.119Z,10.30
2019-05-11T19:40:59.623Z,10.30
2019-05-11T19:45:59.705Z,10.30
2019-05-11T19:48:29.857Z,10.20
2019-05-11T19:51:07.497Z,10.20
2019-05-11T19:53:44.026Z,10.10
2019-05-11T19:56:14.305Z,10.00
2019-05-11T19:58:57.949Z,9.90
2019-05-11T20:01:28.497Z,9.80
2019-05-11T20:04:02.807Z,9.80
2019-05-11T20:09:11.795Z,9.70
2019-05-11T20:11:42.081Z,9.60
2019-05-11T20:14:13.256Z,9.60
2019-05-11T20:16:43.445Z,9.60
2019-05-11T20:19:22.961Z,9.60
2019-05-11T20:21:53.159Z,9.60
2019-05-11T20:24:25.150Z,9.60
2019-05-11T20:26:55.410Z,9.60
2019-05-11T20:29:27.273Z,9.70
2019-05-11T20:31:57.944Z,9.70
2019-05-11T20:34:28.861Z,9.70
2019-05-11T20:39:32.027Z,9.90
2019-05-11T20:42:02.232Z,9.80
2019-05-11T20:44:38.344Z,9.90
2019-05-11T20:49:38.709Z,9.80
2019-05-11T20:54:39.344Z,9.90
2019-05-11T20:57:09.441Z,9.90
2019-05-11T20:59:39.811Z,9.90
2019-05-11T21:02:18.228Z,9.90
2019-05-11T21:04:49.060Z,9.90
2019-05-11T21:07:19.966Z,9.90
2019-05-11T21:17:23.294Z,10.00
2019-05-11T21:19:53.677Z,10.00
2019-05-11T21:22:29.548Z,10.00
2019-05-11T21:24:59.663Z,10.00
2019-05-11T21:27:29.749Z,10.00
2019-05-11T21:32:31.298Z,9.90
2019-05-11T21:35:01.424Z,10.00
2019-05-11T21:37:31.581Z,9.90
2019-05-11T21:40:01.703Z,10.00
2019-05-11T21:42:34.476Z,10.00
2019-05-11T21:45:08.967Z,10.00
2019-05-11T21:47:39.711Z,10.00
2019-05-11T21:50:11.020Z,10.00
2019-05-11T21:52:41.101Z,10.00
2019-05-11T21:55:11.348Z,10.00
2019-05-11T21:57:41.447Z,10.00
2019-05-11T22:00:12.360Z,10.10
2019-05-11T22:02:44.464Z,10.10
2019-05-11T22:05:15.012Z,10.00
2019-05-11T22:07:45.124Z,10.10
2019-05-11T22:10:17.818Z,10.10
2019-05-11T22:12:55.176Z,10.00
2019-05-11T22:15:31.217Z,10.00
2019-05-11T22:18:01.333Z,10.00
2019-05-11T22:23:08.829Z,9.90
2019-05-11T22:30:39.487Z,9.50
2019-05-11T22:35:49.130Z,9.20
2019-05-11T22:38:19.210Z,9.10
2019-05-11T22:40:51.269Z,9.00
2019-05-11T22:43:21.476Z,9.00
2019-05-11T22:45:51.617Z,9.00
2019-05-11T22:48:21.709Z,8.90
2019-05-11T22:55:51.204Z,8.50
2019-05-11T22:58:21.304Z,8.40
2019-05-11T23:00:59.630Z,8.30
2019-05-11T23:05:58.916Z,8.20
2019-05-11T23:11:02.727Z,8.20
2019-05-11T23:13:33.781Z,8.20
2019-05-11T23:16:10.156Z,8.10
2019-05-11T23:21:13.513Z,8.10
2019-05-11T23:31:31.829Z,8.30
2019-05-11T23:39:03.569Z,8.10
2019-05-11T23:44:09.149Z,8.00
2019-05-11T23:49:09.065Z,8.00
2019-05-11T23:51:42.560Z,7.90
2019-05-11T23:54:12.648Z,8.00
2019-05-11T23:56:42.765Z,8.00
