createdAt,value
2024-03-02T00:00:52.359Z,1.23
2024-03-02T00:03:21.121Z,1.20
2024-03-02T00:05:52.669Z,1.10
2024-03-02T00:08:26.451Z,1.63
2024-03-02T00:10:53.798Z,1.10
2024-03-02T00:15:49.528Z,1.30
2024-03-02T00:18:21.351Z,1.00
2024-03-02T00:20:48.157Z,1.23
2024-03-02T00:23:16.481Z,1.08
2024-03-02T00:25:44.969Z,1.00
2024-03-02T00:28:22.117Z,1.40
2024-03-02T00:31:07.019Z,1.20
2024-03-02T00:33:35.906Z,1.20
2024-03-02T00:36:04.251Z,1.00
2024-03-02T00:38:31.596Z,0.80
2024-03-02T00:43:47.905Z,0.85
2024-03-02T00:46:18.484Z,0.65
2024-03-02T00:48:57.184Z,0.73
2024-03-02T00:51:25.450Z,0.63
2024-03-02T00:53:53.602Z,0.80
2024-03-02T00:56:20.445Z,0.70
2024-03-02T00:58:47.102Z,0.45
2024-03-02T01:01:13.811Z,0.95
2024-03-02T01:03:40.760Z,0.82
2024-03-02T01:06:08.807Z,0.70
2024-03-02T01:08:35.578Z,0.95
2024-03-02T01:11:02.268Z,1.10
2024-03-02T01:13:28.955Z,0.98
2024-03-02T01:15:55.743Z,1.02
2024-03-02T01:18:23.315Z,0.50
2024-03-02T01:20:52.535Z,0.70
2024-03-02T01:23:20.860Z,0.68
2024-03-02T01:25:48.176Z,0.50
2024-03-02T01:28:14.956Z,0.60
2024-03-02T01:30:41.729Z,0.60
2024-03-02T01:33:08.437Z,0.55
2024-03-02T01:35:35.925Z,0.55
2024-03-02T01:40:30.438Z,1.00
2024-03-02T01:42:59.066Z,0.88
2024-03-02T01:45:25.728Z,0.50
2024-03-02T01:47:52.640Z,0.65
2024-03-02T01:50:26.489Z,0.52
2024-03-02T01:52:53.198Z,0.50
2024-03-02T01:55:19.765Z,0.60
2024-03-02T01:57:48.923Z,0.68
2024-03-02T02:00:16.467Z,0.50
2024-03-02T02:02:43.133Z,0.98
2024-03-02T02:05:10.148Z,0.47
2024-03-02T02:07:36.884Z,0.60
2024-03-02T02:10:03.813Z,0.57
2024-03-02T02:12:30.497Z,0.70
2024-03-02T02:14:58.595Z,0.60
2024-03-02T02:17:25.289Z,0.52
2024-03-02T02:19:51.860Z,0.60
2024-03-02T02:22:19.772Z,0.60
2024-03-02T02:24:46.460Z,0.70
2024-03-02T02:27:16.165Z,0.93
2024-03-02T02:29:43.293Z,0.68
2024-03-02T02:32:09.935Z,0.50
2024-03-02T02:34:36.556Z,0.60
2024-03-02T02:37:03.144Z,0.73
2024-03-02T02:39:31.194Z,0.70
2024-03-02T02:41:57.848Z,0.60
2024-03-02T02:44:24.476Z,0.70
2024-03-02T02:46:50.983Z,0.50
2024-03-02T02:49:18.189Z,0.60
2024-03-02T02:51:44.821Z,0.60
2024-03-02T02:54:11.532Z,0.40
2024-03-02T02:56:39.475Z,0.50
2024-03-02T02:59:06.164Z,0.68
2024-03-02T03:01:32.843Z,0.88
2024-03-02T03:03:59.608Z,0.45
2024-03-02T03:06:26.230Z,0.80
2024-03-02T03:08:52.759Z,0.55
2024-03-02T03:11:19.515Z,0.68
2024-03-02T03:13:47.531Z,0.60
2024-03-02T03:16:14.169Z,0.80
2024-03-02T03:18:40.874Z,0.65
2024-03-02T03:21:07.439Z,0.75
2024-03-02T03:23:34.069Z,0.60
2024-03-02T03:26:00.719Z,0.45
2024-03-02T03:28:27.358Z,0.77
2024-03-02T03:30:55.296Z,0.85
2024-03-02T03:33:21.968Z,0.50
2024-03-02T03:35:49.229Z,0.65
2024-03-02T03:38:15.798Z,0.60
2024-03-02T03:40:42.466Z,0.60
2024-03-02T03:43:09.628Z,0.52
2024-03-02T03:45:36.218Z,0.60
2024-03-02T03:48:04.434Z,0.50
2024-03-02T03:50:31.046Z,0.60
2024-03-02T03:52:57.630Z,0.60
2024-03-02T03:55:24.159Z,0.77
2024-03-02T03:57:50.817Z,0.60
2024-03-02T04:00:17.794Z,0.70
2024-03-02T04:02:44.397Z,0.70
2024-03-02T04:05:12.855Z,0.70
2024-03-02T04:07:41.105Z,0.52
2024-03-02T04:10:09.184Z,0.55
2024-03-02T04:12:37.731Z,1.02
2024-03-02T04:15:07.181Z,0.70
2024-03-02T04:17:35.008Z,0.43
2024-03-02T04:20:01.833Z,0.52
2024-03-02T04:22:29.893Z,0.50
2024-03-02T04:24:56.957Z,0.63
2024-03-02T04:27:23.700Z,0.50
2024-03-02T04:29:50.770Z,0.55
2024-03-02T04:32:17.563Z,0.60
2024-03-02T04:34:44.353Z,0.50
2024-03-02T04:37:13.735Z,0.60
2024-03-02T04:39:41.765Z,0.47
2024-03-02T04:42:08.350Z,0.70
2024-03-02T04:44:34.894Z,0.57
2024-03-02T04:47:01.534Z,0.70
2024-03-02T04:49:28.290Z,0.73
2024-03-02T04:51:55.030Z,0.60
2024-03-02T04:54:21.691Z,0.55
2024-03-02T04:56:52.515Z,0.70
2024-03-02T04:59:19.332Z,0.70
2024-03-02T05:01:46.764Z,0.70
2024-03-02T05:06:42.839Z,0.60
2024-03-02T05:09:09.515Z,0.50
2024-03-02T05:11:39.150Z,0.70
2024-03-02T05:14:07.798Z,0.70
2024-03-02T05:16:35.107Z,0.85
2024-03-02T05:19:01.755Z,0.80
2024-03-02T05:21:28.418Z,0.60
2024-03-02T05:23:55.040Z,0.70
2024-03-02T05:26:21.647Z,0.70
2024-03-02T05:28:48.373Z,0.80
2024-03-02T05:31:17.612Z,0.63
2024-03-02T05:33:44.303Z,0.60
2024-03-02T05:36:10.994Z,0.80
2024-03-02T05:38:37.702Z,0.55
2024-03-02T05:41:04.610Z,0.90
2024-03-02T05:43:31.125Z,0.70
2024-03-02T05:45:57.766Z,0.70
2024-03-02T05:48:25.744Z,0.73
2024-03-02T05:50:52.308Z,0.73
2024-03-02T05:53:18.893Z,0.90
2024-03-02T05:55:46.458Z,1.10
2024-03-02T05:58:27.036Z,0.90
2024-03-02T06:00:55.706Z,0.82
2024-03-02T06:03:22.411Z,0.70
2024-03-02T06:05:50.481Z,0.77
2024-03-02T06:08:17.115Z,0.60
2024-03-02T06:10:44.326Z,0.70
2024-03-02T06:13:10.916Z,0.70
2024-03-02T06:15:37.628Z,0.70
2024-03-02T06:18:04.858Z,0.80
2024-03-02T06:20:35.216Z,0.88
2024-03-02T06:23:05.027Z,0.70
2024-03-02T06:25:31.722Z,1.00
2024-03-02T06:27:58.343Z,0.93
2024-03-02T06:30:25.020Z,0.90
2024-03-02T06:32:51.697Z,1.15
2024-03-02T06:35:18.342Z,0.75
2024-03-02T06:37:44.992Z,0.98
2024-03-02T06:40:13.075Z,0.90
2024-03-02T06:42:39.669Z,0.77
2024-03-02T06:45:07.302Z,0.80
2024-03-02T06:47:33.954Z,0.50
2024-03-02T06:50:00.833Z,0.82
2024-03-02T06:52:27.762Z,0.70
2024-03-02T06:54:54.406Z,0.90
2024-03-02T06:57:22.648Z,0.60
2024-03-02T06:59:51.894Z,0.70
2024-03-02T07:02:18.541Z,0.90
2024-03-02T07:04:46.396Z,0.70
2024-03-02T07:07:13.036Z,0.80
2024-03-02T07:09:39.800Z,0.65
2024-03-02T07:12:06.673Z,0.60
2024-03-02T07:14:53.426Z,0.63
2024-03-02T07:17:19.999Z,0.70
2024-03-02T07:19:46.695Z,1.10
2024-03-02T07:22:13.296Z,1.10
2024-03-02T07:24:41.718Z,0.80
2024-03-02T07:27:08.475Z,0.85
2024-03-02T07:29:36.789Z,0.80
2024-03-02T07:32:03.685Z,0.82
2024-03-02T07:34:30.317Z,1.08
2024-03-02T07:36:57.069Z,1.13
2024-03-02T07:39:23.946Z,1.00
2024-03-02T07:41:50.689Z,0.80
2024-03-02T07:44:17.618Z,0.80
2024-03-02T07:46:47.439Z,0.80
2024-03-02T07:49:15.175Z,0.93
2024-03-02T07:51:41.722Z,1.05
2024-03-02T07:54:08.542Z,0.80
2024-03-02T07:56:35.321Z,0.50
2024-03-02T07:59:02.319Z,0.70
2024-03-02T08:01:29.092Z,0.80
2024-03-02T08:03:59.263Z,0.80
2024-03-02T08:06:28.564Z,0.80
2024-03-02T08:08:55.545Z,0.60
2024-03-02T08:11:22.479Z,0.80
2024-03-02T08:13:49.431Z,0.82
2024-03-02T08:16:16.205Z,0.70
2024-03-02T08:18:42.964Z,1.17
2024-03-02T08:21:10.978Z,1.10
2024-03-02T08:23:39.843Z,1.05
2024-03-02T08:26:07.722Z,0.98
2024-03-02T08:28:34.393Z,0.88
2024-03-02T08:31:01.102Z,0.82
2024-03-02T08:33:27.725Z,1.15
2024-03-02T08:35:54.372Z,0.93
2024-03-02T08:38:22.384Z,0.82
2024-03-02T08:40:48.983Z,0.90
2024-03-02T08:43:15.548Z,0.73
2024-03-02T08:45:42.736Z,0.80
2024-03-02T08:48:09.668Z,0.80
2024-03-02T08:50:36.621Z,1.92
2024-03-02T08:53:04.104Z,1.10
2024-03-02T08:55:32.089Z,1.00
2024-03-02T08:57:58.807Z,0.88
2024-03-02T09:00:26.202Z,0.77
2024-03-02T09:02:53.052Z,0.80
2024-03-02T09:05:19.629Z,1.17
2024-03-02T09:07:46.273Z,0.98
2024-03-02T09:10:13.563Z,0.85
2024-03-02T09:15:08.865Z,1.00
2024-03-02T09:17:35.620Z,1.13
2024-03-02T09:20:02.223Z,0.90
2024-03-02T09:22:28.809Z,1.05
2024-03-02T09:24:55.494Z,0.80
2024-03-02T09:27:22.221Z,1.50
2024-03-02T09:29:50.150Z,1.13
2024-03-02T09:32:16.876Z,1.65
2024-03-02T09:34:45.120Z,1.52
2024-03-02T09:37:12.088Z,1.73
2024-03-02T09:39:38.680Z,0.90
2024-03-02T09:42:05.958Z,1.00
2024-03-02T09:47:00.442Z,0.93
2024-03-02T09:49:27.011Z,1.42
2024-03-02T09:51:53.690Z,0.88
2024-03-02T09:54:22.965Z,0.80
2024-03-02T09:56:50.548Z,1.25
2024-03-02T09:59:20.187Z,1.13
2024-03-02T10:01:57.428Z,1.00
2024-03-02T10:04:26.668Z,1.30
2024-03-02T10:06:53.773Z,0.90
2024-03-02T10:09:28.247Z,1.20
2024-03-02T10:11:54.837Z,0.80
2024-03-02T10:14:23.383Z,1.02
2024-03-02T10:16:49.911Z,0.95
2024-03-02T10:19:20.524Z,1.20
2024-03-02T10:21:48.965Z,1.10
2024-03-02T10:24:15.674Z,1.08
2024-03-02T10:26:43.142Z,1.08
2024-03-02T10:29:11.254Z,0.90
2024-03-02T10:31:38.970Z,0.93
2024-03-02T10:34:05.932Z,1.05
2024-03-02T10:36:33.171Z,1.17
2024-03-02T10:41:30.488Z,1.33
2024-03-02T10:44:00.530Z,1.40
2024-03-02T10:46:30.181Z,1.23
2024-03-02T10:48:56.903Z,1.17
2024-03-02T10:51:23.528Z,1.33
2024-03-02T10:53:50.269Z,1.20
2024-03-02T10:56:28.500Z,1.30
2024-03-02T10:58:56.828Z,1.55
2024-03-02T11:01:23.962Z,1.13
2024-03-02T11:03:50.653Z,1.85
2024-03-02T11:06:17.689Z,1.23
2024-03-02T11:08:45.693Z,1.52
2024-03-02T11:11:17.068Z,1.63
2024-03-02T11:13:50.332Z,1.50
2024-03-02T11:18:44.792Z,1.17
2024-03-02T11:23:37.983Z,1.20
2024-03-02T11:26:20.266Z,1.38
2024-03-02T11:28:48.470Z,1.10
2024-03-02T11:31:15.035Z,1.10
2024-03-02T11:33:41.648Z,1.75
2024-03-02T11:36:12.345Z,1.08
2024-03-02T11:38:39.533Z,1.00
2024-03-02T11:41:10.818Z,1.30
2024-03-02T11:43:40.938Z,1.23
2024-03-02T11:46:09.343Z,1.20
2024-03-02T11:48:36.947Z,1.65
2024-03-02T11:51:03.971Z,1.25
2024-03-02T11:53:35.507Z,1.63
2024-03-02T11:56:03.170Z,1.17
2024-03-02T11:58:30.387Z,1.30
2024-03-02T12:03:27.037Z,0.82
2024-03-02T12:05:54.499Z,0.93
2024-03-02T12:08:22.369Z,0.82
2024-03-02T12:10:59.319Z,0.82
2024-03-02T12:13:35.088Z,0.85
2024-03-02T12:16:01.644Z,0.90
2024-03-02T12:18:29.594Z,0.90
2024-03-02T12:20:59.680Z,1.25
2024-03-02T12:23:26.550Z,0.88
2024-03-02T12:25:53.337Z,1.25
2024-03-02T12:28:20.421Z,1.23
2024-03-02T12:30:48.911Z,1.38
2024-03-02T12:33:15.655Z,1.10
2024-03-02T12:35:43.854Z,1.17
2024-03-02T12:38:11.943Z,1.50
2024-03-02T12:40:38.605Z,1.10
2024-03-02T12:43:06.401Z,1.20
2024-03-02T12:45:33.077Z,0.98
2024-03-02T12:48:01.125Z,1.02
2024-03-02T12:50:27.772Z,1.17
2024-03-02T12:52:56.166Z,1.00
2024-03-02T12:55:24.271Z,0.93
2024-03-02T12:57:51.871Z,1.13
2024-03-02T13:00:19.990Z,1.58
2024-03-02T13:02:46.931Z,1.00
2024-03-02T13:05:14.272Z,1.23
2024-03-02T13:07:41.994Z,1.13
2024-03-02T13:10:10.410Z,1.10
2024-03-02T13:12:38.295Z,1.08
2024-03-02T13:15:06.682Z,1.33
2024-03-02T13:17:37.870Z,1.20
2024-03-02T13:20:09.605Z,0.93
2024-03-02T13:22:36.856Z,0.93
2024-03-02T13:25:07.825Z,1.23
2024-03-02T13:27:36.169Z,1.00
2024-03-02T13:30:03.996Z,0.93
2024-03-02T13:32:30.702Z,1.27
2024-03-02T13:34:57.309Z,1.10
2024-03-02T13:37:24.068Z,0.95
2024-03-02T13:39:50.935Z,1.02
2024-03-02T13:42:17.820Z,0.93
2024-03-02T13:44:50.900Z,1.60
2024-03-02T13:49:50.417Z,0.90
2024-03-02T13:52:19.737Z,1.13
2024-03-02T13:54:47.193Z,1.00
2024-03-02T13:57:14.365Z,1.15
2024-03-02T14:02:10.096Z,1.13
2024-03-02T14:04:37.857Z,0.93
2024-03-02T14:07:05.312Z,1.15
2024-03-02T14:09:31.974Z,0.95
2024-03-02T14:11:58.716Z,1.13
2024-03-02T14:14:25.593Z,0.95
2024-03-02T14:16:53.315Z,0.90
2024-03-02T14:19:22.428Z,0.85
2024-03-02T14:21:49.304Z,1.10
2024-03-02T14:24:15.932Z,1.40
2024-03-02T14:26:42.654Z,1.42
2024-03-02T14:29:09.419Z,0.90
2024-03-02T14:31:35.995Z,1.42
2024-03-02T14:34:02.641Z,1.55
2024-03-02T14:36:30.746Z,0.90
2024-03-02T14:38:57.646Z,0.80
2024-03-02T14:41:25.770Z,0.70
2024-03-02T14:43:52.516Z,1.00
2024-03-02T14:46:19.380Z,0.82
2024-03-02T14:48:46.899Z,0.90
2024-03-02T14:51:14.465Z,1.08
2024-03-02T14:53:42.778Z,0.80
2024-03-02T14:56:09.532Z,1.08
2024-03-02T14:58:37.502Z,0.80
2024-03-02T15:01:04.769Z,0.95
2024-03-02T15:03:31.509Z,1.00
2024-03-02T15:05:58.201Z,0.90
2024-03-02T15:08:24.849Z,1.00
2024-03-02T15:10:53.226Z,1.00
2024-03-02T15:13:19.950Z,1.05
2024-03-02T15:15:47.239Z,1.05
2024-03-02T15:18:13.898Z,0.88
2024-03-02T15:20:41.920Z,0.90
2024-03-02T15:23:08.631Z,1.02
2024-03-02T15:25:35.195Z,1.10
2024-03-02T15:28:03.260Z,1.27
2024-03-02T15:30:29.974Z,0.85
2024-03-02T15:32:56.573Z,0.93
2024-03-02T15:35:23.238Z,0.82
2024-03-02T15:37:54.856Z,1.02
2024-03-02T15:40:21.850Z,1.13
2024-03-02T15:42:48.560Z,1.10
2024-03-02T15:45:16.532Z,0.90
2024-03-02T15:47:43.375Z,1.27
2024-03-02T15:50:10.726Z,1.45
2024-03-02T15:52:37.527Z,1.17
2024-03-02T15:55:07.344Z,0.98
2024-03-02T15:57:34.485Z,1.13
2024-03-02T16:00:02.915Z,1.30
2024-03-02T16:02:30.904Z,1.25
2024-03-02T16:04:57.456Z,0.95
2024-03-02T16:07:24.022Z,1.00
2024-03-02T16:09:50.624Z,1.20
2024-03-02T16:12:17.799Z,0.93
2024-03-02T16:17:10.944Z,1.13
2024-03-02T16:19:41.927Z,1.10
2024-03-02T16:22:12.013Z,1.42
2024-03-02T16:24:38.809Z,1.50
2024-03-02T16:27:05.542Z,1.50
2024-03-02T16:29:32.548Z,1.25
2024-03-02T16:31:59.748Z,1.20
2024-03-02T16:34:26.293Z,1.27
2024-03-02T16:36:54.393Z,1.20
2024-03-02T16:39:20.937Z,1.60
2024-03-02T16:41:48.025Z,1.50
2024-03-02T16:44:15.158Z,1.30
2024-03-02T16:46:43.809Z,1.05
2024-03-02T16:49:10.416Z,1.13
2024-03-02T16:51:40.067Z,1.60
2024-03-02T16:54:08.102Z,1.52
2024-03-02T16:56:39.135Z,1.15
2024-03-02T16:59:05.708Z,1.38
2024-03-02T17:01:33.049Z,1.50
2024-03-02T17:04:00.628Z,1.45
2024-03-02T17:06:27.337Z,1.40
2024-03-02T17:08:53.917Z,1.80
2024-03-02T17:11:21.959Z,1.70
2024-03-02T17:13:48.561Z,1.88
2024-03-02T17:16:16.612Z,2.05
2024-03-02T17:18:43.231Z,1.80
2024-03-02T17:21:09.810Z,1.33
2024-03-02T17:23:36.489Z,1.92
2024-03-02T17:26:03.178Z,1.90
2024-03-02T17:28:33.057Z,1.63
2024-03-02T17:31:00.881Z,1.77
2024-03-02T17:33:27.587Z,1.38
2024-03-02T17:35:54.521Z,1.70
2024-03-02T17:38:21.359Z,1.50
2024-03-02T17:40:48.010Z,1.63
2024-03-02T17:43:14.761Z,1.67
2024-03-02T17:45:43.201Z,1.63
2024-03-02T17:48:10.282Z,1.83
2024-03-02T17:50:36.969Z,1.73
2024-03-02T17:53:03.726Z,1.88
2024-03-02T17:55:30.335Z,2.67
2024-03-02T17:57:57.225Z,2.42
2024-03-02T18:02:51.689Z,3.22
2024-03-02T18:05:18.475Z,1.70
2024-03-02T18:07:45.074Z,2.13
2024-03-02T18:10:11.849Z,2.05
2024-03-02T18:12:39.511Z,1.80
2024-03-02T18:15:10.064Z,1.95
2024-03-02T18:17:36.817Z,1.95
2024-03-02T18:20:05.926Z,1.83
2024-03-02T18:22:33.326Z,1.92
2024-03-02T18:25:00.741Z,1.80
2024-03-02T18:27:27.623Z,1.80
2024-03-02T18:29:55.062Z,1.77
2024-03-02T18:32:21.958Z,1.52
2024-03-02T18:34:48.682Z,1.52
2024-03-02T18:37:17.930Z,1.38
2024-03-02T18:39:45.010Z,2.15
2024-03-02T18:44:38.206Z,1.60
2024-03-02T18:47:04.874Z,2.05
2024-03-02T18:49:31.454Z,2.65
2024-03-02T18:51:58.107Z,3.42
2024-03-02T18:54:26.075Z,2.97
2024-03-02T18:56:52.735Z,2.40
2024-03-02T18:59:19.488Z,1.95
2024-03-02T19:01:46.237Z,1.70
2024-03-02T19:04:13.135Z,1.95
2024-03-02T19:06:39.724Z,1.70
2024-03-02T19:09:06.376Z,1.52
2024-03-02T19:11:34.320Z,1.80
2024-03-02T19:14:00.934Z,2.28
2024-03-02T19:16:27.709Z,2.03
2024-03-02T19:18:54.275Z,2.05
2024-03-02T19:21:20.901Z,2.17
2024-03-02T19:23:47.532Z,1.98
2024-03-02T19:26:19.797Z,1.75
2024-03-02T19:28:49.440Z,2.63
2024-03-02T19:31:16.157Z,2.05
2024-03-02T19:33:42.807Z,1.80
2024-03-02T19:36:09.576Z,1.88
2024-03-02T19:38:36.464Z,1.92
2024-03-02T19:41:03.226Z,1.65
2024-03-02T19:43:29.789Z,2.20
2024-03-02T19:45:57.738Z,2.17
2024-03-02T19:48:24.286Z,2.20
2024-03-02T19:50:51.440Z,1.73
2024-03-02T19:53:18.103Z,2.08
2024-03-02T19:55:45.550Z,1.60
2024-03-02T19:58:12.430Z,1.77
2024-03-02T20:00:39.370Z,1.67
2024-03-02T20:03:07.452Z,1.65
2024-03-02T20:05:33.975Z,1.90
2024-03-02T20:08:00.569Z,1.75
2024-03-02T20:10:27.182Z,2.90
2024-03-02T20:12:53.908Z,3.35
2024-03-02T20:15:20.893Z,4.68
2024-03-02T20:17:47.650Z,4.43
2024-03-02T20:20:17.048Z,3.40
2024-03-02T20:22:43.975Z,4.20
2024-03-02T20:25:14.649Z,2.70
2024-03-02T20:27:43.127Z,2.05
2024-03-02T20:30:11.364Z,2.00
2024-03-02T20:32:38.030Z,2.58
2024-03-02T20:35:05.123Z,2.60
2024-03-02T20:37:33.109Z,2.53
2024-03-02T20:40:00.292Z,3.10
2024-03-02T20:42:27.107Z,2.95
2024-03-02T20:44:53.868Z,2.67
2024-03-02T20:47:20.447Z,2.30
2024-03-02T20:49:47.019Z,2.90
2024-03-02T20:52:13.806Z,3.67
2024-03-02T20:54:41.864Z,2.30
2024-03-02T20:57:08.497Z,2.30
2024-03-02T20:59:35.465Z,2.35
2024-03-02T21:02:03.435Z,2.13
2024-03-02T21:04:30.061Z,2.13
2024-03-02T21:06:57.049Z,2.05
2024-03-02T21:11:51.618Z,1.30
2024-03-02T21:14:18.255Z,2.00
2024-03-02T21:16:44.796Z,2.00
2024-03-02T21:19:12.856Z,1.73
2024-03-02T21:21:42.185Z,2.08
2024-03-02T21:24:08.818Z,1.80
2024-03-02T21:26:38.746Z,1.80
2024-03-02T21:29:06.711Z,1.83
2024-03-02T21:31:33.364Z,2.10
2024-03-02T21:34:00.001Z,2.10
2024-03-02T21:36:26.910Z,2.30
2024-03-02T21:38:53.513Z,2.20
2024-03-02T21:41:20.139Z,1.98
2024-03-02T21:43:46.729Z,2.42
2024-03-02T21:46:14.773Z,2.35
2024-03-02T21:48:41.679Z,2.80
2024-03-02T21:51:08.509Z,2.65
2024-03-02T21:53:36.896Z,2.10
2024-03-02T21:56:03.799Z,2.92
2024-03-02T21:58:30.388Z,2.30
2024-03-02T22:00:57.076Z,2.13
2024-03-02T22:03:24.983Z,2.10
2024-03-02T22:05:52.058Z,2.47
2024-03-02T22:08:18.907Z,2.10
2024-03-02T22:10:45.503Z,2.45
2024-03-02T22:13:12.150Z,2.20
2024-03-02T22:15:38.778Z,2.30
2024-03-02T22:18:05.683Z,2.05
2024-03-02T22:20:33.602Z,2.00
2024-03-02T22:23:00.119Z,1.75
2024-03-02T22:25:26.679Z,1.60
2024-03-02T22:27:56.969Z,1.60
2024-03-02T22:30:23.890Z,1.77
2024-03-02T22:32:50.665Z,1.40
2024-03-02T22:35:17.417Z,1.88
2024-03-02T22:37:45.395Z,1.90
2024-03-02T22:40:12.386Z,2.03
2024-03-02T22:42:39.037Z,1.85
2024-03-02T22:45:06.480Z,1.60
2024-03-02T22:47:33.194Z,1.90
2024-03-02T22:49:59.792Z,2.15
2024-03-02T22:52:26.477Z,2.05
2024-03-02T22:54:54.420Z,1.80
2024-03-02T22:57:21.121Z,1.80
2024-03-02T22:59:49.064Z,1.90
2024-03-02T23:02:17.942Z,1.73
2024-03-02T23:04:44.617Z,1.73
2024-03-02T23:07:11.270Z,1.85
2024-03-02T23:09:38.151Z,1.85
2024-03-02T23:12:06.665Z,1.83
2024-03-02T23:14:33.241Z,2.13
2024-03-02T23:16:59.872Z,2.05
2024-03-02T23:19:26.511Z,2.20
2024-03-02T23:21:53.191Z,2.03
2024-03-02T23:24:19.918Z,2.33
2024-03-02T23:26:46.475Z,2.15
2024-03-02T23:29:14.611Z,2.45
2024-03-02T23:31:41.157Z,3.00
2024-03-02T23:34:10.087Z,2.38
2024-03-02T23:36:38.294Z,2.75
2024-03-02T23:39:05.295Z,2.65
2024-03-02T23:41:31.936Z,2.45
2024-03-02T23:44:00.534Z,2.80
2024-03-02T23:46:28.974Z,2.78
2024-03-02T23:48:55.620Z,2.78
2024-03-02T23:51:22.303Z,2.28
2024-03-02T23:53:48.847Z,2.35
2024-03-02T23:56:15.510Z,2.80
2024-03-02T23:58:42.220Z,3.45
