createdAt,value
2019-05-22T00:01:01.472Z,15.30
2019-05-22T00:03:51.829Z,15.20
2019-05-22T00:06:31.127Z,15.30
2019-05-22T00:09:10.459Z,15.20
2019-05-22T00:11:48.441Z,15.30
2019-05-22T00:14:24.895Z,15.30
2019-05-22T00:17:02.558Z,15.30
2019-05-22T00:19:40.471Z,15.30
2019-05-22T00:22:28.780Z,15.30
2019-05-22T00:25:06.914Z,15.20
2019-05-22T00:27:43.704Z,15.20
2019-05-22T00:30:20.375Z,15.20
2019-05-22T00:32:56.404Z,15.10
2019-05-22T00:35:34.103Z,15.10
2019-05-22T00:38:09.312Z,15.10
2019-05-22T00:40:47.484Z,15.20
2019-05-22T00:43:29.899Z,15.10
2019-05-22T00:46:08.393Z,15.10
2019-05-22T00:48:44.880Z,15.10
2019-05-22T00:51:37.683Z,15.20
2019-05-22T00:54:34.999Z,15.10
2019-05-22T00:57:29.179Z,15.10
2019-05-22T01:00:24.335Z,15.10
2019-05-22T01:03:01.444Z,15.10
2019-05-22T01:05:41.294Z,15.10
2019-05-22T01:08:16.360Z,15.10
2019-05-22T01:10:52.959Z,15.00
2019-05-22T01:13:30.720Z,15.00
2019-05-22T01:16:13.681Z,15.00
2019-05-22T01:18:49.856Z,14.90
2019-05-22T01:21:26.416Z,14.90
2019-05-22T01:24:01.291Z,14.80
2019-05-22T01:26:36.359Z,14.70
2019-05-22T01:29:13.760Z,14.80
2019-05-22T01:31:51.999Z,14.70
2019-05-22T01:34:30.023Z,14.80
2019-05-22T01:37:10.697Z,14.80
2019-05-22T01:40:09.947Z,14.80
2019-05-22T01:42:48.056Z,14.80
2019-05-22T01:45:25.172Z,14.70
2019-05-22T01:48:08.684Z,14.80
2019-05-22T01:50:57.749Z,14.80
2019-05-22T01:53:38.546Z,14.70
2019-05-22T01:56:15.700Z,14.70
2019-05-22T01:58:52.175Z,14.80
2019-05-22T02:01:30.223Z,14.70
2019-05-22T02:04:05.996Z,14.80
2019-05-22T02:06:41.390Z,14.80
2019-05-22T02:09:33.659Z,14.80
2019-05-22T02:12:18.347Z,14.80
2019-05-22T02:14:56.083Z,14.70
2019-05-22T02:17:35.343Z,14.70
2019-05-22T02:20:10.539Z,14.70
2019-05-22T02:22:47.082Z,14.70
2019-05-22T02:25:24.105Z,14.60
2019-05-22T02:27:59.014Z,14.70
2019-05-22T02:30:36.024Z,14.70
2019-05-22T02:33:12.345Z,14.70
2019-05-22T02:35:47.573Z,14.70
2019-05-22T02:38:23.299Z,14.70
2019-05-22T02:40:59.188Z,14.70
2019-05-22T02:43:35.863Z,14.60
2019-05-22T02:46:11.882Z,14.60
2019-05-22T02:48:48.966Z,14.60
2019-05-22T02:51:24.399Z,14.60
2019-05-22T02:54:01.877Z,14.60
2019-05-22T02:56:37.194Z,14.60
2019-05-22T02:59:12.784Z,14.60
2019-05-22T03:01:48.070Z,14.50
2019-05-22T03:04:26.800Z,14.50
2019-05-22T03:07:02.029Z,14.40
2019-05-22T03:09:38.408Z,14.50
2019-05-22T03:12:16.126Z,14.50
2019-05-22T03:14:51.920Z,14.40
2019-05-22T03:17:34.939Z,14.50
2019-05-22T03:20:13.440Z,14.50
2019-05-22T03:23:39.419Z,14.40
2019-05-22T03:26:16.756Z,14.40
2019-05-22T03:28:52.362Z,14.40
2019-05-22T03:31:28.260Z,14.40
2019-05-22T03:34:03.959Z,14.50
2019-05-22T03:36:39.397Z,14.50
2019-05-22T03:39:16.076Z,14.50
2019-05-22T03:41:51.874Z,14.40
2019-05-22T03:44:28.829Z,14.40
2019-05-22T03:47:05.827Z,14.40
2019-05-22T03:49:41.629Z,14.50
2019-05-22T03:52:16.490Z,14.50
2019-05-22T03:54:52.355Z,14.50
2019-05-22T03:57:29.019Z,14.40
2019-05-22T04:00:05.921Z,14.40
2019-05-22T04:02:41.544Z,14.40
2019-05-22T04:05:18.581Z,14.40
2019-05-22T04:07:54.516Z,14.30
2019-05-22T04:10:34.080Z,14.20
2019-05-22T04:13:09.096Z,14.20
2019-05-22T04:15:44.731Z,14.30
2019-05-22T04:18:26.027Z,14.20
2019-05-22T04:21:01.747Z,14.20
2019-05-22T04:23:37.707Z,14.30
2019-05-22T04:26:13.810Z,14.30
2019-05-22T04:28:50.985Z,14.30
2019-05-22T04:31:47.064Z,14.30
2019-05-22T04:34:22.580Z,14.30
2019-05-22T04:36:58.476Z,14.30
2019-05-22T04:39:35.736Z,14.20
2019-05-22T04:42:11.863Z,14.20
2019-05-22T04:45:09.028Z,14.10
2019-05-22T04:47:58.294Z,14.10
2019-05-22T04:50:33.890Z,14.10
2019-05-22T04:53:09.123Z,14.10
2019-05-22T04:55:44.124Z,14.20
2019-05-22T04:58:22.779Z,14.20
2019-05-22T05:00:57.755Z,14.00
2019-05-22T05:03:32.671Z,14.10
2019-05-22T05:06:07.749Z,14.20
2019-05-22T05:08:42.852Z,14.20
2019-05-22T05:11:19.032Z,14.20
2019-05-22T05:13:54.180Z,14.20
2019-05-22T05:16:30.219Z,14.20
2019-05-22T05:19:05.649Z,14.30
2019-05-22T05:21:40.751Z,14.30
2019-05-22T05:24:15.731Z,14.30
2019-05-22T05:26:51.723Z,14.30
2019-05-22T05:29:30.962Z,14.20
2019-05-22T05:32:05.983Z,14.20
2019-05-22T05:34:49.591Z,14.20
2019-05-22T05:37:24.999Z,14.30
2019-05-22T05:40:36.141Z,14.30
2019-05-22T05:43:13.500Z,14.20
2019-05-22T05:45:50.134Z,14.20
2019-05-22T05:48:25.817Z,14.20
2019-05-22T05:51:23.691Z,14.20
2019-05-22T05:54:05.554Z,14.30
2019-05-22T05:56:41.755Z,14.40
2019-05-22T05:59:18.741Z,14.30
2019-05-22T06:01:56.043Z,14.20
2019-05-22T06:04:37.515Z,14.20
2019-05-22T06:07:38.062Z,14.30
2019-05-22T06:10:50.432Z,14.40
2019-05-22T06:13:26.232Z,14.40
2019-05-22T06:16:48.924Z,14.40
2019-05-22T06:19:27.888Z,14.50
2019-05-22T06:22:04.110Z,14.60
2019-05-22T06:24:58.231Z,14.50
2019-05-22T06:27:52.921Z,14.50
2019-05-22T06:30:42.224Z,14.50
2019-05-22T06:33:38.671Z,14.40
2019-05-22T06:36:16.836Z,14.60
2019-05-22T06:38:59.672Z,14.50
2019-05-22T06:41:37.897Z,14.60
2019-05-22T06:44:41.646Z,14.60
2019-05-22T06:47:19.886Z,14.70
2019-05-22T06:49:59.149Z,14.80
2019-05-22T06:52:34.174Z,14.60
2019-05-22T06:55:09.117Z,14.90
2019-05-22T06:57:44.027Z,14.90
2019-05-22T07:00:22.080Z,15.00
2019-05-22T07:02:57.371Z,15.00
2019-05-22T07:05:33.857Z,14.80
2019-05-22T07:08:09.227Z,14.80
2019-05-22T07:10:44.762Z,14.70
2019-05-22T07:13:19.985Z,14.80
2019-05-22T07:15:55.419Z,14.80
2019-05-22T07:18:30.639Z,14.90
2019-05-22T07:21:06.548Z,14.90
2019-05-22T07:23:41.857Z,15.10
2019-05-22T07:26:16.644Z,15.30
2019-05-22T07:28:52.038Z,15.50
2019-05-22T07:31:26.985Z,15.60
2019-05-22T07:34:01.761Z,15.60
2019-05-22T07:36:37.196Z,15.80
2019-05-22T07:39:12.972Z,15.90
2019-05-22T07:41:48.033Z,16.00
2019-05-22T07:44:23.039Z,16.00
2019-05-22T07:46:58.556Z,16.00
2019-05-22T07:49:34.239Z,16.00
2019-05-22T07:52:09.851Z,16.10
2019-05-22T07:54:44.963Z,16.10
2019-05-22T07:57:23.775Z,16.20
2019-05-22T07:59:58.953Z,16.30
2019-05-22T08:02:39.845Z,16.20
2019-05-22T08:05:15.374Z,16.20
2019-05-22T08:07:51.731Z,16.10
2019-05-22T08:10:26.711Z,16.20
2019-05-22T08:13:01.739Z,16.10
2019-05-22T08:15:37.119Z,16.10
2019-05-22T08:18:12.643Z,16.10
2019-05-22T08:20:47.556Z,16.20
2019-05-22T08:23:23.296Z,16.10
2019-05-22T08:25:59.889Z,16.10
2019-05-22T08:28:35.476Z,16.00
2019-05-22T08:31:12.718Z,15.90
2019-05-22T08:33:47.923Z,16.10
2019-05-22T08:36:23.351Z,16.20
2019-05-22T08:39:00.599Z,16.30
2019-05-22T08:41:42.019Z,16.30
2019-05-22T08:44:17.924Z,16.30
2019-05-22T08:46:53.023Z,16.50
2019-05-22T08:49:28.423Z,16.60
2019-05-22T08:52:04.535Z,16.50
2019-05-22T08:54:39.810Z,16.50
2019-05-22T08:57:14.755Z,16.50
2019-05-22T08:59:49.748Z,16.60
2019-05-22T09:02:25.808Z,16.70
2019-05-22T09:05:00.715Z,16.80
2019-05-22T09:07:36.420Z,16.90
2019-05-22T09:10:12.503Z,17.20
2019-05-22T09:12:47.387Z,17.50
2019-05-22T09:15:22.884Z,17.00
2019-05-22T09:17:57.960Z,16.60
2019-05-22T09:20:48.251Z,16.80
2019-05-22T09:23:09.612Z,17.10
2019-05-22T09:25:44.550Z,17.10
2019-05-22T09:28:19.487Z,17.10
2019-05-22T09:30:54.392Z,17.20
2019-05-22T09:33:30.363Z,17.20
2019-05-22T09:36:05.574Z,17.40
2019-05-22T09:38:40.797Z,17.50
2019-05-22T09:41:15.620Z,17.20
2019-05-22T09:43:50.543Z,17.40
2019-05-22T09:46:27.254Z,17.50
2019-05-22T09:49:03.471Z,17.60
2019-05-22T09:51:38.843Z,17.50
2019-05-22T09:54:13.863Z,17.40
2019-05-22T09:56:48.822Z,17.20
2019-05-22T09:59:23.853Z,17.10
2019-05-22T10:01:59.891Z,17.10
2019-05-22T10:04:55.085Z,17.10
2019-05-22T10:07:30.022Z,17.30
2019-05-22T10:10:06.183Z,17.40
2019-05-22T10:12:41.498Z,17.40
2019-05-22T10:15:17.248Z,17.40
2019-05-22T10:17:52.187Z,17.60
2019-05-22T10:20:28.063Z,17.60
2019-05-22T10:23:15.001Z,17.80
2019-05-22T10:25:41.041Z,17.90
2019-05-22T10:28:16.204Z,18.00
2019-05-22T10:30:51.682Z,17.90
2019-05-22T10:33:26.812Z,17.90
2019-05-22T10:36:01.816Z,17.70
2019-05-22T10:38:36.795Z,17.90
2019-05-22T10:41:12.447Z,18.00
2019-05-22T10:43:47.739Z,18.20
2019-05-22T10:46:22.579Z,17.80
2019-05-22T10:48:57.460Z,17.40
2019-05-22T10:51:32.283Z,17.30
2019-05-22T10:54:07.769Z,17.50
2019-05-22T10:56:42.676Z,17.80
2019-05-22T10:59:17.694Z,17.90
2019-05-22T11:01:52.943Z,18.10
2019-05-22T11:04:29.458Z,18.10
2019-05-22T11:07:05.774Z,17.90
2019-05-22T11:09:52.793Z,17.90
2019-05-22T11:12:27.811Z,18.00
2019-05-22T11:15:05.778Z,17.90
2019-05-22T11:17:40.884Z,17.90
2019-05-22T11:20:16.915Z,18.10
2019-05-22T11:22:52.294Z,18.10
2019-05-22T11:25:27.592Z,18.30
2019-05-22T11:28:02.510Z,18.20
2019-05-22T11:30:37.724Z,18.10
2019-05-22T11:33:12.874Z,18.00
2019-05-22T11:35:54.499Z,18.00
2019-05-22T11:38:30.136Z,18.20
2019-05-22T11:41:06.630Z,18.10
2019-05-22T11:43:41.823Z,18.40
2019-05-22T11:46:17.339Z,18.50
2019-05-22T11:48:52.839Z,18.60
2019-05-22T11:51:27.753Z,18.60
2019-05-22T11:54:09.423Z,18.40
2019-05-22T11:56:39.497Z,18.40
2019-05-22T11:59:15.319Z,18.50
2019-05-22T12:01:51.307Z,18.60
2019-05-22T12:04:26.180Z,18.60
2019-05-22T12:07:01.790Z,18.90
2019-05-22T12:09:37.022Z,18.80
2019-05-22T12:12:11.975Z,18.80
2019-05-22T12:14:47.002Z,18.80
2019-05-22T12:17:37.413Z,18.80
2019-05-22T12:19:59.554Z,19.10
2019-05-22T12:22:34.871Z,19.10
2019-05-22T12:25:12.057Z,19.20
2019-05-22T12:27:46.983Z,19.10
2019-05-22T12:30:22.781Z,19.00
2019-05-22T12:32:59.409Z,18.90
2019-05-22T12:35:35.368Z,18.80
2019-05-22T12:38:11.494Z,18.80
2019-05-22T12:40:46.596Z,18.60
2019-05-22T12:43:21.622Z,18.60
2019-05-22T12:45:57.312Z,18.80
2019-05-22T12:48:32.324Z,19.00
2019-05-22T12:51:07.292Z,19.20
2019-05-22T12:53:43.077Z,19.40
2019-05-22T12:56:18.382Z,19.40
2019-05-22T12:58:54.877Z,19.30
2019-05-22T13:01:31.304Z,19.30
2019-05-22T13:04:06.803Z,19.10
2019-05-22T13:06:43.005Z,19.10
2019-05-22T13:09:19.107Z,19.20
2019-05-22T13:11:54.292Z,19.40
2019-05-22T13:14:29.736Z,19.70
2019-05-22T13:17:05.571Z,19.90
2019-05-22T13:19:42.879Z,20.00
2019-05-22T13:22:20.336Z,20.30
2019-05-22T13:24:55.949Z,20.40
2019-05-22T13:27:31.103Z,20.30
2019-05-22T13:30:07.752Z,20.50
2019-05-22T13:32:44.568Z,20.20
2019-05-22T13:35:20.741Z,19.70
2019-05-22T13:37:57.240Z,19.60
2019-05-22T13:40:33.176Z,19.70
2019-05-22T13:43:08.311Z,19.60
2019-05-22T13:45:43.300Z,19.60
2019-05-22T13:48:18.203Z,19.70
2019-05-22T13:50:53.310Z,19.90
2019-05-22T13:53:29.216Z,19.60
2019-05-22T13:56:04.475Z,19.30
2019-05-22T13:58:39.902Z,19.10
2019-05-22T14:01:15.171Z,19.00
2019-05-22T14:03:50.479Z,19.30
2019-05-22T14:06:26.319Z,19.40
2019-05-22T14:09:01.812Z,19.50
2019-05-22T14:11:37.290Z,19.60
2019-05-22T14:14:12.669Z,19.90
2019-05-22T14:16:49.138Z,19.70
2019-05-22T14:19:25.366Z,19.70
2019-05-22T14:22:00.304Z,19.70
2019-05-22T14:24:36.360Z,19.40
2019-05-22T14:27:11.215Z,19.40
2019-05-22T14:29:47.961Z,19.40
2019-05-22T14:32:29.692Z,19.40
2019-05-22T14:35:00.440Z,19.50
2019-05-22T14:37:37.223Z,19.50
2019-05-22T14:40:14.111Z,19.80
2019-05-22T14:42:49.631Z,20.00
2019-05-22T14:45:25.916Z,19.60
2019-05-22T14:48:00.887Z,19.40
2019-05-22T14:50:36.582Z,19.30
2019-05-22T14:53:12.094Z,19.50
2019-05-22T14:55:48.055Z,19.60
2019-05-22T14:58:23.330Z,19.80
2019-05-22T15:00:59.357Z,19.70
2019-05-22T15:03:35.193Z,19.80
2019-05-22T15:06:10.292Z,19.90
2019-05-22T15:08:54.657Z,20.00
2019-05-22T15:11:32.498Z,20.10
2019-05-22T15:14:07.811Z,20.00
2019-05-22T15:16:42.758Z,19.90
2019-05-22T15:19:18.360Z,19.90
2019-05-22T15:21:53.271Z,19.70
2019-05-22T15:24:28.820Z,19.80
2019-05-22T15:27:04.686Z,19.90
2019-05-22T15:29:39.680Z,20.10
2019-05-22T15:32:15.992Z,20.10
2019-05-22T15:34:51.274Z,20.30
2019-05-22T15:37:27.393Z,20.20
2019-05-22T15:40:03.129Z,20.10
2019-05-22T15:42:40.531Z,20.10
2019-05-22T15:45:19.696Z,20.30
2019-05-22T15:47:57.218Z,20.20
2019-05-22T15:50:35.085Z,20.10
2019-05-22T15:53:14.970Z,20.20
2019-05-22T15:55:49.515Z,20.20
2019-05-22T15:58:27.453Z,20.10
2019-05-22T16:01:05.222Z,20.00
2019-05-22T16:03:44.820Z,20.10
2019-05-22T16:06:21.836Z,20.10
2019-05-22T16:08:58.442Z,20.20
2019-05-22T16:11:34.859Z,20.30
2019-05-22T16:14:10.635Z,20.50
2019-05-22T16:16:48.903Z,20.60
2019-05-22T16:19:26.552Z,20.70
2019-05-22T16:22:06.825Z,20.60
2019-05-22T16:24:41.757Z,20.60
2019-05-22T16:27:18.060Z,20.70
2019-05-22T16:29:54.585Z,20.90
2019-05-22T16:32:31.575Z,20.90
2019-05-22T16:35:07.247Z,21.20
2019-05-22T16:37:42.198Z,21.20
2019-05-22T16:40:17.807Z,21.30
2019-05-22T16:42:54.643Z,21.20
2019-05-22T16:45:32.025Z,21.20
2019-05-22T16:48:07.900Z,21.30
2019-05-22T16:50:42.943Z,21.40
2019-05-22T16:53:19.421Z,21.60
2019-05-22T16:55:56.327Z,21.40
2019-05-22T16:58:31.603Z,21.10
2019-05-22T17:01:08.399Z,21.10
2019-05-22T17:03:43.391Z,20.90
2019-05-22T17:06:18.913Z,20.90
2019-05-22T17:08:56.036Z,21.00
2019-05-22T17:11:31.536Z,21.00
2019-05-22T17:14:08.903Z,21.00
2019-05-22T17:16:44.661Z,21.10
2019-05-22T17:19:27.082Z,21.40
2019-05-22T17:21:56.611Z,21.40
2019-05-22T17:24:34.206Z,21.20
2019-05-22T17:27:10.351Z,21.20
2019-05-22T17:29:45.662Z,21.50
2019-05-22T17:32:23.593Z,21.60
2019-05-22T17:35:00.110Z,21.70
2019-05-22T17:37:36.100Z,21.80
2019-05-22T17:40:14.638Z,22.20
2019-05-22T17:42:52.308Z,21.90
2019-05-22T17:45:28.126Z,21.90
2019-05-22T17:48:04.271Z,22.10
2019-05-22T17:50:40.191Z,22.00
2019-05-22T17:53:16.236Z,21.90
2019-05-22T17:56:03.501Z,22.00
2019-05-22T17:58:38.592Z,22.30
2019-05-22T18:01:16.303Z,22.50
2019-05-22T18:03:51.442Z,22.30
2019-05-22T18:06:46.528Z,22.60
2019-05-22T18:09:21.744Z,22.90
2019-05-22T18:12:02.768Z,23.10
2019-05-22T18:14:42.780Z,22.90
2019-05-22T18:17:18.624Z,23.00
2019-05-22T18:19:56.221Z,23.10
2019-05-22T18:22:32.997Z,23.00
2019-05-22T18:25:09.400Z,23.10
2019-05-22T18:27:44.672Z,23.10
2019-05-22T18:30:20.390Z,23.00
2019-05-22T18:32:57.273Z,23.00
2019-05-22T18:35:32.754Z,23.10
2019-05-22T18:38:07.771Z,22.90
2019-05-22T18:41:02.085Z,22.80
2019-05-22T18:43:37.867Z,22.70
2019-05-22T18:46:13.505Z,22.70
2019-05-22T18:48:49.278Z,22.60
2019-05-22T18:51:24.479Z,22.60
2019-05-22T18:53:59.543Z,22.50
2019-05-22T18:56:34.379Z,22.40
2019-05-22T18:59:09.242Z,22.10
2019-05-22T19:01:44.477Z,21.90
2019-05-22T19:04:19.582Z,21.80
2019-05-22T19:06:56.024Z,21.70
2019-05-22T19:09:31.155Z,21.50
2019-05-22T19:12:06.582Z,21.30
2019-05-22T19:14:41.431Z,20.90
2019-05-22T19:17:16.492Z,20.30
2019-05-22T19:19:51.713Z,20.30
2019-05-22T19:22:27.052Z,20.40
2019-05-22T19:25:05.053Z,20.20
2019-05-22T19:27:40.663Z,20.00
2019-05-22T19:30:18.014Z,20.10
2019-05-22T19:32:53.110Z,19.80
2019-05-22T19:35:28.241Z,19.90
2019-05-22T19:38:04.248Z,19.80
2019-05-22T19:40:39.174Z,19.80
2019-05-22T19:43:14.091Z,19.60
2019-05-22T19:45:49.839Z,19.50
2019-05-22T19:48:25.315Z,19.40
2019-05-22T19:51:02.113Z,19.40
2019-05-22T19:53:42.751Z,19.40
2019-05-22T19:56:23.841Z,19.40
2019-05-22T19:59:02.641Z,19.00
2019-05-22T20:01:38.606Z,19.00
2019-05-22T20:04:14.711Z,18.80
2019-05-22T20:06:50.030Z,18.60
2019-05-22T20:09:27.030Z,18.40
2019-05-22T20:12:03.169Z,18.30
2019-05-22T20:14:38.262Z,18.20
2019-05-22T20:17:14.325Z,18.10
2019-05-22T20:19:49.647Z,18.20
2019-05-22T20:22:25.995Z,18.10
2019-05-22T20:25:01.212Z,18.10
2019-05-22T20:27:36.772Z,18.20
2019-05-22T20:30:14.160Z,18.30
2019-05-22T20:32:50.019Z,18.30
2019-05-22T20:35:25.153Z,18.30
2019-05-22T20:38:00.680Z,18.10
2019-05-22T20:40:36.117Z,18.00
2019-05-22T20:43:12.268Z,17.90
2019-05-22T20:45:47.283Z,17.70
2019-05-22T20:48:27.892Z,17.40
2019-05-22T20:51:04.377Z,17.50
2019-05-22T20:53:52.674Z,17.10
2019-05-22T20:56:17.690Z,17.10
2019-05-22T20:58:53.393Z,17.00
2019-05-22T21:01:28.367Z,17.00
2019-05-22T21:04:06.383Z,17.20
2019-05-22T21:06:48.397Z,17.00
2019-05-22T21:09:23.307Z,17.00
2019-05-22T21:11:58.618Z,17.10
2019-05-22T21:14:33.995Z,17.10
2019-05-22T21:17:10.500Z,17.10
2019-05-22T21:19:47.446Z,17.20
2019-05-22T21:22:23.293Z,17.20
2019-05-22T21:24:58.879Z,17.20
2019-05-22T21:27:33.751Z,17.10
2019-05-22T21:30:10.033Z,17.00
2019-05-22T21:32:46.041Z,16.90
2019-05-22T21:35:22.686Z,16.70
2019-05-22T21:37:58.327Z,16.80
2019-05-22T21:40:33.951Z,16.70
2019-05-22T21:43:08.896Z,16.60
2019-05-22T21:45:44.123Z,16.50
2019-05-22T21:48:19.211Z,16.40
2019-05-22T21:50:54.150Z,16.40
2019-05-22T21:53:29.594Z,16.20
2019-05-22T21:56:06.371Z,15.50
2019-05-22T21:58:41.395Z,15.50
2019-05-22T22:01:25.539Z,15.80
2019-05-22T22:04:20.208Z,15.90
2019-05-22T22:06:56.348Z,15.90
2019-05-22T22:09:33.785Z,15.80
2019-05-22T22:12:10.694Z,15.90
2019-05-22T22:14:47.649Z,16.00
2019-05-22T22:17:24.311Z,15.90
2019-05-22T22:19:59.212Z,15.90
2019-05-22T22:22:34.153Z,15.60
2019-05-22T22:25:10.049Z,15.60
2019-05-22T22:27:45.992Z,15.50
2019-05-22T22:30:29.841Z,15.60
2019-05-22T22:33:09.191Z,15.50
2019-05-22T22:35:44.871Z,15.40
2019-05-22T22:38:22.049Z,15.20
2019-05-22T22:40:57.451Z,15.40
2019-05-22T22:43:33.131Z,15.30
2019-05-22T22:46:18.535Z,15.10
2019-05-22T22:48:55.710Z,15.20
2019-05-22T22:51:31.460Z,15.20
2019-05-22T22:54:07.939Z,15.20
2019-05-22T22:56:43.092Z,15.20
2019-05-22T22:59:18.039Z,15.20
2019-05-22T23:01:56.437Z,15.20
2019-05-22T23:04:31.980Z,15.10
2019-05-22T23:07:07.739Z,15.10
2019-05-22T23:09:44.131Z,15.10
2019-05-22T23:12:21.235Z,15.20
2019-05-22T23:15:00.162Z,15.10
2019-05-22T23:17:35.079Z,15.20
2019-05-22T23:20:09.234Z,15.10
2019-05-22T23:22:43.815Z,15.20
2019-05-22T23:25:19.359Z,15.30
2019-05-22T23:27:55.560Z,15.20
2019-05-22T23:30:31.146Z,15.10
2019-05-22T23:33:06.502Z,14.90
2019-05-22T23:35:41.419Z,14.90
2019-05-22T23:38:17.252Z,14.60
2019-05-22T23:40:53.778Z,14.60
2019-05-22T23:43:30.451Z,14.60
2019-05-22T23:46:08.906Z,14.70
2019-05-22T23:48:44.816Z,14.60
2019-05-22T23:51:20.698Z,14.60
2019-05-22T23:53:55.940Z,14.50
2019-05-22T23:56:32.743Z,14.40
2019-05-22T23:59:08.167Z,14.40
