createdAt,value
2019-04-14T00:00:44.839Z,22.83
2019-04-14T00:02:33.722Z,20.37
2019-04-14T00:04:14.651Z,22.20
2019-04-14T00:05:53.859Z,29.47
2019-04-14T00:07:30.498Z,29.13
2019-04-14T00:09:11.841Z,23.27
2019-04-14T00:10:48.650Z,22.37
2019-04-14T00:12:25.242Z,22.97
2019-04-14T00:14:03.103Z,22.27
2019-04-14T00:15:45.092Z,31.77
2019-04-14T00:17:17.389Z,15.23
2019-04-14T00:18:53.885Z,19.20
2019-04-14T00:20:31.524Z,27.37
2019-04-14T00:22:07.961Z,23.13
2019-04-14T00:23:45.543Z,12.03
2019-04-14T00:25:22.084Z,25.37
2019-04-14T00:26:59.470Z,20.47
2019-04-14T00:28:35.982Z,21.83
2019-04-14T00:30:14.407Z,12.17
2019-04-14T00:31:53.441Z,24.87
2019-04-14T00:33:30.175Z,26.13
2019-04-14T00:35:08.133Z,16.53
2019-04-14T00:36:45.859Z,34.47
2019-04-14T00:38:28.078Z,23.63
2019-04-14T00:40:08.703Z,22.83
2019-04-14T00:42:04.713Z,18.57
2019-04-14T00:43:51.379Z,27.27
2019-04-14T00:45:38.328Z,20.27
2019-04-14T00:47:09.352Z,23.97
2019-04-14T00:48:47.545Z,20.57
2019-04-14T00:50:23.876Z,22.17
2019-04-14T00:52:01.428Z,25.83
2019-04-14T00:53:38.203Z,19.53
2019-04-14T00:55:14.647Z,22.23
2019-04-14T00:56:51.946Z,23.13
2019-04-14T00:58:28.379Z,23.47
2019-04-14T01:00:10.350Z,17.00
2019-04-14T01:01:46.832Z,17.30
2019-04-14T01:03:24.279Z,15.83
2019-04-14T01:05:00.833Z,13.33
2019-04-14T01:06:38.203Z,25.30
2019-04-14T01:08:14.212Z,17.50
2019-04-14T01:09:51.015Z,22.20
2019-04-14T01:11:27.502Z,17.00
2019-04-14T01:13:05.836Z,20.23
2019-04-14T01:14:43.148Z,23.67
2019-04-14T01:16:23.090Z,18.00
2019-04-14T01:17:57.765Z,22.50
2019-04-14T01:19:35.120Z,15.50
2019-04-14T01:21:13.138Z,24.83
2019-04-14T01:22:50.897Z,19.33
2019-04-14T01:24:27.291Z,13.57
2019-04-14T01:26:04.927Z,20.87
2019-04-14T01:27:42.805Z,23.77
2019-04-14T01:29:19.384Z,19.33
2019-04-14T01:30:56.617Z,15.57
2019-04-14T01:32:33.108Z,11.43
2019-04-14T01:34:10.743Z,16.30
2019-04-14T01:35:47.239Z,11.73
2019-04-14T01:37:24.691Z,21.27
2019-04-14T01:39:02.451Z,19.10
2019-04-14T01:40:40.157Z,23.60
2019-04-14T01:42:17.869Z,17.50
2019-04-14T01:43:54.422Z,11.60
2019-04-14T01:45:31.680Z,14.93
2019-04-14T01:47:08.126Z,13.33
2019-04-14T01:48:45.372Z,19.30
2019-04-14T01:50:23.552Z,20.93
2019-04-14T01:52:10.318Z,18.97
2019-04-14T01:53:51.234Z,19.40
2019-04-14T01:55:33.099Z,15.60
2019-04-14T01:57:17.612Z,18.27
2019-04-14T01:58:55.742Z,15.73
2019-04-14T02:00:31.957Z,15.90
2019-04-14T02:02:11.880Z,19.43
2019-04-14T02:03:48.403Z,11.33
2019-04-14T02:05:25.659Z,19.53
2019-04-14T02:07:02.043Z,13.20
2019-04-14T02:08:39.335Z,21.33
2019-04-14T02:10:15.784Z,20.70
2019-04-14T02:11:53.102Z,19.13
2019-04-14T02:13:29.588Z,15.43
2019-04-14T02:15:09.097Z,13.00
2019-04-14T02:16:50.827Z,18.90
2019-04-14T02:18:23.510Z,18.13
2019-04-14T02:19:59.471Z,10.13
2019-04-14T02:21:36.693Z,19.07
2019-04-14T02:23:14.571Z,18.63
2019-04-14T02:24:51.125Z,13.47
2019-04-14T02:26:28.573Z,14.60
2019-04-14T02:28:05.259Z,11.70
2019-04-14T02:29:42.887Z,15.07
2019-04-14T02:31:35.759Z,10.27
2019-04-14T02:33:36.322Z,14.07
2019-04-14T02:35:03.008Z,19.07
2019-04-14T02:36:52.440Z,15.03
2019-04-14T02:38:36.080Z,14.77
2019-04-14T02:41:35.930Z,18.30
2019-04-14T02:43:27.604Z,12.33
2019-04-14T02:44:51.937Z,9.30
2019-04-14T02:46:41.943Z,19.67
2019-04-14T02:48:33.353Z,17.97
2019-04-14T02:51:29.522Z,19.90
2019-04-14T02:53:11.710Z,13.40
2019-04-14T02:56:23.848Z,13.47
2019-04-14T02:58:04.320Z,15.70
2019-04-14T02:59:37.084Z,14.50
2019-04-14T03:01:26.073Z,15.97
2019-04-14T03:02:47.293Z,12.43
2019-04-14T03:04:26.430Z,12.50
2019-04-14T03:06:05.686Z,15.90
2019-04-14T03:07:46.884Z,17.60
2019-04-14T03:09:36.388Z,12.67
2019-04-14T03:11:03.056Z,13.53
2019-04-14T03:12:40.580Z,12.13
2019-04-14T03:14:25.450Z,21.57
2019-04-14T03:16:07.808Z,10.30
2019-04-14T03:18:00.087Z,16.40
2019-04-14T03:20:07.066Z,14.30
2019-04-14T03:21:43.437Z,12.30
2019-04-14T03:23:24.963Z,15.23
2019-04-14T03:24:53.864Z,13.33
2019-04-14T03:26:51.897Z,16.20
2019-04-14T03:28:36.497Z,17.03
2019-04-14T03:30:39.032Z,9.33
2019-04-14T03:35:36.078Z,10.13
2019-04-14T03:38:24.633Z,13.90
2019-04-14T03:40:05.869Z,10.23
2019-04-14T03:41:36.680Z,14.87
2019-04-14T03:43:24.910Z,14.33
2019-04-14T03:44:56.480Z,18.63
2019-04-14T03:46:41.568Z,12.27
2019-04-14T03:54:40.434Z,12.90
2019-04-14T03:56:05.739Z,8.07
2019-04-14T03:57:39.842Z,8.60
2019-04-14T03:59:17.491Z,12.57
2019-04-14T04:00:53.990Z,15.07
2019-04-14T04:02:31.461Z,20.90
2019-04-14T04:04:07.888Z,11.57
2019-04-14T04:05:45.562Z,8.10
2019-04-14T04:07:22.108Z,9.33
2019-04-14T04:08:59.575Z,18.83
2019-04-14T04:10:37.943Z,15.37
2019-04-14T04:12:14.393Z,15.67
2019-04-14T04:13:51.940Z,8.80
2019-04-14T04:15:28.488Z,14.33
2019-04-14T04:17:16.802Z,11.57
2019-04-14T04:19:01.919Z,17.90
2019-04-14T04:20:37.076Z,19.83
2019-04-14T04:22:32.586Z,11.23
2019-04-14T04:24:10.811Z,21.67
2019-04-14T04:25:48.825Z,19.23
2019-04-14T04:27:33.028Z,18.17
2019-04-14T04:29:17.906Z,8.90
2019-04-14T04:31:13.433Z,10.93
2019-04-14T04:32:55.859Z,23.17
2019-04-14T04:34:34.007Z,13.90
2019-04-14T04:36:11.989Z,6.73
2019-04-14T04:37:52.673Z,14.33
2019-04-14T04:39:33.399Z,10.60
2019-04-14T04:41:10.031Z,12.57
2019-04-14T04:42:46.510Z,11.90
2019-04-14T04:44:22.849Z,9.60
2019-04-14T04:46:00.498Z,16.10
2019-04-14T04:47:36.763Z,15.50
2019-04-14T04:49:18.293Z,14.60
2019-04-14T04:50:52.019Z,13.63
2019-04-14T04:52:28.329Z,15.80
2019-04-14T04:54:05.974Z,11.40
2019-04-14T04:55:42.405Z,18.43
2019-04-14T04:57:19.918Z,21.23
2019-04-14T04:58:56.744Z,19.17
2019-04-14T05:00:33.333Z,23.10
2019-04-14T05:02:09.601Z,15.07
2019-04-14T05:03:46.914Z,20.57
2019-04-14T05:06:20.858Z,20.77
2019-04-14T05:07:56.072Z,17.40
2019-04-14T05:09:36.225Z,26.83
2019-04-14T05:11:25.098Z,14.70
2019-04-14T05:13:03.276Z,17.23
2019-04-14T05:14:58.592Z,16.70
2019-04-14T05:16:35.295Z,15.73
2019-04-14T05:18:13.386Z,12.33
2019-04-14T05:19:49.787Z,12.33
2019-04-14T05:21:26.188Z,11.50
2019-04-14T05:23:03.654Z,15.30
2019-04-14T05:24:40.214Z,14.80
2019-04-14T05:26:17.700Z,14.10
2019-04-14T05:27:54.377Z,16.53
2019-04-14T05:29:31.793Z,16.03
2019-04-14T05:31:08.202Z,11.83
2019-04-14T05:32:45.531Z,15.83
2019-04-14T05:34:21.893Z,14.10
2019-04-14T05:35:58.296Z,12.13
2019-04-14T05:37:35.681Z,16.80
2019-04-14T05:39:12.155Z,12.37
2019-04-14T05:40:49.571Z,12.43
2019-04-14T05:42:27.204Z,9.93
2019-04-14T05:44:05.244Z,13.53
2019-04-14T05:45:42.213Z,11.43
2019-04-14T05:47:19.679Z,12.83
2019-04-14T05:48:56.250Z,10.83
2019-04-14T05:50:33.501Z,10.60
2019-04-14T05:52:09.999Z,12.30
2019-04-14T05:53:46.466Z,13.87
2019-04-14T05:55:22.692Z,9.40
2019-04-14T05:57:00.101Z,15.43
2019-04-14T05:58:36.500Z,15.30
2019-04-14T06:00:14.928Z,10.47
2019-04-14T06:01:51.224Z,16.43
2019-04-14T06:03:27.827Z,10.40
2019-04-14T06:05:04.301Z,12.87
2019-04-14T06:06:40.736Z,12.60
2019-04-14T06:08:17.217Z,12.23
2019-04-14T06:09:53.738Z,12.13
2019-04-14T06:11:30.244Z,20.60
2019-04-14T06:13:06.685Z,13.97
2019-04-14T06:14:43.088Z,17.67
2019-04-14T06:16:19.523Z,17.53
2019-04-14T06:17:56.010Z,19.13
2019-04-14T06:19:37.939Z,11.73
2019-04-14T06:21:10.458Z,14.23
2019-04-14T06:22:46.847Z,8.60
2019-04-14T06:24:23.289Z,15.90
2019-04-14T06:25:59.717Z,14.37
2019-04-14T06:27:37.036Z,12.97
2019-04-14T06:29:13.454Z,9.47
2019-04-14T06:30:51.331Z,13.00
2019-04-14T06:32:35.526Z,12.47
2019-04-14T06:34:29.878Z,16.17
2019-04-14T06:36:08.035Z,10.27
2019-04-14T06:38:05.822Z,16.27
2019-04-14T06:39:44.112Z,19.47
2019-04-14T06:41:20.617Z,12.23
2019-04-14T06:42:57.101Z,17.57
2019-04-14T06:44:33.435Z,8.43
2019-04-14T06:46:09.769Z,17.00
2019-04-14T06:47:46.143Z,13.60
2019-04-14T06:49:22.379Z,14.00
2019-04-14T06:50:58.795Z,18.40
2019-04-14T06:52:35.057Z,16.27
2019-04-14T06:54:11.505Z,14.13
2019-04-14T06:55:47.916Z,17.30
2019-04-14T06:57:24.311Z,14.93
2019-04-14T06:59:00.725Z,14.63
2019-04-14T07:00:36.978Z,13.70
2019-04-14T07:02:13.310Z,15.70
2019-04-14T07:03:49.818Z,10.03
2019-04-14T07:05:26.200Z,14.97
2019-04-14T07:07:02.532Z,10.17
2019-04-14T07:08:38.940Z,11.73
2019-04-14T07:10:15.385Z,18.60
2019-04-14T07:11:51.798Z,9.83
2019-04-14T07:13:28.197Z,12.77
2019-04-14T07:15:06.308Z,15.17
2019-04-14T07:16:42.738Z,20.80
2019-04-14T07:18:19.039Z,13.57
2019-04-14T07:20:02.386Z,12.60
2019-04-14T07:21:34.527Z,13.47
2019-04-14T07:23:11.005Z,17.37
2019-04-14T07:24:47.450Z,9.63
2019-04-14T07:26:23.810Z,20.83
2019-04-14T07:28:00.127Z,13.43
2019-04-14T07:29:43.868Z,18.47
2019-04-14T07:31:19.890Z,16.47
2019-04-14T07:32:57.969Z,15.93
2019-04-14T07:34:38.820Z,9.80
2019-04-14T07:36:29.193Z,14.20
2019-04-14T07:38:07.279Z,17.77
2019-04-14T07:39:51.343Z,17.17
2019-04-14T07:41:30.492Z,18.53
2019-04-14T07:43:08.569Z,18.03
2019-04-14T07:44:53.462Z,21.17
2019-04-14T07:46:34.454Z,20.43
2019-04-14T07:48:12.402Z,19.13
2019-04-14T07:50:00.838Z,17.77
2019-04-14T07:51:56.067Z,19.37
2019-04-14T07:53:34.115Z,17.73
2019-04-14T07:55:24.596Z,11.17
2019-04-14T07:57:08.172Z,14.07
2019-04-14T07:58:48.944Z,12.97
2019-04-14T08:00:30.881Z,13.03
2019-04-14T08:02:15.918Z,19.40
2019-04-14T08:04:10.392Z,15.10
2019-04-14T08:05:46.774Z,16.80
2019-04-14T08:08:00.553Z,18.47
2019-04-14T08:09:36.991Z,13.07
2019-04-14T08:11:13.506Z,11.07
2019-04-14T08:12:49.892Z,13.77
2019-04-14T08:14:26.310Z,13.97
2019-04-14T08:16:02.839Z,18.40
2019-04-14T08:17:39.272Z,25.73
2019-04-14T08:19:15.698Z,14.07
2019-04-14T08:20:52.244Z,14.70
2019-04-14T08:22:28.563Z,13.73
2019-04-14T08:24:05.017Z,18.37
2019-04-14T08:25:41.440Z,13.50
2019-04-14T08:27:17.757Z,11.93
2019-04-14T08:28:54.024Z,9.07
2019-04-14T08:30:30.410Z,9.17
2019-04-14T08:32:06.919Z,11.17
2019-04-14T08:33:43.343Z,12.73
2019-04-14T08:35:19.811Z,17.73
2019-04-14T08:36:56.066Z,10.83
2019-04-14T08:38:32.487Z,10.37
2019-04-14T08:40:09.303Z,20.93
2019-04-14T08:41:48.694Z,18.13
2019-04-14T08:43:43.261Z,14.07
2019-04-14T08:45:21.320Z,19.33
2019-04-14T08:47:00.289Z,8.43
2019-04-14T08:48:48.276Z,13.83
2019-04-14T08:50:38.940Z,15.10
2019-04-14T08:52:23.937Z,16.83
2019-04-14T08:54:09.879Z,18.77
2019-04-14T08:56:15.282Z,18.80
2019-04-14T08:57:53.379Z,16.50
2019-04-14T08:59:40.470Z,16.67
2019-04-14T09:01:24.811Z,11.33
2019-04-14T09:03:11.601Z,15.67
2019-04-14T09:04:49.175Z,11.50
2019-04-14T09:06:27.235Z,14.10
2019-04-14T09:08:09.603Z,11.73
2019-04-14T09:09:47.831Z,15.07
2019-04-14T09:11:28.879Z,16.33
2019-04-14T09:13:05.198Z,16.00
2019-04-14T09:14:41.621Z,19.13
2019-04-14T09:16:18.046Z,27.53
2019-04-14T09:17:54.594Z,14.17
2019-04-14T09:19:31.022Z,17.57
2019-04-14T09:21:07.455Z,18.43
2019-04-14T09:22:43.916Z,20.13
2019-04-14T09:24:21.417Z,15.63
2019-04-14T09:25:57.844Z,14.00
2019-04-14T09:27:34.358Z,15.73
2019-04-14T09:29:11.222Z,12.77
2019-04-14T09:30:47.681Z,9.10
2019-04-14T09:32:24.662Z,13.43
2019-04-14T09:34:00.923Z,13.03
2019-04-14T09:35:37.274Z,9.60
2019-04-14T09:37:13.776Z,16.53
2019-04-14T09:38:50.101Z,11.73
2019-04-14T09:40:26.629Z,12.03
2019-04-14T09:42:03.763Z,14.17
2019-04-14T09:43:40.279Z,16.30
2019-04-14T09:45:16.812Z,10.27
2019-04-14T09:46:53.241Z,11.93
2019-04-14T09:48:29.682Z,11.57
2019-04-14T09:50:07.407Z,16.03
2019-04-14T09:51:43.920Z,9.83
2019-04-14T09:53:20.362Z,14.57
2019-04-14T09:54:56.772Z,8.23
2019-04-14T09:56:33.464Z,13.40
2019-04-14T09:58:09.807Z,12.20
2019-04-14T09:59:46.343Z,14.37
2019-04-14T10:01:23.433Z,16.53
2019-04-14T10:02:59.749Z,13.93
2019-04-14T10:04:36.172Z,15.13
2019-04-14T10:06:12.531Z,13.63
2019-04-14T10:07:48.947Z,8.30
2019-04-14T10:09:25.389Z,9.67
2019-04-14T10:11:01.746Z,19.43
2019-04-14T10:12:38.159Z,15.93
2019-04-14T10:14:14.577Z,13.10
2019-04-14T10:15:52.041Z,17.40
2019-04-14T10:17:28.637Z,20.33
2019-04-14T10:19:05.168Z,11.77
2019-04-14T10:20:41.614Z,14.13
2019-04-14T10:22:18.090Z,19.37
2019-04-14T10:23:54.515Z,16.33
2019-04-14T10:25:30.866Z,13.07
2019-04-14T10:27:07.296Z,13.20
2019-04-14T10:28:43.650Z,12.30
2019-04-14T10:30:20.096Z,11.70
2019-04-14T10:31:56.642Z,12.93
2019-04-14T10:33:33.044Z,8.43
2019-04-14T10:35:09.457Z,7.77
2019-04-14T10:36:45.848Z,15.03
2019-04-14T10:38:22.231Z,15.13
2019-04-14T10:39:58.491Z,11.73
2019-04-14T10:41:35.970Z,13.13
2019-04-14T10:43:12.436Z,12.57
2019-04-14T10:44:48.903Z,10.77
2019-04-14T10:46:25.342Z,15.20
2019-04-14T10:48:01.768Z,11.53
2019-04-14T10:49:38.201Z,9.47
2019-04-14T10:51:14.619Z,13.10
2019-04-14T10:52:50.500Z,5.57
2019-04-14T10:54:26.943Z,16.43
2019-04-14T10:56:03.372Z,13.90
2019-04-14T10:57:39.874Z,21.03
2019-04-14T10:59:16.273Z,9.37
2019-04-14T11:00:52.799Z,8.60
2019-04-14T11:02:29.235Z,6.27
2019-04-14T11:04:07.984Z,7.90
2019-04-14T11:05:57.333Z,9.33
2019-04-14T11:07:33.659Z,10.90
2019-04-14T11:09:14.891Z,13.77
2019-04-14T11:10:51.304Z,9.63
2019-04-14T11:12:27.618Z,9.87
2019-04-14T11:14:04.144Z,8.80
2019-04-14T11:15:40.569Z,10.23
2019-04-14T11:17:17.018Z,12.50
2019-04-14T11:18:53.432Z,8.50
2019-04-14T11:20:29.879Z,10.17
2019-04-14T11:22:06.215Z,10.03
2019-04-14T11:23:42.634Z,12.27
2019-04-14T11:25:19.060Z,9.50
2019-04-14T11:26:55.409Z,9.07
2019-04-14T11:28:31.821Z,11.33
2019-04-14T11:30:10.181Z,7.80
2019-04-14T11:31:49.222Z,9.13
2019-04-14T11:33:27.277Z,7.57
2019-04-14T11:35:05.546Z,6.17
2019-04-14T11:36:59.763Z,8.37
2019-04-14T11:38:52.889Z,10.90
2019-04-14T11:40:34.767Z,7.37
2019-04-14T11:42:11.322Z,11.00
2019-04-14T11:43:47.786Z,13.23
2019-04-14T11:45:24.573Z,8.90
2019-04-14T11:47:00.978Z,9.67
2019-04-14T11:48:37.292Z,7.93
2019-04-14T11:50:13.818Z,8.93
2019-04-14T11:51:55.448Z,7.80
2019-04-14T11:53:29.422Z,9.20
2019-04-14T11:55:08.210Z,12.63
2019-04-14T11:56:44.661Z,10.43
2019-04-14T11:58:21.168Z,11.47
2019-04-14T12:00:06.726Z,6.73
2019-04-14T12:01:48.380Z,9.37
2019-04-14T12:03:26.345Z,10.93
2019-04-14T12:05:06.685Z,8.93
2019-04-14T12:06:57.978Z,11.73
2019-04-14T12:08:36.033Z,6.43
2019-04-14T12:10:13.423Z,8.53
2019-04-14T12:11:49.838Z,8.57
2019-04-14T12:13:26.286Z,8.97
2019-04-14T12:15:02.695Z,6.57
2019-04-14T12:16:39.316Z,5.73
2019-04-14T12:18:15.554Z,8.60
2019-04-14T12:19:51.976Z,9.50
2019-04-14T12:21:28.412Z,8.07
2019-04-14T12:23:05.019Z,9.57
2019-04-14T12:24:41.271Z,9.07
2019-04-14T12:26:17.797Z,11.10
2019-04-14T12:27:54.144Z,9.87
2019-04-14T12:29:30.580Z,8.00
2019-04-14T12:31:08.739Z,4.77
2019-04-14T12:32:46.225Z,3.80
2019-04-14T12:34:22.648Z,6.57
2019-04-14T12:36:00.125Z,3.97
2019-04-14T12:37:36.438Z,5.20
2019-04-14T12:39:23.336Z,4.93
2019-04-14T12:41:02.505Z,6.87
2019-04-14T12:42:40.319Z,8.17
2019-04-14T12:44:24.418Z,7.23
2019-04-14T12:46:19.739Z,10.20
2019-04-14T12:48:02.038Z,9.07
2019-04-14T12:49:45.861Z,8.23
2019-04-14T12:51:23.924Z,9.03
2019-04-14T12:53:00.301Z,5.90
2019-04-14T12:54:36.822Z,9.40
2019-04-14T12:56:14.879Z,10.40
2019-04-14T12:58:05.170Z,9.73
2019-04-14T12:59:41.621Z,9.60
2019-04-14T13:01:19.675Z,8.47
2019-04-14T13:02:57.231Z,8.87
2019-04-14T13:04:33.648Z,10.17
2019-04-14T13:06:09.962Z,8.70
2019-04-14T13:07:46.449Z,11.83
2019-04-14T13:09:22.872Z,12.37
2019-04-14T13:10:59.386Z,10.60
2019-04-14T13:12:37.592Z,8.73
2019-04-14T13:14:14.002Z,10.63
2019-04-14T13:15:50.426Z,7.03
2019-04-14T13:17:27.023Z,9.83
2019-04-14T13:19:03.453Z,11.53
2019-04-14T13:20:39.870Z,7.00
2019-04-14T13:22:16.385Z,5.07
2019-04-14T13:23:52.717Z,10.47
2019-04-14T13:25:29.220Z,7.87
2019-04-14T13:27:05.929Z,18.13
2019-04-14T13:28:42.429Z,9.67
2019-04-14T13:30:20.550Z,9.60
2019-04-14T13:31:56.961Z,11.43
2019-04-14T13:33:33.374Z,10.50
2019-04-14T13:35:09.999Z,12.10
2019-04-14T13:36:46.438Z,14.90
2019-04-14T13:38:22.914Z,15.83
2019-04-14T13:39:59.492Z,13.13
2019-04-14T13:41:36.812Z,17.23
2019-04-14T13:43:13.278Z,12.23
2019-04-14T13:44:49.729Z,11.03
2019-04-14T13:46:26.247Z,9.70
2019-04-14T13:48:02.599Z,14.43
2019-04-14T13:49:38.943Z,42.03
2019-04-14T13:51:15.386Z,16.87
2019-04-14T13:52:51.799Z,8.33
2019-04-14T13:54:28.214Z,13.53
2019-04-14T13:56:04.776Z,18.87
2019-04-14T13:57:41.192Z,22.80
2019-04-14T13:59:17.536Z,18.20
2019-04-14T14:00:53.970Z,5.57
2019-04-14T14:02:30.417Z,8.33
2019-04-14T14:04:07.022Z,12.27
2019-04-14T14:05:43.880Z,11.33
2019-04-14T14:07:20.606Z,15.17
2019-04-14T14:08:57.000Z,11.23
2019-04-14T14:10:33.420Z,10.43
2019-04-14T14:12:13.992Z,18.70
2019-04-14T14:16:22.313Z,11.27
2019-04-14T14:18:00.490Z,8.23
2019-04-14T14:19:38.551Z,7.83
2019-04-14T14:21:16.639Z,11.37
2019-04-14T14:22:59.554Z,10.40
2019-04-14T14:24:37.085Z,7.83
2019-04-14T14:26:20.954Z,16.47
2019-04-14T14:27:57.304Z,8.90
2019-04-14T14:29:33.644Z,8.43
2019-04-14T14:31:10.174Z,10.20
2019-04-14T14:32:47.690Z,9.03
2019-04-14T14:34:24.059Z,10.60
2019-04-14T14:36:00.680Z,9.47
2019-04-14T14:37:37.102Z,11.17
2019-04-14T14:39:15.169Z,10.03
2019-04-14T14:40:51.770Z,8.93
2019-04-14T14:42:28.193Z,10.10
2019-04-14T14:44:04.722Z,10.80
2019-04-14T14:45:51.766Z,11.10
2019-04-14T14:47:29.762Z,6.50
2019-04-14T14:49:20.207Z,11.40
2019-04-14T14:51:16.377Z,13.03
2019-04-14T14:52:52.829Z,8.67
2019-04-14T14:54:30.682Z,9.07
2019-04-14T14:56:08.649Z,8.20
2019-04-14T14:57:44.973Z,4.93
2019-04-14T14:59:21.322Z,8.63
2019-04-14T15:00:57.840Z,6.90
2019-04-14T15:02:35.283Z,9.07
2019-04-14T15:04:11.622Z,8.63
2019-04-14T15:05:47.964Z,11.53
2019-04-14T15:07:24.423Z,18.53
2019-04-14T15:09:00.838Z,6.43
2019-04-14T15:10:37.186Z,8.43
2019-04-14T15:12:14.681Z,7.00
2019-04-14T15:13:51.095Z,8.43
2019-04-14T15:15:27.607Z,9.27
2019-04-14T15:17:04.039Z,8.27
2019-04-14T15:18:40.451Z,9.30
2019-04-14T15:20:16.874Z,12.77
2019-04-14T15:21:53.288Z,6.33
2019-04-14T15:23:29.815Z,33.27
2019-04-14T15:25:07.134Z,11.13
2019-04-14T15:26:44.640Z,8.87
2019-04-14T15:28:21.092Z,8.23
2019-04-14T15:29:57.555Z,10.40
2019-04-14T15:31:33.965Z,11.20
2019-04-14T15:33:10.511Z,10.50
2019-04-14T15:34:47.074Z,12.03
2019-04-14T15:36:23.610Z,10.47
2019-04-14T15:38:00.026Z,11.43
2019-04-14T15:39:37.699Z,10.43
2019-04-14T15:41:14.274Z,10.40
2019-04-14T15:42:50.700Z,10.37
2019-04-14T15:44:30.340Z,12.40
2019-04-14T15:46:06.831Z,12.53
2019-04-14T15:47:43.258Z,8.90
2019-04-14T15:49:19.676Z,7.13
2019-04-14T15:50:56.006Z,13.53
2019-04-14T15:52:33.527Z,5.37
2019-04-14T15:54:09.774Z,7.73
2019-04-14T15:55:46.297Z,12.67
2019-04-14T15:57:42.584Z,11.60
2019-04-14T15:59:37.102Z,10.03
2019-04-14T16:01:18.983Z,15.43
2019-04-14T16:03:13.317Z,9.77
2019-04-14T16:05:07.827Z,11.40
2019-04-14T16:06:58.140Z,9.37
2019-04-14T16:08:36.166Z,6.17
2019-04-14T16:10:32.393Z,9.90
2019-04-14T16:12:08.638Z,9.80
2019-04-14T16:13:47.145Z,15.67
2019-04-14T16:15:24.558Z,28.13
2019-04-14T16:17:15.838Z,8.43
2019-04-14T16:18:56.879Z,13.20
2019-04-14T16:20:37.702Z,9.83
2019-04-14T16:22:14.097Z,8.43
2019-04-14T16:23:51.131Z,9.80
2019-04-14T16:25:41.630Z,10.57
2019-04-14T16:27:17.842Z,10.03
2019-04-14T16:28:58.632Z,13.37
2019-04-14T16:30:39.866Z,5.83
2019-04-14T16:32:28.377Z,12.63
2019-04-14T16:34:21.560Z,11.23
2019-04-14T16:35:58.449Z,10.63
2019-04-14T16:37:34.959Z,10.60
2019-04-14T16:39:11.655Z,12.50
2019-04-14T16:40:48.255Z,12.30
2019-04-14T16:42:25.779Z,12.73
2019-04-14T16:44:01.735Z,14.53
2019-04-14T16:45:43.045Z,20.67
2019-04-14T16:47:19.502Z,16.83
2019-04-14T16:48:55.849Z,15.40
2019-04-14T16:50:32.260Z,16.83
2019-04-14T16:52:11.364Z,16.50
2019-04-14T16:53:48.803Z,13.83
2019-04-14T16:55:29.407Z,12.37
2019-04-14T16:57:23.182Z,18.90
2019-04-14T16:59:01.381Z,16.63
2019-04-14T17:00:39.437Z,19.83
2019-04-14T17:02:15.854Z,13.93
2019-04-14T17:03:52.241Z,17.93
2019-04-14T17:05:28.599Z,15.43
2019-04-14T17:07:06.098Z,15.53
2019-04-14T17:08:42.520Z,13.43
2019-04-14T17:10:18.943Z,17.13
2019-04-14T17:11:55.292Z,20.40
2019-04-14T17:13:33.341Z,22.27
2019-04-14T17:15:12.693Z,16.63
2019-04-14T17:17:05.771Z,45.60
2019-04-14T17:18:46.779Z,29.07
2019-04-14T17:20:24.861Z,28.10
2019-04-14T17:22:18.753Z,25.10
2019-04-14T17:24:02.256Z,18.70
2019-04-14T17:25:39.092Z,35.97
2019-04-14T17:29:16.890Z,43.10
2019-04-14T17:30:54.946Z,32.33
2019-04-14T17:32:33.005Z,44.43
2019-04-14T17:34:16.772Z,45.20
2019-04-14T17:35:52.952Z,26.17
2019-04-14T17:37:43.117Z,27.27
2019-04-14T17:39:21.085Z,18.37
2019-04-14T17:41:04.131Z,17.53
2019-04-14T17:42:45.210Z,34.67
2019-04-14T17:44:34.882Z,53.27
2019-04-14T17:46:12.966Z,42.80
2019-04-14T17:48:03.280Z,35.40
2019-04-14T17:49:41.382Z,35.00
2019-04-14T17:51:22.308Z,34.80
2019-04-14T17:53:16.438Z,32.33
2019-04-14T17:54:57.724Z,31.90
2019-04-14T17:56:35.801Z,26.33
2019-04-14T17:58:22.986Z,33.07
2019-04-14T18:00:18.343Z,32.90
2019-04-14T18:02:02.646Z,38.53
2019-04-14T18:03:40.604Z,44.53
2019-04-14T18:05:35.216Z,41.93
2019-04-14T18:07:13.287Z,47.37
2019-04-14T18:08:58.594Z,49.53
2019-04-14T18:10:52.912Z,52.30
2019-04-14T18:12:33.843Z,53.90
2019-04-14T18:14:13.131Z,36.43
2019-04-14T18:15:58.070Z,38.37
2019-04-14T18:17:34.280Z,46.30
2019-04-14T18:19:18.327Z,53.63
2019-04-14T18:20:56.428Z,56.40
2019-04-14T18:22:32.843Z,41.43
2019-04-14T18:24:09.263Z,55.60
2019-04-14T18:25:45.594Z,39.33
2019-04-14T18:27:22.193Z,39.17
2019-04-14T18:28:58.426Z,41.57
2019-04-14T18:30:39.290Z,37.40
2019-04-14T18:32:34.195Z,39.27
2019-04-14T18:35:02.751Z,36.27
2019-04-14T18:36:40.231Z,35.10
2019-04-14T18:38:20.892Z,33.10
2019-04-14T18:40:05.088Z,34.57
2019-04-14T18:41:52.537Z,29.17
2019-04-14T18:43:48.793Z,32.23
2019-04-14T18:45:33.099Z,39.33
2019-04-14T18:47:09.310Z,40.43
2019-04-14T18:48:50.357Z,40.63
2019-04-14T18:50:34.156Z,37.40
2019-04-14T18:52:12.084Z,38.13
2019-04-14T18:53:59.262Z,45.13
2019-04-14T18:55:53.506Z,76.33
2019-04-14T18:57:31.487Z,117.00
2019-04-14T18:59:16.568Z,100.90
2019-04-14T19:01:06.592Z,77.00
2019-04-14T19:02:43.187Z,54.57
2019-04-14T19:04:19.502Z,51.13
2019-04-14T19:05:55.913Z,45.43
2019-04-14T19:07:32.289Z,40.00
2019-04-14T19:09:09.097Z,44.40
2019-04-14T19:10:47.168Z,44.90
2019-04-14T19:12:34.419Z,42.93
2019-04-14T19:14:12.517Z,45.80
2019-04-14T19:15:50.608Z,41.00
2019-04-14T19:17:35.167Z,40.37
2019-04-14T19:19:12.545Z,40.50
2019-04-14T19:20:51.221Z,37.10
2019-04-14T19:22:27.775Z,43.87
2019-04-14T19:24:04.287Z,42.27
2019-04-14T19:25:40.801Z,38.07
2019-04-14T19:27:17.258Z,32.43
2019-04-14T19:28:53.899Z,38.17
2019-04-14T19:30:30.437Z,40.13
2019-04-14T19:32:06.750Z,25.23
2019-04-14T19:33:43.198Z,28.90
2019-04-14T19:35:19.689Z,28.70
2019-04-14T19:36:56.211Z,34.67
2019-04-14T19:38:32.800Z,25.90
2019-04-14T19:40:09.867Z,33.23
2019-04-14T19:41:46.377Z,54.37
2019-04-14T19:43:24.062Z,40.03
2019-04-14T19:45:00.902Z,20.60
2019-04-14T19:46:37.330Z,19.90
2019-04-14T19:48:13.747Z,34.03
2019-04-14T19:51:58.477Z,18.77
2019-04-14T19:53:34.909Z,45.53
2019-04-14T19:55:20.245Z,36.50
2019-04-14T19:56:49.380Z,37.47
2019-04-14T19:58:25.980Z,31.43
2019-04-14T20:00:02.406Z,31.37
2019-04-14T20:01:38.677Z,46.70
2019-04-14T20:03:15.185Z,52.13
2019-04-14T20:04:51.535Z,45.67
2019-04-14T20:06:28.053Z,38.93
2019-04-14T20:08:04.468Z,45.93
2019-04-14T20:09:40.983Z,46.00
2019-04-14T20:11:17.403Z,48.57
2019-04-14T20:12:53.826Z,32.60
2019-04-14T20:14:30.244Z,31.60
2019-04-14T20:16:14.160Z,36.73
2019-04-14T20:17:56.259Z,38.20
2019-04-14T20:19:45.234Z,40.33
2019-04-14T20:21:39.729Z,40.80
2019-04-14T20:23:20.953Z,42.73
2019-04-14T20:25:01.875Z,45.20
2019-04-14T20:26:37.998Z,48.53
2019-04-14T20:28:16.264Z,46.20
2019-04-14T20:29:57.120Z,32.60
2019-04-14T20:31:38.023Z,36.83
2019-04-14T20:33:14.378Z,37.33
2019-04-14T20:34:50.711Z,37.27
2019-04-14T20:36:27.132Z,39.87
2019-04-14T20:38:03.619Z,32.73
2019-04-14T20:39:40.453Z,38.53
2019-04-14T20:41:19.729Z,36.37
2019-04-14T20:42:56.207Z,38.80
2019-04-14T20:44:32.616Z,36.87
2019-04-14T20:46:10.127Z,36.50
2019-04-14T20:47:46.491Z,36.67
2019-04-14T20:49:23.003Z,33.03
2019-04-14T20:50:59.336Z,36.67
2019-04-14T20:52:35.646Z,30.73
2019-04-14T20:54:12.113Z,27.57
2019-04-14T20:55:48.528Z,29.73
2019-04-14T20:57:26.136Z,16.00
2019-04-14T20:59:03.653Z,31.03
2019-04-14T21:00:40.034Z,27.27
2019-04-14T21:02:28.522Z,27.50
2019-04-14T21:04:10.552Z,26.73
2019-04-14T21:05:52.549Z,21.70
2019-04-14T21:07:34.695Z,40.07
2019-04-14T21:09:15.816Z,23.13
2019-04-14T21:10:53.762Z,23.17
2019-04-14T21:12:34.665Z,28.73
2019-04-14T21:14:24.847Z,27.67
2019-04-14T21:16:12.503Z,25.67
2019-04-14T21:17:42.513Z,22.20
2019-04-14T21:19:26.448Z,19.67
2019-04-14T21:21:20.691Z,25.77
2019-04-14T21:22:58.760Z,22.73
2019-04-14T21:24:37.322Z,29.23
2019-04-14T21:26:15.529Z,20.37
2019-04-14T21:27:59.245Z,27.20
2019-04-14T21:29:37.252Z,30.10
2019-04-14T21:31:17.988Z,24.67
2019-04-14T21:32:56.119Z,24.30
2019-04-14T21:34:50.132Z,21.63
2019-04-14T21:36:32.202Z,26.07
2019-04-14T21:38:22.277Z,19.73
2019-04-14T21:40:18.366Z,25.37
2019-04-14T21:41:54.832Z,29.23
2019-04-14T21:43:31.170Z,25.30
2019-04-14T21:45:08.775Z,23.50
2019-04-14T21:46:45.290Z,27.43
2019-04-14T21:48:21.637Z,23.73