createdAt,value
2022-11-22T00:00:59.510Z,100.00
2022-11-22T00:03:27.124Z,100.00
2022-11-22T00:05:56.198Z,100.00
2022-11-22T00:08:23.959Z,100.00
2022-11-22T00:10:51.946Z,100.00
2022-11-22T00:13:21.092Z,100.00
2022-11-22T00:15:58.850Z,100.00
2022-11-22T00:18:26.515Z,100.00
2022-11-22T00:20:54.115Z,100.00
2022-11-22T00:23:23.668Z,100.00
2022-11-22T00:25:51.306Z,100.00
2022-11-22T00:28:18.981Z,100.00
2022-11-22T00:30:46.622Z,100.00
2022-11-22T00:33:14.220Z,100.00
2022-11-22T00:35:41.875Z,100.00
2022-11-22T00:38:09.530Z,100.00
2022-11-22T00:40:38.504Z,100.00
2022-11-22T00:43:06.155Z,100.00
2022-11-22T00:45:33.761Z,100.00
2022-11-22T00:48:01.394Z,100.00
2022-11-22T00:50:28.998Z,100.00
2022-11-22T00:52:56.602Z,100.00
2022-11-22T00:55:24.343Z,100.00
2022-11-22T00:57:53.357Z,100.00
2022-11-22T01:00:21.352Z,100.00
2022-11-22T01:02:48.990Z,100.00
2022-11-22T01:05:17.881Z,100.00
2022-11-22T01:07:45.783Z,100.00
2022-11-22T01:10:13.531Z,100.00
2022-11-22T01:12:41.196Z,100.00
2022-11-22T01:15:11.272Z,100.00
2022-11-22T01:17:38.975Z,100.00
2022-11-22T01:20:07.896Z,100.00
2022-11-22T01:22:35.587Z,100.00
2022-11-22T01:25:03.183Z,100.00
2022-11-22T01:27:30.823Z,100.00
2022-11-22T01:29:58.466Z,100.00
2022-11-22T01:32:27.773Z,100.00
2022-11-22T01:34:55.399Z,100.00
2022-11-22T01:37:23.124Z,100.00
2022-11-22T01:39:50.816Z,100.00
2022-11-22T01:42:18.476Z,100.00
2022-11-22T01:44:48.780Z,100.00
2022-11-22T01:47:21.201Z,100.00
2022-11-22T01:49:54.825Z,100.00
2022-11-22T01:52:26.798Z,100.00
2022-11-22T01:54:59.393Z,100.00
2022-11-22T01:57:32.399Z,100.00
2022-11-22T02:00:03.944Z,100.00
2022-11-22T02:02:31.919Z,100.00
2022-11-22T02:05:05.272Z,100.00
2022-11-22T02:07:39.535Z,100.00
2022-11-22T02:10:08.028Z,100.00
2022-11-22T02:12:37.450Z,100.00
2022-11-22T02:15:07.046Z,100.00
2022-11-22T02:17:35.152Z,100.00
2022-11-22T02:20:04.334Z,100.00
2022-11-22T02:22:37.355Z,100.00
2022-11-22T02:25:17.262Z,100.00
2022-11-22T02:27:46.659Z,100.00
2022-11-22T02:30:15.211Z,100.00
2022-11-22T02:32:42.891Z,100.00
2022-11-22T02:35:19.514Z,100.00
2022-11-22T02:37:48.471Z,100.00
2022-11-22T02:40:18.599Z,100.00
2022-11-22T02:42:51.696Z,100.00
2022-11-22T02:45:19.323Z,100.00
2022-11-22T02:47:46.936Z,100.00
2022-11-22T02:50:15.224Z,100.00
2022-11-22T02:52:42.869Z,100.00
2022-11-22T02:55:10.516Z,100.00
2022-11-22T02:57:38.193Z,100.00
2022-11-22T03:00:08.845Z,100.00
2022-11-22T03:02:36.528Z,100.00
2022-11-22T03:05:04.139Z,100.00
2022-11-22T03:07:31.833Z,100.00
2022-11-22T03:09:59.480Z,100.00
2022-11-22T03:12:27.180Z,100.00
2022-11-22T03:14:54.873Z,100.00
2022-11-22T03:17:23.875Z,100.00
2022-11-22T03:19:51.565Z,100.00
2022-11-22T03:22:19.235Z,100.00
2022-11-22T03:24:46.925Z,100.00
2022-11-22T03:27:14.614Z,100.00
2022-11-22T03:29:42.420Z,100.00
2022-11-22T03:32:10.157Z,100.00
2022-11-22T03:34:39.115Z,100.00
2022-11-22T03:37:06.858Z,100.00
2022-11-22T03:39:34.429Z,100.00
2022-11-22T03:42:02.035Z,100.00
2022-11-22T03:44:29.779Z,100.00
2022-11-22T03:46:57.591Z,100.00
2022-11-22T03:49:25.222Z,100.00
2022-11-22T03:51:54.257Z,100.00
2022-11-22T03:54:21.916Z,100.00
2022-11-22T03:56:49.568Z,100.00
2022-11-22T03:59:17.205Z,100.00
2022-11-22T04:01:44.993Z,100.00
2022-11-22T04:04:12.890Z,100.00
2022-11-22T04:06:40.791Z,100.00
2022-11-22T04:09:09.909Z,100.00
2022-11-22T04:11:37.688Z,100.00
2022-11-22T04:14:23.011Z,100.00
2022-11-22T04:16:50.657Z,100.00
2022-11-22T04:19:18.291Z,100.00
2022-11-22T04:21:44.943Z,100.00
2022-11-22T04:24:31.367Z,100.00
2022-11-22T04:26:59.792Z,100.00
2022-11-22T04:29:27.860Z,100.00
2022-11-22T04:32:13.922Z,100.00
2022-11-22T04:34:41.553Z,100.00
2022-11-22T04:37:09.204Z,100.00
2022-11-22T04:39:38.290Z,100.00
2022-11-22T04:42:23.927Z,100.00
2022-11-22T04:44:51.555Z,100.00
2022-11-22T04:47:34.219Z,100.00
2022-11-22T04:50:02.043Z,100.00
2022-11-22T04:52:47.243Z,100.00
2022-11-22T04:55:16.342Z,100.00
2022-11-22T04:57:44.028Z,100.00
2022-11-22T05:00:12.733Z,100.00
2022-11-22T05:02:40.472Z,100.00
2022-11-22T05:05:08.907Z,100.00
2022-11-22T05:07:36.648Z,100.00
2022-11-22T05:10:04.499Z,100.00
2022-11-22T05:12:33.492Z,100.00
2022-11-22T05:15:01.167Z,100.00
2022-11-22T05:17:28.815Z,100.00
2022-11-22T05:19:56.477Z,100.00
2022-11-22T05:22:44.112Z,100.00
2022-11-22T05:25:10.851Z,100.00
2022-11-22T05:27:40.144Z,100.00
2022-11-22T05:30:08.495Z,100.00
2022-11-22T05:32:36.417Z,100.00
2022-11-22T05:35:04.236Z,100.00
2022-11-22T05:37:32.027Z,100.00
2022-11-22T05:39:59.617Z,100.00
2022-11-22T05:42:27.283Z,100.00
2022-11-22T05:44:56.259Z,100.00
2022-11-22T05:47:23.967Z,100.00
2022-11-22T05:49:51.688Z,100.00
2022-11-22T05:52:19.347Z,100.00
2022-11-22T05:54:47.005Z,100.00
2022-11-22T05:57:14.640Z,100.00
2022-11-22T05:59:44.371Z,100.00
2022-11-22T06:02:13.663Z,100.00
2022-11-22T06:04:41.388Z,100.00
2022-11-22T06:07:10.457Z,100.00
2022-11-22T06:09:38.814Z,100.00
2022-11-22T06:12:06.993Z,100.00
2022-11-22T06:14:37.349Z,100.00
2022-11-22T06:17:09.333Z,100.00
2022-11-22T06:19:38.395Z,100.00
2022-11-22T06:22:06.137Z,100.00
2022-11-22T06:24:33.814Z,100.00
2022-11-22T06:27:01.525Z,100.00
2022-11-22T06:29:30.482Z,100.00
2022-11-22T06:32:03.124Z,100.00
2022-11-22T06:34:31.453Z,100.00
2022-11-22T06:37:00.460Z,100.00
2022-11-22T06:39:28.508Z,100.00
2022-11-22T06:41:56.362Z,100.00
2022-11-22T06:44:24.060Z,100.00
2022-11-22T06:46:51.776Z,100.00
2022-11-22T06:49:19.371Z,100.00
2022-11-22T06:51:47.058Z,100.00
2022-11-22T06:54:16.261Z,100.00
2022-11-22T06:56:46.975Z,100.00
2022-11-22T06:59:14.627Z,100.00
2022-11-22T07:01:42.383Z,100.00
2022-11-22T07:04:10.866Z,100.00
2022-11-22T07:06:40.013Z,100.00
2022-11-22T07:09:09.863Z,100.00
2022-11-22T07:11:39.074Z,100.00
2022-11-22T07:14:09.085Z,100.00
2022-11-22T07:16:38.095Z,100.00
2022-11-22T07:19:06.528Z,100.00
2022-11-22T07:21:34.285Z,100.00
2022-11-22T07:24:01.955Z,100.00
2022-11-22T07:26:29.508Z,100.00
2022-11-22T07:28:58.625Z,100.00
2022-11-22T07:31:26.240Z,100.00
2022-11-22T07:33:53.886Z,100.00
2022-11-22T07:36:22.856Z,100.00
2022-11-22T07:38:51.696Z,100.00
2022-11-22T07:41:21.961Z,100.00
2022-11-22T07:43:49.648Z,100.00
2022-11-22T07:46:23.530Z,100.00
2022-11-22T07:48:51.312Z,100.00
2022-11-22T07:51:19.336Z,100.00
2022-11-22T07:53:47.165Z,100.00
2022-11-22T07:56:15.318Z,100.00
2022-11-22T07:58:43.191Z,100.00
2022-11-22T08:01:12.889Z,100.00
2022-11-22T08:03:42.266Z,100.00
2022-11-22T08:06:13.288Z,100.00
2022-11-22T08:08:41.013Z,100.00
2022-11-22T08:11:09.057Z,100.00
2022-11-22T08:13:37.647Z,100.00
2022-11-22T08:16:08.425Z,100.00
2022-11-22T08:18:37.296Z,100.00
2022-11-22T08:21:11.283Z,100.00
2022-11-22T08:23:39.839Z,100.00
2022-11-22T08:26:09.363Z,100.00
2022-11-22T08:28:37.021Z,100.00
2022-11-22T08:31:06.515Z,100.00
2022-11-22T08:33:34.206Z,100.00
2022-11-22T08:36:02.226Z,100.00
2022-11-22T08:38:31.304Z,100.00
2022-11-22T08:40:59.038Z,100.00
2022-11-22T08:43:26.909Z,100.00
2022-11-22T08:45:55.828Z,100.00
2022-11-22T08:48:23.590Z,100.00
2022-11-22T08:50:52.643Z,100.00
2022-11-22T08:53:20.412Z,100.00
2022-11-22T08:55:49.916Z,100.00
2022-11-22T08:58:17.584Z,100.00
2022-11-22T09:00:45.456Z,100.00
2022-11-22T09:03:13.395Z,100.00
2022-11-22T09:08:31.301Z,100.00
2022-11-22T09:11:05.136Z,100.00
2022-11-22T09:13:33.120Z,100.00
2022-11-22T09:16:03.674Z,100.00
2022-11-22T09:18:31.568Z,100.00
2022-11-22T09:21:00.381Z,100.00
2022-11-22T09:23:28.427Z,100.00
2022-11-22T09:25:59.709Z,100.00
2022-11-22T09:28:29.025Z,100.00
2022-11-22T09:31:01.385Z,100.00
2022-11-22T09:33:29.164Z,100.00
2022-11-22T09:36:01.173Z,100.00
2022-11-22T09:38:29.114Z,100.00
2022-11-22T09:40:57.168Z,100.00
2022-11-22T09:43:38.105Z,100.00
2022-11-22T09:46:28.388Z,100.00
2022-11-22T09:49:22.100Z,100.00
2022-11-22T09:51:54.623Z,100.00
2022-11-22T09:54:26.709Z,100.00
2022-11-22T09:56:59.735Z,100.00
2022-11-22T09:59:32.610Z,100.00
2022-11-22T10:02:17.678Z,100.00
2022-11-22T10:04:53.025Z,100.00
2022-11-22T10:07:25.659Z,100.00
2022-11-22T10:10:01.405Z,100.00
2022-11-22T10:12:37.277Z,100.00
2022-11-22T10:15:14.148Z,100.00
2022-11-22T10:17:55.148Z,100.00
2022-11-22T10:20:24.470Z,100.00
2022-11-22T10:22:52.719Z,100.00
2022-11-22T10:25:22.213Z,100.00
2022-11-22T10:27:57.682Z,100.00
2022-11-22T10:30:35.937Z,100.00
2022-11-22T10:33:11.924Z,100.00
2022-11-22T10:35:59.117Z,100.00
2022-11-22T10:38:42.426Z,100.00
2022-11-22T10:41:27.136Z,100.00
2022-11-22T10:44:07.766Z,100.00
2022-11-22T10:46:43.209Z,100.00
2022-11-22T10:49:18.754Z,100.00
2022-11-22T10:51:51.034Z,100.00
2022-11-22T10:54:24.281Z,100.00
2022-11-22T10:57:00.764Z,100.00
2022-11-22T10:59:51.208Z,100.00
2022-11-22T11:02:42.577Z,100.00
2022-11-22T11:05:15.797Z,100.00
2022-11-22T11:07:48.605Z,100.00
2022-11-22T11:10:27.818Z,100.00
2022-11-22T11:13:06.004Z,100.00
2022-11-22T11:15:38.889Z,100.00
2022-11-22T11:18:15.526Z,100.00
2022-11-22T11:20:47.628Z,100.00
2022-11-22T11:23:16.457Z,100.00
2022-11-22T11:25:46.201Z,99.91
2022-11-22T11:28:19.522Z,99.85
2022-11-22T11:30:49.685Z,98.79
2022-11-22T11:33:26.405Z,94.99
2022-11-22T11:35:57.548Z,94.56
2022-11-22T11:38:30.597Z,93.11
2022-11-22T11:40:58.392Z,93.85
2022-11-22T11:43:26.691Z,92.34
2022-11-22T11:45:54.312Z,89.61
2022-11-22T11:48:31.273Z,88.43
2022-11-22T11:51:08.798Z,88.53
2022-11-22T11:53:36.872Z,86.72
2022-11-22T11:56:31.364Z,87.40
2022-11-22T11:59:01.002Z,87.75
2022-11-22T12:01:28.666Z,90.49
2022-11-22T12:03:59.668Z,83.08
2022-11-22T12:06:31.961Z,84.43
2022-11-22T12:09:01.198Z,86.12
2022-11-22T12:11:37.340Z,88.75
2022-11-22T12:14:19.935Z,89.33
2022-11-22T12:16:52.052Z,87.28
2022-11-22T12:19:25.886Z,84.96
2022-11-22T12:22:02.597Z,86.02
2022-11-22T12:27:24.657Z,84.63
2022-11-22T12:29:53.981Z,87.00
2022-11-22T12:32:27.291Z,86.14
2022-11-22T12:35:01.221Z,86.18
2022-11-22T12:37:32.643Z,85.22
2022-11-22T12:40:06.656Z,87.05
2022-11-22T12:42:42.580Z,88.36
2022-11-22T12:45:14.711Z,88.62
2022-11-22T12:47:46.526Z,89.59
2022-11-22T12:48:23.138Z,84.78
2022-11-22T12:50:21.828Z,89.80
2022-11-22T12:52:56.556Z,89.15
2022-11-22T12:55:27.444Z,89.35
2022-11-22T12:58:03.112Z,89.28
2022-11-22T13:00:36.724Z,88.47
2022-11-22T13:03:12.496Z,88.86
2022-11-22T13:05:49.086Z,88.95
2022-11-22T13:08:20.145Z,90.72
2022-11-22T13:10:51.977Z,91.05
2022-11-22T13:13:25.573Z,90.23
2022-11-22T13:15:55.446Z,88.52
2022-11-22T13:18:26.810Z,87.56
2022-11-22T13:21:04.238Z,87.07
2022-11-22T13:23:49.988Z,88.41
2022-11-22T13:26:24.543Z,87.77
2022-11-22T13:28:52.878Z,87.69
2022-11-22T13:31:21.108Z,87.13
2022-11-22T13:33:57.711Z,88.42
2022-11-22T13:36:41.927Z,89.63
2022-11-22T13:39:16.926Z,89.45
2022-11-22T13:41:53.225Z,89.31
2022-11-22T13:44:49.821Z,91.06
2022-11-22T13:47:37.934Z,90.36
2022-11-22T13:50:38.641Z,90.17
2022-11-22T13:53:24.210Z,91.91
2022-11-22T13:55:52.332Z,90.94
2022-11-22T13:58:52.765Z,88.74
2022-11-22T14:01:57.400Z,91.40
2022-11-22T14:04:43.222Z,89.40
2022-11-22T14:07:28.381Z,90.01
2022-11-22T14:09:59.241Z,88.96
2022-11-22T14:12:34.402Z,90.07
2022-11-22T14:15:21.686Z,91.64
2022-11-22T14:18:01.505Z,92.50
2022-11-22T14:20:44.221Z,93.01
2022-11-22T14:23:24.195Z,93.17
2022-11-22T14:26:05.987Z,93.40
2022-11-22T14:29:00.324Z,94.55
2022-11-22T14:31:30.506Z,94.31
2022-11-22T14:34:19.745Z,96.25
2022-11-22T14:37:07.895Z,98.15
2022-11-22T14:40:04.433Z,96.76
2022-11-22T14:42:55.885Z,98.58
2022-11-22T14:45:29.011Z,99.60
2022-11-22T14:48:04.186Z,98.62
2022-11-22T14:50:35.152Z,99.44
2022-11-22T14:53:16.359Z,99.63
2022-11-22T14:55:44.310Z,99.50
2022-11-22T14:58:19.104Z,100.00
2022-11-22T15:01:05.522Z,100.00
2022-11-22T15:09:10.832Z,100.00
2022-11-22T15:09:19.647Z,100.00
2022-11-22T15:10:00.976Z,100.00
2022-11-22T15:12:50.701Z,100.00
2022-11-22T15:57:26.222Z,100.00
2022-11-22T15:59:55.744Z,100.00
2022-11-22T16:02:25.808Z,100.00
2022-11-22T16:06:05.693Z,100.00
2022-11-22T16:07:48.482Z,100.00
2022-11-22T16:10:20.751Z,100.00
2022-11-22T16:12:48.529Z,100.00
2022-11-22T16:15:29.524Z,100.00
2022-11-22T16:18:07.531Z,100.00
2022-11-22T16:20:37.612Z,100.00
2022-11-22T16:23:26.977Z,100.00
2022-11-22T16:26:13.885Z,100.00
2022-11-22T16:28:41.588Z,100.00
2022-11-22T16:31:18.837Z,100.00
2022-11-22T16:33:46.835Z,100.00
2022-11-22T16:36:17.459Z,100.00
2022-11-22T16:38:45.839Z,100.00
2022-11-22T16:41:18.280Z,100.00
2022-11-22T16:43:46.478Z,100.00
2022-11-22T16:46:14.956Z,100.00
2022-11-22T16:48:43.002Z,100.00
2022-11-22T16:51:14.347Z,100.00
2022-11-22T16:53:45.273Z,100.00
2022-11-22T16:56:20.191Z,100.00
2022-11-22T16:58:48.873Z,100.00
2022-11-22T17:01:18.948Z,100.00
2022-11-22T17:03:48.478Z,100.00
2022-11-22T17:06:18.577Z,100.00
2022-11-22T17:08:49.198Z,100.00
2022-11-22T17:11:18.571Z,100.00
2022-11-22T17:13:46.983Z,100.00
2022-11-22T17:16:17.594Z,100.00
2022-11-22T17:18:45.839Z,100.00
2022-11-22T17:21:18.508Z,100.00
2022-11-22T17:23:48.219Z,100.00
2022-11-22T17:26:15.858Z,100.00
2022-11-22T17:28:43.568Z,100.00
2022-11-22T17:31:14.225Z,100.00
2022-11-22T17:33:41.921Z,100.00
2022-11-22T17:36:20.450Z,100.00
2022-11-22T17:38:49.464Z,100.00
2022-11-22T17:41:17.089Z,100.00
2022-11-22T17:43:44.728Z,100.00
2022-11-22T17:46:12.329Z,100.00
2022-11-22T17:48:40.068Z,100.00
2022-11-22T17:51:08.244Z,100.00
2022-11-22T17:53:36.641Z,100.00
2022-11-22T17:56:11.104Z,100.00
2022-11-22T17:58:39.434Z,100.00
2022-11-22T18:01:09.095Z,100.00
2022-11-22T18:03:36.847Z,100.00
2022-11-22T18:06:04.844Z,100.00
2022-11-22T18:08:33.310Z,100.00
2022-11-22T18:11:01.696Z,100.00
2022-11-22T18:13:32.275Z,100.00
2022-11-22T18:16:03.705Z,100.00
2022-11-22T18:21:19.614Z,100.00
2022-11-22T18:23:47.266Z,100.00
2022-11-22T18:31:53.265Z,100.00
2022-11-22T18:34:21.806Z,100.00
2022-11-22T18:36:55.246Z,100.00
2022-11-22T18:39:24.003Z,100.00
2022-11-22T18:41:51.725Z,100.00
2022-11-22T18:44:21.036Z,100.00
2022-11-22T18:46:48.728Z,100.00
2022-11-22T18:49:16.584Z,100.00
2022-11-22T18:51:44.304Z,100.00
2022-11-22T18:54:12.451Z,100.00
2022-11-22T18:56:40.899Z,100.00
2022-11-22T18:59:12.589Z,100.00
2022-11-22T19:01:42.069Z,100.00
2022-11-22T19:04:12.682Z,100.00
2022-11-22T19:06:40.559Z,100.00
2022-11-22T19:09:09.083Z,100.00
2022-11-22T19:11:58.765Z,100.00
2022-11-22T19:14:28.836Z,100.00
2022-11-22T19:16:58.395Z,100.00
2022-11-22T19:19:26.236Z,100.00
2022-11-22T19:21:53.840Z,100.00
2022-11-22T19:24:21.466Z,100.00
2022-11-22T19:26:49.097Z,100.00
2022-11-22T19:29:17.173Z,100.00
2022-11-22T19:31:44.980Z,100.00
2022-11-22T19:34:14.260Z,100.00
2022-11-22T19:36:41.971Z,100.00
2022-11-22T19:39:13.499Z,100.00
2022-11-22T19:41:42.649Z,100.00
2022-11-22T19:44:10.876Z,100.00
2022-11-22T19:46:41.324Z,100.00
2022-11-22T19:49:10.083Z,100.00
2022-11-22T19:51:39.028Z,100.00
2022-11-22T19:54:07.490Z,100.00
2022-11-22T19:56:37.234Z,100.00
2022-11-22T19:59:10.327Z,100.00
2022-11-22T20:01:39.593Z,100.00
2022-11-22T20:04:07.659Z,100.00
2022-11-22T20:06:37.189Z,100.00
2022-11-22T20:09:10.233Z,100.00
2022-11-22T20:11:39.482Z,100.00
2022-11-22T20:14:08.021Z,100.00
2022-11-22T20:16:36.133Z,100.00
2022-11-22T20:19:06.833Z,100.00
2022-11-22T20:21:35.729Z,100.00
2022-11-22T20:24:04.248Z,100.00
2022-11-22T20:26:34.693Z,100.00
2022-11-22T20:29:04.786Z,100.00
2022-11-22T20:31:34.653Z,100.00
2022-11-22T20:34:03.091Z,100.00
2022-11-22T20:36:32.579Z,100.00
2022-11-22T20:39:05.368Z,100.00
2022-11-22T20:41:37.980Z,100.00
2022-11-22T20:44:05.955Z,100.00
2022-11-22T20:46:37.028Z,100.00
2022-11-22T20:49:05.477Z,100.00
2022-11-22T20:51:36.401Z,100.00
2022-11-22T20:54:04.530Z,100.00
2022-11-22T20:56:32.618Z,100.00
2022-11-22T20:59:02.113Z,100.00
2022-11-22T21:01:32.241Z,100.00
2022-11-22T21:04:00.037Z,100.00
2022-11-22T21:06:28.846Z,100.00
2022-11-22T21:08:57.085Z,100.00
2022-11-22T21:11:27.692Z,100.00
2022-11-22T21:13:56.691Z,100.00
2022-11-22T21:16:27.434Z,100.00
2022-11-22T21:18:56.732Z,100.00
2022-11-22T21:21:26.346Z,100.00
2022-11-22T21:23:55.538Z,100.00
2022-11-22T21:26:24.694Z,100.00
2022-11-22T21:28:53.527Z,100.00
2022-11-22T21:31:22.700Z,100.00
2022-11-22T21:33:52.466Z,100.00
2022-11-22T21:36:21.196Z,100.00
2022-11-22T21:38:49.019Z,100.00
2022-11-22T21:44:06.220Z,100.00
2022-11-22T21:46:34.043Z,100.00
2022-11-22T21:49:03.387Z,100.00
2022-11-22T21:51:32.025Z,100.00
2022-11-22T21:54:00.155Z,100.00
2022-11-22T21:56:28.608Z,100.00
2022-11-22T21:58:57.638Z,100.00
2022-11-22T22:01:25.688Z,100.00
2022-11-22T22:03:53.859Z,100.00
2022-11-22T22:06:23.449Z,100.00
2022-11-22T22:08:51.455Z,100.00
2022-11-22T22:11:19.412Z,100.00
2022-11-22T22:13:47.249Z,100.00
2022-11-22T22:16:19.210Z,100.00
2022-11-22T22:18:47.368Z,100.00
2022-11-22T22:21:16.397Z,100.00
2022-11-22T22:23:46.616Z,100.00
2022-11-22T22:26:17.000Z,100.00
2022-11-22T22:28:46.111Z,100.00
2022-11-22T22:31:16.913Z,100.00
2022-11-22T22:33:46.308Z,100.00
2022-11-22T22:36:14.875Z,100.00
2022-11-22T22:38:42.903Z,100.00
2022-11-22T22:41:14.359Z,100.00
2022-11-22T22:43:44.400Z,100.00
2022-11-22T22:46:17.603Z,100.00
2022-11-22T22:48:46.033Z,100.00
2022-11-22T22:51:18.097Z,100.00
2022-11-22T22:53:47.884Z,100.00
2022-11-22T22:56:19.492Z,100.00
2022-11-22T22:58:47.377Z,100.00
2022-11-22T23:01:17.767Z,100.00
2022-11-22T23:03:48.934Z,100.00
2022-11-22T23:06:17.485Z,100.00
2022-11-22T23:08:46.902Z,100.00
2022-11-22T23:11:15.054Z,100.00
2022-11-22T23:13:44.895Z,100.00
2022-11-22T23:16:14.889Z,100.00
2022-11-22T23:18:44.756Z,100.00
2022-11-22T23:21:14.817Z,100.00
2022-11-22T23:23:42.675Z,100.00
2022-11-22T23:26:12.499Z,100.00
2022-11-22T23:28:40.720Z,100.00
2022-11-22T23:31:14.277Z,100.00
2022-11-22T23:33:42.580Z,100.00
2022-11-22T23:36:12.626Z,100.00
2022-11-22T23:38:41.409Z,100.00
2022-11-22T23:41:12.517Z,100.00
2022-11-22T23:43:40.490Z,100.00
2022-11-22T23:46:15.885Z,100.00
2022-11-22T23:48:43.995Z,100.00
2022-11-22T23:51:11.787Z,100.00
2022-11-22T23:53:40.064Z,100.00
2022-11-22T23:56:09.930Z,100.00
2022-11-22T23:58:37.976Z,100.00
