createdAt,value
2018-06-17T09:13:41.686Z,1436
2018-06-17T09:16:26.698Z,1292
2018-06-17T09:19:13.788Z,1120
2018-06-17T09:21:15.923Z,1080
2018-06-17T09:23:18.202Z,972
2018-06-17T09:25:20.382Z,1076
2018-06-17T09:27:22.226Z,1080
2018-06-17T09:29:24.523Z,1004
2018-06-17T09:31:26.753Z,984
2018-06-17T09:34:16.970Z,884
2018-06-17T09:36:19.030Z,896
2018-06-17T09:38:21.070Z,928
2018-06-17T09:40:23.162Z,992
2018-06-17T09:42:25.214Z,1024
2018-06-17T09:44:27.066Z,1176
2018-06-17T09:46:28.972Z,1164
2018-06-17T09:48:30.978Z,1844
2018-06-17T09:50:33.050Z,1560
2018-06-17T09:52:34.972Z,1940
2018-06-17T09:54:37.097Z,1568
2018-06-17T09:56:39.102Z,1588
2018-06-17T09:58:41.003Z,1676
2018-06-17T10:00:43.078Z,2268
2018-06-17T10:02:44.884Z,2472
2018-06-17T10:04:46.735Z,1352
2018-06-17T10:06:48.631Z,952
2018-06-17T10:08:50.415Z,808
2018-06-17T10:10:52.337Z,1284
2018-06-17T10:12:54.400Z,2444
2018-06-17T10:14:57.360Z,2680
2018-06-17T10:16:59.272Z,1956
2018-06-17T10:19:01.314Z,1484
2018-06-17T10:21:03.355Z,1332
2018-06-17T10:23:05.339Z,1284
2018-06-17T10:25:07.299Z,1216
2018-06-17T10:27:09.074Z,1280
2018-06-17T10:29:52.459Z,1492
2018-06-17T10:31:54.179Z,1760
2018-06-17T10:35:47.210Z,1492
2018-06-17T10:39:57.443Z,1224
2018-06-17T10:43:13.626Z,1288
2018-06-17T10:45:16.073Z,1380
2018-06-17T10:47:18.123Z,1384
2018-06-17T10:49:51.876Z,1456
2018-06-17T10:53:21.815Z,1644
2018-06-17T10:56:12.343Z,1316
2018-06-17T10:58:14.512Z,1224
2018-06-17T11:00:16.820Z,1136
2018-06-17T11:03:38.291Z,1184
2018-06-17T11:05:41.356Z,1164
2018-06-17T11:09:08.457Z,1156
2018-06-17T11:11:11.014Z,1180
2018-06-17T11:13:13.286Z,1176
2018-06-17T11:15:30.754Z,1224
2018-06-17T11:17:33.027Z,1236
2018-06-17T11:20:00.218Z,1284
2018-06-17T11:22:02.461Z,1260
2018-06-17T11:24:48.473Z,1176
2018-06-17T11:27:36.097Z,1140
2018-06-17T11:30:33.292Z,1068
2018-06-17T11:32:35.266Z,1008
2018-06-17T11:34:37.291Z,992
2018-06-17T11:36:39.159Z,1044
2018-06-17T11:38:40.981Z,1004
2018-06-17T11:40:42.802Z,1008
2018-06-17T11:42:44.776Z,980
2018-06-17T11:44:46.636Z,1060
2018-06-17T11:48:11.195Z,1072
2018-06-17T11:50:13.825Z,1112
2018-06-17T11:52:16.073Z,1116
2018-06-17T11:54:18.069Z,1096
2018-06-17T11:56:19.736Z,1188
2018-06-17T11:58:21.793Z,1412
2018-06-17T12:00:23.593Z,1540
2018-06-17T12:02:25.606Z,1424
2018-06-17T12:04:27.431Z,1416
2018-06-17T12:06:29.512Z,1312
2018-06-17T12:08:31.532Z,1160
2018-06-17T12:10:33.432Z,1212
2018-06-17T12:12:35.381Z,1024
2018-06-17T12:14:37.355Z,984
2018-06-17T12:17:21.769Z,900
2018-06-17T12:19:23.458Z,872
2018-06-17T12:21:24.978Z,972
2018-06-17T12:23:26.865Z,1048
2018-06-17T12:25:28.908Z,1208
2018-06-17T12:27:30.588Z,1372
2018-06-17T12:29:32.343Z,1412
2018-06-17T12:31:34.430Z,1420
2018-06-17T12:33:36.066Z,1156
2018-06-17T12:35:37.743Z,1032
2018-06-17T12:38:26.983Z,1092
2018-06-17T12:41:14.534Z,1440
2018-06-17T12:43:16.469Z,1448
2018-06-17T12:45:18.515Z,1764
2018-06-17T12:47:20.215Z,1752
2018-06-17T12:49:22.039Z,1528
2018-06-17T12:51:23.720Z,1712
2018-06-17T12:53:25.787Z,1764
2018-06-17T12:55:27.593Z,1736
2018-06-17T12:57:29.311Z,1496
2018-06-17T12:59:31.288Z,1432
2018-06-17T13:01:33.085Z,1160
2018-06-17T13:03:35.136Z,1116
2018-06-17T13:05:37.080Z,1128
2018-06-17T13:07:39.004Z,1152
2018-06-17T13:09:40.765Z,1016
2018-06-17T13:11:42.446Z,1096
2018-06-17T13:13:44.478Z,972
2018-06-17T13:15:46.249Z,920
2018-06-17T13:17:48.169Z,964
2018-06-17T13:19:50.155Z,964
2018-06-17T13:21:51.932Z,1016
2018-06-17T13:23:53.819Z,1020
2018-06-17T13:25:55.965Z,1000
2018-06-17T13:27:57.805Z,940
2018-06-17T13:29:59.526Z,884
2018-06-17T13:32:01.286Z,836
2018-06-17T13:34:02.999Z,816
2018-06-17T13:36:05.209Z,816
2018-06-17T13:38:07.103Z,840
2018-06-17T13:40:09.047Z,848
2018-06-17T13:42:10.883Z,864
2018-06-17T13:44:12.703Z,856
2018-06-17T13:46:17.414Z,856
