createdAt,value
2023-01-11T00:00:29.253Z,10.50
2023-01-11T00:02:58.077Z,10.60
2023-01-11T00:05:26.697Z,10.50
2023-01-11T00:07:55.292Z,10.60
2023-01-11T00:10:30.150Z,10.60
2023-01-11T00:12:58.783Z,10.60
2023-01-11T00:15:31.024Z,10.60
2023-01-11T00:17:59.619Z,10.60
2023-01-11T00:20:29.099Z,10.60
2023-01-11T00:22:57.450Z,10.60
2023-01-11T00:25:25.925Z,10.60
2023-01-11T00:27:55.136Z,10.60
2023-01-11T00:30:30.326Z,10.60
2023-01-11T00:33:01.537Z,10.70
2023-01-11T00:35:32.288Z,10.70
2023-01-11T00:38:00.517Z,10.70
2023-01-11T00:40:31.690Z,10.70
2023-01-11T00:43:17.907Z,10.70
2023-01-11T00:46:15.011Z,10.70
2023-01-11T00:48:44.743Z,10.70
2023-01-11T00:51:13.128Z,10.90
2023-01-11T00:53:41.467Z,10.70
2023-01-11T00:56:09.894Z,10.70
2023-01-11T00:58:38.226Z,10.70
2023-01-11T01:01:12.042Z,10.70
2023-01-11T01:03:40.492Z,10.70
2023-01-11T01:06:11.174Z,10.70
2023-01-11T01:08:39.564Z,10.70
2023-01-11T01:11:10.723Z,10.80
2023-01-11T01:13:56.345Z,10.80
2023-01-11T01:16:24.849Z,10.70
2023-01-11T01:18:57.070Z,10.80
2023-01-11T01:21:28.139Z,10.80
2023-01-11T01:23:56.872Z,10.80
2023-01-11T01:26:25.189Z,10.80
2023-01-11T01:28:54.541Z,10.80
2023-01-11T01:31:25.541Z,10.80
2023-01-11T01:33:53.869Z,10.80
2023-01-11T01:36:22.093Z,10.80
2023-01-11T01:38:51.638Z,10.80
2023-01-11T01:41:20.141Z,10.90
2023-01-11T01:43:54.030Z,10.80
2023-01-11T01:46:28.333Z,10.80
2023-01-11T01:49:00.871Z,10.80
2023-01-11T01:51:33.685Z,10.90
2023-01-11T01:54:07.940Z,10.90
2023-01-11T01:56:40.721Z,10.90
2023-01-11T01:59:13.625Z,11.20
2023-01-11T02:01:48.834Z,10.90
2023-01-11T02:04:23.361Z,10.90
2023-01-11T02:06:54.285Z,10.90
2023-01-11T02:09:31.012Z,10.90
2023-01-11T02:12:01.059Z,10.90
2023-01-11T02:14:32.446Z,11.00
2023-01-11T02:17:01.400Z,11.00
2023-01-11T02:19:44.734Z,10.90
2023-01-11T02:22:27.777Z,11.10
2023-01-11T02:25:35.603Z,11.20
2023-01-11T02:28:13.231Z,11.00
2023-01-11T02:30:50.478Z,11.00
2023-01-11T02:33:27.801Z,11.20
2023-01-11T02:36:08.979Z,11.10
2023-01-11T02:38:43.125Z,11.10
2023-01-11T02:41:21.094Z,11.10
2023-01-11T02:44:16.377Z,11.10
2023-01-11T02:46:49.417Z,11.10
2023-01-11T02:49:25.719Z,11.10
2023-01-11T02:51:56.480Z,11.20
2023-01-11T02:54:28.427Z,11.20
2023-01-11T02:57:00.108Z,11.20
2023-01-11T02:59:33.918Z,11.20
2023-01-11T03:02:05.393Z,11.20
2023-01-11T03:04:40.033Z,11.20
2023-01-11T03:07:24.088Z,11.20
2023-01-11T03:10:03.857Z,11.30
2023-01-11T03:12:55.862Z,11.30
2023-01-11T03:15:42.684Z,11.30
2023-01-11T03:18:27.413Z,11.40
2023-01-11T03:21:06.201Z,11.30
2023-01-11T03:23:43.051Z,11.40
2023-01-11T03:26:19.820Z,11.40
2023-01-11T03:28:55.854Z,11.40
2023-01-11T03:31:35.085Z,11.40
2023-01-11T03:34:15.507Z,11.40
2023-01-11T03:36:53.830Z,11.40
2023-01-11T03:39:28.007Z,11.50
2023-01-11T03:42:00.539Z,11.40
2023-01-11T03:44:36.498Z,11.50
2023-01-11T03:47:10.796Z,11.50
2023-01-11T03:49:44.823Z,11.50
2023-01-11T03:52:16.327Z,11.50
2023-01-11T03:54:48.193Z,11.50
2023-01-11T03:57:21.559Z,11.50
2023-01-11T03:59:51.779Z,11.50
2023-01-11T04:02:26.763Z,11.50
2023-01-11T04:04:55.971Z,11.50
2023-01-11T04:07:24.802Z,11.50
2023-01-11T04:09:53.761Z,11.50
2023-01-11T04:12:22.519Z,11.50
2023-01-11T04:14:51.328Z,11.50
2023-01-11T04:17:22.880Z,11.60
2023-01-11T04:19:51.651Z,11.50
2023-01-11T04:22:20.732Z,11.50
2023-01-11T04:24:49.783Z,11.60
2023-01-11T04:27:18.463Z,11.50
2023-01-11T04:29:47.324Z,11.60
2023-01-11T04:32:16.340Z,11.60
2023-01-11T04:34:46.562Z,11.60
2023-01-11T04:37:17.869Z,11.60
2023-01-11T04:39:46.900Z,11.60
2023-01-11T04:42:27.123Z,11.60
2023-01-11T04:44:56.275Z,11.60
2023-01-11T04:47:28.504Z,11.60
2023-01-11T04:49:58.871Z,11.60
2023-01-11T04:52:30.343Z,11.60
2023-01-11T04:54:59.880Z,11.60
2023-01-11T04:57:30.231Z,11.60
2023-01-11T04:59:59.752Z,11.60
2023-01-11T05:02:31.417Z,11.60
2023-01-11T05:05:06.858Z,11.70
2023-01-11T05:07:38.250Z,11.70
2023-01-11T05:10:11.856Z,11.60
2023-01-11T05:12:45.555Z,11.70
2023-01-11T05:15:16.465Z,11.70
2023-01-11T05:17:51.071Z,11.70
2023-01-11T05:20:27.753Z,11.70
2023-01-11T05:22:58.408Z,11.70
2023-01-11T05:25:41.512Z,11.70
2023-01-11T05:28:17.376Z,11.70
2023-01-11T05:30:55.586Z,11.70
2023-01-11T05:33:26.332Z,11.70
2023-01-11T05:36:02.328Z,11.70
2023-01-11T05:38:38.674Z,11.70
2023-01-11T05:41:14.112Z,11.70
2023-01-11T05:44:04.525Z,11.80
2023-01-11T05:46:37.427Z,11.80
2023-01-11T05:49:10.151Z,11.80
2023-01-11T05:51:44.605Z,11.80
2023-01-11T05:54:22.247Z,11.80
2023-01-11T05:56:54.706Z,11.80
2023-01-11T05:59:24.447Z,11.80
2023-01-11T06:01:53.966Z,11.80
2023-01-11T06:04:25.417Z,11.80
2023-01-11T06:06:56.508Z,11.80
2023-01-11T06:09:28.892Z,11.80
2023-01-11T06:11:58.933Z,11.90
2023-01-11T06:14:30.612Z,11.80
2023-01-11T06:17:04.439Z,11.80
2023-01-11T06:19:34.471Z,11.80
2023-01-11T06:22:06.303Z,11.80
2023-01-11T06:24:37.854Z,11.80
2023-01-11T06:27:07.648Z,11.80
2023-01-11T06:29:37.046Z,11.80
2023-01-11T06:32:11.021Z,11.80
2023-01-11T06:34:42.941Z,11.80
2023-01-11T06:37:16.033Z,11.80
2023-01-11T06:39:45.536Z,11.90
2023-01-11T06:42:16.552Z,11.90
2023-01-11T06:44:45.602Z,11.90
2023-01-11T06:47:16.027Z,11.90
2023-01-11T06:49:45.268Z,11.90
2023-01-11T06:52:16.040Z,11.90
2023-01-11T06:54:45.553Z,11.90
2023-01-11T06:57:17.762Z,11.90
2023-01-11T06:59:46.768Z,11.90
2023-01-11T07:02:16.015Z,11.90
2023-01-11T07:04:45.094Z,11.90
2023-01-11T07:07:15.514Z,11.90
2023-01-11T07:09:44.323Z,11.90
2023-01-11T07:12:13.648Z,11.90
2023-01-11T07:14:42.487Z,11.90
2023-01-11T07:17:12.222Z,11.90
2023-01-11T07:19:41.757Z,11.90
2023-01-11T07:22:11.197Z,11.90
2023-01-11T07:24:41.610Z,11.90
2023-01-11T07:27:11.214Z,11.90
2023-01-11T07:29:41.532Z,12.00
2023-01-11T07:32:10.927Z,11.90
2023-01-11T07:34:40.097Z,12.00
2023-01-11T07:37:28.042Z,12.00
2023-01-11T07:40:02.068Z,12.00
2023-01-11T07:42:48.480Z,12.00
2023-01-11T07:45:20.233Z,12.00
2023-01-11T07:47:51.777Z,12.00
2023-01-11T07:50:24.325Z,11.90
2023-01-11T07:52:54.167Z,11.90
2023-01-11T07:55:26.241Z,11.90
2023-01-11T07:57:58.693Z,12.00
2023-01-11T08:00:31.553Z,12.00
2023-01-11T08:03:06.612Z,12.00
2023-01-11T08:05:36.550Z,12.00
2023-01-11T08:08:05.893Z,12.00
2023-01-11T08:10:41.916Z,12.00
2023-01-11T08:13:32.235Z,12.00
2023-01-11T08:16:03.766Z,12.00
2023-01-11T08:18:33.051Z,12.00
2023-01-11T08:21:01.884Z,12.00
2023-01-11T08:23:31.199Z,12.00
2023-01-11T08:26:00.959Z,12.00
2023-01-11T08:28:32.897Z,11.90
2023-01-11T08:31:01.386Z,11.90
2023-01-11T08:33:30.056Z,11.90
2023-01-11T08:35:58.304Z,11.90
2023-01-11T08:38:26.672Z,11.90
2023-01-11T08:40:55.118Z,11.90
2023-01-11T08:43:25.080Z,11.90
2023-01-11T08:45:53.409Z,11.80
2023-01-11T08:48:21.875Z,11.80
2023-01-11T08:50:53.271Z,11.80
2023-01-11T08:53:22.242Z,11.70
2023-01-11T08:55:50.977Z,11.70
2023-01-11T08:58:20.739Z,11.70
2023-01-11T09:00:52.053Z,11.60
2023-01-11T09:03:23.214Z,11.70
2023-01-11T09:05:51.539Z,11.70
2023-01-11T09:08:19.764Z,11.70
2023-01-11T09:10:48.162Z,11.70
2023-01-11T09:13:16.593Z,11.60
2023-01-11T09:15:46.733Z,11.60
2023-01-11T09:18:16.617Z,11.60
2023-01-11T09:20:45.014Z,11.70
2023-01-11T09:23:13.346Z,11.70
2023-01-11T09:25:41.679Z,11.70
2023-01-11T09:28:09.999Z,11.70
2023-01-11T09:30:39.249Z,11.70
2023-01-11T09:33:08.068Z,11.60
2023-01-11T09:35:41.810Z,11.60
2023-01-11T09:38:10.057Z,11.60
2023-01-11T09:40:46.288Z,11.60
2023-01-11T09:43:16.759Z,11.60
2023-01-11T09:45:46.844Z,11.60
2023-01-11T09:48:28.712Z,11.50
2023-01-11T09:50:58.824Z,11.50
2023-01-11T09:53:35.009Z,11.50
2023-01-11T09:56:06.339Z,11.50
2023-01-11T09:58:56.559Z,11.40
2023-01-11T10:01:34.093Z,11.40
2023-01-11T10:04:33.711Z,11.40
2023-01-11T10:07:23.066Z,11.30
2023-01-11T10:18:32.462Z,11.30
2023-01-11T10:19:31.615Z,11.30
2023-01-11T10:22:00.243Z,11.40
2023-01-11T10:24:35.263Z,11.40
2023-01-11T10:27:07.608Z,11.40
2023-01-11T10:29:49.851Z,11.50
2023-01-11T10:32:34.656Z,11.50
2023-01-11T10:35:29.560Z,11.50
2023-01-11T10:38:27.907Z,11.60
2023-01-11T10:41:08.540Z,11.50
2023-01-11T10:43:41.469Z,11.60
2023-01-11T10:46:14.659Z,11.50
2023-01-11T10:48:48.872Z,11.60
2023-01-11T10:51:27.382Z,11.50
2023-01-11T10:57:02.830Z,11.60
2023-01-11T10:59:51.786Z,11.60
2023-01-11T11:02:38.015Z,11.60
2023-01-11T11:05:20.591Z,11.60
2023-01-11T11:07:56.176Z,11.60
2023-01-11T11:10:33.033Z,11.60
2023-01-11T11:13:12.074Z,11.70
2023-01-11T11:15:45.267Z,11.60
2023-01-11T11:18:13.750Z,11.70
2023-01-11T11:20:44.368Z,11.70
2023-01-11T11:23:18.017Z,11.70
2023-01-11T11:25:50.038Z,11.60
2023-01-11T11:28:34.705Z,11.90
2023-01-11T11:31:06.500Z,11.70
2023-01-11T11:33:36.945Z,11.70
2023-01-11T11:36:08.838Z,11.70
2023-01-11T11:38:39.317Z,11.70
2023-01-11T11:41:09.971Z,11.70
2023-01-11T11:43:41.304Z,11.70
2023-01-11T11:46:22.863Z,11.70
2023-01-11T11:49:13.208Z,11.70
2023-01-11T11:51:43.041Z,11.70
2023-01-11T11:54:21.483Z,11.80
2023-01-11T11:56:50.451Z,11.70
2023-01-11T11:59:22.268Z,11.80
2023-01-11T12:01:59.124Z,11.80
2023-01-11T12:04:39.046Z,11.80
2023-01-11T12:07:10.017Z,11.80
2023-01-11T12:09:39.984Z,11.70
2023-01-11T12:12:08.804Z,11.80
2023-01-11T12:14:40.590Z,11.70
2023-01-11T12:17:25.215Z,11.80
2023-01-11T12:19:53.663Z,11.80
2023-01-11T12:22:23.593Z,11.80
2023-01-11T12:25:06.841Z,11.80
2023-01-11T12:27:44.153Z,11.80
2023-01-11T12:30:23.827Z,11.80
2023-01-11T12:33:12.500Z,11.90
2023-01-11T12:35:54.048Z,11.90
2023-01-11T12:38:39.755Z,11.90
2023-01-11T12:41:56.698Z,12.00
2023-01-11T12:44:44.713Z,12.00
2023-01-11T12:47:34.525Z,12.00
2023-01-11T12:50:09.877Z,12.00
2023-01-11T12:53:00.478Z,12.00
2023-01-11T12:55:41.485Z,12.00
2023-01-11T12:58:17.421Z,12.10
2023-01-11T13:01:06.904Z,12.10
2023-01-11T13:04:12.129Z,12.00
2023-01-11T13:06:45.144Z,12.10
2023-01-11T13:09:25.888Z,12.10
2023-01-11T13:12:01.792Z,12.10
2023-01-11T13:14:50.070Z,12.10
2023-01-11T13:17:29.144Z,12.10
2023-01-11T13:20:20.467Z,12.10
2023-01-11T13:22:53.537Z,12.20
2023-01-11T13:25:26.802Z,12.20
2023-01-11T13:27:58.919Z,12.20
2023-01-11T13:30:31.650Z,12.20
2023-01-11T13:33:12.004Z,12.20
2023-01-11T13:35:46.836Z,12.20
2023-01-11T13:38:26.013Z,12.20
2023-01-11T13:40:57.603Z,12.20
2023-01-11T13:43:38.260Z,12.20
2023-01-11T13:46:14.891Z,12.20
2023-01-11T13:48:49.661Z,12.20
2023-01-11T13:51:26.191Z,12.20
2023-01-11T13:54:03.299Z,12.20
2023-01-11T13:56:35.135Z,12.20
2023-01-11T13:59:10.355Z,12.20
2023-01-11T14:01:48.016Z,12.20
2023-01-11T14:04:22.451Z,12.20
2023-01-11T14:07:12.048Z,12.20
2023-01-11T14:10:09.857Z,12.20
2023-01-11T14:12:58.479Z,12.20
2023-01-11T14:15:33.526Z,12.50
2023-01-11T14:18:19.227Z,12.20
2023-01-11T14:20:59.176Z,12.20
2023-01-11T14:23:39.055Z,12.20
2023-01-11T14:26:52.425Z,12.30
2023-01-11T14:29:42.049Z,12.30
2023-01-11T14:32:27.511Z,12.30
2023-01-11T14:35:38.916Z,12.30
2023-01-11T14:38:45.540Z,12.30
2023-01-11T14:41:43.307Z,12.30
2023-01-11T14:44:30.616Z,12.40
2023-01-11T14:47:12.165Z,12.30
2023-01-11T14:49:58.653Z,12.30
2023-01-11T14:52:39.489Z,12.30
2023-01-11T14:55:18.082Z,12.40
2023-01-11T14:58:02.891Z,12.30
2023-01-11T15:01:11.746Z,12.40
2023-01-11T15:03:56.188Z,12.30
2023-01-11T15:06:25.321Z,12.30
2023-01-11T15:08:56.132Z,12.30
2023-01-11T15:11:41.789Z,12.40
2023-01-11T15:14:29.528Z,12.40
2023-01-11T15:17:18.468Z,12.40
2023-01-11T15:19:51.422Z,12.40
2023-01-11T15:22:31.246Z,12.30
2023-01-11T15:25:04.597Z,12.30
2023-01-11T15:27:35.328Z,12.30
2023-01-11T15:30:08.818Z,12.30
2023-01-11T15:32:37.936Z,12.30
2023-01-11T15:35:35.244Z,12.30
2023-01-11T15:38:16.846Z,12.30
2023-01-11T15:40:48.429Z,12.30
2023-01-11T15:43:55.824Z,12.30
2023-01-11T15:47:01.772Z,12.30
2023-01-11T15:50:06.239Z,12.30
2023-01-11T15:53:07.901Z,12.30
2023-01-11T15:56:06.780Z,12.30
2023-01-11T15:59:15.005Z,12.30
2023-01-11T16:02:18.937Z,12.30
2023-01-11T16:04:51.140Z,12.30
2023-01-11T16:07:30.494Z,12.30
2023-01-11T16:10:28.359Z,12.20
2023-01-11T16:13:16.423Z,12.20
2023-01-11T16:15:57.633Z,12.20
2023-01-11T16:18:35.307Z,12.20
2023-01-11T16:21:07.619Z,12.20
2023-01-11T16:23:36.945Z,12.10
2023-01-11T16:26:07.786Z,12.10
2023-01-11T16:28:36.826Z,12.10
2023-01-11T16:31:07.328Z,12.10
2023-01-11T16:33:37.818Z,12.10
2023-01-11T16:36:13.740Z,12.10
2023-01-11T16:38:50.077Z,12.10
2023-01-11T16:41:21.146Z,12.10
2023-01-11T16:43:54.188Z,12.00
2023-01-11T16:46:55.439Z,12.00
2023-01-11T16:49:25.344Z,12.00
2023-01-11T16:51:54.215Z,12.00
2023-01-11T16:54:27.630Z,12.00
2023-01-11T16:56:56.461Z,12.00
2023-01-11T16:59:30.522Z,12.00
2023-01-11T17:02:00.637Z,12.00
2023-01-11T17:04:32.838Z,12.00
2023-01-11T17:07:14.561Z,12.00
2023-01-11T17:09:43.953Z,12.00
2023-01-11T17:12:16.782Z,12.00
2023-01-11T17:15:04.738Z,12.00
2023-01-11T17:17:37.325Z,12.00
2023-01-11T17:20:20.362Z,11.90
2023-01-11T17:22:53.795Z,11.90
2023-01-11T17:25:37.245Z,12.00
2023-01-11T17:28:16.917Z,12.00
2023-01-11T17:30:47.200Z,11.90
2023-01-11T17:33:27.199Z,12.00
2023-01-11T17:35:57.534Z,11.90
2023-01-11T17:38:27.892Z,11.90
2023-01-11T17:40:57.718Z,12.00
2023-01-11T17:43:45.041Z,11.90
2023-01-11T17:46:18.487Z,11.90
2023-01-11T17:48:54.856Z,11.90
2023-01-11T17:51:29.835Z,11.90
2023-01-11T17:53:58.182Z,11.90
2023-01-11T17:56:38.416Z,11.90
2023-01-11T17:59:20.560Z,11.90
2023-01-11T18:01:50.566Z,11.90
2023-01-11T18:04:20.772Z,11.90
2023-01-11T18:06:52.295Z,11.90
2023-01-11T18:09:24.203Z,11.80
2023-01-11T18:11:54.031Z,11.80
2023-01-11T18:14:25.035Z,11.80
2023-01-11T18:17:01.351Z,11.80
2023-01-11T18:19:35.947Z,11.80
2023-01-11T18:22:26.577Z,11.80
2023-01-11T18:24:55.745Z,11.80
2023-01-11T18:27:29.962Z,11.80
2023-01-11T18:30:06.351Z,11.80
2023-01-11T18:32:42.230Z,11.70
2023-01-11T18:35:19.026Z,11.80
2023-01-11T18:37:49.482Z,11.80
2023-01-11T18:40:21.900Z,11.80
2023-01-11T18:42:53.361Z,11.70
2023-01-11T18:45:25.114Z,11.70
2023-01-11T18:47:53.757Z,11.70
2023-01-11T18:50:25.432Z,11.70
2023-01-11T18:52:55.164Z,11.70
2023-01-11T18:55:23.797Z,11.70
2023-01-11T18:57:52.275Z,11.70
2023-01-11T19:00:26.249Z,11.70
2023-01-11T19:02:55.077Z,11.70
2023-01-11T19:05:26.862Z,11.70
2023-01-11T19:07:56.687Z,11.70
2023-01-11T19:10:26.966Z,11.70
2023-01-11T19:12:57.212Z,11.70
2023-01-11T19:15:26.159Z,11.70
2023-01-11T19:17:54.798Z,11.70
2023-01-11T19:20:25.951Z,11.70
2023-01-11T19:22:54.827Z,11.60
2023-01-11T19:25:25.070Z,11.70
2023-01-11T19:27:54.970Z,11.70
2023-01-11T19:30:25.151Z,11.60
2023-01-11T19:32:54.610Z,11.60
2023-01-11T19:35:24.055Z,11.60
2023-01-11T19:37:52.986Z,11.60
2023-01-11T19:40:25.208Z,11.60
2023-01-11T19:42:53.532Z,11.60
2023-01-11T19:45:22.448Z,11.60
2023-01-11T19:47:50.908Z,11.60
2023-01-11T19:50:22.370Z,11.60
2023-01-11T19:52:51.167Z,11.60
2023-01-11T19:55:20.042Z,11.60
2023-01-11T19:57:49.744Z,11.60
2023-01-11T20:00:22.049Z,11.60
2023-01-11T20:02:51.000Z,11.60
2023-01-11T20:05:20.034Z,11.50
2023-01-11T20:07:49.613Z,11.60
2023-01-11T20:10:22.099Z,11.60
2023-01-11T20:12:51.944Z,11.60
2023-01-11T20:15:21.458Z,11.60
2023-01-11T20:17:49.797Z,11.50
2023-01-11T20:20:22.187Z,11.50
2023-01-11T20:22:50.517Z,11.50
2023-01-11T20:25:19.956Z,11.60
2023-01-11T20:27:49.277Z,11.50
2023-01-11T20:30:23.265Z,11.50
2023-01-11T20:32:52.761Z,11.50
2023-01-11T20:35:21.831Z,11.50
2023-01-11T20:37:50.759Z,11.50
2023-01-11T20:40:25.956Z,11.50
2023-01-11T20:42:54.848Z,11.60
2023-01-11T20:45:31.994Z,11.60
2023-01-11T20:48:00.713Z,11.60
2023-01-11T20:50:31.154Z,11.70
2023-01-11T20:53:00.817Z,11.50
2023-01-11T20:55:29.705Z,11.60
2023-01-11T20:57:58.748Z,11.60
2023-01-11T21:00:34.637Z,11.60
2023-01-11T21:03:03.936Z,11.60
2023-01-11T21:05:32.928Z,11.60
2023-01-11T21:08:01.757Z,11.60
2023-01-11T21:10:33.063Z,11.60
2023-01-11T21:13:03.955Z,11.60
2023-01-11T21:15:33.869Z,11.60
2023-01-11T21:18:03.266Z,11.60
2023-01-11T21:20:33.304Z,11.60
2023-01-11T21:23:03.060Z,11.60
2023-01-11T21:25:34.985Z,11.60
2023-01-11T21:28:04.046Z,11.60
2023-01-11T21:30:34.129Z,11.60
2023-01-11T21:33:02.756Z,11.60
2023-01-11T21:35:31.768Z,11.60
2023-01-11T21:38:00.184Z,11.60
2023-01-11T21:40:32.557Z,11.60
2023-01-11T21:43:02.631Z,11.50
2023-01-11T21:45:31.037Z,11.60
2023-01-11T21:48:00.739Z,11.60
2023-01-11T21:50:29.598Z,11.60
2023-01-11T21:52:58.016Z,11.50
2023-01-11T21:55:26.647Z,11.50
2023-01-11T21:57:54.968Z,11.50
2023-01-11T22:00:27.180Z,11.50
2023-01-11T22:03:00.761Z,11.50
2023-01-11T22:05:29.201Z,11.50
2023-01-11T22:07:57.829Z,11.50
2023-01-11T22:10:27.267Z,11.50
2023-01-11T22:12:55.653Z,11.50
2023-01-11T22:15:24.651Z,11.50
2023-01-11T22:17:53.659Z,11.40
2023-01-11T22:20:24.349Z,11.40
2023-01-11T22:22:52.865Z,11.40
2023-01-11T22:25:21.780Z,11.40
2023-01-11T22:27:50.161Z,11.40
2023-01-11T22:30:21.096Z,11.40
2023-01-11T22:32:49.690Z,11.40
2023-01-11T22:35:18.998Z,11.60
2023-01-11T22:37:50.085Z,11.40
2023-01-11T22:40:21.861Z,11.40
2023-01-11T22:42:50.123Z,11.40
2023-01-11T22:45:19.275Z,11.40
2023-01-11T22:47:48.030Z,11.40
2023-01-11T22:50:20.800Z,11.40
2023-01-11T22:52:50.393Z,11.40
2023-01-11T22:55:19.385Z,11.40
2023-01-11T22:57:47.702Z,11.40
2023-01-11T23:00:17.085Z,11.40
2023-01-11T23:02:46.000Z,11.40
2023-01-11T23:05:15.213Z,11.40
2023-01-11T23:07:44.899Z,11.40
2023-01-11T23:10:17.597Z,11.40
2023-01-11T23:13:03.474Z,11.40
2023-01-11T23:15:31.981Z,11.40
2023-01-11T23:18:00.151Z,11.40
2023-01-11T23:20:28.311Z,11.40
2023-01-11T23:22:56.527Z,11.40
2023-01-11T23:25:26.424Z,11.40
2023-01-11T23:27:54.739Z,11.40
2023-01-11T23:30:25.568Z,11.40
2023-01-11T23:32:54.396Z,11.40
2023-01-11T23:35:23.621Z,11.40
2023-01-11T23:37:55.385Z,11.40
2023-01-11T23:40:25.583Z,11.40
2023-01-11T23:42:52.870Z,11.40
2023-01-11T23:45:24.188Z,11.40
2023-01-11T23:47:51.429Z,11.40
2023-01-11T23:50:20.553Z,11.40
2023-01-11T23:52:48.883Z,11.40
2023-01-11T23:55:18.942Z,11.30
2023-01-11T23:58:08.980Z,11.30
