createdAt,value
2019-03-19T00:00:12.584Z,3.73
2019-03-19T00:02:49.069Z,2.47
2019-03-19T00:05:25.785Z,5.57
2019-03-19T00:08:02.645Z,3.40
2019-03-19T00:10:39.084Z,3.20
2019-03-19T00:13:16.134Z,2.20
2019-03-19T00:15:52.021Z,3.50
2019-03-19T00:18:28.229Z,2.90
2019-03-19T00:21:04.461Z,2.63
2019-03-19T00:23:41.038Z,4.47
2019-03-19T00:26:17.755Z,7.73
2019-03-19T00:28:55.313Z,2.87
2019-03-19T00:31:31.329Z,3.60
2019-03-19T00:34:07.922Z,2.87
2019-03-19T00:36:43.679Z,3.30
2019-03-19T00:39:20.454Z,3.40
2019-03-19T00:41:57.554Z,5.30
2019-03-19T00:44:34.314Z,3.13
2019-03-19T00:47:11.822Z,2.40
2019-03-19T00:49:48.744Z,3.83
2019-03-19T00:52:25.189Z,2.07
2019-03-19T00:55:01.285Z,4.37
2019-03-19T00:57:38.620Z,3.00
2019-03-19T01:00:15.172Z,5.87
2019-03-19T01:02:50.865Z,5.10
2019-03-19T01:05:28.204Z,3.00
2019-03-19T01:08:04.489Z,2.77
2019-03-19T01:10:41.246Z,4.70
2019-03-19T01:13:17.335Z,4.60
2019-03-19T01:15:53.592Z,3.10
2019-03-19T01:18:29.477Z,2.80
2019-03-19T01:21:05.852Z,3.90
2019-03-19T01:23:42.178Z,3.20
2019-03-19T01:26:18.997Z,2.30
2019-03-19T01:28:54.925Z,2.47
2019-03-19T01:31:31.070Z,3.75
2019-03-19T01:34:07.530Z,2.73
2019-03-19T01:36:43.310Z,3.17
2019-03-19T01:39:21.428Z,2.07
2019-03-19T01:42:03.484Z,3.70
2019-03-19T01:44:40.147Z,3.95
2019-03-19T01:47:17.157Z,2.47
2019-03-19T01:49:53.897Z,3.37
2019-03-19T01:52:31.092Z,3.20
2019-03-19T01:55:08.340Z,3.50
2019-03-19T01:57:44.356Z,3.03
2019-03-19T02:00:20.714Z,3.37
2019-03-19T02:02:57.074Z,5.00
2019-03-19T02:05:32.980Z,5.07
2019-03-19T02:08:10.002Z,2.37
2019-03-19T02:10:45.947Z,4.70
2019-03-19T02:13:22.382Z,2.60
2019-03-19T02:15:59.609Z,3.00
2019-03-19T02:18:36.243Z,3.27
2019-03-19T02:21:12.617Z,4.28
2019-03-19T02:23:48.550Z,3.58
2019-03-19T02:26:24.292Z,6.80
2019-03-19T02:29:01.737Z,2.20
2019-03-19T02:31:38.749Z,5.37
2019-03-19T02:34:15.321Z,3.23
2019-03-19T02:36:51.970Z,3.07
2019-03-19T02:39:28.914Z,3.17
2019-03-19T02:42:05.234Z,4.97
2019-03-19T02:44:41.034Z,3.03
2019-03-19T02:47:17.547Z,2.43
2019-03-19T02:49:54.740Z,2.83
2019-03-19T02:52:30.685Z,2.77
2019-03-19T02:55:08.056Z,3.30
2019-03-19T02:57:44.434Z,2.70
2019-03-19T03:00:20.965Z,2.40
2019-03-19T03:02:57.484Z,2.83
2019-03-19T03:05:33.655Z,4.20
2019-03-19T03:08:11.263Z,2.80
2019-03-19T03:10:47.815Z,3.53
2019-03-19T03:13:24.697Z,3.47
2019-03-19T03:16:01.263Z,4.00
2019-03-19T03:18:38.037Z,3.00
2019-03-19T03:21:14.005Z,2.95
2019-03-19T03:23:50.758Z,3.37
2019-03-19T03:26:26.810Z,2.83
2019-03-19T03:29:03.614Z,3.23
2019-03-19T03:31:39.957Z,2.20
2019-03-19T03:34:16.132Z,4.50
2019-03-19T03:36:52.728Z,4.00
2019-03-19T03:39:30.005Z,3.70
2019-03-19T03:42:06.462Z,2.70
2019-03-19T03:44:42.775Z,4.53
2019-03-19T03:47:19.108Z,3.27
2019-03-19T03:49:59.121Z,3.50
2019-03-19T03:52:35.299Z,2.77
2019-03-19T03:55:11.745Z,2.33
2019-03-19T03:57:48.450Z,3.17
2019-03-19T04:00:25.206Z,3.92
2019-03-19T04:03:01.587Z,2.77
2019-03-19T04:05:38.331Z,2.47
2019-03-19T04:08:15.444Z,3.55
2019-03-19T04:10:51.335Z,3.57
2019-03-19T04:13:27.705Z,2.23
2019-03-19T04:16:04.581Z,2.65
2019-03-19T04:18:42.380Z,3.50
2019-03-19T04:21:18.141Z,3.67
2019-03-19T04:23:54.474Z,4.40
2019-03-19T04:26:30.792Z,2.60
2019-03-19T04:29:06.576Z,3.53
2019-03-19T04:31:43.639Z,2.47
2019-03-19T04:34:19.929Z,3.63
2019-03-19T04:36:57.421Z,2.23
2019-03-19T04:39:33.553Z,3.10
2019-03-19T04:42:10.135Z,2.23
2019-03-19T04:44:46.419Z,2.43
2019-03-19T04:47:23.427Z,2.17
2019-03-19T04:50:00.262Z,4.20
2019-03-19T04:52:37.956Z,2.90
2019-03-19T04:55:14.521Z,3.67
2019-03-19T04:57:50.473Z,3.27
2019-03-19T05:00:26.814Z,2.57
2019-03-19T05:03:02.897Z,2.27
2019-03-19T05:05:39.380Z,2.67
2019-03-19T05:08:16.207Z,2.50
2019-03-19T05:10:53.116Z,3.87
2019-03-19T05:13:28.888Z,2.27
2019-03-19T05:16:05.573Z,2.93
2019-03-19T05:18:42.146Z,2.43
2019-03-19T05:21:18.597Z,3.03
2019-03-19T05:23:54.594Z,1.67
2019-03-19T05:26:31.169Z,2.30
2019-03-19T05:29:07.758Z,3.50
2019-03-19T05:31:44.688Z,2.53
2019-03-19T05:34:20.937Z,3.13
2019-03-19T05:36:57.333Z,2.63
2019-03-19T05:39:33.358Z,2.97
2019-03-19T05:42:10.757Z,3.00
2019-03-19T05:44:47.138Z,3.33
2019-03-19T05:47:24.101Z,2.40
2019-03-19T05:50:00.089Z,2.57
2019-03-19T05:52:37.228Z,3.27
2019-03-19T05:55:13.330Z,4.63
2019-03-19T05:57:50.670Z,2.43
2019-03-19T06:00:28.763Z,2.53
2019-03-19T06:03:05.258Z,3.33
2019-03-19T06:05:42.136Z,2.20
2019-03-19T06:08:17.928Z,6.13
2019-03-19T06:10:54.708Z,4.50
2019-03-19T06:13:30.639Z,3.80
2019-03-19T06:16:06.894Z,5.30
2019-03-19T06:18:42.612Z,8.27
2019-03-19T06:21:19.810Z,6.40
2019-03-19T06:23:55.649Z,9.23
2019-03-19T06:26:32.224Z,10.27
2019-03-19T06:29:08.710Z,5.53
2019-03-19T06:31:45.183Z,9.43
2019-03-19T06:34:21.882Z,8.00
2019-03-19T06:36:57.762Z,11.33
2019-03-19T06:39:35.228Z,7.93
2019-03-19T06:42:11.953Z,5.60
2019-03-19T06:44:48.933Z,13.17
2019-03-19T06:47:25.432Z,5.70
2019-03-19T06:50:01.650Z,7.53
2019-03-19T06:52:38.137Z,4.80
2019-03-19T06:55:14.141Z,5.27
2019-03-19T06:57:50.424Z,4.25
2019-03-19T07:00:27.372Z,4.05
2019-03-19T07:03:04.239Z,5.80
2019-03-19T07:05:40.616Z,6.23
2019-03-19T07:08:16.793Z,13.60
2019-03-19T07:10:53.316Z,9.33
2019-03-19T07:13:30.122Z,7.97
2019-03-19T07:16:07.317Z,12.43
2019-03-19T07:18:44.075Z,8.60
2019-03-19T07:21:19.844Z,10.27
2019-03-19T07:23:57.161Z,6.63
2019-03-19T07:26:33.073Z,7.77
2019-03-19T07:29:09.521Z,6.53
2019-03-19T07:31:46.127Z,6.27
2019-03-19T07:34:23.336Z,6.43
2019-03-19T07:36:59.703Z,4.83
2019-03-19T07:39:36.453Z,8.80
2019-03-19T07:42:13.365Z,8.13
2019-03-19T07:44:49.801Z,8.60
2019-03-19T07:47:27.081Z,6.53
2019-03-19T07:50:05.253Z,6.07
2019-03-19T07:52:42.114Z,5.70
2019-03-19T07:55:18.549Z,5.65
2019-03-19T07:57:54.999Z,7.20
2019-03-19T08:00:31.038Z,14.03
2019-03-19T08:03:15.633Z,14.87
2019-03-19T08:05:46.257Z,19.87
2019-03-19T08:08:23.365Z,24.85
2019-03-19T08:10:59.758Z,21.07
2019-03-19T08:13:36.366Z,14.70
2019-03-19T08:16:13.650Z,15.83
2019-03-19T08:18:49.780Z,13.40
2019-03-19T08:21:27.094Z,16.80
2019-03-19T08:24:03.605Z,14.90
2019-03-19T08:26:39.751Z,10.70
2019-03-19T08:29:16.182Z,15.25
2019-03-19T08:31:52.890Z,13.72
2019-03-19T08:34:29.461Z,7.75
2019-03-19T08:37:05.990Z,6.92
2019-03-19T08:39:43.182Z,10.80
2019-03-19T08:42:19.609Z,7.12
2019-03-19T08:44:56.659Z,8.07
2019-03-19T08:47:32.440Z,4.40
2019-03-19T08:50:11.620Z,6.53
2019-03-19T08:52:48.123Z,5.17
2019-03-19T08:55:24.770Z,5.40
2019-03-19T08:58:00.836Z,6.15
2019-03-19T09:00:37.710Z,10.50
2019-03-19T09:03:13.447Z,8.37
2019-03-19T09:05:49.873Z,8.40
2019-03-19T09:08:26.565Z,9.85
2019-03-19T09:11:02.669Z,7.97
2019-03-19T09:13:39.117Z,7.03
2019-03-19T09:16:15.704Z,3.65
2019-03-19T09:18:54.035Z,5.72
2019-03-19T09:21:30.037Z,5.75
2019-03-19T09:24:06.573Z,5.67
2019-03-19T09:26:43.181Z,7.03
2019-03-19T09:29:20.188Z,9.20
2019-03-19T09:31:56.745Z,5.42
2019-03-19T09:34:33.081Z,6.30
2019-03-19T09:37:09.381Z,8.08
2019-03-19T09:39:45.989Z,6.08
2019-03-19T09:42:23.245Z,4.92
2019-03-19T09:44:59.048Z,7.72
2019-03-19T09:47:36.014Z,6.53
2019-03-19T09:50:13.411Z,5.70
2019-03-19T09:52:49.958Z,8.05
2019-03-19T09:55:26.485Z,5.62
2019-03-19T09:58:03.524Z,9.15
2019-03-19T10:00:41.134Z,9.43
2019-03-19T10:03:17.737Z,7.55
2019-03-19T10:05:54.698Z,6.55
2019-03-19T10:08:31.109Z,8.58
2019-03-19T10:11:07.829Z,5.80
2019-03-19T10:13:43.841Z,7.70
2019-03-19T10:16:20.539Z,5.20
2019-03-19T10:18:57.211Z,7.10
2019-03-19T10:21:33.172Z,7.22
2019-03-19T10:24:09.289Z,10.55
2019-03-19T10:26:45.704Z,4.92
2019-03-19T10:29:22.302Z,8.25
2019-03-19T10:31:59.869Z,7.05
2019-03-19T10:34:36.160Z,5.35
2019-03-19T10:37:12.672Z,5.20
2019-03-19T10:39:49.150Z,4.97
2019-03-19T10:42:25.416Z,10.38
2019-03-19T10:45:01.651Z,6.05
2019-03-19T10:47:38.135Z,10.38
2019-03-19T10:50:16.548Z,10.48
2019-03-19T10:52:52.909Z,14.73
2019-03-19T10:55:28.977Z,40.70
2019-03-19T10:58:11.002Z,35.88
2019-03-19T11:00:43.100Z,53.28
2019-03-19T11:03:19.035Z,79.72
2019-03-19T11:05:55.648Z,130.00
2019-03-19T11:08:31.825Z,85.92
2019-03-19T11:11:08.225Z,75.83
2019-03-19T11:13:43.956Z,69.32
2019-03-19T11:16:20.248Z,71.82
2019-03-19T11:18:56.813Z,60.17
2019-03-19T11:21:33.119Z,63.30
2019-03-19T11:24:09.155Z,57.33
2019-03-19T11:26:45.090Z,55.33
2019-03-19T11:29:21.330Z,50.28
2019-03-19T11:31:58.421Z,55.33
2019-03-19T11:34:35.076Z,45.43
2019-03-19T11:37:11.364Z,44.60
2019-03-19T11:39:48.512Z,33.20
2019-03-19T11:42:24.821Z,42.20
2019-03-19T11:45:01.782Z,37.38
2019-03-19T11:47:37.661Z,35.08
2019-03-19T11:50:21.540Z,31.90
2019-03-19T11:52:57.875Z,31.82
2019-03-19T11:55:35.014Z,30.50
2019-03-19T11:58:10.899Z,30.45
2019-03-19T12:00:50.801Z,26.42
2019-03-19T12:03:26.538Z,25.43
2019-03-19T12:06:02.461Z,19.70
2019-03-19T12:08:39.200Z,21.17
2019-03-19T12:11:15.085Z,23.27
2019-03-19T12:13:50.874Z,20.88
2019-03-19T12:16:27.402Z,22.40
2019-03-19T12:19:04.369Z,19.35
2019-03-19T12:21:40.755Z,17.65
2019-03-19T12:24:17.995Z,16.30
2019-03-19T12:26:54.508Z,16.20
2019-03-19T12:29:30.906Z,17.73
2019-03-19T12:32:08.350Z,16.07
2019-03-19T12:34:44.933Z,16.27
2019-03-19T12:37:21.662Z,14.23
2019-03-19T12:39:57.681Z,15.15
2019-03-19T12:42:33.998Z,13.98
2019-03-19T12:45:13.377Z,12.07
2019-03-19T12:47:49.397Z,12.90
2019-03-19T12:50:25.641Z,15.78
2019-03-19T12:53:02.784Z,11.03
2019-03-19T12:55:39.611Z,11.48
2019-03-19T12:58:16.481Z,11.40
2019-03-19T13:00:52.491Z,12.78
2019-03-19T13:03:29.010Z,11.20
2019-03-19T13:06:05.381Z,11.22
2019-03-19T13:08:42.794Z,9.98
2019-03-19T13:11:18.831Z,11.15
2019-03-19T13:13:55.089Z,10.70
2019-03-19T13:16:31.801Z,10.23
2019-03-19T13:19:08.402Z,9.88
2019-03-19T13:21:45.344Z,9.00
2019-03-19T13:24:22.065Z,10.80
2019-03-19T13:26:58.257Z,9.65
2019-03-19T13:29:34.544Z,7.80
2019-03-19T13:32:11.412Z,9.43
2019-03-19T13:34:48.838Z,10.90
2019-03-19T13:37:25.200Z,8.88
2019-03-19T13:40:01.881Z,8.60
2019-03-19T13:42:39.635Z,6.80
2019-03-19T13:45:16.052Z,10.25
2019-03-19T13:47:52.291Z,7.92
2019-03-19T13:50:28.411Z,8.08
2019-03-19T13:53:04.909Z,7.85
2019-03-19T13:55:41.466Z,6.78
2019-03-19T13:58:17.579Z,7.65
2019-03-19T14:00:55.789Z,7.40
2019-03-19T14:03:31.420Z,6.53
2019-03-19T14:06:08.396Z,7.30
2019-03-19T14:08:44.605Z,6.62
2019-03-19T14:11:21.013Z,7.03
2019-03-19T14:13:57.816Z,6.80
2019-03-19T14:16:34.980Z,8.60
2019-03-19T14:19:11.231Z,6.83
2019-03-19T14:21:48.420Z,7.63
2019-03-19T14:24:25.092Z,7.40
2019-03-19T14:27:01.149Z,6.05
2019-03-19T14:29:37.889Z,8.55
2019-03-19T14:32:14.501Z,7.05
2019-03-19T14:34:52.088Z,5.12
2019-03-19T14:37:27.925Z,7.62
2019-03-19T14:40:07.034Z,6.20
2019-03-19T14:42:43.464Z,7.00
2019-03-19T14:45:20.030Z,4.00
2019-03-19T14:47:55.875Z,6.47
2019-03-19T14:50:32.149Z,6.30
2019-03-19T14:53:09.109Z,6.35
2019-03-19T14:55:45.832Z,5.28
2019-03-19T14:58:21.717Z,5.97
2019-03-19T15:00:57.967Z,4.47
2019-03-19T15:03:34.049Z,6.33
2019-03-19T15:06:10.814Z,6.00
2019-03-19T15:08:48.829Z,5.47
2019-03-19T15:11:25.261Z,4.60
2019-03-19T15:14:03.012Z,4.95
2019-03-19T15:16:38.856Z,5.50
2019-03-19T15:19:14.698Z,6.28
2019-03-19T15:21:51.176Z,5.30
2019-03-19T15:24:27.423Z,7.65
2019-03-19T15:27:03.805Z,5.00
2019-03-19T15:29:40.280Z,7.17
2019-03-19T15:32:17.665Z,5.67
2019-03-19T15:34:54.044Z,4.33
2019-03-19T15:37:30.196Z,7.53
2019-03-19T15:40:09.401Z,4.03
2019-03-19T15:42:46.677Z,3.98
2019-03-19T15:45:23.247Z,3.83
2019-03-19T15:47:59.266Z,5.17
2019-03-19T15:50:35.917Z,4.37
2019-03-19T15:53:13.241Z,5.00
2019-03-19T15:55:49.634Z,5.58
2019-03-19T15:58:26.096Z,6.00
2019-03-19T16:01:02.609Z,6.50
2019-03-19T16:03:39.064Z,4.67
2019-03-19T16:06:15.433Z,4.80
2019-03-19T16:08:52.574Z,4.28
2019-03-19T16:11:29.834Z,8.77
2019-03-19T16:14:05.778Z,3.83
2019-03-19T16:16:42.063Z,4.47
2019-03-19T16:19:19.125Z,4.75
2019-03-19T16:21:55.281Z,4.33
2019-03-19T16:24:31.953Z,3.13
2019-03-19T16:27:08.123Z,4.25
2019-03-19T16:29:45.112Z,3.57
2019-03-19T16:32:20.962Z,7.12
2019-03-19T16:34:57.591Z,4.00
2019-03-19T16:37:33.688Z,4.97
2019-03-19T16:40:13.290Z,5.42
2019-03-19T16:42:50.277Z,3.80
2019-03-19T16:45:26.873Z,4.58
2019-03-19T16:48:02.620Z,6.28
2019-03-19T16:50:39.713Z,5.58
2019-03-19T16:53:16.326Z,3.87
2019-03-19T16:55:52.428Z,12.37
2019-03-19T16:58:29.931Z,7.40
2019-03-19T17:01:06.424Z,7.45
2019-03-19T17:03:42.636Z,8.25
2019-03-19T17:06:19.139Z,8.37
2019-03-19T17:08:56.400Z,11.70
2019-03-19T17:11:33.012Z,6.62
2019-03-19T17:14:09.599Z,9.83
2019-03-19T17:16:45.725Z,7.00
2019-03-19T17:19:21.734Z,7.83
2019-03-19T17:21:58.859Z,8.83
2019-03-19T17:24:34.868Z,5.17
2019-03-19T17:27:12.043Z,11.53
2019-03-19T17:29:48.649Z,10.10
2019-03-19T17:32:25.369Z,8.30
2019-03-19T17:35:01.554Z,5.87
2019-03-19T17:37:37.789Z,8.83
2019-03-19T17:40:15.387Z,8.08
2019-03-19T17:42:52.550Z,9.95
2019-03-19T17:45:47.908Z,11.80
2019-03-19T17:48:24.908Z,6.93
2019-03-19T17:51:01.552Z,5.50
2019-03-19T17:53:42.455Z,7.25
2019-03-19T17:56:18.651Z,6.12
2019-03-19T17:58:55.393Z,5.43
2019-03-19T18:01:32.248Z,4.40
2019-03-19T18:04:09.287Z,11.40
2019-03-19T18:06:45.897Z,6.00
2019-03-19T18:09:22.042Z,5.05
2019-03-19T18:11:57.958Z,11.12
2019-03-19T18:14:34.490Z,8.38
2019-03-19T18:17:11.755Z,7.20
2019-03-19T18:19:48.612Z,6.30
2019-03-19T18:22:25.610Z,5.70
2019-03-19T18:25:01.533Z,4.20
2019-03-19T18:27:38.078Z,6.60
2019-03-19T18:30:15.242Z,7.93
2019-03-19T18:32:52.602Z,6.33
2019-03-19T18:35:28.931Z,4.63
2019-03-19T18:38:05.486Z,6.08
2019-03-19T18:40:41.756Z,4.30
2019-03-19T18:43:17.789Z,3.77
2019-03-19T18:45:53.812Z,4.17
2019-03-19T18:48:30.281Z,4.37
2019-03-19T18:51:07.144Z,7.30
2019-03-19T18:53:43.694Z,5.30
2019-03-19T18:56:20.115Z,8.77
2019-03-19T18:58:57.112Z,5.67
2019-03-19T19:01:33.630Z,12.17
2019-03-19T19:04:10.084Z,10.47
2019-03-19T19:06:47.395Z,7.10
2019-03-19T19:09:23.774Z,7.43
2019-03-19T19:12:00.175Z,5.08
2019-03-19T19:14:36.401Z,10.28
2019-03-19T19:17:13.281Z,5.97
2019-03-19T19:19:49.741Z,7.20
2019-03-19T19:22:26.112Z,5.10
2019-03-19T19:25:01.911Z,8.40
2019-03-19T19:27:38.226Z,5.83
2019-03-19T19:30:17.445Z,7.13
2019-03-19T19:33:01.635Z,6.83
2019-03-19T19:35:32.740Z,5.30
2019-03-19T19:38:08.784Z,8.03
2019-03-19T19:40:45.274Z,10.17
2019-03-19T19:43:40.889Z,7.73
2019-03-19T19:46:17.438Z,7.90
2019-03-19T19:48:53.894Z,5.20
2019-03-19T19:51:30.474Z,5.03
2019-03-19T19:54:18.748Z,7.70
2019-03-19T19:56:54.807Z,7.57
2019-03-19T19:59:31.594Z,5.42
2019-03-19T20:02:08.012Z,6.92
2019-03-19T20:04:45.537Z,6.60
2019-03-19T20:07:22.546Z,6.53
2019-03-19T20:09:59.089Z,8.27
2019-03-19T20:12:36.037Z,7.93
2019-03-19T20:15:12.085Z,5.90
2019-03-19T20:17:48.880Z,6.03
2019-03-19T20:20:25.617Z,4.60
2019-03-19T20:23:03.081Z,4.15
2019-03-19T20:25:39.321Z,5.92
2019-03-19T20:28:15.461Z,3.63
2019-03-19T20:30:52.207Z,5.17
2019-03-19T20:33:29.357Z,4.40
2019-03-19T20:36:05.808Z,6.53
2019-03-19T20:38:42.569Z,3.83
2019-03-19T20:41:19.559Z,5.60
2019-03-19T20:43:55.958Z,3.77
2019-03-19T20:46:32.321Z,4.07
2019-03-19T20:49:08.472Z,3.77
2019-03-19T20:51:45.053Z,5.28
2019-03-19T20:54:22.307Z,4.05
2019-03-19T20:56:58.634Z,4.17
2019-03-19T20:59:46.691Z,5.77
2019-03-19T21:02:23.073Z,3.43
2019-03-19T21:05:00.357Z,5.90
2019-03-19T21:07:37.941Z,4.17
2019-03-19T21:10:16.555Z,4.33
2019-03-19T21:12:53.631Z,3.50
2019-03-19T21:15:30.219Z,3.60
2019-03-19T21:18:06.734Z,4.33
2019-03-19T21:20:43.413Z,5.30
2019-03-19T21:23:19.478Z,3.37
2019-03-19T21:25:56.960Z,3.90
2019-03-19T21:28:33.622Z,4.33
2019-03-19T21:31:09.652Z,3.37
2019-03-19T21:33:51.098Z,3.97
2019-03-19T21:36:24.693Z,7.03
2019-03-19T21:39:01.461Z,4.30
2019-03-19T21:41:39.219Z,4.60
2019-03-19T21:44:15.584Z,4.93
2019-03-19T21:46:51.418Z,4.70
2019-03-19T21:49:27.465Z,4.63
2019-03-19T21:52:05.421Z,4.97
2019-03-19T21:54:42.592Z,4.53
2019-03-19T21:57:19.184Z,3.93
2019-03-19T21:59:56.318Z,4.17
2019-03-19T22:02:33.102Z,6.60
2019-03-19T22:05:09.765Z,5.22
2019-03-19T22:07:46.890Z,5.73
2019-03-19T22:10:23.702Z,5.97
2019-03-19T22:13:00.638Z,6.17
2019-03-19T22:15:36.887Z,4.10
2019-03-19T22:18:13.224Z,6.27
2019-03-19T22:20:49.628Z,4.77
2019-03-19T22:23:25.982Z,4.80
2019-03-19T22:26:01.940Z,5.67
2019-03-19T22:28:37.983Z,4.72
2019-03-19T22:31:14.664Z,5.10
2019-03-19T22:33:51.387Z,4.30
2019-03-19T22:36:28.772Z,3.57
2019-03-19T22:39:08.648Z,3.43
2019-03-19T22:41:45.485Z,4.83
2019-03-19T22:44:21.752Z,2.80
2019-03-19T22:46:57.798Z,8.93
2019-03-19T22:49:34.493Z,5.25
2019-03-19T22:52:12.849Z,5.67
2019-03-19T22:54:49.182Z,7.07
2019-03-19T22:57:25.766Z,3.87
2019-03-19T23:00:02.561Z,5.40
2019-03-19T23:02:38.652Z,4.20
2019-03-19T23:05:15.846Z,3.47
2019-03-19T23:07:53.126Z,7.03
2019-03-19T23:10:30.070Z,4.80
2019-03-19T23:13:07.195Z,3.55
2019-03-19T23:15:43.427Z,6.93
2019-03-19T23:18:19.889Z,5.60
2019-03-19T23:20:56.465Z,4.93
2019-03-19T23:23:33.493Z,4.87
2019-03-19T23:26:09.401Z,4.07
2019-03-19T23:28:45.401Z,5.93
2019-03-19T23:31:21.712Z,5.15
2019-03-19T23:33:58.428Z,6.47
2019-03-19T23:36:35.630Z,7.47
2019-03-19T23:39:12.735Z,6.80
2019-03-19T23:41:48.830Z,8.83
2019-03-19T23:44:25.001Z,8.33
2019-03-19T23:47:02.040Z,8.63
2019-03-19T23:49:37.960Z,5.77
2019-03-19T23:52:14.480Z,5.40
2019-03-19T23:54:51.713Z,6.47
2019-03-19T23:57:28.684Z,6.17
