createdAt,value
2018-11-27T00:00:18.483Z,25.57
2018-11-27T00:02:47.017Z,27.10
2018-11-27T00:05:15.442Z,28.17
2018-11-27T00:07:43.889Z,27.07
2018-11-27T00:10:12.309Z,25.47
2018-11-27T00:12:40.745Z,28.40
2018-11-27T00:15:10.686Z,26.20
2018-11-27T00:17:39.116Z,27.40
2018-11-27T00:20:10.228Z,28.40
2018-11-27T00:22:38.991Z,29.10
2018-11-27T00:25:09.932Z,29.63
2018-11-27T00:27:38.352Z,26.97
2018-11-27T00:30:08.813Z,28.47
2018-11-27T00:32:37.457Z,28.40
2018-11-27T00:35:07.520Z,25.23
2018-11-27T00:37:35.943Z,25.50
2018-11-27T00:40:05.893Z,23.77
2018-11-27T00:42:34.311Z,23.03
2018-11-27T00:45:02.726Z,25.30
2018-11-27T00:47:31.135Z,27.60
2018-11-27T00:49:59.561Z,29.20
2018-11-27T00:52:27.968Z,26.60
2018-11-27T00:54:58.666Z,26.97
2018-11-27T00:57:24.796Z,32.60
2018-11-27T00:59:53.206Z,24.60
2018-11-27T01:02:21.646Z,26.33
2018-11-27T01:04:50.062Z,26.67
2018-11-27T01:07:18.836Z,27.47
2018-11-27T01:09:47.292Z,26.17
2018-11-27T01:12:15.730Z,25.00
2018-11-27T01:14:44.164Z,25.73
2018-11-27T01:17:12.567Z,24.93
2018-11-27T01:19:40.961Z,25.67
2018-11-27T01:22:09.342Z,23.87
2018-11-27T01:24:37.744Z,27.20
2018-11-27T01:27:06.585Z,26.43
2018-11-27T01:29:34.995Z,25.03
2018-11-27T01:32:03.410Z,28.37
2018-11-27T01:34:31.801Z,24.00
2018-11-27T01:37:00.186Z,25.43
2018-11-27T01:39:28.617Z,23.70
2018-11-27T01:41:57.072Z,20.43
2018-11-27T01:44:25.499Z,24.90
2018-11-27T01:46:53.889Z,25.47
2018-11-27T01:49:22.299Z,23.23
2018-11-27T01:51:50.697Z,23.03
2018-11-27T01:54:19.114Z,22.00
2018-11-27T01:56:47.560Z,22.07
2018-11-27T01:59:15.952Z,23.67
2018-11-27T02:01:44.430Z,22.47
2018-11-27T02:04:12.859Z,21.87
2018-11-27T02:06:41.254Z,24.07
2018-11-27T02:09:10.026Z,23.10
2018-11-27T02:11:38.452Z,23.70
2018-11-27T02:14:06.872Z,20.40
2018-11-27T02:16:35.293Z,19.27
2018-11-27T02:19:03.736Z,19.70
2018-11-27T02:21:32.135Z,18.90
2018-11-27T02:24:00.595Z,17.27
2018-11-27T02:26:28.994Z,19.00
2018-11-27T02:28:57.417Z,20.70
2018-11-27T02:31:25.818Z,16.70
2018-11-27T02:33:54.257Z,18.00
2018-11-27T02:36:22.689Z,20.17
2018-11-27T02:38:51.581Z,20.90
2018-11-27T02:41:19.988Z,19.83
2018-11-27T02:43:48.416Z,22.17
2018-11-27T02:46:16.856Z,19.60
2018-11-27T02:48:45.256Z,18.43
2018-11-27T02:51:13.680Z,20.10
2018-11-27T02:53:42.102Z,20.33
2018-11-27T02:56:10.521Z,19.77
2018-11-27T02:58:38.932Z,19.20
2018-11-27T03:01:07.690Z,20.40
2018-11-27T03:03:36.110Z,18.83
2018-11-27T03:06:04.714Z,19.10
2018-11-27T03:08:33.114Z,16.47
2018-11-27T03:11:01.580Z,18.97
2018-11-27T03:13:29.985Z,21.20
2018-11-27T03:15:58.461Z,20.43
2018-11-27T03:18:26.912Z,17.80
2018-11-27T03:20:55.339Z,18.03
2018-11-27T03:23:23.731Z,19.10
2018-11-27T03:25:52.162Z,19.70
2018-11-27T03:28:20.589Z,16.70
2018-11-27T03:30:49.051Z,21.20
2018-11-27T03:33:17.455Z,15.50
2018-11-27T03:35:45.897Z,20.03
2018-11-27T03:38:14.487Z,21.70
2018-11-27T03:40:42.915Z,20.10
2018-11-27T03:43:11.390Z,18.50
2018-11-27T03:45:40.223Z,19.00
2018-11-27T03:48:08.652Z,17.33
2018-11-27T03:50:37.077Z,18.77
2018-11-27T03:53:06.257Z,18.80
2018-11-27T03:55:34.682Z,15.73
2018-11-27T03:58:03.104Z,18.10
2018-11-27T04:00:31.753Z,17.10
2018-11-27T04:03:07.627Z,17.60
2018-11-27T04:05:36.335Z,19.70
2018-11-27T04:08:05.374Z,20.33
2018-11-27T04:10:33.827Z,17.57
2018-11-27T04:13:02.254Z,19.77
2018-11-27T04:15:30.708Z,21.60
2018-11-27T04:17:59.109Z,17.53
2018-11-27T04:20:27.541Z,18.10
2018-11-27T04:22:55.954Z,17.30
2018-11-27T04:25:24.591Z,21.37
2018-11-27T04:27:53.007Z,20.87
2018-11-27T04:30:22.335Z,19.20
2018-11-27T04:32:51.099Z,21.13
2018-11-27T04:35:21.872Z,19.30
2018-11-27T04:37:50.331Z,17.53
2018-11-27T04:40:20.292Z,21.43
2018-11-27T04:42:49.104Z,18.70
2018-11-27T04:45:23.047Z,18.83
2018-11-27T04:47:51.507Z,19.20
2018-11-27T04:50:20.504Z,19.17
2018-11-27T04:52:49.155Z,18.63
2018-11-27T04:55:19.879Z,17.50
2018-11-27T04:57:48.360Z,18.37
2018-11-27T05:00:18.101Z,16.27
2018-11-27T05:02:46.548Z,18.83
2018-11-27T05:05:15.301Z,17.53
2018-11-27T05:07:43.707Z,21.67
2018-11-27T05:10:14.917Z,21.17
2018-11-27T05:12:43.720Z,23.23
2018-11-27T05:15:13.324Z,22.33
2018-11-27T05:17:47.722Z,18.77
2018-11-27T05:20:11.939Z,18.53
2018-11-27T05:22:40.355Z,19.10
2018-11-27T05:25:13.295Z,18.57
2018-11-27T05:27:43.007Z,18.30
2018-11-27T05:30:14.739Z,18.00
2018-11-27T05:32:43.172Z,17.83
2018-11-27T05:35:12.818Z,18.70
2018-11-27T05:37:41.986Z,18.97
2018-11-27T05:40:12.031Z,17.80
2018-11-27T05:42:40.462Z,18.43
2018-11-27T05:45:13.123Z,18.97
2018-11-27T05:47:41.911Z,17.60
2018-11-27T05:50:11.989Z,19.03
2018-11-27T05:52:40.416Z,20.23
2018-11-27T05:55:09.832Z,18.33
2018-11-27T05:57:38.325Z,20.77
2018-11-27T06:00:20.072Z,21.37
2018-11-27T06:02:50.877Z,19.83
2018-11-27T06:05:20.534Z,26.40
2018-11-27T06:07:49.345Z,26.33
2018-11-27T06:10:18.998Z,26.27
2018-11-27T06:12:47.785Z,24.07
2018-11-27T06:15:19.440Z,27.10
2018-11-27T06:17:51.078Z,26.70
2018-11-27T06:20:20.772Z,28.20
2018-11-27T06:22:49.267Z,25.73
2018-11-27T06:25:19.562Z,29.90
2018-11-27T06:27:49.539Z,27.57
2018-11-27T06:30:20.650Z,27.77
2018-11-27T06:32:49.088Z,25.40
2018-11-27T06:35:22.751Z,26.47
2018-11-27T06:37:51.247Z,29.17
2018-11-27T06:40:22.958Z,28.00
2018-11-27T06:42:51.551Z,22.97
2018-11-27T06:45:20.772Z,23.20
2018-11-27T06:47:50.155Z,26.87
2018-11-27T06:50:19.179Z,25.17
2018-11-27T06:52:47.588Z,26.13
2018-11-27T06:55:17.594Z,26.90
2018-11-27T06:57:45.999Z,25.13
2018-11-27T07:00:18.308Z,27.60
2018-11-27T07:02:46.802Z,25.90
2018-11-27T07:05:15.602Z,22.90
2018-11-27T07:07:44.092Z,21.70
2018-11-27T07:10:16.216Z,24.57
2018-11-27T07:12:44.661Z,22.00
2018-11-27T07:15:15.765Z,24.23
2018-11-27T07:17:44.189Z,23.73
2018-11-27T07:20:13.039Z,24.17
2018-11-27T07:22:41.802Z,26.97
2018-11-27T07:25:12.077Z,24.73
2018-11-27T07:27:41.425Z,20.80
2018-11-27T07:30:13.348Z,25.00
2018-11-27T07:32:41.754Z,23.47
2018-11-27T07:35:12.438Z,22.00
2018-11-27T07:37:40.877Z,24.00
2018-11-27T07:40:14.864Z,26.47
2018-11-27T07:42:43.257Z,24.30
2018-11-27T07:45:14.951Z,22.83
2018-11-27T07:47:43.720Z,28.10
2018-11-27T07:50:12.735Z,24.57
2018-11-27T07:52:41.605Z,23.60
2018-11-27T07:55:13.327Z,22.70
2018-11-27T07:57:41.788Z,28.00
2018-11-27T08:00:11.612Z,22.00
2018-11-27T08:02:40.192Z,31.87
2018-11-27T08:05:10.999Z,29.47
2018-11-27T08:07:39.844Z,28.70
2018-11-27T08:10:16.691Z,28.80
2018-11-27T08:12:45.458Z,25.40
2018-11-27T08:15:15.299Z,28.70
2018-11-27T08:17:43.764Z,30.60
2018-11-27T08:20:16.624Z,30.63
2018-11-27T08:22:45.080Z,25.87
2018-11-27T08:25:14.402Z,29.50
2018-11-27T08:27:42.873Z,26.97
2018-11-27T08:30:12.869Z,35.80
2018-11-27T08:32:41.306Z,37.37
2018-11-27T08:35:12.789Z,31.80
2018-11-27T08:37:41.624Z,30.50
2018-11-27T08:40:12.149Z,29.97
2018-11-27T08:42:40.583Z,33.67
2018-11-27T08:45:12.200Z,30.40
2018-11-27T08:47:40.596Z,24.10
2018-11-27T08:50:12.708Z,29.90
2018-11-27T08:52:46.440Z,25.53
2018-11-27T08:55:11.797Z,23.70
2018-11-27T08:57:40.825Z,21.90
2018-11-27T09:00:14.480Z,28.10
2018-11-27T09:02:42.957Z,27.27
2018-11-27T09:05:12.528Z,22.77
2018-11-27T09:07:41.020Z,24.30
2018-11-27T09:10:13.272Z,25.03
2018-11-27T09:12:41.668Z,22.50
2018-11-27T09:15:12.008Z,25.20
2018-11-27T09:17:41.308Z,23.53
2018-11-27T09:20:11.316Z,30.07
2018-11-27T09:22:39.736Z,26.23
2018-11-27T09:25:10.688Z,26.60
2018-11-27T09:27:39.137Z,26.87
2018-11-27T09:30:13.314Z,24.17
2018-11-27T09:32:43.504Z,23.47
2018-11-27T09:35:12.427Z,23.67
2018-11-27T09:37:41.541Z,21.27
2018-11-27T09:40:13.283Z,23.30
2018-11-27T09:42:42.154Z,23.37
2018-11-27T09:45:13.000Z,23.93
2018-11-27T09:47:41.952Z,28.37
2018-11-27T09:50:12.322Z,25.80
2018-11-27T09:52:41.009Z,25.77
2018-11-27T09:55:14.760Z,23.47
2018-11-27T09:57:43.232Z,24.47
2018-11-27T10:00:14.346Z,24.50
2018-11-27T10:02:42.787Z,25.10
2018-11-27T10:05:11.984Z,27.17
2018-11-27T10:07:40.464Z,26.67
2018-11-27T10:10:10.523Z,23.70
2018-11-27T10:12:39.105Z,21.37
2018-11-27T10:15:14.096Z,26.37
2018-11-27T10:17:42.620Z,21.57
2018-11-27T10:20:17.428Z,23.93
2018-11-27T10:22:45.877Z,24.93
2018-11-27T10:25:14.299Z,22.13
2018-11-27T10:27:43.168Z,21.00
2018-11-27T10:30:14.012Z,22.40
2018-11-27T10:32:42.450Z,21.90
2018-11-27T10:35:18.857Z,20.70
2018-11-27T10:37:47.304Z,21.40
2018-11-27T10:40:15.756Z,18.70
2018-11-27T10:42:44.582Z,21.27
2018-11-27T10:45:14.322Z,20.07
2018-11-27T10:47:43.272Z,17.90
2018-11-27T10:50:13.941Z,16.63
2018-11-27T10:52:43.560Z,17.10
2018-11-27T10:55:13.151Z,18.63
2018-11-27T10:57:41.597Z,15.00
2018-11-27T11:00:18.636Z,14.83
2018-11-27T11:02:52.501Z,16.83
2018-11-27T11:05:24.368Z,14.80
2018-11-27T11:07:53.508Z,12.80
2018-11-27T11:10:21.933Z,15.20
2018-11-27T11:12:50.375Z,13.80
2018-11-27T11:15:19.152Z,12.50
2018-11-27T11:17:47.964Z,14.23
2018-11-27T11:20:16.369Z,16.83
2018-11-27T11:22:44.791Z,15.57
2018-11-27T11:25:16.518Z,17.13
2018-11-27T11:27:46.031Z,18.67
2018-11-27T11:30:16.714Z,18.77
2018-11-27T11:32:45.550Z,18.53
2018-11-27T11:35:14.344Z,19.30
2018-11-27T11:37:42.837Z,18.80
2018-11-27T11:40:14.668Z,17.23
2018-11-27T11:42:43.129Z,20.17
2018-11-27T11:45:12.152Z,20.07
2018-11-27T11:47:41.120Z,15.47
2018-11-27T11:50:12.056Z,14.50
2018-11-27T11:52:45.376Z,15.43
2018-11-27T11:55:11.308Z,15.47
2018-11-27T11:57:39.732Z,14.93
2018-11-27T12:00:11.547Z,19.60
2018-11-27T12:02:40.024Z,16.50
2018-11-27T12:05:09.793Z,17.67
2018-11-27T12:07:38.433Z,16.80
2018-11-27T12:10:10.278Z,16.67
2018-11-27T12:12:39.074Z,17.53
2018-11-27T12:15:10.800Z,14.67
2018-11-27T12:17:39.511Z,17.90
2018-11-27T12:20:09.933Z,15.20
2018-11-27T12:22:38.444Z,19.43
2018-11-27T12:25:09.366Z,15.97
2018-11-27T12:27:38.473Z,16.47
2018-11-27T12:30:18.988Z,20.03
2018-11-27T12:32:47.424Z,16.00
2018-11-27T12:35:16.423Z,17.60
2018-11-27T12:37:44.849Z,18.30
2018-11-27T12:40:19.792Z,17.77
2018-11-27T12:42:48.328Z,17.87
2018-11-27T12:45:25.809Z,16.83
2018-11-27T12:47:55.143Z,16.10
2018-11-27T12:50:27.988Z,16.00
2018-11-27T12:52:56.425Z,16.73
2018-11-27T12:55:25.009Z,17.60
2018-11-27T12:57:53.496Z,16.63
2018-11-27T13:00:23.417Z,17.63
2018-11-27T13:02:51.911Z,16.07
2018-11-27T13:05:22.104Z,14.23
2018-11-27T13:07:51.344Z,14.93
2018-11-27T13:10:19.745Z,18.73
2018-11-27T13:12:48.212Z,11.90
2018-11-27T13:15:18.969Z,20.10
2018-11-27T13:17:48.447Z,16.53
2018-11-27T13:20:18.526Z,15.57
2018-11-27T13:22:47.848Z,17.40
2018-11-27T13:25:17.844Z,17.00
2018-11-27T13:27:46.458Z,17.20
2018-11-27T13:30:26.497Z,14.50
2018-11-27T13:32:59.393Z,14.47
2018-11-27T13:35:27.841Z,13.97
2018-11-27T13:37:56.284Z,16.40
2018-11-27T13:40:25.130Z,16.53
2018-11-27T13:42:53.566Z,16.70
2018-11-27T13:45:22.029Z,18.37
2018-11-27T13:47:50.541Z,18.77
2018-11-27T13:50:29.949Z,17.00
2018-11-27T13:52:58.407Z,15.80
2018-11-27T13:55:30.976Z,14.90
2018-11-27T13:57:59.391Z,16.57
2018-11-27T14:00:29.445Z,18.10
2018-11-27T14:02:58.010Z,15.47
2018-11-27T14:05:26.444Z,17.30
2018-11-27T14:07:54.872Z,16.70
2018-11-27T14:10:23.842Z,14.43
2018-11-27T14:12:52.598Z,14.50
2018-11-27T14:15:24.279Z,16.43
2018-11-27T14:17:53.327Z,16.23
2018-11-27T14:20:22.308Z,16.40
2018-11-27T14:22:51.201Z,18.30
2018-11-27T14:25:20.060Z,18.80
2018-11-27T14:27:50.691Z,18.57
2018-11-27T14:30:20.794Z,20.10
2018-11-27T14:32:49.507Z,17.20
2018-11-27T14:35:19.426Z,19.50
2018-11-27T14:37:48.904Z,17.40
2018-11-27T14:40:20.020Z,15.70
2018-11-27T14:42:48.684Z,21.07
2018-11-27T14:45:21.478Z,35.73
2018-11-27T14:47:51.053Z,21.47
2018-11-27T14:50:19.620Z,19.27
2018-11-27T14:52:48.098Z,15.73
2018-11-27T14:55:18.645Z,15.77
2018-11-27T14:57:47.599Z,16.73
2018-11-27T15:00:20.013Z,16.37
2018-11-27T15:02:48.438Z,18.07
2018-11-27T15:05:18.417Z,18.10
2018-11-27T15:07:46.844Z,18.40
2018-11-27T15:10:15.424Z,17.20
2018-11-27T15:12:43.846Z,18.17
2018-11-27T15:15:13.145Z,15.87
2018-11-27T15:17:42.160Z,16.10
2018-11-27T15:20:15.127Z,15.30
2018-11-27T15:22:43.680Z,16.00
2018-11-27T15:25:12.214Z,18.17
2018-11-27T15:27:40.708Z,18.63
2018-11-27T15:30:13.231Z,15.83
2018-11-27T15:32:42.000Z,15.87
2018-11-27T15:35:11.408Z,18.83
2018-11-27T15:37:39.977Z,17.07
2018-11-27T15:40:12.034Z,15.70
2018-11-27T15:42:40.454Z,14.93
2018-11-27T15:45:13.528Z,16.90
2018-11-27T15:47:41.966Z,16.33
2018-11-27T15:50:10.571Z,16.00
2018-11-27T15:52:39.033Z,14.67
2018-11-27T15:55:42.952Z,15.60
2018-11-27T15:58:13.697Z,14.97
2018-11-27T16:00:43.100Z,16.13
2018-11-27T16:03:11.962Z,14.43
2018-11-27T16:05:43.274Z,14.83
2018-11-27T16:08:11.775Z,16.73
2018-11-27T16:10:40.169Z,14.57
2018-11-27T16:13:08.589Z,18.97
2018-11-27T16:15:37.440Z,19.40
2018-11-27T16:18:06.324Z,20.33
2018-11-27T16:20:34.773Z,16.97
2018-11-27T16:23:03.233Z,21.77
2018-11-27T16:25:31.704Z,19.20
2018-11-27T16:28:00.245Z,19.37
2018-11-27T16:30:29.880Z,18.77
2018-11-27T16:32:58.325Z,15.77
2018-11-27T16:35:27.280Z,19.17
2018-11-27T16:37:58.233Z,16.47
2018-11-27T16:40:29.406Z,17.20
2018-11-27T16:42:57.819Z,20.10
2018-11-27T16:45:26.260Z,17.50
2018-11-27T16:47:54.690Z,15.43
2018-11-27T16:50:23.101Z,15.77
2018-11-27T16:52:51.595Z,14.87
2018-11-27T16:55:21.168Z,14.90
2018-11-27T16:57:49.598Z,17.10
2018-11-27T17:00:25.105Z,18.37
2018-11-27T17:02:55.813Z,15.00
2018-11-27T17:05:24.904Z,15.53
2018-11-27T17:13:39.058Z,14.60
2018-11-27T17:16:07.522Z,13.63
2018-11-27T17:18:35.985Z,14.00
2018-11-27T17:21:04.477Z,15.03
2018-11-27T17:23:32.946Z,14.83
2018-11-27T17:26:04.012Z,15.27
2018-11-27T17:28:31.029Z,15.27
2018-11-27T17:31:06.044Z,16.17
2018-11-27T17:33:39.605Z,14.93
2018-11-27T17:36:09.151Z,16.37
2018-11-27T17:38:37.987Z,15.37
2018-11-27T17:41:07.685Z,13.50
2018-11-27T17:43:36.088Z,14.80
2018-11-27T17:46:05.148Z,13.50
2018-11-27T17:48:33.562Z,15.87
2018-11-27T17:51:02.041Z,13.20
2018-11-27T17:53:30.587Z,13.33
2018-11-27T17:55:59.018Z,14.13
2018-11-27T17:58:27.496Z,14.00
2018-11-27T18:00:56.338Z,12.27
2018-11-27T18:03:24.921Z,10.87
2018-11-27T18:05:53.429Z,11.80
2018-11-27T18:08:21.898Z,11.23
2018-11-27T18:10:50.357Z,12.40
2018-11-27T18:13:18.950Z,9.07
2018-11-27T18:15:47.416Z,10.80
2018-11-27T18:18:15.969Z,11.53
2018-11-27T18:20:44.395Z,10.57
2018-11-27T18:23:12.917Z,10.10
2018-11-27T18:25:41.374Z,10.80
2018-11-27T18:28:09.783Z,9.43
2018-11-27T18:30:38.213Z,9.80
2018-11-27T18:33:06.824Z,10.43
2018-11-27T18:35:36.384Z,10.57
2018-11-27T18:38:05.917Z,12.00
2018-11-27T18:40:34.408Z,10.27
2018-11-27T18:43:02.860Z,9.90
2018-11-27T18:45:32.232Z,9.40
2018-11-27T18:48:00.777Z,11.67
2018-11-27T18:50:30.741Z,10.80
2018-11-27T18:52:59.200Z,10.83
2018-11-27T18:55:27.629Z,11.60
2018-11-27T18:57:56.321Z,9.43
2018-11-27T19:00:26.180Z,10.30
2018-11-27T19:02:55.543Z,10.90
2018-11-27T19:05:25.537Z,11.00
2018-11-27T19:07:54.115Z,12.40
2018-11-27T19:10:30.894Z,10.77
2018-11-27T19:12:59.534Z,10.50
2018-11-27T19:15:33.425Z,12.10
2018-11-27T19:18:07.908Z,12.77
2018-11-27T19:20:36.733Z,11.90
2018-11-27T19:23:06.266Z,11.20
2018-11-27T19:25:34.999Z,11.00
2018-11-27T19:28:03.708Z,10.77
2018-11-27T19:30:32.503Z,12.43
2018-11-27T19:33:00.891Z,11.20
2018-11-27T19:35:29.373Z,11.20
2018-11-27T19:37:57.839Z,10.10
2018-11-27T19:40:26.288Z,9.83
2018-11-27T19:42:55.121Z,10.23
2018-11-27T19:45:24.909Z,9.37
2018-11-27T19:47:53.614Z,10.10
2018-11-27T19:50:22.069Z,10.07
2018-11-27T19:52:53.027Z,9.97
2018-11-27T19:55:22.216Z,10.00
2018-11-27T19:57:50.688Z,11.23
2018-11-27T20:00:22.182Z,10.70
2018-11-27T20:02:50.818Z,10.97
2018-11-27T20:05:21.427Z,11.43
2018-11-27T20:07:50.063Z,9.60
2018-11-27T20:10:18.576Z,10.60
2018-11-27T20:12:48.199Z,11.23
2018-11-27T20:15:18.911Z,12.40
2018-11-27T20:17:48.667Z,9.77
2018-11-27T20:20:18.383Z,11.90
2018-11-27T20:22:47.164Z,10.73
2018-11-27T20:25:17.749Z,10.93
2018-11-27T20:27:46.285Z,10.80
2018-11-27T20:30:16.798Z,13.30
2018-11-27T20:32:49.653Z,10.33
2018-11-27T20:35:18.455Z,10.43
2018-11-27T20:37:47.276Z,11.60
2018-11-27T20:40:17.604Z,11.27
2018-11-27T20:42:46.187Z,9.50
2018-11-27T20:45:19.462Z,12.00
2018-11-27T20:47:45.760Z,10.90
2018-11-27T20:50:16.841Z,11.80
2018-11-27T20:52:45.256Z,12.57
2018-11-27T20:55:13.752Z,12.63
2018-11-27T20:57:43.966Z,4.97
2018-11-27T21:00:17.045Z,10.10
2018-11-27T21:02:45.592Z,9.73
2018-11-27T21:05:14.184Z,8.10
2018-11-27T21:07:42.627Z,8.63
2018-11-27T21:10:12.288Z,9.80
2018-11-27T21:12:41.116Z,11.20
2018-11-27T21:15:10.945Z,14.67
2018-11-27T21:17:39.476Z,11.40
2018-11-27T21:20:09.412Z,12.43
2018-11-27T21:22:38.155Z,12.43
2018-11-27T21:25:09.113Z,11.20
2018-11-27T21:27:37.501Z,13.27
2018-11-27T21:30:11.244Z,11.70
2018-11-27T21:32:39.716Z,11.97
2018-11-27T21:35:09.739Z,12.80
2018-11-27T21:37:38.594Z,12.10
2018-11-27T21:40:15.107Z,11.43
2018-11-27T21:42:43.945Z,8.37
2018-11-27T21:45:15.267Z,11.97
2018-11-27T21:47:43.768Z,10.93
2018-11-27T21:50:13.673Z,9.90
2018-11-27T21:52:42.124Z,12.43
2018-11-27T21:55:12.702Z,11.97
2018-11-27T21:57:41.487Z,11.80
2018-11-27T22:00:14.934Z,12.20
2018-11-27T22:02:43.404Z,12.50
2018-11-27T22:05:12.485Z,11.70
2018-11-27T22:07:40.989Z,10.20
2018-11-27T22:10:17.731Z,11.03
2018-11-27T22:12:47.320Z,8.60
2018-11-27T22:15:21.206Z,10.57
2018-11-27T22:17:49.627Z,9.87
2018-11-27T22:20:21.195Z,10.30
2018-11-27T22:22:46.615Z,9.13
2018-11-27T22:25:15.073Z,11.83
2018-11-27T22:27:43.501Z,9.23
2018-11-27T22:30:15.541Z,9.80
2018-11-27T22:32:48.052Z,10.60
2018-11-27T22:35:16.473Z,8.93
2018-11-27T22:37:44.934Z,10.00
2018-11-27T22:40:14.509Z,10.17
2018-11-27T22:42:43.208Z,9.33
2018-11-27T22:45:14.103Z,8.53
2018-11-27T22:47:42.598Z,10.30
2018-11-27T22:50:13.487Z,11.20
2018-11-27T22:52:42.525Z,10.30
2018-11-27T22:55:11.167Z,9.63
2018-11-27T22:57:39.647Z,9.53
2018-11-27T23:00:19.086Z,11.27
2018-11-27T23:02:47.520Z,10.77
2018-11-27T23:05:16.595Z,9.20
2018-11-27T23:07:45.056Z,7.97
2018-11-27T23:10:14.609Z,9.40
2018-11-27T23:12:43.522Z,9.33
2018-11-27T23:15:13.283Z,10.73
2018-11-27T23:17:41.771Z,11.27
2018-11-27T23:20:12.402Z,11.87
2018-11-27T23:22:40.914Z,9.43
2018-11-27T23:25:14.002Z,7.03
2018-11-27T23:27:42.498Z,10.43
2018-11-27T23:30:17.454Z,7.83
2018-11-27T23:32:45.969Z,10.77
2018-11-27T23:35:14.412Z,5.60
2018-11-27T23:37:42.884Z,10.73
2018-11-27T23:40:12.491Z,6.03
2018-11-27T23:42:41.340Z,10.63
2018-11-27T23:45:15.790Z,2.40
2018-11-27T23:47:44.268Z,18.77
2018-11-27T23:50:15.732Z,4.53
2018-11-27T23:52:44.350Z,6.30
2018-11-27T23:55:13.834Z,6.80
2018-11-27T23:57:42.723Z,8.57
