createdAt,value
2019-02-17T00:01:28.729Z,130.00
2019-02-17T00:03:57.751Z,130.00
2019-02-17T00:06:26.913Z,125.00
2019-02-17T00:08:59.286Z,136.50
2019-02-17T00:11:28.318Z,126.00
2019-02-17T00:13:57.444Z,124.00
2019-02-17T00:16:26.558Z,130.50
2019-02-17T00:18:55.668Z,116.50
2019-02-17T00:21:24.941Z,123.50
2019-02-17T00:26:33.570Z,130.50
2019-02-17T00:29:08.005Z,128.50
2019-02-17T00:31:37.085Z,125.00
2019-02-17T00:34:06.172Z,122.00
2019-02-17T00:36:35.457Z,126.50
2019-02-17T00:39:09.178Z,119.00
2019-02-17T00:41:38.310Z,121.50
2019-02-17T00:44:09.542Z,115.50
2019-02-17T00:46:38.550Z,125.50
2019-02-17T00:49:10.741Z,124.00
2019-02-17T00:51:39.757Z,126.00
2019-02-17T00:54:13.198Z,125.00
2019-02-17T00:56:42.275Z,115.00
2019-02-17T00:59:11.341Z,121.00
2019-02-17T01:01:40.368Z,115.50
2019-02-17T01:04:09.397Z,124.00
2019-02-17T01:06:38.405Z,118.50
2019-02-17T01:09:08.763Z,113.50
2019-02-17T01:11:37.829Z,114.50
2019-02-17T01:14:06.979Z,114.50
2019-02-17T01:16:36.037Z,115.50
2019-02-17T01:19:05.559Z,124.00
2019-02-17T01:21:36.777Z,114.00
2019-02-17T01:24:06.394Z,123.00
2019-02-17T01:26:35.394Z,118.50
2019-02-17T01:29:07.532Z,111.50
2019-02-17T01:31:36.639Z,111.00
2019-02-17T01:34:10.965Z,105.50
2019-02-17T01:36:40.125Z,106.50
2019-02-17T01:39:09.331Z,116.00
2019-02-17T01:41:38.470Z,107.50
2019-02-17T01:44:08.456Z,111.00
2019-02-17T01:46:38.504Z,110.00
2019-02-17T01:49:08.239Z,118.00
2019-02-17T01:51:37.289Z,108.00
2019-02-17T01:54:06.543Z,114.00
2019-02-17T01:56:37.897Z,120.00
2019-02-17T01:59:06.988Z,121.50
2019-02-17T02:01:35.976Z,110.50
2019-02-17T02:04:05.074Z,117.00
2019-02-17T02:06:34.090Z,114.00
2019-02-17T02:09:03.289Z,113.50
2019-02-17T02:11:32.383Z,118.50
2019-02-17T02:14:01.421Z,115.50
2019-02-17T02:16:30.573Z,109.00
2019-02-17T02:18:59.676Z,108.50
2019-02-17T02:21:28.769Z,114.00
2019-02-17T02:23:57.864Z,116.50
2019-02-17T02:26:26.935Z,114.50
2019-02-17T02:28:56.054Z,114.50
2019-02-17T02:31:25.096Z,110.50
2019-02-17T02:33:54.108Z,109.50
2019-02-17T02:36:24.651Z,106.00
2019-02-17T02:38:53.749Z,112.00
2019-02-17T02:41:33.849Z,109.50
2019-02-17T02:43:53.543Z,111.00
2019-02-17T02:46:22.673Z,109.00
2019-02-17T02:48:51.695Z,110.50
2019-02-17T02:51:20.773Z,120.00
2019-02-17T02:53:49.868Z,116.00
2019-02-17T02:56:18.883Z,116.50
2019-02-17T02:58:47.926Z,116.50
2019-02-17T03:01:16.952Z,104.50
2019-02-17T03:03:46.263Z,119.50
2019-02-17T03:06:28.247Z,111.00
2019-02-17T03:08:57.300Z,121.00
2019-02-17T03:11:26.338Z,114.50
2019-02-17T03:13:55.409Z,108.00
2019-02-17T03:16:24.499Z,113.00
2019-02-17T03:18:53.643Z,109.50
2019-02-17T03:21:22.650Z,113.50
2019-02-17T03:23:52.762Z,109.00
2019-02-17T03:26:21.816Z,114.00
2019-02-17T03:28:50.920Z,111.50
2019-02-17T03:31:19.953Z,105.00
2019-02-17T03:33:49.443Z,116.50
2019-02-17T03:36:18.432Z,112.00
2019-02-17T03:38:47.446Z,117.00
2019-02-17T03:41:16.443Z,112.50
2019-02-17T03:43:45.449Z,102.50
2019-02-17T03:46:14.586Z,114.50
2019-02-17T03:48:43.601Z,111.50
2019-02-17T03:51:12.822Z,115.00
2019-02-17T03:53:41.774Z,112.50
2019-02-17T03:56:10.862Z,110.00
2019-02-17T03:58:39.908Z,109.50
2019-02-17T04:01:08.974Z,113.00
2019-02-17T04:03:38.010Z,114.50
2019-02-17T04:06:07.072Z,113.50
2019-02-17T04:08:36.050Z,107.00
2019-02-17T04:11:05.155Z,120.00
2019-02-17T04:13:34.250Z,116.00
2019-02-17T04:16:03.374Z,119.00
2019-02-17T04:18:32.724Z,111.00
2019-02-17T04:21:01.853Z,109.50
2019-02-17T04:23:31.761Z,109.00
2019-02-17T04:26:00.929Z,116.00
2019-02-17T04:32:35.446Z,105.00
2019-02-17T04:41:42.381Z,101.00
2019-02-17T04:44:11.592Z,112.50
2019-02-17T04:46:40.701Z,116.00
2019-02-17T04:49:11.190Z,115.50
2019-02-17T04:51:40.261Z,110.00
2019-02-17T04:54:09.251Z,107.00
2019-02-17T04:56:38.777Z,109.00
2019-02-17T04:59:08.147Z,107.00
2019-02-17T05:01:37.233Z,109.00
2019-02-17T05:04:06.365Z,123.50
2019-02-17T05:06:35.453Z,105.00
2019-02-17T05:09:05.715Z,112.50
2019-02-17T05:11:35.012Z,114.50
2019-02-17T05:14:27.098Z,109.50
2019-02-17T05:21:03.843Z,103.00
2019-02-17T05:23:32.918Z,112.50
2019-02-17T05:26:01.934Z,113.00
2019-02-17T05:28:31.036Z,119.50
2019-02-17T05:31:00.125Z,115.50
2019-02-17T05:33:29.202Z,113.50
2019-02-17T05:35:58.240Z,108.00
2019-02-17T05:38:27.232Z,105.00
2019-02-17T05:40:56.339Z,116.50
2019-02-17T05:43:25.354Z,111.00
2019-02-17T05:45:54.373Z,106.00
2019-02-17T05:48:23.490Z,111.00
2019-02-17T05:50:52.559Z,110.50
2019-02-17T05:53:21.666Z,113.00
2019-02-17T05:55:52.222Z,112.00
2019-02-17T05:58:22.798Z,109.00
2019-02-17T06:01:02.986Z,107.50
2019-02-17T06:03:22.699Z,115.50
2019-02-17T06:05:51.723Z,110.00
2019-02-17T06:08:20.830Z,121.00
2019-02-17T06:10:49.846Z,108.50
2019-02-17T06:13:21.011Z,106.00
2019-02-17T06:15:50.021Z,107.50
2019-02-17T06:18:19.013Z,103.00
2019-02-17T06:20:48.062Z,107.00
2019-02-17T06:23:17.029Z,108.50
2019-02-17T06:25:46.106Z,111.00
2019-02-17T06:28:15.179Z,115.00
2019-02-17T06:30:44.250Z,116.50
2019-02-17T06:33:13.280Z,117.00
2019-02-17T06:35:42.301Z,111.50
2019-02-17T06:38:11.281Z,107.50
2019-02-17T06:40:40.305Z,106.50
2019-02-17T06:43:09.323Z,110.00
2019-02-17T06:45:38.404Z,107.50
2019-02-17T06:48:07.459Z,112.50
2019-02-17T06:50:36.551Z,110.00
2019-02-17T06:53:05.563Z,100.50
2019-02-17T06:55:53.494Z,97.50
2019-02-17T06:58:22.694Z,104.00
2019-02-17T07:00:54.019Z,106.50
2019-02-17T07:03:23.117Z,109.00
2019-02-17T07:06:03.324Z,111.00
2019-02-17T07:08:32.403Z,103.50
2019-02-17T07:11:01.557Z,107.50
2019-02-17T07:13:32.093Z,110.50
2019-02-17T07:16:01.187Z,108.00
2019-02-17T07:18:30.275Z,107.50
2019-02-17T07:20:59.337Z,110.00
2019-02-17T07:23:28.353Z,106.00
2019-02-17T07:25:57.440Z,115.50
2019-02-17T07:28:26.558Z,108.50
2019-02-17T07:30:55.963Z,104.50
2019-02-17T07:33:25.016Z,106.50
2019-02-17T07:35:56.490Z,107.00
2019-02-17T07:38:25.532Z,110.50
2019-02-17T07:40:54.553Z,111.00
2019-02-17T07:43:23.735Z,114.00
2019-02-17T07:45:52.772Z,110.50
2019-02-17T07:48:21.846Z,102.50
2019-02-17T07:50:50.893Z,111.50
2019-02-17T07:53:19.916Z,111.50
2019-02-17T07:55:50.600Z,113.00
2019-02-17T07:58:19.658Z,107.50
2019-02-17T08:00:48.748Z,104.00
2019-02-17T08:03:17.825Z,115.50
2019-02-17T08:05:46.888Z,110.50
2019-02-17T08:08:15.984Z,110.00
2019-02-17T08:10:45.154Z,111.00
2019-02-17T08:13:14.350Z,113.00
2019-02-17T08:15:44.531Z,114.00
2019-02-17T08:18:13.621Z,107.00
2019-02-17T08:20:42.683Z,109.50
2019-02-17T08:23:11.850Z,122.00
2019-02-17T08:25:41.034Z,115.00
2019-02-17T08:28:10.148Z,109.50
2019-02-17T08:30:39.199Z,117.00
2019-02-17T08:33:08.210Z,119.50
2019-02-17T08:35:37.233Z,115.00
2019-02-17T08:38:06.260Z,117.00
2019-02-17T08:40:35.270Z,120.00
2019-02-17T08:43:04.256Z,109.50
2019-02-17T08:45:33.371Z,111.00
2019-02-17T08:48:02.510Z,111.50
2019-02-17T08:50:31.549Z,109.50
2019-02-17T08:53:00.582Z,111.50
2019-02-17T08:55:29.797Z,114.50
2019-02-17T08:57:59.309Z,109.50
2019-02-17T09:00:28.319Z,113.00
2019-02-17T09:02:57.383Z,120.00
2019-02-17T09:05:26.408Z,113.50
2019-02-17T09:07:55.513Z,114.00
2019-02-17T09:10:24.604Z,114.00
2019-02-17T09:12:53.592Z,116.50
2019-02-17T09:15:22.622Z,117.50
2019-02-17T09:17:51.721Z,121.00
2019-02-17T09:20:26.026Z,113.00
2019-02-17T09:22:55.148Z,106.50
2019-02-17T09:25:24.219Z,111.00
2019-02-17T09:27:53.270Z,116.00
2019-02-17T09:30:22.399Z,114.50
2019-02-17T09:32:54.905Z,116.00
2019-02-17T09:35:23.958Z,111.00
2019-02-17T09:37:52.959Z,113.25
2019-02-17T09:40:21.969Z,114.25
2019-02-17T09:42:51.048Z,119.50
2019-02-17T09:45:22.380Z,109.75
2019-02-17T09:47:51.479Z,113.00
2019-02-17T09:50:20.685Z,104.50
2019-02-17T09:52:50.778Z,104.00
2019-02-17T09:55:19.947Z,102.00
2019-02-17T09:57:48.978Z,98.00
2019-02-17T10:00:18.232Z,102.50
2019-02-17T10:02:47.228Z,102.00
2019-02-17T10:05:16.307Z,100.75
2019-02-17T10:07:45.338Z,98.50
2019-02-17T10:10:14.813Z,100.00
2019-02-17T10:12:43.930Z,98.50
2019-02-17T10:15:13.530Z,92.50
2019-02-17T10:17:42.778Z,94.00
2019-02-17T10:20:12.028Z,99.75
2019-02-17T10:22:41.189Z,90.50
2019-02-17T10:25:10.415Z,96.25
2019-02-17T10:27:39.523Z,99.00
2019-02-17T10:30:10.564Z,87.25
2019-02-17T10:32:39.527Z,94.75
2019-02-17T10:35:08.650Z,95.50
2019-02-17T10:37:40.079Z,96.00
2019-02-17T10:40:11.152Z,97.25
2019-02-17T10:42:40.137Z,98.75
2019-02-17T10:45:11.026Z,90.50
2019-02-17T10:47:41.657Z,95.75
2019-02-17T10:50:10.852Z,83.25
2019-02-17T10:52:39.933Z,88.50
2019-02-17T10:55:09.234Z,90.25
2019-02-17T10:57:39.660Z,86.50
2019-02-17T11:00:12.347Z,91.25
2019-02-17T11:02:47.001Z,93.75
2019-02-17T11:05:12.270Z,92.75
2019-02-17T11:07:41.246Z,92.25
2019-02-17T11:10:10.503Z,88.75
2019-02-17T11:12:39.579Z,93.00
2019-02-17T11:15:10.747Z,90.50
2019-02-17T11:17:41.252Z,90.25
2019-02-17T11:20:10.632Z,88.00
2019-02-17T11:22:39.660Z,88.50
2019-02-17T11:25:08.933Z,89.00
2019-02-17T11:27:38.097Z,92.00
2019-02-17T11:30:09.463Z,90.25
2019-02-17T11:32:38.599Z,87.75
2019-02-17T11:35:08.459Z,87.25
2019-02-17T11:37:37.557Z,90.50
2019-02-17T11:40:08.745Z,98.75
2019-02-17T11:42:40.262Z,86.00
2019-02-17T11:45:12.991Z,92.00
2019-02-17T11:47:41.981Z,83.75
2019-02-17T11:50:11.328Z,95.00
2019-02-17T11:52:40.528Z,97.25
2019-02-17T11:55:10.954Z,87.00
2019-02-17T11:57:49.556Z,88.50
2019-02-17T12:00:20.185Z,85.50
2019-02-17T12:02:50.266Z,84.50
2019-02-17T12:05:19.485Z,90.25
2019-02-17T12:07:50.359Z,89.50
2019-02-17T12:10:19.512Z,89.25
2019-02-17T12:12:48.691Z,86.25
2019-02-17T12:15:17.871Z,84.50
2019-02-17T12:17:48.862Z,82.75
2019-02-17T12:20:37.974Z,84.25
2019-02-17T12:23:15.644Z,88.25
2019-02-17T12:26:16.113Z,88.50
2019-02-17T12:28:49.801Z,79.50
2019-02-17T12:31:25.804Z,83.50
2019-02-17T12:33:54.849Z,83.75
2019-02-17T12:36:23.923Z,82.25
2019-02-17T12:38:52.970Z,89.00
2019-02-17T12:41:22.043Z,82.00
2019-02-17T12:43:51.074Z,77.25
2019-02-17T12:46:20.106Z,81.75
2019-02-17T12:48:49.505Z,78.25
2019-02-17T12:51:24.305Z,74.50
2019-02-17T12:53:55.789Z,75.75
2019-02-17T12:56:25.827Z,76.00
2019-02-17T12:58:56.151Z,78.25
2019-02-17T13:01:25.171Z,78.75
2019-02-17T13:03:54.195Z,79.25
2019-02-17T13:06:23.241Z,77.50
2019-02-17T13:08:52.271Z,75.50
2019-02-17T13:11:21.280Z,79.25
2019-02-17T13:13:50.331Z,77.00
2019-02-17T13:16:19.462Z,79.50
2019-02-17T13:18:48.476Z,84.00
2019-02-17T13:21:17.597Z,79.00
2019-02-17T13:23:46.554Z,77.50
2019-02-17T13:26:15.659Z,73.25
2019-02-17T13:28:44.654Z,73.75
2019-02-17T13:31:13.714Z,79.00
2019-02-17T13:33:42.741Z,77.50
2019-02-17T13:36:11.915Z,77.50
2019-02-17T13:38:40.941Z,78.75
2019-02-17T13:41:09.948Z,80.50
2019-02-17T13:43:40.181Z,75.00
2019-02-17T13:46:09.195Z,83.50
2019-02-17T13:48:38.274Z,81.00
2019-02-17T13:51:07.359Z,76.25
2019-02-17T13:53:36.468Z,76.00
2019-02-17T13:56:05.526Z,76.50
2019-02-17T13:58:34.487Z,80.75
2019-02-17T14:01:03.579Z,80.75
2019-02-17T14:03:32.710Z,72.50
2019-02-17T14:06:02.850Z,82.75
2019-02-17T14:08:31.905Z,72.00
2019-02-17T14:11:01.075Z,82.75
2019-02-17T14:13:30.108Z,79.50
2019-02-17T14:15:59.152Z,77.75
2019-02-17T14:18:28.195Z,74.75
2019-02-17T14:20:57.307Z,75.75
2019-02-17T14:23:26.313Z,79.00
2019-02-17T14:25:55.433Z,76.50
2019-02-17T14:28:24.657Z,79.25
2019-02-17T14:30:53.657Z,78.00
2019-02-17T14:33:22.664Z,74.75
2019-02-17T14:35:51.736Z,76.00
2019-02-17T14:38:20.711Z,77.75
2019-02-17T14:40:49.734Z,75.00
2019-02-17T14:43:18.740Z,75.50
2019-02-17T14:45:48.825Z,73.00
2019-02-17T14:48:17.853Z,71.25
2019-02-17T14:50:46.889Z,76.25
2019-02-17T14:53:16.248Z,75.50
2019-02-17T14:55:45.550Z,69.75
2019-02-17T14:58:16.249Z,74.00
2019-02-17T15:00:45.301Z,76.00
2019-02-17T15:03:21.626Z,75.25
2019-02-17T15:06:33.685Z,77.00
2019-02-17T15:09:04.253Z,78.50
2019-02-17T15:11:35.559Z,80.25
2019-02-17T15:14:04.816Z,80.25
2019-02-17T15:20:17.778Z,79.50
2019-02-17T15:22:54.931Z,85.75
2019-02-17T15:25:24.167Z,88.50
2019-02-17T15:27:53.367Z,81.50
2019-02-17T15:30:22.487Z,84.75
2019-02-17T15:32:53.025Z,80.50
2019-02-17T15:35:25.033Z,77.50
2019-02-17T15:37:56.427Z,84.00
2019-02-17T15:40:25.557Z,91.75
2019-02-17T15:42:54.662Z,79.00
2019-02-17T15:45:23.890Z,87.50
2019-02-17T15:47:52.972Z,89.00
2019-02-17T15:50:23.569Z,90.75
2019-02-17T15:52:54.919Z,80.75
2019-02-17T15:55:24.210Z,83.00
2019-02-17T15:57:53.226Z,83.00
2019-02-17T16:00:22.436Z,85.00
2019-02-17T16:02:51.499Z,81.25
2019-02-17T16:05:20.612Z,79.75
2019-02-17T16:07:49.658Z,84.00
2019-02-17T16:10:18.813Z,87.25
2019-02-17T16:12:48.209Z,84.00
2019-02-17T16:15:17.481Z,84.00
2019-02-17T16:17:46.626Z,79.75
2019-02-17T16:20:15.922Z,91.50
2019-02-17T16:22:51.590Z,81.50
2019-02-17T16:25:22.230Z,82.75
2019-02-17T16:27:51.552Z,89.00
2019-02-17T16:30:24.620Z,87.25
2019-02-17T16:33:54.417Z,81.50
2019-02-17T16:39:31.558Z,88.50
2019-02-17T16:42:00.590Z,89.25
2019-02-17T16:44:29.711Z,91.50
2019-02-17T16:46:58.737Z,81.75
2019-02-17T16:49:27.784Z,95.25
2019-02-17T16:51:58.422Z,95.00
2019-02-17T16:54:27.545Z,90.00
2019-02-17T16:56:56.554Z,94.75
2019-02-17T16:59:25.644Z,95.00
2019-02-17T17:01:55.297Z,89.50
2019-02-17T17:04:24.477Z,90.00
2019-02-17T17:06:53.582Z,92.00
2019-02-17T17:09:22.676Z,91.50
2019-02-17T17:11:51.721Z,85.50
2019-02-17T17:14:20.846Z,90.75
2019-02-17T17:16:49.842Z,100.00
2019-02-17T17:19:18.933Z,96.00
2019-02-17T17:21:48.003Z,99.00
2019-02-17T17:24:17.150Z,95.75
2019-02-17T17:26:46.229Z,86.25
2019-02-17T17:29:15.232Z,95.00
2019-02-17T17:31:44.272Z,92.50
2019-02-17T17:34:13.436Z,93.00
2019-02-17T17:36:42.441Z,95.00
2019-02-17T17:39:11.541Z,93.50
2019-02-17T17:41:40.608Z,86.50
2019-02-17T17:44:09.635Z,96.00
2019-02-17T17:46:38.776Z,93.25
2019-02-17T17:49:07.778Z,96.25
2019-02-17T17:51:36.780Z,92.00
2019-02-17T17:54:05.806Z,95.50
2019-02-17T17:56:34.807Z,104.25
2019-02-17T17:59:03.972Z,95.00
2019-02-17T18:01:32.997Z,103.50
2019-02-17T18:04:02.039Z,97.25
2019-02-17T18:06:33.813Z,96.50
2019-02-17T18:09:02.805Z,96.00
2019-02-17T18:11:31.810Z,99.50
2019-02-17T18:14:00.836Z,97.75
2019-02-17T18:16:29.868Z,101.25
2019-02-17T18:18:58.944Z,107.25
2019-02-17T18:21:28.047Z,101.00
2019-02-17T18:23:57.179Z,113.75
2019-02-17T18:26:26.172Z,106.00
2019-02-17T18:28:55.201Z,109.25
2019-02-17T18:31:24.295Z,99.25
2019-02-17T18:33:53.353Z,115.75
2019-02-17T18:36:22.393Z,109.25
2019-02-17T18:38:51.424Z,108.50
2019-02-17T18:41:20.437Z,112.00
2019-02-17T18:43:50.475Z,111.25
2019-02-17T18:46:19.594Z,110.25
2019-02-17T18:48:49.659Z,114.25
2019-02-17T18:51:18.613Z,119.50
2019-02-17T18:53:49.926Z,112.50
2019-02-17T18:56:19.108Z,117.50
2019-02-17T18:58:48.410Z,108.00
2019-02-17T19:01:17.469Z,110.75
2019-02-17T19:03:46.551Z,113.75
2019-02-17T19:06:15.575Z,113.00
2019-02-17T19:08:44.613Z,110.00
2019-02-17T19:11:13.637Z,112.50
2019-02-17T19:13:42.733Z,112.75
2019-02-17T19:16:11.714Z,117.00
2019-02-17T19:18:40.716Z,125.75
2019-02-17T19:21:09.761Z,119.00
2019-02-17T19:23:40.081Z,126.25
2019-02-17T19:26:09.224Z,131.50
2019-02-17T19:28:38.320Z,115.50
2019-02-17T19:31:07.520Z,114.75
2019-02-17T19:33:36.562Z,112.25
2019-02-17T19:36:08.455Z,112.00
2019-02-17T19:38:37.505Z,114.50
2019-02-17T19:41:06.772Z,117.50
2019-02-17T19:43:35.828Z,119.50
2019-02-17T19:46:04.849Z,114.00
2019-02-17T19:48:33.962Z,113.50
2019-02-17T19:51:05.354Z,121.25
2019-02-17T19:53:34.413Z,110.25
2019-02-17T19:56:03.577Z,113.00
2019-02-17T19:58:32.673Z,112.75
2019-02-17T20:01:01.905Z,105.00
2019-02-17T20:03:46.121Z,110.00
2019-02-17T20:06:17.315Z,104.00
2019-02-17T20:08:46.315Z,112.50
2019-02-17T20:11:15.400Z,112.50
2019-02-17T20:13:44.469Z,112.50
2019-02-17T20:16:13.495Z,106.25
2019-02-17T20:18:42.537Z,118.00
2019-02-17T20:21:11.615Z,118.00
2019-02-17T20:23:40.632Z,114.75
2019-02-17T20:26:09.686Z,114.25
2019-02-17T20:28:43.409Z,115.50
2019-02-17T20:31:09.543Z,104.50
2019-02-17T20:33:38.590Z,117.00
2019-02-17T20:36:07.725Z,115.00
2019-02-17T20:38:36.811Z,106.00
2019-02-17T20:41:06.094Z,108.50
2019-02-17T20:43:37.475Z,96.25
2019-02-17T20:46:06.627Z,113.50
2019-02-17T20:48:35.633Z,103.00
2019-02-17T20:51:04.740Z,111.00
2019-02-17T20:53:33.750Z,107.25
2019-02-17T20:56:03.132Z,113.25
2019-02-17T20:58:32.166Z,106.75
2019-02-17T21:01:01.377Z,118.50
2019-02-17T21:03:30.488Z,105.00
2019-02-17T21:05:59.579Z,99.00
2019-02-17T21:08:28.654Z,98.50
2019-02-17T21:10:57.715Z,104.00
2019-02-17T21:13:26.835Z,105.00
2019-02-17T21:15:55.822Z,99.00
2019-02-17T21:18:24.965Z,104.00
2019-02-17T21:20:54.079Z,109.00
2019-02-17T21:23:23.197Z,112.00
2019-02-17T21:25:52.248Z,101.50
2019-02-17T21:28:22.672Z,122.75
2019-02-17T21:30:51.793Z,109.50
2019-02-17T21:33:20.885Z,91.00
2019-02-17T21:35:50.102Z,101.00
2019-02-17T21:38:20.765Z,100.25
2019-02-17T21:40:49.824Z,105.25
2019-02-17T21:43:18.942Z,110.25
2019-02-17T21:45:48.041Z,102.25
2019-02-17T21:48:17.154Z,111.75
2019-02-17T21:50:46.444Z,103.00
2019-02-17T21:53:20.245Z,97.50
2019-02-17T21:56:17.375Z,81.75
2019-02-17T21:58:46.497Z,90.50
2019-02-17T22:01:16.945Z,88.00
2019-02-17T22:03:55.807Z,70.25
2019-02-17T22:06:33.413Z,93.25
2019-02-17T22:09:01.524Z,93.75
2019-02-17T22:11:31.913Z,94.50
2019-02-17T22:14:30.058Z,75.75
2019-02-17T22:18:03.265Z,81.75
2019-02-17T22:20:43.684Z,92.00
2019-02-17T22:23:40.916Z,85.50
2019-02-17T22:31:28.720Z,85.00
2019-02-17T22:33:32.653Z,92.00
2019-02-17T22:36:12.513Z,86.00
2019-02-17T22:38:41.788Z,87.00
2019-02-17T22:41:11.003Z,87.75
2019-02-17T22:43:40.243Z,88.75
2019-02-17T22:46:09.291Z,75.50
2019-02-17T22:48:38.482Z,89.75
2019-02-17T22:51:07.675Z,82.75
2019-02-17T22:53:43.417Z,86.75
2019-02-17T22:56:07.638Z,90.75
2019-02-17T22:58:36.763Z,79.50
2019-02-17T23:01:09.106Z,94.25
2019-02-17T23:03:38.222Z,87.50
2019-02-17T23:06:07.382Z,76.75
2019-02-17T23:08:36.596Z,72.50
2019-02-17T23:11:05.755Z,74.50
2019-02-17T23:13:34.807Z,75.25
2019-02-17T23:16:03.922Z,74.50
2019-02-17T23:18:33.034Z,82.50
2019-02-17T23:21:02.124Z,75.00
2019-02-17T23:23:31.216Z,78.50
2019-02-17T23:26:00.273Z,87.00
2019-02-17T23:28:29.313Z,78.75
2019-02-17T23:30:58.437Z,90.25
2019-02-17T23:33:27.453Z,70.50
2019-02-17T23:35:56.489Z,82.00
2019-02-17T23:38:25.548Z,84.50
2019-02-17T23:40:54.583Z,91.50
2019-02-17T23:43:23.782Z,85.50
2019-02-17T23:45:52.861Z,90.00
2019-02-17T23:48:21.922Z,81.00
2019-02-17T23:50:52.190Z,86.00
2019-02-17T23:53:21.286Z,78.00
2019-02-17T23:55:50.376Z,81.00
2019-02-17T23:58:19.470Z,84.00
