createdAt,value
2018-12-14T00:00:09.794Z,0.00
2018-12-14T00:01:09.726Z,0.00
2018-12-14T00:02:09.714Z,0.00
2018-12-14T00:03:09.704Z,0.00
2018-12-14T00:04:09.691Z,0.00
2018-12-14T00:05:09.683Z,0.00
2018-12-14T00:06:09.726Z,0.00
2018-12-14T00:07:09.658Z,0.00
2018-12-14T00:08:09.647Z,0.00
2018-12-14T00:09:09.635Z,0.00
2018-12-14T00:10:09.624Z,0.00
2018-12-14T00:11:09.636Z,0.00
2018-12-14T00:12:09.612Z,0.00
2018-12-14T00:13:09.593Z,0.00
2018-12-14T00:14:09.580Z,0.00
2018-12-14T00:15:09.571Z,0.00
2018-12-14T00:16:09.581Z,0.00
2018-12-14T00:17:09.550Z,0.00
2018-12-14T00:18:09.563Z,0.00
2018-12-14T00:19:09.525Z,0.00
2018-12-14T00:20:09.515Z,0.00
2018-12-14T00:21:09.528Z,0.00
2018-12-14T00:22:09.491Z,0.00
2018-12-14T00:23:09.479Z,0.00
2018-12-14T00:24:09.491Z,0.00
2018-12-14T00:25:09.460Z,0.00
2018-12-14T00:26:09.469Z,0.00
2018-12-14T00:27:09.437Z,0.00
2018-12-14T00:28:09.424Z,0.00
2018-12-14T00:29:09.416Z,0.00
2018-12-14T00:30:09.430Z,0.00
2018-12-14T00:31:09.422Z,0.00
2018-12-14T00:32:09.381Z,0.00
2018-12-14T00:33:09.371Z,0.00
2018-12-14T00:34:09.362Z,0.00
2018-12-14T00:35:09.348Z,0.00
2018-12-14T00:36:09.357Z,0.00
2018-12-14T00:37:09.354Z,0.00
2018-12-14T00:38:09.316Z,0.00
2018-12-14T00:39:09.310Z,0.00
2018-12-14T00:40:09.299Z,0.00
2018-12-14T00:41:09.284Z,0.00
2018-12-14T00:42:09.309Z,0.00
2018-12-14T00:43:09.261Z,0.00
2018-12-14T00:44:09.254Z,0.00
2018-12-14T00:45:09.261Z,0.00
2018-12-14T00:46:09.229Z,0.00
2018-12-14T00:47:09.241Z,0.00
2018-12-14T00:48:09.215Z,0.00
2018-12-14T00:49:09.194Z,0.00
2018-12-14T00:50:09.185Z,0.00
2018-12-14T00:51:09.174Z,0.00
2018-12-14T00:52:09.190Z,0.00
2018-12-14T00:53:09.151Z,0.00
2018-12-14T00:54:09.176Z,0.00
2018-12-14T00:55:09.131Z,0.00
2018-12-14T00:56:09.117Z,0.00
2018-12-14T00:57:09.140Z,0.00
2018-12-14T00:58:09.101Z,0.00
2018-12-14T00:59:09.084Z,0.00
2018-12-14T01:00:09.093Z,0.00
2018-12-14T01:01:09.062Z,0.00
2018-12-14T01:02:09.053Z,0.00
2018-12-14T01:03:09.064Z,0.00
2018-12-14T01:04:09.031Z,0.00
2018-12-14T01:05:09.026Z,0.00
2018-12-14T01:06:09.047Z,0.00
2018-12-14T01:07:08.999Z,0.00
2018-12-14T01:08:09.013Z,0.00
2018-12-14T01:09:08.976Z,0.00
2018-12-14T01:10:08.965Z,0.00
2018-12-14T01:11:08.957Z,0.00
2018-12-14T01:12:09.000Z,0.00
2018-12-14T01:13:08.953Z,0.00
2018-12-14T01:14:08.924Z,0.00
2018-12-14T01:15:08.914Z,0.00
2018-12-14T01:16:08.899Z,0.00
2018-12-14T01:17:08.892Z,0.00
2018-12-14T01:18:08.917Z,0.00
2018-12-14T01:19:08.868Z,0.00
2018-12-14T01:20:08.853Z,0.00
2018-12-14T01:21:08.843Z,0.00
2018-12-14T01:22:08.832Z,0.00
2018-12-14T01:23:08.850Z,0.00
2018-12-14T01:24:08.840Z,0.00
2018-12-14T01:25:08.822Z,0.00
2018-12-14T01:26:08.790Z,0.00
2018-12-14T01:27:08.781Z,0.00
2018-12-14T01:28:08.802Z,0.00
2018-12-14T01:29:08.778Z,0.00
2018-12-14T01:30:08.795Z,0.00
2018-12-14T01:31:08.740Z,0.00
2018-12-14T01:32:08.726Z,0.00
2018-12-14T01:33:08.718Z,0.00
2018-12-14T01:34:08.726Z,0.00
2018-12-14T01:35:08.693Z,0.00
2018-12-14T01:36:08.698Z,0.00
2018-12-14T01:37:08.671Z,0.00
2018-12-14T01:38:08.658Z,0.00
2018-12-14T01:39:08.672Z,0.00
2018-12-14T01:40:08.640Z,0.00
2018-12-14T01:41:08.632Z,0.00
2018-12-14T01:42:08.632Z,0.00
2018-12-14T01:43:08.603Z,0.00
2018-12-14T01:44:08.617Z,0.00
2018-12-14T01:45:08.582Z,0.00
2018-12-14T01:46:08.570Z,0.00
2018-12-14T01:47:08.558Z,0.00
2018-12-14T01:48:08.562Z,0.00
2018-12-14T01:49:08.558Z,0.00
2018-12-14T01:50:08.529Z,0.00
2018-12-14T01:51:08.516Z,0.00
2018-12-14T01:52:08.505Z,0.00
2018-12-14T01:53:08.494Z,0.00
2018-12-14T01:54:08.534Z,0.00
2018-12-14T01:55:08.470Z,0.00
2018-12-14T01:56:08.461Z,0.00
2018-12-14T01:57:08.449Z,0.00
2018-12-14T01:58:08.440Z,0.00
2018-12-14T01:59:08.450Z,0.00
2018-12-14T02:00:08.424Z,0.00
2018-12-14T02:01:08.410Z,0.00
2018-12-14T02:02:08.394Z,0.00
2018-12-14T02:03:08.387Z,0.00
2018-12-14T02:04:08.396Z,0.00
2018-12-14T02:05:08.361Z,0.00
2018-12-14T02:06:08.378Z,0.00
2018-12-14T02:07:08.341Z,0.00
2018-12-14T02:08:08.328Z,0.00
2018-12-14T02:09:08.340Z,0.00
2018-12-14T02:10:08.314Z,0.00
2018-12-14T02:11:08.296Z,0.00
2018-12-14T02:12:11.196Z,0.00
2018-12-14T02:13:08.286Z,0.00
2018-12-14T02:14:08.290Z,0.00
2018-12-14T02:15:08.251Z,0.00
2018-12-14T02:16:08.250Z,0.00
2018-12-14T02:17:08.229Z,0.00
2018-12-14T02:18:08.222Z,0.00
2018-12-14T02:19:08.227Z,0.00
2018-12-14T02:20:08.222Z,0.00
2018-12-14T02:21:08.188Z,0.00
2018-12-14T02:22:08.178Z,0.00
2018-12-14T02:23:08.165Z,0.00
2018-12-14T02:24:08.154Z,0.00
2018-12-14T02:25:08.195Z,0.00
2018-12-14T02:26:08.148Z,0.00
2018-12-14T02:27:08.120Z,0.00
2018-12-14T02:28:08.127Z,0.00
2018-12-14T02:29:08.098Z,0.00
2018-12-14T02:30:08.116Z,0.00
2018-12-14T02:31:08.077Z,0.00
2018-12-14T02:32:08.076Z,0.00
2018-12-14T02:33:08.056Z,0.00
2018-12-14T02:34:08.046Z,0.00
2018-12-14T02:35:08.067Z,0.00
2018-12-14T02:36:08.023Z,0.00
2018-12-14T02:37:08.016Z,0.00
2018-12-14T02:38:08.012Z,0.00
2018-12-14T02:39:07.990Z,0.00
2018-12-14T02:40:07.979Z,0.00
2018-12-14T02:41:07.990Z,0.00
2018-12-14T02:42:07.956Z,0.00
2018-12-14T02:43:07.946Z,0.00
2018-12-14T02:44:07.944Z,0.00
2018-12-14T02:45:07.923Z,0.00
2018-12-14T02:46:07.942Z,0.00
2018-12-14T02:47:07.901Z,0.00
2018-12-14T02:48:07.889Z,0.00
2018-12-14T02:49:07.878Z,0.00
2018-12-14T02:50:07.881Z,0.00
2018-12-14T02:51:07.881Z,0.00
2018-12-14T02:52:07.853Z,0.00
2018-12-14T02:53:07.834Z,0.00
2018-12-14T02:54:07.827Z,0.00
2018-12-14T02:55:07.819Z,0.00
2018-12-14T02:56:07.851Z,0.00
2018-12-14T02:57:07.797Z,0.00
2018-12-14T02:58:07.779Z,0.00
2018-12-14T02:59:07.769Z,0.00
2018-12-14T03:00:07.762Z,0.00
2018-12-14T03:01:07.767Z,0.00
2018-12-14T03:02:07.787Z,0.00
2018-12-14T03:03:07.732Z,0.00
2018-12-14T03:04:07.717Z,0.00
2018-12-14T03:05:07.704Z,0.00
2018-12-14T03:06:07.692Z,0.00
2018-12-14T03:07:07.706Z,0.00
2018-12-14T03:08:07.683Z,0.00
2018-12-14T03:09:07.665Z,0.00
2018-12-14T03:10:07.648Z,0.00
2018-12-14T03:11:07.640Z,0.00
2018-12-14T03:12:07.653Z,0.00
2018-12-14T03:13:07.629Z,0.00
2018-12-14T03:14:07.638Z,0.00
2018-12-14T03:15:07.613Z,0.00
2018-12-14T03:16:07.584Z,0.00
2018-12-14T03:17:07.600Z,0.00
2018-12-14T03:18:07.563Z,0.00
2018-12-14T03:19:07.553Z,0.00
2018-12-14T03:20:07.566Z,0.00
2018-12-14T03:21:07.529Z,0.00
2018-12-14T03:22:07.547Z,0.00
2018-12-14T03:23:07.513Z,0.00
2018-12-14T03:24:07.499Z,0.00
2018-12-14T03:25:07.491Z,0.00
2018-12-14T03:26:07.495Z,0.00
2018-12-14T03:27:07.466Z,0.00
2018-12-14T03:28:07.522Z,0.00
2018-12-14T03:29:07.447Z,0.00
2018-12-14T03:30:07.433Z,0.00
2018-12-14T03:31:07.422Z,0.00
2018-12-14T03:32:07.424Z,0.00
2018-12-14T03:33:07.425Z,0.00
2018-12-14T03:34:07.389Z,0.00
2018-12-14T03:35:07.378Z,0.00
2018-12-14T03:36:07.378Z,0.00
2018-12-14T03:37:07.358Z,0.00
2018-12-14T03:38:07.376Z,0.00
2018-12-14T03:39:07.334Z,0.00
2018-12-14T03:40:07.342Z,0.00
2018-12-14T03:41:07.312Z,0.00
2018-12-14T03:42:07.302Z,0.00
2018-12-14T03:43:07.324Z,0.00
2018-12-14T03:44:07.300Z,0.00
2018-12-14T03:45:07.270Z,0.00
2018-12-14T03:46:07.262Z,0.00
2018-12-14T03:47:07.251Z,0.00
2018-12-14T03:48:07.259Z,0.00
2018-12-14T03:49:07.225Z,0.00
2018-12-14T03:50:07.249Z,0.00
2018-12-14T03:51:07.215Z,0.00
2018-12-14T03:52:07.194Z,0.00
2018-12-14T03:53:07.300Z,0.00
2018-12-14T03:54:07.175Z,0.00
2018-12-14T03:55:07.162Z,0.00
2018-12-14T03:56:07.152Z,0.00
2018-12-14T03:57:07.158Z,0.00
2018-12-14T03:58:07.131Z,0.00
2018-12-14T03:59:07.139Z,0.00
2018-12-14T04:00:07.124Z,0.00
2018-12-14T04:01:07.103Z,0.00
2018-12-14T04:02:07.085Z,0.00
2018-12-14T04:03:07.088Z,0.00
2018-12-14T04:04:07.084Z,0.00
2018-12-14T04:05:07.055Z,0.00
2018-12-14T04:06:07.039Z,0.00
2018-12-14T04:07:07.030Z,0.00
2018-12-14T04:08:07.029Z,0.00
2018-12-14T04:09:07.037Z,0.00
2018-12-14T04:10:07.022Z,0.00
2018-12-14T04:11:06.986Z,0.00
2018-12-14T04:12:06.977Z,0.00
2018-12-14T04:13:06.961Z,0.00
2018-12-14T04:14:06.972Z,0.00
2018-12-14T04:15:06.965Z,0.00
2018-12-14T04:16:06.926Z,0.00
2018-12-14T04:17:06.994Z,0.00
2018-12-14T04:18:06.907Z,0.00
2018-12-14T04:19:06.922Z,0.00
2018-12-14T04:20:06.884Z,0.00
2018-12-14T04:21:06.871Z,0.00
2018-12-14T04:22:06.859Z,0.00
2018-12-14T04:23:06.874Z,0.00
2018-12-14T04:24:06.840Z,0.00
2018-12-14T04:25:06.852Z,0.00
2018-12-14T04:26:06.822Z,0.00
2018-12-14T04:27:06.817Z,0.00
2018-12-14T04:28:06.798Z,0.00
2018-12-14T04:29:06.794Z,0.00
2018-12-14T04:30:06.802Z,0.00
2018-12-14T04:31:06.762Z,0.00
2018-12-14T04:32:06.752Z,0.00
2018-12-14T04:33:06.739Z,0.00
2018-12-14T04:34:06.733Z,0.00
2018-12-14T04:35:06.757Z,0.00
2018-12-14T04:36:06.711Z,0.00
2018-12-14T04:37:06.710Z,0.00
2018-12-14T04:38:06.686Z,0.00
2018-12-14T04:39:06.680Z,0.00
2018-12-14T04:40:06.686Z,0.00
2018-12-14T04:41:06.690Z,0.00
2018-12-14T04:42:06.639Z,0.00
2018-12-14T04:43:06.640Z,0.00
2018-12-14T04:44:06.626Z,0.00
2018-12-14T04:45:06.634Z,0.00
2018-12-14T04:46:06.597Z,0.00
2018-12-14T04:47:06.586Z,0.00
2018-12-14T04:48:06.590Z,0.00
2018-12-14T04:49:06.565Z,0.00
2018-12-14T04:50:06.578Z,0.00
2018-12-14T04:51:06.545Z,0.00
2018-12-14T04:52:06.531Z,0.00
2018-12-14T04:53:06.521Z,0.00
2018-12-14T04:54:06.531Z,0.00
2018-12-14T04:55:06.533Z,0.00
2018-12-14T04:56:06.490Z,0.00
2018-12-14T04:57:06.475Z,0.00
2018-12-14T04:58:06.464Z,0.00
2018-12-14T04:59:06.453Z,0.00
2018-12-14T05:00:06.463Z,0.00
2018-12-14T05:01:06.459Z,0.00
2018-12-14T05:02:06.421Z,0.00
2018-12-14T05:03:06.419Z,0.00
2018-12-14T05:04:06.401Z,0.00
2018-12-14T05:05:06.387Z,0.00
2018-12-14T05:06:06.421Z,0.00
2018-12-14T05:07:06.371Z,0.00
2018-12-14T05:08:06.355Z,0.00
2018-12-14T05:09:06.345Z,0.00
2018-12-14T05:10:06.363Z,0.00
2018-12-14T05:11:06.362Z,0.00
2018-12-14T05:12:06.327Z,0.00
2018-12-14T05:13:06.304Z,0.00
2018-12-14T05:14:06.290Z,0.00
2018-12-14T05:15:06.283Z,0.00
2018-12-14T05:16:06.292Z,0.00
2018-12-14T05:17:06.259Z,0.00
2018-12-14T05:18:06.258Z,0.00
2018-12-14T05:19:06.233Z,0.00
2018-12-14T05:20:06.225Z,0.00
2018-12-14T05:21:06.241Z,0.00
2018-12-14T05:22:06.203Z,0.00
2018-12-14T05:23:06.195Z,0.00
2018-12-14T05:24:06.188Z,0.00
2018-12-14T05:25:06.204Z,0.00
2018-12-14T05:26:06.262Z,0.00
2018-12-14T05:27:06.160Z,0.00
2018-12-14T05:28:06.136Z,0.00
2018-12-14T05:29:06.128Z,0.00
2018-12-14T05:30:06.118Z,0.00
2018-12-14T05:31:06.147Z,0.00
2018-12-14T05:32:06.096Z,0.00
2018-12-14T05:33:06.093Z,0.00
2018-12-14T05:34:06.070Z,0.00
2018-12-14T05:35:06.058Z,0.00
2018-12-14T05:36:06.052Z,0.00
2018-12-14T05:37:06.060Z,0.00
2018-12-14T05:38:06.042Z,0.00
2018-12-14T05:39:06.016Z,0.00
2018-12-14T05:40:06.004Z,0.00
2018-12-14T05:41:05.992Z,0.00
2018-12-14T05:42:06.046Z,0.00
2018-12-14T05:43:05.969Z,0.00
2018-12-14T05:44:05.991Z,0.00
2018-12-14T05:45:05.951Z,0.00
2018-12-14T05:46:05.940Z,0.00
2018-12-14T05:47:05.949Z,0.00
2018-12-14T05:48:05.915Z,0.00
2018-12-14T05:49:05.910Z,0.00
2018-12-14T05:50:05.915Z,0.00
2018-12-14T05:51:05.882Z,0.00
2018-12-14T05:52:05.911Z,0.00
2018-12-14T05:53:05.861Z,0.00
2018-12-14T05:54:05.887Z,0.00
2018-12-14T05:55:05.857Z,0.00
2018-12-14T05:56:05.826Z,0.00
2018-12-14T05:57:05.870Z,0.00
2018-12-14T05:58:05.805Z,0.00
2018-12-14T05:59:05.795Z,0.00
2018-12-14T06:00:05.788Z,0.00
2018-12-14T06:01:05.772Z,0.00
2018-12-14T06:02:05.787Z,0.00
2018-12-14T06:03:05.769Z,0.00
2018-12-14T06:04:05.741Z,0.00
2018-12-14T06:05:05.729Z,0.00
2018-12-14T06:06:05.720Z,0.00
2018-12-14T06:07:05.732Z,0.00
2018-12-14T06:08:05.695Z,0.00
2018-12-14T06:09:05.700Z,0.00
2018-12-14T06:10:05.676Z,0.00
2018-12-14T06:11:05.665Z,0.00
2018-12-14T06:12:05.675Z,0.00
2018-12-14T06:13:09.043Z,0.00
2018-12-14T06:14:05.633Z,0.00
2018-12-14T06:15:05.628Z,0.00
2018-12-14T06:16:05.610Z,0.00
2018-12-14T06:17:05.626Z,0.00
2018-12-14T06:18:05.587Z,0.00
2018-12-14T06:19:05.577Z,0.00
2018-12-14T06:20:05.602Z,0.00
2018-12-14T06:21:05.569Z,0.00
2018-12-14T06:22:05.579Z,0.00
2018-12-14T06:23:05.533Z,0.00
2018-12-14T06:24:05.524Z,0.00
2018-12-14T06:25:05.533Z,0.00
2018-12-14T06:26:05.501Z,0.00
2018-12-14T06:27:05.532Z,0.00
2018-12-14T06:28:05.480Z,0.00
2018-12-14T06:29:05.481Z,0.00
2018-12-14T06:30:05.457Z,0.00
2018-12-14T06:31:05.445Z,0.00
2018-12-14T06:32:05.477Z,0.00
2018-12-14T06:33:05.464Z,0.00
2018-12-14T06:34:05.424Z,0.00
2018-12-14T06:35:05.407Z,0.00
2018-12-14T06:36:05.393Z,0.00
2018-12-14T06:37:05.386Z,0.00
2018-12-14T06:38:05.394Z,0.00
2018-12-14T06:39:05.429Z,0.00
2018-12-14T06:40:05.352Z,0.00
2018-12-14T06:41:05.338Z,0.00
2018-12-14T06:42:05.326Z,0.00
2018-12-14T06:43:05.350Z,0.00
2018-12-14T06:44:05.305Z,0.00
2018-12-14T06:45:05.317Z,0.00
2018-12-14T06:46:05.286Z,0.00
2018-12-14T06:47:05.270Z,0.00
2018-12-14T06:48:05.311Z,0.00
2018-12-14T06:49:05.251Z,0.00
2018-12-14T06:50:06.205Z,0.00
2018-12-14T06:51:06.247Z,0.00
2018-12-14T06:52:05.219Z,0.00
2018-12-14T06:53:05.231Z,0.00
2018-12-14T06:54:05.194Z,0.00
2018-12-14T06:55:05.193Z,0.00
2018-12-14T06:56:05.239Z,4.00
2018-12-14T06:57:05.164Z,4.00
2018-12-14T06:58:05.196Z,0.00
2018-12-14T06:59:05.142Z,4.00
2018-12-14T07:00:05.180Z,4.00
2018-12-14T07:01:05.119Z,0.00
2018-12-14T07:02:05.109Z,4.00
2018-12-14T07:03:05.123Z,4.00
2018-12-14T07:04:05.106Z,4.00
2018-12-14T07:05:05.078Z,4.00
2018-12-14T07:06:05.083Z,8.00
2018-12-14T07:07:05.057Z,4.00
2018-12-14T07:08:05.065Z,8.00
2018-12-14T07:09:05.481Z,8.00
2018-12-14T07:10:05.026Z,12.00
2018-12-14T07:11:05.201Z,12.00
2018-12-14T07:12:05.702Z,8.00
2018-12-14T07:13:05.010Z,12.00
2018-12-14T07:14:04.976Z,16.00
2018-12-14T07:15:04.978Z,16.00
2018-12-14T07:16:05.239Z,16.00
2018-12-14T07:17:04.986Z,20.00
2018-12-14T07:18:05.108Z,20.00
2018-12-14T07:19:04.981Z,24.00
2018-12-14T07:20:04.915Z,28.00
2018-12-14T07:21:04.928Z,28.00
2018-12-14T07:22:04.904Z,32.00
2018-12-14T07:23:04.933Z,36.00
2018-12-14T07:24:04.872Z,36.00
2018-12-14T07:25:04.874Z,36.00
2018-12-14T07:26:04.913Z,36.00
2018-12-14T07:27:04.885Z,40.00
2018-12-14T07:28:04.917Z,40.00
2018-12-14T07:29:04.883Z,44.00
2018-12-14T07:30:04.818Z,48.00
2018-12-14T07:31:04.821Z,52.00
2018-12-14T07:32:04.808Z,60.00
2018-12-14T07:33:04.868Z,60.00
2018-12-14T07:34:04.788Z,64.00
2018-12-14T07:35:04.835Z,64.00
2018-12-14T07:36:04.737Z,68.00
2018-12-14T07:37:04.734Z,68.00
2018-12-14T07:38:04.773Z,76.00
2018-12-14T07:39:04.788Z,80.00
2018-12-14T07:40:04.786Z,84.00
2018-12-14T07:41:04.691Z,88.00
2018-12-14T07:42:04.695Z,88.00
2018-12-14T07:43:04.660Z,96.00
2018-12-14T07:44:04.683Z,96.00
2018-12-14T07:45:04.692Z,104.00
2018-12-14T07:46:04.679Z,104.00
2018-12-14T07:47:04.621Z,112.00
2018-12-14T07:48:04.666Z,120.00
2018-12-14T07:49:04.620Z,120.00
2018-12-14T07:50:04.590Z,124.00
2018-12-14T07:51:04.578Z,132.00
2018-12-14T07:52:04.674Z,132.00
2018-12-14T07:53:09.155Z,140.00
2018-12-14T07:54:04.566Z,144.00
2018-12-14T07:55:04.541Z,152.00
2018-12-14T07:56:04.533Z,160.00
2018-12-14T07:57:04.517Z,168.00
2018-12-14T07:58:04.554Z,168.00
2018-12-14T07:59:04.630Z,172.00
2018-12-14T08:00:04.518Z,188.00
2018-12-14T08:01:04.479Z,196.00
2018-12-14T08:02:04.470Z,200.00
2018-12-14T08:03:04.511Z,208.00
2018-12-14T08:04:04.491Z,228.00
2018-12-14T08:05:04.506Z,244.00
2018-12-14T08:06:04.432Z,260.00
2018-12-14T08:07:04.449Z,284.00
2018-12-14T08:08:04.420Z,304.00
2018-12-14T08:09:04.467Z,312.00
2018-12-14T08:10:04.377Z,320.00
2018-12-14T08:11:04.399Z,332.00
2018-12-14T08:12:04.392Z,336.00
2018-12-14T08:13:04.337Z,336.00
2018-12-14T08:14:04.429Z,332.00
2018-12-14T08:15:04.421Z,340.00
2018-12-14T08:16:04.482Z,340.00
2018-12-14T08:17:04.287Z,340.00
2018-12-14T08:18:04.302Z,336.00
2018-12-14T08:19:04.308Z,344.00
2018-12-14T08:20:04.255Z,352.00
2018-12-14T08:21:04.246Z,360.00
2018-12-14T08:22:04.237Z,364.00
2018-12-14T08:23:04.221Z,380.00
2018-12-14T08:24:04.248Z,392.00
2018-12-14T08:25:04.206Z,408.00
2018-12-14T08:26:04.199Z,420.00
2018-12-14T08:27:04.178Z,424.00
2018-12-14T08:28:04.167Z,440.00
2018-12-14T08:29:04.181Z,460.00
2018-12-14T08:30:04.158Z,476.00
2018-12-14T08:31:04.133Z,488.00
2018-12-14T08:32:04.124Z,496.00
2018-12-14T08:33:04.116Z,500.00
2018-12-14T08:34:04.153Z,500.00
2018-12-14T08:35:04.091Z,512.00
2018-12-14T08:36:04.093Z,532.00
2018-12-14T08:37:04.069Z,548.00
2018-12-14T08:38:04.058Z,552.00
2018-12-14T08:39:04.052Z,560.00
2018-12-14T08:40:04.064Z,584.00
2018-12-14T08:41:04.026Z,588.00
2018-12-14T08:42:04.023Z,584.00
2018-12-14T08:43:04.017Z,584.00
2018-12-14T08:44:04.013Z,584.00
2018-12-14T08:45:04.010Z,608.00
2018-12-14T08:46:03.971Z,624.00
2018-12-14T08:47:03.960Z,620.00
2018-12-14T08:48:03.967Z,620.00
2018-12-14T08:49:03.942Z,620.00
2018-12-14T08:50:03.971Z,628.00
2018-12-14T08:51:03.936Z,648.00
2018-12-14T08:52:03.910Z,660.00
2018-12-14T08:53:03.899Z,656.00
2018-12-14T08:54:04.003Z,660.00
2018-12-14T08:55:03.909Z,672.00
2018-12-14T08:56:03.959Z,680.00
2018-12-14T08:57:03.942Z,688.00
2018-12-14T08:58:03.878Z,704.00
2018-12-14T08:59:03.890Z,740.00
2018-12-14T09:00:04.108Z,792.00
2018-12-14T09:01:03.834Z,844.00
2018-12-14T09:02:03.807Z,884.00
2018-12-14T09:03:03.798Z,888.00
2018-12-14T09:04:03.787Z,872.00
2018-12-14T09:05:03.816Z,844.00
2018-12-14T09:06:03.823Z,832.00
2018-12-14T09:07:03.774Z,828.00
2018-12-14T09:08:05.022Z,828.00
2018-12-14T09:09:03.744Z,832.00
2018-12-14T09:10:03.766Z,884.00
2018-12-14T09:11:03.758Z,944.00
2018-12-14T09:12:03.720Z,984.00
2018-12-14T09:13:04.253Z,984.00
2018-12-14T09:14:03.799Z,976.00
2018-12-14T09:15:03.875Z,976.00
2018-12-14T09:16:03.817Z,984.00
2018-12-14T09:17:03.680Z,988.00
2018-12-14T09:18:03.639Z,988.00
2018-12-14T09:19:03.695Z,1000.00
2018-12-14T09:20:03.861Z,1012.00
2018-12-14T09:21:04.655Z,996.00
2018-12-14T09:22:03.676Z,996.00
2018-12-14T09:23:04.219Z,1020.00
2018-12-14T09:24:03.799Z,1040.00
2018-12-14T09:25:03.818Z,1040.00
2018-12-14T09:26:03.545Z,1044.00
2018-12-14T09:27:03.565Z,1068.00
2018-12-14T09:28:03.718Z,1092.00
2018-12-14T09:29:03.889Z,1144.00
2018-12-14T09:30:03.738Z,1204.00
2018-12-14T09:31:03.485Z,1212.00
2018-12-14T09:32:03.475Z,1228.00
2018-12-14T09:33:03.642Z,1252.00
2018-12-14T09:34:03.448Z,1248.00
2018-12-14T09:35:03.469Z,1244.00
2018-12-14T09:36:03.451Z,1252.00
2018-12-14T09:37:03.440Z,1288.00
2018-12-14T09:38:03.418Z,1296.00
2018-12-14T09:39:03.420Z,1276.00
2018-12-14T09:40:03.403Z,1252.00
2018-12-14T09:41:03.469Z,1264.00
2018-12-14T09:42:03.364Z,1284.00
2018-12-14T09:43:03.380Z,1268.00
2018-12-14T09:44:03.375Z,1228.00
2018-12-14T09:45:03.351Z,1184.00
2018-12-14T09:46:03.362Z,1156.00
2018-12-14T09:47:03.309Z,1144.00
2018-12-14T09:48:03.313Z,1108.00
2018-12-14T09:49:03.310Z,1056.00
2018-12-14T09:50:03.289Z,1048.00
2018-12-14T09:51:03.315Z,1040.00
2018-12-14T09:52:03.268Z,1024.00
2018-12-14T09:53:03.267Z,1004.00
2018-12-14T09:54:03.274Z,972.00
2018-12-14T09:55:03.234Z,988.00
2018-12-14T09:56:03.266Z,1032.00
2018-12-14T09:57:03.227Z,1152.00
2018-12-14T09:58:03.189Z,1316.00
2018-12-14T09:59:03.209Z,1440.00
2018-12-14T10:00:03.222Z,1520.00
2018-12-14T10:01:03.190Z,1536.00
2018-12-14T10:02:03.189Z,1540.00
2018-12-14T10:03:03.141Z,1588.00
2018-12-14T10:04:03.139Z,1624.00
2018-12-14T10:05:03.133Z,1632.00
2018-12-14T10:06:03.165Z,1604.00
2018-12-14T10:07:03.157Z,1612.00
2018-12-14T10:08:03.105Z,1664.00
2018-12-14T10:09:03.079Z,1688.00
2018-12-14T10:10:03.065Z,1696.00
2018-12-14T10:11:03.125Z,1684.00
2018-12-14T10:12:03.055Z,1692.00
2018-12-14T10:13:03.075Z,1708.00
2018-12-14T10:14:03.014Z,1708.00
2018-12-14T10:15:03.082Z,1724.00
2018-12-14T10:16:03.042Z,1744.00
2018-12-14T10:17:02.983Z,1772.00
2018-12-14T10:18:03.020Z,1784.00
2018-12-14T10:19:02.957Z,1800.00
2018-12-14T10:20:03.070Z,1796.00
2018-12-14T10:21:02.960Z,1788.00
2018-12-14T10:22:02.932Z,1824.00
2018-12-14T10:23:02.916Z,1852.00
2018-12-14T10:24:02.907Z,1836.00
2018-12-14T10:25:02.893Z,1872.00
2018-12-14T10:26:02.925Z,1876.00
2018-12-14T10:27:02.876Z,1856.00
2018-12-14T10:28:02.861Z,1852.00
2018-12-14T10:29:02.852Z,1856.00
2018-12-14T10:30:02.839Z,1872.00
2018-12-14T10:31:02.994Z,1912.00
2018-12-14T10:32:03.074Z,1944.00
2018-12-14T10:33:02.822Z,1960.00
2018-12-14T10:34:02.798Z,2004.00
2018-12-14T10:35:02.839Z,2068.00
2018-12-14T10:36:02.787Z,2132.00
2018-12-14T10:37:02.788Z,2140.00
2018-12-14T10:38:02.751Z,2116.00
2018-12-14T10:39:02.782Z,2088.00
2018-12-14T10:40:02.729Z,2048.00
2018-12-14T10:41:02.717Z,2048.00
2018-12-14T10:42:02.737Z,2088.00
2018-12-14T10:43:02.699Z,2168.00
2018-12-14T10:44:07.385Z,2240.00
2018-12-14T10:45:03.792Z,2260.00
2018-12-14T10:46:02.663Z,2236.00
2018-12-14T10:47:02.766Z,2192.00
2018-12-14T10:48:02.698Z,2164.00
2018-12-14T10:49:02.655Z,2156.00
2018-12-14T10:50:02.625Z,2184.00
2018-12-14T10:51:02.607Z,2244.00
2018-12-14T10:52:02.748Z,2252.00
2018-12-14T10:53:02.656Z,2232.00
2018-12-14T10:54:02.619Z,2204.00
2018-12-14T10:55:02.770Z,2164.00
2018-12-14T10:56:02.589Z,2140.00
2018-12-14T10:57:02.660Z,2160.00
2018-12-14T10:58:02.599Z,2228.00
2018-12-14T10:59:02.565Z,2256.00
2018-12-14T11:00:02.891Z,2220.00
2018-12-14T11:01:02.499Z,2156.00
2018-12-14T11:02:03.324Z,2104.00
2018-12-14T11:03:02.549Z,2092.00
2018-12-14T11:04:02.529Z,2104.00
2018-12-14T11:05:02.630Z,2096.00
2018-12-14T11:06:02.471Z,2104.00
2018-12-14T11:07:02.668Z,2088.00
2018-12-14T11:08:02.594Z,2068.00
2018-12-14T11:09:02.523Z,2076.00
2018-12-14T11:10:02.507Z,2088.00
2018-12-14T11:11:02.510Z,2084.00
2018-12-14T11:12:02.565Z,2064.00
2018-12-14T11:13:02.572Z,2112.00
2018-12-14T11:14:02.516Z,2156.00
2018-12-14T11:15:02.571Z,2152.00
2018-12-14T11:16:02.427Z,2168.00
2018-12-14T11:17:02.346Z,2236.00
2018-12-14T11:18:02.312Z,2304.00
2018-12-14T11:19:02.340Z,2396.00
2018-12-14T11:20:02.285Z,2448.00
2018-12-14T11:21:02.278Z,2452.00
2018-12-14T11:22:02.330Z,2416.00
2018-12-14T11:23:02.253Z,2384.00
2018-12-14T11:24:02.239Z,2360.00
2018-12-14T11:25:02.237Z,2340.00
2018-12-14T11:26:02.222Z,2328.00
2018-12-14T11:27:02.366Z,2316.00
2018-12-14T11:28:02.240Z,2284.00
2018-12-14T11:29:02.186Z,2264.00
2018-12-14T11:30:02.176Z,2268.00
2018-12-14T11:31:02.162Z,2288.00
2018-12-14T11:32:02.196Z,2276.00
2018-12-14T11:33:02.150Z,2244.00
2018-12-14T11:34:02.147Z,2236.00
2018-12-14T11:35:02.119Z,2248.00
2018-12-14T11:36:02.108Z,2244.00
2018-12-14T11:37:02.097Z,2200.00
2018-12-14T11:38:02.111Z,2140.00
2018-12-14T11:39:02.076Z,2080.00
2018-12-14T11:40:02.085Z,2036.00
2018-12-14T11:41:02.053Z,2032.00
2018-12-14T11:42:02.040Z,2032.00
2018-12-14T11:43:02.054Z,2036.00
2018-12-14T11:44:02.018Z,2064.00
2018-12-14T11:45:02.009Z,2072.00
2018-12-14T11:46:02.027Z,2096.00
2018-12-14T11:47:01.990Z,2116.00
2018-12-14T11:48:02.006Z,2088.00
2018-12-14T11:49:01.972Z,2044.00
2018-12-14T11:50:01.956Z,2012.00
2018-12-14T11:51:01.941Z,1980.00
2018-12-14T11:52:01.950Z,1960.00
2018-12-14T11:53:01.945Z,1928.00
2018-12-14T11:54:01.916Z,1880.00
2018-12-14T11:55:01.896Z,1832.00
2018-12-14T11:56:01.891Z,1812.00
2018-12-14T11:57:01.881Z,1784.00
2018-12-14T11:58:02.318Z,1744.00
2018-12-14T11:59:01.868Z,1720.00
2018-12-14T12:00:01.844Z,1688.00
2018-12-14T12:01:01.828Z,1672.00
2018-12-14T12:02:01.822Z,1640.00
2018-12-14T12:03:01.841Z,1596.00
2018-12-14T12:04:01.844Z,1556.00
2018-12-14T12:05:01.789Z,1532.00
2018-12-14T12:06:01.794Z,1500.00
2018-12-14T12:07:01.773Z,1484.00
2018-12-14T12:08:01.805Z,1476.00
2018-12-14T12:09:01.752Z,1476.00
2018-12-14T12:10:01.784Z,1480.00
2018-12-14T12:11:01.720Z,1468.00
2018-12-14T12:12:01.714Z,1456.00
2018-12-14T12:13:01.754Z,1456.00
2018-12-14T12:14:01.688Z,1456.00
2018-12-14T12:15:01.678Z,1452.00
2018-12-14T12:16:01.696Z,1452.00
2018-12-14T12:17:01.652Z,1448.00
2018-12-14T12:18:01.666Z,1424.00
2018-12-14T12:19:01.643Z,1424.00
2018-12-14T12:20:01.618Z,1448.00
2018-12-14T12:21:01.609Z,1456.00
2018-12-14T12:22:01.623Z,1452.00
2018-12-14T12:23:01.624Z,1424.00
2018-12-14T12:24:01.575Z,1392.00
2018-12-14T12:25:01.565Z,1360.00
2018-12-14T12:26:01.553Z,1316.00
2018-12-14T12:27:01.542Z,1276.00
2018-12-14T12:28:01.557Z,1272.00
2018-12-14T12:29:01.547Z,1312.00
2018-12-14T12:30:01.526Z,1356.00
2018-12-14T12:31:01.498Z,1400.00
2018-12-14T12:32:01.485Z,1432.00
2018-12-14T12:33:01.475Z,1460.00
2018-12-14T12:34:01.501Z,1480.00
2018-12-14T12:35:01.473Z,1504.00
2018-12-14T12:36:01.454Z,1520.00
2018-12-14T12:37:01.430Z,1500.00
2018-12-14T12:38:01.423Z,1468.00
2018-12-14T12:39:01.434Z,1432.00
2018-12-14T12:40:01.413Z,1388.00
2018-12-14T12:41:01.398Z,1372.00
2018-12-14T12:42:01.381Z,1372.00
2018-12-14T12:43:01.364Z,1364.00
2018-12-14T12:44:01.377Z,1360.00
2018-12-14T12:45:01.340Z,1364.00
2018-12-14T12:46:01.333Z,1344.00
2018-12-14T12:47:01.318Z,1316.00
2018-12-14T12:48:01.309Z,1288.00
2018-12-14T12:49:01.329Z,1256.00
2018-12-14T12:50:01.293Z,1248.00