createdAt,value
2017-08-21T00:00:20.980Z,15.55
2017-08-21T00:01:20.962Z,15.53
2017-08-21T00:02:20.948Z,15.53
2017-08-21T00:03:20.945Z,15.48
2017-08-21T00:04:20.936Z,15.43
2017-08-21T00:05:20.923Z,15.40
2017-08-21T00:06:20.919Z,15.43
2017-08-21T00:07:20.909Z,15.38
2017-08-21T00:08:20.902Z,15.33
2017-08-21T00:09:20.896Z,15.34
2017-08-21T00:10:20.887Z,15.28
2017-08-21T00:11:20.883Z,15.30
2017-08-21T00:12:20.877Z,15.34
2017-08-21T00:13:20.869Z,15.33
2017-08-21T00:14:20.865Z,15.37
2017-08-21T00:15:20.855Z,15.37
2017-08-21T00:16:20.849Z,15.30
2017-08-21T00:17:20.841Z,15.35
2017-08-21T00:18:20.835Z,15.23
2017-08-21T00:19:20.826Z,15.27
2017-08-21T00:20:20.814Z,15.22
2017-08-21T00:21:20.809Z,15.19
2017-08-21T00:22:20.799Z,15.19
2017-08-21T00:23:20.795Z,15.15
2017-08-21T00:24:20.785Z,15.18
2017-08-21T00:25:20.777Z,15.18
2017-08-21T00:26:20.771Z,15.23
2017-08-21T00:27:20.763Z,15.16
2017-08-21T00:28:20.758Z,15.12
2017-08-21T00:29:20.754Z,15.00
2017-08-21T00:30:20.745Z,15.03
2017-08-21T00:31:20.739Z,14.98
2017-08-21T00:32:20.729Z,15.03
2017-08-21T00:33:20.738Z,15.03
2017-08-21T00:34:20.715Z,15.00
2017-08-21T00:35:20.711Z,15.04
2017-08-21T00:36:20.698Z,15.00
2017-08-21T00:37:20.688Z,15.01
2017-08-21T00:38:20.682Z,15.04
2017-08-21T00:39:20.673Z,15.01
2017-08-21T00:40:20.672Z,15.00
2017-08-21T00:41:20.661Z,15.03
2017-08-21T00:42:20.651Z,14.95
2017-08-21T00:43:20.645Z,15.00
2017-08-21T00:44:20.642Z,14.95
2017-08-21T00:45:20.632Z,14.86
2017-08-21T00:46:20.629Z,14.97
2017-08-21T00:47:20.619Z,14.91
2017-08-21T00:48:20.611Z,14.87
2017-08-21T00:49:20.610Z,14.91
2017-08-21T00:50:20.597Z,14.85
2017-08-21T00:51:20.588Z,14.79
2017-08-21T00:52:20.575Z,14.80
2017-08-21T00:53:20.571Z,14.72
2017-08-21T00:54:20.559Z,14.75
2017-08-21T00:55:20.556Z,14.71
2017-08-21T00:56:20.550Z,14.59
2017-08-21T00:57:20.542Z,14.67
2017-08-21T00:58:20.536Z,14.71
2017-08-21T00:59:20.526Z,14.71
2017-08-21T01:00:20.515Z,14.60
2017-08-21T01:01:20.513Z,14.59
2017-08-21T01:02:20.499Z,14.57
2017-08-21T01:03:20.495Z,14.56
2017-08-21T01:04:20.487Z,14.54
2017-08-21T01:05:20.478Z,14.52
2017-08-21T01:06:20.469Z,14.56
2017-08-21T01:07:20.463Z,14.59
2017-08-21T01:08:20.457Z,14.60
2017-08-21T01:09:20.450Z,14.46
2017-08-21T01:10:20.444Z,14.60
2017-08-21T01:11:20.434Z,14.56
2017-08-21T01:12:20.426Z,14.56
2017-08-21T01:13:20.420Z,14.53
2017-08-21T01:14:20.415Z,14.49
2017-08-21T01:15:20.405Z,14.48
2017-08-21T01:16:20.392Z,14.46
2017-08-21T01:17:20.383Z,14.48
2017-08-21T01:18:20.376Z,14.52
2017-08-21T01:19:20.366Z,14.52
2017-08-21T01:20:20.359Z,14.61
2017-08-21T01:21:20.351Z,14.54
2017-08-21T01:22:20.344Z,14.54
2017-08-21T01:23:20.334Z,14.57
2017-08-21T01:24:20.331Z,14.56
2017-08-21T01:25:20.325Z,14.54
2017-08-21T01:26:20.314Z,14.54
2017-08-21T01:27:20.309Z,14.63
2017-08-21T01:28:20.301Z,14.54
2017-08-21T01:29:20.297Z,14.52
2017-08-21T01:30:20.285Z,14.52
2017-08-21T01:31:20.274Z,14.44
2017-08-21T01:32:20.262Z,14.36
2017-08-21T01:33:20.257Z,14.30
2017-08-21T01:34:20.265Z,14.31
2017-08-21T01:35:20.241Z,14.24
2017-08-21T01:36:20.231Z,14.27
2017-08-21T01:37:20.225Z,14.17
2017-08-21T01:38:20.214Z,14.26
2017-08-21T01:39:20.209Z,14.13
2017-08-21T01:40:20.203Z,14.17
2017-08-21T01:41:20.195Z,14.17
2017-08-21T01:42:20.188Z,14.16
2017-08-21T01:43:20.179Z,14.06
2017-08-21T01:44:20.170Z,14.12
2017-08-21T01:45:20.163Z,14.06
2017-08-21T01:46:20.154Z,13.99
2017-08-21T01:47:20.147Z,13.94
2017-08-21T01:48:20.135Z,13.99
2017-08-21T01:49:20.126Z,13.98
2017-08-21T01:50:20.119Z,13.88
2017-08-21T01:51:20.111Z,13.87
2017-08-21T01:52:20.108Z,13.88
2017-08-21T01:53:20.093Z,13.83
2017-08-21T01:54:20.086Z,13.86
2017-08-21T01:55:20.076Z,13.81
2017-08-21T01:56:20.074Z,13.75
2017-08-21T01:57:20.065Z,13.81
2017-08-21T01:58:20.056Z,13.75
2017-08-21T01:59:20.051Z,13.81
2017-08-21T02:00:20.039Z,13.81
2017-08-21T02:01:20.033Z,13.71
2017-08-21T02:02:20.022Z,13.65
2017-08-21T02:03:20.017Z,13.61
2017-08-21T02:04:20.004Z,13.57
2017-08-21T02:05:19.994Z,13.59
2017-08-21T02:06:19.987Z,13.51
2017-08-21T02:07:19.978Z,13.54
2017-08-21T02:08:19.970Z,13.48
2017-08-21T02:09:19.961Z,13.47
2017-08-21T02:10:19.955Z,13.44
2017-08-21T02:11:19.943Z,13.32
2017-08-21T02:12:19.938Z,13.43
2017-08-21T02:13:19.934Z,13.46
2017-08-21T02:14:19.923Z,13.43
2017-08-21T02:15:19.916Z,13.48
2017-08-21T02:16:19.907Z,13.50
2017-08-21T02:17:19.898Z,13.43
2017-08-21T02:18:19.890Z,13.44
2017-08-21T02:19:19.880Z,13.50
2017-08-21T02:20:19.867Z,13.48
2017-08-21T02:21:19.888Z,13.44
2017-08-21T02:22:19.851Z,13.38
2017-08-21T02:23:19.849Z,13.29
2017-08-21T02:24:19.839Z,13.27
2017-08-21T02:25:19.827Z,13.29
2017-08-21T02:26:19.817Z,13.21
2017-08-21T02:27:19.810Z,13.19
2017-08-21T02:28:19.806Z,13.17
2017-08-21T02:29:19.794Z,13.13
2017-08-21T02:30:19.789Z,13.19
2017-08-21T02:31:19.778Z,13.14
2017-08-21T02:32:19.771Z,13.19
2017-08-21T02:33:19.763Z,13.13
2017-08-21T02:34:19.752Z,13.12
2017-08-21T02:35:19.747Z,13.09
2017-08-21T02:36:19.733Z,13.03
2017-08-21T02:37:19.723Z,13.03
2017-08-21T02:38:19.716Z,13.06
2017-08-21T02:39:19.708Z,13.07
2017-08-21T02:40:19.697Z,12.99
2017-08-21T02:41:19.687Z,13.01
2017-08-21T02:42:19.681Z,13.06
2017-08-21T02:43:19.670Z,12.92
2017-08-21T02:44:19.667Z,13.01
2017-08-21T02:45:19.660Z,13.06
2017-08-21T02:46:19.649Z,12.98
2017-08-21T02:47:19.643Z,13.04
2017-08-21T02:48:19.632Z,12.95
2017-08-21T02:49:19.623Z,12.91
2017-08-21T02:50:19.616Z,12.91
2017-08-21T02:51:19.606Z,12.84
2017-08-21T02:52:19.591Z,12.89
2017-08-21T02:53:19.585Z,12.84
2017-08-21T02:54:19.599Z,12.76
2017-08-21T02:55:19.568Z,12.76
2017-08-21T02:56:19.560Z,12.76
2017-08-21T02:57:19.549Z,12.62
2017-08-21T02:58:19.539Z,12.74
2017-08-21T02:59:19.532Z,12.71
2017-08-21T03:00:19.527Z,12.67
2017-08-21T03:01:19.517Z,12.58
2017-08-21T03:02:19.510Z,12.59
2017-08-21T03:03:19.499Z,12.55
2017-08-21T03:04:19.485Z,12.66
2017-08-21T03:05:19.478Z,12.59
2017-08-21T03:06:19.471Z,12.56
2017-08-21T03:07:19.462Z,12.55
2017-08-21T03:08:19.456Z,12.54
2017-08-21T03:09:19.446Z,12.54
2017-08-21T03:10:19.437Z,12.55
2017-08-21T03:11:19.428Z,12.49
2017-08-21T03:12:19.420Z,12.44
2017-08-21T03:13:19.410Z,12.44
2017-08-21T03:14:19.402Z,12.46
2017-08-21T03:15:19.392Z,12.44
2017-08-21T03:16:19.378Z,12.41
2017-08-21T03:17:19.371Z,12.46
2017-08-21T03:18:19.360Z,12.48
2017-08-21T03:19:19.357Z,12.41
2017-08-21T03:20:19.343Z,12.37
2017-08-21T03:21:19.332Z,12.33
2017-08-21T03:22:19.326Z,12.37
2017-08-21T03:23:19.315Z,12.43
2017-08-21T03:24:19.308Z,12.43
2017-08-21T03:25:19.303Z,12.44
2017-08-21T03:26:19.291Z,12.43
2017-08-21T03:27:19.284Z,12.30
2017-08-21T03:28:19.273Z,12.33
2017-08-21T03:29:19.265Z,12.23
2017-08-21T03:30:19.255Z,12.22
2017-08-21T03:31:19.251Z,12.22
2017-08-21T03:32:19.233Z,12.22
2017-08-21T03:33:19.222Z,12.26
2017-08-21T03:34:19.216Z,12.23
2017-08-21T03:35:19.206Z,12.11
2017-08-21T03:36:19.194Z,12.16
2017-08-21T03:37:19.188Z,12.12
2017-08-21T03:38:19.176Z,12.08
2017-08-21T03:39:19.170Z,12.08
2017-08-21T03:40:19.164Z,12.16
2017-08-21T03:41:19.153Z,12.05
2017-08-21T03:42:19.496Z,12.07
2017-08-21T03:43:19.139Z,12.11
2017-08-21T03:44:19.127Z,12.12
2017-08-21T03:45:19.116Z,12.00
2017-08-21T03:46:19.114Z,12.01
2017-08-21T03:47:19.098Z,12.08
2017-08-21T03:48:19.088Z,12.12
2017-08-21T03:49:19.077Z,12.04
2017-08-21T03:50:19.066Z,12.12
2017-08-21T03:51:19.057Z,11.97
2017-08-21T03:52:19.047Z,12.07
2017-08-21T03:53:19.037Z,11.98
2017-08-21T03:54:19.031Z,12.08
2017-08-21T03:55:19.019Z,12.12
2017-08-21T03:56:19.013Z,12.07
2017-08-21T03:57:19.007Z,12.13
2017-08-21T03:58:18.994Z,12.03
2017-08-21T03:59:18.988Z,12.07
2017-08-21T04:00:18.976Z,11.98
2017-08-21T04:01:18.969Z,11.94
2017-08-21T04:02:18.956Z,12.01
2017-08-21T04:03:18.951Z,11.96
2017-08-21T04:04:18.935Z,11.90
2017-08-21T04:05:18.924Z,11.94
2017-08-21T04:06:18.917Z,11.96
2017-08-21T04:07:19.257Z,11.96
2017-08-21T04:08:18.900Z,12.03
2017-08-21T04:09:18.893Z,11.88
2017-08-21T04:10:18.882Z,11.98
2017-08-21T04:11:18.874Z,11.98
2017-08-21T04:12:18.861Z,11.93
2017-08-21T04:13:18.849Z,11.93
2017-08-21T04:14:18.841Z,12.11
2017-08-21T04:15:18.831Z,12.05
2017-08-21T04:16:18.822Z,12.04
2017-08-21T04:17:18.811Z,12.07
2017-08-21T04:18:18.804Z,12.04
2017-08-21T04:19:18.792Z,11.98
2017-08-21T04:20:18.787Z,12.00
2017-08-21T04:21:18.780Z,12.01
2017-08-21T04:22:18.768Z,12.07
2017-08-21T04:23:18.761Z,12.07
2017-08-21T04:24:18.750Z,11.96
2017-08-21T04:25:18.738Z,11.97
2017-08-21T04:26:18.732Z,12.12
2017-08-21T04:27:18.721Z,12.03
2017-08-21T04:28:18.706Z,12.07
2017-08-21T04:29:18.700Z,12.13
2017-08-21T04:30:18.688Z,12.18
2017-08-21T04:31:18.681Z,12.13
2017-08-21T04:32:18.669Z,12.11
2017-08-21T04:33:18.661Z,12.22
2017-08-21T04:34:18.650Z,12.13
2017-08-21T04:35:18.642Z,12.22
2017-08-21T04:36:18.637Z,12.26
2017-08-21T04:37:18.625Z,12.31
2017-08-21T04:38:18.619Z,12.34
2017-08-21T04:39:18.607Z,12.44
2017-08-21T04:40:18.600Z,12.43
2017-08-21T04:41:18.589Z,12.55
2017-08-21T04:42:18.580Z,12.49
2017-08-21T04:43:18.572Z,12.58
2017-08-21T04:44:18.557Z,12.61
2017-08-21T04:45:18.546Z,12.62
2017-08-21T04:46:18.538Z,12.63
2017-08-21T04:47:18.528Z,12.77
2017-08-21T04:48:18.518Z,12.89
2017-08-21T04:49:18.507Z,12.95
2017-08-21T04:50:18.501Z,12.96
2017-08-21T04:51:18.489Z,13.07
2017-08-21T04:52:18.483Z,13.09
2017-08-21T04:53:18.476Z,13.09
2017-08-21T04:54:18.465Z,13.16
2017-08-21T04:55:18.458Z,13.14
2017-08-21T04:56:18.448Z,13.21
2017-08-21T04:57:18.435Z,13.13
2017-08-21T04:58:18.729Z,13.13
2017-08-21T04:59:18.418Z,13.09
2017-08-21T05:00:18.406Z,13.13
2017-08-21T05:01:18.397Z,13.06
2017-08-21T05:02:18.384Z,12.98
2017-08-21T05:03:18.378Z,12.99
2017-08-21T05:04:18.367Z,13.04
2017-08-21T05:05:18.359Z,13.16
2017-08-21T05:06:18.348Z,13.07
2017-08-21T05:07:18.340Z,13.14
2017-08-21T05:08:18.335Z,13.21
2017-08-21T05:09:18.324Z,13.22
2017-08-21T05:10:18.316Z,13.38
2017-08-21T05:11:18.306Z,13.53
2017-08-21T05:12:18.290Z,13.73
2017-08-21T05:13:18.285Z,13.87
2017-08-21T05:14:18.274Z,13.98
2017-08-21T05:15:18.266Z,14.16
2017-08-21T05:16:18.261Z,14.19
2017-08-21T05:17:18.249Z,14.21
2017-08-21T05:18:18.243Z,14.36
2017-08-21T05:19:18.233Z,14.30
2017-08-21T05:20:18.224Z,14.44
2017-08-21T05:21:18.214Z,14.53
2017-08-21T05:22:18.207Z,14.72
2017-08-21T05:23:18.196Z,15.35
2017-08-21T05:24:18.182Z,15.53
2017-08-21T05:25:18.175Z,15.95
2017-08-21T05:26:18.165Z,16.91
2017-08-21T05:27:18.159Z,17.71
2017-08-21T05:28:18.148Z,18.19
2017-08-21T05:29:18.138Z,18.60
2017-08-21T05:30:18.131Z,19.05
2017-08-21T05:31:18.121Z,19.58
2017-08-21T05:32:18.116Z,20.16
2017-08-21T05:33:18.110Z,20.44
2017-08-21T05:34:18.100Z,20.82
2017-08-21T05:35:18.094Z,21.06
2017-08-21T05:36:18.082Z,21.46
2017-08-21T05:37:18.077Z,21.59
2017-08-21T05:38:18.067Z,21.53
2017-08-21T05:39:18.062Z,21.98
2017-08-21T05:40:18.050Z,22.36
2017-08-21T05:41:18.041Z,22.54
2017-08-21T05:42:18.036Z,22.82
2017-08-21T05:43:18.026Z,23.39
2017-08-21T05:44:18.019Z,23.99
2017-08-21T05:45:18.014Z,24.21
2017-08-21T05:46:18.005Z,24.33
2017-08-21T05:47:18.001Z,24.61
2017-08-21T05:48:18.000Z,24.80
2017-08-21T05:49:17.989Z,25.17
2017-08-21T05:50:17.985Z,24.94
2017-08-21T05:51:17.976Z,24.71
2017-08-21T05:52:17.971Z,25.04
2017-08-21T05:53:17.966Z,25.16
2017-08-21T05:54:17.961Z,25.54
2017-08-21T05:55:17.957Z,25.61
2017-08-21T05:56:17.944Z,25.59
2017-08-21T05:57:17.939Z,26.08
2017-08-21T05:58:17.932Z,26.41
2017-08-21T05:59:17.931Z,26.38
2017-08-21T06:00:17.924Z,26.49
2017-08-21T06:01:17.917Z,26.76
2017-08-21T06:02:17.915Z,27.25
2017-08-21T06:03:17.908Z,27.58
2017-08-21T06:04:17.908Z,27.21
2017-08-21T06:05:17.903Z,26.87
2017-08-21T06:06:17.899Z,27.12
2017-08-21T06:07:17.896Z,27.50
2017-08-21T06:08:17.890Z,28.06
2017-08-21T06:09:17.888Z,28.55
2017-08-21T06:10:17.882Z,28.94
2017-08-21T06:11:17.884Z,29.48
2017-08-21T06:12:17.870Z,29.57
2017-08-21T06:13:17.866Z,29.95
2017-08-21T06:14:17.890Z,30.38
2017-08-21T06:15:17.860Z,30.68
2017-08-21T06:16:17.864Z,31.03
2017-08-21T06:17:17.858Z,31.54
2017-08-21T06:18:17.856Z,31.75
2017-08-21T06:19:17.853Z,31.82
2017-08-21T06:20:17.843Z,31.76
2017-08-21T06:21:17.844Z,32.07
2017-08-21T06:22:17.843Z,32.14
2017-08-21T06:23:17.842Z,32.19
2017-08-21T06:24:17.837Z,32.40
2017-08-21T06:25:17.838Z,32.43
2017-08-21T06:26:17.833Z,31.94
2017-08-21T06:27:17.840Z,32.02
2017-08-21T06:28:17.837Z,32.51
2017-08-21T06:29:17.834Z,32.28
2017-08-21T06:30:17.833Z,32.99
2017-08-21T06:31:17.832Z,32.54
2017-08-21T06:32:17.832Z,32.83
2017-08-21T06:33:17.836Z,32.43
2017-08-21T06:34:17.830Z,32.17
2017-08-21T06:35:17.834Z,32.17
2017-08-21T06:36:17.828Z,31.67
2017-08-21T06:37:17.826Z,32.22
2017-08-21T06:38:17.827Z,32.44
2017-08-21T06:39:17.826Z,32.81
2017-08-21T06:40:17.828Z,33.45
2017-08-21T06:41:17.827Z,33.63
2017-08-21T06:42:17.829Z,34.11
2017-08-21T06:43:17.828Z,33.78
2017-08-21T06:44:17.832Z,34.50
2017-08-21T06:45:17.835Z,34.98
2017-08-21T06:46:17.834Z,35.12
2017-08-21T06:47:17.836Z,35.18
2017-08-21T06:48:17.838Z,35.36
2017-08-21T06:49:17.890Z,35.84
2017-08-21T06:50:17.846Z,36.72
2017-08-21T06:51:17.840Z,37.54
2017-08-21T06:52:17.837Z,37.91
2017-08-21T06:53:17.841Z,37.69
2017-08-21T06:54:17.839Z,37.91
2017-08-21T06:55:17.843Z,38.02
2017-08-21T06:56:17.843Z,38.16
2017-08-21T06:57:17.848Z,38.38
2017-08-21T06:58:17.849Z,38.87
2017-08-21T06:59:17.852Z,38.97
2017-08-21T07:00:17.859Z,38.45
2017-08-21T07:01:17.860Z,38.19
2017-08-21T07:02:17.865Z,38.71
2017-08-21T07:03:17.868Z,39.09
2017-08-21T07:04:17.870Z,39.85
2017-08-21T07:05:17.874Z,40.28
2017-08-21T07:06:17.874Z,40.79
2017-08-21T07:07:17.882Z,41.00
2017-08-21T07:08:17.880Z,41.50
2017-08-21T07:09:17.881Z,41.31
2017-08-21T07:10:17.888Z,42.00
2017-08-21T07:11:17.891Z,42.26
2017-08-21T07:12:17.896Z,42.21
2017-08-21T07:13:17.897Z,41.20
2017-08-21T07:14:17.904Z,40.04
2017-08-21T07:15:17.908Z,39.32
2017-08-21T07:16:17.916Z,38.97
2017-08-21T07:17:17.924Z,39.99
2017-08-21T07:18:17.926Z,40.95
2017-08-21T07:19:17.933Z,41.76
2017-08-21T07:20:17.933Z,42.52
2017-08-21T07:21:17.937Z,42.79
2017-08-21T07:22:17.944Z,43.26
2017-08-21T07:23:17.951Z,42.67
2017-08-21T07:24:17.957Z,43.52
2017-08-21T07:25:17.965Z,44.46
2017-08-21T07:26:17.968Z,43.98
2017-08-21T07:27:17.976Z,43.70
2017-08-21T07:28:17.980Z,44.08
2017-08-21T07:29:17.988Z,43.87
2017-08-21T07:30:17.992Z,43.37
2017-08-21T07:31:18.002Z,43.26
2017-08-21T07:32:18.003Z,43.81
2017-08-21T07:33:18.008Z,43.14
2017-08-21T07:34:18.016Z,42.84
2017-08-21T07:35:18.024Z,43.44
2017-08-21T07:36:18.028Z,43.52
2017-08-21T07:37:18.036Z,44.16
2017-08-21T07:38:18.041Z,44.02
2017-08-21T07:39:18.053Z,44.47
2017-08-21T07:40:18.063Z,44.44
2017-08-21T07:41:18.068Z,43.43
2017-08-21T07:42:18.087Z,43.67
2017-08-21T07:43:18.083Z,43.22
2017-08-21T07:44:18.093Z,42.48
2017-08-21T07:45:18.100Z,42.01
2017-08-21T07:46:18.111Z,42.83
2017-08-21T07:47:18.116Z,43.56
2017-08-21T07:48:18.119Z,44.16
2017-08-21T07:49:18.131Z,44.47
2017-08-21T07:50:18.137Z,44.69
2017-08-21T07:51:18.147Z,45.48
2017-08-21T07:52:18.155Z,45.77
2017-08-21T07:53:18.163Z,46.58
2017-08-21T07:54:18.172Z,46.43
2017-08-21T07:55:18.180Z,46.50
2017-08-21T07:56:18.192Z,46.31
2017-08-21T07:57:18.204Z,46.46
2017-08-21T07:58:18.211Z,44.92
2017-08-21T07:59:18.223Z,44.78
2017-08-21T08:00:18.228Z,45.58
2017-08-21T08:01:18.242Z,45.68
2017-08-21T08:02:18.249Z,44.92
2017-08-21T08:03:18.259Z,45.39
2017-08-21T08:04:18.265Z,46.43
2017-08-21T08:05:18.273Z,46.96
2017-08-21T08:06:18.286Z,47.85
2017-08-21T08:07:18.294Z,47.93
2017-08-21T08:08:18.304Z,47.93
2017-08-21T08:09:18.617Z,47.41
2017-08-21T08:10:18.325Z,46.62
2017-08-21T08:11:18.338Z,46.17
2017-08-21T08:12:18.351Z,47.03
2017-08-21T08:13:18.359Z,46.96
2017-08-21T08:14:18.372Z,47.36
2017-08-21T08:15:18.382Z,47.10
2017-08-21T08:16:18.393Z,47.53
2017-08-21T08:17:18.404Z,48.39
2017-08-21T08:18:18.416Z,48.25
2017-08-21T08:19:18.425Z,48.57
2017-08-21T08:20:18.431Z,48.65
2017-08-21T08:21:18.447Z,49.50
2017-08-21T08:22:18.465Z,49.46
2017-08-21T08:23:18.476Z,49.85
2017-08-21T08:24:18.484Z,50.14
2017-08-21T08:25:18.495Z,50.28
2017-08-21T08:26:18.508Z,50.47
2017-08-21T08:27:18.518Z,50.28
2017-08-21T08:28:18.526Z,50.19
2017-08-21T08:29:18.540Z,50.80
2017-08-21T08:30:18.549Z,50.30
2017-08-21T08:31:18.563Z,50.50
2017-08-21T08:32:18.573Z,49.83
2017-08-21T08:33:18.588Z,49.44
2017-08-21T08:34:18.597Z,48.47
2017-08-21T08:35:18.613Z,49.13
2017-08-21T08:36:18.629Z,49.71
2017-08-21T08:37:18.639Z,49.04
2017-08-21T08:38:18.654Z,49.61
2017-08-21T08:39:18.665Z,50.15
2017-08-21T08:40:18.676Z,49.21
2017-08-21T08:41:18.690Z,48.29
2017-08-21T08:42:18.702Z,48.70
2017-08-21T08:43:18.716Z,49.21
2017-08-21T08:44:18.724Z,49.58
2017-08-21T08:45:18.734Z,50.22
2017-08-21T08:46:18.750Z,50.50
2017-08-21T08:47:18.762Z,50.06
2017-08-21T08:48:18.775Z,49.87
2017-08-21T08:49:18.791Z,48.92
2017-08-21T08:50:18.802Z,50.00
2017-08-21T08:51:18.814Z,50.36
2017-08-21T08:52:18.834Z,50.36
2017-08-21T08:53:18.845Z,51.30
2017-08-21T08:54:18.857Z,50.25
2017-08-21T08:55:18.873Z,51.03
2017-08-21T08:56:18.887Z,50.50
2017-08-21T08:57:18.898Z,47.67
2017-08-21T08:58:18.914Z,47.09
2017-08-21T08:59:18.948Z,47.79
2017-08-21T09:00:18.934Z,48.33
2017-08-21T09:01:18.948Z,49.56
2017-08-21T09:02:18.961Z,50.12
2017-08-21T09:03:18.976Z,50.41
2017-08-21T09:04:18.988Z,50.61
2017-08-21T09:05:19.004Z,49.71
2017-08-21T09:06:19.016Z,49.63
2017-08-21T09:07:19.032Z,50.43
2017-08-21T09:08:19.052Z,50.51
2017-08-21T09:09:19.061Z,51.20
2017-08-21T09:10:19.443Z,51.61
2017-08-21T09:11:19.089Z,51.99
2017-08-21T09:12:19.118Z,52.01
2017-08-21T09:13:19.117Z,52.18
2017-08-21T09:14:19.130Z,51.58
2017-08-21T09:15:19.145Z,51.55
2017-08-21T09:16:19.154Z,52.30
2017-08-21T09:17:19.168Z,52.82
2017-08-21T09:18:19.184Z,53.08
2017-08-21T09:19:19.197Z,53.14
2017-08-21T09:20:19.212Z,53.04
2017-08-21T09:21:19.226Z,53.24
2017-08-21T09:22:19.240Z,53.24
2017-08-21T09:23:19.255Z,53.07
2017-08-21T09:24:19.272Z,52.85
2017-08-21T09:25:19.289Z,52.56
2017-08-21T09:26:19.304Z,51.53
2017-08-21T09:27:19.319Z,51.39
2017-08-21T09:28:19.329Z,52.10
2017-08-21T09:29:19.343Z,48.58
2017-08-21T09:30:19.360Z,45.99
2017-08-21T09:31:19.372Z,47.90
2017-08-21T09:32:19.392Z,48.73
2017-08-21T09:33:19.407Z,46.36
2017-08-21T09:34:19.421Z,45.65
2017-08-21T09:35:19.438Z,46.49
2017-08-21T09:36:19.449Z,48.74
2017-08-21T09:37:19.466Z,49.01
2017-08-21T09:38:19.478Z,45.57
2017-08-21T09:39:19.494Z,44.61
2017-08-21T09:40:19.503Z,44.46
2017-08-21T09:41:19.514Z,47.46
2017-08-21T09:42:19.530Z,48.74
2017-08-21T09:43:19.543Z,49.74
2017-08-21T09:44:19.557Z,50.15
2017-08-21T09:45:19.571Z,50.88
2017-08-21T09:46:19.583Z,50.96
2017-08-21T09:47:19.598Z,51.58
2017-08-21T09:48:19.615Z,51.89
2017-08-21T09:49:19.663Z,52.35
2017-08-21T09:50:19.643Z,52.25
2017-08-21T09:51:19.662Z,51.88
2017-08-21T09:52:19.671Z,51.43
2017-08-21T09:53:19.686Z,50.73
2017-08-21T09:54:19.701Z,48.86
2017-08-21T09:55:19.713Z,45.53
2017-08-21T09:56:19.723Z,43.40
2017-08-21T09:57:19.739Z,41.72
2017-08-21T09:58:19.751Z,40.58
2017-08-21T09:59:19.765Z,39.61
2017-08-21T10:00:19.779Z,38.75
2017-08-21T10:01:19.790Z,37.68
2017-08-21T10:02:19.808Z,35.93
2017-08-21T10:03:19.816Z,34.80
2017-08-21T10:04:19.832Z,34.33
2017-08-21T10:05:19.846Z,33.89
2017-08-21T10:06:19.855Z,33.37
2017-08-21T10:07:19.870Z,33.44
2017-08-21T10:08:19.882Z,34.28
2017-08-21T10:09:19.904Z,38.44
2017-08-21T10:10:19.898Z,41.21
2017-08-21T10:11:19.911Z,42.31
2017-08-21T10:12:19.917Z,42.45
2017-08-21T10:13:19.924Z,42.42
2017-08-21T10:14:19.939Z,42.84
2017-08-21T10:15:19.945Z,43.89
2017-08-21T10:16:19.953Z,44.42
2017-08-21T10:17:19.966Z,44.08
2017-08-21T10:18:19.976Z,41.31
2017-08-21T10:19:19.988Z,41.67
2017-08-21T10:20:20.003Z,42.62
2017-08-21T10:21:20.012Z,41.09
2017-08-21T10:22:20.026Z,41.66
2017-08-21T10:23:20.038Z,42.45
2017-08-21T10:24:20.047Z,44.23
2017-08-21T10:25:20.058Z,43.98
2017-08-21T10:26:20.071Z,43.71
2017-08-21T10:27:20.082Z,44.53
2017-08-21T10:28:20.089Z,45.42
2017-08-21T10:29:20.102Z,44.97
2017-08-21T10:30:20.135Z,44.81
2017-08-21T10:31:20.128Z,44.53
2017-08-21T10:32:20.138Z,45.16
2017-08-21T10:33:20.153Z,45.54
2017-08-21T10:34:20.164Z,45.45
2017-08-21T10:35:20.180Z,45.57
2017-08-21T10:36:20.197Z,46.48
2017-08-21T10:37:20.207Z,45.98
2017-08-21T10:38:20.223Z,45.63
2017-08-21T10:39:20.235Z,46.34
2017-08-21T10:40:20.249Z,45.76
2017-08-21T10:41:20.261Z,46.42
2017-08-21T10:42:20.282Z,46.60
2017-08-21T10:43:20.294Z,46.80
2017-08-21T10:44:20.299Z,45.42
2017-08-21T10:45:20.315Z,45.61
2017-08-21T10:46:20.328Z,45.98
2017-08-21T10:47:20.344Z,45.88
2017-08-21T10:48:20.359Z,44.97
2017-08-21T10:49:20.371Z,45.60
2017-08-21T10:50:20.386Z,46.14
2017-08-21T10:51:20.400Z,46.08
2017-08-21T10:52:20.418Z,44.78
2017-08-21T10:53:20.435Z,45.03
2017-08-21T10:54:20.448Z,45.10
2017-08-21T10:55:20.463Z,44.02
2017-08-21T10:56:20.476Z,45.54
2017-08-21T10:57:20.493Z,46.10
2017-08-21T10:58:20.505Z,46.30
2017-08-21T10:59:20.523Z,46.45
2017-08-21T11:00:20.538Z,45.58
2017-08-21T11:01:20.545Z,44.88
2017-08-21T11:02:20.560Z,44.64
2017-08-21T11:03:20.574Z,45.29
2017-08-21T11:04:20.588Z,46.27
2017-08-21T11:05:20.604Z,45.72
2017-08-21T11:06:20.618Z,46.08
2017-08-21T11:07:20.634Z,44.84
2017-08-21T11:08:20.653Z,45.37
2017-08-21T11:09:20.674Z,44.44
2017-08-21T11:10:20.680Z,43.26
2017-08-21T11:11:20.694Z,44.98
2017-08-21T11:12:20.710Z,45.77
2017-08-21T11:13:20.722Z,45.94
2017-08-21T11:14:20.737Z,46.23
2017-08-21T11:15:20.750Z,46.12
2017-08-21T11:16:20.760Z,45.16
2017-08-21T11:17:20.777Z,45.45
2017-08-21T11:18:20.788Z,46.23
2017-08-21T11:19:20.805Z,46.43
2017-08-21T11:20:20.817Z,45.63
2017-08-21T11:21:20.831Z,46.15
2017-08-21T11:22:20.847Z,45.15
2017-08-21T11:23:20.859Z,45.73
2017-08-21T11:24:20.877Z,45.57
2017-08-21T11:25:20.891Z,45.50
2017-08-21T11:26:20.905Z,45.57
2017-08-21T11:27:20.920Z,45.16
2017-08-21T11:28:20.932Z,44.67
2017-08-21T11:29:20.947Z,45.16
2017-08-21T11:30:20.958Z,45.99
2017-08-21T11:31:20.974Z,44.70
2017-08-21T11:32:20.983Z,43.30
2017-08-21T11:33:20.991Z,39.25
2017-08-21T11:34:21.007Z,37.69
2017-08-21T11:35:21.017Z,36.30
2017-08-21T11:36:21.033Z,35.17
2017-08-21T11:37:21.046Z,33.77
2017-08-21T11:38:21.059Z,33.11
2017-08-21T11:39:21.068Z,32.69
2017-08-21T11:40:21.073Z,33.43
2017-08-21T11:41:21.082Z,33.66
2017-08-21T11:42:21.093Z,33.09
2017-08-21T11:43:21.100Z,33.15
2017-08-21T11:44:21.111Z,33.11
2017-08-21T11:45:21.118Z,33.11
2017-08-21T11:46:21.129Z,33.40
2017-08-21T11:47:21.137Z,33.09
2017-08-21T11:48:21.148Z,33.12
2017-08-21T11:49:21.158Z,33.47
2017-08-21T11:50:21.164Z,33.71
2017-08-21T11:51:21.174Z,33.53
2017-08-21T11:52:21.179Z,33.33
2017-08-21T11:53:21.184Z,32.51
2017-08-21T11:54:21.194Z,30.64
2017-08-21T11:55:21.199Z,30.64
2017-08-21T11:56:21.551Z,30.54
2017-08-21T11:57:21.208Z,31.23
2017-08-21T11:58:21.213Z,31.71
2017-08-21T11:59:21.222Z,32.07
2017-08-21T12:00:21.225Z,32.27
2017-08-21T12:01:21.233Z,31.34
2017-08-21T12:02:21.235Z,31.68
2017-08-21T12:03:21.246Z,32.09
2017-08-21T12:04:21.252Z,32.36
2017-08-21T12:05:21.255Z,32.35
2017-08-21T12:06:21.264Z,32.21
2017-08-21T12:07:21.267Z,31.65
2017-08-21T12:08:21.270Z,31.90
2017-08-21T12:09:21.282Z,32.27
2017-08-21T12:10:21.282Z,32.25
2017-08-21T12:11:21.287Z,32.06
2017-08-21T12:12:21.288Z,32.27
2017-08-21T12:13:21.290Z,31.88
2017-08-21T12:14:21.297Z,32.06
2017-08-21T12:15:21.300Z,32.56
2017-08-21T12:16:21.304Z,32.24
2017-08-21T12:17:21.309Z,32.56
2017-08-21T12:18:21.316Z,32.12
2017-08-21T12:19:21.366Z,30.48
2017-08-21T12:20:21.337Z,30.61
2017-08-21T12:21:21.332Z,30.34
2017-08-21T12:22:21.336Z,31.05
2017-08-21T12:23:21.344Z,30.75
2017-08-21T12:24:21.344Z,30.91
2017-08-21T12:25:21.378Z,31.56
2017-08-21T12:26:21.360Z,31.42
2017-08-21T12:27:21.357Z,31.27
2017-08-21T12:28:21.356Z,31.53
2017-08-21T12:29:21.360Z,31.71
2017-08-21T12:30:21.361Z,31.64
2017-08-21T12:31:21.368Z,31.53
2017-08-21T12:32:21.367Z,31.15
2017-08-21T12:33:21.374Z,31.25
2017-08-21T12:34:21.376Z,30.98
2017-08-21T12:35:21.382Z,30.97
2017-08-21T12:36:21.390Z,30.73
2017-08-21T12:37:21.391Z,29.89
2017-08-21T12:38:21.397Z,28.83
2017-08-21T12:39:21.400Z,29.05
2017-08-21T12:40:21.397Z,28.30
2017-08-21T12:41:21.404Z,27.11
2017-08-21T12:42:21.405Z,26.71
2017-08-21T12:43:21.411Z,26.50
2017-08-21T12:44:21.417Z,26.53
2017-08-21T12:45:21.419Z,26.96
2017-08-21T12:46:21.424Z,27.55
2017-08-21T12:47:21.431Z,28.15
2017-08-21T12:48:21.428Z,28.60
2017-08-21T12:49:21.431Z,28.05
2017-08-21T12:50:21.436Z,26.97
2017-08-21T12:51:21.437Z,27.05
2017-08-21T12:52:21.434Z,26.91