createdAt,value
2022-09-04T00:00:13.245Z,69.30
2022-09-04T00:05:27.670Z,69.26
2022-09-04T00:10:42.031Z,69.21
2022-09-04T00:16:07.454Z,69.23
2022-09-04T00:21:26.640Z,69.38
2022-09-04T00:26:58.365Z,69.23
2022-09-04T00:32:07.475Z,69.01
2022-09-04T00:37:13.486Z,69.03
2022-09-04T00:43:09.412Z,69.76
2022-09-04T00:48:56.585Z,69.62
2022-09-04T00:54:37.287Z,69.62
2022-09-04T01:00:05.152Z,69.20
2022-09-04T01:05:43.069Z,69.15
2022-09-04T01:11:24.869Z,69.68
2022-09-04T01:16:36.737Z,69.51
2022-09-04T01:21:49.457Z,69.38
2022-09-04T01:27:04.998Z,69.90
2022-09-04T01:32:52.365Z,69.91
2022-09-04T01:38:13.064Z,69.90
2022-09-04T01:43:21.835Z,69.71
2022-09-04T01:48:39.378Z,69.48
2022-09-04T01:53:54.165Z,69.74
2022-09-04T01:58:59.540Z,69.84
2022-09-04T02:04:22.088Z,71.00
2022-09-04T02:09:47.669Z,70.13
2022-09-04T02:14:57.236Z,70.09
2022-09-04T02:20:11.665Z,70.17
2022-09-04T02:25:33.360Z,70.53
2022-09-04T02:30:54.480Z,70.54
2022-09-04T02:36:04.609Z,70.14
2022-09-04T02:41:17.368Z,70.30
2022-09-04T02:46:42.560Z,70.50
2022-09-04T02:51:45.881Z,69.71
2022-09-04T02:57:29.708Z,70.60
2022-09-04T03:02:44.304Z,70.40
2022-09-04T03:08:05.652Z,70.36
2022-09-04T03:13:16.238Z,70.30
2022-09-04T03:18:27.872Z,69.81
2022-09-04T03:23:35.552Z,70.05
2022-09-04T03:29:02.595Z,70.49
2022-09-04T03:34:33.787Z,70.28
2022-09-04T03:39:46.763Z,70.18
2022-09-04T03:45:21.133Z,71.08
2022-09-04T03:50:49.450Z,71.30
2022-09-04T03:56:30.443Z,71.49
2022-09-04T04:02:30.811Z,72.20
2022-09-04T04:07:55.373Z,71.17
2022-09-04T04:13:10.625Z,72.57
2022-09-04T04:18:35.185Z,73.38
2022-09-04T04:23:47.578Z,72.16
2022-09-04T04:29:16.241Z,73.67
2022-09-04T04:34:54.240Z,73.83
2022-09-04T04:40:09.079Z,74.04
2022-09-04T04:45:41.875Z,73.78
2022-09-04T04:50:54.855Z,73.50
2022-09-04T04:56:01.112Z,73.47
2022-09-04T05:01:43.482Z,74.09
2022-09-04T05:07:00.516Z,73.78
2022-09-04T05:12:18.688Z,73.60
2022-09-04T05:17:24.046Z,72.51
2022-09-04T05:22:34.065Z,72.02
2022-09-04T05:27:45.506Z,71.91
2022-09-04T05:33:04.892Z,71.68
2022-09-04T05:38:16.796Z,70.83
2022-09-04T05:43:34.869Z,70.41
2022-09-04T05:48:48.478Z,70.12
2022-09-04T05:54:09.299Z,69.60
2022-09-04T05:59:44.202Z,69.22
2022-09-04T06:04:46.516Z,68.95
2022-09-04T06:10:07.102Z,69.02
2022-09-04T06:15:21.613Z,68.59
2022-09-04T06:20:56.405Z,67.71
2022-09-04T06:26:05.053Z,67.52
2022-09-04T06:31:13.497Z,67.09
2022-09-04T06:36:25.465Z,66.65
2022-09-04T06:41:50.916Z,65.24
2022-09-04T06:47:03.548Z,65.27
2022-09-04T06:52:22.544Z,64.83
2022-09-04T06:57:24.914Z,65.08
2022-09-04T07:02:52.596Z,63.63
2022-09-04T07:08:08.794Z,63.37
2022-09-04T07:13:46.802Z,62.18
2022-09-04T07:18:57.345Z,62.29
2022-09-04T07:24:29.919Z,61.61
2022-09-04T07:29:50.804Z,61.10
2022-09-04T07:35:03.602Z,60.89
2022-09-04T07:40:30.780Z,59.50
2022-09-04T07:45:39.854Z,57.98
2022-09-04T07:51:11.745Z,58.50
2022-09-04T07:56:56.629Z,56.87
2022-09-04T08:02:37.107Z,56.46
2022-09-04T08:07:44.218Z,54.62
2022-09-04T08:13:17.993Z,53.45
2022-09-04T08:18:58.131Z,52.15
2022-09-04T08:25:02.408Z,50.28
2022-09-04T08:30:13.857Z,50.05
2022-09-04T08:35:24.027Z,50.30
2022-09-04T08:40:50.193Z,49.49
2022-09-04T08:46:08.543Z,48.68
2022-09-04T08:51:35.788Z,48.17
2022-09-04T08:57:11.469Z,48.45
2022-09-04T09:02:52.941Z,48.70
2022-09-04T09:08:20.417Z,47.20
2022-09-04T09:13:44.422Z,45.02
2022-09-04T09:19:24.103Z,46.76
2022-09-04T09:25:09.948Z,46.97
2022-09-04T09:30:24.977Z,46.67
2022-09-04T09:36:02.532Z,46.35
2022-09-04T09:41:49.853Z,47.30
2022-09-04T09:47:21.786Z,46.51
2022-09-04T09:52:36.098Z,45.70
2022-09-04T09:58:03.463Z,45.02
2022-09-04T10:03:40.540Z,44.68
2022-09-04T10:09:11.639Z,44.00
2022-09-04T10:14:33.708Z,44.55
2022-09-04T10:20:02.205Z,44.98
2022-09-04T10:25:50.924Z,45.08
2022-09-04T10:31:27.235Z,45.65
2022-09-04T10:37:07.689Z,46.13
2022-09-04T10:42:34.101Z,45.41
2022-09-04T10:48:09.586Z,45.18
2022-09-04T10:53:37.026Z,45.37
2022-09-04T10:59:18.020Z,45.47
2022-09-04T11:04:47.937Z,45.73
2022-09-04T11:10:33.054Z,44.82
2022-09-04T11:16:21.885Z,44.23
2022-09-04T11:22:10.649Z,44.52
2022-09-04T11:28:01.817Z,45.34
2022-09-04T11:33:37.014Z,45.49
2022-09-04T11:39:10.347Z,44.59
2022-09-04T11:44:22.503Z,44.35
2022-09-04T11:49:43.396Z,43.99
2022-09-04T11:55:28.607Z,43.49
2022-09-04T12:00:41.459Z,42.35
2022-09-04T12:05:52.904Z,42.52
2022-09-04T12:11:32.439Z,43.37
2022-09-04T12:16:58.425Z,43.17
2022-09-04T12:22:15.107Z,42.90
2022-09-04T12:27:50.872Z,42.00
2022-09-04T12:33:30.865Z,42.56
2022-09-04T12:38:33.244Z,42.65
2022-09-04T12:43:45.532Z,41.53
2022-09-04T12:49:03.076Z,42.00
2022-09-04T12:54:43.862Z,41.78
2022-09-04T13:00:15.687Z,41.96
2022-09-04T13:05:49.754Z,41.79
2022-09-04T13:11:18.885Z,42.04
2022-09-04T13:16:55.272Z,42.67
2022-09-04T13:22:16.326Z,42.62
2022-09-04T13:27:36.149Z,42.30
2022-09-04T13:33:15.436Z,41.93
2022-09-04T13:38:39.790Z,42.22
2022-09-04T13:44:13.058Z,42.27
2022-09-04T13:49:54.335Z,42.72
2022-09-04T14:00:36.108Z,41.47
2022-09-04T14:05:44.374Z,42.04
2022-09-04T14:11:19.709Z,42.27
2022-09-04T14:16:41.750Z,43.15
2022-09-04T14:22:23.767Z,43.90
2022-09-04T14:27:48.205Z,43.85
2022-09-04T14:33:35.731Z,43.86
2022-09-04T14:38:49.727Z,43.67
2022-09-04T14:44:22.870Z,43.65
2022-09-04T14:49:33.979Z,44.13
2022-09-04T14:54:49.558Z,44.25
2022-09-04T15:00:07.655Z,44.55
2022-09-04T15:05:25.997Z,45.17
2022-09-04T15:11:10.403Z,45.03
2022-09-04T15:16:38.507Z,46.02
2022-09-04T15:21:59.798Z,45.92
2022-09-04T15:27:21.580Z,46.13
2022-09-04T15:32:31.384Z,46.64
2022-09-04T15:37:34.428Z,47.25
2022-09-04T15:42:47.252Z,47.62
2022-09-04T15:48:11.469Z,48.10
2022-09-04T15:53:34.432Z,48.45
2022-09-04T15:58:46.434Z,48.41
2022-09-04T16:04:28.341Z,49.21
2022-09-04T16:09:58.603Z,49.53
2022-09-04T16:15:39.100Z,49.38
2022-09-04T16:21:09.999Z,50.18
2022-09-04T16:26:32.773Z,51.05
2022-09-04T16:31:42.728Z,50.91
2022-09-04T16:36:49.343Z,51.22
2022-09-04T16:42:25.974Z,51.84
2022-09-04T16:47:52.807Z,52.30
2022-09-04T16:53:21.894Z,52.46
2022-09-04T16:58:51.434Z,52.71
2022-09-04T17:04:39.976Z,53.41
2022-09-04T17:15:58.960Z,53.83
2022-09-04T17:29:01.668Z,53.86
2022-09-04T17:29:15.423Z,53.94
2022-09-04T17:36:56.793Z,54.72
2022-09-04T17:40:48.575Z,52.87
2022-09-04T17:44:03.038Z,54.88
2022-09-04T17:49:21.708Z,55.59
2022-09-04T17:54:40.968Z,55.50
2022-09-04T17:59:58.487Z,55.76
2022-09-04T18:05:22.567Z,56.26
2022-09-04T18:10:36.042Z,56.27
2022-09-04T18:15:49.414Z,56.79
2022-09-04T18:21:06.889Z,57.06
2022-09-04T18:26:16.898Z,56.78
2022-09-04T18:37:12.974Z,57.57
2022-09-04T18:37:44.980Z,58.03
2022-09-04T18:47:58.113Z,57.86
2022-09-04T18:50:48.581Z,58.17
2022-09-04T18:53:43.937Z,57.67
2022-09-04T18:59:07.756Z,58.96
2022-09-04T19:04:19.135Z,58.40
2022-09-04T19:09:31.601Z,59.94
2022-09-04T19:14:42.430Z,59.14
2022-09-04T19:20:06.037Z,60.29
2022-09-04T19:25:18.745Z,60.46
2022-09-04T19:30:26.337Z,59.92
2022-09-04T19:35:42.689Z,61.13
2022-09-04T19:45:55.271Z,61.54
2022-09-04T19:46:30.432Z,60.77
2022-09-04T19:53:33.143Z,61.86
2022-09-04T19:57:33.862Z,62.09
2022-09-04T20:02:46.149Z,61.21
2022-09-04T20:08:16.257Z,62.15
2022-09-04T20:13:44.766Z,62.73
2022-09-04T20:18:51.108Z,62.22
2022-09-04T20:24:18.336Z,62.94
2022-09-04T20:29:57.147Z,62.85
2022-09-04T20:35:13.695Z,62.54
2022-09-04T20:40:31.926Z,63.24
2022-09-04T20:48:28.437Z,63.21
2022-09-04T20:52:51.600Z,63.53
2022-09-04T20:59:33.936Z,63.83
2022-09-04T21:03:23.713Z,63.64
2022-09-04T21:08:13.873Z,64.46
2022-09-04T21:13:22.987Z,64.20
2022-09-04T21:18:52.736Z,64.76
2022-09-04T21:24:18.195Z,64.82
2022-09-04T21:29:46.959Z,65.38
2022-09-04T21:34:54.823Z,64.80
2022-09-04T21:40:25.838Z,64.34
2022-09-04T21:45:50.954Z,65.73
2022-09-04T21:51:18.644Z,65.84
2022-09-04T22:02:27.113Z,66.21
2022-09-04T22:02:59.370Z,65.88
2022-09-04T22:13:27.024Z,66.60
2022-09-04T22:14:03.868Z,66.61
2022-09-04T22:19:27.266Z,66.78
2022-09-04T22:24:57.038Z,66.81
2022-09-04T22:30:10.618Z,66.78
2022-09-04T22:35:17.467Z,65.86
2022-09-04T22:40:26.241Z,67.02
2022-09-04T22:46:08.601Z,67.39
2022-09-04T22:51:38.066Z,67.22
2022-09-04T22:56:53.047Z,67.36
2022-09-04T23:02:13.963Z,66.55
2022-09-04T23:13:42.022Z,67.79
2022-09-04T23:14:05.434Z,67.87
2022-09-04T23:25:35.296Z,67.38
2022-09-04T23:26:54.233Z,67.41
2022-09-04T23:30:02.771Z,66.52
2022-09-04T23:35:28.044Z,67.89
2022-09-04T23:40:53.759Z,68.34
2022-09-04T23:46:08.907Z,68.15
2022-09-04T23:51:41.023Z,68.87
2022-09-04T23:56:46.406Z,67.63
