createdAt,value
2023-01-01T00:04:37.331Z,2.60
2023-01-01T00:14:42.478Z,2.20
2023-01-01T00:24:44.977Z,2.90
2023-01-01T00:34:47.390Z,3.70
2023-01-01T00:44:49.752Z,4.50
2023-01-01T00:54:52.211Z,4.10
2023-01-01T01:04:54.679Z,5.40
2023-01-01T01:14:57.260Z,4.50
2023-01-01T01:25:00.325Z,3.90
2023-01-01T01:35:02.807Z,3.70
2023-01-01T01:45:06.498Z,4.40
2023-01-01T01:55:16.744Z,4.80
2023-01-01T02:05:20.450Z,3.90
2023-01-01T02:15:28.226Z,3.30
2023-01-01T02:25:36.686Z,2.80
2023-01-01T02:35:45.174Z,2.30
2023-01-01T02:45:47.916Z,2.00
2023-01-01T02:56:05.543Z,1.60
2023-01-01T03:06:30.620Z,1.50
2023-01-01T03:16:39.038Z,1.60
2023-01-01T03:26:42.918Z,1.50
2023-01-01T03:36:51.694Z,1.60
2023-01-01T03:46:54.274Z,1.60
2023-01-01T03:57:28.824Z,1.10
2023-01-01T04:07:32.335Z,1.40
2023-01-01T04:17:34.665Z,1.80
2023-01-01T04:27:38.228Z,2.00
2023-01-01T04:37:43.344Z,3.10
2023-01-01T04:47:45.671Z,2.90
2023-01-01T04:57:48.081Z,2.00
2023-01-01T05:07:50.326Z,2.10
2023-01-01T05:17:54.461Z,2.10
2023-01-01T05:27:56.668Z,2.20
2023-01-01T05:37:59.918Z,2.10
2023-01-01T05:48:03.861Z,2.30
2023-01-01T05:58:06.575Z,2.10
2023-01-01T06:08:08.873Z,2.10
2023-01-01T06:18:11.199Z,1.80
2023-01-01T06:28:13.505Z,2.10
2023-01-01T06:38:15.884Z,2.30
2023-01-01T06:48:18.199Z,2.50
2023-01-01T06:58:20.890Z,3.00
2023-01-01T07:08:23.374Z,3.00
2023-01-01T07:18:26.046Z,3.00
2023-01-01T07:28:28.580Z,4.10
2023-01-01T07:38:31.067Z,3.80
2023-01-01T07:48:39.528Z,3.60
2023-01-01T07:58:42.463Z,4.00
2023-01-01T08:08:44.761Z,4.30
2023-01-01T08:18:47.121Z,4.30
2023-01-01T08:28:55.171Z,5.50
2023-01-01T08:38:59.727Z,6.70
2023-01-01T08:49:02.414Z,22.20
2023-01-01T08:59:05.531Z,11.40
2023-01-01T09:09:08.800Z,9.10
2023-01-01T09:19:11.307Z,7.60
2023-01-01T09:29:18.125Z,8.90
2023-01-01T09:39:20.703Z,12.40
2023-01-01T09:49:32.703Z,10.60
2023-01-01T09:59:35.127Z,12.30
2023-01-01T10:10:08.561Z,9.20
2023-01-01T10:20:25.601Z,9.20
2023-01-01T10:30:29.383Z,6.70
2023-01-01T10:40:32.909Z,6.00
2023-01-01T10:50:46.197Z,4.60
2023-01-01T11:00:58.873Z,5.60
2023-01-01T11:11:02.985Z,5.20
2023-01-01T11:21:07.261Z,4.20
2023-01-01T11:31:09.836Z,4.70
2023-01-01T11:41:12.840Z,4.00
2023-01-01T11:51:31.359Z,2.70
2023-01-01T12:01:53.671Z,2.70
2023-01-01T12:12:07.384Z,2.10
2023-01-01T12:22:19.968Z,2.40
2023-01-01T12:32:57.940Z,2.60
2023-01-01T12:43:12.392Z,2.50
2023-01-01T12:53:58.329Z,3.20
2023-01-01T13:04:05.433Z,3.30
2023-01-01T13:14:08.044Z,3.50
2023-01-01T13:24:23.343Z,3.90
2023-01-01T13:34:43.011Z,3.30
2023-01-01T13:44:45.552Z,3.20
2023-01-01T13:55:26.071Z,3.20
2023-01-01T14:05:35.120Z,4.80
2023-01-01T14:15:40.157Z,4.90
2023-01-01T14:25:44.717Z,9.20
2023-01-01T14:35:54.889Z,6.00
2023-01-01T14:45:57.532Z,6.40
2023-01-01T14:56:02.689Z,15.40
2023-01-01T15:06:15.777Z,14.20
2023-01-01T15:16:19.671Z,12.70
2023-01-01T15:26:34.313Z,18.70
2023-01-01T15:36:39.561Z,14.90
2023-01-01T15:46:51.406Z,17.60
2023-01-01T15:56:54.351Z,12.40
2023-01-01T16:06:58.252Z,31.70
2023-01-01T16:17:01.787Z,17.40
2023-01-01T16:27:04.441Z,23.70
2023-01-01T16:37:07.414Z,11.40
2023-01-01T16:47:10.569Z,15.70
2023-01-01T16:57:14.688Z,23.90
2023-01-01T17:07:17.369Z,16.50
2023-01-01T17:17:21.406Z,14.70
2023-01-01T17:27:24.513Z,23.20
2023-01-01T17:37:27.964Z,20.70
2023-01-01T17:47:33.285Z,23.30
2023-01-01T17:58:16.434Z,30.20
2023-01-01T18:08:19.889Z,22.60
2023-01-01T18:18:23.435Z,21.90
2023-01-01T18:28:26.673Z,26.30
2023-01-01T18:38:31.015Z,24.10
2023-01-01T18:48:33.876Z,16.30
2023-01-01T18:58:36.951Z,17.90
2023-01-01T19:08:41.859Z,18.20
2023-01-01T19:18:45.736Z,16.50
2023-01-01T19:28:55.615Z,19.30
2023-01-01T19:38:59.064Z,20.50
2023-01-01T19:49:02.359Z,20.70
2023-01-01T19:59:05.844Z,21.70
2023-01-01T20:09:09.459Z,20.90
2023-01-01T20:19:14.617Z,33.00
2023-01-01T20:29:30.086Z,20.40
2023-01-01T20:39:35.188Z,28.40
2023-01-01T20:49:39.731Z,21.70
2023-01-01T20:59:43.356Z,16.20
2023-01-01T21:09:47.708Z,23.20
2023-01-01T21:19:56.294Z,28.40
2023-01-01T21:30:00.551Z,26.20
2023-01-01T21:40:40.363Z,18.20
2023-01-01T21:50:46.582Z,17.60
2023-01-01T22:00:49.034Z,17.10
2023-01-01T22:10:51.611Z,12.50
2023-01-01T22:20:55.935Z,17.30
2023-01-01T22:30:59.843Z,14.20
2023-01-01T22:41:02.301Z,13.70
2023-01-01T22:51:14.005Z,14.60
2023-01-01T23:01:16.502Z,13.30
2023-01-01T23:11:19.781Z,13.10
2023-01-01T23:21:27.123Z,15.10
2023-01-01T23:31:31.408Z,12.70
2023-01-01T23:41:34.897Z,13.60
2023-01-01T23:51:39.447Z,12.40
