createdAt,value
2023-04-30T00:02:22.530Z,87.90
2023-04-30T00:04:49.553Z,87.90
2023-04-30T00:07:16.435Z,87.90
2023-04-30T00:09:43.337Z,88.00
2023-04-30T00:12:10.255Z,88.10
2023-04-30T00:14:37.185Z,88.20
2023-04-30T00:17:04.095Z,88.30
2023-04-30T00:19:31.040Z,88.50
2023-04-30T00:21:58.080Z,88.50
2023-04-30T00:24:24.992Z,88.70
2023-04-30T00:26:51.926Z,88.70
2023-04-30T00:29:18.964Z,88.70
2023-04-30T00:31:46.172Z,88.70
2023-04-30T00:34:13.127Z,88.70
2023-04-30T00:36:40.661Z,88.80
2023-04-30T00:39:07.806Z,89.10
2023-04-30T00:41:38.633Z,89.50
2023-04-30T00:44:06.621Z,90.00
2023-04-30T00:46:33.544Z,90.10
2023-04-30T00:49:04.906Z,90.20
2023-04-30T00:51:33.206Z,90.30
2023-04-30T00:54:05.676Z,90.50
2023-04-30T00:56:33.601Z,90.60
2023-04-30T00:59:01.296Z,90.60
2023-04-30T01:01:31.989Z,90.80
2023-04-30T01:03:59.339Z,90.90
2023-04-30T01:06:27.078Z,91.00
2023-04-30T01:08:54.432Z,91.10
2023-04-30T01:12:03.536Z,91.40
2023-04-30T01:15:07.493Z,91.70
2023-04-30T01:17:57.132Z,91.90
2023-04-30T01:20:26.589Z,92.00
2023-04-30T01:23:26.719Z,92.20
2023-04-30T01:26:30.716Z,92.40
2023-04-30T01:29:00.179Z,92.50
2023-04-30T01:31:29.003Z,92.50
2023-04-30T01:33:55.998Z,92.60
2023-04-30T01:36:25.636Z,92.70
2023-04-30T01:39:19.894Z,92.90
2023-04-30T01:42:06.675Z,93.10
2023-04-30T01:45:04.521Z,92.90
2023-04-30T01:47:48.648Z,93.00
2023-04-30T01:50:36.673Z,93.20
2023-04-30T01:53:10.572Z,93.40
2023-04-30T01:55:46.889Z,93.80
2023-04-30T01:58:15.802Z,94.10
2023-04-30T02:00:42.872Z,94.40
2023-04-30T02:03:09.953Z,94.80
2023-04-30T02:05:37.129Z,95.10
2023-04-30T02:08:04.329Z,95.40
2023-04-30T02:10:31.271Z,95.60
2023-04-30T02:12:58.235Z,95.80
2023-04-30T02:15:25.239Z,96.00
2023-04-30T02:17:52.306Z,96.20
2023-04-30T02:20:19.376Z,96.60
2023-04-30T02:22:46.324Z,97.00
2023-04-30T02:25:14.187Z,97.80
2023-04-30T02:27:41.284Z,97.90
2023-04-30T02:30:10.211Z,98.00
2023-04-30T02:32:37.230Z,98.20
2023-04-30T02:35:04.460Z,98.20
2023-04-30T02:37:31.376Z,98.30
2023-04-30T02:39:58.557Z,98.50
2023-04-30T02:42:25.961Z,98.60
2023-04-30T02:44:52.886Z,98.70
2023-04-30T02:47:19.824Z,98.70
2023-04-30T02:49:46.856Z,98.80
2023-04-30T02:52:13.861Z,98.80
2023-04-30T02:54:40.783Z,98.80
2023-04-30T02:57:07.749Z,98.80
2023-04-30T02:59:34.687Z,98.70
2023-04-30T03:02:01.764Z,98.60
2023-04-30T03:04:28.737Z,98.60
2023-04-30T03:06:55.729Z,98.50
2023-04-30T03:09:22.684Z,98.80
2023-04-30T03:11:49.754Z,98.30
2023-04-30T03:14:16.714Z,98.10
2023-04-30T03:16:43.786Z,98.00
2023-04-30T03:19:12.266Z,97.80
2023-04-30T03:21:39.544Z,97.60
2023-04-30T03:24:06.764Z,97.40
2023-04-30T03:26:33.762Z,97.30
2023-04-30T03:29:02.099Z,97.30
2023-04-30T03:31:29.253Z,97.20
2023-04-30T03:33:56.253Z,97.20
2023-04-30T03:36:23.202Z,97.10
2023-04-30T03:38:50.306Z,97.00
2023-04-30T03:41:17.259Z,96.90
2023-04-30T03:43:44.268Z,96.90
2023-04-30T03:46:11.267Z,96.80
2023-04-30T03:48:38.296Z,96.70
2023-04-30T03:51:05.322Z,96.60
2023-04-30T03:53:32.241Z,96.50
2023-04-30T03:55:59.608Z,96.20
2023-04-30T03:58:27.135Z,95.90
2023-04-30T04:00:54.372Z,95.50
2023-04-30T04:03:23.195Z,95.40
2023-04-30T04:05:50.285Z,95.40
2023-04-30T04:08:17.927Z,95.40
2023-04-30T04:10:44.978Z,95.60
2023-04-30T04:13:12.117Z,95.70
2023-04-30T04:15:39.140Z,95.70
2023-04-30T04:18:08.498Z,95.40
2023-04-30T04:20:35.875Z,95.30
2023-04-30T04:23:03.175Z,94.80
2023-04-30T04:25:30.164Z,94.90
2023-04-30T04:27:57.138Z,95.10
2023-04-30T04:30:24.737Z,95.30
2023-04-30T04:32:51.904Z,95.20
2023-04-30T04:35:19.418Z,94.90
2023-04-30T04:37:46.444Z,94.70
2023-04-30T04:40:13.813Z,94.50
2023-04-30T04:42:42.138Z,94.20
2023-04-30T04:45:10.020Z,94.00
2023-04-30T04:47:37.834Z,93.80
2023-04-30T04:50:05.186Z,93.70
2023-04-30T04:52:32.143Z,93.40
2023-04-30T04:54:59.082Z,93.30
2023-04-30T04:57:26.225Z,93.10
2023-04-30T04:59:53.912Z,92.90
2023-04-30T05:02:23.479Z,92.80
2023-04-30T05:04:51.597Z,92.70
2023-04-30T05:07:19.417Z,92.50
2023-04-30T05:09:47.231Z,92.40
2023-04-30T05:12:15.140Z,92.30
2023-04-30T05:14:43.181Z,92.30
2023-04-30T05:17:10.301Z,92.10
2023-04-30T05:19:37.201Z,92.00
2023-04-30T05:22:04.321Z,91.80
2023-04-30T05:24:31.305Z,91.70
2023-04-30T05:26:58.272Z,91.70
2023-04-30T05:29:25.281Z,91.70
2023-04-30T05:31:52.302Z,91.70
2023-04-30T05:34:19.291Z,91.70
2023-04-30T05:36:46.259Z,91.60
2023-04-30T05:39:13.159Z,91.50
2023-04-30T05:41:40.079Z,91.50
2023-04-30T05:44:07.161Z,91.50
2023-04-30T05:46:35.517Z,91.60
2023-04-30T05:49:02.765Z,91.50
2023-04-30T05:51:29.752Z,91.30
2023-04-30T05:53:57.605Z,91.10
2023-04-30T05:56:25.109Z,91.00
2023-04-30T05:58:52.713Z,90.90
2023-04-30T06:01:21.099Z,90.80
2023-04-30T06:03:48.028Z,90.60
2023-04-30T06:06:15.014Z,90.40
2023-04-30T06:08:45.649Z,90.40
2023-04-30T06:11:13.656Z,90.30
2023-04-30T06:13:40.962Z,90.20
2023-04-30T06:16:08.524Z,90.20
2023-04-30T06:18:36.529Z,90.10
2023-04-30T06:21:03.627Z,90.00
2023-04-30T06:23:30.634Z,89.80
2023-04-30T06:25:57.576Z,89.80
2023-04-30T06:28:24.573Z,89.80
2023-04-30T06:30:52.127Z,90.00
2023-04-30T06:33:19.089Z,90.00
2023-04-30T06:35:46.306Z,90.10
2023-04-30T06:38:13.865Z,90.10
2023-04-30T06:40:41.745Z,90.20
2023-04-30T06:43:08.708Z,90.30
2023-04-30T06:45:35.782Z,90.30
2023-04-30T06:48:02.764Z,90.40
2023-04-30T06:50:29.738Z,90.40
2023-04-30T06:52:56.832Z,90.30
2023-04-30T06:55:24.487Z,90.30
2023-04-30T06:57:51.454Z,90.30
2023-04-30T07:00:18.532Z,90.20
2023-04-30T07:02:47.914Z,90.10
2023-04-30T07:05:16.267Z,90.30
2023-04-30T07:07:43.354Z,90.50
2023-04-30T07:10:10.636Z,90.70
2023-04-30T07:12:38.145Z,90.60
2023-04-30T07:15:05.632Z,90.50
2023-04-30T07:17:32.624Z,90.50
2023-04-30T07:19:59.595Z,90.40
2023-04-30T07:22:27.904Z,90.30
2023-04-30T07:24:55.201Z,90.00
2023-04-30T07:27:22.150Z,89.80
2023-04-30T07:29:49.348Z,88.90
2023-04-30T07:32:16.539Z,87.50
2023-04-30T07:34:43.593Z,86.20
2023-04-30T07:37:10.598Z,84.90
2023-04-30T07:39:38.228Z,83.50
2023-04-30T07:42:05.518Z,82.00
2023-04-30T07:44:32.805Z,80.50
2023-04-30T07:46:59.749Z,79.10
2023-04-30T07:49:26.865Z,78.50
2023-04-30T07:51:53.870Z,77.20
2023-04-30T07:54:21.155Z,76.40
2023-04-30T07:56:49.022Z,75.90
2023-04-30T07:59:16.142Z,76.00
2023-04-30T08:01:43.123Z,75.80
2023-04-30T08:04:10.177Z,75.90
2023-04-30T08:06:37.426Z,76.10
2023-04-30T08:09:04.762Z,75.70
2023-04-30T08:11:31.734Z,75.30
2023-04-30T08:13:58.747Z,75.00
2023-04-30T08:16:25.688Z,74.60
2023-04-30T08:18:52.563Z,74.20
2023-04-30T08:21:19.433Z,73.20
2023-04-30T08:23:46.421Z,71.60
2023-04-30T08:26:13.249Z,70.10
2023-04-30T08:28:40.135Z,70.20
2023-04-30T08:31:07.168Z,70.40
2023-04-30T08:33:34.182Z,70.90
2023-04-30T08:36:01.198Z,71.00
2023-04-30T08:38:28.829Z,70.70
2023-04-30T08:41:16.313Z,68.70
2023-04-30T08:43:45.199Z,68.80
2023-04-30T08:46:17.876Z,67.40
2023-04-30T08:48:45.480Z,65.80
2023-04-30T08:51:12.539Z,65.40
2023-04-30T08:53:41.595Z,63.10
2023-04-30T08:56:11.351Z,59.20
2023-04-30T08:58:38.247Z,55.90
2023-04-30T09:01:06.766Z,52.60
2023-04-30T09:03:33.839Z,50.30
2023-04-30T09:06:00.853Z,48.50
2023-04-30T09:08:43.793Z,47.10
2023-04-30T09:11:21.838Z,44.20
2023-04-30T09:13:50.051Z,42.80
2023-04-30T09:16:17.003Z,41.70
2023-04-30T09:18:43.870Z,41.90
2023-04-30T09:21:10.984Z,42.20
2023-04-30T09:23:44.105Z,41.90
2023-04-30T09:26:20.189Z,42.80
2023-04-30T09:28:56.496Z,44.60
2023-04-30T09:31:23.425Z,46.20
2023-04-30T09:33:50.703Z,47.10
2023-04-30T09:36:17.947Z,48.00
2023-04-30T09:38:45.878Z,48.10
2023-04-30T09:41:22.177Z,47.30
2023-04-30T09:43:49.025Z,46.90
2023-04-30T09:46:18.552Z,46.50
2023-04-30T09:48:45.767Z,46.50
2023-04-30T09:51:12.628Z,46.60
2023-04-30T09:53:41.034Z,47.30
2023-04-30T09:56:08.281Z,47.80
2023-04-30T09:58:37.237Z,47.80
2023-04-30T10:01:08.121Z,48.10
2023-04-30T10:03:35.577Z,48.50
2023-04-30T10:06:03.601Z,49.10
2023-04-30T10:08:31.955Z,48.90
2023-04-30T10:11:01.144Z,49.00
2023-04-30T10:13:48.226Z,48.50
2023-04-30T10:16:33.899Z,48.90
2023-04-30T10:19:05.682Z,48.80
2023-04-30T10:21:32.677Z,47.90
2023-04-30T10:23:59.911Z,47.30
2023-04-30T10:26:28.489Z,46.90
2023-04-30T10:28:59.072Z,44.60
2023-04-30T10:31:26.250Z,41.10
2023-04-30T10:33:59.001Z,40.90
2023-04-30T10:36:33.896Z,41.60
2023-04-30T10:39:01.498Z,41.90
2023-04-30T10:41:29.524Z,42.50
2023-04-30T10:44:02.086Z,42.80
2023-04-30T10:46:29.359Z,42.00
2023-04-30T10:48:56.362Z,42.20
2023-04-30T10:51:23.304Z,42.80
2023-04-30T10:53:54.315Z,42.00
2023-04-30T10:56:34.729Z,41.40
2023-04-30T10:59:02.653Z,41.30
2023-04-30T11:01:31.108Z,40.40
2023-04-30T11:04:08.430Z,40.70
2023-04-30T11:06:50.834Z,39.10
2023-04-30T11:09:17.987Z,39.00
2023-04-30T11:11:45.736Z,38.80
2023-04-30T11:14:12.851Z,39.00
2023-04-30T11:16:39.739Z,39.80
2023-04-30T11:19:09.506Z,39.80
2023-04-30T11:21:56.676Z,40.30
2023-04-30T11:24:43.554Z,40.70
2023-04-30T11:27:12.894Z,41.60
2023-04-30T11:29:40.246Z,41.50
2023-04-30T11:32:07.857Z,42.40
2023-04-30T11:34:34.860Z,42.40
2023-04-30T11:37:02.001Z,42.00
2023-04-30T11:39:29.767Z,42.00
2023-04-30T11:41:57.474Z,43.00
2023-04-30T11:44:27.546Z,42.80
2023-04-30T11:46:54.821Z,42.60
2023-04-30T11:49:21.842Z,42.40
2023-04-30T11:51:49.669Z,42.70
2023-04-30T11:54:16.668Z,42.30
2023-04-30T11:56:48.473Z,42.10
2023-04-30T11:59:16.102Z,42.00
2023-04-30T12:01:43.634Z,40.80
2023-04-30T12:04:11.177Z,41.00
2023-04-30T12:06:38.286Z,40.80
2023-04-30T12:09:07.311Z,40.20
2023-04-30T12:11:34.624Z,41.10
2023-04-30T12:14:05.590Z,41.10
2023-04-30T12:16:46.044Z,41.30
2023-04-30T12:19:13.024Z,40.50
2023-04-30T12:21:41.344Z,40.00
2023-04-30T12:24:08.399Z,40.60
2023-04-30T12:26:39.971Z,40.40
2023-04-30T12:29:12.682Z,40.30
2023-04-30T12:31:42.342Z,40.30
2023-04-30T12:34:11.277Z,40.40
2023-04-30T12:36:41.359Z,39.60
2023-04-30T12:39:11.271Z,40.40
2023-04-30T12:41:42.180Z,41.40
2023-04-30T12:44:22.771Z,41.20
2023-04-30T12:46:50.472Z,40.50
2023-04-30T12:49:24.183Z,40.80
2023-04-30T12:51:51.213Z,41.60
2023-04-30T12:54:24.986Z,41.30
2023-04-30T12:56:59.284Z,41.40
2023-04-30T12:59:26.177Z,43.20
2023-04-30T13:01:54.737Z,44.70
2023-04-30T13:04:21.650Z,45.30
2023-04-30T13:06:49.584Z,45.80
2023-04-30T13:09:16.529Z,46.30
2023-04-30T13:11:43.412Z,46.60
2023-04-30T13:14:11.305Z,46.70
2023-04-30T13:16:40.020Z,46.50
2023-04-30T13:19:07.225Z,46.40
2023-04-30T13:21:34.114Z,46.40
2023-04-30T13:24:01.625Z,46.10
2023-04-30T13:26:28.612Z,46.40
2023-04-30T13:28:55.597Z,46.60
2023-04-30T13:31:22.622Z,46.80
2023-04-30T13:33:49.754Z,46.70
2023-04-30T13:36:16.825Z,46.30
2023-04-30T13:38:43.765Z,46.40
2023-04-30T13:41:10.597Z,46.40
2023-04-30T13:43:40.659Z,46.50
2023-04-30T13:46:09.004Z,46.60
2023-04-30T13:48:35.905Z,46.60
2023-04-30T13:51:03.593Z,46.90
2023-04-30T13:53:30.407Z,47.20
2023-04-30T13:55:59.346Z,47.30
2023-04-30T13:58:26.383Z,47.40
2023-04-30T14:00:53.221Z,47.60
2023-04-30T14:03:20.312Z,47.80
2023-04-30T14:05:47.644Z,48.60
2023-04-30T14:08:14.457Z,49.30
2023-04-30T14:10:41.310Z,49.80
2023-04-30T14:13:08.120Z,49.80
2023-04-30T14:15:35.571Z,49.50
2023-04-30T14:18:02.476Z,50.00
2023-04-30T14:20:29.324Z,49.60
2023-04-30T14:22:56.198Z,50.10
2023-04-30T14:25:24.052Z,50.20
2023-04-30T14:27:50.954Z,50.30
2023-04-30T14:30:17.761Z,50.20
2023-04-30T14:32:44.648Z,50.40
2023-04-30T14:35:11.495Z,50.10
2023-04-30T14:37:38.446Z,49.90
2023-04-30T14:40:08.029Z,49.80
2023-04-30T14:42:35.164Z,49.70
2023-04-30T14:45:02.057Z,49.90
2023-04-30T14:47:29.353Z,49.70
2023-04-30T14:49:58.926Z,49.40
2023-04-30T14:52:25.915Z,49.30
2023-04-30T14:54:52.739Z,49.30
2023-04-30T14:57:19.711Z,49.10
2023-04-30T14:59:46.662Z,48.90
2023-04-30T15:02:13.667Z,48.40
2023-04-30T15:04:41.336Z,48.20
2023-04-30T15:07:08.296Z,47.80
2023-04-30T15:09:35.389Z,47.80
2023-04-30T15:12:02.288Z,47.90
2023-04-30T15:14:29.127Z,48.10
2023-04-30T15:16:56.528Z,48.20
2023-04-30T15:19:24.138Z,48.30
2023-04-30T15:21:51.267Z,48.50
2023-04-30T15:24:18.973Z,48.50
2023-04-30T15:26:45.906Z,49.00
2023-04-30T15:29:12.985Z,49.00
2023-04-30T15:31:39.809Z,49.30
2023-04-30T15:34:06.917Z,49.60
2023-04-30T15:36:33.744Z,50.00
2023-04-30T15:39:01.035Z,50.30
2023-04-30T15:41:27.905Z,50.50
2023-04-30T15:43:54.909Z,50.70
2023-04-30T15:46:21.833Z,50.60
2023-04-30T15:48:49.724Z,50.80
2023-04-30T15:51:16.500Z,51.00
2023-04-30T15:53:43.648Z,51.30
2023-04-30T15:56:11.020Z,51.60
2023-04-30T15:58:38.314Z,51.70
2023-04-30T16:01:05.658Z,51.90
2023-04-30T16:03:32.778Z,52.00
2023-04-30T16:06:01.102Z,52.40
2023-04-30T16:08:28.542Z,53.00
2023-04-30T16:10:55.675Z,53.50
2023-04-30T16:13:22.537Z,53.90
2023-04-30T16:15:49.697Z,54.10
2023-04-30T16:18:16.944Z,54.40
2023-04-30T16:20:46.524Z,54.60
2023-04-30T16:23:13.345Z,54.80
2023-04-30T16:25:40.775Z,55.00
2023-04-30T16:28:07.646Z,55.20
2023-04-30T16:30:34.669Z,55.50
2023-04-30T16:33:01.498Z,55.70
2023-04-30T16:35:28.491Z,55.70
2023-04-30T16:37:55.434Z,56.70
2023-04-30T16:40:22.304Z,56.40
2023-04-30T16:42:50.265Z,56.40
2023-04-30T16:45:17.528Z,56.50
2023-04-30T16:47:45.008Z,56.50
2023-04-30T16:50:12.024Z,56.80
2023-04-30T16:52:38.940Z,56.90
2023-04-30T16:55:06.054Z,57.10
2023-04-30T16:57:33.210Z,57.40
2023-04-30T17:00:00.331Z,57.70
2023-04-30T17:02:27.459Z,58.50
2023-04-30T17:04:54.925Z,58.00
2023-04-30T17:07:21.741Z,57.90
2023-04-30T17:09:49.198Z,57.80
2023-04-30T17:12:16.156Z,57.80
2023-04-30T17:14:43.313Z,57.60
2023-04-30T17:17:10.132Z,57.40
2023-04-30T17:19:37.122Z,57.40
2023-04-30T17:22:03.995Z,57.30
2023-04-30T17:24:31.016Z,57.30
2023-04-30T17:26:59.810Z,57.40
2023-04-30T17:29:26.742Z,57.80
2023-04-30T17:31:54.650Z,58.00
2023-04-30T17:34:21.802Z,57.90
2023-04-30T17:36:50.187Z,58.10
2023-04-30T17:39:18.977Z,58.30
2023-04-30T17:41:45.946Z,58.50
2023-04-30T17:44:13.142Z,58.80
2023-04-30T17:46:40.194Z,59.00
2023-04-30T17:49:07.713Z,59.20
2023-04-30T17:51:34.503Z,58.90
2023-04-30T17:54:01.419Z,59.00
2023-04-30T17:56:30.147Z,59.30
2023-04-30T17:58:57.412Z,59.90
2023-04-30T18:01:25.856Z,60.30
2023-04-30T18:03:53.641Z,60.60
2023-04-30T18:06:20.558Z,60.90
2023-04-30T18:08:47.446Z,61.20
2023-04-30T18:11:14.585Z,61.30
2023-04-30T18:13:41.473Z,61.60
2023-04-30T18:16:08.854Z,61.80
2023-04-30T18:18:35.709Z,62.00
2023-04-30T18:21:03.724Z,62.20
2023-04-30T18:23:30.623Z,62.30
2023-04-30T18:25:57.576Z,62.60
2023-04-30T18:28:24.692Z,62.90
2023-04-30T18:30:51.673Z,63.40
2023-04-30T18:33:18.589Z,64.10
2023-04-30T18:35:50.305Z,64.40
2023-04-30T18:38:18.371Z,64.70
2023-04-30T18:40:45.135Z,65.00
2023-04-30T18:43:14.034Z,65.30
2023-04-30T18:45:41.136Z,65.50
2023-04-30T18:48:08.265Z,65.60
2023-04-30T18:50:35.253Z,65.80
2023-04-30T18:53:02.262Z,66.10
2023-04-30T18:55:29.146Z,66.50
2023-04-30T18:57:56.469Z,66.90
2023-04-30T19:00:23.566Z,67.10
2023-04-30T19:02:51.329Z,67.40
2023-04-30T19:05:18.584Z,67.60
2023-04-30T19:07:45.512Z,68.00
2023-04-30T19:10:12.660Z,68.20
2023-04-30T19:12:39.747Z,68.30
2023-04-30T19:15:08.330Z,68.30
2023-04-30T19:17:35.574Z,68.30
2023-04-30T19:20:02.756Z,68.30
2023-04-30T19:22:29.709Z,68.50
2023-04-30T19:24:56.671Z,68.50
2023-04-30T19:27:23.634Z,68.60
2023-04-30T19:29:53.046Z,68.60
2023-04-30T19:32:21.050Z,68.80
2023-04-30T19:34:48.106Z,68.70
2023-04-30T19:37:15.115Z,68.80
2023-04-30T19:39:42.021Z,68.90
2023-04-30T19:42:09.113Z,69.00
2023-04-30T19:44:36.266Z,69.00
2023-04-30T19:47:04.274Z,69.10
2023-04-30T19:49:33.024Z,69.20
2023-04-30T19:51:59.970Z,69.30
2023-04-30T19:54:26.925Z,69.30
2023-04-30T19:56:54.558Z,69.50
2023-04-30T19:59:21.541Z,69.40
2023-04-30T20:01:48.705Z,69.50
2023-04-30T20:04:15.891Z,69.70
2023-04-30T20:06:43.549Z,69.70
2023-04-30T20:09:10.712Z,69.80
2023-04-30T20:11:37.861Z,69.70
2023-04-30T20:14:04.753Z,69.70
2023-04-30T20:16:32.285Z,69.40
2023-04-30T20:18:59.353Z,69.40
2023-04-30T20:21:26.306Z,69.30
2023-04-30T20:23:53.266Z,69.10
2023-04-30T20:26:21.561Z,69.10
2023-04-30T20:28:48.487Z,68.90
2023-04-30T20:31:15.512Z,68.90
2023-04-30T20:33:42.742Z,69.00
2023-04-30T20:36:09.776Z,69.00
2023-04-30T20:38:36.754Z,68.80
2023-04-30T20:41:03.758Z,68.80
2023-04-30T20:43:30.794Z,69.50
2023-04-30T20:46:00.951Z,68.80
2023-04-30T20:48:27.872Z,68.90
2023-04-30T20:50:54.913Z,68.90
2023-04-30T20:53:25.566Z,68.90
2023-04-30T20:55:54.035Z,68.90
2023-04-30T20:58:21.319Z,68.80
2023-04-30T21:00:50.114Z,68.80
2023-04-30T21:03:17.187Z,68.70
2023-04-30T21:05:48.596Z,68.70
2023-04-30T21:08:15.499Z,69.60
2023-04-30T21:10:42.401Z,69.00
2023-04-30T21:13:11.344Z,68.90
2023-04-30T21:15:40.026Z,68.90
2023-04-30T21:18:07.278Z,69.10
2023-04-30T21:20:34.514Z,69.10
2023-04-30T21:23:02.158Z,69.10
2023-04-30T21:25:29.196Z,69.20
2023-04-30T21:27:56.319Z,69.20
2023-04-30T21:30:25.840Z,69.00
2023-04-30T21:32:58.254Z,68.90
2023-04-30T21:35:25.832Z,68.90
2023-04-30T21:37:52.885Z,68.90
2023-04-30T21:40:20.754Z,68.90
2023-04-30T21:42:47.811Z,69.70
2023-04-30T21:45:14.919Z,68.80
2023-04-30T21:47:42.812Z,68.80
2023-04-30T21:50:10.614Z,68.70
2023-04-30T21:52:37.584Z,68.60
2023-04-30T21:55:04.936Z,68.50
2023-04-30T21:57:31.859Z,68.40
2023-04-30T22:00:00.350Z,68.10
2023-04-30T22:02:27.532Z,68.00
2023-04-30T22:04:55.363Z,68.10
2023-04-30T22:07:22.778Z,68.00
2023-04-30T22:09:51.646Z,67.90
2023-04-30T22:12:24.938Z,67.80
2023-04-30T22:14:55.420Z,67.90
2023-04-30T22:17:22.699Z,67.90
2023-04-30T22:19:49.662Z,67.90
2023-04-30T22:22:16.908Z,67.90
2023-04-30T22:24:43.964Z,68.00
2023-04-30T22:27:11.079Z,68.10
2023-04-30T22:29:38.085Z,68.00
2023-04-30T22:32:06.515Z,68.10
2023-04-30T22:34:40.282Z,68.20
2023-04-30T22:37:12.577Z,68.20
2023-04-30T22:39:39.547Z,68.10
2023-04-30T22:42:07.078Z,68.10
2023-04-30T22:44:34.163Z,68.30
2023-04-30T22:47:02.433Z,68.30
2023-04-30T22:49:31.646Z,68.20
2023-04-30T22:51:59.349Z,68.10
2023-04-30T22:54:26.503Z,68.20
2023-04-30T22:56:53.467Z,67.90
2023-04-30T22:59:20.444Z,67.90
2023-04-30T23:01:47.513Z,67.90
2023-04-30T23:04:14.561Z,67.90
2023-04-30T23:06:42.996Z,67.80
2023-04-30T23:09:10.185Z,67.90
2023-04-30T23:11:37.166Z,67.90
2023-04-30T23:14:04.721Z,67.90
2023-04-30T23:16:31.885Z,67.80
2023-04-30T23:18:59.090Z,67.70
2023-04-30T23:21:26.844Z,67.70
2023-04-30T23:23:53.843Z,67.70
2023-04-30T23:26:21.225Z,67.70
2023-04-30T23:28:48.277Z,67.70
2023-04-30T23:31:15.299Z,67.60
2023-04-30T23:33:43.081Z,67.50
2023-04-30T23:36:10.303Z,67.50
2023-04-30T23:38:37.226Z,67.50
2023-04-30T23:41:04.155Z,67.60
2023-04-30T23:43:32.747Z,67.70
2023-04-30T23:46:00.301Z,68.20
2023-04-30T23:48:27.351Z,68.30
2023-04-30T23:51:02.017Z,68.60
2023-04-30T23:53:29.149Z,68.90
2023-04-30T23:55:57.891Z,68.70
2023-04-30T23:58:31.643Z,68.70
