createdAt,value
2022-08-12T00:02:41.551Z,17.50
2022-08-12T00:05:23.744Z,17.50
2022-08-12T00:08:05.077Z,17.50
2022-08-12T00:10:47.853Z,17.40
2022-08-12T00:13:29.969Z,17.40
2022-08-12T00:16:12.611Z,17.40
2022-08-12T00:18:54.868Z,17.30
2022-08-12T00:21:38.672Z,17.30
2022-08-12T00:24:19.864Z,17.20
2022-08-12T00:27:02.871Z,17.20
2022-08-12T00:29:47.804Z,17.20
2022-08-12T00:32:35.890Z,17.10
2022-08-12T00:35:17.850Z,17.10
2022-08-12T00:37:59.896Z,17.00
2022-08-12T00:40:42.356Z,17.00
2022-08-12T00:43:12.188Z,17.00
2022-08-12T00:45:56.445Z,16.90
2022-08-12T00:48:20.691Z,16.90
2022-08-12T00:50:44.592Z,16.90
2022-08-12T00:53:10.852Z,16.80
2022-08-12T00:55:34.639Z,16.80
2022-08-12T00:57:58.571Z,16.80
2022-08-12T01:00:26.323Z,16.80
2022-08-12T01:03:12.449Z,16.70
2022-08-12T01:05:56.147Z,16.70
2022-08-12T01:08:37.087Z,16.60
2022-08-12T01:11:18.533Z,16.60
2022-08-12T01:13:48.508Z,16.60
2022-08-12T01:16:14.525Z,16.60
2022-08-12T01:18:41.724Z,16.50
2022-08-12T01:21:16.819Z,16.50
2022-08-12T01:24:29.532Z,16.40
2022-08-12T01:26:48.756Z,16.40
2022-08-12T01:29:17.924Z,16.40
2022-08-12T01:31:44.837Z,16.40
2022-08-12T01:34:35.907Z,16.30
2022-08-12T01:37:00.110Z,16.30
2022-08-12T01:39:29.050Z,16.30
2022-08-12T01:41:56.021Z,16.30
2022-08-12T01:44:21.546Z,16.20
2022-08-12T01:46:58.684Z,16.10
2022-08-12T01:49:45.108Z,16.10
2022-08-12T01:52:22.605Z,16.10
2022-08-12T01:54:47.183Z,16.00
2022-08-12T01:57:58.794Z,16.00
2022-08-12T02:00:14.041Z,16.00
2022-08-12T02:02:42.832Z,16.00
2022-08-12T02:05:35.610Z,16.00
2022-08-12T02:08:40.425Z,15.90
2022-08-12T02:11:18.560Z,15.90
2022-08-12T02:14:28.641Z,15.80
2022-08-12T02:17:55.819Z,15.80
2022-08-12T02:20:15.608Z,15.80
2022-08-12T02:22:44.242Z,15.80
2022-08-12T02:25:12.167Z,15.80
2022-08-12T02:27:40.783Z,15.80
2022-08-12T02:30:08.955Z,15.70
2022-08-12T02:32:40.701Z,15.70
2022-08-12T02:35:05.105Z,15.70
2022-08-12T02:37:30.944Z,15.60
2022-08-12T02:39:57.993Z,15.60
2022-08-12T02:42:24.008Z,15.60
2022-08-12T02:44:52.857Z,15.60
2022-08-12T02:47:59.038Z,15.50
2022-08-12T02:50:09.103Z,15.50
2022-08-12T02:52:34.688Z,15.50
2022-08-12T02:55:12.868Z,15.50
2022-08-12T02:57:53.464Z,15.50
2022-08-12T03:00:18.995Z,15.40
2022-08-12T03:02:47.860Z,15.40
2022-08-12T03:05:15.405Z,15.40
2022-08-12T03:07:59.839Z,15.40
2022-08-12T03:10:36.592Z,15.40
2022-08-12T03:13:04.055Z,15.40
2022-08-12T03:15:28.964Z,15.30
2022-08-12T03:18:25.536Z,15.30
2022-08-12T03:20:43.241Z,15.30
2022-08-12T03:23:09.031Z,15.30
2022-08-12T03:25:38.659Z,15.20
2022-08-12T03:28:03.343Z,15.20
2022-08-12T03:30:31.456Z,15.20
2022-08-12T03:32:59.201Z,15.20
2022-08-12T03:35:40.657Z,15.20
2022-08-12T03:38:09.627Z,15.20
2022-08-12T03:40:59.800Z,15.20
2022-08-12T03:43:47.559Z,15.20
2022-08-12T03:46:39.007Z,15.10
2022-08-12T03:49:22.152Z,15.10
2022-08-12T03:52:04.093Z,15.00
2022-08-12T03:54:45.352Z,15.10
2022-08-12T03:57:26.788Z,15.10
2022-08-12T04:00:07.686Z,15.00
2022-08-12T04:02:34.661Z,15.00
2022-08-12T04:04:59.987Z,15.00
2022-08-12T04:07:24.448Z,14.90
2022-08-12T04:09:48.681Z,14.80
2022-08-12T04:12:39.496Z,14.70
2022-08-12T04:15:04.023Z,14.80
2022-08-12T04:17:28.954Z,14.80
2022-08-12T04:19:53.493Z,14.80
2022-08-12T04:22:18.883Z,14.90
2022-08-12T04:24:50.378Z,14.90
2022-08-12T04:27:14.491Z,15.00
2022-08-12T04:30:30.487Z,15.00
2022-08-12T04:32:22.997Z,14.90
2022-08-12T04:34:47.080Z,15.00
2022-08-12T04:37:12.223Z,15.00
2022-08-12T04:39:39.509Z,15.00
2022-08-12T04:42:03.373Z,15.00
2022-08-12T04:44:27.503Z,15.10
2022-08-12T04:46:51.276Z,15.10
2022-08-12T04:49:15.012Z,15.20
2022-08-12T04:51:38.912Z,15.20
2022-08-12T04:54:03.636Z,15.30
2022-08-12T04:56:29.543Z,15.30
2022-08-12T04:59:00.574Z,15.40
2022-08-12T05:01:27.999Z,15.40
2022-08-12T05:03:53.276Z,15.50
2022-08-12T05:06:26.277Z,15.50
2022-08-12T05:08:52.305Z,15.60
2022-08-12T05:11:16.260Z,15.70
2022-08-12T05:13:42.745Z,15.70
2022-08-12T05:16:09.299Z,15.80
2022-08-12T05:18:33.884Z,15.90
2022-08-12T05:21:02.223Z,16.00
2022-08-12T05:23:25.979Z,16.10
2022-08-12T05:25:56.319Z,16.10
2022-08-12T05:28:20.413Z,16.20
2022-08-12T05:30:46.880Z,16.40
2022-08-12T05:33:11.801Z,16.50
2022-08-12T05:35:40.115Z,16.60
2022-08-12T05:38:17.804Z,16.70
2022-08-12T05:40:42.248Z,16.90
2022-08-12T05:43:06.555Z,17.00
2022-08-12T05:45:30.372Z,17.10
2022-08-12T05:47:55.588Z,17.20
2022-08-12T05:50:19.792Z,17.40
2022-08-12T05:52:44.139Z,17.50
2022-08-12T05:55:08.933Z,17.80
2022-08-12T05:57:35.504Z,18.10
2022-08-12T05:59:59.670Z,18.40
2022-08-12T06:02:23.440Z,18.80
2022-08-12T06:04:49.631Z,19.30
2022-08-12T06:08:00.725Z,19.70
2022-08-12T06:09:58.063Z,20.10
2022-08-12T06:12:23.479Z,20.60
2022-08-12T06:14:48.284Z,21.20
2022-08-12T06:17:12.320Z,21.80
2022-08-12T06:20:28.199Z,22.30
2022-08-12T06:22:21.522Z,22.70
2022-08-12T06:24:45.282Z,23.40
2022-08-12T06:27:09.392Z,23.90
2022-08-12T06:30:07.225Z,24.40
2022-08-12T06:32:18.357Z,24.90
2022-08-12T06:35:25.025Z,25.40
2022-08-12T06:37:28.000Z,25.80
2022-08-12T06:39:51.831Z,26.30
2022-08-12T06:42:33.659Z,26.70
2022-08-12T06:44:57.436Z,27.20
2022-08-12T06:47:22.240Z,27.60
2022-08-12T06:49:46.052Z,27.90
2022-08-12T06:52:09.732Z,28.00
2022-08-12T06:54:35.503Z,28.30
2022-08-12T06:57:04.249Z,28.20
2022-08-12T06:59:29.356Z,28.40
2022-08-12T07:01:53.703Z,28.50
2022-08-12T07:04:35.843Z,28.50
2022-08-12T07:07:01.167Z,28.50
2022-08-12T07:10:04.089Z,28.40
2022-08-12T07:12:19.862Z,28.40
2022-08-12T07:14:48.411Z,28.40
2022-08-12T07:17:13.141Z,28.20
2022-08-12T07:19:45.240Z,28.10
2022-08-12T07:22:10.937Z,28.10
2022-08-12T07:24:34.775Z,27.90
2022-08-12T07:26:58.586Z,27.80
2022-08-12T07:29:25.514Z,27.60
2022-08-12T07:32:09.447Z,27.60
2022-08-12T07:34:33.410Z,27.40
2022-08-12T07:36:57.191Z,27.40
2022-08-12T07:39:21.372Z,27.30
2022-08-12T07:41:45.257Z,27.10
2022-08-12T07:44:12.663Z,26.90
2022-08-12T07:46:40.769Z,26.80
2022-08-12T07:49:08.440Z,26.60
2022-08-12T07:51:33.108Z,26.40
2022-08-12T07:54:02.978Z,26.40
2022-08-12T07:56:28.390Z,26.30
2022-08-12T07:58:53.858Z,26.30
2022-08-12T08:01:22.887Z,26.10
2022-08-12T08:04:05.431Z,26.10
2022-08-12T08:06:31.330Z,26.10
2022-08-12T08:08:56.588Z,26.10
2022-08-12T08:11:37.744Z,26.10
2022-08-12T08:14:04.429Z,26.00
2022-08-12T08:16:28.179Z,26.00
2022-08-12T08:18:55.811Z,26.00
2022-08-12T08:21:22.063Z,26.00
2022-08-12T08:24:05.276Z,26.10
2022-08-12T08:26:29.264Z,26.00
2022-08-12T08:29:01.774Z,26.10
2022-08-12T08:31:28.056Z,26.10
2022-08-12T08:34:04.157Z,26.20
2022-08-12T08:36:40.322Z,26.20
2022-08-12T08:39:06.117Z,26.20
2022-08-12T08:42:16.578Z,26.30
2022-08-12T08:44:31.758Z,26.20
2022-08-12T08:46:55.808Z,26.30
2022-08-12T08:49:23.008Z,26.40
2022-08-12T08:51:47.123Z,26.40
2022-08-12T08:54:11.589Z,26.40
2022-08-12T08:56:42.720Z,26.30
2022-08-12T08:59:06.504Z,26.30
2022-08-12T09:01:37.570Z,26.30
2022-08-12T09:05:07.833Z,26.40
2022-08-12T09:06:53.627Z,26.40
2022-08-12T09:09:19.582Z,26.40
2022-08-12T09:12:10.651Z,26.50
2022-08-12T09:14:36.016Z,26.60
2022-08-12T09:16:59.847Z,26.60
2022-08-12T09:19:27.735Z,26.60
2022-08-12T09:21:54.890Z,26.70
2022-08-12T09:24:19.953Z,26.80
2022-08-12T09:26:46.387Z,26.80
2022-08-12T09:29:12.469Z,27.00
2022-08-12T09:32:03.970Z,27.10
2022-08-12T09:34:29.400Z,27.20
2022-08-12T09:37:02.422Z,27.30
2022-08-12T09:40:06.399Z,27.30
2022-08-12T09:42:39.128Z,27.40
2022-08-12T09:45:23.389Z,27.40
2022-08-12T09:47:57.066Z,27.40
2022-08-12T09:50:23.971Z,27.30
2022-08-12T09:53:05.836Z,27.60
2022-08-12T09:56:06.918Z,27.80
2022-08-12T09:58:57.654Z,27.80
2022-08-12T10:01:06.533Z,28.00
2022-08-12T10:04:03.534Z,28.10
2022-08-12T10:06:32.419Z,28.00
2022-08-12T10:09:01.393Z,28.30
2022-08-12T10:12:10.101Z,28.60
2022-08-12T10:14:34.214Z,28.50
2022-08-12T10:16:59.929Z,29.00
2022-08-12T10:19:36.304Z,29.20
2022-08-12T10:22:01.665Z,29.10
2022-08-12T10:24:26.825Z,29.10
2022-08-12T10:27:08.468Z,29.40
2022-08-12T10:30:37.671Z,29.50
2022-08-12T10:32:44.747Z,29.60
2022-08-12T10:35:09.790Z,29.80
2022-08-12T10:38:34.060Z,29.70
2022-08-12T10:40:28.621Z,29.90
2022-08-12T10:43:16.959Z,30.20
2022-08-12T10:45:42.629Z,30.30
2022-08-12T10:48:21.295Z,30.50
2022-08-12T10:50:58.410Z,30.30
2022-08-12T10:53:44.164Z,30.40
2022-08-12T10:56:11.900Z,30.30
2022-08-12T10:58:37.915Z,30.60
2022-08-12T11:01:50.501Z,30.70
2022-08-12T11:04:23.264Z,30.70
2022-08-12T11:07:08.081Z,30.50
2022-08-12T11:09:18.420Z,30.90
2022-08-12T11:12:57.257Z,30.90
2022-08-12T11:14:52.354Z,31.30
2022-08-12T11:17:42.828Z,31.50
2022-08-12T11:20:00.163Z,31.40
2022-08-12T11:22:26.141Z,31.00
2022-08-12T11:24:55.366Z,31.30
2022-08-12T11:27:21.409Z,31.40
2022-08-12T11:30:00.446Z,31.40
2022-08-12T11:32:29.977Z,31.70
2022-08-12T11:35:02.605Z,31.10
2022-08-12T11:37:58.430Z,30.90
2022-08-12T11:40:11.222Z,31.00
2022-08-12T11:42:39.733Z,31.30
2022-08-12T11:45:12.195Z,31.60
2022-08-12T11:47:40.806Z,31.60
2022-08-12T11:50:05.080Z,31.50
2022-08-12T11:53:02.380Z,31.40
2022-08-12T11:55:15.019Z,31.30
2022-08-12T11:58:51.133Z,31.50
2022-08-12T12:03:19.207Z,31.60
2022-08-12T12:05:46.859Z,31.40
2022-08-12T12:08:38.649Z,31.60
2022-08-12T12:10:56.147Z,32.00
2022-08-12T12:13:23.245Z,31.90
2022-08-12T12:16:07.131Z,31.40
2022-08-12T12:18:34.968Z,31.10
2022-08-12T12:21:01.555Z,30.90
2022-08-12T12:23:29.552Z,31.10
2022-08-12T12:25:59.458Z,31.10
2022-08-12T12:28:37.829Z,30.90
2022-08-12T12:31:04.389Z,30.80
2022-08-12T12:33:57.133Z,30.90
2022-08-12T12:36:24.026Z,30.90
2022-08-12T12:38:53.133Z,30.30
2022-08-12T12:41:18.625Z,30.40
2022-08-12T12:43:56.341Z,30.50
2022-08-12T12:46:27.175Z,30.90
2022-08-12T12:48:51.170Z,30.80
2022-08-12T12:51:22.124Z,31.10
2022-08-12T12:54:07.425Z,31.40
2022-08-12T12:56:34.611Z,31.60
2022-08-12T12:59:00.891Z,32.00
2022-08-12T13:01:31.110Z,31.90
2022-08-12T13:04:01.894Z,32.20
2022-08-12T13:06:30.237Z,31.90
2022-08-12T13:08:54.927Z,31.90
2022-08-12T13:11:21.254Z,32.50
2022-08-12T13:14:10.174Z,32.70
2022-08-12T13:16:43.838Z,32.70
2022-08-12T13:19:07.947Z,32.60
2022-08-12T13:21:36.642Z,32.10
2022-08-12T13:24:09.978Z,31.80
2022-08-12T13:26:35.171Z,31.90
2022-08-12T13:29:01.247Z,31.70
2022-08-12T13:31:27.152Z,31.50
2022-08-12T13:34:32.053Z,31.30
2022-08-12T13:36:37.319Z,31.10
2022-08-12T13:39:02.274Z,31.10
2022-08-12T13:41:35.851Z,31.20
2022-08-12T13:43:59.811Z,31.10
2022-08-12T13:46:25.503Z,30.90
2022-08-12T13:48:49.286Z,31.10
2022-08-12T13:51:14.483Z,30.80
2022-08-12T13:53:58.982Z,30.70
2022-08-12T13:56:24.855Z,30.20
2022-08-12T13:58:54.391Z,30.10
2022-08-12T14:01:20.599Z,29.80
2022-08-12T14:03:50.992Z,29.90
2022-08-12T14:06:18.991Z,29.90
2022-08-12T14:08:42.883Z,29.80
2022-08-12T14:11:06.932Z,30.00
2022-08-12T14:14:03.470Z,30.30
2022-08-12T14:16:47.187Z,30.40
2022-08-12T14:19:18.467Z,30.60
2022-08-12T14:21:59.218Z,30.80
2022-08-12T14:24:27.020Z,30.90
2022-08-12T14:26:51.047Z,31.00
2022-08-12T14:29:21.726Z,31.20
2022-08-12T14:31:59.409Z,31.20
2022-08-12T14:34:28.270Z,31.10
2022-08-12T14:36:53.960Z,30.90
2022-08-12T14:39:18.091Z,30.60
2022-08-12T14:41:48.168Z,30.50
2022-08-12T14:44:59.458Z,30.10
2022-08-12T14:46:57.079Z,29.90
2022-08-12T14:50:33.763Z,29.80
2022-08-12T14:53:41.273Z,29.80
2022-08-12T14:57:57.212Z,30.20
2022-08-12T15:00:53.457Z,30.10
2022-08-12T15:03:18.047Z,30.00
2022-08-12T15:06:05.542Z,30.00
2022-08-12T15:08:33.487Z,30.10
2022-08-12T15:10:59.883Z,30.10
2022-08-12T15:13:26.356Z,30.10
2022-08-12T15:15:52.744Z,30.00
2022-08-12T15:18:21.238Z,29.80
2022-08-12T15:20:46.011Z,29.80
2022-08-12T15:23:18.118Z,29.80
2022-08-12T15:25:47.844Z,29.80
2022-08-12T15:28:22.259Z,29.80
2022-08-12T15:30:46.235Z,29.80
2022-08-12T15:33:13.006Z,29.90
2022-08-12T15:35:52.010Z,30.00
2022-08-12T15:38:20.596Z,30.00
2022-08-12T15:40:51.327Z,29.90
2022-08-12T15:44:16.119Z,29.90
2022-08-12T15:46:00.375Z,29.80
2022-08-12T15:48:25.486Z,29.60
2022-08-12T15:50:55.564Z,29.50
2022-08-12T15:53:40.804Z,29.50
2022-08-12T15:56:12.703Z,29.50
2022-08-12T15:58:38.308Z,29.50
2022-08-12T16:01:04.300Z,29.50
2022-08-12T16:03:46.102Z,29.50
2022-08-12T16:06:36.346Z,29.30
2022-08-12T16:09:02.184Z,29.30
2022-08-12T16:11:27.755Z,29.30
2022-08-12T16:14:04.896Z,29.30
2022-08-12T16:16:35.503Z,29.20
2022-08-12T16:19:09.089Z,29.20
2022-08-12T16:21:50.305Z,29.30
2022-08-12T16:24:18.639Z,29.30
2022-08-12T16:26:45.219Z,29.30
2022-08-12T16:29:18.383Z,29.00
2022-08-12T16:31:42.138Z,29.00
2022-08-12T16:34:06.411Z,28.80
2022-08-12T16:36:34.733Z,28.80
2022-08-12T16:39:01.497Z,28.70
2022-08-12T16:41:28.259Z,28.60
2022-08-12T16:43:59.922Z,28.50
2022-08-12T16:46:32.166Z,28.40
2022-08-12T16:48:56.990Z,28.30
2022-08-12T16:51:20.767Z,28.30
2022-08-12T16:53:45.689Z,28.20
2022-08-12T16:56:12.356Z,28.20
2022-08-12T16:58:37.063Z,28.10
2022-08-12T17:01:02.504Z,28.00
2022-08-12T17:03:28.721Z,27.90
2022-08-12T17:05:54.968Z,28.00
2022-08-12T17:08:21.592Z,28.00
2022-08-12T17:10:54.144Z,27.90
2022-08-12T17:13:19.523Z,27.90
2022-08-12T17:15:56.769Z,27.90
2022-08-12T17:18:42.173Z,27.90
2022-08-12T17:21:10.109Z,27.80
2022-08-12T17:23:48.644Z,27.80
2022-08-12T17:26:19.488Z,27.80
2022-08-12T17:28:52.378Z,27.80
2022-08-12T17:31:18.328Z,27.70
2022-08-12T17:34:05.822Z,27.70
2022-08-12T17:36:40.331Z,27.70
2022-08-12T17:39:09.366Z,27.70
2022-08-12T17:41:56.474Z,27.60
2022-08-12T17:44:20.952Z,27.50
2022-08-12T17:46:45.807Z,27.50
2022-08-12T17:50:02.023Z,27.50
2022-08-12T17:52:07.566Z,27.40
2022-08-12T17:54:37.220Z,27.30
2022-08-12T17:57:01.277Z,27.30
2022-08-12T17:59:48.005Z,27.20
2022-08-12T18:02:13.601Z,27.20
2022-08-12T18:05:09.787Z,27.10
2022-08-12T18:07:27.940Z,27.00
2022-08-12T18:09:53.288Z,27.00
2022-08-12T18:12:35.634Z,26.90
2022-08-12T18:15:01.889Z,26.80
2022-08-12T18:17:27.416Z,26.80
2022-08-12T18:20:06.665Z,26.70
2022-08-12T18:22:33.467Z,26.60
2022-08-12T18:25:00.905Z,26.60
2022-08-12T18:27:44.472Z,26.50
2022-08-12T18:30:16.442Z,26.40
2022-08-12T18:32:58.465Z,26.30
2022-08-12T18:35:29.917Z,26.20
2022-08-12T18:38:09.240Z,26.10
2022-08-12T18:41:06.125Z,26.00
2022-08-12T18:43:30.658Z,25.90
2022-08-12T18:46:10.939Z,25.80
2022-08-12T18:48:39.793Z,25.70
2022-08-12T18:51:09.104Z,25.50
2022-08-12T18:54:07.180Z,25.40
2022-08-12T18:56:33.143Z,25.30
2022-08-12T18:59:01.400Z,25.20
2022-08-12T19:02:18.908Z,25.10
2022-08-12T19:04:12.312Z,25.00
2022-08-12T19:06:38.215Z,24.80
2022-08-12T19:09:02.216Z,24.70
2022-08-12T19:11:43.893Z,24.60
2022-08-12T19:14:28.184Z,24.60
2022-08-12T19:16:52.512Z,24.50
2022-08-12T19:19:17.359Z,24.30
2022-08-12T19:21:56.720Z,24.20
2022-08-12T19:24:40.048Z,24.10
2022-08-12T19:27:06.703Z,24.00
2022-08-12T19:29:39.552Z,23.90
2022-08-12T19:32:11.507Z,23.80
2022-08-12T19:38:02.584Z,23.60
2022-08-12T19:40:32.927Z,23.50
2022-08-12T19:43:01.527Z,23.40
2022-08-12T19:45:43.816Z,23.40
2022-08-12T19:48:17.240Z,23.30
2022-08-12T19:50:41.487Z,23.20
2022-08-12T19:53:08.198Z,23.10
2022-08-12T19:55:39.100Z,23.00
2022-08-12T19:58:04.793Z,23.00
2022-08-12T20:00:28.892Z,22.90
2022-08-12T20:03:00.704Z,22.80
2022-08-12T20:06:04.636Z,22.70
2022-08-12T20:08:13.194Z,22.60
2022-08-12T20:10:47.312Z,22.60
2022-08-12T20:13:19.283Z,22.50
2022-08-12T20:15:51.145Z,22.50
2022-08-12T20:18:53.403Z,22.40
2022-08-12T20:21:14.841Z,22.40
2022-08-12T20:24:00.521Z,22.30
2022-08-12T20:26:24.896Z,22.20
2022-08-12T20:28:50.781Z,22.20
2022-08-12T20:31:14.576Z,22.10
2022-08-12T20:33:50.755Z,22.00
2022-08-12T20:36:40.949Z,22.00
2022-08-12T20:39:51.158Z,21.90
2022-08-12T20:41:58.584Z,21.90
2022-08-12T20:44:22.374Z,21.80
2022-08-12T20:46:46.654Z,21.70
2022-08-12T20:49:17.395Z,21.70
2022-08-12T20:51:54.963Z,21.70
2022-08-12T20:54:21.503Z,21.60
2022-08-12T20:56:45.463Z,21.50
2022-08-12T20:59:14.695Z,21.50
2022-08-12T21:01:47.798Z,21.40
2022-08-12T21:04:30.776Z,21.30
2022-08-12T21:07:08.457Z,21.30
2022-08-12T21:09:40.631Z,21.30
2022-08-12T21:12:31.354Z,21.20
2022-08-12T21:14:55.499Z,21.20
2022-08-12T21:17:22.863Z,21.10
2022-08-12T21:20:11.422Z,21.10
2022-08-12T21:22:40.163Z,21.10
2022-08-12T21:25:16.866Z,21.10
2022-08-12T21:27:58.803Z,21.10
2022-08-12T21:30:27.367Z,21.10
2022-08-12T21:32:58.032Z,21.00
2022-08-12T21:35:23.397Z,21.00
2022-08-12T21:37:53.042Z,20.90
2022-08-12T21:40:18.788Z,20.90
2022-08-12T21:42:43.079Z,20.80
2022-08-12T21:45:48.335Z,20.90
2022-08-12T21:47:57.700Z,20.80
2022-08-12T21:50:21.607Z,20.80
2022-08-12T21:52:50.535Z,20.70
2022-08-12T21:55:18.515Z,20.70
2022-08-12T21:57:51.230Z,20.60
2022-08-12T22:00:19.071Z,20.60
2022-08-12T22:02:59.971Z,20.60
2022-08-12T22:05:41.423Z,20.50
2022-08-12T22:08:08.811Z,20.50
2022-08-12T22:10:32.524Z,20.50
2022-08-12T22:12:58.550Z,20.50
2022-08-12T22:15:25.091Z,20.50
2022-08-12T22:17:55.325Z,20.50
2022-08-12T22:20:21.734Z,20.40
2022-08-12T22:22:53.831Z,20.40
2022-08-12T22:25:21.847Z,20.40
2022-08-12T22:28:02.836Z,20.40
2022-08-12T22:30:45.791Z,20.40
2022-08-12T22:33:15.747Z,20.40
2022-08-12T22:35:56.000Z,20.30
2022-08-12T22:38:26.527Z,20.30
2022-08-12T22:40:53.201Z,20.30
2022-08-12T22:43:35.208Z,20.30
2022-08-12T22:46:23.404Z,20.30
2022-08-12T22:48:54.202Z,20.30
2022-08-12T22:51:19.383Z,20.20
2022-08-12T22:53:44.200Z,20.30
2022-08-12T22:56:14.339Z,20.20
2022-08-12T22:58:40.512Z,20.20
2022-08-12T23:01:06.880Z,20.10
2022-08-12T23:03:47.823Z,20.10
2022-08-12T23:06:14.204Z,20.10
2022-08-12T23:08:38.570Z,20.10
2022-08-12T23:11:06.051Z,20.00
2022-08-12T23:13:55.483Z,20.00
2022-08-12T23:16:29.079Z,20.00
2022-08-12T23:18:55.583Z,20.00
2022-08-12T23:21:23.683Z,20.00
2022-08-12T23:24:09.425Z,19.90
2022-08-12T23:26:50.380Z,19.90
2022-08-12T23:29:29.652Z,19.90
2022-08-12T23:32:04.167Z,19.90
2022-08-12T23:34:33.315Z,19.80
2022-08-12T23:36:59.587Z,19.80
2022-08-12T23:40:13.801Z,19.70
2022-08-12T23:42:17.442Z,19.80
2022-08-12T23:44:42.672Z,19.70
2022-08-12T23:47:10.033Z,19.70
2022-08-12T23:49:57.635Z,19.60
2022-08-12T23:52:19.368Z,19.60
2022-08-12T23:54:46.819Z,19.60
2022-08-12T23:57:22.283Z,19.60
2022-08-12T23:59:55.552Z,19.50
