createdAt,value
2018-11-06T00:00:00.856Z,18.03
2018-11-06T00:02:29.301Z,16.63
2018-11-06T00:05:03.104Z,16.67
2018-11-06T00:07:31.548Z,16.33
2018-11-06T00:09:59.958Z,16.20
2018-11-06T00:12:28.638Z,16.27
2018-11-06T00:14:59.439Z,15.63
2018-11-06T00:17:27.892Z,15.57
2018-11-06T00:19:57.123Z,16.27
2018-11-06T00:22:25.702Z,16.73
2018-11-06T00:24:54.181Z,15.97
2018-11-06T00:27:22.593Z,14.47
2018-11-06T00:29:51.431Z,15.73
2018-11-06T00:32:19.937Z,14.70
2018-11-06T00:34:48.425Z,14.43
2018-11-06T00:37:16.868Z,15.63
2018-11-06T00:39:45.334Z,14.67
2018-11-06T00:42:13.831Z,15.07
2018-11-06T00:44:42.290Z,14.13
2018-11-06T00:47:10.837Z,13.60
2018-11-06T00:49:39.293Z,13.40
2018-11-06T00:52:08.001Z,14.67
2018-11-06T00:54:36.463Z,14.07
2018-11-06T00:57:05.040Z,14.60
2018-11-06T00:59:33.469Z,13.87
2018-11-06T01:02:01.979Z,13.43
2018-11-06T01:04:30.416Z,13.83
2018-11-06T01:06:58.930Z,14.67
2018-11-06T01:09:27.373Z,14.53
2018-11-06T01:11:55.845Z,13.93
2018-11-06T01:14:24.302Z,14.37
2018-11-06T01:16:52.682Z,15.73
2018-11-06T05:26:40.515Z,11.97
2018-11-06T05:29:08.925Z,12.10
2018-11-06T05:31:37.297Z,11.83
2018-11-06T05:34:05.777Z,12.40
2018-11-06T05:36:34.166Z,12.33
2018-11-06T05:39:02.601Z,11.97
2018-11-06T05:41:31.001Z,11.77
2018-11-06T05:43:59.422Z,15.70
2018-11-06T05:46:27.766Z,12.63
2018-11-06T05:48:56.125Z,11.30
2018-11-06T05:51:24.513Z,11.93
2018-11-06T05:53:52.897Z,11.97
2018-11-06T05:56:21.386Z,12.20
2018-11-06T05:58:49.754Z,11.80
2018-11-06T06:01:18.133Z,12.43
2018-11-06T06:03:47.149Z,11.20
2018-11-06T06:06:15.541Z,11.17
2018-11-06T06:08:43.911Z,11.93
2018-11-06T06:11:12.431Z,11.77
2018-11-06T06:13:40.758Z,12.07
2018-11-06T06:16:09.330Z,12.70
2018-11-06T06:18:37.793Z,12.40
2018-11-06T06:21:06.211Z,12.43
2018-11-06T06:23:34.737Z,12.30
2018-11-06T06:26:03.660Z,12.63
2018-11-06T06:28:32.131Z,11.97
2018-11-06T06:31:00.558Z,12.20
2018-11-06T06:33:29.065Z,12.33
2018-11-06T06:35:57.482Z,12.10
2018-11-06T06:38:25.868Z,12.33
2018-11-06T06:40:54.300Z,11.20
2018-11-06T06:43:22.687Z,12.47
2018-11-06T06:45:51.242Z,11.83
2018-11-06T06:48:19.649Z,12.87
2018-11-06T06:50:48.077Z,12.87
2018-11-06T06:53:17.218Z,13.27
2018-11-06T06:55:45.696Z,13.20
2018-11-06T06:58:14.144Z,13.17
2018-11-06T07:00:42.605Z,13.33
2018-11-06T07:03:11.030Z,12.93
2018-11-06T07:05:39.418Z,13.33
2018-11-06T07:08:07.839Z,14.40
2018-11-06T07:10:36.274Z,14.80
2018-11-06T07:13:05.013Z,14.60
2018-11-06T07:15:33.369Z,14.60
2018-11-06T07:18:02.591Z,15.90
2018-11-06T07:20:30.995Z,15.27
2018-11-06T07:22:59.428Z,15.67
2018-11-06T07:25:27.906Z,15.73
2018-11-06T07:27:56.423Z,15.47
2018-11-06T07:30:24.838Z,15.10
2018-11-06T07:32:53.198Z,15.37
2018-11-06T07:35:21.626Z,15.30
2018-11-06T07:37:49.993Z,15.10
2018-11-06T07:40:19.753Z,15.30
2018-11-06T07:42:48.133Z,15.47
2018-11-06T07:45:18.023Z,15.23
2018-11-06T07:47:46.417Z,15.50
2018-11-06T07:50:15.454Z,14.77
2018-11-06T07:52:44.167Z,15.40
2018-11-06T07:55:13.818Z,15.90
2018-11-06T07:57:42.282Z,15.90
2018-11-06T08:00:14.999Z,15.80
2018-11-06T08:02:44.281Z,15.77
2018-11-06T08:05:12.881Z,16.17
2018-11-06T08:07:41.343Z,17.13
2018-11-06T08:10:10.747Z,16.70
2018-11-06T08:12:41.385Z,16.53
2018-11-06T08:15:10.128Z,16.40
2018-11-06T08:17:38.698Z,16.47
2018-11-06T08:20:07.598Z,17.43
2018-11-06T08:22:36.097Z,16.53
2018-11-06T08:25:04.698Z,16.70
2018-11-06T08:27:33.107Z,16.13
2018-11-06T08:30:01.489Z,17.30
2018-11-06T08:32:30.386Z,17.50
2018-11-06T08:34:58.380Z,17.47
2018-11-06T08:37:26.853Z,16.33
2018-11-06T08:39:55.261Z,18.43
2018-11-06T08:42:23.676Z,17.43
2018-11-06T08:44:52.109Z,17.73
2018-11-06T08:47:20.587Z,17.67
2018-11-06T08:49:49.175Z,17.67
2018-11-06T08:52:18.312Z,17.30
2018-11-06T08:54:46.774Z,17.67
2018-11-06T08:57:15.762Z,17.70
2018-11-06T08:59:44.197Z,18.67
2018-11-06T09:02:12.674Z,16.70
2018-11-06T09:04:41.046Z,16.87
2018-11-06T09:07:09.458Z,16.97
2018-11-06T09:09:37.873Z,16.43
2018-11-06T09:12:06.252Z,17.60
2018-11-06T09:14:34.812Z,18.07
2018-11-06T09:17:03.349Z,17.77
2018-11-06T09:19:31.706Z,17.43
2018-11-06T09:22:00.118Z,17.87
2018-11-06T09:24:28.541Z,17.33
2018-11-06T09:26:56.924Z,17.30
2018-11-06T09:29:26.087Z,16.63
2018-11-06T09:31:54.500Z,16.97
2018-11-06T09:34:22.959Z,17.20
2018-11-06T09:36:51.423Z,16.53
2018-11-06T09:39:19.874Z,18.00
2018-11-06T09:41:48.272Z,16.97
2018-11-06T09:44:16.825Z,17.20
2018-11-06T09:46:45.242Z,16.73
2018-11-06T09:49:13.670Z,17.20
2018-11-06T09:51:42.810Z,15.93
2018-11-06T09:54:11.238Z,15.93
2018-11-06T09:56:39.650Z,15.43
2018-11-06T09:59:08.124Z,14.87
2018-11-06T10:01:36.501Z,14.67
2018-11-06T10:04:05.181Z,14.07
2018-11-06T10:06:33.705Z,13.17
2018-11-06T10:09:01.968Z,12.97
2018-11-06T10:11:30.392Z,12.80
2018-11-06T10:13:58.765Z,13.50
2018-11-06T10:16:27.157Z,12.63
2018-11-06T10:18:55.658Z,12.20
2018-11-06T10:21:24.082Z,13.30
2018-11-06T10:23:52.536Z,12.30
2018-11-06T10:26:21.437Z,12.80
2018-11-06T10:28:49.826Z,13.60
2018-11-06T10:31:18.231Z,14.50
2018-11-06T10:33:46.761Z,14.77
2018-11-06T10:36:15.398Z,14.05
2018-11-06T10:38:43.836Z,15.13
2018-11-06T10:41:12.802Z,14.17
2018-11-06T10:43:41.312Z,15.00
2018-11-06T10:46:09.707Z,14.57
2018-11-06T10:48:38.073Z,14.90
2018-11-06T10:51:06.526Z,15.27
2018-11-06T10:53:34.926Z,14.60
2018-11-06T10:56:03.330Z,13.47
2018-11-06T10:58:31.723Z,13.67
2018-11-06T11:01:05.474Z,13.17
2018-11-06T11:03:38.100Z,13.93
2018-11-06T11:06:06.586Z,13.20
2018-11-06T11:08:34.982Z,12.63
2018-11-06T11:11:03.422Z,11.67
2018-11-06T11:13:31.941Z,10.00
2018-11-06T11:16:00.493Z,12.17
2018-11-06T11:18:28.891Z,12.20
2018-11-06T11:20:57.449Z,13.03
2018-11-06T11:23:25.846Z,12.57
2018-11-06T11:25:54.274Z,13.13
2018-11-06T11:28:22.676Z,12.93
2018-11-06T11:30:51.088Z,12.77
2018-11-06T11:33:19.626Z,11.63
2018-11-06T11:35:48.003Z,11.87
2018-11-06T11:38:16.372Z,12.10
2018-11-06T11:40:44.861Z,11.60
2018-11-06T11:43:13.244Z,11.80
2018-11-06T11:45:42.507Z,11.20
2018-11-06T11:48:11.085Z,10.93
2018-11-06T11:50:39.509Z,10.90
2018-11-06T11:53:07.943Z,9.97
2018-11-06T11:55:36.318Z,11.10
2018-11-06T11:58:04.743Z,10.53
2018-11-06T12:00:37.681Z,10.97
2018-11-06T12:03:06.774Z,11.43
2018-11-06T12:05:35.781Z,11.07
2018-11-06T12:08:04.247Z,12.13
2018-11-06T12:10:32.654Z,12.57
2018-11-06T12:13:01.089Z,13.90
2018-11-06T12:15:29.489Z,13.47
2018-11-06T12:17:58.029Z,13.30
2018-11-06T12:20:26.410Z,13.23
2018-11-06T12:22:55.054Z,13.07
2018-11-06T12:25:23.804Z,13.20
2018-11-06T12:27:52.051Z,12.67
2018-11-06T12:30:20.570Z,12.37
2018-11-06T12:32:48.954Z,12.27
2018-11-06T12:35:18.091Z,12.90
2018-11-06T12:37:46.502Z,13.20
2018-11-06T12:40:15.217Z,12.50
2018-11-06T12:42:43.734Z,11.77
2018-11-06T12:45:13.492Z,11.37
2018-11-06T12:47:42.301Z,11.30
2018-11-06T12:50:10.972Z,11.13
2018-11-06T12:52:39.757Z,11.10
2018-11-06T12:55:09.449Z,10.70
2018-11-06T12:57:37.923Z,11.17
2018-11-06T13:00:08.549Z,11.90
2018-11-06T13:02:36.974Z,11.80
2018-11-06T13:05:05.922Z,12.17
2018-11-06T13:07:34.355Z,13.17
2018-11-06T13:10:02.894Z,12.90
2018-11-06T13:12:31.191Z,13.00
2018-11-06T13:14:59.545Z,14.57
2018-11-06T13:17:27.925Z,14.63
2018-11-06T13:19:56.282Z,14.60
2018-11-06T13:22:24.741Z,16.13
2018-11-06T13:24:53.270Z,15.63
2018-11-06T13:27:21.691Z,15.50
2018-11-06T13:29:50.060Z,16.87
2018-11-06T13:32:19.175Z,16.77
2018-11-06T13:34:48.381Z,17.50
2018-11-06T13:37:16.885Z,16.93
2018-11-06T13:39:45.374Z,15.00
2018-11-06T13:42:14.843Z,13.77
2018-11-06T13:44:43.538Z,17.83
2018-11-06T13:47:11.699Z,16.27
2018-11-06T13:49:40.207Z,16.13
2018-11-06T13:52:08.915Z,17.47
2018-11-06T13:54:37.411Z,16.77
2018-11-06T13:57:05.940Z,17.10
2018-11-06T13:59:34.385Z,17.97
2018-11-06T14:02:02.805Z,17.87
2018-11-06T14:04:31.230Z,16.73
2018-11-06T14:06:59.640Z,17.57
2018-11-06T14:09:28.034Z,18.37
2018-11-06T14:11:56.578Z,16.93
2018-11-06T14:14:24.959Z,18.27
2018-11-06T14:16:53.623Z,18.77
2018-11-06T14:19:22.127Z,18.70
2018-11-06T14:21:50.604Z,18.07
2018-11-06T14:24:19.182Z,16.83
2018-11-06T14:26:47.602Z,17.00
2018-11-06T14:29:16.047Z,17.23
2018-11-06T14:31:44.564Z,17.07
2018-11-06T14:34:12.982Z,16.57
2018-11-06T14:36:41.414Z,17.13
2018-11-06T14:39:09.918Z,15.63
2018-11-06T14:41:38.394Z,16.70
2018-11-06T14:44:06.946Z,15.53
2018-11-06T14:46:35.564Z,15.73
2018-11-06T14:49:04.235Z,15.80
2018-11-06T14:51:32.647Z,16.60
2018-11-06T14:54:01.094Z,15.93
2018-11-06T14:56:29.595Z,15.30
2018-11-06T14:58:58.168Z,15.60
2018-11-06T15:01:26.683Z,15.63
2018-11-06T15:03:55.242Z,15.80
2018-11-06T15:06:23.836Z,16.13
2018-11-06T15:08:52.355Z,17.10
2018-11-06T15:11:20.868Z,15.63
2018-11-06T15:13:49.600Z,16.83
2018-11-06T15:16:18.164Z,15.90
2018-11-06T15:18:46.640Z,17.10
2018-11-06T15:21:15.096Z,16.37
2018-11-06T15:23:43.553Z,16.60
2018-11-06T15:26:12.036Z,16.03
2018-11-06T15:28:40.493Z,16.60
2018-11-06T15:31:08.930Z,15.97
2018-11-06T15:33:37.433Z,15.60
2018-11-06T15:36:05.933Z,16.10
2018-11-06T15:38:34.484Z,15.50
2018-11-06T15:41:02.995Z,15.30
2018-11-06T15:43:31.380Z,16.17
2018-11-06T15:46:00.480Z,15.73
2018-11-06T15:48:29.426Z,15.00
2018-11-06T15:50:57.769Z,15.73
2018-11-06T15:53:26.192Z,15.73
2018-11-06T15:55:54.575Z,15.57
2018-11-06T15:58:23.101Z,16.93
2018-11-06T16:00:51.678Z,15.70
2018-11-06T16:03:20.154Z,16.47
2018-11-06T16:05:48.694Z,16.03
2018-11-06T16:08:17.176Z,16.67
2018-11-06T16:10:45.608Z,16.83
2018-11-06T16:13:13.990Z,17.00
2018-11-06T16:15:42.394Z,16.87
2018-11-06T16:18:10.888Z,16.67
2018-11-06T16:20:39.439Z,14.60
2018-11-06T16:23:07.842Z,15.77
2018-11-06T16:25:36.412Z,16.73
2018-11-06T16:28:04.871Z,17.17
2018-11-06T16:30:33.380Z,16.23
2018-11-06T16:33:01.885Z,14.77
2018-11-06T16:35:30.364Z,16.10
2018-11-06T16:37:58.761Z,16.30
2018-11-06T16:40:27.257Z,16.13
2018-11-06T16:42:55.783Z,16.73
2018-11-06T16:45:24.290Z,16.70
2018-11-06T16:47:53.153Z,17.00
2018-11-06T16:50:22.014Z,16.00
2018-11-06T16:52:50.433Z,14.90
2018-11-06T16:55:19.557Z,15.97
2018-11-06T16:57:48.182Z,14.97
2018-11-06T17:00:18.529Z,13.90
2018-11-06T17:02:46.869Z,15.40
2018-11-06T17:05:15.831Z,15.23
2018-11-06T17:07:44.631Z,16.63
2018-11-06T17:10:13.935Z,15.47
2018-11-06T17:12:42.352Z,15.23
2018-11-06T17:15:13.594Z,15.80
2018-11-06T17:17:42.336Z,15.07
2018-11-06T17:20:11.995Z,15.80
2018-11-06T17:22:40.581Z,15.07
2018-11-06T17:25:11.462Z,16.03
2018-11-06T17:27:40.147Z,16.53
2018-11-06T17:30:10.355Z,16.73
2018-11-06T17:32:39.651Z,16.80
2018-11-06T17:35:09.425Z,15.57
2018-11-06T17:37:38.387Z,16.90
2018-11-06T17:40:08.838Z,16.23
2018-11-06T17:42:37.353Z,15.77
2018-11-06T17:45:07.515Z,15.10
2018-11-06T17:47:35.950Z,16.10
2018-11-06T17:50:04.871Z,16.03
2018-11-06T17:52:33.282Z,16.57
2018-11-06T17:55:02.296Z,16.40
2018-11-06T17:57:30.685Z,18.17
2018-11-06T17:59:59.154Z,17.73
2018-11-06T18:02:27.611Z,16.60
2018-11-06T18:04:56.048Z,17.67
2018-11-06T18:07:24.409Z,18.60
2018-11-06T18:09:52.945Z,18.47
2018-11-06T18:12:22.665Z,20.30
2018-11-06T18:14:51.154Z,21.60
2018-11-06T18:17:19.635Z,21.70
2018-11-06T18:19:48.026Z,21.40
2018-11-06T18:22:16.505Z,21.60
2018-11-06T18:24:44.985Z,21.20
2018-11-06T18:27:13.599Z,21.23
2018-11-06T18:29:42.214Z,21.63
2018-11-06T18:32:10.669Z,21.23
2018-11-06T18:34:39.063Z,20.23
2018-11-06T18:37:07.482Z,22.27
2018-11-06T18:39:35.898Z,21.50
2018-11-06T18:42:04.397Z,21.37
2018-11-06T18:44:32.802Z,20.67
2018-11-06T18:47:01.230Z,20.63
2018-11-06T18:49:29.685Z,19.97
2018-11-06T18:51:58.270Z,18.57
2018-11-06T18:54:26.694Z,18.97
2018-11-06T18:56:55.070Z,18.63
2018-11-06T18:59:23.517Z,18.97
2018-11-06T19:01:51.945Z,18.73
2018-11-06T19:04:20.417Z,17.47
2018-11-06T19:06:48.803Z,19.10
2018-11-06T19:09:17.256Z,17.57
2018-11-06T19:11:45.684Z,18.10
2018-11-06T19:14:14.329Z,18.27
2018-11-06T19:16:42.924Z,18.07
2018-11-06T19:19:11.330Z,18.10
2018-11-06T19:21:39.769Z,18.77
2018-11-06T19:24:08.327Z,18.77
2018-11-06T19:26:37.041Z,18.43
2018-11-06T19:29:05.518Z,18.23
2018-11-06T19:31:34.869Z,18.17
2018-11-06T19:34:04.441Z,18.40
2018-11-06T19:36:33.021Z,16.77
2018-11-06T19:39:01.607Z,18.00
2018-11-06T19:41:30.055Z,17.33
2018-11-06T19:44:03.415Z,17.93
2018-11-06T19:46:31.910Z,18.60
2018-11-06T19:49:00.318Z,18.20
2018-11-06T19:51:28.728Z,17.73
2018-11-06T19:53:57.279Z,18.50
2018-11-06T19:56:25.877Z,18.30
2018-11-06T19:58:54.429Z,18.00
2018-11-06T20:01:23.928Z,17.67
2018-11-06T20:03:52.463Z,17.03
2018-11-06T20:06:21.209Z,16.60
2018-11-06T20:08:49.747Z,18.00
2018-11-06T20:11:18.151Z,17.93
2018-11-06T20:13:46.675Z,16.83
2018-11-06T20:16:15.202Z,17.50
2018-11-06T20:18:43.783Z,17.80
2018-11-06T20:21:12.196Z,16.87
2018-11-06T20:23:40.746Z,16.97
2018-11-06T20:26:09.145Z,17.53
2018-11-06T20:28:37.669Z,15.83
2018-11-06T20:31:06.314Z,17.70
2018-11-06T20:33:34.790Z,17.63
2018-11-06T20:36:03.349Z,16.67
2018-11-06T20:38:31.867Z,17.07
2018-11-06T20:41:00.313Z,17.47
2018-11-06T20:43:28.737Z,16.77
2018-11-06T20:45:57.142Z,16.90
2018-11-06T20:48:25.754Z,16.37
2018-11-06T20:50:54.153Z,15.80
2018-11-06T20:53:23.094Z,16.10
2018-11-06T20:55:51.507Z,16.27
2018-11-06T20:58:19.940Z,15.87
2018-11-06T21:00:48.337Z,16.33
2018-11-06T21:03:17.301Z,17.23
2018-11-06T21:05:45.792Z,17.37
2018-11-06T21:08:14.295Z,15.87
2018-11-06T21:10:42.796Z,16.10
2018-11-06T21:13:11.229Z,18.20
2018-11-06T21:15:39.702Z,17.80
2018-11-06T21:18:08.308Z,22.37
2018-11-06T21:20:36.686Z,19.13
2018-11-06T21:23:05.218Z,22.30
2018-11-06T21:25:33.843Z,22.70
2018-11-06T21:28:02.277Z,20.20
2018-11-06T21:30:30.666Z,21.33
2018-11-06T21:32:59.069Z,16.57
2018-11-06T21:35:27.453Z,16.87
2018-11-06T21:37:55.873Z,16.50
2018-11-06T21:40:28.297Z,16.17
2018-11-06T21:42:56.822Z,16.20
2018-11-06T21:45:25.286Z,15.80
2018-11-06T21:47:54.029Z,16.63
2018-11-06T21:50:22.498Z,17.50
2018-11-06T21:52:51.559Z,17.07
2018-11-06T21:55:20.185Z,15.93
2018-11-06T21:57:48.687Z,18.60
2018-11-06T22:00:18.917Z,19.12
2018-11-06T22:02:47.268Z,18.47
2018-11-06T22:05:17.145Z,14.37
2018-11-06T22:07:45.907Z,16.33
2018-11-06T22:10:18.747Z,16.60
2018-11-06T22:12:47.541Z,15.30
2018-11-06T22:15:17.170Z,16.63
2018-11-06T22:17:45.658Z,15.87
2018-11-06T22:20:16.198Z,12.73
2018-11-06T22:22:45.334Z,13.10
2018-11-06T22:25:13.851Z,12.40
2018-11-06T22:27:42.441Z,11.37
2018-11-06T22:30:12.231Z,11.47
2018-11-06T22:32:41.329Z,11.60
2018-11-06T22:35:11.214Z,11.80
2018-11-06T22:37:39.658Z,9.33
2018-11-06T22:40:08.782Z,9.93
2018-11-06T22:42:37.503Z,10.37
2018-11-06T22:45:07.610Z,9.97
2018-11-06T22:47:36.011Z,9.43
2018-11-06T22:50:04.657Z,8.30
2018-11-06T22:52:33.228Z,34.30
2018-11-06T22:55:01.633Z,9.10
2018-11-06T22:57:30.810Z,7.73
2018-11-06T22:59:59.261Z,7.07
2018-11-06T23:02:27.695Z,7.10
2018-11-06T23:04:56.261Z,6.70
2018-11-06T23:07:30.090Z,6.37
2018-11-06T23:09:58.617Z,6.30
2018-11-06T23:12:27.032Z,6.07
2018-11-06T23:14:55.455Z,5.77
2018-11-06T23:17:23.911Z,5.87
2018-11-06T23:19:52.294Z,5.37
2018-11-06T23:22:20.806Z,5.27
2018-11-06T23:24:49.381Z,5.23
2018-11-06T23:27:17.822Z,5.47
2018-11-06T23:29:46.452Z,4.87
2018-11-06T23:32:14.896Z,5.00
2018-11-06T23:34:43.510Z,5.00
2018-11-06T23:37:12.043Z,4.60
2018-11-06T23:39:40.581Z,4.93
2018-11-06T23:42:09.111Z,4.73
2018-11-06T23:44:37.650Z,4.43
2018-11-06T23:47:06.208Z,4.60
2018-11-06T23:49:34.753Z,4.43
2018-11-06T23:52:03.443Z,4.40
2018-11-06T23:54:31.957Z,4.37
2018-11-06T23:57:00.503Z,3.93
2018-11-06T23:59:29.088Z,4.17
