createdAt,value
2022-08-11T00:00:52.538Z,23.00
2022-08-11T00:01:52.504Z,21.50
2022-08-11T00:02:52.521Z,22.10
2022-08-11T00:03:52.497Z,21.10
2022-08-11T00:04:52.490Z,21.60
2022-08-11T00:05:52.465Z,22.40
2022-08-11T00:06:52.492Z,23.40
2022-08-11T00:07:52.458Z,20.10
2022-08-11T00:08:52.434Z,20.90
2022-08-11T00:09:52.441Z,19.40
2022-08-11T00:10:52.433Z,21.10
2022-08-11T00:11:52.409Z,20.70
2022-08-11T00:12:52.412Z,23.80
2022-08-11T00:13:52.382Z,21.30
2022-08-11T00:14:52.394Z,21.50
2022-08-11T00:15:52.354Z,22.60
2022-08-11T00:16:52.372Z,21.50
2022-08-11T00:17:52.324Z,21.80
2022-08-11T00:18:52.333Z,21.90
2022-08-11T00:20:12.507Z,21.30
2022-08-11T00:20:53.321Z,20.30
2022-08-11T00:22:02.839Z,21.40
2022-08-11T00:22:53.283Z,21.40
2022-08-11T00:23:52.289Z,21.40
2022-08-11T00:24:55.999Z,21.70
2022-08-11T00:25:53.272Z,21.50
2022-08-11T00:26:52.257Z,23.10
2022-08-11T00:27:52.232Z,21.60
2022-08-11T00:28:52.239Z,22.40
2022-08-11T00:29:52.218Z,22.50
2022-08-11T00:30:52.236Z,21.20
2022-08-11T00:31:52.183Z,21.80
2022-08-11T00:32:52.203Z,22.60
2022-08-11T00:33:52.178Z,22.40
2022-08-11T00:34:52.143Z,22.60
2022-08-11T00:35:57.133Z,20.50
2022-08-11T00:36:52.124Z,20.30
2022-08-11T00:37:52.127Z,18.50
2022-08-11T00:38:52.136Z,18.80
2022-08-11T00:39:52.159Z,18.60
2022-08-11T00:40:52.104Z,20.30
2022-08-11T00:41:56.835Z,21.80
2022-08-11T00:42:53.077Z,22.00
2022-08-11T00:43:52.076Z,22.10
2022-08-11T00:44:52.055Z,20.80
2022-08-11T00:45:52.049Z,22.00
2022-08-11T00:46:52.039Z,19.70
2022-08-11T00:47:52.003Z,20.20
2022-08-11T00:48:52.014Z,17.20
2022-08-11T00:49:52.003Z,20.30
2022-08-11T00:50:51.987Z,18.50
2022-08-11T00:52:04.515Z,19.20
2022-08-11T00:52:52.960Z,19.50
2022-08-11T00:53:51.956Z,21.60
2022-08-11T00:54:51.956Z,20.20
2022-08-11T00:55:55.869Z,19.20
2022-08-11T00:56:51.927Z,21.20
2022-08-11T00:57:51.925Z,21.80
2022-08-11T00:58:51.907Z,21.20
2022-08-11T00:59:51.906Z,19.90
2022-08-11T01:00:51.900Z,20.70
2022-08-11T01:01:51.867Z,22.00
2022-08-11T01:02:51.861Z,21.40
2022-08-11T01:03:51.869Z,21.40
2022-08-11T01:04:55.623Z,21.80
2022-08-11T01:05:51.827Z,19.80
2022-08-11T01:06:51.817Z,21.60
2022-08-11T01:08:01.306Z,19.80
2022-08-11T01:08:52.841Z,21.00
2022-08-11T01:09:51.772Z,22.20
2022-08-11T01:10:51.761Z,22.00
2022-08-11T01:11:55.628Z,20.70
2022-08-11T01:12:51.743Z,21.80
2022-08-11T01:13:51.750Z,19.40
2022-08-11T01:14:51.715Z,17.60
2022-08-11T01:15:57.143Z,18.70
2022-08-11T01:16:52.712Z,19.30
2022-08-11T01:17:51.693Z,22.50
2022-08-11T01:18:51.702Z,22.10
2022-08-11T01:20:46.011Z,23.20
2022-08-11T01:20:52.658Z,19.50
2022-08-11T01:21:51.661Z,21.10
2022-08-11T01:22:51.681Z,22.20
2022-08-11T01:23:51.629Z,19.60
2022-08-11T01:24:51.603Z,20.40
2022-08-11T01:25:56.721Z,21.00
2022-08-11T01:26:52.587Z,20.60
2022-08-11T01:27:51.611Z,20.40
2022-08-11T01:28:51.575Z,22.90
2022-08-11T01:29:51.567Z,23.20
2022-08-11T01:30:54.162Z,18.90
2022-08-11T01:31:51.546Z,20.20
2022-08-11T01:32:51.523Z,20.30
2022-08-11T01:33:51.522Z,20.80
2022-08-11T01:34:51.500Z,20.90
2022-08-11T01:35:51.489Z,19.80
2022-08-11T01:36:53.621Z,20.90
2022-08-11T01:37:52.498Z,23.60
2022-08-11T01:38:51.466Z,22.70
2022-08-11T01:39:51.527Z,22.50
2022-08-11T01:40:51.446Z,22.00
2022-08-11T01:41:51.445Z,23.10
2022-08-11T01:42:51.442Z,21.90
2022-08-11T01:43:51.419Z,19.30
2022-08-11T01:44:51.392Z,19.80
2022-08-11T01:45:51.384Z,19.80
2022-08-11T01:46:51.384Z,19.80
2022-08-11T01:47:52.854Z,19.80
2022-08-11T01:48:51.361Z,21.70
2022-08-11T01:50:08.058Z,19.60
2022-08-11T01:50:52.345Z,20.40
2022-08-11T01:51:51.326Z,19.20
2022-08-11T01:52:51.314Z,19.00
2022-08-11T01:53:51.336Z,19.90
2022-08-11T01:54:51.281Z,18.60
2022-08-11T01:55:51.282Z,17.50
2022-08-11T01:56:51.281Z,18.80
2022-08-11T01:57:51.254Z,20.70
2022-08-11T01:58:51.258Z,20.70
2022-08-11T01:59:51.256Z,20.40
2022-08-11T02:00:51.337Z,22.20
2022-08-11T02:01:51.212Z,21.80
2022-08-11T02:02:51.202Z,22.00
2022-08-11T02:03:51.202Z,22.40
2022-08-11T02:04:51.207Z,20.80
2022-08-11T02:05:51.189Z,22.70
2022-08-11T02:06:51.164Z,19.40
2022-08-11T02:07:51.155Z,18.60
2022-08-11T02:08:51.133Z,20.80
2022-08-11T02:09:51.960Z,18.60
2022-08-11T02:10:51.547Z,19.30
2022-08-11T02:11:51.126Z,21.10
2022-08-11T02:12:52.427Z,21.30
2022-08-11T02:13:51.089Z,21.90
2022-08-11T02:15:04.799Z,22.70
2022-08-11T02:15:52.085Z,21.80
2022-08-11T02:16:51.056Z,20.60
2022-08-11T02:17:52.634Z,21.10
2022-08-11T02:18:51.036Z,20.90
2022-08-11T02:19:51.036Z,21.70
2022-08-11T02:20:51.012Z,20.10
2022-08-11T02:21:51.039Z,19.20
2022-08-11T02:22:50.982Z,19.20
2022-08-11T02:24:05.990Z,18.50
2022-08-11T02:24:51.960Z,18.30
2022-08-11T02:25:50.964Z,19.10
2022-08-11T02:26:50.956Z,20.90
2022-08-11T02:27:50.944Z,21.80
2022-08-11T02:28:50.912Z,21.60
2022-08-11T02:29:50.912Z,21.30
2022-08-11T02:30:50.905Z,21.70
2022-08-11T02:32:14.548Z,23.10
2022-08-11T02:32:51.908Z,22.70
2022-08-11T02:33:50.896Z,20.30
2022-08-11T02:34:59.239Z,21.10
2022-08-11T02:35:51.881Z,22.20
2022-08-11T02:36:50.846Z,22.60
2022-08-11T02:37:50.843Z,20.90
2022-08-11T02:38:50.820Z,19.20
2022-08-11T02:39:50.935Z,19.40
2022-08-11T02:40:50.805Z,18.20
2022-08-11T02:41:50.784Z,18.60
2022-08-11T02:42:50.771Z,19.70
2022-08-11T02:43:58.300Z,21.20
2022-08-11T02:44:50.791Z,23.10
2022-08-11T02:45:50.728Z,22.50
2022-08-11T02:46:50.767Z,21.80
2022-08-11T02:47:50.733Z,22.40
2022-08-11T02:48:50.724Z,18.90
2022-08-11T02:50:02.779Z,18.30
2022-08-11T02:50:51.703Z,20.20
2022-08-11T02:51:50.670Z,19.30
2022-08-11T02:52:50.706Z,18.70
2022-08-11T02:53:56.374Z,18.50
2022-08-11T02:54:51.648Z,19.30
2022-08-11T02:55:57.926Z,19.10
2022-08-11T02:56:51.618Z,20.70
2022-08-11T02:57:50.630Z,20.20
2022-08-11T02:58:50.635Z,19.40
2022-08-11T02:59:50.615Z,19.00
2022-08-11T03:00:50.577Z,18.40
2022-08-11T03:01:50.660Z,20.80
2022-08-11T03:02:50.601Z,19.20
2022-08-11T03:03:50.567Z,19.00
2022-08-11T03:04:50.537Z,18.70
2022-08-11T03:05:50.518Z,20.20
2022-08-11T03:06:50.534Z,22.60
2022-08-11T03:07:50.586Z,21.80
2022-08-11T03:08:50.521Z,21.40
2022-08-11T03:09:50.490Z,21.00
2022-08-11T03:10:50.500Z,21.40
2022-08-11T03:11:50.460Z,21.00
2022-08-11T03:12:53.702Z,17.60
2022-08-11T03:13:50.473Z,20.00
2022-08-11T03:14:50.439Z,20.10
2022-08-11T03:15:50.426Z,19.10
2022-08-11T03:16:50.413Z,16.90
2022-08-11T03:17:50.425Z,20.00
2022-08-11T03:18:50.406Z,18.70
2022-08-11T03:19:50.393Z,21.70
2022-08-11T03:20:50.404Z,20.70
2022-08-11T03:22:01.729Z,20.10
2022-08-11T03:22:51.364Z,20.10
2022-08-11T03:23:50.339Z,20.30
2022-08-11T03:24:50.340Z,19.60
2022-08-11T03:25:50.330Z,20.70
2022-08-11T03:26:50.323Z,20.70
2022-08-11T03:27:50.301Z,20.40
2022-08-11T03:28:50.291Z,19.10
2022-08-11T03:29:50.272Z,17.50
2022-08-11T03:30:50.285Z,18.80
2022-08-11T03:31:50.273Z,19.80
2022-08-11T03:32:50.254Z,20.50
2022-08-11T03:33:50.263Z,20.60
2022-08-11T03:34:50.221Z,22.30
2022-08-11T03:35:50.200Z,22.40
2022-08-11T03:37:01.716Z,20.40
2022-08-11T03:37:51.201Z,20.50
2022-08-11T03:38:50.167Z,21.00
2022-08-11T03:39:55.502Z,22.90
2022-08-11T03:40:51.171Z,22.00
2022-08-11T03:42:04.106Z,22.00
2022-08-11T03:42:51.153Z,20.20
2022-08-11T03:43:58.372Z,17.70
2022-08-11T03:44:51.098Z,18.90
2022-08-11T03:45:50.105Z,20.20
2022-08-11T03:46:50.126Z,22.40
2022-08-11T03:47:52.443Z,21.90
2022-08-11T03:48:51.105Z,19.50
2022-08-11T03:49:50.072Z,22.50
2022-08-11T03:50:54.544Z,23.10
2022-08-11T03:51:51.753Z,20.70
2022-08-11T03:52:50.022Z,22.60
2022-08-11T03:53:50.024Z,23.30
2022-08-11T03:54:50.021Z,22.50
2022-08-11T03:55:49.978Z,24.00
2022-08-11T03:56:50.031Z,22.80
2022-08-11T03:57:49.985Z,20.80
2022-08-11T03:58:49.999Z,22.70
2022-08-11T03:59:49.943Z,18.60
2022-08-11T04:00:49.928Z,17.30
2022-08-11T04:01:49.984Z,16.50
2022-08-11T04:02:49.941Z,20.10
2022-08-11T04:03:49.913Z,20.20
2022-08-11T04:04:51.425Z,18.50
2022-08-11T04:05:49.872Z,19.40
2022-08-11T04:06:49.884Z,17.80
2022-08-11T04:07:49.850Z,18.40
2022-08-11T04:08:49.867Z,18.20
2022-08-11T04:09:49.917Z,17.40
2022-08-11T04:10:49.882Z,18.70
2022-08-11T04:11:49.830Z,18.40
2022-08-11T04:12:50.065Z,20.60
2022-08-11T04:13:49.797Z,16.90
2022-08-11T04:14:49.811Z,17.80
2022-08-11T04:15:49.780Z,19.10
2022-08-11T04:16:49.784Z,19.30
2022-08-11T04:17:49.746Z,20.30
2022-08-11T04:18:49.762Z,18.20
2022-08-11T04:19:49.741Z,18.90
2022-08-11T04:20:49.742Z,20.30
2022-08-11T04:21:49.752Z,18.80
2022-08-11T04:22:49.771Z,17.10
2022-08-11T04:24:35.657Z,17.40
2022-08-11T04:24:50.795Z,17.60
2022-08-11T04:25:57.689Z,19.00
2022-08-11T04:26:50.680Z,16.30
2022-08-11T04:27:49.643Z,16.90
2022-08-11T04:28:50.215Z,19.20
2022-08-11T04:30:02.101Z,19.20
2022-08-11T04:30:50.629Z,20.20
2022-08-11T04:31:51.566Z,18.30
2022-08-11T04:32:49.722Z,17.90
2022-08-11T04:33:49.619Z,18.50
2022-08-11T04:34:49.598Z,18.20
2022-08-11T04:35:51.296Z,19.50
2022-08-11T04:36:49.657Z,16.90
2022-08-11T04:37:53.452Z,19.10
2022-08-11T04:38:49.585Z,15.70
2022-08-11T04:39:49.625Z,17.40
2022-08-11T04:40:49.543Z,19.70
2022-08-11T04:41:49.483Z,21.40
2022-08-11T04:42:49.531Z,20.90
2022-08-11T04:44:05.545Z,20.10
2022-08-11T04:44:50.472Z,21.30
2022-08-11T04:45:49.467Z,20.90
2022-08-11T04:46:49.438Z,21.50
2022-08-11T04:48:04.212Z,20.40
2022-08-11T04:48:50.429Z,21.50
2022-08-11T04:49:49.405Z,20.70
2022-08-11T04:51:00.707Z,20.80
2022-08-11T04:51:50.432Z,20.20
2022-08-11T04:52:49.378Z,21.60
2022-08-11T04:53:52.396Z,20.80
2022-08-11T04:54:49.382Z,18.40
2022-08-11T04:55:49.402Z,18.60
2022-08-11T04:56:49.361Z,18.70
2022-08-11T04:57:49.340Z,18.30
2022-08-11T04:58:49.328Z,16.60
2022-08-11T04:59:49.331Z,18.50
2022-08-11T05:00:49.311Z,19.00
2022-08-11T05:01:49.347Z,19.40
2022-08-11T05:02:49.289Z,21.60
2022-08-11T05:03:49.315Z,20.10
2022-08-11T05:04:49.255Z,21.70
2022-08-11T05:05:56.204Z,20.60
2022-08-11T05:06:50.280Z,17.90
2022-08-11T05:07:49.222Z,19.00
2022-08-11T05:08:49.251Z,20.70
2022-08-11T05:09:49.190Z,21.00
2022-08-11T05:10:49.189Z,18.10
2022-08-11T05:11:49.200Z,18.70
2022-08-11T05:12:49.182Z,16.70
2022-08-11T05:13:49.161Z,16.60
2022-08-11T05:14:49.151Z,17.50
2022-08-11T05:15:51.569Z,18.00
2022-08-11T05:16:49.140Z,18.00
2022-08-11T05:17:49.114Z,16.30
2022-08-11T05:18:49.127Z,16.80
2022-08-11T05:19:49.113Z,18.10
2022-08-11T05:20:49.092Z,17.30
2022-08-11T05:21:49.079Z,18.30
2022-08-11T05:22:49.101Z,18.20
2022-08-11T05:23:49.051Z,17.40
2022-08-11T05:24:49.036Z,16.80
2022-08-11T05:26:43.161Z,18.50
2022-08-11T05:26:50.090Z,18.60
2022-08-11T05:27:49.000Z,16.90
2022-08-11T05:28:49.007Z,19.50
2022-08-11T05:29:48.978Z,19.80
2022-08-11T05:30:48.977Z,22.00
2022-08-11T05:31:48.996Z,18.50
2022-08-11T05:32:48.958Z,18.40
2022-08-11T05:33:48.961Z,17.70
2022-08-11T05:34:48.927Z,17.00
2022-08-11T05:36:01.387Z,18.10
2022-08-11T05:36:49.908Z,19.40
2022-08-11T05:37:48.937Z,16.40
2022-08-11T05:38:48.895Z,18.30
2022-08-11T05:39:48.915Z,16.80
2022-08-11T05:40:51.169Z,20.50
2022-08-11T05:41:49.847Z,18.70
2022-08-11T05:42:48.846Z,16.90
2022-08-11T05:44:19.890Z,19.20
2022-08-11T05:44:49.817Z,18.40
2022-08-11T05:45:58.679Z,17.90
2022-08-11T05:46:49.850Z,17.70
2022-08-11T05:47:48.801Z,17.50
2022-08-11T05:48:48.802Z,19.80
2022-08-11T05:49:48.771Z,17.60
2022-08-11T05:50:48.769Z,19.10
2022-08-11T05:51:54.931Z,23.60
2022-08-11T05:52:56.540Z,19.60
2022-08-11T05:53:49.885Z,21.00
2022-08-11T05:54:48.768Z,22.60
2022-08-11T05:55:54.639Z,20.80
2022-08-11T05:56:49.690Z,22.20
2022-08-11T05:57:51.877Z,17.40
2022-08-11T05:58:48.677Z,17.50
2022-08-11T05:59:48.693Z,17.90
2022-08-11T06:00:48.647Z,19.20
2022-08-11T06:01:48.679Z,19.00
2022-08-11T06:02:48.655Z,17.00
2022-08-11T06:03:58.280Z,19.10
2022-08-11T06:04:49.653Z,21.00
2022-08-11T06:05:48.633Z,19.20
2022-08-11T06:06:48.585Z,21.70
2022-08-11T06:07:49.992Z,20.90
2022-08-11T06:08:48.592Z,21.40
2022-08-11T06:09:48.572Z,20.00
2022-08-11T06:10:48.572Z,19.40
2022-08-11T06:11:48.553Z,21.00
2022-08-11T06:12:48.547Z,20.40
2022-08-11T06:13:48.540Z,19.90
2022-08-11T06:14:48.585Z,20.20
2022-08-11T06:15:48.548Z,19.30
2022-08-11T06:16:48.476Z,17.00
2022-08-11T06:17:48.530Z,18.80
2022-08-11T06:18:48.469Z,18.70
2022-08-11T06:19:48.437Z,18.20
2022-08-11T06:20:48.463Z,19.90
2022-08-11T06:21:48.460Z,20.30
2022-08-11T06:22:52.450Z,21.60
2022-08-11T06:23:48.421Z,21.70
2022-08-11T06:24:48.394Z,21.80
2022-08-11T06:25:48.402Z,22.70
2022-08-11T06:27:10.736Z,18.70
2022-08-11T06:27:49.379Z,19.90
2022-08-11T06:28:48.349Z,19.50
2022-08-11T06:29:54.826Z,17.60
2022-08-11T06:30:49.351Z,19.80
2022-08-11T06:31:48.321Z,19.40
2022-08-11T06:32:48.336Z,18.00
2022-08-11T06:33:48.318Z,19.60
2022-08-11T06:34:48.297Z,17.20
2022-08-11T06:35:48.289Z,19.40
2022-08-11T06:36:48.293Z,18.90
2022-08-11T06:37:48.288Z,19.50
2022-08-11T06:38:48.270Z,19.00
2022-08-11T06:39:48.304Z,19.00
2022-08-11T06:40:48.270Z,19.60
2022-08-11T06:41:48.216Z,19.60
2022-08-11T06:42:48.231Z,18.90
2022-08-11T06:43:55.638Z,20.60
2022-08-11T06:44:49.199Z,21.00
2022-08-11T06:45:48.157Z,19.50
2022-08-11T06:46:48.159Z,18.80
2022-08-11T06:47:48.159Z,18.50
2022-08-11T06:48:48.154Z,20.10
2022-08-11T06:49:48.134Z,19.90
2022-08-11T06:50:48.134Z,21.50
2022-08-11T06:51:48.147Z,20.70
2022-08-11T06:52:48.193Z,19.30
2022-08-11T06:54:03.465Z,20.30
2022-08-11T06:54:49.079Z,21.20
2022-08-11T06:55:57.094Z,18.60
2022-08-11T06:56:57.453Z,20.50
2022-08-11T06:57:49.061Z,17.90
2022-08-11T06:58:48.026Z,20.10
2022-08-11T06:59:48.029Z,20.20
2022-08-11T07:00:48.010Z,20.00
2022-08-11T07:01:48.591Z,19.60
2022-08-11T07:02:48.000Z,20.00
2022-08-11T07:03:47.975Z,17.80
2022-08-11T07:04:47.985Z,18.10
2022-08-11T07:05:47.962Z,18.30
2022-08-11T07:06:50.262Z,20.60
2022-08-11T07:07:47.963Z,20.70
2022-08-11T07:08:48.040Z,20.10
2022-08-11T07:09:47.931Z,18.70
2022-08-11T07:10:47.899Z,18.70
2022-08-11T07:11:47.896Z,18.90
2022-08-11T07:12:47.881Z,19.20
2022-08-11T07:13:47.887Z,20.20
2022-08-11T07:14:47.861Z,21.10
2022-08-11T07:16:11.613Z,20.40
2022-08-11T07:16:48.834Z,20.10
2022-08-11T07:17:47.839Z,20.80
2022-08-11T07:18:47.883Z,20.80
2022-08-11T07:19:47.813Z,21.40
2022-08-11T07:20:47.788Z,22.70
2022-08-11T07:22:01.091Z,23.10
2022-08-11T07:22:48.757Z,21.50
2022-08-11T07:23:47.759Z,21.50
2022-08-11T07:24:59.191Z,18.90
2022-08-11T07:25:48.747Z,20.10
2022-08-11T07:26:47.717Z,21.30
2022-08-11T07:27:47.721Z,19.60
2022-08-11T07:28:47.733Z,21.30
2022-08-11T07:29:47.725Z,20.40
2022-08-11T07:30:47.676Z,18.40
2022-08-11T07:31:47.679Z,19.50
2022-08-11T07:32:47.670Z,20.80
2022-08-11T07:34:07.013Z,20.70
2022-08-11T07:34:48.633Z,19.20
2022-08-11T07:35:47.629Z,19.80
2022-08-11T07:36:47.643Z,18.50
2022-08-11T07:37:47.616Z,20.10
2022-08-11T07:38:47.821Z,20.30
2022-08-11T07:39:47.641Z,19.80
2022-08-11T07:40:47.580Z,21.50
2022-08-11T07:41:47.594Z,19.40
2022-08-11T07:42:47.550Z,21.20
2022-08-11T07:43:47.552Z,20.20
2022-08-11T07:44:47.641Z,19.60
2022-08-11T07:45:47.551Z,19.50
2022-08-11T07:46:47.506Z,19.60
2022-08-11T07:47:47.510Z,19.10
2022-08-11T07:48:47.539Z,20.40
2022-08-11T07:49:47.479Z,20.00
2022-08-11T07:50:47.466Z,20.50
2022-08-11T07:51:47.528Z,18.40
2022-08-11T07:52:47.461Z,18.30
2022-08-11T07:53:58.659Z,17.90
2022-08-11T07:54:48.844Z,18.60
2022-08-11T07:55:50.293Z,17.50
2022-08-11T07:56:55.554Z,18.50
2022-08-11T07:58:14.767Z,18.10
2022-08-11T07:58:53.240Z,19.30
2022-08-11T08:00:03.872Z,19.40
2022-08-11T08:00:51.851Z,20.40
2022-08-11T08:01:47.412Z,20.50
2022-08-11T08:02:47.338Z,21.20
2022-08-11T08:03:54.614Z,19.90
2022-08-11T08:04:48.308Z,23.20
2022-08-11T08:05:47.335Z,21.40
2022-08-11T08:06:47.291Z,22.60
2022-08-11T08:07:47.313Z,21.50
2022-08-11T08:08:47.281Z,18.00
2022-08-11T08:09:47.271Z,20.40
2022-08-11T08:10:47.258Z,20.30
2022-08-11T08:11:47.239Z,19.40
2022-08-11T08:12:47.254Z,18.10
2022-08-11T08:13:47.238Z,19.90
2022-08-11T08:14:47.213Z,19.40
2022-08-11T08:15:47.220Z,23.30
2022-08-11T08:16:47.200Z,21.70
2022-08-11T08:18:09.720Z,23.10
2022-08-11T08:18:48.192Z,18.70
2022-08-11T08:19:47.148Z,19.60
2022-08-11T08:20:47.213Z,21.50
2022-08-11T08:21:47.128Z,23.20
2022-08-11T08:22:48.720Z,23.20
2022-08-11T08:23:47.138Z,23.20
2022-08-11T08:24:48.099Z,18.50
2022-08-11T08:25:47.095Z,22.20
2022-08-11T08:26:51.313Z,21.80
2022-08-11T08:27:47.078Z,20.60
2022-08-11T08:28:47.077Z,20.20
2022-08-11T08:29:47.082Z,20.20
2022-08-11T08:30:47.051Z,20.60
2022-08-11T08:31:47.031Z,19.90
2022-08-11T08:32:47.042Z,20.60
2022-08-11T08:33:47.049Z,23.70
2022-08-11T08:34:46.976Z,23.30
2022-08-11T08:35:54.321Z,21.20
2022-08-11T08:36:47.979Z,21.20
2022-08-11T08:37:47.817Z,18.60
2022-08-11T08:38:46.992Z,19.80
2022-08-11T08:39:47.022Z,21.20
2022-08-11T08:40:46.941Z,22.40
2022-08-11T08:41:46.917Z,20.10
2022-08-11T08:42:47.180Z,18.30
2022-08-11T08:43:48.555Z,17.70
2022-08-11T08:44:53.899Z,21.10
2022-08-11T08:45:46.866Z,21.50
2022-08-11T08:46:46.880Z,21.00
2022-08-11T08:47:52.546Z,22.00
2022-08-11T08:48:46.840Z,22.50
2022-08-11T08:49:46.843Z,21.20
2022-08-11T08:50:47.121Z,22.40
2022-08-11T08:52:01.267Z,23.40
2022-08-11T08:52:48.057Z,22.20
2022-08-11T08:53:52.649Z,19.90
2022-08-11T08:54:47.781Z,18.60
2022-08-11T08:55:46.759Z,18.20
2022-08-11T08:56:46.749Z,17.70
2022-08-11T08:57:46.753Z,18.40
2022-08-11T08:58:46.743Z,17.60
2022-08-11T08:59:48.945Z,19.70
2022-08-11T09:00:46.701Z,19.00
2022-08-11T09:01:46.724Z,18.60
2022-08-11T09:02:46.980Z,17.80
2022-08-11T09:04:05.182Z,16.80
2022-08-11T09:04:47.673Z,18.30
2022-08-11T09:05:46.672Z,18.00
2022-08-11T09:06:48.755Z,18.30
2022-08-11T09:07:47.747Z,17.20
2022-08-11T09:08:46.618Z,20.60
2022-08-11T09:09:47.617Z,18.20
2022-08-11T09:10:46.614Z,19.40
2022-08-11T09:11:46.599Z,17.80
2022-08-11T09:12:46.740Z,20.10
2022-08-11T09:13:46.563Z,18.20
2022-08-11T09:14:47.589Z,18.20
2022-08-11T09:15:46.550Z,20.80
2022-08-11T09:16:46.519Z,20.50
2022-08-11T09:17:46.538Z,21.30
2022-08-11T09:18:46.518Z,21.40
2022-08-11T09:19:46.521Z,18.60
2022-08-11T09:20:47.492Z,20.70
2022-08-11T09:21:48.883Z,20.70
2022-08-11T09:22:46.481Z,22.20
2022-08-11T09:24:47.682Z,20.00
2022-08-11T09:25:46.449Z,18.90
2022-08-11T09:26:46.437Z,19.60
2022-08-11T09:27:50.262Z,21.30
2022-08-11T09:28:46.404Z,22.40
2022-08-11T09:29:46.396Z,21.60
2022-08-11T09:30:46.398Z,22.50
2022-08-11T09:31:46.369Z,21.60
2022-08-11T09:32:46.402Z,22.00
2022-08-11T09:33:46.338Z,24.50
2022-08-11T09:34:46.388Z,22.30
2022-08-11T09:35:46.330Z,21.80
2022-08-11T09:36:46.318Z,21.20
2022-08-11T09:37:55.568Z,21.30
2022-08-11T09:38:49.560Z,22.60
2022-08-11T09:39:46.295Z,20.70
2022-08-11T09:40:46.260Z,22.80
2022-08-11T09:42:01.016Z,22.60
2022-08-11T09:42:47.267Z,22.40
2022-08-11T09:43:46.256Z,18.50
2022-08-11T09:44:46.353Z,19.10
2022-08-11T09:45:46.232Z,17.60
2022-08-11T09:46:46.213Z,20.00
2022-08-11T09:47:46.207Z,20.90
2022-08-11T09:48:46.199Z,17.90
2022-08-11T09:49:46.181Z,20.50
2022-08-11T09:50:46.159Z,23.00
2022-08-11T09:51:50.516Z,22.60
2022-08-11T09:53:16.569Z,23.20
2022-08-11T09:54:02.730Z,20.20
2022-08-11T09:54:48.162Z,20.10
2022-08-11T09:55:46.122Z,18.30
2022-08-11T09:56:46.104Z,21.00
2022-08-11T09:57:46.100Z,19.80
2022-08-11T09:58:46.074Z,19.70
2022-08-11T09:59:46.091Z,19.80
2022-08-11T10:00:46.114Z,20.60
2022-08-11T10:01:47.245Z,19.10
2022-08-11T10:02:46.032Z,19.20
2022-08-11T10:03:46.052Z,20.60
2022-08-11T10:04:46.011Z,21.40
2022-08-11T10:05:46.029Z,20.40
2022-08-11T10:06:45.978Z,19.00
2022-08-11T10:07:45.998Z,19.50
2022-08-11T10:08:45.978Z,21.40
2022-08-11T10:09:46.036Z,21.50
2022-08-11T10:10:45.952Z,20.70
2022-08-11T10:11:55.425Z,19.30
2022-08-11T10:12:46.932Z,21.10
2022-08-11T10:14:30.808Z,19.90
2022-08-11T10:14:47.018Z,22.40
2022-08-11T10:15:59.757Z,21.00
2022-08-11T10:16:46.904Z,21.30
2022-08-11T10:17:45.870Z,22.70
2022-08-11T10:18:45.850Z,20.40
2022-08-11T10:19:48.816Z,22.40
2022-08-11T10:20:46.838Z,20.50
2022-08-11T10:21:45.827Z,22.10
2022-08-11T10:22:45.810Z,23.10
2022-08-11T10:24:01.204Z,21.00
2022-08-11T10:24:46.801Z,22.50
2022-08-11T10:25:45.792Z,22.40
2022-08-11T10:26:45.781Z,20.60
2022-08-11T10:28:29.086Z,19.50
2022-08-11T10:29:10.075Z,21.20
2022-08-11T10:29:49.599Z,19.20
2022-08-11T10:30:45.741Z,19.80
2022-08-11T10:31:56.697Z,20.80
2022-08-11T10:32:59.427Z,21.30
2022-08-11T10:33:59.449Z,21.20
2022-08-11T10:34:51.149Z,21.20
2022-08-11T10:35:46.675Z,22.10
2022-08-11T10:36:45.656Z,21.50
2022-08-11T10:38:15.965Z,21.40
2022-08-11T10:38:46.652Z,19.60
2022-08-11T10:39:45.715Z,20.20
2022-08-11T10:40:45.627Z,24.50
2022-08-11T10:42:07.667Z,23.30
2022-08-11T10:42:57.871Z,23.80
2022-08-11T10:44:01.896Z,21.90
2022-08-11T10:44:46.572Z,20.60
2022-08-11T10:45:45.557Z,20.40
2022-08-11T10:46:45.576Z,19.50
2022-08-11T10:47:49.575Z,20.30
2022-08-11T10:48:45.551Z,23.50
2022-08-11T10:49:45.540Z,21.40
2022-08-11T10:50:45.529Z,21.80
2022-08-11T10:51:50.814Z,21.50
2022-08-11T10:52:46.525Z,22.40
2022-08-11T10:53:45.492Z,22.90
2022-08-11T10:54:45.472Z,23.00
2022-08-11T10:55:45.501Z,23.70
2022-08-11T10:56:45.468Z,23.30
2022-08-11T10:58:04.555Z,22.20
2022-08-11T10:58:46.430Z,23.30
2022-08-11T10:59:45.408Z,23.60
2022-08-11T11:00:45.565Z,23.30
2022-08-11T11:01:45.497Z,22.20
2022-08-11T11:02:45.410Z,19.50
2022-08-11T11:03:46.369Z,20.30
2022-08-11T11:04:48.898Z,22.10
2022-08-11T11:06:28.481Z,19.70
2022-08-11T11:06:46.328Z,18.90
2022-08-11T11:07:45.341Z,22.10
2022-08-11T11:08:45.423Z,23.50
2022-08-11T11:09:45.298Z,23.00
2022-08-11T11:10:45.303Z,20.50
2022-08-11T11:11:45.298Z,21.30
2022-08-11T11:12:45.266Z,19.90
2022-08-11T11:13:55.043Z,21.60
2022-08-11T11:14:49.232Z,22.80
2022-08-11T11:15:45.266Z,22.10
2022-08-11T11:16:45.227Z,22.60
2022-08-11T11:17:45.241Z,25.20
2022-08-11T11:18:45.230Z,23.70
2022-08-11T11:19:46.213Z,24.30
2022-08-11T11:20:47.374Z,24.60
2022-08-11T11:21:45.165Z,22.90
2022-08-11T11:22:45.171Z,24.50
2022-08-11T11:23:45.160Z,25.20
2022-08-11T11:24:45.175Z,23.50
2022-08-11T11:25:45.142Z,21.90
2022-08-11T11:26:45.117Z,23.20
2022-08-11T11:27:46.328Z,23.20
2022-08-11T11:28:45.098Z,24.70
2022-08-11T11:29:45.092Z,24.70
2022-08-11T11:30:45.090Z,23.10
2022-08-11T11:31:45.057Z,24.70
2022-08-11T11:32:49.434Z,26.20
2022-08-11T11:34:06.446Z,25.50
2022-08-11T11:34:52.754Z,24.90
2022-08-11T11:35:46.040Z,24.20
2022-08-11T11:36:45.016Z,24.70
2022-08-11T11:38:00.018Z,24.40
2022-08-11T11:38:45.985Z,23.90
2022-08-11T11:39:45.078Z,25.60
2022-08-11T11:40:44.967Z,24.10
2022-08-11T11:41:44.947Z,24.40
2022-08-11T11:42:44.947Z,26.00
2022-08-11T11:43:44.951Z,23.50
2022-08-11T11:44:44.936Z,25.70
2022-08-11T11:45:45.065Z,25.70
2022-08-11T11:46:44.920Z,24.00
2022-08-11T11:47:44.910Z,24.80
2022-08-11T11:48:44.889Z,26.40
2022-08-11T11:49:44.878Z,25.30
2022-08-11T11:50:44.856Z,25.30
2022-08-11T11:51:44.859Z,26.00
2022-08-11T11:52:44.836Z,23.60
2022-08-11T11:53:44.860Z,25.40
2022-08-11T11:54:44.827Z,24.50
2022-08-11T11:55:44.823Z,25.80
2022-08-11T11:56:44.796Z,25.80
2022-08-11T11:57:58.677Z,24.50
2022-08-11T11:58:45.787Z,21.40
2022-08-11T11:59:44.770Z,22.60
2022-08-11T12:00:44.756Z,23.20
2022-08-11T12:01:50.119Z,23.30
2022-08-11T12:02:45.750Z,22.90
2022-08-11T12:03:44.783Z,23.10
2022-08-11T12:04:44.721Z,23.90
2022-08-11T12:05:44.710Z,26.70
2022-08-11T12:06:44.709Z,26.30
2022-08-11T12:07:44.666Z,26.10
2022-08-11T12:08:44.667Z,25.50
2022-08-11T12:09:44.657Z,27.00
2022-08-11T12:10:44.679Z,26.80
2022-08-11T12:11:44.627Z,26.80
2022-08-11T12:12:44.615Z,27.00
2022-08-11T12:13:44.605Z,27.70
2022-08-11T12:14:44.649Z,24.90
2022-08-11T12:16:31.665Z,22.80
2022-08-11T12:16:45.602Z,23.10
2022-08-11T12:17:44.560Z,23.60
2022-08-11T12:18:44.570Z,25.30
2022-08-11T12:19:48.394Z,25.40
2022-08-11T12:20:44.570Z,26.90
2022-08-11T12:21:44.542Z,25.40
2022-08-11T12:22:45.516Z,25.50
2022-08-11T12:23:44.510Z,26.90
2022-08-11T12:24:44.510Z,24.90
2022-08-11T12:25:44.490Z,24.70
2022-08-11T12:26:44.484Z,26.80
2022-08-11T12:27:45.470Z,23.90
2022-08-11T12:28:44.458Z,25.90
2022-08-11T12:29:44.448Z,25.20
2022-08-11T12:30:44.443Z,25.30
2022-08-11T12:31:44.424Z,24.70
2022-08-11T12:32:44.439Z,26.70
2022-08-11T12:33:44.403Z,25.00
2022-08-11T12:34:44.386Z,27.40
2022-08-11T12:36:00.576Z,27.20
2022-08-11T12:36:45.370Z,27.10
2022-08-11T12:37:44.359Z,24.90
2022-08-11T12:38:44.360Z,26.10
2022-08-11T12:40:16.286Z,26.60
2022-08-11T12:41:15.550Z,27.40
2022-08-11T12:41:45.373Z,27.60
2022-08-11T12:42:44.305Z,25.70
2022-08-11T12:43:45.306Z,25.80
2022-08-11T12:44:45.283Z,26.40
2022-08-11T12:45:44.275Z,24.90
2022-08-11T12:46:44.246Z,25.60
2022-08-11T12:47:44.249Z,24.80
2022-08-11T12:49:00.784Z,26.10
2022-08-11T12:49:45.756Z,25.40
2022-08-11T12:50:44.220Z,26.20
2022-08-11T12:52:12.370Z,26.10
2022-08-11T12:52:45.211Z,25.10
2022-08-11T12:53:44.202Z,22.50