createdAt,value
2023-04-06T00:02:10.074Z,99.90
2023-04-06T00:04:36.697Z,99.90
2023-04-06T00:07:03.366Z,99.90
2023-04-06T00:09:29.981Z,99.90
2023-04-06T00:11:56.567Z,99.90
2023-04-06T00:14:23.136Z,99.90
2023-04-06T00:16:49.729Z,99.90
2023-04-06T00:19:16.354Z,99.90
2023-04-06T00:21:42.954Z,99.90
2023-04-06T00:24:09.847Z,99.90
2023-04-06T00:26:36.437Z,99.90
2023-04-06T00:29:02.994Z,99.90
2023-04-06T00:31:29.652Z,99.90
2023-04-06T00:33:56.333Z,99.90
2023-04-06T00:36:22.945Z,99.90
2023-04-06T00:38:49.648Z,99.90
2023-04-06T00:41:16.264Z,99.90
2023-04-06T00:43:42.877Z,99.90
2023-04-06T00:46:09.591Z,99.90
2023-04-06T00:48:36.460Z,99.90
2023-04-06T00:51:03.084Z,99.90
2023-04-06T00:53:29.664Z,99.90
2023-04-06T00:55:56.285Z,99.90
2023-04-06T00:58:22.924Z,99.90
2023-04-06T01:00:49.843Z,99.90
2023-04-06T01:03:16.429Z,99.90
2023-04-06T01:05:43.124Z,99.90
2023-04-06T01:08:09.736Z,99.90
2023-04-06T01:10:36.374Z,99.90
2023-04-06T01:13:03.006Z,99.90
2023-04-06T01:15:30.725Z,99.90
2023-04-06T01:17:57.330Z,99.90
2023-04-06T01:20:23.952Z,99.90
2023-04-06T01:22:50.549Z,99.90
2023-04-06T01:25:17.325Z,99.90
2023-04-06T01:27:43.931Z,99.90
2023-04-06T01:30:10.832Z,99.90
2023-04-06T01:32:37.528Z,99.90
2023-04-06T01:35:04.344Z,99.90
2023-04-06T01:37:30.955Z,99.90
2023-04-06T01:39:57.596Z,99.90
2023-04-06T01:42:24.181Z,99.90
2023-04-06T01:44:50.783Z,99.90
2023-04-06T01:47:17.370Z,99.90
2023-04-06T01:49:43.995Z,99.90
2023-04-06T01:52:10.607Z,99.90
2023-04-06T01:54:37.229Z,99.90
2023-04-06T01:57:03.844Z,99.90
2023-04-06T01:59:30.508Z,99.90
2023-04-06T02:01:57.214Z,99.90
2023-04-06T02:04:23.815Z,99.90
2023-04-06T02:06:52.945Z,99.90
2023-04-06T02:09:19.538Z,99.90
2023-04-06T02:11:46.138Z,99.90
2023-04-06T02:14:12.715Z,99.90
2023-04-06T02:16:39.334Z,99.90
2023-04-06T02:19:06.049Z,99.90
2023-04-06T02:21:32.813Z,99.90
2023-04-06T02:23:59.404Z,99.90
2023-04-06T02:26:25.992Z,99.90
2023-04-06T02:28:52.626Z,99.90
2023-04-06T02:31:19.295Z,99.90
2023-04-06T02:33:45.906Z,99.90
2023-04-06T02:36:12.519Z,99.90
2023-04-06T02:38:39.117Z,99.90
2023-04-06T02:41:05.734Z,99.90
2023-04-06T02:43:32.365Z,99.90
2023-04-06T02:45:59.024Z,99.90
2023-04-06T02:48:25.628Z,99.90
2023-04-06T02:50:52.210Z,99.90
2023-04-06T02:53:18.805Z,99.90
2023-04-06T02:55:46.562Z,99.90
2023-04-06T02:58:13.179Z,99.90
2023-04-06T03:00:39.773Z,99.90
2023-04-06T03:03:06.403Z,99.90
2023-04-06T03:05:33.090Z,99.90
2023-04-06T03:07:59.654Z,99.90
2023-04-06T03:10:26.250Z,99.90
2023-04-06T03:12:52.855Z,99.90
2023-04-06T03:15:19.540Z,99.90
2023-04-06T03:17:46.176Z,99.90
2023-04-06T03:20:13.143Z,99.90
2023-04-06T03:22:39.718Z,99.90
2023-04-06T03:25:06.721Z,99.90
2023-04-06T03:27:33.325Z,99.90
2023-04-06T03:29:59.905Z,99.90
2023-04-06T03:32:26.537Z,99.90
2023-04-06T03:34:53.158Z,99.90
2023-04-06T03:37:19.738Z,99.90
2023-04-06T03:39:46.314Z,99.90
2023-04-06T03:42:12.945Z,99.90
2023-04-06T03:44:39.539Z,99.90
2023-04-06T03:47:06.116Z,99.90
2023-04-06T03:49:32.721Z,99.90
2023-04-06T03:51:59.326Z,99.90
2023-04-06T03:54:25.917Z,99.90
2023-04-06T03:56:52.520Z,99.90
2023-04-06T03:59:19.112Z,99.90
2023-04-06T04:01:45.737Z,99.90
2023-04-06T04:04:12.322Z,99.90
2023-04-06T04:06:38.978Z,99.90
2023-04-06T04:09:05.577Z,99.90
2023-04-06T04:11:32.209Z,99.90
2023-04-06T04:13:58.772Z,99.90
2023-04-06T04:16:25.454Z,99.90
2023-04-06T04:18:52.135Z,99.90
2023-04-06T04:21:18.769Z,99.90
2023-04-06T04:23:45.376Z,99.90
2023-04-06T04:26:12.025Z,99.90
2023-04-06T04:28:38.605Z,99.90
2023-04-06T04:31:05.265Z,99.90
2023-04-06T04:33:34.664Z,99.90
2023-04-06T04:36:01.289Z,99.90
2023-04-06T04:38:27.885Z,99.90
2023-04-06T04:40:54.470Z,99.90
2023-04-06T04:43:21.043Z,99.90
2023-04-06T04:45:47.818Z,99.90
2023-04-06T04:48:14.467Z,99.90
2023-04-06T04:50:41.086Z,99.90
2023-04-06T04:53:07.662Z,99.90
2023-04-06T04:55:34.365Z,99.90
2023-04-06T04:58:00.923Z,99.90
2023-04-06T05:00:27.498Z,99.90
2023-04-06T05:02:54.167Z,99.90
2023-04-06T05:05:20.836Z,99.90
2023-04-06T05:07:47.435Z,99.90
2023-04-06T05:10:14.057Z,99.90
2023-04-06T05:12:40.866Z,99.90
2023-04-06T05:15:07.919Z,99.90
2023-04-06T05:17:34.813Z,99.90
2023-04-06T05:20:01.510Z,99.90
2023-04-06T05:22:28.073Z,99.90
2023-04-06T05:24:54.698Z,99.90
2023-04-06T05:27:21.271Z,99.90
2023-04-06T05:29:47.918Z,99.90
2023-04-06T05:32:14.540Z,99.90
2023-04-06T05:34:41.320Z,99.90
2023-04-06T05:37:07.886Z,99.90
2023-04-06T05:39:34.487Z,99.90
2023-04-06T05:42:04.912Z,99.90
2023-04-06T05:44:31.474Z,99.90
2023-04-06T05:46:58.209Z,99.90
2023-04-06T05:49:24.915Z,99.90
2023-04-06T05:51:51.605Z,99.90
2023-04-06T05:54:18.217Z,99.90
2023-04-06T05:56:44.803Z,99.90
2023-04-06T05:59:11.520Z,99.90
2023-04-06T06:01:38.297Z,99.90
2023-04-06T06:04:04.975Z,99.90
2023-04-06T06:06:31.544Z,99.90
2023-04-06T06:08:58.144Z,99.90
2023-04-06T06:11:24.767Z,99.90
2023-04-06T06:13:51.381Z,99.90
2023-04-06T06:16:19.320Z,99.90
2023-04-06T06:18:46.127Z,99.90
2023-04-06T06:21:12.732Z,99.90
2023-04-06T06:23:39.771Z,99.90
2023-04-06T06:26:06.699Z,99.90
2023-04-06T06:28:33.406Z,99.90
2023-04-06T06:31:00.035Z,99.90
2023-04-06T06:33:26.646Z,99.90
2023-04-06T06:35:53.295Z,99.90
2023-04-06T06:38:21.499Z,99.90
2023-04-06T06:40:50.036Z,99.90
2023-04-06T06:43:16.677Z,99.90
2023-04-06T06:45:43.399Z,99.90
2023-04-06T06:48:10.108Z,99.90
2023-04-06T06:50:36.767Z,99.90
2023-04-06T06:53:03.644Z,99.90
2023-04-06T06:55:30.234Z,99.90
2023-04-06T06:57:56.912Z,99.90
2023-04-06T07:00:23.597Z,99.90
2023-04-06T07:02:50.327Z,99.90
2023-04-06T07:07:50.896Z,99.90
2023-04-06T07:10:17.530Z,99.90
2023-04-06T07:12:44.176Z,99.90
2023-04-06T07:15:11.119Z,99.90
2023-04-06T07:17:37.821Z,99.90
2023-04-06T07:20:04.880Z,99.90
2023-04-06T07:22:31.536Z,99.90
2023-04-06T07:24:59.028Z,99.90
2023-04-06T07:27:26.787Z,99.90
2023-04-06T07:29:53.418Z,99.90
2023-04-06T07:32:20.048Z,99.90
2023-04-06T07:34:46.662Z,99.90
2023-04-06T07:37:13.378Z,99.90
2023-04-06T07:39:39.997Z,99.90
2023-04-06T07:42:06.821Z,99.90
2023-04-06T07:44:33.507Z,99.90
2023-04-06T07:47:00.144Z,99.90
2023-04-06T07:49:26.789Z,99.90
2023-04-06T07:51:53.387Z,99.90
2023-04-06T07:54:19.951Z,99.90
2023-04-06T07:56:46.523Z,99.90
2023-04-06T07:59:13.147Z,99.90
2023-04-06T08:01:42.597Z,99.90
2023-04-06T08:04:09.511Z,99.90
2023-04-06T08:06:36.379Z,99.90
2023-04-06T08:09:03.369Z,99.90
2023-04-06T08:11:30.264Z,99.90
2023-04-06T08:13:57.817Z,99.90
2023-04-06T08:16:25.096Z,99.90
2023-04-06T08:18:51.783Z,99.90
2023-04-06T08:21:18.732Z,99.90
2023-04-06T08:23:45.295Z,99.90
2023-04-06T08:26:11.892Z,99.90
2023-04-06T08:28:39.187Z,99.90
2023-04-06T08:31:06.992Z,99.90
2023-04-06T08:33:34.635Z,99.90
2023-04-06T08:36:08.255Z,99.90
2023-04-06T08:38:34.938Z,99.90
2023-04-06T08:41:01.549Z,99.90
2023-04-06T08:43:29.346Z,99.90
2023-04-06T08:45:56.056Z,99.40
2023-04-06T08:48:22.764Z,99.90
2023-04-06T08:50:49.569Z,99.90
2023-04-06T08:53:17.272Z,98.80
2023-04-06T08:55:45.014Z,99.30
2023-04-06T08:58:11.675Z,97.80
2023-04-06T09:00:40.816Z,97.80
2023-04-06T09:03:08.896Z,96.90
2023-04-06T09:05:36.543Z,95.90
2023-04-06T09:08:03.482Z,96.10
2023-04-06T09:10:30.338Z,95.20
2023-04-06T09:13:06.989Z,93.70
2023-04-06T09:15:33.567Z,96.10
2023-04-06T09:18:00.335Z,95.10
2023-04-06T09:20:27.538Z,94.60
2023-04-06T09:22:54.383Z,92.70
2023-04-06T09:25:22.765Z,92.70
2023-04-06T09:27:58.852Z,90.10
2023-04-06T09:30:25.521Z,90.40
2023-04-06T09:32:57.559Z,91.00
2023-04-06T09:35:25.120Z,88.40
2023-04-06T09:37:52.908Z,87.70
2023-04-06T09:40:20.351Z,89.40
2023-04-06T09:42:48.431Z,92.80
2023-04-06T09:45:15.526Z,89.30
2023-04-06T09:47:46.736Z,87.30
2023-04-06T09:50:14.848Z,85.80
2023-04-06T09:52:55.045Z,81.80
2023-04-06T09:55:31.416Z,83.40
2023-04-06T09:58:09.315Z,90.40
2023-04-06T10:00:48.931Z,90.80
2023-04-06T10:03:42.752Z,86.80
2023-04-06T10:06:13.760Z,90.40
2023-04-06T10:08:41.834Z,82.00
2023-04-06T10:11:10.254Z,85.20
2023-04-06T10:13:36.894Z,86.30
2023-04-06T10:16:04.663Z,80.30
2023-04-06T10:18:31.489Z,79.60
2023-04-06T10:21:15.724Z,72.80
2023-04-06T10:23:49.935Z,77.20
2023-04-06T10:26:20.541Z,83.50
2023-04-06T10:28:48.928Z,78.00
2023-04-06T10:31:16.089Z,75.40
2023-04-06T10:33:42.777Z,82.30
2023-04-06T10:36:16.621Z,77.20
2023-04-06T10:38:43.569Z,78.90
2023-04-06T10:41:11.580Z,75.80
2023-04-06T10:43:40.643Z,76.60
2023-04-06T10:46:09.079Z,76.30
2023-04-06T10:48:39.556Z,78.00
2023-04-06T10:51:13.717Z,74.20
2023-04-06T10:53:43.193Z,75.70
2023-04-06T10:56:15.019Z,73.30
2023-04-06T10:58:55.182Z,74.90
2023-04-06T11:01:23.761Z,75.20
2023-04-06T11:03:55.268Z,73.00
2023-04-06T11:06:24.329Z,72.40
2023-04-06T11:08:52.166Z,77.00
2023-04-06T11:11:20.880Z,74.30
2023-04-06T11:13:51.100Z,78.00
2023-04-06T11:16:20.024Z,72.40
2023-04-06T11:18:55.868Z,71.20
2023-04-06T11:21:34.069Z,68.90
2023-04-06T11:24:12.559Z,70.60
2023-04-06T11:26:45.011Z,71.80
2023-04-06T11:29:19.126Z,71.30
2023-04-06T11:31:50.969Z,66.90
2023-04-06T11:34:20.317Z,65.80
2023-04-06T11:36:48.608Z,68.90
2023-04-06T11:39:20.569Z,70.10
2023-04-06T11:41:51.214Z,66.00
2023-04-06T11:44:33.014Z,68.90
2023-04-06T11:47:00.225Z,61.70
2023-04-06T11:49:30.776Z,63.00
2023-04-06T11:51:58.919Z,62.80
2023-04-06T11:54:37.217Z,68.90
2023-04-06T11:57:07.113Z,70.80
2023-04-06T11:59:33.979Z,64.90
2023-04-06T12:02:01.762Z,65.30
2023-04-06T12:04:28.403Z,65.90
2023-04-06T12:06:55.807Z,68.10
2023-04-06T12:09:22.678Z,70.30
2023-04-06T12:11:49.328Z,69.60
2023-04-06T12:14:16.189Z,66.80
2023-04-06T12:16:43.087Z,68.50
2023-04-06T12:19:09.673Z,67.40
2023-04-06T12:21:36.572Z,66.30
2023-04-06T12:24:03.216Z,63.30
2023-04-06T12:26:31.371Z,63.00
2023-04-06T12:28:58.382Z,63.20
2023-04-06T12:31:25.003Z,64.30
2023-04-06T12:33:51.960Z,66.60
2023-04-06T12:36:20.248Z,64.90
2023-04-06T12:38:48.579Z,62.20
2023-04-06T12:41:15.441Z,66.00
2023-04-06T12:43:42.773Z,67.30
2023-04-06T12:46:10.018Z,68.80
2023-04-06T12:48:36.724Z,64.00
2023-04-06T12:51:05.707Z,64.70
2023-04-06T12:53:33.323Z,63.20
2023-04-06T12:56:00.326Z,62.90
2023-04-06T12:58:27.175Z,62.80
2023-04-06T13:00:53.986Z,60.10
2023-04-06T13:03:22.960Z,61.70
2023-04-06T13:05:50.950Z,61.20
2023-04-06T13:08:18.462Z,62.80
2023-04-06T13:10:47.540Z,60.50
2023-04-06T13:13:14.699Z,56.40
2023-04-06T13:15:41.364Z,65.20
2023-04-06T13:18:08.821Z,59.20
2023-04-06T13:20:36.019Z,61.30
2023-04-06T13:23:02.755Z,59.30
2023-04-06T13:25:30.297Z,59.30
2023-04-06T13:27:56.893Z,58.00
2023-04-06T13:30:23.776Z,59.40
2023-04-06T13:32:50.528Z,56.20
2023-04-06T13:35:17.837Z,59.60
2023-04-06T13:37:45.061Z,58.50
2023-04-06T13:40:12.057Z,58.30
2023-04-06T13:42:38.721Z,58.90
2023-04-06T13:45:05.916Z,55.70
2023-04-06T13:47:33.848Z,55.80
2023-04-06T13:50:01.091Z,54.90
2023-04-06T13:52:27.702Z,54.70
2023-04-06T13:54:54.387Z,53.10
2023-04-06T13:57:20.948Z,55.80
2023-04-06T13:59:47.581Z,51.80
2023-04-06T14:02:14.539Z,52.20
2023-04-06T14:04:41.229Z,51.40
2023-04-06T14:07:08.073Z,57.40
2023-04-06T14:09:34.662Z,55.70
2023-04-06T14:12:01.433Z,53.90
2023-04-06T14:14:28.737Z,55.00
2023-04-06T14:16:55.350Z,53.90
2023-04-06T14:19:21.963Z,56.60
2023-04-06T14:21:49.235Z,56.80
2023-04-06T14:24:16.297Z,54.70
2023-04-06T14:26:43.057Z,57.10
2023-04-06T14:29:09.998Z,55.00
2023-04-06T14:31:36.797Z,56.50
2023-04-06T14:34:04.278Z,54.60
2023-04-06T14:36:34.466Z,55.70
2023-04-06T14:39:01.080Z,55.00
2023-04-06T14:41:27.755Z,53.10
2023-04-06T14:43:54.530Z,52.30
2023-04-06T14:46:21.285Z,53.90
2023-04-06T14:48:48.250Z,53.80
2023-04-06T14:51:14.849Z,53.10
2023-04-06T14:53:41.410Z,53.20
2023-04-06T14:56:08.083Z,52.40
2023-04-06T14:58:34.667Z,52.50
2023-04-06T15:01:02.423Z,50.40
2023-04-06T15:03:30.357Z,50.20
2023-04-06T15:05:58.041Z,51.60
2023-04-06T15:08:24.885Z,52.10
2023-04-06T15:10:52.168Z,52.10
2023-04-06T15:13:19.565Z,52.00
2023-04-06T15:15:46.150Z,53.50
2023-04-06T15:18:13.125Z,53.40
2023-04-06T15:20:39.766Z,52.60
2023-04-06T15:23:06.324Z,52.50
2023-04-06T15:25:32.853Z,54.80
2023-04-06T15:28:00.548Z,56.50
2023-04-06T15:30:28.302Z,54.80
2023-04-06T15:33:00.428Z,53.50
2023-04-06T15:35:27.573Z,51.20
2023-04-06T15:37:54.173Z,50.50
2023-04-06T15:40:20.829Z,49.10
2023-04-06T15:42:47.408Z,50.70
2023-04-06T15:45:14.528Z,51.70
2023-04-06T15:47:42.490Z,54.00
2023-04-06T15:50:10.061Z,54.00
2023-04-06T15:52:37.876Z,52.60
2023-04-06T15:55:07.154Z,53.60
2023-04-06T15:57:34.199Z,54.30
2023-04-06T16:00:01.065Z,54.80
2023-04-06T16:02:28.620Z,52.40
2023-04-06T16:04:58.942Z,53.10
2023-04-06T16:07:25.518Z,55.20
2023-04-06T16:09:52.124Z,55.60
2023-04-06T16:12:19.610Z,55.20
2023-04-06T16:14:46.831Z,55.60
2023-04-06T16:17:13.861Z,55.70
2023-04-06T16:19:40.515Z,55.60
2023-04-06T16:22:07.076Z,57.00
2023-04-06T16:24:33.828Z,57.10
2023-04-06T16:27:00.542Z,55.70
2023-04-06T16:29:27.620Z,56.40
2023-04-06T16:31:54.603Z,56.10
2023-04-06T16:34:21.231Z,56.90
2023-04-06T16:36:47.880Z,57.20
2023-04-06T16:39:14.494Z,58.40
2023-04-06T16:41:41.066Z,58.90
2023-04-06T16:44:07.664Z,58.00
2023-04-06T16:46:36.351Z,57.80
2023-04-06T16:49:05.232Z,57.40
2023-04-06T16:51:31.832Z,56.60
2023-04-06T16:53:59.287Z,57.40
2023-04-06T16:56:25.889Z,58.50
2023-04-06T16:58:52.454Z,60.50
2023-04-06T17:01:24.507Z,60.80
2023-04-06T17:03:51.636Z,61.50
2023-04-06T17:06:18.590Z,60.00
2023-04-06T17:08:46.848Z,59.70
2023-04-06T17:11:17.200Z,63.60
2023-04-06T17:13:49.165Z,65.00
2023-04-06T17:16:15.926Z,64.70
2023-04-06T17:18:42.557Z,64.60
2023-04-06T17:21:10.327Z,64.90
2023-04-06T17:23:37.347Z,67.80
2023-04-06T17:26:05.506Z,68.70
2023-04-06T17:28:32.638Z,67.50
2023-04-06T17:31:00.121Z,68.90
2023-04-06T17:33:27.765Z,69.80
2023-04-06T17:35:54.652Z,68.40
2023-04-06T17:38:21.226Z,68.50
2023-04-06T17:40:47.807Z,71.30
2023-04-06T17:43:15.331Z,72.00
2023-04-06T17:45:41.930Z,73.20
2023-04-06T17:48:08.545Z,73.40
2023-04-06T17:50:38.181Z,75.00
2023-04-06T17:53:05.151Z,75.80
2023-04-06T17:55:31.745Z,77.60
2023-04-06T17:57:58.487Z,76.60
2023-04-06T18:00:25.108Z,78.60
2023-04-06T18:02:51.787Z,77.60
2023-04-06T18:05:19.178Z,79.50
2023-04-06T18:07:45.734Z,80.40
2023-04-06T18:10:12.503Z,80.20
2023-04-06T18:12:39.241Z,80.50
2023-04-06T18:15:06.777Z,81.50
2023-04-06T18:17:34.509Z,82.90
2023-04-06T18:20:01.206Z,84.00
2023-04-06T18:22:27.773Z,84.90
2023-04-06T18:24:54.560Z,86.80
2023-04-06T18:27:21.387Z,88.50
2023-04-06T18:29:48.182Z,88.70
2023-04-06T18:32:15.270Z,88.30
2023-04-06T18:34:42.122Z,89.10
2023-04-06T18:37:08.711Z,90.00
2023-04-06T18:39:35.770Z,90.30
2023-04-06T18:42:02.588Z,90.10
2023-04-06T18:44:30.097Z,90.20
2023-04-06T18:46:56.827Z,90.80
2023-04-06T18:49:23.732Z,91.90
2023-04-06T18:51:50.309Z,92.70
2023-04-06T18:54:16.877Z,93.30
2023-04-06T18:56:43.526Z,93.00
2023-04-06T18:59:10.450Z,93.10
2023-04-06T19:01:37.266Z,93.20
2023-04-06T19:04:04.044Z,93.80
2023-04-06T19:06:30.834Z,94.40
2023-04-06T19:08:57.563Z,95.00
2023-04-06T19:11:24.354Z,96.00
2023-04-06T19:13:51.011Z,96.00
2023-04-06T19:16:18.250Z,95.10
2023-04-06T19:18:45.155Z,94.90
2023-04-06T19:21:19.309Z,94.90
2023-04-06T19:23:46.980Z,95.40
2023-04-06T19:26:14.928Z,96.10
2023-04-06T19:28:42.080Z,95.90
2023-04-06T19:31:10.523Z,95.20
2023-04-06T19:33:37.800Z,95.10
2023-04-06T19:36:05.448Z,95.70
2023-04-06T19:38:32.957Z,96.40
2023-04-06T19:41:00.346Z,97.30
2023-04-06T19:43:27.252Z,98.10
2023-04-06T19:45:54.067Z,98.70
2023-04-06T19:48:20.713Z,99.00
2023-04-06T19:50:47.448Z,99.10
2023-04-06T19:53:14.051Z,99.30
2023-04-06T19:55:40.682Z,99.90
2023-04-06T19:58:07.348Z,99.90
2023-04-06T20:00:33.984Z,99.90
2023-04-06T20:03:00.707Z,99.90
2023-04-06T20:05:27.506Z,99.90
2023-04-06T20:07:54.108Z,99.90
2023-04-06T20:10:20.715Z,99.90
2023-04-06T20:12:48.614Z,99.90
2023-04-06T20:15:15.183Z,99.90
2023-04-06T20:17:41.866Z,99.90
2023-04-06T20:20:09.740Z,99.90
2023-04-06T20:22:36.314Z,99.90
2023-04-06T20:25:03.308Z,99.90
2023-04-06T20:27:29.877Z,99.90
2023-04-06T20:29:56.546Z,99.90
2023-04-06T20:32:23.229Z,99.90
2023-04-06T20:34:50.212Z,99.90
2023-04-06T20:37:16.908Z,99.90
2023-04-06T20:39:43.496Z,99.90
2023-04-06T20:42:10.060Z,99.90
2023-04-06T20:44:36.661Z,99.90
2023-04-06T20:47:03.385Z,99.90
2023-04-06T20:49:30.002Z,99.90
2023-04-06T20:51:57.124Z,99.90
2023-04-06T20:54:23.707Z,99.90
2023-04-06T20:56:50.260Z,99.90
2023-04-06T20:59:16.835Z,99.90
2023-04-06T21:01:43.529Z,99.90
2023-04-06T21:04:10.347Z,99.90
2023-04-06T21:06:37.001Z,99.90
2023-04-06T21:09:03.694Z,99.90
2023-04-06T21:11:30.274Z,99.90
2023-04-06T21:13:56.956Z,99.90
2023-04-06T21:16:23.589Z,99.90
2023-04-06T21:18:50.179Z,99.90
2023-04-06T21:21:16.766Z,99.90
2023-04-06T21:23:43.331Z,99.90
2023-04-06T21:26:12.581Z,99.90
2023-04-06T21:28:39.154Z,99.90
2023-04-06T21:31:08.869Z,99.90
2023-04-06T21:33:35.651Z,99.90
2023-04-06T21:36:06.569Z,99.90
2023-04-06T21:38:33.381Z,99.90
2023-04-06T21:40:59.952Z,99.90
2023-04-06T21:43:26.638Z,99.90
2023-04-06T21:45:53.344Z,99.90
2023-04-06T21:48:20.336Z,99.90
2023-04-06T21:50:46.938Z,99.90
2023-04-06T21:53:13.480Z,99.90
2023-04-06T21:55:46.991Z,99.90
2023-04-06T21:58:14.522Z,99.90
2023-04-06T22:00:41.611Z,99.90
2023-04-06T22:03:08.321Z,99.90
2023-04-06T22:05:37.494Z,99.90
2023-04-06T22:08:04.221Z,99.90
2023-04-06T22:10:30.846Z,99.90
2023-04-06T22:12:57.422Z,99.90
2023-04-06T22:15:23.982Z,99.90
2023-04-06T22:17:50.572Z,99.90
2023-04-06T22:20:17.296Z,99.90
2023-04-06T22:22:43.936Z,99.90
2023-04-06T22:25:10.521Z,99.90
2023-04-06T22:27:37.082Z,99.90
2023-04-06T22:30:04.506Z,99.90
2023-04-06T22:32:31.229Z,99.90
2023-04-06T22:34:57.840Z,99.90
2023-04-06T22:37:24.406Z,99.90
2023-04-06T22:39:50.982Z,99.90
2023-04-06T22:42:17.575Z,99.90
2023-04-06T22:44:44.144Z,99.90
2023-04-06T22:47:10.761Z,99.90
2023-04-06T22:49:37.644Z,99.90
2023-04-06T22:52:04.212Z,99.90
2023-04-06T22:54:30.813Z,99.90
2023-04-06T22:56:57.394Z,99.90
2023-04-06T22:59:24.026Z,99.90
2023-04-06T23:01:50.768Z,99.90
2023-04-06T23:04:17.910Z,99.90
2023-04-06T23:06:44.826Z,99.90
2023-04-06T23:09:11.382Z,99.90
2023-04-06T23:11:37.965Z,99.90
2023-04-06T23:14:04.551Z,99.90
2023-04-06T23:16:31.196Z,99.90
2023-04-06T23:18:57.850Z,99.90
2023-04-06T23:21:24.403Z,99.90
2023-04-06T23:23:50.949Z,99.90
2023-04-06T23:26:17.514Z,99.90
2023-04-06T23:28:44.056Z,99.90
2023-04-06T23:31:10.615Z,99.90
2023-04-06T23:33:37.216Z,99.90
2023-04-06T23:36:03.983Z,99.90
2023-04-06T23:38:30.552Z,99.90
2023-04-06T23:40:57.416Z,99.90
2023-04-06T23:43:24.064Z,99.90
2023-04-06T23:45:50.638Z,99.90
2023-04-06T23:48:17.284Z,99.90
2023-04-06T23:50:43.889Z,99.90
2023-04-06T23:53:10.579Z,99.90
2023-04-06T23:55:37.295Z,99.90
2023-04-06T23:58:03.838Z,99.90
