createdAt,value
2018-03-21T00:02:13.513Z,99.90
2018-03-21T00:04:39.928Z,99.90
2018-03-21T00:07:07.106Z,99.90
2018-03-21T00:09:34.247Z,99.90
2018-03-21T00:12:01.386Z,99.90
2018-03-21T00:14:28.540Z,99.90
2018-03-21T00:16:55.690Z,99.90
2018-03-21T00:19:22.815Z,99.90
2018-03-21T00:21:49.251Z,99.90
2018-03-21T00:24:15.636Z,99.90
2018-03-21T00:26:42.052Z,99.90
2018-03-21T00:29:08.450Z,99.90
2018-03-21T00:31:35.008Z,99.90
2018-03-21T00:34:02.182Z,99.90
2018-03-21T00:36:28.579Z,99.90
2018-03-21T00:38:54.954Z,99.90
2018-03-21T00:41:21.369Z,99.90
2018-03-21T00:43:48.487Z,99.90
2018-03-21T00:46:14.882Z,99.90
2018-03-21T00:48:41.259Z,99.90
2018-03-21T00:51:07.668Z,99.90
2018-03-21T00:53:34.079Z,99.90
2018-03-21T00:56:00.474Z,99.90
2018-03-21T00:58:27.626Z,99.90
2018-03-21T01:00:54.002Z,99.90
2018-03-21T01:03:20.406Z,99.90
2018-03-21T01:05:47.526Z,99.90
2018-03-21T01:08:13.949Z,99.90
2018-03-21T01:10:40.346Z,99.90
2018-03-21T01:13:06.733Z,99.90
2018-03-21T01:15:33.155Z,99.90
2018-03-21T01:17:59.526Z,99.90
2018-03-21T01:20:26.666Z,99.90
2018-03-21T01:22:53.819Z,99.90
2018-03-21T01:25:20.961Z,99.90
2018-03-21T01:27:47.330Z,99.90
2018-03-21T01:30:13.757Z,99.90
2018-03-21T01:32:40.913Z,99.90
2018-03-21T01:35:07.286Z,99.90
2018-03-21T01:37:33.730Z,99.90
2018-03-21T01:40:00.134Z,99.90
2018-03-21T01:42:26.570Z,99.90
2018-03-21T01:44:52.943Z,99.90
2018-03-21T01:47:19.346Z,99.90
2018-03-21T01:49:45.734Z,99.90
2018-03-21T01:52:12.878Z,99.90
2018-03-21T01:54:40.004Z,99.90
2018-03-21T01:57:06.407Z,99.90
2018-03-21T01:59:32.778Z,99.90
2018-03-21T02:01:59.198Z,99.90
2018-03-21T02:04:25.605Z,99.90
2018-03-21T02:06:52.015Z,99.90
2018-03-21T02:09:19.166Z,99.90
2018-03-21T02:11:46.289Z,99.90
2018-03-21T02:14:12.706Z,99.90
2018-03-21T02:16:39.072Z,99.90
2018-03-21T02:19:06.233Z,99.90
2018-03-21T02:21:33.371Z,99.90
2018-03-21T02:24:00.613Z,99.90
2018-03-21T02:26:27.073Z,99.90
2018-03-21T02:28:54.235Z,99.90
2018-03-21T02:31:20.658Z,99.90
2018-03-21T02:33:47.786Z,99.90
2018-03-21T02:36:14.183Z,99.90
2018-03-21T02:38:40.561Z,99.90
2018-03-21T02:41:06.943Z,99.90
2018-03-21T02:43:33.361Z,99.90
2018-03-21T02:45:59.761Z,99.90
2018-03-21T02:48:26.159Z,99.90
2018-03-21T02:50:52.545Z,99.90
2018-03-21T02:53:19.665Z,99.90
2018-03-21T02:55:46.067Z,99.90
2018-03-21T02:58:12.447Z,99.90
2018-03-21T03:00:38.887Z,99.90
2018-03-21T03:03:05.277Z,99.90
2018-03-21T03:05:31.658Z,99.90
2018-03-21T03:07:58.824Z,99.90
2018-03-21T03:10:25.341Z,99.90
2018-03-21T03:12:52.506Z,99.90
2018-03-21T03:15:19.622Z,99.90
2018-03-21T03:17:46.790Z,99.90
2018-03-21T03:20:13.950Z,99.90
2018-03-21T03:22:41.070Z,99.90
2018-03-21T03:25:07.531Z,99.90
2018-03-21T03:27:33.959Z,99.90
2018-03-21T03:30:00.385Z,99.90
2018-03-21T03:32:29.473Z,99.90
2018-03-21T03:34:58.334Z,99.90
2018-03-21T03:37:25.522Z,99.90
2018-03-21T03:39:51.910Z,99.90
2018-03-21T03:42:18.318Z,99.90
2018-03-21T03:44:44.716Z,99.90
2018-03-21T03:47:11.182Z,99.90
2018-03-21T03:49:38.322Z,99.90
2018-03-21T03:52:04.732Z,99.90
2018-03-21T03:54:31.150Z,99.90
2018-03-21T03:56:57.548Z,99.90
2018-03-21T03:59:24.713Z,99.90
2018-03-21T04:01:51.097Z,99.90
2018-03-21T04:04:17.551Z,99.90
2018-03-21T04:06:43.959Z,99.90
2018-03-21T04:09:10.367Z,99.90
2018-03-21T04:11:36.760Z,99.90
2018-03-21T04:14:03.923Z,99.90
2018-03-21T04:16:31.066Z,99.90
2018-03-21T04:18:58.196Z,99.90
2018-03-21T04:21:24.603Z,99.90
2018-03-21T04:23:50.983Z,99.90
2018-03-21T04:26:18.141Z,99.90
2018-03-21T04:28:45.316Z,99.90
2018-03-21T04:31:11.710Z,99.90
2018-03-21T04:33:38.109Z,99.90
2018-03-21T04:36:05.966Z,99.90
2018-03-21T04:38:32.369Z,99.90
2018-03-21T04:40:59.494Z,99.90
2018-03-21T04:43:25.909Z,99.90
2018-03-21T04:45:52.362Z,99.90
2018-03-21T04:48:18.783Z,99.90
2018-03-21T04:50:45.267Z,99.90
2018-03-21T04:53:11.646Z,99.90
2018-03-21T04:55:38.095Z,99.90
2018-03-21T04:58:04.517Z,99.90
2018-03-21T05:00:30.939Z,99.90
2018-03-21T05:02:57.315Z,99.90
2018-03-21T05:05:24.493Z,99.90
2018-03-21T05:07:50.890Z,99.90
2018-03-21T05:10:17.406Z,99.90
2018-03-21T05:12:43.820Z,99.90
2018-03-21T05:15:10.251Z,99.90
2018-03-21T05:17:36.659Z,99.90
2018-03-21T05:20:03.086Z,99.90
2018-03-21T05:22:30.232Z,99.90
2018-03-21T05:24:57.355Z,99.90
2018-03-21T05:27:23.758Z,99.90
2018-03-21T05:29:50.189Z,99.90
2018-03-21T05:32:16.621Z,99.90
2018-03-21T05:34:43.023Z,99.90
2018-03-21T05:37:10.139Z,99.90
2018-03-21T05:39:37.285Z,99.90
2018-03-21T05:42:03.735Z,99.90
2018-03-21T05:44:30.184Z,99.90
2018-03-21T05:46:56.577Z,99.90
2018-03-21T05:49:22.957Z,99.90
2018-03-21T05:51:50.262Z,99.90
2018-03-21T05:54:16.639Z,99.90
2018-03-21T05:56:43.779Z,99.90
2018-03-21T05:59:10.181Z,99.90
2018-03-21T06:01:36.566Z,99.90
2018-03-21T06:04:03.708Z,99.90
2018-03-21T06:06:30.083Z,99.90
2018-03-21T06:08:56.489Z,99.90
2018-03-21T06:11:23.620Z,99.90
2018-03-21T06:13:49.989Z,99.90
2018-03-21T06:16:16.410Z,99.90
2018-03-21T06:18:42.790Z,99.90
2018-03-21T06:21:09.200Z,99.90
2018-03-21T06:23:35.594Z,99.90
2018-03-21T06:26:01.983Z,99.90
2018-03-21T06:28:28.378Z,99.90
2018-03-21T06:30:55.569Z,99.90
2018-03-21T06:33:21.971Z,99.90
2018-03-21T06:35:48.380Z,99.90
2018-03-21T06:38:14.752Z,99.90
2018-03-21T06:40:41.157Z,99.90
2018-03-21T06:43:08.266Z,99.90
2018-03-21T06:45:34.665Z,99.90
2018-03-21T06:48:01.051Z,99.90
2018-03-21T06:50:27.448Z,99.90
2018-03-21T06:52:53.859Z,99.90
2018-03-21T06:55:20.239Z,99.90
2018-03-21T06:57:46.648Z,99.90
2018-03-21T07:00:13.080Z,99.90
2018-03-21T07:02:39.480Z,99.90
2018-03-21T07:05:06.602Z,99.90
2018-03-21T07:07:33.013Z,99.90
2018-03-21T07:09:59.414Z,99.90
2018-03-21T07:12:25.807Z,99.90
2018-03-21T07:15:04.350Z,99.90
2018-03-21T07:17:30.773Z,99.90
2018-03-21T07:19:57.193Z,99.90
2018-03-21T07:22:24.306Z,99.90
2018-03-21T07:24:50.776Z,99.90
2018-03-21T07:27:17.186Z,99.90
2018-03-21T07:29:43.629Z,99.90
2018-03-21T07:32:10.100Z,99.90
2018-03-21T07:34:37.304Z,99.90
2018-03-21T07:37:03.755Z,99.90
2018-03-21T07:39:30.134Z,99.90
2018-03-21T07:41:57.281Z,99.90
2018-03-21T07:44:24.413Z,99.90
2018-03-21T07:46:50.816Z,99.90
2018-03-21T07:49:17.238Z,99.90
2018-03-21T07:51:43.676Z,99.90
2018-03-21T07:54:10.043Z,99.90
2018-03-21T07:56:36.476Z,99.90
2018-03-21T07:59:02.986Z,99.90
2018-03-21T08:01:29.403Z,99.90
2018-03-21T08:03:55.837Z,99.90
2018-03-21T08:06:22.258Z,99.90
2018-03-21T08:08:48.645Z,99.90
2018-03-21T08:11:15.015Z,99.90
2018-03-21T08:13:42.163Z,99.90
2018-03-21T08:16:09.278Z,99.90
2018-03-21T08:18:35.686Z,99.90
2018-03-21T08:21:02.061Z,99.90
2018-03-21T08:23:28.460Z,99.90
2018-03-21T08:25:54.869Z,99.90
2018-03-21T08:28:21.252Z,99.90
2018-03-21T08:30:47.664Z,99.90
2018-03-21T08:33:14.068Z,99.90
2018-03-21T08:35:40.538Z,99.90
2018-03-21T08:38:07.018Z,99.90
2018-03-21T08:40:34.197Z,99.90
2018-03-21T08:43:00.614Z,99.90
2018-03-21T08:45:27.743Z,99.90
2018-03-21T08:47:54.139Z,99.90
2018-03-21T08:50:20.517Z,99.90
2018-03-21T08:52:46.915Z,99.90
2018-03-21T08:55:13.284Z,99.90
2018-03-21T08:57:40.488Z,99.90
2018-03-21T09:00:06.903Z,99.90
2018-03-21T09:02:33.319Z,99.90
2018-03-21T09:05:00.442Z,99.90
2018-03-21T09:07:26.937Z,99.90
2018-03-21T09:09:53.328Z,99.90
2018-03-21T09:12:20.455Z,99.90
2018-03-21T09:14:46.865Z,99.90
2018-03-21T09:17:13.243Z,99.90
2018-03-21T09:19:39.676Z,99.90
2018-03-21T09:22:06.800Z,99.90
2018-03-21T09:24:33.202Z,99.90
2018-03-21T09:26:59.587Z,99.90
2018-03-21T09:29:26.026Z,99.90
2018-03-21T09:31:52.419Z,99.90
2018-03-21T09:34:18.847Z,99.90
2018-03-21T09:36:45.266Z,99.90
2018-03-21T09:39:11.657Z,99.90
2018-03-21T09:41:39.079Z,99.90
2018-03-21T09:44:05.531Z,99.90
2018-03-21T09:46:31.954Z,99.90
2018-03-21T09:48:58.536Z,99.90
2018-03-21T09:51:25.685Z,99.90
2018-03-21T09:53:52.806Z,99.90
2018-03-21T09:56:19.210Z,99.90
2018-03-21T09:58:52.474Z,99.90
2018-03-21T10:01:19.614Z,99.90
2018-03-21T10:03:45.986Z,99.90
2018-03-21T10:06:12.387Z,99.90
2018-03-21T10:08:39.519Z,99.90
2018-03-21T10:11:05.963Z,99.90
2018-03-21T10:13:32.190Z,99.90
2018-03-21T10:15:58.400Z,99.90
2018-03-21T10:18:24.628Z,98.50
2018-03-21T10:20:50.841Z,95.60
2018-03-21T10:23:17.081Z,98.60
2018-03-21T10:25:43.287Z,97.00
2018-03-21T10:28:09.509Z,99.90
2018-03-21T10:30:35.741Z,98.40
2018-03-21T10:33:01.968Z,97.40
2018-03-21T10:35:28.210Z,99.90
2018-03-21T10:37:54.413Z,99.90
2018-03-21T10:40:21.385Z,91.40
2018-03-21T10:42:47.609Z,91.30
2018-03-21T10:45:13.884Z,90.30
2018-03-21T10:47:40.145Z,82.80
2018-03-21T10:50:07.207Z,81.80
2018-03-21T10:52:38.913Z,79.00
2018-03-21T10:55:00.459Z,79.00
2018-03-21T10:57:26.704Z,79.60
2018-03-21T10:59:53.670Z,74.60
2018-03-21T11:02:19.916Z,74.50
2018-03-21T11:04:46.124Z,72.70
2018-03-21T11:07:12.346Z,74.50
2018-03-21T11:09:39.287Z,67.30
2018-03-21T11:12:06.265Z,71.30
2018-03-21T11:14:32.468Z,71.30
2018-03-21T11:16:59.441Z,77.20
2018-03-21T11:19:25.657Z,77.10
2018-03-21T11:21:51.889Z,78.40
2018-03-21T11:24:18.091Z,84.70
2018-03-21T11:26:45.069Z,79.60
2018-03-21T11:29:11.280Z,79.50
2018-03-21T11:31:38.266Z,91.70
2018-03-21T11:34:04.490Z,91.80
2018-03-21T11:36:30.794Z,96.00
2018-03-21T11:38:57.767Z,93.90
2018-03-21T11:41:24.010Z,93.80
2018-03-21T11:43:50.213Z,92.40
2018-03-21T11:46:16.465Z,90.60
2018-03-21T11:48:42.694Z,91.30
2018-03-21T11:51:08.964Z,89.50
2018-03-21T11:53:35.182Z,83.30
2018-03-21T11:56:01.393Z,88.90
2018-03-21T11:58:27.623Z,85.00
2018-03-21T12:00:53.829Z,82.80
2018-03-21T12:03:20.082Z,79.50
2018-03-21T12:05:46.314Z,80.10
2018-03-21T12:08:12.532Z,77.80
2018-03-21T12:10:38.761Z,77.30
2018-03-21T12:13:04.968Z,81.30
2018-03-21T12:15:31.203Z,82.10
2018-03-21T12:17:57.404Z,78.80
2018-03-21T12:20:24.380Z,79.60
2018-03-21T12:22:50.577Z,79.70
2018-03-21T12:25:16.809Z,77.00
2018-03-21T12:27:43.008Z,75.20
2018-03-21T12:30:16.306Z,73.00
2018-03-21T12:32:42.529Z,67.40
2018-03-21T12:35:08.755Z,69.80
2018-03-21T12:37:34.981Z,68.70
2018-03-21T12:40:01.209Z,74.40
2018-03-21T12:42:27.455Z,75.20
2018-03-21T12:44:53.658Z,78.40
2018-03-21T12:47:19.886Z,74.50
2018-03-21T12:49:46.140Z,77.60
2018-03-21T12:52:12.369Z,83.90
2018-03-21T12:54:38.584Z,85.00
2018-03-21T12:57:04.797Z,85.30
2018-03-21T12:59:31.024Z,81.30
2018-03-21T13:01:57.282Z,81.00
2018-03-21T13:04:23.498Z,83.50
2018-03-21T13:06:49.724Z,82.50
2018-03-21T13:09:15.952Z,83.60
2018-03-21T13:11:42.174Z,84.00
2018-03-21T13:14:08.377Z,83.70
2018-03-21T13:16:35.336Z,85.80
2018-03-21T13:19:01.590Z,85.70
2018-03-21T13:21:27.827Z,81.00
2018-03-21T13:23:54.033Z,77.80
2018-03-21T13:26:20.264Z,77.20
2018-03-21T13:28:46.620Z,82.20
2018-03-21T13:31:12.832Z,86.80
2018-03-21T13:33:39.072Z,84.30
2018-03-21T13:36:05.305Z,86.50
2018-03-21T13:38:31.562Z,87.70
2018-03-21T13:40:57.798Z,86.50
2018-03-21T13:43:24.038Z,88.00
2018-03-21T13:45:51.051Z,84.20
2018-03-21T13:48:17.345Z,84.20
2018-03-21T13:50:43.610Z,83.80
2018-03-21T13:53:09.833Z,89.60
2018-03-21T13:55:36.100Z,88.00
2018-03-21T13:58:02.358Z,91.30
2018-03-21T14:00:29.361Z,85.40
2018-03-21T14:02:55.593Z,85.30
2018-03-21T14:05:21.848Z,85.80
2018-03-21T14:07:48.090Z,85.00
2018-03-21T14:10:15.059Z,76.40
2018-03-21T14:12:41.297Z,76.30
2018-03-21T14:15:07.539Z,76.20
2018-03-21T14:17:33.776Z,82.20
2018-03-21T14:20:00.018Z,79.80
2018-03-21T14:22:26.334Z,78.30
2018-03-21T14:24:52.776Z,80.90
2018-03-21T14:27:19.021Z,74.80
2018-03-21T14:29:45.269Z,76.10
2018-03-21T14:32:11.622Z,76.80
2018-03-21T14:34:38.610Z,78.80
2018-03-21T14:37:04.853Z,78.60
2018-03-21T14:39:31.072Z,76.00
2018-03-21T14:41:57.291Z,77.70
2018-03-21T14:44:23.525Z,77.80
2018-03-21T14:46:49.745Z,77.80
2018-03-21T14:49:15.982Z,77.60
2018-03-21T14:51:42.221Z,76.20
2018-03-21T14:54:08.494Z,75.40
2018-03-21T14:56:34.692Z,71.30
2018-03-21T14:59:00.930Z,68.80
2018-03-21T15:01:27.241Z,67.30
2018-03-21T15:03:53.472Z,84.90
2018-03-21T15:06:19.716Z,78.00
2018-03-21T15:08:45.932Z,78.20
2018-03-21T15:11:12.176Z,82.40
2018-03-21T15:13:38.424Z,81.70
2018-03-21T15:16:04.659Z,83.70
2018-03-21T15:18:30.885Z,80.30
2018-03-21T15:20:57.183Z,79.30
2018-03-21T15:23:23.420Z,80.30
2018-03-21T15:25:49.613Z,76.60
2018-03-21T15:28:16.689Z,76.50
2018-03-21T15:30:42.888Z,76.50
2018-03-21T15:33:09.859Z,71.20
2018-03-21T15:35:36.067Z,71.30
2018-03-21T15:38:03.068Z,69.00
2018-03-21T15:40:29.262Z,69.00
2018-03-21T15:42:55.485Z,68.80
2018-03-21T15:45:21.702Z,68.20
2018-03-21T15:47:48.808Z,67.30
2018-03-21T15:50:15.035Z,67.10
2018-03-21T15:52:41.262Z,68.70
2018-03-21T15:55:07.460Z,69.80
2018-03-21T15:57:33.708Z,69.50
2018-03-21T15:59:59.896Z,65.70
2018-03-21T16:02:26.888Z,65.20
2018-03-21T16:04:53.105Z,65.00
2018-03-21T16:07:19.312Z,68.10
2018-03-21T16:09:46.284Z,79.40
2018-03-21T16:12:12.497Z,79.30
2018-03-21T16:14:38.834Z,73.30
2018-03-21T16:17:05.040Z,70.90
2018-03-21T16:19:32.005Z,74.90
2018-03-21T16:21:58.216Z,74.80
2018-03-21T16:24:25.209Z,75.40
2018-03-21T16:26:51.440Z,75.30
2018-03-21T16:29:17.643Z,76.40
2018-03-21T16:31:43.869Z,74.30
2018-03-21T16:34:10.068Z,75.10
2018-03-21T16:36:36.295Z,81.00
2018-03-21T16:39:03.277Z,77.10
2018-03-21T16:41:29.501Z,77.00
2018-03-21T16:43:55.705Z,80.20
2018-03-21T16:46:21.923Z,85.20
2018-03-21T16:48:48.145Z,84.60
2018-03-21T16:51:14.370Z,83.60
2018-03-21T16:53:40.573Z,86.60
2018-03-21T16:56:06.799Z,85.90
2018-03-21T16:58:33.029Z,86.80
2018-03-21T17:00:59.258Z,88.50
2018-03-21T17:03:25.463Z,90.90
2018-03-21T17:05:52.408Z,91.60
2018-03-21T17:08:18.649Z,91.70
2018-03-21T17:10:44.846Z,94.60
2018-03-21T17:13:11.110Z,94.40
2018-03-21T17:15:37.318Z,95.20
2018-03-21T17:18:04.342Z,96.40
2018-03-21T17:20:30.545Z,96.40
2018-03-21T17:22:56.767Z,99.90
2018-03-21T17:25:23.012Z,99.90
2018-03-21T17:27:49.228Z,99.90
2018-03-21T17:30:15.462Z,99.90
2018-03-21T17:32:41.704Z,99.90
2018-03-21T17:35:07.934Z,99.90
2018-03-21T17:37:34.145Z,99.90
2018-03-21T17:40:00.560Z,99.90
2018-03-21T17:42:26.952Z,99.90
2018-03-21T17:44:53.355Z,99.90
2018-03-21T17:47:19.771Z,99.90
2018-03-21T17:49:46.204Z,99.90
2018-03-21T17:52:12.663Z,99.90
2018-03-21T17:54:39.032Z,99.90
2018-03-21T17:57:05.456Z,99.90
2018-03-21T17:59:31.840Z,99.90
2018-03-21T18:01:58.294Z,99.90
2018-03-21T18:04:24.767Z,99.90
2018-03-21T18:06:51.122Z,99.90
2018-03-21T18:09:18.279Z,99.90
2018-03-21T18:11:44.679Z,99.90
2018-03-21T18:14:11.105Z,99.90
2018-03-21T18:16:37.508Z,99.90
2018-03-21T18:19:03.924Z,99.90
2018-03-21T18:21:30.335Z,99.90
2018-03-21T18:23:57.464Z,99.90
2018-03-21T18:26:23.867Z,99.90
2018-03-21T18:28:50.252Z,99.90
2018-03-21T18:31:17.412Z,99.90
2018-03-21T18:33:44.557Z,99.90
2018-03-21T18:36:11.707Z,99.90
2018-03-21T18:38:38.830Z,99.90
2018-03-21T18:41:05.280Z,99.90
2018-03-21T18:43:31.723Z,99.90
2018-03-21T18:45:58.859Z,99.90
2018-03-21T18:48:25.331Z,99.90
2018-03-21T18:50:52.561Z,99.90
2018-03-21T18:53:19.747Z,99.90
2018-03-21T18:55:46.202Z,99.90
2018-03-21T18:58:12.690Z,99.90
2018-03-21T19:00:39.873Z,99.90
2018-03-21T19:03:06.311Z,99.90
2018-03-21T19:05:32.762Z,99.90
2018-03-21T19:07:59.171Z,99.90
2018-03-21T19:10:25.618Z,99.90
2018-03-21T19:12:52.030Z,99.90
2018-03-21T19:15:19.238Z,99.90
2018-03-21T19:17:45.627Z,99.90
2018-03-21T19:20:12.054Z,99.90
2018-03-21T19:22:38.449Z,99.90
2018-03-21T19:25:04.895Z,99.90
2018-03-21T19:27:31.311Z,99.90
2018-03-21T19:29:57.722Z,99.90
2018-03-21T19:32:24.267Z,99.90
2018-03-21T19:34:50.651Z,99.90
2018-03-21T19:37:17.846Z,99.90
2018-03-21T19:39:44.358Z,99.90
2018-03-21T19:42:10.833Z,99.90
2018-03-21T19:44:37.246Z,99.90
2018-03-21T19:47:03.702Z,99.90
2018-03-21T19:49:30.229Z,99.90
2018-03-21T19:51:56.742Z,99.90
2018-03-21T19:54:23.242Z,99.90
2018-03-21T19:56:49.672Z,99.90
2018-03-21T19:59:16.099Z,99.90
2018-03-21T20:01:42.827Z,99.90
2018-03-21T20:04:09.278Z,99.90
2018-03-21T20:06:35.759Z,99.90
2018-03-21T20:09:02.256Z,99.90
2018-03-21T20:11:29.440Z,99.90
2018-03-21T20:13:56.005Z,99.90
2018-03-21T20:16:22.434Z,99.90
2018-03-21T20:18:48.842Z,99.90
2018-03-21T20:21:15.230Z,99.90
2018-03-21T20:23:41.637Z,99.90
2018-03-21T20:26:08.074Z,99.90
2018-03-21T20:28:34.498Z,99.90
2018-03-21T20:31:00.890Z,99.90
2018-03-21T20:33:28.067Z,99.90
2018-03-21T20:35:54.485Z,99.90
2018-03-21T20:38:21.618Z,99.90
2018-03-21T20:40:48.039Z,99.90
2018-03-21T20:43:14.424Z,99.90
2018-03-21T20:45:40.858Z,99.90
2018-03-21T20:48:07.273Z,99.90
2018-03-21T20:50:34.443Z,99.90
2018-03-21T20:53:00.840Z,99.90
2018-03-21T20:55:27.248Z,99.90
2018-03-21T20:57:53.734Z,99.90
2018-03-21T21:00:20.924Z,99.90
2018-03-21T21:02:47.343Z,99.90
2018-03-21T21:05:13.733Z,99.90
2018-03-21T21:07:40.162Z,99.90
2018-03-21T21:10:08.455Z,99.90
2018-03-21T21:12:35.659Z,99.90
2018-03-21T21:15:02.035Z,99.90
2018-03-21T21:17:30.364Z,99.90
2018-03-21T21:19:57.422Z,99.90
2018-03-21T21:22:24.623Z,99.90
2018-03-21T21:24:51.775Z,99.90
2018-03-21T21:27:22.016Z,99.90
2018-03-21T21:29:51.562Z,99.90
2018-03-21T21:32:21.581Z,99.90
2018-03-21T21:34:50.710Z,99.90
2018-03-21T21:37:19.754Z,99.90
2018-03-21T21:39:49.111Z,99.90
2018-03-21T21:42:18.254Z,99.90
2018-03-21T21:44:47.444Z,99.90
2018-03-21T21:47:17.498Z,99.90
2018-03-21T21:49:47.609Z,99.90
2018-03-21T21:52:17.604Z,99.90
2018-03-21T21:54:47.564Z,99.90
2018-03-21T21:57:16.431Z,99.90
2018-03-21T21:59:43.005Z,99.90
2018-03-21T22:02:09.422Z,99.90
2018-03-21T22:04:35.827Z,99.90
2018-03-21T22:07:02.217Z,99.90
2018-03-21T22:09:29.388Z,99.90
2018-03-21T22:11:58.452Z,99.90
2018-03-21T22:14:25.423Z,99.90
2018-03-21T22:16:55.153Z,99.90
2018-03-21T22:19:23.979Z,99.90
2018-03-21T22:21:52.613Z,99.90
2018-03-21T22:24:22.426Z,99.90
2018-03-21T22:26:51.805Z,99.90
2018-03-21T22:29:20.492Z,99.90
2018-03-21T22:31:49.149Z,99.90
2018-03-21T22:34:17.696Z,99.90
2018-03-21T22:36:47.278Z,99.90
2018-03-21T22:39:16.278Z,99.90
2018-03-21T22:41:45.199Z,99.90
2018-03-21T22:44:14.129Z,99.90
2018-03-21T22:46:43.087Z,99.90
2018-03-21T22:49:12.641Z,99.90
2018-03-21T22:51:41.501Z,99.90
2018-03-21T22:54:10.883Z,99.90
2018-03-21T22:56:40.355Z,99.90
2018-03-21T22:59:09.092Z,99.90
2018-03-21T23:01:38.112Z,99.90
2018-03-21T23:04:07.222Z,99.90
2018-03-21T23:06:35.991Z,99.90
2018-03-21T23:09:05.195Z,99.90
2018-03-21T23:11:34.522Z,99.90
2018-03-21T23:14:03.483Z,99.90
2018-03-21T23:16:32.801Z,99.90
2018-03-21T23:19:01.823Z,99.90
2018-03-21T23:21:29.942Z,99.90
2018-03-21T23:23:58.565Z,99.90
2018-03-21T23:26:27.172Z,99.90
2018-03-21T23:28:53.609Z,99.90
2018-03-21T23:31:19.995Z,99.90
2018-03-21T23:33:46.399Z,99.90
2018-03-21T23:36:13.557Z,99.90
2018-03-21T23:38:40.734Z,99.90
2018-03-21T23:41:07.136Z,99.90
2018-03-21T23:43:34.255Z,99.90
2018-03-21T23:46:00.663Z,99.90
2018-03-21T23:48:27.040Z,99.90
2018-03-21T23:50:53.588Z,99.90
2018-03-21T23:53:20.721Z,99.90
2018-03-21T23:55:47.144Z,99.90
2018-03-21T23:58:13.588Z,99.90
