createdAt,value
2023-02-11T09:02:34.785Z,0
2023-02-11T09:12:40.473Z,0
2023-02-11T09:23:23.736Z,0
2023-02-11T09:29:32.820Z,0
2023-02-11T09:39:45.583Z,99.3
2023-02-11T09:49:58.423Z,99.3
2023-02-11T10:00:11.024Z,102.4
2023-02-11T10:10:23.355Z,102.7
2023-02-11T10:20:35.203Z,105.6
2023-02-11T10:30:47.858Z,107.8
2023-02-11T10:40:59.311Z,110
2023-02-11T10:51:09.925Z,112.4
2023-02-11T11:01:24.534Z,112.3
2023-02-11T11:11:30.070Z,114.1
2023-02-11T11:21:39.268Z,113.9
2023-02-11T11:31:48.300Z,116.1
2023-02-11T11:41:55.866Z,114.7
2023-02-11T11:52:02.222Z,115.7
2023-02-11T12:02:08.765Z,115.9
2023-02-11T12:12:12.468Z,118
2023-02-11T12:22:17.287Z,115.1
2023-02-11T12:32:21.510Z,115.1
2023-02-11T12:42:23.205Z,113.1
2023-02-11T12:52:23.364Z,112.4
2023-02-11T13:02:24.321Z,112.8
2023-02-11T13:12:23.273Z,113.1
2023-02-11T13:22:23.209Z,112.3
2023-02-11T13:32:23.213Z,110.8
2023-02-11T13:42:23.035Z,110.5
2023-02-11T13:52:23.013Z,109.8
2023-02-11T14:02:22.438Z,109.8
2023-02-11T14:12:22.838Z,110.3
2023-02-11T14:22:23.289Z,108.2
2023-02-11T14:32:23.709Z,111.4
2023-02-11T14:42:23.482Z,103.3
2023-02-11T14:52:23.001Z,101.2
2023-02-11T15:02:09.592Z,0
2023-02-11T15:12:08.602Z,0
2023-02-11T15:22:09.047Z,0
2023-02-11T15:32:09.707Z,0
2023-02-11T15:42:10.252Z,0
2023-02-11T15:52:10.613Z,0
2023-02-11T16:02:11.200Z,0
2023-02-11T16:12:13.059Z,0
2023-02-11T16:22:15.239Z,62.7
2023-02-11T16:32:17.834Z,57.1
2023-02-11T16:42:20.681Z,52.6
2023-02-11T16:52:23.338Z,48.3
2023-02-11T17:02:25.070Z,45.8
2023-02-11T17:12:26.533Z,41.3
2023-02-11T17:22:27.962Z,38.3
2023-02-11T17:32:29.374Z,35.6
2023-02-11T17:42:30.839Z,33.5
2023-02-11T17:52:32.375Z,31
2023-02-11T18:02:34.012Z,27.6
2023-02-11T18:12:34.446Z,25.9
2023-02-11T18:22:36.868Z,23.9
2023-02-11T18:32:38.315Z,22.2
2023-02-11T18:42:38.827Z,20.2
2023-02-11T18:52:40.747Z,18.4
2023-02-11T19:02:42.055Z,17.2
2023-02-11T19:12:43.032Z,16.3
2023-02-11T19:22:45.071Z,14.7
2023-02-11T19:32:46.288Z,13.6
2023-02-11T19:42:47.683Z,13.1
2023-02-11T19:52:49.166Z,11.9
2023-02-11T20:02:50.437Z,11.1
2023-02-11T20:12:51.728Z,10.1
2023-02-11T20:22:53.064Z,10
2023-02-11T20:32:54.505Z,9.4
2023-02-11T20:42:55.835Z,9.1
2023-02-11T20:52:57.343Z,8.2
2023-02-11T21:02:08.955Z,0
2023-02-11T21:12:11.138Z,7.6
2023-02-11T21:22:13.097Z,6.9
2023-02-11T21:32:15.836Z,6.6
2023-02-11T21:42:18.121Z,6.4
2023-02-11T21:52:20.403Z,6.1
2023-02-11T22:02:23.266Z,5.9
2023-02-11T22:12:26.917Z,5.5
2023-02-11T22:22:30.392Z,5.3
2023-02-11T22:32:33.989Z,4.9
2023-02-11T22:42:37.590Z,4.7
2023-02-11T22:52:41.160Z,4.8
2023-02-11T23:02:44.091Z,4.4
2023-02-11T23:12:46.379Z,4.6
2023-02-11T23:22:48.671Z,4.4
2023-02-11T23:32:50.877Z,3.9
2023-02-11T23:42:53.165Z,4.1
2023-02-11T23:52:55.428Z,3.9
