createdAt,value
2022-09-22T00:01:06.151Z,101840.69
2022-09-22T00:03:33.825Z,101842.66
2022-09-22T00:06:02.675Z,101842.19
2022-09-22T00:08:32.277Z,101840.03
2022-09-22T00:11:05.391Z,101840.38
2022-09-22T00:13:33.212Z,101839.06
2022-09-22T00:16:00.955Z,101834.13
2022-09-22T00:18:28.256Z,101837.59
2022-09-22T00:20:55.039Z,101832.66
2022-09-22T00:23:26.236Z,101835.31
2022-09-22T00:25:52.591Z,101831.69
2022-09-22T00:28:20.146Z,101829.59
2022-09-22T00:30:47.057Z,101831.06
2022-09-22T00:33:13.340Z,101829.75
2022-09-22T00:35:39.637Z,101828.44
2022-09-22T00:38:06.126Z,101832.72
2022-09-22T00:40:34.113Z,101831.41
2022-09-22T00:43:22.117Z,101830.41
2022-09-22T00:45:54.434Z,101821.72
2022-09-22T00:48:23.359Z,101833.22
2022-09-22T00:50:53.657Z,101828.78
2022-09-22T00:53:22.799Z,101828.31
2022-09-22T00:55:55.353Z,101828.63
2022-09-22T00:58:30.656Z,101818.94
2022-09-22T01:00:57.146Z,101822.56
2022-09-22T01:03:29.809Z,101819.25
2022-09-22T01:06:02.875Z,101815.50
2022-09-22T01:08:31.283Z,101819.94
2022-09-22T01:10:59.460Z,101812.72
2022-09-22T01:13:39.624Z,101809.75
2022-09-22T01:16:27.827Z,101808.44
2022-09-22T01:19:00.384Z,101809.59
2022-09-22T01:22:04.569Z,101801.84
2022-09-22T01:24:55.830Z,101809.75
2022-09-22T01:27:52.933Z,101795.31
2022-09-22T01:30:23.732Z,101793.66
2022-09-22T01:33:09.762Z,101795.97
2022-09-22T01:36:03.961Z,101789.06
2022-09-22T01:38:42.370Z,101793.81
2022-09-22T01:41:21.431Z,101788.59
2022-09-22T01:44:03.129Z,101787.28
2022-09-22T01:46:34.285Z,101792.03
2022-09-22T01:49:06.287Z,101791.53
2022-09-22T01:51:48.845Z,101794.16
2022-09-22T01:54:21.069Z,101788.56
2022-09-22T01:56:55.734Z,101783.69
2022-09-22T01:59:27.751Z,101783.16
2022-09-22T02:02:00.461Z,101783.50
2022-09-22T02:04:46.786Z,101781.06
2022-09-22T02:07:20.806Z,101783.63
2022-09-22T02:09:49.991Z,101785.91
2022-09-22T02:12:18.328Z,101775.44
2022-09-22T02:14:46.785Z,101769.34
2022-09-22T02:17:14.981Z,101770.50
2022-09-22T02:19:42.353Z,101771.66
2022-09-22T02:22:10.780Z,101772.81
2022-09-22T02:24:43.022Z,101766.72
2022-09-22T02:27:26.267Z,101772.16
2022-09-22T02:30:08.045Z,101768.03
2022-09-22T02:32:37.418Z,101765.72
2022-09-22T02:35:04.449Z,101761.63
2022-09-22T02:37:45.219Z,101759.81
2022-09-22T02:40:30.462Z,101767.38
2022-09-22T02:43:07.451Z,101765.22
2022-09-22T02:45:50.819Z,101761.78
2022-09-22T02:48:25.454Z,101759.34
2022-09-22T02:50:53.239Z,101757.69
2022-09-22T02:53:19.583Z,101752.94
2022-09-22T02:55:47.049Z,101751.59
2022-09-22T02:58:15.920Z,101754.72
2022-09-22T03:00:43.028Z,101749.47
2022-09-22T03:03:11.454Z,101746.19
2022-09-22T03:05:38.303Z,101739.78
2022-09-22T03:08:05.022Z,101749.31
2022-09-22T03:10:31.613Z,101747.69
2022-09-22T03:13:15.631Z,101746.00
2022-09-22T03:15:43.578Z,101739.97
2022-09-22T03:18:09.961Z,101743.91
2022-09-22T03:20:37.381Z,101745.88
2022-09-22T03:23:03.685Z,101739.78
2022-09-22T03:25:29.978Z,101735.34
2022-09-22T03:27:56.320Z,101736.50
2022-09-22T03:30:22.616Z,101741.28
2022-09-22T03:32:48.905Z,101739.59
2022-09-22T03:35:15.499Z,101733.53
2022-09-22T03:37:41.793Z,101736.34
2022-09-22T03:40:08.255Z,101728.78
2022-09-22T03:42:35.491Z,101727.16
2022-09-22T03:45:04.174Z,101732.72
2022-09-22T03:47:31.016Z,101723.53
2022-09-22T03:49:57.353Z,101727.50
2022-09-22T03:52:24.045Z,101731.41
2022-09-22T03:54:52.037Z,101724.53
2022-09-22T03:57:18.328Z,101723.19
2022-09-22T03:59:44.612Z,101723.53
2022-09-22T04:02:11.354Z,101719.91
2022-09-22T04:04:37.769Z,101723.03
2022-09-22T04:07:07.366Z,101719.41
2022-09-22T04:09:34.878Z,101718.94
2022-09-22T04:12:01.576Z,101718.09
2022-09-22T04:14:27.977Z,101709.25
2022-09-22T04:16:54.403Z,101713.16
2022-09-22T04:19:20.835Z,101711.06
2022-09-22T04:21:47.134Z,101707.44
2022-09-22T04:24:13.569Z,101716.94
2022-09-22T04:26:47.720Z,101714.00
2022-09-22T04:29:26.302Z,101715.97
2022-09-22T04:31:52.598Z,101714.63
2022-09-22T04:34:18.993Z,101713.00
2022-09-22T04:36:45.843Z,101717.22
2022-09-22T04:39:12.233Z,101712.81
2022-09-22T04:41:38.706Z,101705.94
2022-09-22T04:44:05.028Z,101715.94
2022-09-22T04:46:31.347Z,101707.88
2022-09-22T04:48:57.780Z,101709.84
2022-09-22T04:51:24.080Z,101714.59
2022-09-22T04:53:50.404Z,101704.59
2022-09-22T04:56:17.306Z,101711.31
2022-09-22T04:58:43.597Z,101707.38
2022-09-22T05:01:09.950Z,101710.50
2022-09-22T05:03:38.178Z,101705.75
2022-09-22T05:06:06.327Z,101706.91
2022-09-22T05:08:32.718Z,101707.72
2022-09-22T05:10:59.692Z,101709.69
2022-09-22T05:13:25.988Z,101715.25
2022-09-22T05:15:52.568Z,101722.78
2022-09-22T05:18:18.882Z,101719.16
2022-09-22T05:20:45.735Z,101715.56
2022-09-22T05:23:12.019Z,101712.28
2022-09-22T05:25:39.072Z,101711.47
2022-09-22T05:28:05.364Z,101706.72
2022-09-22T05:30:31.707Z,101708.69
2022-09-22T05:32:57.991Z,101711.47
2022-09-22T05:35:25.556Z,101718.69
2022-09-22T05:37:53.400Z,101716.72
2022-09-22T05:40:20.510Z,101716.38
2022-09-22T05:42:49.027Z,101718.69
2022-09-22T05:45:16.550Z,101715.09
2022-09-22T05:47:43.050Z,101721.81
2022-09-22T05:50:11.394Z,101719.31
2022-09-22T05:52:37.783Z,101726.56
2022-09-22T05:55:04.961Z,101726.56
2022-09-22T05:57:31.991Z,101730.66
2022-09-22T05:59:58.645Z,101725.25
2022-09-22T06:02:26.729Z,101732.94
2022-09-22T06:04:54.007Z,101727.22
2022-09-22T06:07:21.362Z,101729.38
2022-09-22T06:09:48.332Z,101731.19
2022-09-22T06:12:15.145Z,101733.81
2022-09-22T06:14:41.475Z,101730.88
2022-09-22T06:17:11.693Z,101725.50
2022-09-22T06:19:39.291Z,101726.16
2022-09-22T06:22:05.867Z,101738.31
2022-09-22T06:24:32.479Z,101736.50
2022-09-22T06:26:58.796Z,101731.94
2022-09-22T06:29:25.871Z,101729.28
2022-09-22T06:31:52.289Z,101731.09
2022-09-22T06:34:18.829Z,101731.28
2022-09-22T06:36:48.072Z,101733.06
2022-09-22T06:39:14.804Z,101730.13
2022-09-22T06:41:41.133Z,101726.03
2022-09-22T06:44:08.888Z,101726.38
2022-09-22T06:46:35.252Z,101723.41
2022-09-22T06:49:02.460Z,101731.78
2022-09-22T06:51:32.805Z,101725.25
2022-09-22T06:54:01.836Z,101733.28
2022-09-22T06:56:28.436Z,101724.38
2022-09-22T06:59:09.758Z,101727.81
2022-09-22T07:01:37.314Z,101729.13
2022-09-22T07:04:04.496Z,101729.41
2022-09-22T07:06:30.863Z,101730.56
2022-09-22T07:08:57.198Z,101725.75
2022-09-22T07:11:23.682Z,101729.31
2022-09-22T07:13:53.203Z,101721.25
2022-09-22T07:16:22.000Z,101729.28
2022-09-22T07:18:50.492Z,101728.88
2022-09-22T07:21:22.674Z,101731.66
2022-09-22T07:23:49.888Z,101726.50
2022-09-22T07:26:19.738Z,101724.63
2022-09-22T07:28:50.287Z,101724.66
2022-09-22T07:31:17.441Z,101721.44
2022-09-22T07:33:45.068Z,101725.34
2022-09-22T07:36:13.891Z,101721.75
2022-09-22T07:38:42.107Z,101730.66
2022-09-22T07:41:12.115Z,101727.91
2022-09-22T07:43:40.253Z,101730.22
2022-09-22T07:46:07.428Z,101720.28
2022-09-22T07:48:36.312Z,101727.94
2022-09-22T07:51:04.270Z,101723.72
2022-09-22T07:53:31.582Z,101726.16
2022-09-22T07:56:27.666Z,101726.34
2022-09-22T07:58:54.556Z,101723.56
2022-09-22T08:01:23.255Z,101724.94
2022-09-22T08:03:50.760Z,101721.81
2022-09-22T08:06:19.919Z,101716.16
2022-09-22T08:08:52.247Z,101719.38
2022-09-22T08:11:20.812Z,101721.69
2022-09-22T08:13:57.211Z,101714.38
2022-09-22T08:16:28.749Z,101716.31
2022-09-22T08:18:56.731Z,101714.53
2022-09-22T08:21:24.740Z,101716.38
2022-09-22T08:23:52.112Z,101715.44
2022-09-22T08:26:20.088Z,101710.47
2022-09-22T08:28:50.480Z,101706.34
2022-09-22T08:31:19.995Z,101703.81
2022-09-22T08:33:49.111Z,101702.50
2022-09-22T08:36:16.522Z,101699.22
2022-09-22T08:38:43.559Z,101696.78
2022-09-22T08:41:15.667Z,101707.13
2022-09-22T08:43:55.334Z,101706.78
2022-09-22T08:46:30.914Z,101705.63
2022-09-22T08:49:32.760Z,101710.50
2022-09-22T08:52:26.892Z,101705.75
2022-09-22T08:54:59.677Z,101703.09
2022-09-22T08:57:56.150Z,101709.16
2022-09-22T09:00:24.217Z,101712.56
2022-09-22T09:03:05.849Z,101712.63
2022-09-22T09:05:48.685Z,101715.88
2022-09-22T09:08:39.201Z,101703.94
2022-09-22T09:11:42.548Z,101713.72
2022-09-22T09:14:41.055Z,101707.03
2022-09-22T09:17:19.265Z,101714.88
2022-09-22T09:19:53.238Z,101708.53
2022-09-22T09:22:25.208Z,101709.47
2022-09-22T09:27:46.906Z,101712.19
2022-09-22T09:30:21.575Z,101704.66
2022-09-22T09:32:52.680Z,101707.56
2022-09-22T09:35:26.651Z,101707.31
2022-09-22T09:37:58.933Z,101700.16
2022-09-22T09:40:25.503Z,101705.13
2022-09-22T09:43:05.419Z,101698.72
2022-09-22T09:46:11.634Z,101702.09
2022-09-22T09:49:05.726Z,101693.31
2022-09-22T09:51:41.130Z,101689.41
2022-09-22T09:54:14.442Z,101691.56
2022-09-22T09:57:27.496Z,101695.59
2022-09-22T10:00:34.263Z,101681.97
2022-09-22T10:03:13.556Z,101678.03
2022-09-22T10:05:40.007Z,101671.63
2022-09-22T10:08:20.713Z,101678.88
2022-09-22T10:10:47.895Z,101667.28
2022-09-22T10:13:17.446Z,101665.75
2022-09-22T10:16:01.401Z,101662.13
2022-09-22T10:18:40.120Z,101656.16
2022-09-22T10:21:15.623Z,101653.03
2022-09-22T10:23:53.253Z,101643.41
2022-09-22T10:26:26.162Z,101644.28
2022-09-22T10:29:20.938Z,101637.94
2022-09-22T10:32:06.222Z,101638.41
2022-09-22T10:34:34.466Z,101633.66
2022-09-22T10:37:03.240Z,101628.84
2022-09-22T10:39:39.859Z,101628.88
2022-09-22T10:42:14.892Z,101632.59
2022-09-22T10:44:45.212Z,101623.72
2022-09-22T10:47:24.787Z,101621.31
2022-09-22T10:50:16.021Z,101624.56
2022-09-22T10:52:56.081Z,101622.16
2022-09-22T10:55:37.212Z,101623.75
2022-09-22T10:58:09.594Z,101625.41
2022-09-22T11:00:39.425Z,101628.25
2022-09-22T11:03:15.176Z,101628.22
2022-09-22T11:06:21.657Z,101633.06
2022-09-22T11:09:36.297Z,101622.50
2022-09-22T11:12:17.585Z,101617.69
2022-09-22T11:15:21.407Z,101620.91
2022-09-22T11:17:58.570Z,101614.44
2022-09-22T11:20:36.224Z,101610.38
2022-09-22T11:23:24.641Z,101609.59
2022-09-22T11:26:11.884Z,101613.28
2022-09-22T11:29:00.233Z,101606.47
2022-09-22T11:31:42.264Z,101604.94
2022-09-22T11:34:35.751Z,101608.59
2022-09-22T11:37:26.688Z,101602.13
2022-09-22T11:39:55.928Z,101592.44
2022-09-22T11:42:53.030Z,101596.06
2022-09-22T11:45:25.745Z,101588.00
2022-09-22T11:48:07.178Z,101589.66
2022-09-22T11:50:43.296Z,101589.66
2022-09-22T11:53:33.497Z,101590.91
2022-09-22T11:56:31.315Z,101584.84
2022-09-22T11:59:02.425Z,101575.16
2022-09-22T12:01:35.722Z,101567.06
2022-09-22T12:04:16.859Z,101560.63
2022-09-22T12:06:46.027Z,101568.31
2022-09-22T12:09:36.781Z,101560.66
2022-09-22T12:12:04.888Z,101550.97
2022-09-22T12:14:32.060Z,101549.34
2022-09-22T12:17:12.451Z,101563.13
2022-09-22T12:20:28.292Z,101551.78
2022-09-22T12:23:13.634Z,101558.28
2022-09-22T12:25:55.312Z,101546.13
2022-09-22T12:28:28.069Z,101538.84
2022-09-22T12:30:57.526Z,101531.09
2022-09-22T12:33:25.253Z,101540.00
2022-09-22T12:35:54.382Z,101529.06
2022-09-22T12:38:22.735Z,101532.31
2022-09-22T12:40:51.243Z,101523.78
2022-09-22T12:43:20.252Z,101523.38
2022-09-22T12:45:48.299Z,101522.13
2022-09-22T12:48:22.440Z,101520.94
2022-09-22T12:50:49.753Z,101512.84
2022-09-22T12:53:21.871Z,101515.34
2022-09-22T12:55:55.985Z,101510.00
2022-09-22T12:58:22.326Z,101502.72
2022-09-22T13:00:53.334Z,101497.09
2022-09-22T13:03:25.649Z,101493.81
2022-09-22T13:05:54.483Z,101498.69
2022-09-22T13:08:44.990Z,101493.44
2022-09-22T13:11:11.712Z,101499.13
2022-09-22T13:13:46.684Z,101490.22
2022-09-22T13:16:16.074Z,101493.47
2022-09-22T13:18:58.782Z,101500.34
2022-09-22T13:21:27.322Z,101491.00
2022-09-22T13:23:53.539Z,101490.59
2022-09-22T13:26:33.353Z,101498.31
2022-09-22T13:29:13.415Z,101491.78
2022-09-22T13:31:42.930Z,101488.56
2022-09-22T13:34:28.989Z,101478.41
2022-09-22T13:37:19.460Z,101474.34
2022-09-22T13:39:53.915Z,101476.41
2022-09-22T13:42:32.176Z,101471.50
2022-09-22T13:45:03.564Z,101467.84
2022-09-22T13:47:30.529Z,101470.66
2022-09-22T13:50:04.485Z,101463.75
2022-09-22T13:52:34.926Z,101454.81
2022-09-22T13:55:12.940Z,101455.19
2022-09-22T13:57:39.770Z,101449.91
2022-09-22T14:00:09.631Z,101455.59
2022-09-22T14:02:43.593Z,101446.66
2022-09-22T14:05:18.682Z,101452.75
2022-09-22T14:08:07.813Z,101443.81
2022-09-22T14:10:33.310Z,101445.78
2022-09-22T14:12:59.618Z,101441.75
2022-09-22T14:15:34.728Z,101439.72
2022-09-22T14:18:02.034Z,101437.63
2022-09-22T14:20:28.466Z,101428.28
2022-09-22T14:22:54.858Z,101428.28
2022-09-22T14:25:22.969Z,101428.66
2022-09-22T14:27:55.293Z,101423.41
2022-09-22T14:30:31.066Z,101419.34
2022-09-22T14:33:02.716Z,101408.41
2022-09-22T14:35:36.218Z,101419.78
2022-09-22T14:38:14.684Z,101417.34
2022-09-22T14:40:52.485Z,101419.00
2022-09-22T14:43:31.140Z,101414.16
2022-09-22T14:46:07.342Z,101408.06
2022-09-22T14:48:39.080Z,101408.88
2022-09-22T14:51:12.733Z,101398.75
2022-09-22T14:53:46.407Z,101398.81
2022-09-22T14:56:22.893Z,101391.91
2022-09-22T14:58:52.200Z,101394.38
2022-09-22T15:01:45.310Z,101388.69
2022-09-22T15:04:18.477Z,101383.47
2022-09-22T15:06:46.678Z,101379.00
2022-09-22T15:09:23.619Z,101376.19
2022-09-22T15:11:53.079Z,101378.22
2022-09-22T15:14:44.635Z,101379.47
2022-09-22T15:18:19.476Z,101382.72
2022-09-22T15:20:58.542Z,101375.38
2022-09-22T15:23:46.840Z,101379.09
2022-09-22T15:26:25.175Z,101377.03
2022-09-22T15:28:53.587Z,101370.13
2022-09-22T15:31:26.537Z,101377.84
2022-09-22T15:33:56.906Z,101376.66
2022-09-22T15:36:25.610Z,101374.66
2022-09-22T15:38:59.678Z,101373.44
2022-09-22T15:41:27.384Z,101368.16
2022-09-22T15:43:53.898Z,101366.16
2022-09-22T15:46:35.479Z,101366.97
2022-09-22T15:49:10.025Z,101362.53
2022-09-22T15:51:36.502Z,101360.09
2022-09-22T15:54:02.954Z,101352.03
2022-09-22T15:56:30.352Z,101361.75
2022-09-22T15:59:00.974Z,101357.69
2022-09-22T16:01:29.251Z,101356.09
2022-09-22T16:03:55.845Z,101357.75
2022-09-22T16:06:22.381Z,101355.28
2022-09-22T16:08:51.678Z,101353.28
2022-09-22T16:11:28.281Z,101346.81
2022-09-22T16:13:58.801Z,101344.78
2022-09-22T16:16:27.210Z,101352.50
2022-09-22T16:18:53.678Z,101339.97
2022-09-22T16:21:29.227Z,101350.88
2022-09-22T16:24:01.699Z,101343.22
2022-09-22T16:26:31.438Z,101341.59
2022-09-22T16:28:58.801Z,101342.03
2022-09-22T16:31:25.692Z,101340.00
2022-09-22T16:33:56.120Z,101340.78
2022-09-22T16:36:24.609Z,101341.19
2022-09-22T16:38:50.889Z,101335.50
2022-09-22T16:41:28.503Z,101343.22
2022-09-22T16:43:56.340Z,101339.16
2022-09-22T16:46:31.046Z,101339.59
2022-09-22T16:49:08.051Z,101338.00
2022-09-22T16:51:48.665Z,101338.00
2022-09-22T16:54:15.928Z,101335.16
2022-09-22T16:56:44.326Z,101331.91
2022-09-22T16:59:13.128Z,101329.91
2022-09-22T17:01:39.462Z,101334.34
2022-09-22T17:04:07.484Z,101334.34
2022-09-22T17:06:36.014Z,101328.69
2022-09-22T17:09:02.693Z,101338.72
2022-09-22T17:11:32.982Z,101339.94
2022-09-22T17:14:02.794Z,101331.84
2022-09-22T17:16:31.314Z,101329.41
2022-09-22T17:18:59.699Z,101328.19
2022-09-22T17:21:30.162Z,101334.22
2022-09-22T17:24:01.977Z,101329.34
2022-09-22T17:26:41.208Z,101332.94
2022-09-22T17:29:08.370Z,101341.00
2022-09-22T17:31:36.540Z,101338.50
2022-09-22T17:34:03.579Z,101327.53
2022-09-22T17:36:30.212Z,101336.38
2022-09-22T17:38:58.741Z,101323.81
2022-09-22T17:41:26.598Z,101330.66
2022-09-22T17:43:57.507Z,101337.06
2022-09-22T17:46:25.791Z,101336.22
2022-09-22T17:49:11.018Z,101339.78
2022-09-22T17:52:08.919Z,101338.88
2022-09-22T17:55:00.336Z,101341.59
2022-09-22T17:57:31.524Z,101341.09
2022-09-22T17:59:58.880Z,101338.22
2022-09-22T18:02:32.140Z,101353.06
2022-09-22T18:04:58.870Z,101339.69
2022-09-22T18:07:26.782Z,101340.38
2022-09-22T18:09:55.343Z,101338.31
2022-09-22T18:12:24.533Z,101347.13
2022-09-22T18:14:52.988Z,101344.28
2022-09-22T18:17:23.761Z,101338.13
2022-09-22T18:19:56.263Z,101340.41
2022-09-22T18:22:24.653Z,101337.13
2022-09-22T18:24:54.463Z,101336.22
2022-09-22T18:27:21.464Z,101341.41
2022-09-22T18:29:53.369Z,101338.50
2022-09-22T18:32:20.277Z,101340.00
2022-09-22T18:34:47.869Z,101336.72
2022-09-22T18:37:15.624Z,101335.44
2022-09-22T18:39:44.585Z,101340.22
2022-09-22T18:42:14.258Z,101343.78
2022-09-22T18:44:41.402Z,101338.84
2022-09-22T18:47:11.547Z,101340.38
2022-09-22T18:49:40.476Z,101344.31
2022-09-22T18:52:07.791Z,101339.41
2022-09-22T18:54:35.245Z,101344.16
2022-09-22T18:57:03.377Z,101344.47
2022-09-22T18:59:29.885Z,101344.81
2022-09-22T19:01:56.309Z,101349.56
2022-09-22T19:04:24.778Z,101340.63
2022-09-22T19:07:11.899Z,101336.94
2022-09-22T19:09:38.422Z,101347.72
2022-09-22T19:12:07.864Z,101344.03
2022-09-22T19:14:38.157Z,101347.56
2022-09-22T19:17:11.795Z,101345.81
2022-09-22T19:19:42.389Z,101338.09
2022-09-22T19:22:12.259Z,101339.22
2022-09-22T19:24:40.072Z,101347.19
2022-09-22T19:27:09.100Z,101341.88
2022-09-22T19:29:35.792Z,101348.25
2022-09-22T19:32:03.962Z,101345.75
2022-09-22T19:34:30.856Z,101343.69
2022-09-22T19:36:58.187Z,101348.44
2022-09-22T19:39:24.652Z,101341.09
2022-09-22T19:41:52.445Z,101341.00
2022-09-22T19:44:20.746Z,101336.16
2022-09-22T19:46:47.566Z,101336.88
2022-09-22T19:49:15.221Z,101337.19
2022-09-22T19:51:44.847Z,101337.13
2022-09-22T19:54:11.635Z,101337.44
2022-09-22T19:56:38.174Z,101337.34
2022-09-22T19:59:07.093Z,101340.47
2022-09-22T20:01:41.939Z,101339.53
2022-09-22T20:04:22.310Z,101331.84
2022-09-22T20:06:48.948Z,101329.03
2022-09-22T20:09:16.177Z,101333.31
2022-09-22T20:11:45.614Z,101324.38
2022-09-22T20:14:22.342Z,101331.53
2022-09-22T20:17:11.124Z,101324.22
2022-09-22T20:19:38.311Z,101329.31
2022-09-22T20:22:27.568Z,101329.19
2022-09-22T20:24:57.297Z,101329.91
2022-09-22T20:27:26.364Z,101333.84
2022-09-22T20:29:57.003Z,101326.97
2022-09-22T20:32:25.097Z,101328.03
2022-09-22T20:34:52.435Z,101323.53
2022-09-22T20:37:18.732Z,101325.44
2022-09-22T20:39:45.273Z,101328.97
2022-09-22T20:42:13.330Z,101325.28
2022-09-22T20:44:43.395Z,101328.03
2022-09-22T20:47:13.759Z,101320.69
2022-09-22T20:49:41.748Z,101321.84
2022-09-22T20:52:10.004Z,101324.59
2022-09-22T20:54:36.781Z,101328.94
2022-09-22T20:57:03.095Z,101323.25
2022-09-22T20:59:29.372Z,101322.38
2022-09-22T21:01:58.401Z,101318.66
2022-09-22T21:04:24.755Z,101318.56
2022-09-22T21:06:51.061Z,101317.66
2022-09-22T21:09:35.901Z,101320.38
2022-09-22T21:12:02.208Z,101315.50
2022-09-22T21:14:29.081Z,101317.84
2022-09-22T21:16:55.369Z,101313.34
2022-09-22T21:19:21.733Z,101320.50
2022-09-22T21:21:48.041Z,101313.19
2022-09-22T21:24:14.656Z,101308.28
2022-09-22T21:26:40.962Z,101311.84
2022-09-22T21:29:09.307Z,101307.75
2022-09-22T21:31:37.167Z,101303.69
2022-09-22T21:34:03.912Z,101304.03
2022-09-22T21:36:30.240Z,101309.59
2022-09-22T21:38:59.017Z,101308.31
2022-09-22T21:41:27.680Z,101307.06
2022-09-22T21:43:54.236Z,101304.25
2022-09-22T21:46:22.779Z,101298.63
2022-09-22T21:48:49.118Z,101297.31
2022-09-22T21:51:20.397Z,101292.44
2022-09-22T21:53:48.603Z,101292.38
2022-09-22T21:56:17.589Z,101289.84
2022-09-22T21:58:46.262Z,101285.31
2022-09-22T22:01:20.012Z,101281.59
2022-09-22T22:03:47.986Z,101278.31
2022-09-22T22:06:26.184Z,101280.25
2022-09-22T22:09:03.973Z,101274.16
2022-09-22T22:11:42.868Z,101272.44
2022-09-22T22:14:12.470Z,101267.22
2022-09-22T22:16:44.213Z,101267.09
2022-09-22T22:19:14.304Z,101276.22
2022-09-22T22:21:42.804Z,101271.34
2022-09-22T22:24:17.455Z,101270.44
2022-09-22T22:27:09.958Z,101271.06
2022-09-22T22:29:38.631Z,101271.06
2022-09-22T22:32:06.005Z,101270.59
2022-09-22T22:34:32.485Z,101275.03
2022-09-22T22:36:58.828Z,101270.50
2022-09-22T22:39:25.558Z,101268.81
2022-09-22T22:41:54.373Z,101265.91
2022-09-22T22:44:20.816Z,101261.81
2022-09-22T22:46:47.917Z,101258.09
2022-09-22T22:49:14.245Z,101258.47
2022-09-22T22:51:45.771Z,101257.22
2022-09-22T22:54:14.235Z,101254.28
2022-09-22T22:56:42.448Z,101257.81
2022-09-22T22:59:10.976Z,101253.38
2022-09-22T23:01:37.597Z,101253.28
2022-09-22T23:04:06.490Z,101251.53
2022-09-22T23:06:39.367Z,101248.66
2022-09-22T23:09:08.276Z,101246.53
2022-09-22T23:11:37.572Z,101245.25
2022-09-22T23:14:06.246Z,101246.78
2022-09-22T23:16:41.109Z,101237.84
2022-09-22T23:19:10.231Z,101237.03
2022-09-22T23:21:37.050Z,101234.56
2022-09-22T23:24:04.965Z,101242.50
2022-09-22T23:26:31.874Z,101235.28
2022-09-22T23:28:58.697Z,101239.25
2022-09-22T23:31:25.880Z,101231.22
2022-09-22T23:33:54.067Z,101234.69
2022-09-22T23:36:22.843Z,101231.09
2022-09-22T23:38:54.348Z,101229.03
2022-09-22T23:41:20.930Z,101224.59
2022-09-22T23:43:47.249Z,101221.31
2022-09-22T23:46:13.618Z,101223.69
2022-09-22T23:48:40.132Z,101219.59
2022-09-22T23:51:06.700Z,101221.13
2022-09-22T23:53:35.601Z,101225.06
2022-09-22T23:56:02.749Z,101218.22
2022-09-22T23:58:30.324Z,101215.78
