createdAt,value
2022-12-23T00:00:40.024Z,100078.44
2022-12-23T00:03:23.517Z,100077.34
2022-12-23T00:05:51.390Z,100077.19
2022-12-23T00:08:19.004Z,100075.22
2022-12-23T00:10:48.208Z,100079.81
2022-12-23T00:13:33.897Z,100077.91
2022-12-23T00:16:02.939Z,100081.31
2022-12-23T00:18:29.796Z,100076.03
2022-12-23T00:21:08.812Z,100076.75
2022-12-23T00:23:38.705Z,100077.59
2022-12-23T00:26:06.353Z,100076.66
2022-12-23T00:28:33.549Z,100076.13
2022-12-23T00:31:02.049Z,100074.91
2022-12-23T00:33:34.381Z,100071.91
2022-12-23T00:36:01.659Z,100074.97
2022-12-23T00:38:47.486Z,100078.59
2022-12-23T00:41:35.253Z,100079.44
2022-12-23T00:44:02.973Z,100074.22
2022-12-23T00:46:30.145Z,100073.38
2022-12-23T00:49:15.866Z,100060.38
2022-12-23T00:51:42.959Z,100058.44
2022-12-23T00:54:09.779Z,100050.84
2022-12-23T00:56:36.843Z,100058.69
2022-12-23T00:59:04.017Z,100059.47
2022-12-23T01:01:49.934Z,100062.06
2022-12-23T01:04:36.150Z,100063.16
2022-12-23T01:07:04.005Z,100053.41
2022-12-23T01:09:30.957Z,100050.31
2022-12-23T01:11:58.021Z,100059.63
2022-12-23T01:14:25.432Z,100062.59
2022-12-23T01:16:52.761Z,100052.53
2022-12-23T01:19:19.612Z,100053.38
2022-12-23T01:21:46.753Z,100055.31
2022-12-23T01:24:13.566Z,100049.06
2022-12-23T01:26:40.660Z,100043.94
2022-12-23T01:29:07.492Z,100032.72
2022-12-23T01:31:34.714Z,100029.00
2022-12-23T01:34:01.555Z,100043.09
2022-12-23T01:36:28.612Z,100037.94
2022-12-23T01:38:56.499Z,100037.56
2022-12-23T01:41:45.374Z,100030.22
2022-12-23T01:44:46.204Z,100025.94
2022-12-23T01:47:29.074Z,100027.41
2022-12-23T01:50:08.269Z,100019.00
2022-12-23T01:52:41.828Z,100031.44
2022-12-23T01:55:09.192Z,100035.91
2022-12-23T01:57:40.851Z,100020.06
2022-12-23T02:00:27.553Z,100018.47
2022-12-23T02:03:13.125Z,100018.72
2022-12-23T02:05:40.650Z,100016.00
2022-12-23T02:08:27.240Z,100004.56
2022-12-23T02:11:15.479Z,100000.78
2022-12-23T02:14:13.518Z,100004.09
2022-12-23T02:16:49.827Z,100000.81
2022-12-23T02:19:35.586Z,100001.81
2022-12-23T02:22:29.662Z,100002.06
2022-12-23T02:25:07.820Z,99995.69
2022-12-23T02:28:04.966Z,99994.78
2022-12-23T02:31:00.739Z,99991.94
2022-12-23T02:33:45.969Z,100001.47
2022-12-23T02:36:18.658Z,99995.09
2022-12-23T02:38:59.922Z,99996.72
2022-12-23T02:41:38.422Z,99998.78
2022-12-23T02:44:17.932Z,99997.88
2022-12-23T02:46:56.923Z,99992.78
2022-12-23T02:49:29.320Z,99996.41
2022-12-23T02:51:59.562Z,99987.22
2022-12-23T02:54:32.726Z,99986.94
2022-12-23T02:57:03.996Z,99986.03
2022-12-23T02:59:36.462Z,99990.97
2022-12-23T03:02:03.632Z,99993.56
2022-12-23T03:04:30.461Z,99997.34
2022-12-23T03:07:02.815Z,100009.59
2022-12-23T03:10:03.735Z,100005.81
2022-12-23T03:12:33.562Z,100007.00
2022-12-23T03:15:24.691Z,99993.59
2022-12-23T03:18:06.376Z,99995.91
2022-12-23T03:20:51.297Z,100009.31
2022-12-23T03:23:29.840Z,100002.03
2022-12-23T03:26:09.270Z,99994.69
2022-12-23T03:29:05.737Z,99992.03
2022-12-23T03:31:34.323Z,99989.41
2022-12-23T03:34:06.466Z,99992.31
2022-12-23T03:36:38.458Z,99987.53
2022-12-23T03:39:10.630Z,99990.38
2022-12-23T03:41:43.101Z,99991.16
2022-12-23T03:44:15.558Z,99995.72
2022-12-23T03:46:48.762Z,99981.78
2022-12-23T03:49:20.734Z,99980.84
2022-12-23T03:52:03.127Z,99980.94
2022-12-23T03:54:54.565Z,99977.97
2022-12-23T03:57:30.506Z,99993.38
2022-12-23T03:59:57.653Z,99983.00
2022-12-23T04:02:38.203Z,99978.81
2022-12-23T04:05:14.440Z,99978.47
2022-12-23T04:07:47.826Z,99980.09
2022-12-23T04:10:15.408Z,99975.94
2022-12-23T04:12:42.855Z,99989.47
2022-12-23T04:15:13.134Z,99972.59
2022-12-23T04:17:40.301Z,99964.91
2022-12-23T04:20:07.981Z,99963.66
2022-12-23T04:22:34.743Z,99966.28
2022-12-23T04:25:01.834Z,99961.91
2022-12-23T04:27:28.645Z,99963.59
2022-12-23T04:29:55.707Z,99955.56
2022-12-23T04:32:22.535Z,99959.31
2022-12-23T04:34:49.601Z,99958.19
2022-12-23T04:37:16.473Z,99966.69
2022-12-23T04:39:43.521Z,99968.25
2022-12-23T04:42:10.542Z,99966.34
2022-12-23T04:44:37.591Z,99964.69
2022-12-23T04:47:04.630Z,99970.38
2022-12-23T04:49:32.063Z,99971.38
2022-12-23T04:51:58.984Z,99977.81
2022-12-23T04:54:26.034Z,99979.59
2022-12-23T04:56:52.901Z,99975.66
2022-12-23T04:59:19.968Z,99967.06
2022-12-23T05:01:46.954Z,99976.94
2022-12-23T05:04:14.315Z,99972.22
2022-12-23T05:06:41.236Z,99968.53
2022-12-23T05:09:08.297Z,99971.84
2022-12-23T05:11:41.737Z,99967.06
2022-12-23T05:14:12.740Z,99981.16
2022-12-23T05:16:39.830Z,99977.13
2022-12-23T05:19:07.073Z,99986.13
2022-12-23T05:21:33.872Z,99987.13
2022-12-23T05:24:01.121Z,99972.25
2022-12-23T05:26:28.019Z,99990.31
2022-12-23T05:28:55.554Z,99976.56
2022-12-23T05:31:22.497Z,99982.72
2022-12-23T05:33:49.715Z,99973.66
2022-12-23T05:36:16.724Z,99967.53
2022-12-23T05:38:43.871Z,99964.75
2022-12-23T05:41:10.700Z,99960.22
2022-12-23T05:43:37.767Z,99967.03
2022-12-23T05:46:04.995Z,99976.22
2022-12-23T05:48:32.089Z,99968.72
2022-12-23T05:50:58.953Z,99972.72
2022-12-23T05:53:26.175Z,99980.63
2022-12-23T05:55:53.012Z,99990.75
2022-12-23T05:58:20.063Z,100001.66
2022-12-23T06:00:46.996Z,99997.56
2022-12-23T06:03:14.204Z,100013.66
2022-12-23T06:05:43.592Z,100001.66
2022-12-23T06:08:10.765Z,100005.56
2022-12-23T06:10:37.576Z,100003.22
2022-12-23T06:13:04.817Z,100003.22
2022-12-23T06:15:31.640Z,99989.97
2022-12-23T06:17:58.796Z,99996.34
2022-12-23T06:20:25.596Z,99993.91
2022-12-23T06:22:52.833Z,99991.00
2022-12-23T06:25:20.721Z,99985.13
2022-12-23T06:27:47.851Z,99990.72
2022-12-23T06:30:14.845Z,99997.56
2022-12-23T06:32:41.956Z,99993.53
2022-12-23T06:35:09.452Z,99991.69
2022-12-23T06:37:36.708Z,99993.25
2022-12-23T06:40:03.949Z,99983.63
2022-12-23T06:42:31.173Z,99983.56
2022-12-23T06:44:58.005Z,99991.38
2022-12-23T06:47:25.078Z,100001.47
2022-12-23T06:49:51.860Z,99993.03
2022-12-23T06:52:18.918Z,100002.56
2022-12-23T06:54:45.726Z,99999.34
2022-12-23T06:57:12.853Z,99997.56
2022-12-23T06:59:39.699Z,100004.72
2022-12-23T07:02:06.930Z,100003.00
2022-12-23T07:04:33.835Z,100001.28
2022-12-23T07:07:00.897Z,100013.47
2022-12-23T07:09:27.914Z,100031.22
2022-12-23T07:11:55.001Z,100027.88
2022-12-23T07:14:21.843Z,100046.97
2022-12-23T07:16:48.992Z,100038.31
2022-12-23T07:19:15.747Z,100034.31
2022-12-23T07:21:43.320Z,100040.75
2022-12-23T07:24:10.298Z,100041.47
2022-12-23T07:26:37.424Z,100051.94
2022-12-23T07:29:04.658Z,100035.59
2022-12-23T07:31:31.925Z,100046.97
2022-12-23T07:33:58.794Z,100032.44
2022-12-23T07:36:25.884Z,100024.50
2022-12-23T07:38:52.717Z,100015.72
2022-12-23T07:41:19.837Z,100009.06
2022-12-23T07:43:46.932Z,100005.00
2022-12-23T07:46:14.068Z,100021.53
2022-12-23T07:48:43.853Z,100019.03
2022-12-23T07:51:11.277Z,100020.81
2022-12-23T07:53:38.388Z,100019.16
2022-12-23T07:56:05.971Z,100022.88
2022-12-23T07:58:32.749Z,100012.25
2022-12-23T08:01:06.195Z,100005.25
2022-12-23T08:03:33.126Z,100004.19
2022-12-23T08:06:02.378Z,100009.94
2022-12-23T08:08:29.380Z,100019.63
2022-12-23T08:10:58.872Z,100007.34
2022-12-23T08:13:25.658Z,100009.03
2022-12-23T08:15:59.802Z,99990.41
2022-12-23T08:18:26.932Z,100002.69
2022-12-23T08:21:05.726Z,99993.97
2022-12-23T08:23:33.477Z,99984.56
2022-12-23T08:26:01.660Z,99987.06
2022-12-23T08:28:28.987Z,100016.91
2022-12-23T08:31:02.528Z,100001.03
2022-12-23T08:33:29.389Z,100001.66
2022-12-23T08:35:57.506Z,100008.38
2022-12-23T08:38:24.335Z,99996.28
2022-12-23T08:40:51.356Z,100001.72
2022-12-23T08:43:18.198Z,99993.47
2022-12-23T08:45:45.277Z,100003.59
2022-12-23T08:48:12.894Z,99997.94
2022-12-23T08:50:43.055Z,99997.38
2022-12-23T08:53:10.721Z,99986.81
2022-12-23T08:55:46.483Z,99974.78
2022-12-23T08:58:14.944Z,99958.75
2022-12-23T09:00:42.171Z,99951.97
2022-12-23T09:03:09.157Z,99941.50
2022-12-23T09:05:41.578Z,99944.94
2022-12-23T09:08:09.295Z,99949.28
2022-12-23T09:10:43.745Z,99959.50
2022-12-23T09:13:13.895Z,99967.19
2022-12-23T09:15:45.561Z,99971.63
2022-12-23T09:18:12.524Z,99970.00
2022-12-23T09:20:39.641Z,99980.16
2022-12-23T09:23:06.809Z,99979.84
2022-12-23T09:25:36.016Z,99985.78
2022-12-23T09:28:04.009Z,99984.91
2022-12-23T09:30:31.085Z,99981.19
2022-12-23T09:32:57.878Z,99979.31
2022-12-23T09:35:25.018Z,99979.63
2022-12-23T09:37:51.805Z,99969.31
2022-12-23T09:40:21.563Z,99966.91
2022-12-23T09:43:33.613Z,99956.97
2022-12-23T09:46:20.514Z,99958.50
2022-12-23T09:48:56.707Z,99939.59
2022-12-23T09:51:24.141Z,99939.56
2022-12-23T09:54:11.995Z,99953.22
2022-12-23T09:57:03.760Z,99964.38
2022-12-23T10:00:07.702Z,99971.78
2022-12-23T10:02:42.314Z,99966.75
2022-12-23T10:05:15.257Z,99949.22
2022-12-23T10:07:48.169Z,99942.78
2022-12-23T10:10:32.987Z,99929.78
2022-12-23T10:13:06.039Z,99917.91
2022-12-23T10:15:47.668Z,99913.47
2022-12-23T10:18:27.655Z,99907.69
2022-12-23T10:21:03.014Z,99913.25
2022-12-23T10:23:42.656Z,99908.31
2022-12-23T10:26:32.356Z,99912.22
2022-12-23T10:29:19.928Z,99907.53
2022-12-23T10:32:24.587Z,99909.47
2022-12-23T10:35:32.500Z,99899.50
2022-12-23T10:38:02.186Z,99886.16
2022-12-23T10:40:42.922Z,99887.13
2022-12-23T10:43:37.957Z,99889.75
2022-12-23T10:46:14.031Z,99885.84
2022-12-23T10:48:58.883Z,99888.69
2022-12-23T10:51:31.267Z,99889.47
2022-12-23T10:54:06.933Z,99883.59
2022-12-23T10:56:34.173Z,99890.38
2022-12-23T10:59:01.671Z,99879.78
2022-12-23T11:01:31.421Z,99880.66
2022-12-23T11:04:17.197Z,99882.13
2022-12-23T11:06:48.356Z,99884.16
2022-12-23T11:09:20.909Z,99889.25
2022-12-23T11:12:01.595Z,99889.03
2022-12-23T11:14:46.750Z,99884.09
2022-12-23T11:17:33.321Z,99885.94
2022-12-23T11:20:20.237Z,99883.19
2022-12-23T11:22:50.148Z,99887.28
2022-12-23T11:25:40.403Z,99877.75
2022-12-23T11:28:16.346Z,99872.47
2022-12-23T11:31:08.673Z,99872.84
2022-12-23T11:33:39.895Z,99879.16
2022-12-23T11:36:13.671Z,99872.31
2022-12-23T11:38:51.712Z,99879.50
2022-12-23T11:41:22.364Z,99877.59
2022-12-23T11:43:55.479Z,99880.34
2022-12-23T11:46:30.870Z,99873.81
2022-12-23T11:49:15.203Z,99881.75
2022-12-23T11:51:48.043Z,99875.53
2022-12-23T11:54:18.018Z,99881.84
2022-12-23T11:56:47.846Z,99887.75
2022-12-23T11:59:32.037Z,99887.66
2022-12-23T12:02:20.257Z,99896.72
2022-12-23T12:05:05.268Z,99888.69
2022-12-23T12:07:33.312Z,99893.72
2022-12-23T12:10:01.474Z,99896.31
2022-12-23T12:12:29.609Z,99893.13
2022-12-23T12:14:58.856Z,99888.91
2022-12-23T12:17:34.244Z,99889.16
2022-12-23T12:20:23.004Z,99889.69
2022-12-23T12:22:56.460Z,99881.78
2022-12-23T12:25:42.602Z,99882.25
2022-12-23T12:28:14.815Z,99888.06
2022-12-23T12:31:09.518Z,99887.03
2022-12-23T12:33:43.196Z,99895.09
2022-12-23T12:36:15.255Z,99887.47
2022-12-23T12:38:43.284Z,99886.44
2022-12-23T12:41:23.361Z,99884.06
2022-12-23T12:44:03.604Z,99877.84
2022-12-23T12:46:32.855Z,99878.84
2022-12-23T12:49:06.928Z,99878.19
2022-12-23T12:51:43.335Z,99880.44
2022-12-23T12:54:22.440Z,99891.66
2022-12-23T12:56:55.505Z,99884.13
2022-12-23T12:59:27.686Z,99881.59
2022-12-23T13:02:09.696Z,99882.25
2022-12-23T13:04:36.454Z,99882.25
2022-12-23T13:07:19.028Z,99877.78
2022-12-23T13:09:48.738Z,99886.84
2022-12-23T13:12:46.281Z,99889.78
2022-12-23T13:15:27.223Z,99900.75
2022-12-23T13:18:13.547Z,99887.22
2022-12-23T13:20:50.085Z,99899.25
2022-12-23T13:23:42.917Z,99892.59
2022-12-23T13:26:30.712Z,99898.19
2022-12-23T13:29:05.114Z,99890.09
2022-12-23T13:31:48.731Z,99887.03
2022-12-23T13:34:47.941Z,99882.84
2022-12-23T13:37:33.236Z,99884.03
2022-12-23T13:40:09.838Z,99890.84
2022-12-23T13:42:43.982Z,99877.06
2022-12-23T13:45:17.303Z,99884.03
2022-12-23T13:47:52.985Z,99891.84
2022-12-23T13:50:31.926Z,99902.00
2022-12-23T13:53:39.460Z,99901.63
2022-12-23T13:56:15.692Z,99898.47
2022-12-23T13:58:47.132Z,99894.09
2022-12-23T14:01:14.187Z,99882.81
2022-12-23T14:03:41.545Z,99894.75
2022-12-23T14:06:43.679Z,99889.50
2022-12-23T14:09:15.446Z,99885.16
2022-12-23T14:11:45.046Z,99889.50
2022-12-23T14:15:01.925Z,99896.19
2022-12-23T14:17:45.433Z,99889.47
2022-12-23T14:20:34.833Z,99892.13
2022-12-23T14:23:34.951Z,99898.69
2022-12-23T14:26:31.071Z,99903.31
2022-12-23T14:29:06.578Z,99906.69
2022-12-23T14:31:41.463Z,99905.19
2022-12-23T14:34:17.521Z,99894.56
2022-12-23T14:37:20.425Z,99902.47
2022-12-23T14:39:49.022Z,99905.06
2022-12-23T14:42:33.188Z,99913.63
2022-12-23T14:45:28.056Z,99906.59
2022-12-23T14:47:54.920Z,99919.44
2022-12-23T14:50:38.604Z,99911.41
2022-12-23T14:53:23.250Z,99910.38
2022-12-23T14:56:09.590Z,99899.94
2022-12-23T14:58:51.918Z,99904.94
2022-12-23T15:02:00.454Z,99905.09
2022-12-23T15:04:50.507Z,99906.34
2022-12-23T15:07:32.166Z,99916.81
2022-12-23T15:10:02.044Z,99916.22
2022-12-23T15:12:41.136Z,99914.03
2022-12-23T15:15:18.196Z,99917.41
2022-12-23T15:17:45.960Z,99924.41
2022-12-23T15:20:21.966Z,99935.09
2022-12-23T15:22:50.380Z,99939.91
2022-12-23T15:25:19.978Z,99945.81
2022-12-23T15:27:47.354Z,99942.66
2022-12-23T15:30:15.172Z,99932.22
2022-12-23T15:32:44.398Z,99930.28
2022-12-23T15:35:19.353Z,99919.06
2022-12-23T15:37:50.110Z,99918.84
2022-12-23T15:40:24.419Z,99935.16
2022-12-23T15:42:51.617Z,99933.81
2022-12-23T15:45:44.807Z,99931.41
2022-12-23T15:48:31.014Z,99917.88
2022-12-23T15:51:05.677Z,99917.56
2022-12-23T15:53:40.377Z,99934.06
2022-12-23T15:56:19.959Z,99940.22
2022-12-23T15:58:47.600Z,99926.38
2022-12-23T16:01:17.645Z,99929.78
2022-12-23T16:03:52.059Z,99918.31
2022-12-23T16:06:18.945Z,99914.94
2022-12-23T16:09:17.152Z,99915.78
2022-12-23T16:12:04.249Z,99926.09
2022-12-23T16:14:35.020Z,99919.97
2022-12-23T16:17:14.186Z,99921.78
2022-12-23T16:19:46.225Z,99921.00
2022-12-23T16:22:30.483Z,99919.06
2022-12-23T16:25:06.240Z,99923.38
2022-12-23T16:27:42.706Z,99922.44
2022-12-23T16:30:41.930Z,99918.22
2022-12-23T16:33:36.026Z,99908.63
2022-12-23T16:36:24.780Z,99917.22
2022-12-23T16:38:59.896Z,99918.16
2022-12-23T16:41:26.995Z,99925.25
2022-12-23T16:43:53.860Z,99916.56
2022-12-23T16:46:23.358Z,99909.00
2022-12-23T16:49:04.596Z,99915.97
2022-12-23T16:51:34.336Z,99918.66
2022-12-23T16:54:02.089Z,99918.22
2022-12-23T16:56:37.257Z,99916.63
2022-12-23T16:59:05.254Z,99912.41
2022-12-23T17:01:35.115Z,99916.56
2022-12-23T17:04:02.373Z,99915.84
2022-12-23T17:06:30.660Z,99913.09
2022-12-23T17:08:57.794Z,99909.66
2022-12-23T17:11:24.816Z,99911.34
2022-12-23T17:13:52.899Z,99913.94
2022-12-23T17:16:24.444Z,99915.31
2022-12-23T17:18:53.082Z,99908.53
2022-12-23T17:21:33.089Z,99914.69
2022-12-23T17:24:26.808Z,99904.09
2022-12-23T17:26:55.283Z,99908.63
2022-12-23T17:29:22.465Z,99900.97
2022-12-23T17:31:50.792Z,99894.13
2022-12-23T17:34:23.069Z,99900.19
2022-12-23T17:36:51.129Z,99893.19
2022-12-23T17:39:19.185Z,99890.66
2022-12-23T17:41:46.608Z,99889.06
2022-12-23T17:44:15.254Z,99878.44
2022-12-23T17:46:42.568Z,99895.22
2022-12-23T17:49:09.470Z,99893.88
2022-12-23T17:51:39.349Z,99893.13
2022-12-23T17:54:06.691Z,99903.84
2022-12-23T17:56:33.824Z,99898.69
2022-12-23T17:59:00.647Z,99896.91
2022-12-23T18:01:30.683Z,99901.16
2022-12-23T18:03:59.578Z,99898.50
2022-12-23T18:06:28.711Z,99897.84
2022-12-23T18:08:58.704Z,99893.97
2022-12-23T18:11:39.072Z,99895.91
2022-12-23T18:14:13.112Z,99895.28
2022-12-23T18:16:40.190Z,99892.41
2022-12-23T18:19:16.448Z,99895.06
2022-12-23T18:21:43.770Z,99894.34
2022-12-23T18:24:11.031Z,99886.63
2022-12-23T18:26:38.173Z,99887.19
2022-12-23T18:29:04.981Z,99895.13
2022-12-23T18:31:32.553Z,99889.06
2022-12-23T18:34:00.079Z,99888.03
2022-12-23T18:36:33.280Z,99891.41
2022-12-23T18:39:00.364Z,99886.19
2022-12-23T18:41:28.032Z,99890.56
2022-12-23T18:43:55.369Z,99890.44
2022-12-23T18:46:22.749Z,99899.06
2022-12-23T18:48:49.706Z,99906.84
2022-12-23T18:51:19.401Z,99912.91
2022-12-23T18:53:47.589Z,99907.16
2022-12-23T18:56:17.137Z,99900.09
2022-12-23T18:58:43.942Z,99916.09
2022-12-23T19:01:12.847Z,99919.69
2022-12-23T19:03:40.314Z,99918.69
2022-12-23T19:06:08.871Z,99912.69
2022-12-23T19:08:37.261Z,99904.03
2022-12-23T19:11:17.241Z,99910.97
2022-12-23T19:13:44.726Z,99911.84
2022-12-23T19:16:15.230Z,99910.88
2022-12-23T19:18:42.363Z,99927.31
2022-12-23T19:21:10.730Z,99927.44
2022-12-23T19:23:39.831Z,99933.63
2022-12-23T19:26:09.354Z,99930.16
2022-12-23T19:28:41.387Z,99929.31
2022-12-23T19:31:11.094Z,99928.47
2022-12-23T19:33:42.485Z,99918.63
2022-12-23T19:36:17.036Z,99936.19
2022-12-23T19:38:44.191Z,99927.44
2022-12-23T19:41:14.401Z,99933.63
2022-12-23T19:43:44.591Z,99930.06
2022-12-23T19:46:13.092Z,99928.38
2022-12-23T19:48:40.220Z,99931.00
2022-12-23T19:51:10.179Z,99926.53
2022-12-23T19:53:37.385Z,99941.34
2022-12-23T19:56:06.877Z,99946.66
2022-12-23T19:58:36.668Z,99951.03
2022-12-23T20:01:11.626Z,99949.91
2022-12-23T20:03:39.675Z,99949.19
2022-12-23T20:06:12.287Z,99954.34
2022-12-23T20:08:39.225Z,99957.88
2022-12-23T20:11:08.435Z,99959.56
2022-12-23T20:13:36.058Z,99957.69
2022-12-23T20:16:03.928Z,99941.47
2022-12-23T20:18:31.191Z,99942.91
2022-12-23T20:20:58.725Z,99946.28
2022-12-23T20:23:25.565Z,99941.97
2022-12-23T20:25:52.745Z,99937.56
2022-12-23T20:28:19.662Z,99946.28
2022-12-23T20:30:48.344Z,99936.06
2022-12-23T20:33:16.048Z,99930.16
2022-12-23T20:35:43.160Z,99927.38
2022-12-23T20:38:09.949Z,99926.06
2022-12-23T20:40:37.031Z,99920.19
2022-12-23T20:43:04.117Z,99916.78
2022-12-23T20:45:31.279Z,99920.19
2022-12-23T20:47:58.046Z,99912.09
2022-12-23T20:50:25.101Z,99912.09
2022-12-23T20:52:51.892Z,99900.84
2022-12-23T20:55:18.988Z,99900.75
2022-12-23T20:57:45.814Z,99903.53
2022-12-23T21:00:13.525Z,99900.84
2022-12-23T21:02:40.940Z,99903.22
2022-12-23T21:05:08.553Z,99906.88
2022-12-23T21:07:35.671Z,99903.09
2022-12-23T21:10:03.352Z,99910.88
2022-12-23T21:12:30.333Z,99914.41
2022-12-23T21:14:57.450Z,99898.72
2022-12-23T21:17:24.241Z,99900.50
2022-12-23T21:19:51.369Z,99903.13
2022-12-23T21:22:18.168Z,99899.81
2022-12-23T21:24:45.235Z,99898.06
2022-12-23T21:27:12.027Z,99905.03
2022-12-23T21:29:39.157Z,99898.13
2022-12-23T21:32:05.921Z,99894.34
2022-12-23T21:34:32.988Z,99886.69
2022-12-23T21:36:59.787Z,99885.25
2022-12-23T21:39:27.346Z,99888.06
2022-12-23T21:41:54.608Z,99868.03
2022-12-23T21:44:21.728Z,99861.22
2022-12-23T21:46:50.303Z,99858.75
2022-12-23T21:49:18.146Z,99868.22
2022-12-23T21:51:45.027Z,99863.84
2022-12-23T21:54:12.769Z,99871.75
2022-12-23T21:56:40.423Z,99862.09
2022-12-23T21:59:16.332Z,99854.06
2022-12-23T22:01:43.505Z,99858.81
2022-12-23T22:04:10.961Z,99857.09
2022-12-23T22:06:43.537Z,99848.44
2022-12-23T22:09:13.353Z,99832.25
2022-12-23T22:11:40.267Z,99817.19
2022-12-23T22:14:10.346Z,99808.44
2022-12-23T22:16:37.261Z,99803.28
2022-12-23T22:19:06.234Z,99806.69
2022-12-23T22:21:34.326Z,99800.81
2022-12-23T22:24:02.207Z,99790.88
2022-12-23T22:26:31.694Z,99783.25
2022-12-23T22:29:01.296Z,99788.88
2022-12-23T22:31:37.459Z,99782.09
2022-12-23T22:34:05.677Z,99791.09
2022-12-23T22:36:33.330Z,99785.53
2022-12-23T22:39:01.761Z,99790.03
2022-12-23T22:41:30.159Z,99790.69
2022-12-23T22:43:58.398Z,99788.53
2022-12-23T22:46:26.369Z,99775.28
2022-12-23T22:48:54.167Z,99772.59
2022-12-23T22:51:23.595Z,99773.25
2022-12-23T22:53:50.667Z,99767.53
2022-12-23T22:56:19.451Z,99776.28
2022-12-23T22:58:47.284Z,99765.00
2022-12-23T23:01:29.376Z,99758.84
2022-12-23T23:03:59.310Z,99763.16
2022-12-23T23:06:40.345Z,99758.41
2022-12-23T23:09:10.160Z,99758.41
2022-12-23T23:11:37.031Z,99762.91
2022-12-23T23:14:04.647Z,99770.41
2022-12-23T23:16:31.839Z,99762.38
2022-12-23T23:18:59.963Z,99761.28
2022-12-23T23:21:26.857Z,99761.03
2022-12-23T23:23:54.024Z,99774.31
2022-12-23T23:26:21.362Z,99780.44
2022-12-23T23:28:48.881Z,99781.25
2022-12-23T23:34:02.722Z,99798.91
2022-12-23T23:36:29.608Z,99795.50
2022-12-23T23:38:56.726Z,99785.72
2022-12-23T23:41:24.272Z,99795.31
2022-12-23T23:43:52.091Z,99783.19
2022-12-23T23:46:19.179Z,99778.88
2022-12-23T23:48:47.650Z,99762.34
2022-12-23T23:51:14.625Z,99764.13
2022-12-23T23:53:41.700Z,99764.06
2022-12-23T23:56:09.328Z,99757.22
2022-12-23T23:58:37.253Z,99741.25
