createdAt,value
2023-03-29T00:02:04.903Z,4.70
2023-03-29T00:04:14.101Z,4.71
2023-03-29T00:06:22.353Z,4.67
2023-03-29T00:08:31.602Z,4.77
2023-03-29T00:10:39.931Z,4.85
2023-03-29T00:12:47.881Z,4.80
2023-03-29T00:14:58.456Z,4.80
2023-03-29T00:17:06.728Z,4.85
2023-03-29T00:19:15.284Z,4.72
2023-03-29T00:21:23.152Z,4.76
2023-03-29T00:23:31.400Z,4.73
2023-03-29T00:25:39.326Z,4.64
2023-03-29T00:27:47.517Z,4.71
2023-03-29T00:29:55.359Z,4.75
2023-03-29T00:32:05.861Z,4.66
2023-03-29T00:34:14.017Z,4.64
2023-03-29T00:36:22.392Z,4.60
2023-03-29T00:38:30.435Z,4.63
2023-03-29T00:40:44.946Z,4.61
2023-03-29T00:42:53.198Z,4.60
2023-03-29T00:45:05.501Z,4.62
2023-03-29T00:47:16.732Z,4.57
2023-03-29T00:49:25.079Z,4.57
2023-03-29T00:51:39.062Z,4.51
2023-03-29T00:53:53.789Z,4.50
2023-03-29T00:56:06.821Z,4.56
2023-03-29T00:58:19.690Z,4.49
2023-03-29T01:00:33.976Z,4.46
2023-03-29T01:02:46.557Z,4.42
2023-03-29T01:04:59.405Z,4.37
2023-03-29T01:07:18.154Z,4.35
2023-03-29T01:09:30.586Z,4.35
2023-03-29T01:11:43.074Z,4.29
2023-03-29T01:14:00.216Z,4.26
2023-03-29T01:16:12.117Z,4.29
2023-03-29T01:18:23.382Z,4.21
2023-03-29T01:20:45.146Z,4.22
2023-03-29T01:23:17.189Z,4.22
2023-03-29T01:25:35.988Z,4.25
2023-03-29T01:27:54.233Z,4.20
2023-03-29T01:30:09.113Z,4.27
2023-03-29T01:32:22.445Z,4.32
2023-03-29T01:34:36.138Z,4.21
2023-03-29T01:36:51.266Z,4.40
2023-03-29T01:39:05.185Z,4.27
2023-03-29T01:41:13.431Z,4.31
2023-03-29T01:43:29.706Z,4.30
2023-03-29T01:45:44.698Z,4.45
2023-03-29T01:48:01.236Z,4.42
2023-03-29T01:50:17.039Z,4.42
2023-03-29T01:52:28.914Z,4.45
2023-03-29T01:54:40.143Z,4.42
2023-03-29T01:56:51.361Z,4.44
2023-03-29T01:59:07.837Z,4.48
2023-03-29T02:01:21.998Z,4.41
2023-03-29T02:03:34.087Z,4.40
2023-03-29T02:05:43.073Z,4.41
2023-03-29T02:07:53.169Z,4.39
2023-03-29T02:10:02.366Z,4.31
2023-03-29T02:12:12.541Z,4.37
2023-03-29T02:14:24.408Z,4.40
2023-03-29T02:16:32.337Z,4.33
2023-03-29T02:18:40.715Z,4.29
2023-03-29T02:20:51.924Z,4.37
2023-03-29T02:23:06.400Z,4.44
2023-03-29T02:25:15.697Z,4.42
2023-03-29T02:27:23.840Z,4.47
2023-03-29T02:29:34.349Z,4.50
2023-03-29T02:31:46.062Z,4.52
2023-03-29T02:34:00.582Z,4.49
2023-03-29T02:36:13.996Z,4.57
2023-03-29T02:38:25.715Z,4.64
2023-03-29T02:40:36.139Z,4.59
2023-03-29T02:42:48.145Z,4.58
2023-03-29T02:45:01.781Z,4.59
2023-03-29T02:47:21.414Z,4.65
2023-03-29T02:49:30.534Z,4.65
2023-03-29T02:51:41.042Z,4.63
2023-03-29T02:53:53.964Z,4.58
2023-03-29T02:56:02.476Z,4.66
2023-03-29T02:58:11.062Z,4.63
2023-03-29T03:00:23.548Z,4.58
2023-03-29T03:02:33.816Z,4.53
2023-03-29T03:04:42.127Z,4.53
2023-03-29T03:06:50.802Z,4.55
2023-03-29T03:08:58.731Z,4.49
2023-03-29T03:11:07.226Z,4.44
2023-03-29T03:13:15.463Z,4.50
2023-03-29T03:15:26.668Z,4.53
2023-03-29T03:17:40.094Z,4.53
2023-03-29T03:19:48.157Z,4.57
2023-03-29T03:21:56.330Z,4.59
2023-03-29T03:24:04.189Z,4.55
2023-03-29T03:26:12.334Z,4.55
2023-03-29T03:28:22.261Z,4.52
2023-03-29T03:30:34.094Z,4.57
2023-03-29T03:33:11.805Z,4.61
2023-03-29T03:35:38.853Z,4.70
2023-03-29T03:37:48.533Z,4.70
2023-03-29T03:39:58.557Z,4.69
2023-03-29T03:42:08.799Z,4.73
2023-03-29T03:44:22.244Z,4.83
2023-03-29T03:46:51.682Z,4.98
2023-03-29T03:48:59.652Z,4.94
2023-03-29T03:51:11.625Z,4.94
2023-03-29T03:53:19.590Z,4.96
2023-03-29T03:55:50.847Z,5.14
2023-03-29T03:58:05.608Z,5.21
2023-03-29T04:00:21.473Z,5.31
2023-03-29T04:02:56.666Z,5.26
2023-03-29T04:05:05.561Z,5.30
2023-03-29T04:07:18.138Z,5.38
2023-03-29T04:09:45.343Z,5.43
2023-03-29T04:12:13.926Z,5.50
2023-03-29T04:14:23.494Z,5.57
2023-03-29T04:16:54.716Z,5.55
2023-03-29T04:19:26.093Z,5.63
2023-03-29T04:21:35.095Z,5.72
2023-03-29T04:23:43.202Z,5.73
2023-03-29T04:25:51.849Z,5.79
2023-03-29T04:28:28.690Z,5.79
2023-03-29T04:30:49.304Z,5.81
2023-03-29T04:33:24.559Z,5.89
2023-03-29T04:35:42.829Z,5.92
2023-03-29T04:37:54.926Z,5.94
2023-03-29T04:40:05.126Z,6.00
2023-03-29T04:42:29.614Z,6.05
2023-03-29T04:44:41.744Z,5.93
2023-03-29T04:46:50.615Z,6.03
2023-03-29T04:49:03.060Z,6.16
2023-03-29T04:51:20.343Z,6.27
2023-03-29T04:53:32.608Z,6.11
2023-03-29T04:55:42.645Z,6.17
2023-03-29T04:57:55.824Z,6.23
2023-03-29T05:00:34.160Z,6.31
2023-03-29T05:02:54.066Z,6.43
2023-03-29T05:05:03.069Z,6.39
2023-03-29T05:07:15.578Z,6.42
2023-03-29T05:09:23.919Z,6.43
2023-03-29T05:11:33.025Z,6.57
2023-03-29T05:13:45.447Z,6.62
2023-03-29T05:15:53.440Z,6.66
2023-03-29T05:18:01.488Z,6.57
2023-03-29T05:20:13.405Z,6.63
2023-03-29T05:22:27.137Z,6.66
2023-03-29T05:24:35.483Z,6.68
2023-03-29T05:26:52.145Z,6.67
2023-03-29T05:29:03.015Z,6.63
2023-03-29T05:31:11.721Z,6.67
2023-03-29T05:33:22.806Z,6.72
2023-03-29T05:35:30.749Z,6.70
2023-03-29T05:37:43.094Z,6.70
2023-03-29T05:39:51.970Z,6.83
2023-03-29T05:42:04.680Z,6.80
2023-03-29T05:44:17.237Z,6.84
2023-03-29T05:46:28.488Z,6.88
2023-03-29T05:48:39.094Z,6.87
2023-03-29T05:50:50.927Z,6.94
2023-03-29T05:53:02.569Z,6.96
2023-03-29T05:55:11.699Z,6.98
2023-03-29T05:57:21.223Z,6.97
2023-03-29T05:59:29.949Z,6.95
2023-03-29T06:01:40.663Z,7.07
2023-03-29T06:03:51.728Z,7.01
2023-03-29T06:06:04.184Z,6.93
2023-03-29T06:08:16.475Z,7.07
2023-03-29T06:10:45.842Z,7.11
2023-03-29T06:13:13.019Z,7.12
2023-03-29T06:15:24.532Z,7.27
2023-03-29T06:17:39.733Z,7.35
2023-03-29T06:19:49.232Z,7.38
2023-03-29T06:21:58.942Z,7.55
2023-03-29T06:24:12.541Z,7.52
2023-03-29T06:26:27.980Z,7.49
2023-03-29T06:28:38.489Z,7.57
2023-03-29T06:30:48.609Z,7.45
2023-03-29T06:32:59.285Z,7.58
2023-03-29T06:35:24.894Z,7.50
2023-03-29T06:37:49.709Z,7.68
2023-03-29T06:40:17.229Z,7.95
2023-03-29T06:42:28.730Z,8.03
2023-03-29T06:44:53.728Z,8.04
2023-03-29T06:47:02.851Z,8.15
2023-03-29T06:49:12.229Z,8.29
2023-03-29T06:51:29.844Z,8.31
2023-03-29T06:53:38.265Z,8.47
2023-03-29T06:55:49.551Z,8.53
2023-03-29T06:58:16.842Z,8.57
2023-03-29T07:00:31.001Z,8.58
2023-03-29T07:02:47.925Z,8.73
2023-03-29T07:04:57.001Z,8.82
2023-03-29T07:07:20.540Z,8.95
2023-03-29T07:09:36.233Z,9.12
2023-03-29T07:12:05.677Z,9.18
2023-03-29T07:14:14.804Z,9.24
2023-03-29T07:16:25.512Z,9.24
2023-03-29T07:18:40.014Z,9.19
2023-03-29T07:20:48.952Z,9.20
2023-03-29T07:22:57.618Z,9.22
2023-03-29T07:25:06.037Z,9.27
2023-03-29T07:27:18.748Z,9.28
2023-03-29T07:29:29.989Z,9.29
2023-03-29T07:31:41.959Z,9.39
2023-03-29T07:34:25.787Z,9.43
2023-03-29T07:36:35.216Z,9.43
2023-03-29T07:38:43.210Z,9.57
2023-03-29T07:40:56.720Z,9.65
2023-03-29T07:43:30.516Z,9.71
2023-03-29T07:45:40.799Z,9.73
2023-03-29T07:47:57.396Z,9.94
2023-03-29T07:50:08.045Z,9.95
2023-03-29T07:52:17.157Z,10.19
2023-03-29T07:54:26.009Z,10.22
2023-03-29T07:56:41.800Z,10.40
2023-03-29T07:59:00.818Z,10.38
2023-03-29T08:01:11.036Z,10.38
2023-03-29T08:03:41.689Z,10.38
2023-03-29T08:05:53.952Z,10.42
2023-03-29T08:08:02.533Z,10.51
2023-03-29T08:10:17.748Z,10.55
2023-03-29T08:12:53.551Z,10.67
2023-03-29T08:15:13.522Z,10.70
2023-03-29T08:17:24.167Z,10.79
2023-03-29T08:19:33.287Z,10.93
2023-03-29T08:21:47.050Z,11.00
2023-03-29T08:23:56.322Z,11.24
2023-03-29T08:26:16.358Z,11.27
2023-03-29T08:28:25.122Z,11.21
2023-03-29T08:30:35.787Z,11.16
2023-03-29T08:32:49.965Z,11.16
2023-03-29T08:35:01.613Z,11.05
2023-03-29T08:37:17.144Z,10.84
2023-03-29T08:39:28.555Z,11.00
2023-03-29T08:42:18.997Z,11.13
2023-03-29T08:44:46.183Z,11.02
2023-03-29T08:47:07.374Z,11.04
2023-03-29T08:49:24.786Z,10.95
2023-03-29T08:51:36.960Z,11.06
2023-03-29T08:53:48.968Z,10.85
2023-03-29T08:56:15.733Z,10.65
2023-03-29T08:58:54.811Z,10.81
2023-03-29T09:01:08.791Z,10.81
2023-03-29T09:03:35.116Z,10.82
2023-03-29T09:05:56.630Z,10.82
2023-03-29T09:08:07.645Z,10.98
2023-03-29T09:10:19.183Z,10.98
2023-03-29T09:12:39.074Z,10.92
2023-03-29T09:14:55.491Z,11.24
2023-03-29T09:17:13.666Z,11.38
2023-03-29T09:19:33.221Z,11.32
2023-03-29T09:21:49.849Z,11.51
2023-03-29T09:24:40.140Z,11.65
2023-03-29T09:27:06.811Z,12.11
2023-03-29T09:29:40.239Z,11.85
2023-03-29T09:31:49.170Z,12.05
2023-03-29T09:34:02.223Z,11.87
2023-03-29T09:36:28.646Z,12.27
2023-03-29T09:38:40.459Z,12.67
2023-03-29T09:40:52.919Z,13.05
2023-03-29T09:43:04.991Z,13.01
2023-03-29T09:45:14.353Z,12.90
2023-03-29T09:47:32.587Z,12.86
2023-03-29T09:49:49.196Z,13.00
2023-03-29T09:52:04.614Z,13.35
2023-03-29T09:54:15.085Z,13.94
2023-03-29T09:56:46.388Z,13.84
2023-03-29T09:58:57.283Z,14.16
2023-03-29T10:01:10.624Z,14.86
2023-03-29T10:03:24.102Z,15.38
2023-03-29T10:05:41.597Z,16.09
2023-03-29T10:08:02.543Z,15.81
2023-03-29T10:10:12.505Z,16.46
2023-03-29T10:12:30.961Z,16.52
2023-03-29T10:14:42.615Z,16.37
2023-03-29T10:16:57.740Z,16.02
2023-03-29T10:19:19.411Z,16.21
2023-03-29T10:21:27.372Z,16.70
2023-03-29T10:23:40.516Z,16.76
2023-03-29T10:25:48.724Z,17.37
2023-03-29T10:28:01.587Z,17.80
2023-03-29T10:30:15.002Z,17.54
2023-03-29T10:32:38.167Z,17.18
2023-03-29T10:34:48.625Z,16.63
2023-03-29T10:37:01.421Z,16.33
2023-03-29T10:39:16.536Z,16.13
2023-03-29T10:41:27.264Z,15.17
2023-03-29T10:43:40.351Z,15.58
2023-03-29T10:45:51.628Z,16.70
2023-03-29T10:48:01.552Z,16.29
2023-03-29T10:50:12.196Z,16.30
2023-03-29T10:52:20.205Z,17.31
2023-03-29T10:54:31.196Z,17.74
2023-03-29T10:56:43.584Z,17.01
2023-03-29T10:59:11.078Z,17.09
2023-03-29T11:01:26.528Z,18.02
2023-03-29T11:03:59.117Z,18.20
2023-03-29T11:06:16.870Z,17.09
2023-03-29T11:08:33.497Z,17.38
2023-03-29T11:10:58.543Z,18.30
2023-03-29T11:13:13.502Z,18.05
2023-03-29T11:15:44.142Z,18.11
2023-03-29T11:18:05.970Z,18.45
2023-03-29T11:20:28.791Z,17.90
2023-03-29T11:22:48.078Z,17.78
2023-03-29T11:25:17.092Z,17.09
2023-03-29T11:27:37.338Z,18.10
2023-03-29T11:30:00.608Z,17.55
2023-03-29T11:32:18.081Z,17.09
2023-03-29T11:34:37.132Z,16.90
2023-03-29T11:36:55.283Z,17.56
2023-03-29T11:39:11.577Z,18.43
2023-03-29T11:41:22.173Z,18.93
2023-03-29T11:43:38.375Z,19.25
2023-03-29T11:45:51.519Z,18.47
2023-03-29T11:48:02.332Z,18.54
2023-03-29T11:50:21.882Z,19.16
2023-03-29T11:52:34.726Z,19.29
2023-03-29T11:54:46.781Z,19.21
2023-03-29T11:57:00.658Z,19.20
2023-03-29T11:59:19.047Z,18.70
2023-03-29T12:01:34.417Z,18.60
2023-03-29T12:03:49.290Z,18.19
2023-03-29T12:06:04.607Z,18.06
2023-03-29T12:08:18.332Z,18.18
2023-03-29T12:10:33.945Z,18.43
2023-03-29T12:12:47.855Z,18.19
2023-03-29T12:15:07.807Z,18.34
2023-03-29T12:17:21.156Z,18.10
2023-03-29T12:19:38.215Z,18.04
2023-03-29T12:21:49.465Z,18.14
2023-03-29T12:24:01.242Z,17.67
2023-03-29T12:26:19.794Z,18.05
2023-03-29T12:28:44.829Z,18.02
2023-03-29T12:31:08.059Z,18.12
2023-03-29T12:33:38.675Z,18.39
2023-03-29T12:36:18.230Z,17.72
2023-03-29T12:38:48.405Z,18.16
2023-03-29T12:41:20.502Z,17.87
2023-03-29T12:43:43.707Z,17.70
2023-03-29T12:46:09.710Z,17.61
2023-03-29T12:48:21.813Z,17.78
2023-03-29T12:50:36.274Z,17.82
2023-03-29T12:52:46.780Z,17.91
2023-03-29T12:55:05.491Z,17.98
2023-03-29T12:57:29.306Z,17.64
2023-03-29T12:59:40.831Z,17.30
2023-03-29T13:02:04.564Z,17.26
2023-03-29T13:04:18.833Z,17.06
2023-03-29T13:06:33.196Z,16.89
2023-03-29T13:08:44.175Z,16.84
2023-03-29T13:10:56.689Z,17.00
2023-03-29T13:13:15.814Z,17.17
2023-03-29T13:15:28.161Z,17.58
2023-03-29T13:17:48.645Z,17.29
2023-03-29T13:20:12.608Z,17.32
2023-03-29T13:22:36.949Z,17.42
2023-03-29T13:25:01.585Z,17.25
2023-03-29T13:27:15.253Z,17.36
2023-03-29T13:29:59.924Z,17.03
2023-03-29T13:32:27.368Z,16.86
2023-03-29T13:34:44.118Z,16.94
2023-03-29T13:37:02.677Z,17.18
2023-03-29T13:39:18.794Z,17.29
2023-03-29T13:41:37.219Z,16.98
2023-03-29T13:43:58.586Z,16.77
2023-03-29T13:46:26.178Z,16.50
2023-03-29T13:48:36.467Z,16.46
2023-03-29T13:50:56.739Z,16.48
2023-03-29T13:53:15.483Z,16.45
2023-03-29T13:55:30.859Z,16.42
2023-03-29T13:57:43.987Z,16.38
2023-03-29T13:59:58.544Z,16.35
2023-03-29T14:02:12.722Z,16.23
2023-03-29T14:04:26.874Z,16.08
2023-03-29T14:06:41.327Z,15.89
2023-03-29T14:08:50.773Z,15.68
2023-03-29T14:10:59.578Z,15.43
2023-03-29T14:13:07.850Z,15.25
2023-03-29T14:15:26.541Z,14.78
2023-03-29T14:17:35.806Z,14.88
2023-03-29T14:19:47.353Z,14.86
2023-03-29T14:21:58.586Z,14.81
2023-03-29T14:24:26.174Z,14.87
2023-03-29T14:26:38.879Z,14.96
2023-03-29T14:28:51.675Z,14.89
2023-03-29T14:31:00.051Z,14.90
2023-03-29T14:33:08.175Z,14.83
2023-03-29T14:35:16.138Z,14.39
2023-03-29T14:37:29.863Z,14.76
2023-03-29T14:39:38.166Z,14.46
2023-03-29T14:41:52.060Z,14.13
2023-03-29T14:44:00.759Z,13.95
2023-03-29T14:46:10.278Z,13.80
2023-03-29T14:48:19.373Z,13.72
2023-03-29T14:50:32.652Z,13.74
2023-03-29T14:52:44.998Z,13.97
2023-03-29T14:54:57.092Z,14.07
2023-03-29T14:57:08.582Z,14.16
2023-03-29T14:59:28.245Z,13.92
2023-03-29T15:01:46.599Z,13.97
2023-03-29T15:03:57.642Z,14.11
2023-03-29T15:06:07.527Z,13.95
2023-03-29T15:08:22.722Z,13.95
2023-03-29T15:10:31.372Z,13.68
2023-03-29T15:12:46.814Z,13.92
2023-03-29T15:14:55.788Z,13.86
2023-03-29T15:17:09.016Z,13.76
2023-03-29T15:19:20.255Z,13.62
2023-03-29T15:21:32.933Z,13.64
2023-03-29T15:23:52.669Z,13.63
2023-03-29T15:26:12.031Z,13.51
2023-03-29T15:28:32.618Z,13.58
2023-03-29T15:30:42.587Z,13.58
2023-03-29T15:32:50.809Z,13.71
2023-03-29T15:35:01.974Z,13.75
2023-03-29T15:37:10.155Z,13.86
2023-03-29T15:39:21.695Z,13.96
2023-03-29T15:41:30.715Z,13.77
2023-03-29T15:43:39.354Z,13.89
2023-03-29T15:45:47.916Z,14.12
2023-03-29T15:47:59.468Z,14.21
2023-03-29T15:50:08.069Z,14.24
2023-03-29T15:52:18.136Z,13.97
2023-03-29T15:54:31.153Z,13.96
2023-03-29T15:56:48.851Z,13.98
2023-03-29T15:58:57.547Z,14.04
2023-03-29T16:01:14.023Z,14.11
2023-03-29T16:03:24.818Z,14.10
2023-03-29T16:05:33.068Z,14.05
2023-03-29T16:07:41.145Z,14.04
2023-03-29T16:09:51.963Z,13.83
2023-03-29T16:12:00.631Z,13.79
2023-03-29T16:14:15.843Z,13.65
2023-03-29T16:16:24.160Z,13.72
2023-03-29T16:18:32.514Z,13.83
2023-03-29T16:20:41.808Z,13.84
2023-03-29T16:22:52.955Z,13.98
2023-03-29T16:25:05.379Z,13.97
2023-03-29T16:27:13.284Z,13.83
2023-03-29T16:29:21.666Z,13.84
2023-03-29T16:31:29.627Z,13.88
2023-03-29T16:33:38.098Z,13.77
2023-03-29T16:35:46.027Z,13.70
2023-03-29T16:37:54.533Z,13.84
2023-03-29T16:40:07.513Z,13.66
2023-03-29T16:42:15.812Z,13.65
2023-03-29T16:44:29.106Z,13.50
2023-03-29T16:46:37.783Z,13.47
2023-03-29T16:48:45.774Z,13.36
2023-03-29T16:50:53.852Z,13.28
2023-03-29T16:53:01.922Z,13.28
2023-03-29T16:55:15.454Z,13.21
2023-03-29T16:57:23.569Z,13.12
2023-03-29T16:59:33.178Z,13.00
2023-03-29T17:01:41.161Z,12.95
2023-03-29T17:03:49.381Z,12.94
2023-03-29T17:05:58.258Z,12.92
2023-03-29T17:08:06.785Z,12.93
2023-03-29T17:10:19.170Z,12.87
2023-03-29T17:12:28.477Z,12.82
2023-03-29T17:14:36.883Z,12.71
2023-03-29T17:16:45.160Z,12.68
2023-03-29T17:18:53.117Z,12.72
2023-03-29T17:21:04.104Z,12.71
2023-03-29T17:23:16.054Z,12.66
2023-03-29T17:25:27.007Z,12.59
2023-03-29T17:27:35.485Z,12.62
2023-03-29T17:29:43.715Z,12.49
2023-03-29T17:31:51.725Z,12.50
2023-03-29T17:34:00.038Z,12.50
2023-03-29T17:36:09.528Z,12.71
2023-03-29T17:38:17.773Z,12.58
2023-03-29T17:40:28.347Z,12.50
2023-03-29T17:42:36.589Z,12.40
2023-03-29T17:44:46.456Z,12.36
2023-03-29T17:46:54.428Z,12.45
2023-03-29T17:49:04.229Z,12.51
2023-03-29T17:51:12.200Z,12.47
2023-03-29T17:53:20.401Z,12.54
2023-03-29T17:55:31.056Z,12.46
2023-03-29T17:57:40.779Z,12.43
2023-03-29T17:59:52.137Z,12.38
2023-03-29T18:02:02.682Z,12.39
2023-03-29T18:04:11.046Z,12.44
2023-03-29T18:06:21.122Z,12.46
2023-03-29T18:08:36.741Z,12.45
2023-03-29T18:10:47.689Z,12.43
2023-03-29T18:12:57.279Z,12.48
2023-03-29T18:15:05.234Z,12.44
2023-03-29T18:17:13.535Z,12.58
2023-03-29T18:19:21.917Z,12.61
2023-03-29T18:21:30.371Z,12.60
2023-03-29T18:23:40.042Z,12.58
2023-03-29T18:25:50.712Z,12.62
2023-03-29T18:27:58.627Z,12.61
2023-03-29T18:30:08.893Z,12.61
2023-03-29T18:32:17.126Z,12.54
2023-03-29T18:34:26.555Z,12.49
2023-03-29T18:36:34.801Z,12.41
2023-03-29T18:38:43.929Z,12.44
2023-03-29T18:40:55.351Z,12.40
2023-03-29T18:43:03.389Z,12.37
2023-03-29T18:45:13.013Z,12.45
2023-03-29T18:47:21.480Z,12.40
2023-03-29T18:49:29.522Z,12.42
2023-03-29T18:51:38.874Z,12.41
2023-03-29T18:53:46.860Z,12.35
2023-03-29T18:55:58.826Z,12.41
2023-03-29T18:58:06.936Z,12.25
2023-03-29T19:00:16.005Z,12.21
2023-03-29T19:02:25.803Z,12.01
2023-03-29T19:04:33.905Z,11.95
2023-03-29T19:06:41.983Z,11.85
2023-03-29T19:08:49.958Z,11.85
2023-03-29T19:11:04.176Z,11.77
2023-03-29T19:13:12.208Z,11.68
2023-03-29T19:15:20.643Z,11.70
2023-03-29T19:17:28.817Z,11.69
2023-03-29T19:19:38.058Z,11.79
2023-03-29T19:21:47.222Z,11.84
2023-03-29T19:23:55.138Z,11.79
2023-03-29T19:26:09.352Z,11.70
2023-03-29T19:28:17.439Z,11.79
2023-03-29T19:30:26.114Z,11.74
2023-03-29T19:32:34.080Z,11.75
2023-03-29T19:34:42.525Z,11.82
2023-03-29T19:36:50.589Z,11.87
2023-03-29T19:38:59.631Z,11.78
2023-03-29T19:41:13.738Z,11.84
2023-03-29T19:43:22.318Z,11.77
2023-03-29T19:45:30.520Z,11.72
2023-03-29T19:47:38.841Z,11.73
2023-03-29T19:49:47.838Z,11.77
2023-03-29T19:51:57.712Z,11.80
2023-03-29T19:54:07.127Z,11.76
2023-03-29T19:56:18.193Z,11.76
2023-03-29T19:58:26.160Z,11.76
2023-03-29T20:00:35.149Z,11.74
2023-03-29T20:02:43.339Z,11.84
2023-03-29T20:04:53.090Z,11.81
2023-03-29T20:07:02.321Z,11.82
2023-03-29T20:09:11.443Z,11.83
2023-03-29T20:11:24.291Z,11.89
2023-03-29T20:13:38.667Z,12.01
2023-03-29T20:15:48.840Z,11.96
2023-03-29T20:17:59.871Z,12.11
2023-03-29T20:20:14.135Z,12.08
2023-03-29T20:22:26.130Z,12.10
2023-03-29T20:24:34.866Z,12.08
2023-03-29T20:26:45.835Z,12.07
2023-03-29T20:28:53.698Z,12.07
2023-03-29T20:31:07.327Z,12.04
2023-03-29T20:33:15.864Z,12.15
2023-03-29T20:35:24.041Z,12.16
2023-03-29T20:37:32.345Z,12.14
2023-03-29T20:39:41.188Z,12.18
2023-03-29T20:41:52.202Z,12.10
2023-03-29T20:44:03.201Z,12.12
2023-03-29T20:46:14.857Z,12.15
2023-03-29T20:48:25.020Z,12.13
2023-03-29T20:50:33.766Z,12.12
2023-03-29T20:52:41.799Z,12.05
2023-03-29T20:54:50.666Z,12.15
2023-03-29T20:57:01.434Z,12.17
2023-03-29T20:59:12.488Z,12.23
2023-03-29T21:01:22.056Z,12.20
2023-03-29T21:03:31.438Z,12.37
2023-03-29T21:05:39.627Z,12.42
2023-03-29T21:07:49.313Z,12.48
2023-03-29T21:09:57.161Z,12.41
2023-03-29T21:12:07.912Z,12.37
2023-03-29T21:14:19.963Z,12.35
2023-03-29T21:16:30.056Z,12.39
2023-03-29T21:18:39.331Z,12.41
2023-03-29T21:20:47.797Z,12.45
2023-03-29T21:22:55.666Z,12.42
2023-03-29T21:25:03.619Z,12.41
2023-03-29T21:27:14.233Z,12.45
2023-03-29T21:29:22.452Z,12.41
2023-03-29T21:31:30.655Z,12.33
2023-03-29T21:33:39.207Z,12.30
2023-03-29T21:35:47.194Z,12.27
2023-03-29T21:37:55.623Z,12.19
2023-03-29T21:40:06.008Z,12.27
2023-03-29T21:42:16.692Z,12.22
2023-03-29T21:44:24.741Z,12.19
2023-03-29T21:46:34.310Z,12.27
2023-03-29T21:48:42.657Z,12.35
2023-03-29T21:50:52.146Z,12.31
2023-03-29T21:53:00.120Z,12.26
2023-03-29T21:55:08.601Z,12.27
2023-03-29T21:57:19.591Z,12.31
2023-03-29T21:59:28.133Z,12.40
2023-03-29T22:01:36.321Z,12.43
2023-03-29T22:03:44.537Z,12.41
2023-03-29T22:06:00.689Z,12.51
2023-03-29T22:08:11.979Z,12.65
2023-03-29T22:10:23.352Z,12.64
2023-03-29T22:12:34.764Z,12.94
2023-03-29T22:14:42.637Z,12.95
2023-03-29T22:16:50.793Z,12.90
2023-03-29T22:18:58.804Z,12.97
2023-03-29T22:21:07.623Z,12.98
2023-03-29T22:23:15.945Z,12.97
2023-03-29T22:25:24.632Z,13.17
2023-03-29T22:27:35.767Z,13.09
2023-03-29T22:29:43.762Z,13.28
2023-03-29T22:31:52.042Z,13.34
2023-03-29T22:34:02.243Z,13.35
2023-03-29T22:36:17.740Z,13.19
2023-03-29T22:38:25.765Z,13.43
2023-03-29T22:40:34.099Z,13.36
2023-03-29T22:42:44.559Z,13.41
2023-03-29T22:44:52.453Z,13.40
2023-03-29T22:47:00.326Z,13.48
2023-03-29T22:49:08.267Z,13.44
2023-03-29T22:51:16.499Z,13.63
2023-03-29T22:53:24.533Z,13.55
2023-03-29T22:55:34.728Z,13.57
2023-03-29T22:57:45.234Z,13.61
2023-03-29T22:59:53.061Z,13.81
2023-03-29T23:02:00.922Z,13.81
2023-03-29T23:04:08.855Z,13.72
2023-03-29T23:06:18.203Z,13.73
2023-03-29T23:08:26.917Z,13.80
2023-03-29T23:10:34.810Z,13.81
2023-03-29T23:12:45.476Z,13.81
2023-03-29T23:14:53.834Z,13.78
2023-03-29T23:17:01.777Z,13.85
2023-03-29T23:19:09.816Z,13.71
2023-03-29T23:21:18.247Z,13.71
2023-03-29T23:23:27.382Z,13.72
2023-03-29T23:25:35.497Z,13.66
2023-03-29T23:27:46.157Z,13.74
2023-03-29T23:29:57.987Z,13.77
2023-03-29T23:32:07.135Z,13.76
2023-03-29T23:34:15.411Z,13.76
2023-03-29T23:36:27.318Z,13.83
2023-03-29T23:38:36.445Z,13.80
2023-03-29T23:40:44.590Z,14.04
2023-03-29T23:42:59.721Z,13.96
2023-03-29T23:45:11.495Z,14.04
2023-03-29T23:47:19.763Z,14.04
2023-03-29T23:49:27.851Z,14.09
2023-03-29T23:51:36.926Z,14.07
2023-03-29T23:53:45.170Z,14.08
2023-03-29T23:55:53.426Z,14.26
2023-03-29T23:58:05.929Z,14.20
