createdAt,value
2022-08-26T00:00:22.142Z,100226.12109375
2022-08-26T00:01:16.230Z,100222.11328125
2022-08-26T00:02:16.315Z,100224.32421875
2022-08-26T00:03:16.305Z,100224.2421875
2022-08-26T00:04:16.401Z,100221.39453125
2022-08-26T00:05:16.488Z,100223.58984375
2022-08-26T00:06:16.086Z,100220.46484375
2022-08-26T00:07:16.164Z,100218.60546875
2022-08-26T00:08:16.209Z,100218.984375
2022-08-26T00:09:16.806Z,100216.77734375
2022-08-26T00:10:16.548Z,100218.20703125
2022-08-26T00:11:26.739Z,100216.8203125
2022-08-26T00:12:16.484Z,100217.75390625
2022-08-26T00:13:16.332Z,100219.07421875
2022-08-26T00:14:16.235Z,100216.30859375
2022-08-26T00:15:16.488Z,100220.37890625
2022-08-26T00:16:16.374Z,100217.5546875
2022-08-26T00:17:16.225Z,100222.0859375
2022-08-26T00:18:21.745Z,100219.7734375
2022-08-26T00:19:16.211Z,100223.26171875
2022-08-26T00:20:16.553Z,100225.5546875
2022-08-26T00:21:16.309Z,100229.171875
2022-08-26T00:22:20.242Z,100225.88671875
2022-08-26T00:23:16.279Z,100225.89453125
2022-08-26T00:24:16.195Z,100227.6015625
2022-08-26T00:25:16.826Z,100229.07421875
2022-08-26T00:26:16.317Z,100229.26953125
2022-08-26T00:27:16.552Z,100228.8203125
2022-08-26T00:28:16.240Z,100226.8359375
2022-08-26T00:29:16.120Z,100230.91015625
2022-08-26T00:30:16.556Z,100226.31640625
2022-08-26T00:31:16.232Z,100227.41796875
2022-08-26T00:32:16.227Z,100226.53125
2022-08-26T00:33:19.237Z,100225.05859375
2022-08-26T00:34:16.337Z,100227.96875
2022-08-26T00:35:16.483Z,100224.8671875
2022-08-26T00:36:20.425Z,100228.49609375
2022-08-26T00:37:16.407Z,100224.9375
2022-08-26T00:38:16.315Z,100223.44921875
2022-08-26T00:39:16.218Z,100226.06640625
2022-08-26T00:40:16.646Z,100225.4453125
2022-08-26T00:41:17.078Z,100229.99609375
2022-08-26T00:42:16.713Z,100224.89453125
2022-08-26T00:43:16.301Z,100224.4296875
2022-08-26T00:44:19.175Z,100225.5859375
2022-08-26T00:45:16.488Z,100220.58984375
2022-08-26T00:46:16.291Z,100221.65234375
2022-08-26T00:47:16.222Z,100223.09765625
2022-08-26T00:48:16.219Z,100222.79296875
2022-08-26T00:49:16.201Z,100220.73046875
2022-08-26T00:50:16.471Z,100224.0234375
2022-08-26T00:51:16.237Z,100220.3359375
2022-08-26T00:52:16.218Z,100223.76953125
2022-08-26T00:53:16.255Z,100222.1171875
2022-08-26T00:54:16.226Z,100219.67578125
2022-08-26T00:55:22.209Z,100220.58984375
2022-08-26T00:56:16.312Z,100221.23046875
2022-08-26T00:57:16.775Z,100224.2578125
2022-08-26T00:58:16.210Z,100226.27734375
2022-08-26T00:59:17.666Z,100227.4140625
2022-08-26T01:00:16.483Z,100220.21875
2022-08-26T01:01:16.306Z,100223.08203125
2022-08-26T01:02:20.199Z,100220.4296875
2022-08-26T01:03:16.321Z,100219.87109375
2022-08-26T01:04:16.319Z,100219.51171875
2022-08-26T01:05:16.545Z,100221.0390625
2022-08-26T01:06:19.228Z,100222.515625
2022-08-26T01:07:16.329Z,100225.33203125
2022-08-26T01:08:16.299Z,100221.36328125
2022-08-26T01:09:16.106Z,100222.76171875
2022-08-26T01:10:16.556Z,100220.296875
2022-08-26T01:11:16.169Z,100221.40625
2022-08-26T01:12:16.487Z,100223.07421875
2022-08-26T01:13:16.225Z,100218.359375
2022-08-26T01:14:16.251Z,100221.0703125
2022-08-26T01:15:16.565Z,100220.6875
2022-08-26T01:16:16.379Z,100219.0546875
2022-08-26T01:17:19.268Z,100217.66796875
2022-08-26T01:18:16.294Z,100217.13671875
2022-08-26T01:19:16.115Z,100216.234375
2022-08-26T01:20:16.554Z,100209.8046875
2022-08-26T01:21:16.281Z,100215.015625
2022-08-26T01:22:16.269Z,100216.8359375
2022-08-26T01:23:16.133Z,100214.5546875
2022-08-26T01:24:16.316Z,100214.54296875
2022-08-26T01:25:17.211Z,100216.88671875
2022-08-26T01:26:19.469Z,100215.5859375
2022-08-26T01:27:16.562Z,100215.171875
2022-08-26T01:28:19.123Z,100219.00390625
2022-08-26T01:29:16.305Z,100220.4765625
2022-08-26T01:30:16.560Z,100218.0859375
2022-08-26T01:31:16.536Z,100217
2022-08-26T01:32:16.237Z,100219.25
2022-08-26T01:33:16.232Z,100220.1015625
2022-08-26T01:34:16.110Z,100223.0859375
2022-08-26T01:35:16.622Z,100223.08203125
2022-08-26T01:36:16.321Z,100224.15234375
2022-08-26T01:37:16.266Z,100221.9453125
2022-08-26T01:38:16.324Z,100225.9375
2022-08-26T01:39:19.244Z,100231.49609375
2022-08-26T01:40:16.803Z,100230.12890625
2022-08-26T01:41:19.644Z,100227.87890625
2022-08-26T01:42:16.175Z,100232.12890625
2022-08-26T01:43:16.105Z,100231.421875
2022-08-26T01:44:16.258Z,100230.6796875
2022-08-26T01:45:16.495Z,100233.7265625
2022-08-26T01:46:16.598Z,100234.41015625
2022-08-26T01:47:16.273Z,100234.48828125
2022-08-26T01:48:16.200Z,100231.44140625
2022-08-26T01:49:16.309Z,100231.80078125
2022-08-26T01:50:28.201Z,100233.85546875
2022-08-26T01:51:16.312Z,100232.59765625
2022-08-26T01:52:16.338Z,100236.43359375
2022-08-26T01:53:16.243Z,100237.73828125
2022-08-26T01:54:16.232Z,100234.65625
2022-08-26T01:55:32.136Z,100236.0859375
2022-08-26T01:56:16.240Z,100232.66796875
2022-08-26T01:57:16.184Z,100233.83203125
2022-08-26T01:58:16.337Z,100234.8125
2022-08-26T01:59:16.272Z,100233.7578125
2022-08-26T02:00:16.566Z,100231.60546875
2022-08-26T02:01:22.239Z,100230.64453125
2022-08-26T02:02:16.312Z,100234.8359375
2022-08-26T02:03:16.231Z,100231.82421875
2022-08-26T02:04:16.288Z,100231.25390625
2022-08-26T02:05:16.554Z,100230.2734375
2022-08-26T02:06:16.201Z,100231.234375
2022-08-26T02:07:16.260Z,100230.68359375
2022-08-26T02:08:16.258Z,100229.05078125
2022-08-26T02:09:16.284Z,100231.43359375
2022-08-26T02:10:16.556Z,100231.6953125
2022-08-26T02:11:18.270Z,100231.90234375
2022-08-26T02:12:19.261Z,100231.8046875
2022-08-26T02:13:16.210Z,100230.7578125
2022-08-26T02:14:16.215Z,100230.14453125
2022-08-26T02:15:16.486Z,100227.78515625
2022-08-26T02:16:16.508Z,100228.32421875
2022-08-26T02:17:16.288Z,100230.01953125
2022-08-26T02:18:16.224Z,100230.75390625
2022-08-26T02:19:16.982Z,100229.109375
2022-08-26T02:20:16.565Z,100232.01171875
2022-08-26T02:21:16.332Z,100230.44921875
2022-08-26T02:22:16.242Z,100230.6328125
2022-08-26T02:23:19.119Z,100230.73046875
2022-08-26T02:24:16.238Z,100229.57421875
2022-08-26T02:25:16.494Z,100225.96484375
2022-08-26T02:26:17.897Z,100226.640625
2022-08-26T02:27:16.257Z,100223.359375
2022-08-26T02:28:16.240Z,100226.4140625
2022-08-26T02:29:16.101Z,100227.89453125
2022-08-26T02:30:17.057Z,100228.28515625
2022-08-26T02:31:16.530Z,100225.859375
2022-08-26T02:32:18.592Z,100223.1953125
2022-08-26T02:33:16.237Z,100223.46875
2022-08-26T02:34:19.244Z,100224.39453125
2022-08-26T02:35:18.198Z,100226.921875
2022-08-26T02:36:16.305Z,100229.2265625
2022-08-26T02:37:17.712Z,100227.56640625
2022-08-26T02:38:16.296Z,100230.01953125
2022-08-26T02:39:19.486Z,100228.77734375
2022-08-26T02:40:16.552Z,100230.79296875
2022-08-26T02:41:16.192Z,100229.0859375
2022-08-26T02:42:16.204Z,100229.80859375
2022-08-26T02:43:16.233Z,100230.14453125
2022-08-26T02:44:16.230Z,100231.90625
2022-08-26T02:45:23.292Z,100232.2265625
2022-08-26T02:46:27.919Z,100229.51171875
2022-08-26T02:47:16.457Z,100233.5
2022-08-26T02:48:16.187Z,100232.4140625
2022-08-26T02:49:16.126Z,100232.640625
2022-08-26T02:50:16.557Z,100232.64453125
2022-08-26T02:51:16.124Z,100229.4921875
2022-08-26T02:52:16.227Z,100226.58203125
2022-08-26T02:53:16.214Z,100226.01171875
2022-08-26T02:54:16.221Z,100228.58203125
2022-08-26T02:55:16.514Z,100228.69921875
2022-08-26T02:56:19.218Z,100227.78515625
2022-08-26T02:57:16.336Z,100227.89453125
2022-08-26T02:58:16.341Z,100229.43359375
2022-08-26T02:59:16.305Z,100227.4140625
2022-08-26T03:00:16.501Z,100224.9140625
2022-08-26T03:01:16.652Z,100224.9453125
2022-08-26T03:02:16.282Z,100227.28515625
2022-08-26T03:03:16.216Z,100222.89453125
2022-08-26T03:04:16.204Z,100221.5078125
2022-08-26T03:05:16.484Z,100219.03515625
2022-08-26T03:06:16.318Z,100219.85546875
2022-08-26T03:07:19.268Z,100219.75390625
2022-08-26T03:08:16.308Z,100220.25390625
2022-08-26T03:09:18.519Z,100221.6015625
2022-08-26T03:10:16.488Z,100223.3125
2022-08-26T03:11:16.270Z,100222.7734375
2022-08-26T03:12:16.319Z,100222.0078125
2022-08-26T03:13:16.221Z,100222.1796875
2022-08-26T03:14:16.187Z,100219.38671875
2022-08-26T03:15:17.848Z,100220.6953125
2022-08-26T03:16:16.683Z,100217.125
2022-08-26T03:17:16.276Z,100216.390625
2022-08-26T03:18:19.248Z,100214.65625
2022-08-26T03:19:17.698Z,100218.65234375
2022-08-26T03:20:17.332Z,100217.5
2022-08-26T03:21:16.222Z,100211.5
2022-08-26T03:22:16.210Z,100216.63671875
2022-08-26T03:23:16.286Z,100218.015625
2022-08-26T03:24:16.153Z,100215.09375
2022-08-26T03:25:16.562Z,100217.4609375
2022-08-26T03:26:16.316Z,100213.73046875
2022-08-26T03:27:16.256Z,100215.69140625
2022-08-26T03:28:16.242Z,100215.1796875
2022-08-26T03:29:19.221Z,100217.90625
2022-08-26T03:30:16.311Z,100212.92578125
2022-08-26T03:31:16.625Z,100214.55859375
2022-08-26T03:32:16.279Z,100219.37890625
2022-08-26T03:33:16.216Z,100219.546875
2022-08-26T03:34:16.220Z,100217.0546875
2022-08-26T03:35:16.493Z,100214.4296875
2022-08-26T03:36:16.235Z,100215.61328125
2022-08-26T03:37:16.305Z,100212.0390625
2022-08-26T03:38:16.119Z,100214.4765625
2022-08-26T03:39:16.236Z,100215.01953125
2022-08-26T03:40:22.363Z,100213.4921875
2022-08-26T03:41:16.184Z,100213.703125
2022-08-26T03:42:16.220Z,100214.25390625
2022-08-26T03:43:16.311Z,100211.5625
2022-08-26T03:44:16.244Z,100212.4140625
2022-08-26T03:45:16.211Z,100214.1875
2022-08-26T03:46:16.557Z,100213.17578125
2022-08-26T03:47:16.236Z,100214.578125
2022-08-26T03:48:16.322Z,100211.17578125
2022-08-26T03:49:16.191Z,100211.70703125
2022-08-26T03:50:16.567Z,100212.58984375
2022-08-26T03:51:19.227Z,100217.16796875
2022-08-26T03:52:16.287Z,100215.109375
2022-08-26T03:53:16.120Z,100214.515625
2022-08-26T03:54:16.219Z,100213.984375
2022-08-26T03:55:16.497Z,100213.3046875
2022-08-26T03:56:16.223Z,100210.859375
2022-08-26T03:57:16.772Z,100212.140625
2022-08-26T03:58:16.262Z,100214.79296875
2022-08-26T03:59:16.294Z,100213.65234375
2022-08-26T04:00:18.258Z,100212
2022-08-26T04:01:16.558Z,100213.859375
2022-08-26T04:02:19.193Z,100215.31640625
2022-08-26T04:03:18.784Z,100215.23046875
2022-08-26T04:04:16.334Z,100215.99609375
2022-08-26T04:05:16.613Z,100214.84375
2022-08-26T04:06:16.332Z,100216.80078125
2022-08-26T04:07:16.130Z,100219.140625
2022-08-26T04:08:16.222Z,100215.9453125
2022-08-26T04:09:16.216Z,100221.05859375
2022-08-26T04:10:16.489Z,100216.84765625
2022-08-26T04:11:16.190Z,100216.15234375
2022-08-26T04:12:16.324Z,100220.86328125
2022-08-26T04:13:16.231Z,100215.64453125
2022-08-26T04:14:17.681Z,100218.62890625
2022-08-26T04:15:16.611Z,100217.09765625
2022-08-26T04:16:16.556Z,100216.5546875
2022-08-26T04:17:16.314Z,100214.5546875
2022-08-26T04:18:19.317Z,100215.953125
2022-08-26T04:19:16.177Z,100214.6640625
2022-08-26T04:20:16.576Z,100213.4921875
2022-08-26T04:21:16.234Z,100214.19921875
2022-08-26T04:22:16.265Z,100215.4453125
2022-08-26T04:23:16.322Z,100212.87109375
2022-08-26T04:24:16.141Z,100205.68359375
2022-08-26T04:25:16.568Z,100211.57421875
2022-08-26T04:26:16.288Z,100207.65234375
2022-08-26T04:27:16.288Z,100204.9453125
2022-08-26T04:28:16.263Z,100208.40625
2022-08-26T04:29:19.241Z,100205.09375
2022-08-26T04:30:16.665Z,100204.2578125
2022-08-26T04:31:16.571Z,100206.76953125
2022-08-26T04:32:16.541Z,100203.58984375
2022-08-26T04:33:16.306Z,100208.01953125
2022-08-26T04:34:16.234Z,100207.421875
2022-08-26T04:35:16.496Z,100209.19921875
2022-08-26T04:36:16.239Z,100207.9375
2022-08-26T04:37:16.330Z,100210.0625
2022-08-26T04:38:16.330Z,100209.5859375
2022-08-26T04:39:16.222Z,100211.80859375
2022-08-26T04:40:22.185Z,100211.6875
2022-08-26T04:41:17.118Z,100214.4765625
2022-08-26T04:42:19.894Z,100210.98046875
2022-08-26T04:43:16.223Z,100211.984375
2022-08-26T04:44:16.207Z,100215.43359375
2022-08-26T04:45:16.558Z,100215.0078125
2022-08-26T04:46:16.269Z,100212.6484375
2022-08-26T04:47:16.165Z,100213.8671875
2022-08-26T04:48:16.920Z,100213.4609375
2022-08-26T04:49:16.268Z,100212.21484375
2022-08-26T04:50:16.487Z,100214.15234375
2022-08-26T04:51:19.202Z,100216.84375
2022-08-26T04:52:16.228Z,100217.22265625
2022-08-26T04:53:16.194Z,100218.7265625
2022-08-26T04:54:16.395Z,100216.51171875
2022-08-26T04:55:16.236Z,100218.5859375
2022-08-26T04:56:16.217Z,100218.46875
2022-08-26T04:57:16.228Z,100217.65625
2022-08-26T04:58:16.201Z,100213.57421875
2022-08-26T04:59:17.110Z,100216.59375
2022-08-26T05:00:16.492Z,100215.9609375
2022-08-26T05:01:16.646Z,100213.828125
2022-08-26T05:02:19.255Z,100212.85546875
2022-08-26T05:03:16.325Z,100213.84765625
2022-08-26T05:04:18.837Z,100214.5859375
2022-08-26T05:05:18.030Z,100213.12890625
2022-08-26T05:06:16.300Z,100217.96875
2022-08-26T05:07:17.713Z,100217.0078125
2022-08-26T05:08:16.117Z,100216.4140625
2022-08-26T05:09:16.237Z,100214.99609375
2022-08-26T05:10:16.612Z,100219.57421875
2022-08-26T05:11:16.184Z,100218.50390625
2022-08-26T05:12:16.222Z,100217.671875
2022-08-26T05:13:20.510Z,100217.80859375
2022-08-26T05:14:16.316Z,100217.92578125
2022-08-26T05:15:16.568Z,100219.8984375
2022-08-26T05:16:16.532Z,100219.953125
2022-08-26T05:17:16.321Z,100222.83984375
2022-08-26T05:18:16.313Z,100223.50390625
2022-08-26T05:19:16.122Z,100225.3125
2022-08-26T05:20:16.557Z,100226.58984375
2022-08-26T05:21:16.322Z,100227.54296875
2022-08-26T05:22:16.220Z,100226.11328125
2022-08-26T05:23:16.133Z,100224.62109375
2022-08-26T05:24:16.214Z,100226.38671875
2022-08-26T05:25:16.555Z,100227.77734375
2022-08-26T05:26:16.557Z,100228.1015625
2022-08-26T05:27:16.149Z,100225.07421875
2022-08-26T05:28:16.214Z,100227.8203125
2022-08-26T05:29:19.286Z,100228.296875
2022-08-26T05:30:16.499Z,100231.984375
2022-08-26T05:31:16.511Z,100233.89453125
2022-08-26T05:32:16.215Z,100233.12890625
2022-08-26T05:33:16.259Z,100235.27734375
2022-08-26T05:34:16.273Z,100238.02734375
2022-08-26T05:35:16.492Z,100238.26171875
2022-08-26T05:36:16.328Z,100240.15234375
2022-08-26T05:37:16.332Z,100241.3203125
2022-08-26T05:38:16.216Z,100240.203125
2022-08-26T05:39:16.258Z,100235.79296875
2022-08-26T05:40:22.234Z,100239.125
2022-08-26T05:41:16.655Z,100242.76171875
2022-08-26T05:42:16.282Z,100241.015625
2022-08-26T05:43:16.324Z,100245.3671875
2022-08-26T05:44:16.345Z,100245.93359375
2022-08-26T05:45:16.606Z,100242.453125
2022-08-26T05:46:16.517Z,100241.0546875
2022-08-26T05:47:16.220Z,100241.671875
2022-08-26T05:48:16.277Z,100240.05859375
2022-08-26T05:49:16.251Z,100239.8359375
2022-08-26T05:50:16.492Z,100239.09765625
2022-08-26T05:51:21.764Z,100242.21484375
2022-08-26T05:52:16.299Z,100246.8203125
2022-08-26T05:53:17.464Z,100245.63671875
2022-08-26T05:54:21.981Z,100249.7734375
2022-08-26T05:55:16.565Z,100250.296875
2022-08-26T05:56:16.308Z,100252.36328125
2022-08-26T05:57:16.257Z,100252.8828125
2022-08-26T05:58:17.448Z,100251.44921875
2022-08-26T05:59:16.298Z,100252.98046875
2022-08-26T06:00:16.567Z,100254.03125
2022-08-26T06:01:16.546Z,100252.73046875
2022-08-26T06:02:19.296Z,100246.375
2022-08-26T06:03:16.365Z,100251.390625
2022-08-26T06:04:16.223Z,100253.01171875
2022-08-26T06:05:16.489Z,100251.5078125
2022-08-26T06:06:16.288Z,100247.6484375
2022-08-26T06:07:16.122Z,100247.6171875
2022-08-26T06:08:16.254Z,100246.96484375
2022-08-26T06:09:18.207Z,100248.03125
2022-08-26T06:10:31.677Z,100246.7265625
2022-08-26T06:11:18.444Z,100247.2265625
2022-08-26T06:12:16.259Z,100248.359375
2022-08-26T06:13:19.208Z,100248.53515625
2022-08-26T06:14:16.338Z,100251.63671875
2022-08-26T06:15:16.496Z,100250.0625
2022-08-26T06:16:16.574Z,100249.04296875
2022-08-26T06:17:16.282Z,100249.8203125
2022-08-26T06:18:16.254Z,100250.01953125
2022-08-26T06:19:16.261Z,100251.1796875
2022-08-26T06:20:16.569Z,100253.42578125
2022-08-26T06:21:16.297Z,100250.51171875
2022-08-26T06:22:20.615Z,100251.0546875
2022-08-26T06:23:16.233Z,100252.10546875
2022-08-26T06:24:19.216Z,100251.5
2022-08-26T06:25:16.558Z,100251.95703125
2022-08-26T06:26:16.315Z,100255.01953125
2022-08-26T06:27:16.308Z,100255.68359375
2022-08-26T06:28:16.231Z,100255.0703125
2022-08-26T06:29:24.356Z,100257.8671875
2022-08-26T06:30:16.627Z,100261.81640625
2022-08-26T06:31:16.330Z,100258.640625
2022-08-26T06:32:16.317Z,100259.9765625
2022-08-26T06:33:16.253Z,100258.0703125
2022-08-26T06:34:16.315Z,100260.15234375
2022-08-26T06:35:22.216Z,100255.89453125
2022-08-26T06:36:16.282Z,100258.40625
2022-08-26T06:37:16.227Z,100260.3125
2022-08-26T06:38:16.298Z,100263.16015625
2022-08-26T06:39:16.110Z,100262.5625
2022-08-26T06:40:16.639Z,100263.4453125
2022-08-26T06:41:16.202Z,100263.5859375
2022-08-26T06:42:16.291Z,100264.34765625
2022-08-26T06:43:16.264Z,100266.625
2022-08-26T06:44:16.310Z,100266.3515625
2022-08-26T06:45:16.494Z,100265.66015625
2022-08-26T06:46:19.260Z,100265.22265625
2022-08-26T06:47:16.302Z,100264.80078125
2022-08-26T06:48:16.331Z,100262.9609375
2022-08-26T06:49:16.210Z,100262.73828125
2022-08-26T06:50:16.558Z,100261.078125
2022-08-26T06:51:16.331Z,100261.6015625
2022-08-26T06:52:24.258Z,100264.69140625
2022-08-26T06:53:16.234Z,100268.00390625
2022-08-26T06:54:16.131Z,100267.03125
2022-08-26T06:55:16.487Z,100270.43359375
2022-08-26T06:56:16.237Z,100268.54296875
2022-08-26T06:57:16.826Z,100267.55859375
2022-08-26T06:58:16.125Z,100268.37890625
2022-08-26T06:59:16.103Z,100273.828125
2022-08-26T07:00:16.566Z,100264.8203125
2022-08-26T07:01:16.559Z,100265.9453125
2022-08-26T07:02:16.234Z,100265.98046875
2022-08-26T07:03:19.136Z,100265.984375
2022-08-26T07:04:22.133Z,100261.67578125
2022-08-26T07:05:16.561Z,100266.3046875
2022-08-26T07:06:16.606Z,100266.125
2022-08-26T07:07:16.247Z,100265.75
2022-08-26T07:08:16.245Z,100268.6875
2022-08-26T07:09:16.255Z,100267.05859375
2022-08-26T07:10:16.556Z,100266.68359375
2022-08-26T07:11:16.265Z,100273.66796875
2022-08-26T07:12:16.303Z,100275.53515625
2022-08-26T07:13:16.329Z,100271.31640625
2022-08-26T07:14:21.111Z,100272.01171875
2022-08-26T07:15:16.490Z,100270.96484375
2022-08-26T07:16:16.591Z,100271.5703125
2022-08-26T07:17:16.287Z,100267.11328125
2022-08-26T07:18:16.157Z,100265.6171875
2022-08-26T07:19:16.192Z,100269.91796875
2022-08-26T07:20:16.495Z,100266.390625
2022-08-26T07:21:16.154Z,100261.5859375
2022-08-26T07:22:16.259Z,100262.2265625
2022-08-26T07:23:16.351Z,100263.0390625
2022-08-26T07:24:16.206Z,100261.00390625
2022-08-26T07:25:22.172Z,100260.3984375
2022-08-26T07:26:16.209Z,100257.734375
2022-08-26T07:27:16.224Z,100258.3671875
2022-08-26T07:28:16.287Z,100259.75
2022-08-26T07:29:16.234Z,100251.9921875
2022-08-26T07:30:16.498Z,100252.26171875
2022-08-26T07:31:16.551Z,100251.9921875
2022-08-26T07:32:16.256Z,100254.390625
2022-08-26T07:33:16.223Z,100254.72265625
2022-08-26T07:34:16.293Z,100253.08203125
2022-08-26T07:35:16.486Z,100254.59765625
2022-08-26T07:36:19.250Z,100253.1015625
2022-08-26T07:37:16.254Z,100253.0625
2022-08-26T07:38:16.122Z,100252.1328125
2022-08-26T07:39:16.206Z,100254.59765625
2022-08-26T07:40:16.575Z,100254.94140625
2022-08-26T07:41:16.214Z,100253.86328125
2022-08-26T07:42:16.264Z,100259.4765625
2022-08-26T07:43:16.186Z,100256.0546875
2022-08-26T07:44:16.334Z,100257.58203125
2022-08-26T07:45:16.494Z,100255.13671875
2022-08-26T07:46:16.615Z,100254.84375
2022-08-26T07:47:24.899Z,100257.76171875
2022-08-26T07:48:16.163Z,100255.0390625
2022-08-26T07:49:16.314Z,100258.06640625
2022-08-26T07:50:16.494Z,100256.97265625
2022-08-26T07:51:16.200Z,100256.1484375
2022-08-26T07:52:16.260Z,100255.328125
2022-08-26T07:53:16.263Z,100254.94921875
2022-08-26T07:54:16.133Z,100255.55859375
2022-08-26T07:55:16.613Z,100261.3203125
2022-08-26T07:56:16.210Z,100259.203125
2022-08-26T07:57:16.126Z,100257.046875
2022-08-26T07:58:19.234Z,100256.47265625
2022-08-26T07:59:16.273Z,100259.19921875
2022-08-26T08:00:16.564Z,100258.2578125
2022-08-26T08:01:16.590Z,100259.265625
2022-08-26T08:02:16.304Z,100259.2734375
2022-08-26T08:03:16.258Z,100253.8984375
2022-08-26T08:04:16.126Z,100253.0234375
2022-08-26T08:05:16.642Z,100255.046875
2022-08-26T08:06:16.319Z,100251.16796875
2022-08-26T08:07:16.221Z,100250.20703125
2022-08-26T08:08:27.104Z,100251.85546875
2022-08-26T08:09:19.191Z,100252.234375
2022-08-26T08:10:16.485Z,100250.1796875
2022-08-26T08:11:16.177Z,100252.8515625
2022-08-26T08:12:16.251Z,100250.26953125
2022-08-26T08:13:16.304Z,100253.8125
2022-08-26T08:14:16.338Z,100253.93359375
2022-08-26T08:15:16.494Z,100256.83984375
2022-08-26T08:16:16.565Z,100253.6171875
2022-08-26T08:17:16.321Z,100256.1171875
2022-08-26T08:18:16.161Z,100251.40625
2022-08-26T08:19:16.208Z,100252.05859375
2022-08-26T08:20:21.384Z,100249.64453125
2022-08-26T08:21:23.557Z,100254.2890625
2022-08-26T08:22:17.302Z,100250.62109375
2022-08-26T08:23:16.249Z,100252.59375
2022-08-26T08:24:16.322Z,100251.421875
2022-08-26T08:25:16.491Z,100253.73828125
2022-08-26T08:26:16.910Z,100254.86328125
2022-08-26T08:27:17.249Z,100257.39453125
2022-08-26T08:28:16.255Z,100261.890625
2022-08-26T08:29:16.233Z,100255.6171875
2022-08-26T08:30:22.621Z,100256.30078125
2022-08-26T08:31:45.017Z,100254.43359375
2022-08-26T08:32:16.321Z,100255.46484375
2022-08-26T08:33:16.259Z,100253.25390625
2022-08-26T08:34:16.286Z,100256.25390625
2022-08-26T08:35:16.566Z,100248.28125
2022-08-26T08:36:18.445Z,100252.21875
2022-08-26T08:37:16.223Z,100252.5078125
2022-08-26T08:38:16.238Z,100252.11328125
2022-08-26T08:39:16.186Z,100249.44140625
2022-08-26T08:40:16.678Z,100248.234375
2022-08-26T08:41:16.268Z,100249.81640625
2022-08-26T08:42:19.136Z,100246.7109375
2022-08-26T08:43:16.290Z,100245.1796875
2022-08-26T08:44:16.299Z,100249.16796875
2022-08-26T08:45:16.788Z,100244.80859375
2022-08-26T08:46:16.518Z,100241.984375
2022-08-26T08:47:16.300Z,100245.859375
2022-08-26T08:48:19.127Z,100243.453125
2022-08-26T08:49:16.339Z,100241.72265625
2022-08-26T08:50:16.492Z,100243.828125
2022-08-26T08:51:16.105Z,100242.7421875
2022-08-26T08:52:16.112Z,100239.62109375
2022-08-26T08:53:16.210Z,100242.546875
2022-08-26T08:54:16.248Z,100238.6171875
2022-08-26T08:55:18.327Z,100237.734375
2022-08-26T08:56:16.222Z,100238.59375
2022-08-26T08:57:16.271Z,100236.48828125
2022-08-26T08:58:16.206Z,100241.890625
2022-08-26T08:59:19.213Z,100241.79296875
2022-08-26T09:00:16.569Z,100237.90625
2022-08-26T09:01:16.586Z,100238.2265625
2022-08-26T09:02:16.210Z,100237.5859375
2022-08-26T09:03:16.180Z,100237.1875
2022-08-26T09:04:17.273Z,100241.37890625
2022-08-26T09:05:16.486Z,100241.765625
2022-08-26T09:06:16.242Z,100245.26953125
2022-08-26T09:07:16.339Z,100243.14453125
2022-08-26T09:08:16.308Z,100242.47265625
2022-08-26T09:09:16.257Z,100244.78125
2022-08-26T09:10:22.164Z,100246.93359375
2022-08-26T09:11:16.268Z,100240.47265625
2022-08-26T09:12:16.269Z,100242.0703125
2022-08-26T09:13:16.382Z,100242.046875
2022-08-26T09:14:16.230Z,100243.62890625
2022-08-26T09:15:16.492Z,100241.28515625
2022-08-26T09:16:19.052Z,100243.8515625
2022-08-26T09:17:16.212Z,100243.50390625
2022-08-26T09:18:16.310Z,100246.6796875
2022-08-26T09:19:18.808Z,100247.81640625
2022-08-26T09:20:16.564Z,100249.32421875
2022-08-26T09:21:19.246Z,100247.30859375
2022-08-26T09:22:16.357Z,100246.8984375
2022-08-26T09:23:16.251Z,100245.125
2022-08-26T09:24:16.141Z,100245.20703125
2022-08-26T09:25:16.572Z,100244.58984375
2022-08-26T09:26:16.316Z,100243.8046875
2022-08-26T09:27:16.199Z,100242.9609375
2022-08-26T09:28:16.155Z,100239.0859375
2022-08-26T09:29:16.225Z,100241.25390625
2022-08-26T09:30:16.610Z,100241.34375
2022-08-26T09:31:16.533Z,100242.87890625
2022-08-26T09:32:19.202Z,100240.46484375
2022-08-26T09:33:16.316Z,100240.0546875
2022-08-26T09:34:17.100Z,100243.421875
2022-08-26T09:35:16.551Z,100242.578125
2022-08-26T09:36:16.328Z,100241.96875
2022-08-26T09:37:16.331Z,100238.62890625
2022-08-26T09:38:16.698Z,100236.1640625
2022-08-26T09:39:16.259Z,100237.171875
2022-08-26T09:40:16.623Z,100239.66796875
2022-08-26T09:41:16.272Z,100236.38671875
2022-08-26T09:42:16.679Z,100230.90234375
2022-08-26T09:43:22.713Z,100227.953125
2022-08-26T09:44:16.299Z,100229.12890625
2022-08-26T09:45:17.024Z,100228.4765625
2022-08-26T09:46:16.437Z,100224.5234375
2022-08-26T09:47:16.150Z,100222.2578125
2022-08-26T09:48:16.603Z,100223.27734375
2022-08-26T09:49:16.210Z,100219.8515625
2022-08-26T09:50:16.522Z,100219.67578125
2022-08-26T09:51:16.292Z,100218.53515625
2022-08-26T09:52:16.244Z,100217.73046875
2022-08-26T09:53:16.292Z,100219.25
2022-08-26T09:54:20.676Z,100222.04296875
2022-08-26T09:55:16.764Z,100216.7890625
2022-08-26T09:56:16.314Z,100216.48828125
2022-08-26T09:57:16.238Z,100214.08984375
2022-08-26T09:58:16.477Z,100214.4375