createdAt,value
2019-02-02T00:00:34.815Z,25.37
2019-02-02T00:03:03.644Z,25.67
2019-02-02T00:05:32.437Z,24.80
2019-02-02T00:08:01.333Z,27.23
2019-02-02T00:10:30.114Z,28.50
2019-02-02T00:12:58.919Z,30.27
2019-02-02T00:15:27.795Z,28.00
2019-02-02T00:17:57.015Z,26.23
2019-02-02T00:20:25.855Z,25.93
2019-02-02T00:22:54.759Z,26.20
2019-02-02T00:25:23.511Z,26.13
2019-02-02T00:27:52.987Z,26.07
2019-02-02T00:30:21.786Z,33.53
2019-02-02T00:32:50.632Z,28.33
2019-02-02T00:35:19.680Z,27.20
2019-02-02T00:37:48.430Z,25.40
2019-02-02T00:40:18.942Z,25.73
2019-02-02T00:42:47.757Z,25.67
2019-02-02T00:45:21.351Z,26.27
2019-02-02T00:47:50.313Z,23.77
2019-02-02T00:50:19.484Z,28.07
2019-02-02T00:52:48.362Z,23.17
2019-02-02T00:55:20.526Z,26.10
2019-02-02T00:57:53.797Z,28.13
2019-02-02T01:00:21.490Z,24.87
2019-02-02T01:02:50.209Z,25.93
2019-02-02T01:05:20.935Z,26.23
2019-02-02T01:07:50.252Z,24.30
2019-02-02T01:10:33.599Z,25.67
2019-02-02T01:13:02.536Z,24.23
2019-02-02T01:15:31.502Z,26.47
2019-02-02T01:18:00.517Z,25.47
2019-02-02T01:20:30.402Z,23.77
2019-02-02T01:22:59.478Z,23.57
2019-02-02T01:25:28.365Z,22.00
2019-02-02T01:28:04.941Z,22.60
2019-02-02T01:30:27.823Z,22.10
2019-02-02T01:32:56.633Z,22.83
2019-02-02T01:35:25.558Z,22.57
2019-02-02T01:37:54.266Z,23.87
2019-02-02T01:40:25.070Z,21.53
2019-02-02T01:42:53.933Z,22.97
2019-02-02T01:45:25.101Z,24.93
2019-02-02T01:47:54.168Z,27.10
2019-02-02T01:50:25.538Z,22.33
2019-02-02T01:52:54.357Z,23.63
2019-02-02T01:55:23.270Z,25.53
2019-02-02T01:57:52.067Z,22.73
2019-02-02T02:00:32.345Z,23.60
2019-02-02T02:03:01.221Z,22.37
2019-02-02T02:05:30.089Z,25.10
2019-02-02T02:07:59.293Z,23.23
2019-02-02T02:10:28.098Z,25.23
2019-02-02T02:12:56.866Z,25.03
2019-02-02T02:15:25.670Z,26.13
2019-02-02T02:17:54.486Z,25.90
2019-02-02T02:20:24.336Z,24.73
2019-02-02T02:22:53.583Z,24.43
2019-02-02T02:25:22.447Z,25.63
2019-02-02T02:27:51.239Z,25.67
2019-02-02T02:30:22.059Z,26.80
2019-02-02T02:32:51.375Z,23.93
2019-02-02T02:35:20.257Z,28.47
2019-02-02T02:37:49.243Z,28.80
2019-02-02T02:40:22.698Z,26.37
2019-02-02T02:42:52.413Z,24.40
2019-02-02T02:45:21.650Z,23.23
2019-02-02T02:47:51.005Z,23.97
2019-02-02T02:50:21.634Z,26.10
2019-02-02T02:52:50.919Z,26.73
2019-02-02T02:55:20.967Z,21.13
2019-02-02T02:57:49.873Z,22.80
2019-02-02T03:00:24.107Z,25.77
2019-02-02T03:02:53.012Z,25.07
2019-02-02T03:05:22.235Z,27.23
2019-02-02T03:07:52.686Z,24.90
2019-02-02T03:10:24.065Z,21.00
2019-02-02T03:12:52.898Z,21.67
2019-02-02T03:15:22.224Z,21.20
2019-02-02T03:17:51.532Z,25.27
2019-02-02T03:20:20.675Z,21.67
2019-02-02T03:22:49.370Z,21.73
2019-02-02T03:25:25.942Z,22.13
2019-02-02T03:27:54.715Z,22.63
2019-02-02T03:30:23.591Z,23.63
2019-02-02T03:32:52.473Z,25.90
2019-02-02T03:35:25.218Z,24.83
2019-02-02T03:37:53.947Z,22.00
2019-02-02T03:40:24.298Z,20.47
2019-02-02T03:42:53.129Z,21.17
2019-02-02T03:45:23.603Z,21.57
2019-02-02T03:47:53.427Z,20.20
2019-02-02T03:50:22.441Z,18.83
2019-02-02T03:52:51.695Z,19.57
2019-02-02T03:55:20.514Z,19.17
2019-02-02T03:57:49.269Z,19.53
2019-02-02T04:00:20.285Z,19.30
2019-02-02T04:02:49.209Z,19.27
2019-02-02T04:05:20.089Z,18.60
2019-02-02T04:07:48.999Z,23.00
2019-02-02T04:10:17.889Z,22.30
2019-02-02T04:12:46.710Z,19.00
2019-02-02T04:15:17.595Z,18.80
2019-02-02T04:17:46.473Z,18.03
2019-02-02T04:20:17.554Z,18.00
2019-02-02T04:22:46.483Z,21.23
2019-02-02T04:25:15.885Z,20.43
2019-02-02T04:27:44.679Z,19.20
2019-02-02T04:30:19.144Z,20.40
2019-02-02T04:32:48.003Z,19.70
2019-02-02T04:35:16.809Z,18.77
2019-02-02T04:37:45.575Z,16.60
2019-02-02T04:40:15.753Z,16.33
2019-02-02T04:42:44.517Z,16.77
2019-02-02T04:45:15.724Z,16.50
2019-02-02T04:47:44.584Z,15.97
2019-02-02T04:50:20.783Z,14.57
2019-02-02T04:52:49.787Z,17.97
2019-02-02T04:55:19.754Z,16.53
2019-02-02T04:57:48.487Z,16.60
2019-02-02T05:00:22.647Z,16.53
2019-02-02T05:02:51.631Z,15.03
2019-02-02T05:05:20.399Z,16.20
2019-02-02T05:07:49.216Z,14.93
2019-02-02T05:10:20.155Z,16.40
2019-02-02T05:12:49.281Z,17.93
2019-02-02T05:15:18.209Z,20.43
2019-02-02T05:17:46.854Z,20.97
2019-02-02T05:20:17.407Z,22.27
2019-02-02T05:22:46.350Z,20.57
2019-02-02T05:25:15.224Z,18.53
2019-02-02T05:27:43.979Z,19.30
2019-02-02T05:30:18.298Z,22.07
2019-02-02T05:32:47.082Z,22.67
2019-02-02T05:35:15.796Z,26.40
2019-02-02T05:37:44.841Z,24.30
2019-02-02T05:40:18.887Z,20.20
2019-02-02T05:42:48.051Z,17.07
2019-02-02T05:45:19.061Z,14.10
2019-02-02T05:47:47.863Z,13.30
2019-02-02T05:50:23.816Z,13.23
2019-02-02T05:52:52.857Z,13.10
2019-02-02T05:55:23.253Z,12.60
2019-02-02T05:57:52.170Z,13.23
2019-02-02T06:00:30.991Z,14.37
2019-02-02T06:02:59.882Z,15.30
2019-02-02T06:05:28.629Z,15.83
2019-02-02T06:07:57.410Z,15.20
2019-02-02T06:10:26.234Z,16.00
2019-02-02T06:12:55.054Z,15.43
2019-02-02T06:15:24.165Z,16.27
2019-02-02T06:17:53.100Z,16.07
2019-02-02T06:20:21.717Z,15.57
2019-02-02T06:22:50.479Z,31.00
2019-02-02T06:25:19.398Z,33.90
2019-02-02T06:27:48.184Z,50.50
2019-02-02T06:30:21.626Z,53.03
2019-02-02T06:32:50.464Z,56.30
2019-02-02T06:35:19.948Z,54.27
2019-02-02T06:37:48.694Z,44.13
2019-02-02T06:40:19.138Z,36.37
2019-02-02T06:42:47.912Z,37.30
2019-02-02T06:45:22.613Z,40.53
2019-02-02T06:47:51.486Z,37.77
2019-02-02T06:50:20.347Z,40.33
2019-02-02T06:52:49.173Z,42.60
2019-02-02T06:55:18.413Z,108.07
2019-02-02T06:57:47.116Z,104.97
2019-02-02T07:00:21.778Z,63.13
2019-02-02T07:02:52.094Z,57.20
2019-02-02T07:05:20.995Z,45.13
2019-02-02T07:07:50.066Z,59.33
2019-02-02T07:10:21.438Z,41.20
2019-02-02T07:12:50.475Z,37.73
2019-02-02T07:15:21.750Z,63.63
2019-02-02T07:17:50.765Z,39.17
2019-02-02T07:20:19.463Z,41.43
2019-02-02T07:22:48.341Z,35.50
2019-02-02T07:25:17.293Z,27.40
2019-02-02T07:27:46.290Z,26.73
2019-02-02T07:30:28.248Z,30.40
2019-02-02T07:32:50.618Z,31.70
2019-02-02T07:35:19.760Z,28.03
2019-02-02T07:37:48.626Z,24.07
2019-02-02T07:40:19.041Z,23.77
2019-02-02T07:42:47.783Z,23.03
2019-02-02T07:45:25.407Z,21.27
2019-02-02T07:47:54.209Z,18.00
2019-02-02T07:50:23.181Z,22.73
2019-02-02T07:52:52.036Z,24.73
2019-02-02T07:55:23.819Z,28.60
2019-02-02T07:57:54.287Z,53.33
2019-02-02T08:00:40.949Z,69.20
2019-02-02T08:03:06.783Z,38.07
2019-02-02T08:05:36.962Z,34.03
2019-02-02T08:08:07.715Z,31.10
2019-02-02T08:10:36.822Z,30.83
2019-02-02T08:13:07.651Z,34.17
2019-02-02T08:15:36.608Z,32.27
2019-02-02T08:18:12.554Z,37.47
2019-02-02T08:20:37.027Z,52.20
2019-02-02T08:23:06.220Z,47.23
2019-02-02T08:25:35.423Z,39.27
2019-02-02T08:28:04.579Z,36.90
2019-02-02T08:30:35.771Z,30.60
2019-02-02T08:33:05.495Z,31.43
2019-02-02T08:35:34.719Z,26.03
2019-02-02T08:38:06.482Z,38.17
2019-02-02T08:40:36.853Z,36.20
2019-02-02T08:43:05.771Z,33.90
2019-02-02T08:45:34.478Z,30.20
2019-02-02T08:48:03.172Z,26.50
2019-02-02T08:50:34.398Z,26.10
2019-02-02T08:53:03.514Z,28.87
2019-02-02T08:55:32.948Z,36.93
2019-02-02T08:58:01.761Z,37.50
2019-02-02T09:00:30.688Z,30.27
2019-02-02T09:02:59.452Z,30.87
2019-02-02T09:05:28.590Z,26.77
2019-02-02T09:07:57.321Z,20.87
2019-02-02T09:10:28.014Z,25.07
2019-02-02T09:12:57.732Z,34.73
2019-02-02T09:15:27.246Z,22.00
2019-02-02T09:17:56.091Z,22.63
2019-02-02T09:20:25.096Z,26.43
2019-02-02T09:23:03.931Z,28.20
2019-02-02T09:25:24.458Z,30.67
2019-02-02T09:27:53.200Z,29.67
2019-02-02T09:30:27.552Z,38.47
2019-02-02T09:32:56.417Z,32.17
2019-02-02T09:35:25.288Z,35.87
2019-02-02T09:37:54.173Z,47.20
2019-02-02T09:40:25.512Z,29.40
2019-02-02T09:42:53.466Z,19.33
2019-02-02T09:45:23.599Z,19.73
2019-02-02T09:47:52.697Z,19.60
2019-02-02T09:50:28.024Z,18.37
2019-02-02T09:52:56.912Z,18.03
2019-02-02T09:55:26.665Z,18.30
2019-02-02T09:57:58.237Z,16.80
2019-02-02T10:00:28.999Z,16.70
2019-02-02T10:02:58.237Z,68.47
2019-02-02T10:05:27.080Z,20.13
2019-02-02T10:07:55.936Z,22.03
2019-02-02T10:10:26.834Z,43.63
2019-02-02T10:12:55.767Z,41.68
2019-02-02T10:15:24.607Z,47.93
2019-02-02T10:17:53.436Z,55.45
2019-02-02T10:20:25.098Z,77.32
2019-02-02T10:22:55.973Z,28.50
2019-02-02T10:25:32.203Z,28.45
2019-02-02T10:28:01.713Z,27.70
2019-02-02T10:30:38.973Z,45.20
2019-02-02T10:33:08.117Z,26.87
2019-02-02T10:35:37.016Z,26.35
2019-02-02T10:38:06.365Z,28.15
2019-02-02T10:40:35.250Z,27.32
2019-02-02T10:43:04.128Z,20.32
2019-02-02T10:45:32.940Z,35.58
2019-02-02T10:48:01.687Z,19.60
2019-02-02T10:50:30.531Z,30.02
2019-02-02T10:52:59.498Z,28.87
2019-02-02T10:55:28.659Z,14.30
2019-02-02T10:57:57.737Z,14.20
2019-02-02T11:00:38.163Z,12.58
2019-02-02T11:03:07.051Z,14.13
2019-02-02T11:05:36.037Z,14.07
2019-02-02T11:08:05.908Z,17.95
2019-02-02T11:10:35.737Z,15.75
2019-02-02T11:13:06.087Z,9.20
2019-02-02T11:15:34.977Z,11.07
2019-02-02T11:18:03.969Z,12.73
2019-02-02T11:20:34.818Z,12.83
2019-02-02T11:23:03.784Z,12.47
2019-02-02T11:25:32.585Z,9.80
2019-02-02T11:28:01.587Z,9.53
2019-02-02T11:30:31.179Z,6.80
2019-02-02T11:32:59.984Z,10.00
2019-02-02T11:35:28.748Z,7.43
2019-02-02T11:37:57.720Z,6.47
2019-02-02T11:40:31.399Z,4.80
2019-02-02T11:43:00.639Z,5.37
2019-02-02T11:45:29.602Z,4.30
2019-02-02T11:47:58.462Z,4.77
2019-02-02T11:50:27.224Z,4.97
2019-02-02T11:52:56.066Z,4.33
2019-02-02T11:55:31.175Z,4.53
2019-02-02T11:58:00.164Z,3.97
2019-02-02T12:00:40.452Z,4.43
2019-02-02T12:03:09.777Z,4.43
2019-02-02T12:05:38.772Z,4.57
2019-02-02T12:08:07.640Z,3.67
2019-02-02T12:10:37.204Z,3.30
2019-02-02T12:13:06.268Z,4.30
2019-02-02T12:15:35.530Z,5.27
2019-02-02T12:18:06.404Z,6.43
2019-02-02T12:20:35.357Z,7.23
2019-02-02T12:23:04.438Z,9.73
2019-02-02T12:25:33.566Z,6.90
2019-02-02T12:28:02.364Z,9.37
2019-02-02T12:30:33.102Z,6.37
2019-02-02T12:33:03.400Z,4.80
2019-02-02T12:35:32.602Z,5.50
2019-02-02T12:38:01.477Z,20.37
2019-02-02T12:40:30.363Z,8.57
2019-02-02T12:42:59.224Z,12.03
2019-02-02T12:45:36.688Z,12.33
2019-02-02T12:48:05.920Z,8.87
2019-02-02T12:50:34.832Z,5.00
2019-02-02T12:53:03.724Z,6.23
2019-02-02T12:55:32.641Z,9.10
2019-02-02T12:58:01.427Z,10.33
2019-02-02T13:00:30.207Z,11.30
2019-02-02T13:02:58.999Z,6.70
2019-02-02T13:05:28.503Z,11.03
2019-02-02T13:07:57.377Z,27.70
2019-02-02T13:10:28.342Z,13.70
2019-02-02T13:12:57.307Z,13.30
2019-02-02T13:15:26.138Z,11.77
2019-02-02T13:17:54.865Z,13.40
2019-02-02T13:20:23.740Z,12.93
2019-02-02T13:22:52.535Z,13.40
2019-02-02T13:25:22.829Z,12.30
2019-02-02T13:27:51.779Z,10.03
2019-02-02T13:30:25.822Z,11.63
2019-02-02T13:32:54.646Z,14.53
2019-02-02T13:35:24.399Z,12.83
2019-02-02T13:37:53.419Z,26.93
2019-02-02T13:43:19.833Z,12.57
2019-02-02T13:45:48.749Z,10.60
2019-02-02T13:48:17.664Z,21.97
2019-02-02T13:50:46.441Z,14.60
2019-02-02T13:53:15.363Z,13.47
2019-02-02T13:55:44.309Z,12.73
2019-02-02T13:58:13.095Z,13.17
2019-02-02T14:00:41.872Z,13.77
2019-02-02T14:03:10.941Z,13.47
2019-02-02T14:05:40.218Z,15.70
2019-02-02T14:08:09.073Z,13.03
2019-02-02T14:10:37.922Z,12.90
2019-02-02T14:13:07.472Z,11.67
2019-02-02T14:15:39.151Z,11.63
2019-02-02T14:18:06.604Z,12.73
2019-02-02T14:20:35.436Z,13.83
2019-02-02T14:23:04.298Z,14.20
2019-02-02T14:25:33.076Z,14.20
2019-02-02T14:28:01.913Z,14.30
2019-02-02T14:30:30.970Z,14.87
2019-02-02T14:32:59.911Z,15.70
2019-02-02T14:35:29.520Z,21.13
2019-02-02T14:37:58.365Z,22.97
2019-02-02T14:40:27.286Z,16.20
2019-02-02T14:42:56.136Z,39.80
2019-02-02T14:45:27.526Z,23.63
2019-02-02T14:47:56.491Z,19.93
2019-02-02T14:50:25.323Z,10.83
2019-02-02T14:52:54.836Z,6.93
2019-02-02T14:55:25.594Z,10.70
2019-02-02T14:57:54.561Z,8.30
2019-02-02T15:00:25.482Z,11.30
2019-02-02T15:02:54.207Z,10.67
2019-02-02T15:05:23.398Z,9.57
2019-02-02T15:07:52.353Z,12.57
2019-02-02T15:10:22.161Z,13.37
2019-02-02T15:12:51.181Z,20.07
2019-02-02T15:15:20.386Z,11.10
2019-02-02T15:17:49.241Z,15.57
2019-02-02T15:20:23.171Z,11.27
2019-02-02T15:22:52.120Z,7.70
2019-02-02T15:25:21.625Z,11.70
2019-02-02T15:27:50.552Z,7.27
2019-02-02T15:30:27.680Z,7.00
2019-02-02T15:32:56.522Z,10.43
2019-02-02T15:35:25.349Z,7.20
2019-02-02T15:37:54.149Z,8.73
2019-02-02T15:40:23.066Z,9.83
2019-02-02T15:42:51.818Z,10.40
2019-02-02T15:45:24.126Z,13.13
2019-02-02T15:47:53.147Z,12.73
2019-02-02T15:50:22.111Z,9.67
2019-02-02T15:52:50.991Z,8.00
2019-02-02T15:55:21.591Z,9.27
2019-02-02T15:57:50.338Z,10.37
2019-02-02T16:00:22.076Z,9.97
2019-02-02T16:02:50.997Z,10.53
2019-02-02T16:05:21.309Z,12.00
2019-02-02T16:07:51.115Z,10.93
2019-02-02T16:10:28.495Z,11.17
2019-02-02T16:12:57.465Z,14.43
2019-02-02T16:15:26.336Z,11.43
2019-02-02T16:17:55.207Z,11.83
2019-02-02T16:20:35.749Z,13.30
2019-02-02T16:23:05.249Z,11.37
2019-02-02T16:25:34.150Z,10.00
2019-02-02T16:28:02.899Z,10.67
2019-02-02T16:30:32.304Z,10.10
2019-02-02T16:33:01.935Z,11.27
2019-02-02T16:35:30.809Z,11.80
2019-02-02T16:37:59.808Z,14.03
2019-02-02T16:40:30.083Z,15.70
2019-02-02T16:42:58.976Z,14.80
2019-02-02T16:45:32.663Z,13.13
2019-02-02T16:48:01.650Z,11.97
2019-02-02T16:50:30.576Z,11.07
2019-02-02T16:52:59.353Z,12.23
2019-02-02T16:55:28.306Z,12.67
2019-02-02T16:57:57.524Z,12.87
2019-02-02T17:00:28.792Z,13.40
2019-02-02T17:02:57.573Z,12.57
2019-02-02T17:05:26.555Z,13.77
2019-02-02T17:07:55.498Z,14.10
2019-02-02T17:10:26.465Z,20.03
2019-02-02T17:12:55.445Z,32.10
2019-02-02T17:15:24.335Z,13.13
2019-02-02T17:17:53.151Z,14.20
2019-02-02T17:20:24.591Z,18.37
2019-02-02T17:22:53.608Z,19.53
2019-02-02T17:25:23.115Z,22.87
2019-02-02T17:27:52.242Z,23.90
2019-02-02T17:30:23.577Z,25.83
2019-02-02T17:32:53.547Z,27.70
2019-02-02T17:35:22.449Z,28.97
2019-02-02T17:37:51.358Z,29.17
2019-02-02T17:40:28.693Z,29.67
2019-02-02T17:42:57.548Z,29.83
2019-02-02T17:45:26.373Z,36.50
2019-02-02T17:47:55.153Z,37.87
2019-02-02T17:50:26.990Z,39.83
2019-02-02T17:52:55.788Z,41.27
2019-02-02T17:55:24.586Z,40.97
2019-02-02T17:57:53.484Z,40.73
2019-02-02T18:00:26.720Z,40.67
2019-02-02T18:02:55.507Z,39.33
2019-02-02T18:05:24.232Z,40.27
2019-02-02T18:07:53.126Z,40.87
2019-02-02T18:10:21.961Z,52.93
2019-02-02T18:12:50.816Z,45.43
2019-02-02T18:15:19.442Z,41.17
2019-02-02T18:17:48.197Z,38.33
2019-02-02T18:20:17.438Z,38.73
2019-02-02T18:22:46.279Z,39.20
2019-02-02T18:25:16.657Z,40.37
2019-02-02T18:27:46.003Z,44.47
2019-02-02T18:30:17.802Z,49.67
2019-02-02T18:32:47.009Z,45.07
2019-02-02T18:35:16.857Z,42.80
2019-02-02T18:37:45.689Z,44.83
2019-02-02T18:40:24.582Z,56.43
2019-02-02T18:42:54.103Z,44.47
2019-02-02T18:45:27.891Z,44.43
2019-02-02T18:47:56.809Z,41.50
2019-02-02T18:50:25.651Z,47.87
2019-02-02T18:52:59.500Z,51.73
2019-02-02T18:55:36.952Z,52.50
2019-02-02T18:58:06.325Z,63.70
2019-02-02T19:00:35.175Z,67.00
2019-02-02T19:03:05.042Z,45.20
2019-02-02T19:05:33.990Z,56.70
2019-02-02T19:08:02.839Z,54.70
2019-02-02T19:10:34.695Z,44.90
2019-02-02T19:13:03.574Z,43.33
2019-02-02T19:15:32.481Z,60.20
2019-02-02T19:18:03.443Z,80.70
2019-02-02T19:20:31.908Z,73.17
2019-02-02T19:23:00.705Z,70.03
2019-02-02T19:25:29.496Z,55.40
2019-02-02T19:27:58.307Z,61.60
2019-02-02T19:30:32.315Z,54.40
2019-02-02T19:33:01.259Z,50.00
2019-02-02T19:35:30.121Z,44.70
2019-02-02T19:37:59.509Z,43.97
2019-02-02T19:40:28.274Z,41.83
2019-02-02T19:42:57.129Z,44.27
2019-02-02T19:45:28.030Z,47.07
2019-02-02T19:47:57.442Z,46.57
2019-02-02T19:50:28.131Z,47.80
2019-02-02T19:52:57.524Z,49.73
2019-02-02T19:55:26.807Z,49.57
2019-02-02T19:57:55.715Z,49.60
2019-02-02T20:00:29.743Z,49.10
2019-02-02T20:02:58.497Z,51.63
2019-02-02T20:05:28.980Z,50.40
2019-02-02T20:07:58.041Z,48.60
2019-02-02T20:10:26.943Z,49.47
2019-02-02T20:12:55.845Z,52.03
2019-02-02T20:15:26.628Z,55.33
2019-02-02T20:18:09.916Z,54.23
2019-02-02T20:20:36.651Z,59.03
2019-02-02T20:23:05.649Z,66.60
2019-02-02T20:25:34.551Z,70.37
2019-02-02T20:28:03.550Z,71.07
2019-02-02T20:30:33.143Z,84.23
2019-02-02T20:33:03.202Z,81.43
2019-02-02T20:35:40.897Z,74.93
2019-02-02T20:38:02.513Z,66.80
2019-02-02T20:40:31.454Z,64.07
2019-02-02T20:43:00.260Z,59.03
2019-02-02T20:45:35.116Z,54.87
2019-02-02T20:48:04.043Z,52.50
2019-02-02T20:50:32.791Z,55.17
2019-02-02T20:53:01.553Z,54.33
2019-02-02T20:55:33.141Z,54.90
2019-02-02T20:58:02.023Z,56.30
2019-02-02T21:00:32.079Z,57.37
2019-02-02T21:03:00.900Z,58.77
2019-02-02T21:05:31.715Z,59.50
2019-02-02T21:08:00.172Z,57.30
2019-02-02T21:10:29.057Z,55.53
2019-02-02T21:12:58.040Z,56.77
2019-02-02T21:15:27.075Z,53.83
2019-02-02T21:17:56.048Z,53.17
2019-02-02T21:20:27.442Z,56.60
2019-02-02T21:22:56.614Z,54.20
2019-02-02T21:25:26.006Z,54.40
2019-02-02T21:27:54.916Z,51.90
2019-02-02T21:30:34.544Z,49.83
2019-02-02T21:33:05.004Z,80.43
2019-02-02T21:35:33.928Z,58.60
2019-02-02T21:38:02.975Z,54.13
2019-02-02T21:40:33.574Z,64.67
2019-02-02T21:43:02.525Z,51.73
2019-02-02T21:45:31.568Z,52.93
2019-02-02T21:48:00.334Z,53.80
2019-02-02T21:50:29.152Z,53.73
2019-02-02T21:52:58.042Z,53.77
2019-02-02T21:55:29.294Z,48.40
2019-02-02T21:57:58.225Z,46.80
2019-02-02T22:00:36.177Z,47.73
2019-02-02T22:03:06.906Z,43.57
2019-02-02T22:05:35.707Z,41.27
2019-02-02T22:08:05.825Z,46.07
2019-02-02T22:10:34.729Z,42.90
2019-02-02T22:13:03.608Z,44.63
2019-02-02T22:15:32.599Z,43.97
2019-02-02T22:18:01.313Z,43.00
2019-02-02T22:20:30.181Z,40.03
2019-02-02T22:22:59.067Z,43.27
2019-02-02T22:25:32.997Z,42.00
2019-02-02T22:28:01.954Z,41.67
2019-02-02T22:30:33.800Z,39.43
2019-02-02T22:33:02.751Z,39.77
2019-02-02T22:35:31.610Z,40.83
2019-02-02T22:38:00.763Z,42.93
2019-02-02T22:40:29.586Z,42.53
2019-02-02T22:42:58.552Z,39.57
2019-02-02T22:45:27.580Z,42.03
2019-02-02T22:47:56.497Z,39.57
2019-02-02T22:50:26.931Z,39.73
2019-02-02T22:52:56.405Z,41.43
2019-02-02T22:55:25.751Z,42.63
2019-02-02T22:57:54.976Z,41.67
2019-02-02T23:00:43.486Z,42.30
2019-02-02T23:03:15.341Z,41.50
2019-02-02T23:06:06.876Z,38.50
2019-02-02T23:08:38.728Z,40.70
2019-02-02T23:11:27.059Z,41.23
2019-02-02T23:14:04.255Z,46.37
2019-02-02T23:16:33.678Z,43.23
2019-02-02T23:19:02.587Z,69.87
2019-02-02T23:21:31.761Z,55.80
2019-02-02T23:24:00.662Z,50.23
2019-02-02T23:26:29.615Z,44.97
2019-02-02T23:28:58.492Z,40.33
2019-02-02T23:31:27.514Z,38.97
2019-02-02T23:33:56.380Z,39.20
2019-02-02T23:36:25.089Z,36.30
2019-02-02T23:38:53.981Z,36.27
2019-02-02T23:41:22.854Z,35.53
2019-02-02T23:43:51.591Z,36.77
2019-02-02T23:46:20.537Z,37.40
2019-02-02T23:48:49.341Z,36.00
2019-02-02T23:51:18.340Z,38.30
2019-02-02T23:53:47.254Z,36.83
2019-02-02T23:56:16.205Z,38.57
2019-02-02T23:58:45.452Z,36.20
