createdAt,value
2022-12-28T00:04:23.824Z,100.00
2022-12-28T00:09:29.401Z,100.00
2022-12-28T00:14:33.833Z,100.00
2022-12-28T00:19:38.408Z,100.00
2022-12-28T00:24:44.405Z,100.00
2022-12-28T00:29:49.178Z,100.00
2022-12-28T00:34:53.590Z,100.00
2022-12-28T00:40:02.219Z,100.00
2022-12-28T00:45:07.801Z,100.00
2022-12-28T00:50:12.109Z,100.00
2022-12-28T00:55:18.988Z,100.00
2022-12-28T01:00:23.917Z,100.00
2022-12-28T01:05:31.013Z,100.00
2022-12-28T01:10:36.968Z,100.00
2022-12-28T01:15:41.534Z,100.00
2022-12-28T01:20:46.650Z,100.00
2022-12-28T01:25:53.545Z,100.00
2022-12-28T01:30:58.796Z,100.00
2022-12-28T01:36:08.292Z,100.00
2022-12-28T01:41:17.785Z,100.00
2022-12-28T01:46:25.732Z,100.00
2022-12-28T01:51:35.223Z,100.00
2022-12-28T01:56:43.318Z,100.00
2022-12-28T02:01:48.032Z,100.00
2022-12-28T02:06:56.065Z,100.00
2022-12-28T02:12:02.897Z,100.00
2022-12-28T02:17:10.184Z,100.00
2022-12-28T02:22:44.025Z,100.00
2022-12-28T02:28:01.788Z,100.00
2022-12-28T02:33:15.057Z,100.00
2022-12-28T02:38:25.103Z,100.00
2022-12-28T02:43:29.898Z,100.00
2022-12-28T02:48:59.896Z,100.00
2022-12-28T02:54:45.024Z,100.00
2022-12-28T03:00:04.858Z,100.00
2022-12-28T03:05:17.960Z,100.00
2022-12-28T03:10:31.217Z,100.00
2022-12-28T03:15:40.253Z,100.00
2022-12-28T03:21:06.544Z,100.00
2022-12-28T03:26:30.046Z,100.00
2022-12-28T03:31:37.678Z,100.00
2022-12-28T03:36:58.420Z,100.00
2022-12-28T03:42:32.721Z,100.00
2022-12-28T03:47:42.593Z,100.00
2022-12-28T03:52:49.145Z,100.00
2022-12-28T03:57:53.944Z,100.00
2022-12-28T04:03:03.202Z,100.00
2022-12-28T04:08:10.651Z,100.00
2022-12-28T04:13:15.444Z,100.00
2022-12-28T04:18:25.995Z,100.00
2022-12-28T04:23:34.237Z,100.00
2022-12-28T04:29:02.012Z,100.00
2022-12-28T04:34:25.267Z,100.00
2022-12-28T04:39:55.560Z,100.00
2022-12-28T04:45:01.101Z,100.00
2022-12-28T04:50:06.295Z,100.00
2022-12-28T04:55:31.314Z,100.00
2022-12-28T05:00:40.968Z,100.00
2022-12-28T05:05:45.688Z,100.00
2022-12-28T05:10:51.669Z,100.00
2022-12-28T05:15:56.786Z,100.00
2022-12-28T05:21:02.363Z,100.00
2022-12-28T05:26:11.195Z,100.00
2022-12-28T05:31:18.041Z,100.00
2022-12-28T05:36:24.704Z,100.00
2022-12-28T05:41:31.727Z,100.00
2022-12-28T05:46:36.699Z,100.00
2022-12-28T05:51:41.166Z,100.00
2022-12-28T05:56:51.081Z,100.00
2022-12-28T06:01:55.621Z,100.00
2022-12-28T06:07:00.315Z,100.00
2022-12-28T06:12:07.109Z,100.00
2022-12-28T06:17:11.722Z,100.00
2022-12-28T06:22:16.137Z,100.00
2022-12-28T06:27:22.064Z,100.00
2022-12-28T06:32:26.703Z,100.00
2022-12-28T06:37:31.425Z,100.00
2022-12-28T06:42:37.473Z,100.00
2022-12-28T06:47:42.096Z,100.00
2022-12-28T06:52:46.656Z,100.00
2022-12-28T06:57:52.580Z,100.00
2022-12-28T07:02:59.482Z,100.00
2022-12-28T07:08:10.702Z,100.00
2022-12-28T07:13:20.833Z,100.00
2022-12-28T07:18:29.726Z,100.00
2022-12-28T07:23:36.004Z,100.00
2022-12-28T07:28:43.583Z,100.00
2022-12-28T07:33:48.893Z,100.00
2022-12-28T07:38:53.998Z,100.00
2022-12-28T07:44:00.142Z,100.00
2022-12-28T07:49:08.405Z,100.00
2022-12-28T07:54:12.965Z,100.00
2022-12-28T07:59:19.027Z,100.00
2022-12-28T08:04:23.833Z,100.00
2022-12-28T08:09:28.336Z,100.00
2022-12-28T08:14:34.192Z,100.00
2022-12-28T08:19:38.283Z,100.00
2022-12-28T08:24:43.245Z,100.00
2022-12-28T08:29:49.147Z,100.00
2022-12-28T08:34:55.442Z,100.00
2022-12-28T08:40:00.093Z,99.99
2022-12-28T08:45:06.967Z,94.69
2022-12-28T08:50:12.367Z,90.53
2022-12-28T08:55:17.609Z,86.76
2022-12-28T09:00:23.874Z,85.87
2022-12-28T09:05:28.510Z,90.15
2022-12-28T09:10:33.374Z,89.40
2022-12-28T09:15:39.318Z,91.02
2022-12-28T09:20:47.893Z,96.68
2022-12-28T09:25:52.735Z,93.72
2022-12-28T09:30:58.672Z,92.88
2022-12-28T09:36:04.895Z,92.14
2022-12-28T09:41:14.373Z,93.07
2022-12-28T09:46:22.671Z,90.20
2022-12-28T09:51:33.346Z,90.93
2022-12-28T09:56:40.815Z,90.37
2022-12-28T10:01:53.243Z,89.46
2022-12-28T10:07:01.970Z,88.17
2022-12-28T10:12:15.349Z,86.45
2022-12-28T10:17:26.953Z,84.31
2022-12-28T10:22:44.902Z,84.77
2022-12-28T10:27:53.793Z,82.45
2022-12-28T10:33:03.012Z,83.56
2022-12-28T10:38:21.122Z,79.59
2022-12-28T10:43:30.487Z,79.57
2022-12-28T10:48:40.836Z,80.68
2022-12-28T10:53:47.837Z,81.46
2022-12-28T10:58:53.501Z,80.06
2022-12-28T11:04:07.784Z,80.39
2022-12-28T11:09:22.339Z,81.45
2022-12-28T11:14:33.086Z,81.72
2022-12-28T11:19:39.324Z,82.56
2022-12-28T11:24:44.579Z,79.69
2022-12-28T11:30:17.001Z,82.65
2022-12-28T11:35:45.328Z,85.51
2022-12-28T11:40:56.471Z,81.98
2022-12-28T11:47:05.735Z,82.30
2022-12-28T11:52:50.334Z,83.63
2022-12-28T11:57:56.099Z,84.30
2022-12-28T12:03:02.215Z,83.10
2022-12-28T12:08:42.659Z,82.31
2022-12-28T12:13:50.450Z,77.09
2022-12-28T12:18:57.605Z,76.37
2022-12-28T12:24:26.898Z,76.23
2022-12-28T12:29:38.852Z,78.18
2022-12-28T12:34:46.856Z,83.27
2022-12-28T12:40:09.472Z,84.01
2022-12-28T12:45:26.958Z,85.83
2022-12-28T12:50:42.789Z,82.97
2022-12-28T12:56:00.147Z,80.85
2022-12-28T13:01:28.274Z,81.84
2022-12-28T13:06:39.662Z,82.74
2022-12-28T13:11:46.078Z,85.18
2022-12-28T13:16:53.193Z,83.11
2022-12-28T13:21:59.362Z,86.62
2022-12-28T13:27:18.194Z,87.34
2022-12-28T13:32:31.508Z,85.71
2022-12-28T13:37:40.919Z,87.94
2022-12-28T13:42:57.566Z,87.80
2022-12-28T13:48:03.613Z,91.43
2022-12-28T13:53:13.174Z,90.94
2022-12-28T13:58:24.343Z,90.25
2022-12-28T14:03:39.373Z,89.39
2022-12-28T14:08:46.242Z,90.20
2022-12-28T14:13:52.877Z,93.68
2022-12-28T14:18:58.500Z,93.08
2022-12-28T14:24:08.320Z,96.68
2022-12-28T14:29:19.862Z,96.17
2022-12-28T14:34:28.120Z,97.65
2022-12-28T14:39:34.905Z,98.35
2022-12-28T14:44:42.235Z,98.99
2022-12-28T14:49:46.854Z,100.00
2022-12-28T14:54:53.593Z,99.02
2022-12-28T15:00:03.155Z,96.49
2022-12-28T15:05:38.777Z,99.55
2022-12-28T15:10:48.437Z,100.00
2022-12-28T15:16:00.170Z,99.10
2022-12-28T15:21:05.747Z,100.00
2022-12-28T15:26:13.406Z,98.30
2022-12-28T15:31:21.522Z,100.00
2022-12-28T15:36:26.258Z,100.00
2022-12-28T15:41:50.685Z,100.00
2022-12-28T15:46:57.905Z,100.00
2022-12-28T15:52:08.202Z,100.00
2022-12-28T15:57:15.899Z,100.00
2022-12-28T16:02:22.787Z,100.00
2022-12-28T16:07:30.636Z,100.00
2022-12-28T16:12:35.470Z,100.00
2022-12-28T16:17:51.310Z,100.00
2022-12-28T16:23:00.280Z,100.00
2022-12-28T16:28:04.946Z,100.00
2022-12-28T16:33:11.022Z,100.00
2022-12-28T16:38:16.069Z,100.00
2022-12-28T16:43:20.725Z,100.00
2022-12-28T16:48:26.821Z,100.00
2022-12-28T16:53:33.561Z,100.00
2022-12-28T16:58:38.204Z,100.00
2022-12-28T17:03:45.119Z,100.00
2022-12-28T17:08:51.686Z,100.00
2022-12-28T17:14:01.513Z,100.00
2022-12-28T17:19:08.049Z,100.00
2022-12-28T17:24:12.981Z,100.00
2022-12-28T17:29:17.824Z,100.00
2022-12-28T17:34:24.349Z,100.00
2022-12-28T17:39:32.039Z,100.00
2022-12-28T17:44:39.350Z,100.00
2022-12-28T17:49:45.484Z,100.00
2022-12-28T17:54:50.198Z,100.00
2022-12-28T17:59:54.769Z,100.00
2022-12-28T18:05:00.874Z,100.00
2022-12-28T18:10:06.596Z,100.00
2022-12-28T18:15:12.593Z,100.00
2022-12-28T18:20:19.036Z,100.00
2022-12-28T18:25:23.783Z,100.00
2022-12-28T18:30:28.545Z,100.00
2022-12-28T18:35:34.728Z,100.00
2022-12-28T18:40:41.359Z,100.00
2022-12-28T18:45:45.922Z,100.00
2022-12-28T18:50:56.704Z,100.00
2022-12-28T18:56:02.728Z,100.00
2022-12-28T19:01:10.750Z,100.00
2022-12-28T19:06:27.660Z,100.00
2022-12-28T19:11:32.605Z,100.00
2022-12-28T19:16:37.542Z,100.00
2022-12-28T19:21:44.005Z,100.00
2022-12-28T19:26:48.993Z,100.00
2022-12-28T19:31:53.548Z,100.00
2022-12-28T19:36:59.573Z,100.00
2022-12-28T19:42:04.329Z,100.00
2022-12-28T19:47:09.053Z,100.00
2022-12-28T19:52:15.150Z,100.00
2022-12-28T19:57:19.661Z,100.00
2022-12-28T20:02:24.348Z,100.00
2022-12-28T20:07:30.674Z,100.00
2022-12-28T20:12:35.225Z,100.00
2022-12-28T20:17:40.016Z,100.00
2022-12-28T20:22:46.076Z,100.00
2022-12-28T20:27:50.726Z,100.00
2022-12-28T20:32:55.243Z,100.00
2022-12-28T20:38:01.195Z,100.00
2022-12-28T20:43:25.543Z,100.00
2022-12-28T20:48:30.710Z,100.00
2022-12-28T20:53:37.884Z,100.00
2022-12-28T20:58:42.677Z,100.00
2022-12-28T21:03:50.179Z,100.00
2022-12-28T21:08:56.356Z,100.00
2022-12-28T21:14:01.164Z,100.00
2022-12-28T21:19:06.535Z,100.00
2022-12-28T21:24:12.684Z,100.00
2022-12-28T21:29:23.861Z,100.00
2022-12-28T21:34:32.978Z,100.00
2022-12-28T21:39:38.843Z,100.00
2022-12-28T21:44:43.953Z,100.00
2022-12-28T21:49:50.252Z,100.00
2022-12-28T21:54:56.326Z,100.00
2022-12-28T22:00:30.157Z,100.00
2022-12-28T22:05:55.823Z,100.00
2022-12-28T22:11:19.437Z,100.00
2022-12-28T22:16:24.048Z,100.00
2022-12-28T22:21:29.015Z,100.00
2022-12-28T22:26:35.097Z,100.00
2022-12-28T22:31:40.441Z,100.00
2022-12-28T22:36:45.153Z,100.00
2022-12-28T22:41:51.255Z,100.00
2022-12-28T22:46:56.230Z,100.00
2022-12-28T22:52:01.015Z,100.00
2022-12-28T22:57:09.087Z,100.00
2022-12-28T23:02:13.793Z,100.00
2022-12-28T23:07:19.386Z,100.00
2022-12-28T23:12:25.672Z,100.00
2022-12-28T23:17:30.841Z,100.00
2022-12-28T23:23:05.752Z,100.00
2022-12-28T23:28:13.758Z,100.00
2022-12-28T23:33:20.809Z,100.00
2022-12-28T23:38:29.259Z,100.00
2022-12-28T23:43:35.285Z,100.00
2022-12-28T23:48:40.132Z,100.00
2022-12-28T23:53:45.859Z,100.00
2022-12-28T23:58:54.010Z,100.00
