createdAt,value
2023-12-10T00:00:23.364Z,48.53
2023-12-10T00:02:56.566Z,42.24
2023-12-10T00:05:32.301Z,43.68
2023-12-10T00:08:06.008Z,46.79
2023-12-10T00:10:39.255Z,43.91
2023-12-10T00:13:11.476Z,46.00
2023-12-10T00:15:46.250Z,45.01
2023-12-10T00:18:19.611Z,39.51
2023-12-10T00:20:52.822Z,45.05
2023-12-10T00:23:26.114Z,46.82
2023-12-10T00:25:59.334Z,39.71
2023-12-10T00:28:32.562Z,42.67
2023-12-10T00:31:10.143Z,47.70
2023-12-10T00:33:43.569Z,40.23
2023-12-10T00:36:17.346Z,44.41
2023-12-10T00:38:50.644Z,45.39
2023-12-10T00:41:23.879Z,43.68
2023-12-10T00:43:57.087Z,43.07
2023-12-10T00:46:31.767Z,40.26
2023-12-10T00:49:05.116Z,44.53
2023-12-10T00:51:38.780Z,42.55
2023-12-10T00:54:12.744Z,44.40
2023-12-10T00:56:46.861Z,41.28
2023-12-10T00:59:20.073Z,38.69
2023-12-10T01:01:54.720Z,41.83
2023-12-10T01:04:28.513Z,39.58
2023-12-10T01:07:01.836Z,40.75
2023-12-10T01:09:37.353Z,39.05
2023-12-10T01:12:10.884Z,35.19
2023-12-10T01:14:45.584Z,37.47
2023-12-10T01:17:20.173Z,37.30
2023-12-10T01:19:53.467Z,36.20
2023-12-10T01:22:26.919Z,35.10
2023-12-10T01:25:01.419Z,35.89
2023-12-10T01:27:34.691Z,29.57
2023-12-10T01:30:08.991Z,31.58
2023-12-10T01:32:43.911Z,31.52
2023-12-10T01:35:17.447Z,31.82
2023-12-10T01:37:50.913Z,33.74
2023-12-10T01:40:24.322Z,33.41
2023-12-10T01:42:57.643Z,30.92
2023-12-10T01:45:32.010Z,29.97
2023-12-10T01:48:09.852Z,31.77
2023-12-10T01:50:45.364Z,31.46
2023-12-10T01:53:19.537Z,32.12
2023-12-10T01:55:53.282Z,32.84
2023-12-10T01:58:26.487Z,30.44
2023-12-10T02:01:00.146Z,31.06
2023-12-10T02:03:36.233Z,29.94
2023-12-10T02:06:09.476Z,29.25
2023-12-10T02:08:42.699Z,30.85
2023-12-10T02:11:15.968Z,28.89
2023-12-10T02:13:50.701Z,32.01
2023-12-10T02:16:23.934Z,31.06
2023-12-10T02:18:58.652Z,28.38
2023-12-10T02:21:34.668Z,28.95
2023-12-10T02:24:16.793Z,26.40
2023-12-10T02:26:51.702Z,27.31
2023-12-10T02:29:25.191Z,29.50
2023-12-10T02:31:58.437Z,27.87
2023-12-10T02:34:31.735Z,28.62
2023-12-10T02:37:07.188Z,28.58
2023-12-10T02:39:40.527Z,29.02
2023-12-10T02:42:15.268Z,29.92
2023-12-10T02:44:48.570Z,32.53
2023-12-10T02:47:21.789Z,32.13
2023-12-10T02:49:55.005Z,29.89
2023-12-10T02:52:28.491Z,31.11
2023-12-10T02:55:01.829Z,32.18
2023-12-10T02:57:36.518Z,32.16
2023-12-10T03:00:11.864Z,30.59
2023-12-10T03:02:45.262Z,31.47
2023-12-10T03:05:18.603Z,34.03
2023-12-10T03:07:51.887Z,33.47
2023-12-10T03:10:25.118Z,34.46
2023-12-10T03:12:59.858Z,31.79
2023-12-10T03:15:33.195Z,37.08
2023-12-10T03:18:08.500Z,32.67
2023-12-10T03:20:41.817Z,33.36
2023-12-10T03:23:15.165Z,30.20
2023-12-10T03:25:50.680Z,29.72
2023-12-10T03:28:25.332Z,32.02
2023-12-10T03:30:58.573Z,30.55
2023-12-10T03:33:33.255Z,30.06
2023-12-10T03:36:07.152Z,30.14
2023-12-10T03:38:42.460Z,32.42
2023-12-10T03:41:15.836Z,33.48
2023-12-10T03:43:50.553Z,32.37
2023-12-10T03:46:23.796Z,32.64
2023-12-10T03:48:57.193Z,33.39
2023-12-10T03:51:32.511Z,32.77
2023-12-10T03:54:06.283Z,35.46
2023-12-10T03:56:39.521Z,30.52
2023-12-10T03:59:14.151Z,31.57
2023-12-10T04:01:47.442Z,37.00
2023-12-10T04:04:20.754Z,33.57
2023-12-10T04:06:54.003Z,32.23
2023-12-10T04:09:27.283Z,32.81
2023-12-10T04:12:01.491Z,33.24
2023-12-10T04:14:36.483Z,31.28
2023-12-10T04:17:09.639Z,32.77
2023-12-10T04:19:44.120Z,34.55
2023-12-10T04:22:19.607Z,30.93
2023-12-10T04:24:52.866Z,33.74
2023-12-10T04:27:26.846Z,32.49
2023-12-10T04:30:01.524Z,30.16
2023-12-10T04:32:34.948Z,34.44
2023-12-10T04:35:08.953Z,34.75
2023-12-10T04:37:42.576Z,34.40
2023-12-10T04:40:15.831Z,34.56
2023-12-10T04:42:49.932Z,34.34
2023-12-10T04:45:24.596Z,34.45
2023-12-10T04:47:58.057Z,33.02
2023-12-10T04:50:31.661Z,33.38
2023-12-10T04:53:04.954Z,30.85
2023-12-10T04:55:38.286Z,31.77
2023-12-10T04:58:11.835Z,32.56
2023-12-10T05:00:46.924Z,27.65
2023-12-10T05:03:20.310Z,30.38
2023-12-10T05:05:53.610Z,30.43
2023-12-10T05:08:27.141Z,30.79
2023-12-10T05:11:00.457Z,29.98
2023-12-10T05:13:33.718Z,29.39
2023-12-10T05:16:08.969Z,32.96
2023-12-10T05:18:42.265Z,29.15
2023-12-10T05:21:15.810Z,30.92
2023-12-10T05:23:49.050Z,32.56
2023-12-10T05:26:22.270Z,32.37
2023-12-10T05:28:55.502Z,28.48
2023-12-10T05:31:30.475Z,29.04
2023-12-10T05:34:03.742Z,29.80
2023-12-10T05:36:37.148Z,30.45
2023-12-10T05:39:12.091Z,28.98
2023-12-10T05:41:45.328Z,30.99
2023-12-10T05:44:18.521Z,29.34
2023-12-10T05:46:53.210Z,30.79
2023-12-10T05:49:26.650Z,30.45
2023-12-10T05:52:00.090Z,29.86
2023-12-10T05:54:33.445Z,28.92
2023-12-10T05:57:07.252Z,33.15
2023-12-10T05:59:40.443Z,32.83
2023-12-10T06:02:15.170Z,31.18
2023-12-10T06:04:48.432Z,31.14
2023-12-10T06:07:21.761Z,29.92
2023-12-10T06:09:55.008Z,30.77
2023-12-10T06:12:28.716Z,33.08
2023-12-10T06:15:02.158Z,32.04
2023-12-10T06:17:36.827Z,30.49
2023-12-10T06:20:11.283Z,29.31
2023-12-10T06:22:44.492Z,28.27
2023-12-10T06:25:17.741Z,27.95
2023-12-10T06:27:51.032Z,31.20
2023-12-10T06:30:24.395Z,33.11
2023-12-10T06:32:59.181Z,30.37
2023-12-10T06:35:34.689Z,30.50
2023-12-10T06:38:08.835Z,26.04
2023-12-10T06:40:42.056Z,29.85
2023-12-10T06:43:15.317Z,32.14
2023-12-10T06:45:49.153Z,31.68
2023-12-10T06:48:24.141Z,29.70
2023-12-10T06:50:57.525Z,28.85
2023-12-10T06:53:32.980Z,29.04
2023-12-10T06:56:06.875Z,29.48
2023-12-10T06:58:40.353Z,32.25
2023-12-10T07:01:16.105Z,29.61
2023-12-10T07:03:53.266Z,30.05
2023-12-10T07:06:26.544Z,27.45
2023-12-10T07:08:59.821Z,29.59
2023-12-10T07:11:33.103Z,30.87
2023-12-10T07:14:06.450Z,27.00
2023-12-10T07:16:39.678Z,26.06
2023-12-10T07:19:14.456Z,26.01
2023-12-10T07:21:50.055Z,27.39
2023-12-10T07:24:24.064Z,29.09
2023-12-10T07:26:57.249Z,27.07
2023-12-10T07:29:30.514Z,27.98
2023-12-10T07:32:03.753Z,27.52
2023-12-10T07:34:38.496Z,29.82
2023-12-10T07:37:11.906Z,26.66
2023-12-10T07:39:45.262Z,28.04
2023-12-10T07:42:18.570Z,28.07
2023-12-10T07:44:51.947Z,27.56
2023-12-10T07:47:25.232Z,26.58
2023-12-10T07:49:59.998Z,26.30
2023-12-10T07:52:33.345Z,30.44
2023-12-10T07:55:07.632Z,29.12
2023-12-10T07:57:41.109Z,29.86
2023-12-10T08:00:15.513Z,29.77
2023-12-10T08:02:48.880Z,79.70
2023-12-10T08:05:23.816Z,164.36
2023-12-10T08:07:58.136Z,138.29
2023-12-10T08:10:31.709Z,94.25
2023-12-10T08:13:05.012Z,52.67
2023-12-10T08:15:38.285Z,54.00
2023-12-10T08:18:11.702Z,58.51
2023-12-10T08:20:46.424Z,34.99
2023-12-10T08:23:19.667Z,32.34
2023-12-10T08:25:52.869Z,30.92
2023-12-10T08:28:26.128Z,32.72
2023-12-10T08:30:59.489Z,34.10
2023-12-10T08:33:32.965Z,36.09
2023-12-10T08:36:08.582Z,35.46
2023-12-10T08:38:44.868Z,32.83
2023-12-10T08:41:18.525Z,32.61
2023-12-10T08:43:51.782Z,30.39
2023-12-10T08:46:25.019Z,34.46
2023-12-10T08:48:58.826Z,32.62
2023-12-10T08:51:33.524Z,32.20
2023-12-10T08:54:06.807Z,34.75
2023-12-10T08:56:40.244Z,34.12
2023-12-10T08:59:13.501Z,32.23
2023-12-10T09:01:46.787Z,30.58
2023-12-10T09:04:20.091Z,30.66
2023-12-10T09:06:54.762Z,33.64
2023-12-10T09:09:29.533Z,31.72
2023-12-10T09:12:03.033Z,32.78
2023-12-10T09:14:37.421Z,33.58
2023-12-10T09:17:10.698Z,33.34
2023-12-10T09:19:43.974Z,33.52
2023-12-10T09:22:18.804Z,30.68
2023-12-10T09:24:52.097Z,35.77
2023-12-10T09:27:25.438Z,32.75
2023-12-10T09:29:58.919Z,31.44
2023-12-10T09:32:32.484Z,30.28
2023-12-10T09:35:06.945Z,34.37
2023-12-10T09:37:41.594Z,34.01
2023-12-10T09:40:15.552Z,32.21
2023-12-10T09:42:49.766Z,32.39
2023-12-10T09:45:23.525Z,36.02
2023-12-10T09:47:57.652Z,36.21
2023-12-10T09:50:34.029Z,34.88
2023-12-10T09:53:08.874Z,37.42
2023-12-10T09:55:42.615Z,32.53
2023-12-10T09:58:16.044Z,35.19
2023-12-10T10:00:49.511Z,37.31
2023-12-10T10:03:23.159Z,33.24
2023-12-10T10:05:56.592Z,36.62
2023-12-10T10:08:31.386Z,34.38
2023-12-10T10:11:05.004Z,37.18
2023-12-10T10:13:53.114Z,35.03
2023-12-10T10:16:26.332Z,35.67
2023-12-10T10:19:01.139Z,35.54
2023-12-10T10:21:34.886Z,35.94
2023-12-10T10:24:10.227Z,83.98
2023-12-10T10:26:45.714Z,109.91
2023-12-10T10:29:20.600Z,86.65
2023-12-10T10:31:59.360Z,54.03
2023-12-10T10:34:36.712Z,40.24
2023-12-10T10:37:10.593Z,35.24
2023-12-10T10:39:45.960Z,36.07
2023-12-10T10:42:21.668Z,35.58
2023-12-10T10:44:54.919Z,33.37
2023-12-10T10:47:30.485Z,37.13
2023-12-10T10:50:21.073Z,41.95
2023-12-10T10:52:58.499Z,41.92
2023-12-10T10:55:35.151Z,38.31
2023-12-10T10:58:31.709Z,36.94
2023-12-10T11:01:06.879Z,39.19
2023-12-10T11:03:40.321Z,39.72
2023-12-10T11:06:13.770Z,43.78
2023-12-10T11:08:57.813Z,51.09
2023-12-10T11:11:39.455Z,61.27
2023-12-10T11:14:23.057Z,45.60
2023-12-10T11:17:02.317Z,45.40
2023-12-10T11:19:35.828Z,40.31
2023-12-10T11:22:15.180Z,36.91
2023-12-10T11:24:51.927Z,36.20
2023-12-10T11:27:28.091Z,61.78
2023-12-10T11:30:01.530Z,43.28
2023-12-10T11:32:34.758Z,42.86
2023-12-10T11:35:08.613Z,46.01
2023-12-10T11:37:41.929Z,46.77
2023-12-10T11:40:15.696Z,47.48
2023-12-10T11:42:50.362Z,43.51
2023-12-10T11:45:23.596Z,44.40
2023-12-10T11:47:57.524Z,40.23
2023-12-10T11:50:33.072Z,36.49
2023-12-10T11:53:08.351Z,34.71
2023-12-10T11:55:41.800Z,37.34
2023-12-10T11:58:26.165Z,37.72
2023-12-10T12:01:01.068Z,41.53
2023-12-10T12:03:35.554Z,42.61
2023-12-10T12:06:09.454Z,43.54
2023-12-10T12:08:42.896Z,37.06
2023-12-10T12:11:18.015Z,35.18
2023-12-10T12:13:53.508Z,36.88
2023-12-10T12:16:26.801Z,35.64
2023-12-10T12:19:00.204Z,35.68
2023-12-10T12:21:33.438Z,35.32
2023-12-10T12:24:07.160Z,32.15
2023-12-10T12:26:40.529Z,35.79
2023-12-10T12:29:15.090Z,33.58
2023-12-10T12:32:04.545Z,34.76
2023-12-10T12:34:41.652Z,32.77
2023-12-10T12:37:14.988Z,33.94
2023-12-10T12:39:48.514Z,110.97
2023-12-10T12:42:23.656Z,130.68
2023-12-10T12:44:58.484Z,184.03
2023-12-10T12:47:32.162Z,61.72
2023-12-10T12:50:07.766Z,51.60
2023-12-10T12:52:41.143Z,43.44
2023-12-10T12:55:14.700Z,46.00
2023-12-10T12:57:47.945Z,39.27
2023-12-10T13:00:23.207Z,38.11
2023-12-10T13:02:58.152Z,34.86
2023-12-10T13:05:31.513Z,35.99
2023-12-10T13:08:04.803Z,31.63
2023-12-10T13:10:39.144Z,31.46
2023-12-10T13:13:13.118Z,30.70
2023-12-10T13:15:48.329Z,28.69
2023-12-10T13:18:21.699Z,29.84
2023-12-10T13:20:55.212Z,31.14
2023-12-10T13:23:28.599Z,31.16
2023-12-10T13:26:01.852Z,34.72
2023-12-10T13:28:35.142Z,90.45
2023-12-10T13:31:09.864Z,103.32
2023-12-10T13:33:43.837Z,72.31
2023-12-10T13:36:17.184Z,146.42
2023-12-10T13:38:50.839Z,154.34
2023-12-10T13:41:25.662Z,47.64
2023-12-10T13:43:58.896Z,45.29
2023-12-10T13:46:34.387Z,50.06
2023-12-10T13:49:08.429Z,55.50
2023-12-10T13:51:41.735Z,39.04
2023-12-10T13:54:15.112Z,29.99
2023-12-10T13:56:50.925Z,32.41
2023-12-10T13:59:24.442Z,31.58
2023-12-10T14:01:59.056Z,32.12
2023-12-10T14:04:32.439Z,32.74
2023-12-10T14:07:07.536Z,32.03
2023-12-10T14:09:40.886Z,31.21
2023-12-10T14:12:14.493Z,34.59
2023-12-10T14:14:47.686Z,29.70
2023-12-10T14:17:22.445Z,30.41
2023-12-10T14:19:55.811Z,28.95
2023-12-10T14:22:29.174Z,31.21
2023-12-10T14:25:03.749Z,32.49
2023-12-10T14:27:37.067Z,29.38
2023-12-10T14:30:13.369Z,30.73
2023-12-10T14:32:48.110Z,48.30
2023-12-10T14:35:21.521Z,35.73
2023-12-10T14:37:54.777Z,30.58
2023-12-10T14:40:28.031Z,30.28
2023-12-10T14:43:01.391Z,32.38
2023-12-10T14:45:34.734Z,39.20
2023-12-10T14:48:12.064Z,36.81
2023-12-10T14:50:45.368Z,31.31
2023-12-10T14:53:19.085Z,29.22
2023-12-10T14:55:52.341Z,30.65
2023-12-10T14:58:28.121Z,28.69
2023-12-10T15:01:01.425Z,29.45
2023-12-10T15:03:36.157Z,30.48
2023-12-10T15:06:09.870Z,30.88
2023-12-10T15:08:43.151Z,29.87
2023-12-10T15:11:16.394Z,30.66
2023-12-10T15:13:49.690Z,27.90
2023-12-10T15:16:24.586Z,28.57
2023-12-10T15:18:59.386Z,30.84
2023-12-10T15:21:32.719Z,30.23
2023-12-10T15:24:06.550Z,29.58
2023-12-10T15:26:39.803Z,28.50
2023-12-10T15:29:13.074Z,27.29
2023-12-10T15:31:46.959Z,25.55
2023-12-10T15:34:21.761Z,26.49
2023-12-10T15:36:55.219Z,23.88
2023-12-10T15:39:28.587Z,24.09
2023-12-10T15:42:01.911Z,22.87
2023-12-10T15:44:35.306Z,24.12
2023-12-10T15:47:08.922Z,25.54
2023-12-10T15:49:43.630Z,25.60
2023-12-10T15:52:26.126Z,25.27
2023-12-10T15:55:03.939Z,26.70
2023-12-10T15:57:38.626Z,24.39
2023-12-10T16:00:12.624Z,24.39
2023-12-10T16:02:45.904Z,25.41
2023-12-10T16:05:20.661Z,25.44
2023-12-10T16:07:54.426Z,22.95
2023-12-10T16:10:27.962Z,24.25
2023-12-10T16:13:01.212Z,25.53
2023-12-10T16:15:34.609Z,23.22
2023-12-10T16:18:07.991Z,24.55
2023-12-10T16:20:42.662Z,25.06
2023-12-10T16:23:16.154Z,25.36
2023-12-10T16:25:49.369Z,23.49
2023-12-10T16:28:22.566Z,22.10
2023-12-10T16:30:55.899Z,20.90
2023-12-10T16:33:29.275Z,22.26
2023-12-10T16:36:04.040Z,27.56
2023-12-10T16:38:37.222Z,22.98
2023-12-10T16:41:11.120Z,23.22
2023-12-10T16:43:45.550Z,26.23
2023-12-10T16:46:19.564Z,24.29
2023-12-10T16:48:52.895Z,25.10
2023-12-10T16:51:27.600Z,26.12
2023-12-10T16:54:01.961Z,28.23
2023-12-10T16:56:35.208Z,29.17
2023-12-10T16:59:08.437Z,29.14
2023-12-10T17:01:41.823Z,27.90
2023-12-10T17:04:15.208Z,27.65
2023-12-10T17:06:50.096Z,26.32
2023-12-10T17:09:23.319Z,26.06
2023-12-10T17:11:57.380Z,23.80
2023-12-10T17:14:30.588Z,26.39
2023-12-10T17:17:03.971Z,22.98
2023-12-10T17:19:37.540Z,24.48
2023-12-10T17:22:12.403Z,25.89
2023-12-10T17:24:45.715Z,22.72
2023-12-10T17:27:19.959Z,22.12
2023-12-10T17:29:53.318Z,23.44
2023-12-10T17:32:26.716Z,23.18
2023-12-10T17:35:03.717Z,23.01
2023-12-10T17:37:38.873Z,20.05
2023-12-10T17:40:13.430Z,21.56
2023-12-10T17:42:46.848Z,23.13
2023-12-10T17:45:20.868Z,23.83
2023-12-10T17:47:54.284Z,23.63
2023-12-10T17:50:27.858Z,20.44
2023-12-10T17:53:02.639Z,22.40
2023-12-10T17:55:35.844Z,19.98
2023-12-10T17:58:11.502Z,18.84
2023-12-10T18:00:46.453Z,19.83
2023-12-10T18:03:19.880Z,18.47
2023-12-10T18:05:53.169Z,21.34
2023-12-10T18:08:27.784Z,19.67
2023-12-10T18:11:01.818Z,21.85
2023-12-10T18:13:35.119Z,18.79
2023-12-10T18:16:09.136Z,17.29
2023-12-10T18:18:42.581Z,19.32
2023-12-10T18:21:16.277Z,17.59
2023-12-10T18:23:50.949Z,16.72
2023-12-10T18:26:24.164Z,17.03
2023-12-10T18:28:57.554Z,13.57
2023-12-10T18:31:31.148Z,14.55
2023-12-10T18:34:04.969Z,13.27
2023-12-10T18:36:38.326Z,13.34
2023-12-10T18:39:13.097Z,16.00
2023-12-10T18:41:46.265Z,18.20
2023-12-10T18:44:19.469Z,20.37
2023-12-10T18:46:52.891Z,14.92
2023-12-10T18:49:26.267Z,12.39
2023-12-10T18:51:59.571Z,12.68
2023-12-10T18:54:34.292Z,12.44
2023-12-10T18:57:07.514Z,11.35
2023-12-10T18:59:41.185Z,11.68
2023-12-10T19:02:14.357Z,10.14
2023-12-10T19:04:47.712Z,10.44
2023-12-10T19:07:20.996Z,9.45
2023-12-10T19:09:55.805Z,10.36
2023-12-10T19:12:29.174Z,7.91
2023-12-10T19:15:02.432Z,7.41
2023-12-10T19:17:35.994Z,9.07
2023-12-10T19:20:21.767Z,8.80
2023-12-10T19:22:55.500Z,9.13
2023-12-10T19:25:30.200Z,8.36
2023-12-10T19:28:03.488Z,8.90
2023-12-10T19:30:36.754Z,9.30
2023-12-10T19:33:10.204Z,7.51
2023-12-10T19:35:43.589Z,7.60
2023-12-10T19:38:19.829Z,7.63
2023-12-10T19:40:54.864Z,8.63
2023-12-10T19:43:28.146Z,7.47
2023-12-10T19:46:02.409Z,7.04
2023-12-10T19:48:35.752Z,8.44
2023-12-10T19:51:09.436Z,9.12
2023-12-10T19:53:44.311Z,6.55
2023-12-10T19:56:18.934Z,8.41
2023-12-10T19:58:52.112Z,8.46
2023-12-10T20:01:25.495Z,7.68
2023-12-10T20:04:00.630Z,8.06
2023-12-10T20:06:34.287Z,8.62
2023-12-10T20:09:08.684Z,8.28
2023-12-10T20:11:43.366Z,8.59
2023-12-10T20:14:16.603Z,7.63
2023-12-10T20:16:51.883Z,9.28
2023-12-10T20:19:28.608Z,7.02
2023-12-10T20:22:01.830Z,7.87
2023-12-10T20:24:38.812Z,9.69
2023-12-10T20:27:15.789Z,7.49
2023-12-10T20:29:48.969Z,8.63
2023-12-10T20:32:23.080Z,8.65
2023-12-10T20:34:56.375Z,8.01
2023-12-10T20:37:29.878Z,9.11
2023-12-10T20:40:03.537Z,8.57
2023-12-10T20:42:38.222Z,7.05
2023-12-10T20:45:11.722Z,9.63
2023-12-10T20:47:44.987Z,8.32
2023-12-10T20:50:19.054Z,9.98
2023-12-10T20:52:52.286Z,10.00
2023-12-10T20:55:25.963Z,9.42
2023-12-10T20:58:00.574Z,10.29
2023-12-10T21:00:34.863Z,10.11
2023-12-10T21:03:09.288Z,11.10
2023-12-10T21:05:43.926Z,12.27
2023-12-10T21:08:17.780Z,11.04
2023-12-10T21:10:53.577Z,11.60
2023-12-10T21:13:30.203Z,11.02
2023-12-10T21:16:03.634Z,13.41
2023-12-10T21:18:38.410Z,12.54
2023-12-10T21:21:11.680Z,13.12
2023-12-10T21:23:44.891Z,12.04
2023-12-10T21:26:18.098Z,12.93
2023-12-10T21:28:52.699Z,13.12
2023-12-10T21:31:26.085Z,14.68
2023-12-10T21:33:59.657Z,14.93
2023-12-10T21:36:33.767Z,16.02
2023-12-10T21:39:07.076Z,15.04
2023-12-10T21:41:40.302Z,16.28
2023-12-10T21:44:14.922Z,17.08
2023-12-10T21:46:48.138Z,15.06
2023-12-10T21:49:21.530Z,17.03
2023-12-10T21:51:54.873Z,18.43
2023-12-10T21:54:28.186Z,17.15
2023-12-10T21:57:01.561Z,17.08
2023-12-10T21:59:36.337Z,19.45
2023-12-10T22:02:09.614Z,18.80
2023-12-10T22:04:42.995Z,18.57
2023-12-10T22:07:17.555Z,20.37
2023-12-10T22:09:51.336Z,19.42
2023-12-10T22:12:24.585Z,22.94
2023-12-10T22:15:01.709Z,22.94
2023-12-10T22:17:35.134Z,22.70
2023-12-10T22:20:09.978Z,22.85
2023-12-10T22:22:45.049Z,24.92
2023-12-10T22:25:18.608Z,26.67
2023-12-10T22:27:52.029Z,28.38
2023-12-10T22:30:28.318Z,27.66
2023-12-10T22:33:02.404Z,25.43
2023-12-10T22:35:35.748Z,25.84
2023-12-10T22:38:08.969Z,25.94
2023-12-10T22:40:42.170Z,26.79
2023-12-10T22:43:16.057Z,26.56
2023-12-10T22:45:50.709Z,24.49
2023-12-10T22:48:24.044Z,26.26
2023-12-10T22:50:58.024Z,25.80
2023-12-10T22:53:31.218Z,24.63
2023-12-10T22:56:04.775Z,24.18
2023-12-10T22:58:37.987Z,24.55
2023-12-10T23:01:12.764Z,23.79
2023-12-10T23:03:46.162Z,24.11
2023-12-10T23:06:19.806Z,24.44
2023-12-10T23:08:53.121Z,24.87
2023-12-10T23:11:26.401Z,27.29
2023-12-10T23:13:59.647Z,26.32
2023-12-10T23:16:34.252Z,27.93
2023-12-10T23:19:07.569Z,24.96
2023-12-10T23:21:40.850Z,27.52
2023-12-10T23:24:14.240Z,31.20
2023-12-10T23:26:47.538Z,28.75
2023-12-10T23:29:20.793Z,25.25
2023-12-10T23:31:55.370Z,29.44
2023-12-10T23:34:28.657Z,28.24
2023-12-10T23:37:02.020Z,29.31
2023-12-10T23:39:35.293Z,28.04
2023-12-10T23:42:08.798Z,28.64
2023-12-10T23:44:42.062Z,26.06
2023-12-10T23:47:16.788Z,26.49
2023-12-10T23:49:50.097Z,27.74
2023-12-10T23:52:23.392Z,30.17
2023-12-10T23:54:56.690Z,26.96
2023-12-10T23:57:30.243Z,27.19
