createdAt,value
2018-04-10T00:01:14.824Z,8.80
2018-04-10T00:03:42.403Z,8.63
2018-04-10T00:06:10.003Z,8.73
2018-04-10T00:08:37.572Z,8.90
2018-04-10T00:11:05.110Z,7.47
2018-04-10T00:13:33.444Z,8.10
2018-04-10T00:16:01.001Z,7.83
2018-04-10T00:18:29.340Z,7.83
2018-04-10T00:20:56.897Z,8.77
2018-04-10T00:23:24.492Z,7.23
2018-04-10T00:25:52.028Z,7.70
2018-04-10T00:28:19.626Z,7.33
2018-04-10T00:30:47.164Z,7.37
2018-04-10T00:33:14.782Z,7.07
2018-04-10T00:35:43.104Z,7.47
2018-04-10T00:38:10.680Z,7.17
2018-04-10T00:40:38.235Z,6.60
2018-04-10T00:43:05.796Z,7.03
2018-04-10T00:45:33.379Z,6.27
2018-04-10T00:48:00.926Z,6.73
2018-04-10T00:50:28.506Z,6.83
2018-04-10T00:53:07.987Z,6.70
2018-04-10T00:55:35.616Z,6.93
2018-04-10T00:58:03.920Z,6.10
2018-04-10T01:00:31.500Z,6.87
2018-04-10T01:02:59.064Z,7.07
2018-04-10T01:05:26.631Z,6.50
2018-04-10T01:07:54.949Z,5.87
2018-04-10T01:10:23.324Z,6.43
2018-04-10T01:12:50.872Z,6.53
2018-04-10T01:15:18.480Z,5.40
2018-04-10T01:17:46.008Z,6.23
2018-04-10T01:20:14.352Z,6.23
2018-04-10T01:22:41.944Z,5.50
2018-04-10T01:25:10.251Z,6.60
2018-04-10T01:27:37.826Z,5.90
2018-04-10T01:30:05.401Z,5.03
2018-04-10T01:32:32.980Z,5.67
2018-04-10T01:35:00.547Z,6.03
2018-04-10T01:37:28.140Z,5.47
2018-04-10T01:39:56.471Z,5.50
2018-04-10T01:42:24.047Z,5.80
2018-04-10T01:44:51.593Z,5.67
2018-04-10T01:47:19.217Z,5.10
2018-04-10T01:49:46.776Z,5.13
2018-04-10T01:52:14.372Z,5.07
2018-04-10T01:54:41.912Z,5.07
2018-04-10T01:57:09.484Z,5.00
2018-04-10T01:59:37.034Z,5.37
2018-04-10T02:02:04.597Z,4.93
2018-04-10T02:04:32.135Z,4.57
2018-04-10T02:06:59.715Z,4.93
2018-04-10T02:09:27.263Z,4.67
2018-04-10T02:11:54.807Z,5.17
2018-04-10T02:14:22.365Z,4.97
2018-04-10T02:16:49.912Z,4.57
2018-04-10T02:19:18.235Z,4.70
2018-04-10T02:21:45.769Z,5.47
2018-04-10T02:24:13.340Z,4.97
2018-04-10T02:26:40.905Z,4.63
2018-04-10T02:29:08.480Z,5.00
2018-04-10T02:31:36.798Z,6.80
2018-04-10T02:34:05.140Z,5.43
2018-04-10T02:36:32.696Z,6.53
2018-04-10T02:39:01.055Z,7.07
2018-04-10T02:41:28.592Z,5.00
2018-04-10T02:43:56.902Z,5.27
2018-04-10T02:46:24.487Z,5.03
2018-04-10T02:48:52.026Z,5.03
2018-04-10T02:51:19.605Z,5.00
2018-04-10T02:53:47.179Z,5.03
2018-04-10T02:56:14.748Z,4.83
2018-04-10T02:58:43.144Z,8.67
2018-04-10T03:01:10.771Z,8.27
2018-04-10T03:03:38.412Z,5.80
2018-04-10T03:06:06.015Z,8.03
2018-04-10T03:08:34.324Z,6.10
2018-04-10T03:11:01.911Z,4.97
2018-04-10T03:13:30.233Z,5.13
2018-04-10T03:15:57.803Z,5.80
2018-04-10T03:18:26.099Z,5.33
2018-04-10T03:20:53.663Z,4.97
2018-04-10T03:23:21.208Z,4.97
2018-04-10T03:25:49.548Z,5.70
2018-04-10T03:28:17.091Z,4.60
2018-04-10T03:30:44.705Z,6.13
2018-04-10T03:33:12.278Z,5.60
2018-04-10T03:35:39.832Z,5.80
2018-04-10T03:38:07.421Z,5.43
2018-04-10T03:40:34.973Z,5.73
2018-04-10T03:43:02.537Z,4.93
2018-04-10T03:45:30.100Z,5.53
2018-04-10T03:47:57.677Z,5.30
2018-04-10T03:50:25.272Z,5.30
2018-04-10T03:52:53.625Z,6.17
2018-04-10T03:55:21.186Z,6.53
2018-04-10T03:57:48.752Z,6.37
2018-04-10T04:00:16.291Z,6.77
2018-04-10T04:02:43.888Z,5.63
2018-04-10T04:05:12.210Z,6.00
2018-04-10T04:07:39.856Z,6.30
2018-04-10T04:10:07.428Z,5.97
2018-04-10T04:12:34.996Z,8.47
2018-04-10T04:15:02.604Z,7.80
2018-04-10T04:17:34.048Z,7.07
2018-04-10T04:20:13.497Z,6.13
2018-04-10T04:22:41.040Z,5.93
2018-04-10T04:25:08.608Z,5.27
2018-04-10T04:27:36.147Z,5.87
2018-04-10T04:30:03.755Z,7.50
2018-04-10T04:32:32.060Z,6.53
2018-04-10T04:34:59.628Z,6.03
2018-04-10T04:37:27.170Z,7.07
2018-04-10T04:39:54.754Z,7.80
2018-04-10T04:42:22.329Z,6.60
2018-04-10T04:44:49.930Z,5.33
2018-04-10T04:47:17.492Z,6.53
2018-04-10T04:49:45.056Z,5.73
2018-04-10T04:52:12.633Z,5.40
2018-04-10T04:54:40.169Z,5.67
2018-04-10T04:57:08.535Z,5.37
2018-04-10T04:59:36.875Z,8.27
2018-04-10T05:02:05.149Z,5.43
2018-04-10T05:04:33.513Z,5.90
2018-04-10T05:07:01.092Z,6.40
2018-04-10T05:09:28.627Z,6.97
2018-04-10T05:11:56.226Z,7.20
2018-04-10T05:14:23.759Z,7.07
2018-04-10T05:16:51.316Z,5.93
2018-04-10T05:19:18.861Z,6.23
2018-04-10T05:21:46.415Z,6.10
2018-04-10T05:24:13.985Z,5.83
2018-04-10T05:26:41.539Z,6.03
2018-04-10T05:29:09.106Z,6.90
2018-04-10T05:31:36.644Z,7.57
2018-04-10T05:34:04.997Z,7.23
2018-04-10T05:36:32.560Z,7.57
2018-04-10T05:39:00.132Z,7.43
2018-04-10T05:41:28.435Z,7.50
2018-04-10T05:43:56.014Z,7.53
2018-04-10T05:46:23.567Z,6.50
2018-04-10T05:48:51.148Z,7.13
2018-04-10T05:51:18.737Z,7.33
2018-04-10T05:53:46.292Z,8.07
2018-04-10T05:56:13.838Z,7.83
2018-04-10T05:58:41.426Z,8.20
2018-04-10T06:01:09.756Z,7.77
2018-04-10T06:03:37.342Z,8.67
2018-04-10T06:06:04.893Z,8.63
2018-04-10T06:08:32.434Z,8.10
2018-04-10T06:11:00.006Z,7.83
2018-04-10T06:13:27.571Z,7.33
2018-04-10T06:15:55.139Z,8.10
2018-04-10T06:18:22.673Z,7.13
2018-04-10T06:20:50.311Z,7.07
2018-04-10T06:23:17.852Z,7.90
2018-04-10T06:25:46.207Z,8.10
2018-04-10T06:28:13.757Z,7.90
2018-04-10T06:30:41.334Z,7.50
2018-04-10T06:33:08.883Z,7.37
2018-04-10T06:35:36.446Z,7.43
2018-04-10T06:38:03.987Z,7.63
2018-04-10T06:40:31.563Z,8.27
2018-04-10T06:42:59.117Z,8.27
2018-04-10T06:45:26.824Z,9.40
2018-04-10T06:47:55.133Z,8.37
2018-04-10T06:50:22.728Z,8.27
2018-04-10T06:52:50.260Z,7.97
2018-04-10T06:55:17.857Z,7.90
2018-04-10T06:57:45.392Z,8.50
2018-04-10T07:00:12.945Z,7.80
2018-04-10T07:02:40.537Z,8.57
2018-04-10T07:05:08.072Z,8.33
2018-04-10T07:07:35.673Z,9.27
2018-04-10T07:10:03.996Z,8.47
2018-04-10T07:12:31.586Z,9.03
2018-04-10T07:14:59.132Z,8.77
2018-04-10T07:17:26.699Z,9.47
2018-04-10T07:19:54.259Z,9.67
2018-04-10T07:22:21.843Z,10.47
2018-04-10T07:24:50.159Z,10.57
2018-04-10T07:27:17.745Z,10.67
2018-04-10T07:29:45.288Z,10.63
2018-04-10T07:32:12.833Z,9.93
2018-04-10T07:34:40.409Z,9.23
2018-04-10T07:37:07.949Z,9.67
2018-04-10T07:39:35.546Z,8.87
2018-04-10T07:42:03.087Z,9.47
2018-04-10T07:44:30.673Z,8.70
2018-04-10T07:46:58.212Z,8.07
2018-04-10T07:49:25.781Z,8.63
2018-04-10T07:51:53.327Z,9.90
2018-04-10T07:54:20.927Z,10.23
2018-04-10T07:56:48.480Z,10.20
2018-04-10T07:59:16.092Z,9.37
2018-04-10T08:01:43.629Z,9.37
2018-04-10T08:04:11.996Z,10.03
2018-04-10T08:06:39.541Z,10.17
2018-04-10T08:09:07.092Z,9.83
2018-04-10T08:11:34.675Z,9.53
2018-04-10T08:14:02.231Z,9.27
2018-04-10T08:16:29.822Z,8.87
2018-04-10T08:18:57.367Z,9.50
2018-04-10T08:21:25.724Z,8.63
2018-04-10T08:23:53.292Z,10.67
2018-04-10T08:26:20.884Z,9.67
2018-04-10T08:28:48.420Z,8.90
2018-04-10T08:31:16.732Z,10.03
2018-04-10T08:33:44.328Z,8.93
2018-04-10T08:36:11.884Z,10.03
2018-04-10T08:38:39.468Z,9.20
2018-04-10T08:41:07.067Z,9.80
2018-04-10T08:43:34.643Z,10.27
2018-04-10T08:46:02.214Z,7.53
2018-04-10T08:48:29.779Z,9.57
2018-04-10T08:50:57.332Z,10.30
2018-04-10T08:53:24.971Z,9.30
2018-04-10T08:55:52.546Z,8.50
2018-04-10T08:58:20.111Z,8.97
2018-04-10T09:00:47.719Z,8.30
2018-04-10T09:03:16.071Z,8.43
2018-04-10T09:05:43.676Z,8.80
2018-04-10T09:08:11.297Z,7.90
2018-04-10T09:10:38.947Z,7.97
2018-04-10T09:13:06.555Z,7.90
2018-04-10T09:15:34.888Z,8.37
2018-04-10T09:18:02.465Z,8.03
2018-04-10T09:20:30.033Z,9.27
2018-04-10T09:22:57.568Z,9.30
2018-04-10T09:25:25.138Z,9.10
2018-04-10T09:27:53.582Z,9.13
2018-04-10T09:30:21.162Z,10.23
2018-04-10T09:32:48.712Z,9.63
2018-04-10T09:35:16.363Z,9.70
2018-04-10T09:37:43.940Z,10.57
2018-04-10T09:40:11.496Z,9.77
2018-04-10T09:42:39.100Z,9.83
2018-04-10T09:45:06.647Z,9.70
2018-04-10T09:47:34.228Z,10.17
2018-04-10T09:50:02.556Z,10.57
2018-04-10T09:52:30.149Z,9.63
2018-04-10T09:54:57.692Z,14.37
2018-04-10T09:57:25.288Z,10.03
2018-04-10T09:59:53.686Z,9.37
2018-04-10T10:02:21.265Z,8.40
2018-04-10T10:04:48.828Z,8.23
2018-04-10T10:07:16.397Z,8.80
2018-04-10T10:09:43.961Z,7.60
2018-04-10T10:12:11.584Z,7.23
2018-04-10T10:14:39.907Z,6.63
2018-04-10T10:17:07.472Z,5.53
2018-04-10T10:19:35.018Z,5.13
2018-04-10T10:22:02.605Z,4.47
2018-04-10T10:24:30.155Z,4.03
2018-04-10T10:26:57.716Z,4.00
2018-04-10T10:29:25.285Z,3.87
2018-04-10T10:31:52.835Z,3.13
2018-04-10T10:34:20.412Z,3.20
2018-04-10T10:36:47.974Z,3.67
2018-04-10T10:39:15.551Z,3.50
2018-04-10T10:41:43.848Z,3.50
2018-04-10T10:44:11.436Z,3.50
2018-04-10T10:46:38.972Z,3.27
2018-04-10T10:49:06.543Z,3.40
2018-04-10T10:51:34.105Z,3.30
2018-04-10T10:54:01.665Z,3.33
2018-04-10T10:56:29.233Z,3.80
2018-04-10T10:58:56.827Z,3.80
2018-04-10T11:01:24.396Z,3.97
2018-04-10T11:03:51.992Z,3.20
2018-04-10T11:06:19.533Z,2.80
2018-04-10T11:08:47.905Z,2.43
2018-04-10T11:11:16.226Z,2.03
2018-04-10T11:13:43.838Z,2.30
2018-04-10T11:16:12.153Z,2.13
2018-04-10T11:18:39.758Z,2.67
2018-04-10T11:21:07.322Z,2.30
2018-04-10T11:23:34.892Z,2.57
2018-04-10T11:26:02.469Z,2.50
2018-04-10T11:28:30.812Z,2.00
2018-04-10T11:30:58.409Z,2.10
2018-04-10T11:33:26.713Z,1.90
2018-04-10T11:35:54.280Z,1.90
2018-04-10T11:38:21.840Z,1.70
2018-04-10T11:40:49.406Z,1.50
2018-04-10T11:43:16.955Z,1.90
2018-04-10T11:45:44.530Z,1.77
2018-04-10T11:48:12.076Z,1.70
2018-04-10T11:50:39.612Z,2.17
2018-04-10T11:53:07.947Z,2.10
2018-04-10T11:55:35.492Z,1.93
2018-04-10T11:58:03.062Z,1.97
2018-04-10T12:00:30.602Z,1.80
2018-04-10T12:02:58.164Z,1.90
2018-04-10T12:05:25.728Z,2.10
2018-04-10T12:07:53.308Z,2.20
2018-04-10T12:10:20.866Z,2.10
2018-04-10T12:12:48.454Z,2.07
2018-04-10T12:15:16.761Z,1.70
2018-04-10T12:17:44.328Z,1.80
2018-04-10T12:20:11.870Z,1.50
2018-04-10T12:22:39.440Z,1.70
2018-04-10T12:25:07.013Z,1.37
2018-04-10T12:27:34.579Z,1.47
2018-04-10T12:30:02.121Z,1.67
2018-04-10T12:32:29.704Z,1.67
2018-04-10T12:34:57.240Z,1.53
2018-04-10T12:37:24.782Z,1.43
2018-04-10T12:39:53.138Z,1.23
2018-04-10T12:42:20.715Z,1.30
2018-04-10T12:44:49.080Z,1.50
2018-04-10T12:47:16.644Z,1.70
2018-04-10T12:49:44.232Z,1.40
2018-04-10T12:52:11.804Z,1.23
2018-04-10T12:54:39.376Z,1.40
2018-04-10T12:57:06.959Z,1.30
2018-04-10T12:59:34.524Z,1.60
2018-04-10T13:02:02.115Z,1.90
2018-04-10T13:04:29.701Z,1.67
2018-04-10T13:06:57.244Z,1.80
2018-04-10T13:09:25.610Z,1.20
2018-04-10T13:11:53.149Z,1.10
2018-04-10T13:14:20.736Z,1.17
2018-04-10T13:16:49.060Z,1.30
2018-04-10T13:19:16.656Z,1.17
2018-04-10T13:21:44.236Z,1.23
2018-04-10T13:24:12.539Z,1.20
2018-04-10T13:26:40.119Z,0.97
2018-04-10T13:29:07.667Z,1.37
2018-04-10T13:31:35.231Z,0.90
2018-04-10T13:34:02.777Z,1.10
2018-04-10T13:36:30.371Z,1.20
2018-04-10T13:38:57.926Z,0.90
2018-04-10T13:41:25.509Z,1.07
2018-04-10T13:43:53.053Z,0.87
2018-04-10T13:46:20.625Z,0.70
2018-04-10T13:48:48.159Z,0.90
2018-04-10T13:51:15.755Z,1.10
2018-04-10T13:53:43.288Z,0.87
2018-04-10T13:56:10.836Z,0.60
2018-04-10T13:58:38.469Z,1.07
2018-04-10T14:01:06.929Z,1.10
2018-04-10T14:03:35.311Z,0.73
2018-04-10T14:08:35.376Z,1.00
2018-04-10T14:11:02.909Z,1.00
2018-04-10T14:13:31.267Z,0.90
2018-04-10T14:15:58.804Z,0.90
2018-04-10T14:18:26.381Z,0.90
2018-04-10T14:20:53.920Z,0.70
2018-04-10T14:23:21.489Z,0.90
2018-04-10T14:25:49.028Z,0.93
2018-04-10T14:28:16.596Z,0.70
2018-04-10T14:30:44.246Z,0.83
2018-04-10T14:33:11.934Z,1.13
2018-04-10T14:35:39.527Z,1.10
2018-04-10T14:38:07.156Z,0.87
2018-04-10T14:40:34.731Z,1.20
2018-04-10T14:43:02.362Z,0.90
2018-04-10T14:45:30.766Z,1.00
2018-04-10T14:47:58.367Z,0.80
2018-04-10T14:50:25.959Z,0.90
2018-04-10T14:52:53.585Z,1.00
2018-04-10T14:55:21.975Z,0.90
2018-04-10T14:57:49.548Z,0.80
2018-04-10T15:00:17.160Z,0.87
2018-04-10T15:02:44.800Z,0.93
2018-04-10T15:05:12.443Z,0.70
2018-04-10T15:07:40.028Z,0.80
2018-04-10T15:10:07.640Z,1.10
2018-04-10T15:12:35.220Z,0.73
2018-04-10T15:15:02.889Z,1.00
2018-04-10T15:17:30.505Z,0.87
2018-04-10T15:19:58.864Z,0.57
2018-04-10T15:22:26.401Z,0.77
2018-04-10T15:24:53.976Z,0.70
2018-04-10T15:27:21.523Z,0.87
2018-04-10T15:29:49.093Z,1.20
2018-04-10T15:32:16.653Z,0.77
2018-04-10T15:34:44.195Z,1.00
2018-04-10T15:37:11.783Z,0.90
2018-04-10T15:39:39.325Z,0.93
2018-04-10T15:42:06.893Z,0.80
2018-04-10T15:44:34.426Z,1.50
2018-04-10T15:47:02.037Z,0.93
2018-04-10T15:49:29.559Z,1.30
2018-04-10T15:51:57.132Z,1.10
2018-04-10T15:54:24.668Z,1.13
2018-04-10T15:56:52.232Z,1.10
2018-04-10T15:59:19.767Z,0.97
2018-04-10T16:01:47.321Z,1.30
2018-04-10T16:04:14.904Z,1.27
2018-04-10T16:06:42.452Z,1.30
2018-04-10T16:09:10.036Z,1.30
2018-04-10T16:11:38.438Z,1.40
2018-04-10T16:14:06.081Z,1.20
2018-04-10T16:16:33.667Z,1.20
2018-04-10T16:19:01.257Z,1.20
2018-04-10T16:21:28.810Z,0.90
2018-04-10T16:23:57.156Z,1.27
2018-04-10T16:26:24.688Z,1.10
2018-04-10T16:28:52.259Z,1.13
2018-04-10T16:31:19.827Z,0.93
2018-04-10T16:33:47.366Z,1.20
2018-04-10T16:36:14.937Z,1.13
2018-04-10T16:38:42.483Z,1.10
2018-04-10T16:41:10.085Z,1.00
2018-04-10T16:43:37.631Z,0.90
2018-04-10T16:46:05.192Z,1.50
2018-04-10T16:48:32.770Z,1.00
2018-04-10T16:51:00.340Z,1.40
2018-04-10T16:53:28.660Z,0.97
2018-04-10T16:55:56.255Z,1.20
2018-04-10T16:58:23.788Z,1.17
2018-04-10T17:00:51.422Z,0.97
2018-04-10T17:03:19.011Z,1.20
2018-04-10T17:05:46.682Z,1.00
2018-04-10T17:08:14.324Z,1.10
2018-04-10T17:10:41.948Z,0.90
2018-04-10T17:13:10.333Z,0.93
2018-04-10T17:15:38.692Z,1.07
2018-04-10T17:18:06.398Z,1.27
2018-04-10T17:20:34.014Z,1.40
2018-04-10T17:23:01.610Z,1.00
2018-04-10T17:25:29.145Z,1.10
2018-04-10T17:27:57.484Z,1.47
2018-04-10T17:30:25.017Z,1.03
2018-04-10T17:32:52.597Z,0.90
2018-04-10T17:35:20.164Z,1.27
2018-04-10T17:37:47.739Z,1.13
2018-04-10T17:40:15.271Z,0.93
2018-04-10T17:42:42.840Z,1.83
2018-04-10T17:45:10.390Z,1.30
2018-04-10T17:47:37.977Z,2.63
2018-04-10T17:50:05.532Z,1.90
2018-04-10T17:52:33.070Z,1.63
2018-04-10T17:55:00.672Z,1.60
2018-04-10T17:57:28.213Z,1.27
2018-04-10T17:59:55.792Z,1.33
2018-04-10T18:02:23.349Z,1.50
2018-04-10T18:04:50.933Z,1.17
2018-04-10T18:07:19.231Z,1.07
2018-04-10T18:09:46.812Z,10.40
2018-04-10T18:12:14.376Z,2.67
2018-04-10T18:14:41.985Z,1.70
2018-04-10T18:17:10.287Z,1.60
2018-04-10T18:19:37.876Z,1.20
2018-04-10T18:22:05.458Z,1.00
2018-04-10T18:24:33.045Z,1.50
2018-04-10T18:27:01.402Z,1.47
2018-04-10T18:29:28.970Z,1.50
2018-04-10T18:31:56.507Z,1.50
2018-04-10T18:34:24.080Z,1.53
2018-04-10T18:36:51.624Z,1.20
2018-04-10T18:39:19.223Z,1.40
2018-04-10T18:41:47.520Z,2.30
2018-04-10T18:44:15.092Z,3.23
2018-04-10T18:46:42.627Z,2.30
2018-04-10T18:49:10.927Z,1.60
2018-04-10T18:51:38.526Z,1.40
2018-04-10T18:54:06.074Z,1.60
2018-04-10T18:56:33.673Z,2.33
2018-04-10T18:59:01.983Z,4.53
2018-04-10T19:01:29.539Z,4.03
2018-04-10T19:03:57.084Z,6.00
2018-04-10T19:06:25.430Z,5.10
2018-04-10T19:08:53.031Z,4.13
2018-04-10T19:11:20.598Z,3.23
2018-04-10T19:13:48.133Z,2.90
2018-04-10T19:16:16.455Z,3.27
2018-04-10T19:18:43.989Z,4.33
2018-04-10T19:21:11.561Z,3.10
2018-04-10T19:23:39.109Z,3.47
2018-04-10T19:26:06.687Z,3.83
2018-04-10T19:28:34.276Z,3.47
2018-04-10T19:31:01.861Z,3.30
2018-04-10T19:33:29.396Z,4.03
2018-04-10T19:35:56.955Z,14.40
2018-04-10T19:38:24.539Z,4.90
2018-04-10T19:40:52.080Z,3.80
2018-04-10T19:43:19.657Z,3.33
2018-04-10T19:45:47.183Z,3.00
2018-04-10T19:48:14.773Z,2.90
2018-04-10T19:50:42.315Z,2.43
2018-04-10T19:53:09.886Z,2.20
2018-04-10T19:55:37.435Z,2.10
2018-04-10T19:58:05.021Z,2.13
2018-04-10T20:00:33.339Z,2.20
2018-04-10T20:03:00.908Z,2.23
2018-04-10T20:05:28.436Z,2.30
2018-04-10T20:07:56.057Z,1.90
2018-04-10T20:10:23.587Z,2.23
2018-04-10T20:12:51.149Z,1.93
2018-04-10T20:15:18.713Z,2.13
2018-04-10T20:17:46.289Z,1.87
2018-04-10T20:20:13.865Z,1.83
2018-04-10T20:22:41.468Z,1.80
2018-04-10T20:25:09.009Z,2.10
2018-04-10T20:27:37.405Z,2.00
2018-04-10T20:30:04.990Z,2.53
2018-04-10T20:32:32.592Z,2.20
2018-04-10T20:35:00.144Z,2.80
2018-04-10T20:37:27.700Z,2.90
2018-04-10T20:39:55.251Z,2.87
2018-04-10T20:42:22.812Z,3.30
2018-04-10T20:44:50.414Z,2.77
2018-04-10T20:47:17.984Z,3.00
2018-04-10T20:49:45.544Z,3.17
2018-04-10T20:52:13.876Z,3.10
2018-04-10T20:54:41.425Z,2.87
2018-04-10T20:57:09.846Z,3.20
2018-04-10T20:59:38.164Z,3.33
2018-04-10T21:02:05.780Z,3.23
2018-04-10T21:04:33.341Z,3.10
2018-04-10T21:07:00.918Z,2.73
2018-04-10T21:09:28.449Z,3.30
2018-04-10T21:11:57.192Z,3.33
2018-04-10T21:14:24.820Z,3.40
2018-04-10T21:16:53.182Z,3.97
2018-04-10T21:19:20.788Z,3.70
2018-04-10T21:21:48.387Z,4.80
2018-04-10T21:24:15.989Z,4.60
2018-04-10T21:26:44.305Z,5.53
2018-04-10T21:29:11.866Z,4.90
2018-04-10T21:31:39.512Z,4.00
2018-04-10T21:34:07.113Z,3.60
2018-04-10T21:36:34.661Z,4.13
2018-04-10T21:39:02.239Z,3.53
2018-04-10T21:41:29.781Z,3.73
2018-04-10T21:43:57.352Z,4.23
2018-04-10T21:46:24.919Z,3.70
2018-04-10T21:48:52.505Z,4.07
2018-04-10T21:51:20.819Z,4.20
2018-04-10T21:53:48.383Z,4.53
2018-04-10T21:56:15.920Z,4.60
2018-04-10T21:58:43.481Z,4.77
2018-04-10T22:01:11.031Z,5.20
2018-04-10T22:03:39.353Z,5.97
2018-04-10T22:06:07.685Z,6.07
2018-04-10T22:08:36.016Z,6.07
2018-04-10T22:11:03.554Z,6.20
2018-04-10T22:13:31.110Z,6.80
2018-04-10T22:15:58.647Z,6.60
2018-04-10T22:18:26.249Z,5.83
2018-04-10T22:20:53.789Z,5.10
2018-04-10T22:23:21.366Z,4.90
2018-04-10T22:25:48.927Z,5.90
2018-04-10T22:28:17.256Z,5.80
2018-04-10T22:30:45.565Z,5.93
2018-04-10T22:33:13.109Z,6.10
2018-04-10T22:35:40.649Z,6.53
2018-04-10T22:38:08.213Z,6.27
2018-04-10T22:40:35.757Z,6.60
2018-04-10T22:43:03.339Z,7.37
2018-04-10T22:45:30.877Z,6.87
2018-04-10T22:47:58.429Z,6.33
2018-04-10T22:50:26.026Z,6.33
2018-04-10T22:52:53.601Z,6.00
2018-04-10T22:55:21.168Z,6.40
2018-04-10T22:57:48.731Z,7.23
2018-04-10T23:00:17.101Z,7.53
2018-04-10T23:02:44.643Z,8.00
2018-04-10T23:05:12.209Z,9.20
2018-04-10T23:07:39.801Z,9.47
2018-04-10T23:10:07.437Z,9.20
2018-04-10T23:12:34.988Z,10.30
2018-04-10T23:15:02.670Z,10.17
2018-04-10T23:17:30.192Z,9.63
2018-04-10T23:19:58.497Z,9.80
2018-04-10T23:22:26.139Z,8.83
2018-04-10T23:24:54.502Z,9.33
2018-04-10T23:27:22.852Z,8.77
2018-04-10T23:29:50.405Z,7.57
2018-04-10T23:32:17.989Z,8.80
2018-04-10T23:34:45.525Z,7.70
2018-04-10T23:37:13.116Z,7.90
2018-04-10T23:39:40.660Z,8.50
2018-04-10T23:42:08.251Z,6.87
2018-04-10T23:44:35.817Z,7.87
2018-04-10T23:47:04.151Z,7.47
2018-04-10T23:49:32.452Z,7.33
2018-04-10T23:52:00.025Z,7.03
2018-04-10T23:54:28.337Z,7.30
2018-04-10T23:56:55.918Z,7.10
2018-04-10T23:59:23.461Z,7.37
