createdAt,value
2023-04-25T00:00:47.269Z,3.70
2023-04-25T00:03:17.499Z,4.20
2023-04-25T00:05:50.432Z,4.00
2023-04-25T00:08:20.318Z,4.23
2023-04-25T00:10:50.246Z,3.63
2023-04-25T00:13:20.608Z,4.00
2023-04-25T00:15:50.448Z,4.07
2023-04-25T00:18:20.504Z,4.47
2023-04-25T00:20:53.212Z,4.33
2023-04-25T00:23:23.258Z,4.20
2023-04-25T00:25:54.121Z,4.40
2023-04-25T00:28:24.136Z,3.57
2023-04-25T00:30:54.342Z,3.60
2023-04-25T00:33:24.187Z,3.60
2023-04-25T00:35:56.965Z,3.23
2023-04-25T00:38:26.929Z,3.60
2023-04-25T00:40:56.946Z,3.23
2023-04-25T00:43:27.437Z,3.30
2023-04-25T00:45:58.864Z,3.73
2023-04-25T00:48:28.828Z,4.00
2023-04-25T00:51:02.977Z,3.40
2023-04-25T00:53:33.588Z,4.10
2023-04-25T00:56:03.582Z,3.33
2023-04-25T00:58:33.581Z,3.37
2023-04-25T01:01:03.923Z,3.60
2023-04-25T01:03:36.921Z,3.13
2023-04-25T01:06:11.070Z,4.40
2023-04-25T01:08:42.929Z,3.47
2023-04-25T01:11:12.917Z,3.77
2023-04-25T01:13:42.893Z,3.50
2023-04-25T01:16:12.985Z,4.00
2023-04-25T01:18:44.277Z,3.47
2023-04-25T01:21:17.470Z,4.33
2023-04-25T01:23:47.511Z,3.77
2023-04-25T01:26:17.665Z,4.50
2023-04-25T01:28:47.878Z,4.33
2023-04-25T01:31:19.757Z,4.27
2023-04-25T01:33:51.524Z,3.60
2023-04-25T01:36:25.487Z,3.83
2023-04-25T01:38:55.266Z,3.30
2023-04-25T01:41:25.198Z,4.00
2023-04-25T01:43:55.161Z,3.07
2023-04-25T01:46:25.176Z,3.77
2023-04-25T01:48:55.368Z,3.30
2023-04-25T01:51:27.887Z,4.80
2023-04-25T01:54:00.884Z,3.67
2023-04-25T01:56:34.868Z,3.63
2023-04-25T01:59:05.059Z,3.73
2023-04-25T02:01:34.928Z,3.10
2023-04-25T02:04:04.997Z,3.60
2023-04-25T02:06:37.716Z,3.93
2023-04-25T02:09:07.680Z,3.93
2023-04-25T02:11:37.481Z,3.47
2023-04-25T02:14:07.454Z,3.30
2023-04-25T02:16:37.411Z,4.23
2023-04-25T02:19:07.463Z,3.33
2023-04-25T02:21:40.354Z,3.60
2023-04-25T02:24:11.833Z,3.90
2023-04-25T02:26:41.676Z,3.57
2023-04-25T02:29:11.656Z,4.20
2023-04-25T02:31:41.686Z,3.70
2023-04-25T02:34:11.694Z,4.00
2023-04-25T02:36:44.218Z,3.63
2023-04-25T02:39:14.259Z,3.57
2023-04-25T02:41:44.138Z,3.97
2023-04-25T02:44:14.133Z,3.27
2023-04-25T02:46:44.504Z,3.90
2023-04-25T02:49:14.666Z,3.53
2023-04-25T02:51:47.182Z,4.00
2023-04-25T02:54:17.029Z,3.50
2023-04-25T02:56:46.913Z,4.47
2023-04-25T02:59:16.803Z,3.50
2023-04-25T03:01:46.678Z,3.73
2023-04-25T03:04:16.639Z,3.13
2023-04-25T03:06:49.286Z,3.40
2023-04-25T03:09:19.244Z,3.23
2023-04-25T03:11:49.875Z,3.97
2023-04-25T03:14:19.691Z,3.80
2023-04-25T03:16:49.602Z,3.67
2023-04-25T03:19:20.028Z,3.67
2023-04-25T03:21:52.584Z,4.13
2023-04-25T03:24:22.603Z,2.37
2023-04-25T03:26:52.764Z,3.43
2023-04-25T03:29:25.606Z,4.20
2023-04-25T03:31:55.784Z,3.73
2023-04-25T03:34:25.714Z,3.97
2023-04-25T03:36:58.330Z,3.30
2023-04-25T03:39:28.529Z,4.00
2023-04-25T03:41:58.354Z,3.57
2023-04-25T03:44:28.664Z,3.80
2023-04-25T03:46:58.700Z,3.73
2023-04-25T03:49:28.960Z,4.07
2023-04-25T03:52:01.748Z,3.17
2023-04-25T03:54:31.777Z,3.27
2023-04-25T03:57:01.667Z,3.93
2023-04-25T03:59:31.920Z,3.53
2023-04-25T04:02:03.587Z,4.37
2023-04-25T04:04:33.677Z,3.90
2023-04-25T04:07:06.762Z,3.93
2023-04-25T04:09:36.623Z,4.33
2023-04-25T04:12:10.393Z,4.30
2023-04-25T04:14:40.274Z,4.27
2023-04-25T04:17:10.263Z,3.97
2023-04-25T04:19:40.160Z,4.30
2023-04-25T04:22:12.606Z,3.97
2023-04-25T04:24:45.157Z,3.73
2023-04-25T04:27:14.960Z,4.37
2023-04-25T04:29:44.861Z,3.37
2023-04-25T04:32:14.846Z,3.83
2023-04-25T04:34:49.368Z,4.13
2023-04-25T04:37:22.208Z,4.23
2023-04-25T04:39:53.152Z,3.63
2023-04-25T04:42:23.108Z,4.27
2023-04-25T04:44:53.361Z,3.50
2023-04-25T04:47:26.952Z,3.90
2023-04-25T04:49:57.063Z,3.97
2023-04-25T04:52:29.880Z,3.80
2023-04-25T04:55:02.557Z,3.60
2023-04-25T04:57:34.038Z,3.97
2023-04-25T05:00:05.167Z,4.00
2023-04-25T05:02:35.264Z,3.37
2023-04-25T05:05:05.394Z,4.57
2023-04-25T05:07:38.237Z,4.27
2023-04-25T05:10:10.878Z,3.80
2023-04-25T05:12:41.541Z,4.43
2023-04-25T05:15:12.113Z,5.30
2023-04-25T05:17:42.972Z,5.17
2023-04-25T05:20:15.254Z,4.43
2023-04-25T05:22:47.840Z,4.57
2023-04-25T05:25:17.840Z,4.07
2023-04-25T05:27:47.714Z,4.10
2023-04-25T05:30:17.874Z,4.07
2023-04-25T05:32:48.122Z,4.27
2023-04-25T05:35:18.287Z,3.97
2023-04-25T05:37:51.204Z,5.27
2023-04-25T05:40:22.436Z,4.57
2023-04-25T05:42:52.392Z,4.37
2023-04-25T05:45:22.207Z,4.80
2023-04-25T05:47:52.054Z,4.67
2023-04-25T05:50:22.005Z,5.40
2023-04-25T05:52:55.003Z,5.90
2023-04-25T05:55:24.928Z,6.00
2023-04-25T05:57:54.827Z,6.20
2023-04-25T06:00:25.115Z,6.07
2023-04-25T06:02:55.117Z,6.00
2023-04-25T06:05:25.403Z,7.03
2023-04-25T06:07:58.058Z,5.43
2023-04-25T06:10:27.908Z,6.27
2023-04-25T06:12:57.885Z,4.87
2023-04-25T06:15:29.009Z,4.50
2023-04-25T06:17:59.741Z,3.90
2023-04-25T06:20:29.792Z,3.67
2023-04-25T06:23:05.172Z,4.77
2023-04-25T06:25:35.085Z,3.80
2023-04-25T06:28:05.108Z,3.47
2023-04-25T06:30:35.151Z,3.20
2023-04-25T06:33:05.028Z,3.10
2023-04-25T06:35:35.114Z,3.30
2023-04-25T06:38:07.753Z,2.93
2023-04-25T06:40:37.661Z,2.77
2023-04-25T06:43:09.480Z,3.17
2023-04-25T06:45:39.430Z,3.10
2023-04-25T06:48:09.690Z,4.50
2023-04-25T06:50:39.704Z,3.07
2023-04-25T06:53:12.863Z,3.40
2023-04-25T06:55:42.818Z,2.63
2023-04-25T06:58:12.674Z,3.27
2023-04-25T07:00:42.474Z,2.97
2023-04-25T07:03:13.226Z,3.10
2023-04-25T07:05:43.297Z,3.20
2023-04-25T07:08:15.836Z,3.23
2023-04-25T07:10:49.757Z,3.20
2023-04-25T07:13:20.316Z,3.33
2023-04-25T07:15:50.484Z,3.93
2023-04-25T07:18:20.467Z,3.73
2023-04-25T07:20:50.616Z,3.50
2023-04-25T07:23:23.084Z,3.23
2023-04-25T07:25:53.148Z,3.43
2023-04-25T07:28:23.037Z,3.27
2023-04-25T07:30:52.962Z,3.33
2023-04-25T07:33:24.529Z,2.93
2023-04-25T07:35:54.646Z,3.50
2023-04-25T07:38:27.236Z,3.60
2023-04-25T07:40:57.104Z,3.43
2023-04-25T07:43:27.287Z,3.60
2023-04-25T07:45:58.518Z,3.77
2023-04-25T07:48:28.452Z,2.90
2023-04-25T07:50:58.650Z,3.53
2023-04-25T07:53:32.954Z,2.90
2023-04-25T07:56:08.503Z,3.17
2023-04-25T07:58:39.380Z,3.40
2023-04-25T08:01:09.954Z,3.20
2023-04-25T08:03:40.219Z,3.23
2023-04-25T08:06:10.633Z,3.50
2023-04-25T08:08:43.476Z,2.73
2023-04-25T08:11:13.719Z,3.07
2023-04-25T08:13:43.574Z,2.63
2023-04-25T08:16:14.457Z,2.10
2023-04-25T08:18:44.439Z,2.07
2023-04-25T08:21:15.214Z,2.27
2023-04-25T08:23:47.674Z,2.60
2023-04-25T08:26:20.638Z,2.93
2023-04-25T08:28:50.738Z,2.37
2023-04-25T08:31:21.140Z,2.30
2023-04-25T08:33:53.205Z,2.77
2023-04-25T08:36:37.725Z,2.60
2023-04-25T08:39:11.569Z,2.07
2023-04-25T08:41:42.034Z,2.30
2023-04-25T08:44:14.668Z,1.97
2023-04-25T08:46:44.950Z,2.10
2023-04-25T08:49:17.496Z,1.70
2023-04-25T08:51:51.720Z,2.57
2023-04-25T08:54:35.723Z,1.53
2023-04-25T08:57:08.032Z,1.90
2023-04-25T08:59:39.235Z,1.70
2023-04-25T09:02:10.478Z,1.90
2023-04-25T09:04:40.766Z,2.30
2023-04-25T09:07:10.831Z,2.13
2023-04-25T09:09:43.554Z,2.30
2023-04-25T09:12:13.929Z,2.00
2023-04-25T09:14:45.064Z,1.70
2023-04-25T09:17:15.227Z,1.93
2023-04-25T09:19:46.989Z,1.90
2023-04-25T09:22:17.100Z,1.70
2023-04-25T09:24:52.394Z,1.50
2023-04-25T09:27:24.525Z,1.70
2023-04-25T09:30:01.340Z,1.80
2023-04-25T09:32:32.364Z,2.20
2023-04-25T09:35:02.449Z,2.13
2023-04-25T09:37:33.486Z,1.90
2023-04-25T09:40:11.464Z,1.63
2023-04-25T09:42:45.757Z,1.43
2023-04-25T09:45:17.496Z,1.70
2023-04-25T09:47:47.624Z,1.50
2023-04-25T09:50:25.981Z,1.53
2023-04-25T09:53:08.199Z,1.50
2023-04-25T09:55:42.017Z,1.67
2023-04-25T09:58:16.928Z,1.53
2023-04-25T10:00:47.328Z,1.60
2023-04-25T10:03:19.656Z,1.40
2023-04-25T10:05:53.698Z,1.60
2023-04-25T10:08:24.579Z,1.33
2023-04-25T10:10:57.246Z,1.47
2023-04-25T10:13:27.799Z,1.70
2023-04-25T10:15:59.039Z,1.47
2023-04-25T10:18:30.055Z,1.20
2023-04-25T10:21:01.970Z,1.37
2023-04-25T10:23:36.879Z,1.40
2023-04-25T10:26:13.846Z,1.30
2023-04-25T10:29:02.260Z,1.57
2023-04-25T10:31:34.195Z,1.50
2023-04-25T10:34:04.708Z,1.70
2023-04-25T10:36:42.827Z,1.60
2023-04-25T10:39:12.880Z,1.50
2023-04-25T10:42:03.530Z,1.40
2023-04-25T10:44:34.644Z,1.30
2023-04-25T10:47:06.955Z,0.90
2023-04-25T10:49:38.458Z,1.17
2023-04-25T10:52:29.293Z,1.23
2023-04-25T10:55:01.781Z,1.20
2023-04-25T10:57:41.991Z,1.57
2023-04-25T11:00:16.388Z,1.10
2023-04-25T11:02:48.354Z,1.10
2023-04-25T11:05:41.193Z,1.37
2023-04-25T11:08:21.872Z,1.80
2023-04-25T11:10:52.277Z,1.40
2023-04-25T11:13:26.048Z,1.60
2023-04-25T11:16:07.071Z,1.07
2023-04-25T11:18:45.643Z,1.27
2023-04-25T11:21:16.291Z,1.20
2023-04-25T11:23:49.348Z,0.93
2023-04-25T11:26:19.403Z,1.70
2023-04-25T11:29:04.158Z,1.30
2023-04-25T11:31:34.144Z,1.30
2023-04-25T11:34:04.373Z,1.30
2023-04-25T11:36:34.938Z,1.50
2023-04-25T11:39:06.208Z,1.40
2023-04-25T11:41:36.422Z,1.50
2023-04-25T11:44:09.714Z,2.40
2023-04-25T11:46:39.663Z,1.97
2023-04-25T11:49:09.554Z,1.67
2023-04-25T11:51:44.431Z,1.63
2023-04-25T11:54:14.714Z,1.90
2023-04-25T11:56:45.512Z,1.83
2023-04-25T11:59:18.294Z,1.63
2023-04-25T12:01:53.933Z,1.33
2023-04-25T12:04:26.001Z,1.53
2023-04-25T12:06:57.851Z,1.47
2023-04-25T12:09:34.153Z,1.70
2023-04-25T12:12:07.073Z,2.20
2023-04-25T12:14:39.951Z,1.80
2023-04-25T12:17:11.024Z,1.60
2023-04-25T12:19:45.076Z,1.63
2023-04-25T12:22:25.067Z,1.50
2023-04-25T12:24:55.495Z,1.50
2023-04-25T12:27:25.756Z,2.00
2023-04-25T12:29:59.689Z,1.40
2023-04-25T12:32:30.307Z,1.70
2023-04-25T12:35:00.797Z,1.73
2023-04-25T12:37:32.710Z,2.40
2023-04-25T12:40:02.630Z,1.30
2023-04-25T12:42:32.518Z,1.43
2023-04-25T12:45:05.040Z,1.60
2023-04-25T12:47:36.544Z,1.30
2023-04-25T12:50:06.528Z,1.80
2023-04-25T12:52:36.528Z,1.63
2023-04-25T12:55:07.183Z,1.93
2023-04-25T12:57:37.126Z,1.47
2023-04-25T13:00:15.998Z,1.30
2023-04-25T13:02:46.233Z,1.10
2023-04-25T13:05:16.554Z,1.13
2023-04-25T13:07:46.630Z,1.00
2023-04-25T13:10:16.862Z,1.27
2023-04-25T13:12:47.508Z,1.27
2023-04-25T13:15:20.442Z,1.30
2023-04-25T13:17:50.770Z,1.43
2023-04-25T13:20:23.719Z,1.00
2023-04-25T13:22:53.922Z,1.13
2023-04-25T13:25:23.947Z,0.97
2023-04-25T13:27:53.890Z,0.90
2023-04-25T13:30:26.598Z,1.10
2023-04-25T13:32:57.513Z,1.20
2023-04-25T13:35:27.444Z,0.90
2023-04-25T13:37:57.356Z,1.20
2023-04-25T13:40:28.036Z,1.60
2023-04-25T13:42:59.217Z,1.23
2023-04-25T13:45:33.567Z,0.70
2023-04-25T13:48:03.953Z,1.30
2023-04-25T13:50:34.132Z,1.40
2023-04-25T13:53:04.087Z,1.00
2023-04-25T13:55:34.051Z,1.23
2023-04-25T13:58:09.089Z,1.00
2023-04-25T14:00:44.535Z,1.23
2023-04-25T14:03:14.529Z,1.23
2023-04-25T14:05:44.549Z,1.30
2023-04-25T14:08:14.565Z,1.00
2023-04-25T14:10:44.501Z,1.10
2023-04-25T14:13:14.456Z,1.27
2023-04-25T14:15:47.062Z,1.00
2023-04-25T14:18:17.121Z,1.07
2023-04-25T14:20:47.276Z,1.13
2023-04-25T14:23:18.726Z,1.17
2023-04-25T14:25:48.812Z,1.10
2023-04-25T14:28:18.933Z,0.90
2023-04-25T14:30:54.594Z,1.00
2023-04-25T14:33:24.852Z,0.97
2023-04-25T14:35:54.909Z,1.27
2023-04-25T14:38:26.906Z,1.00
2023-04-25T14:40:56.983Z,1.10
2023-04-25T14:43:27.050Z,1.10
2023-04-25T14:45:59.677Z,1.13
2023-04-25T14:48:29.770Z,1.30
2023-04-25T14:51:01.184Z,1.30
2023-04-25T14:53:32.048Z,2.97
2023-04-25T14:56:02.347Z,1.17
2023-04-25T14:58:32.649Z,1.13
2023-04-25T15:01:05.509Z,1.13
2023-04-25T15:03:35.495Z,1.03
2023-04-25T15:06:05.687Z,1.10
2023-04-25T15:08:35.827Z,0.90
2023-04-25T15:11:06.370Z,1.00
2023-04-25T15:13:41.580Z,1.00
2023-04-25T15:16:14.144Z,1.57
2023-04-25T15:18:43.990Z,1.20
2023-04-25T15:21:13.904Z,1.20
2023-04-25T15:23:43.854Z,0.93
2023-04-25T15:26:13.912Z,0.90
2023-04-25T15:28:45.585Z,1.07
2023-04-25T15:31:18.198Z,1.20
2023-04-25T15:33:48.318Z,1.20
2023-04-25T15:36:19.662Z,0.90
2023-04-25T15:38:49.809Z,1.37
2023-04-25T15:41:21.794Z,1.23
2023-04-25T15:43:52.189Z,0.90
2023-04-25T15:46:25.099Z,0.97
2023-04-25T15:48:55.166Z,1.00
2023-04-25T15:51:25.085Z,1.37
2023-04-25T15:53:55.040Z,1.10
2023-04-25T15:56:25.019Z,0.83
2023-04-25T15:58:55.621Z,0.90
2023-04-25T16:01:31.319Z,0.93
2023-04-25T16:04:02.109Z,1.30
2023-04-25T16:06:32.303Z,1.10
2023-04-25T16:09:02.941Z,0.90
2023-04-25T16:11:33.164Z,1.00
2023-04-25T16:14:05.183Z,1.30
2023-04-25T16:16:37.937Z,0.97
2023-04-25T16:19:07.802Z,0.90
2023-04-25T16:21:37.724Z,0.80
2023-04-25T16:24:08.006Z,0.80
2023-04-25T16:26:37.899Z,1.13
2023-04-25T16:29:08.622Z,0.90
2023-04-25T16:31:41.927Z,0.93
2023-04-25T16:34:11.841Z,0.87
2023-04-25T16:36:42.062Z,0.80
2023-04-25T16:39:12.101Z,0.90
2023-04-25T16:41:42.173Z,1.20
2023-04-25T16:44:12.500Z,1.03
2023-04-25T16:46:47.791Z,1.07
2023-04-25T16:49:17.828Z,0.87
2023-04-25T16:51:48.359Z,1.03
2023-04-25T16:54:18.260Z,0.87
2023-04-25T16:56:48.128Z,0.73
2023-04-25T16:59:18.052Z,1.27
2023-04-25T17:01:50.604Z,1.13
2023-04-25T17:04:20.650Z,0.87
2023-04-25T17:06:50.562Z,1.10
2023-04-25T17:09:20.553Z,0.90
2023-04-25T17:11:51.383Z,0.80
2023-04-25T17:14:21.208Z,1.07
2023-04-25T17:16:55.792Z,0.90
2023-04-25T17:19:26.297Z,0.80
2023-04-25T17:21:56.276Z,1.03
2023-04-25T17:24:26.292Z,1.00
2023-04-25T17:26:57.460Z,0.70
2023-04-25T17:29:28.149Z,1.17
2023-04-25T17:32:00.987Z,0.70
2023-04-25T17:34:32.133Z,1.00
2023-04-25T17:37:02.195Z,1.10
2023-04-25T17:39:32.742Z,0.90
2023-04-25T17:42:02.747Z,1.03
2023-04-25T17:44:33.048Z,1.30
2023-04-25T17:47:07.981Z,1.30
2023-04-25T17:49:38.850Z,1.00
2023-04-25T17:52:10.117Z,1.33
2023-04-25T17:54:40.518Z,1.20
2023-04-25T17:57:10.665Z,1.20
2023-04-25T17:59:40.572Z,1.00
2023-04-25T18:02:13.648Z,1.00
2023-04-25T18:04:43.831Z,1.10
2023-04-25T18:07:13.954Z,1.10
2023-04-25T18:09:47.940Z,1.07
2023-04-25T18:12:18.540Z,1.27
2023-04-25T18:14:48.804Z,1.20
2023-04-25T18:17:25.635Z,1.00
2023-04-25T18:19:55.631Z,1.17
2023-04-25T18:22:25.897Z,1.40
2023-04-25T18:24:58.990Z,1.10
2023-04-25T18:27:29.083Z,1.63
2023-04-25T18:29:58.967Z,1.33
2023-04-25T18:32:33.344Z,1.10
2023-04-25T18:35:03.887Z,1.20
2023-04-25T18:37:34.256Z,1.50
2023-04-25T18:40:06.567Z,1.37
2023-04-25T18:42:38.075Z,1.30
2023-04-25T18:45:09.499Z,1.20
2023-04-25T18:47:42.159Z,1.27
2023-04-25T18:50:13.375Z,1.40
2023-04-25T18:52:43.840Z,1.40
2023-04-25T18:55:14.738Z,1.17
2023-04-25T18:57:45.549Z,1.40
2023-04-25T19:00:17.809Z,1.33
2023-04-25T19:02:51.342Z,1.70
2023-04-25T19:05:21.424Z,1.47
2023-04-25T19:07:51.841Z,1.20
2023-04-25T19:10:22.200Z,1.13
2023-04-25T19:12:52.634Z,1.47
2023-04-25T19:15:22.702Z,1.30
2023-04-25T19:17:55.410Z,1.20
2023-04-25T19:20:25.715Z,1.27
2023-04-25T19:22:57.063Z,1.33
2023-04-25T19:25:27.916Z,1.37
2023-04-25T19:28:00.703Z,1.47
2023-04-25T19:30:32.125Z,1.03
2023-04-25T19:33:04.871Z,1.00
2023-04-25T19:35:34.758Z,1.10
2023-04-25T19:38:05.050Z,1.10
2023-04-25T19:40:38.419Z,1.20
2023-04-25T19:43:08.517Z,0.87
2023-04-25T19:45:39.331Z,1.70
2023-04-25T19:48:14.260Z,1.33
2023-04-25T19:50:44.644Z,1.20
2023-04-25T19:53:14.915Z,1.20
2023-04-25T19:55:44.854Z,1.30
2023-04-25T19:58:14.950Z,1.23
2023-04-25T20:00:45.011Z,1.30
2023-04-25T20:03:17.689Z,1.30
2023-04-25T20:05:48.092Z,1.30
2023-04-25T20:08:18.164Z,1.13
2023-04-25T20:10:48.164Z,1.87
2023-04-25T20:13:18.167Z,1.07
2023-04-25T20:15:48.149Z,1.50
2023-04-25T20:18:20.847Z,1.20
2023-04-25T20:20:51.995Z,1.20
2023-04-25T20:23:22.018Z,1.23
2023-04-25T20:25:51.941Z,1.30
2023-04-25T20:28:23.414Z,1.10
2023-04-25T20:30:53.415Z,1.20
2023-04-25T20:33:26.477Z,1.30
2023-04-25T20:35:57.054Z,1.60
2023-04-25T20:38:26.978Z,1.20
2023-04-25T20:40:57.156Z,1.30
2023-04-25T20:43:27.474Z,1.17
2023-04-25T20:45:58.659Z,1.20
2023-04-25T20:48:31.470Z,1.40
2023-04-25T20:51:01.743Z,1.20
2023-04-25T20:53:31.570Z,1.20
2023-04-25T20:56:01.724Z,1.53
2023-04-25T20:58:32.109Z,1.37
2023-04-25T21:01:02.172Z,1.47
2023-04-25T21:03:35.657Z,1.13
2023-04-25T21:06:06.078Z,1.40
2023-04-25T21:08:35.909Z,1.53
2023-04-25T21:11:06.065Z,1.50
2023-04-25T21:13:35.996Z,1.43
2023-04-25T21:16:06.846Z,1.80
2023-04-25T21:18:39.456Z,1.70
2023-04-25T21:21:09.618Z,1.53
2023-04-25T21:23:39.565Z,1.57
2023-04-25T21:26:09.649Z,1.13
2023-04-25T21:28:39.565Z,1.20
2023-04-25T21:31:09.515Z,1.60
2023-04-25T21:33:42.054Z,1.40
2023-04-25T21:36:12.326Z,1.70
2023-04-25T21:38:42.249Z,1.57
2023-04-25T21:41:12.298Z,2.17
2023-04-25T21:43:42.328Z,1.70
2023-04-25T21:46:23.104Z,1.77
2023-04-25T21:48:56.312Z,2.03
2023-04-25T21:51:27.611Z,2.13
2023-04-25T21:53:59.043Z,2.20
2023-04-25T21:56:29.064Z,2.17
2023-04-25T21:58:58.881Z,2.37
2023-04-25T22:01:29.636Z,2.60
2023-04-25T22:04:02.356Z,2.20
2023-04-25T22:06:32.476Z,2.20
2023-04-25T22:09:02.603Z,2.80
2023-04-25T22:11:32.624Z,2.97
2023-04-25T22:14:02.840Z,2.90
2023-04-25T22:16:32.813Z,2.40
2023-04-25T22:19:06.461Z,2.60
2023-04-25T22:21:36.828Z,2.30
2023-04-25T22:24:07.102Z,2.33
2023-04-25T22:26:37.751Z,2.33
2023-04-25T22:29:07.825Z,2.57
2023-04-25T22:31:38.102Z,2.27
2023-04-25T22:34:10.796Z,2.70
2023-04-25T22:36:40.702Z,2.23
2023-04-25T22:39:11.141Z,2.43
2023-04-25T22:41:41.018Z,2.50
2023-04-25T22:44:11.277Z,2.70
2023-04-25T22:46:41.349Z,1.90
2023-04-25T22:49:14.815Z,1.80
2023-04-25T22:51:44.688Z,2.10
2023-04-25T22:54:14.613Z,2.47
2023-04-25T22:56:45.491Z,1.50
2023-04-25T22:59:16.414Z,2.17
2023-04-25T23:01:46.770Z,1.83
2023-04-25T23:04:19.833Z,2.17
2023-04-25T23:06:50.063Z,2.27
2023-04-25T23:09:20.191Z,2.00
2023-04-25T23:11:53.370Z,2.10
2023-04-25T23:14:24.409Z,1.87
2023-04-25T23:16:55.750Z,2.27
2023-04-25T23:19:28.540Z,2.23
2023-04-25T23:21:59.270Z,2.13
2023-04-25T23:24:29.386Z,2.07
2023-04-25T23:26:59.436Z,1.80
2023-04-25T23:29:29.820Z,2.20
2023-04-25T23:31:59.941Z,1.77
2023-04-25T23:34:32.895Z,2.50
2023-04-25T23:37:04.705Z,2.37
2023-04-25T23:39:34.660Z,1.97
2023-04-25T23:42:04.612Z,2.70
2023-04-25T23:44:34.891Z,2.57
2023-04-25T23:47:04.775Z,2.63
2023-04-25T23:49:37.319Z,2.70
2023-04-25T23:52:07.603Z,2.57
2023-04-25T23:54:37.477Z,2.40
2023-04-25T23:57:07.508Z,2.50
2023-04-25T23:59:37.573Z,1.97
