createdAt,value
2022-10-03T00:00:02.078Z,12.27
2022-10-03T00:01:02.048Z,12.24
2022-10-03T00:02:02.080Z,12.21
2022-10-03T00:03:02.112Z,12.20
2022-10-03T00:04:02.017Z,12.12
2022-10-03T00:05:02.013Z,12.16
2022-10-03T00:06:01.980Z,12.16
2022-10-03T00:07:01.971Z,12.08
2022-10-03T00:08:01.964Z,12.21
2022-10-03T00:09:01.954Z,12.05
2022-10-03T00:10:01.949Z,12.11
2022-10-03T00:11:01.924Z,12.06
2022-10-03T00:12:01.914Z,12.09
2022-10-03T00:13:01.909Z,12.05
2022-10-03T00:14:01.899Z,11.97
2022-10-03T00:15:01.924Z,12.04
2022-10-03T00:16:01.981Z,11.86
2022-10-03T00:17:01.860Z,11.86
2022-10-03T00:18:01.851Z,11.78
2022-10-03T00:19:01.844Z,11.87
2022-10-03T00:20:01.825Z,11.82
2022-10-03T00:21:01.831Z,11.94
2022-10-03T00:22:01.807Z,11.89
2022-10-03T00:23:01.801Z,11.80
2022-10-03T00:24:01.798Z,11.83
2022-10-03T00:25:01.773Z,11.82
2022-10-03T00:26:01.776Z,11.71
2022-10-03T00:27:01.750Z,11.77
2022-10-03T00:28:01.775Z,11.71
2022-10-03T00:29:01.720Z,11.78
2022-10-03T00:30:01.714Z,11.80
2022-10-03T00:31:01.941Z,11.62
2022-10-03T00:32:01.709Z,11.67
2022-10-03T00:33:01.687Z,11.64
2022-10-03T00:34:01.666Z,11.70
2022-10-03T00:35:01.660Z,11.72
2022-10-03T00:36:01.662Z,11.67
2022-10-03T00:37:01.635Z,11.65
2022-10-03T00:38:01.624Z,11.59
2022-10-03T00:39:01.612Z,11.62
2022-10-03T00:40:01.605Z,11.70
2022-10-03T00:41:01.614Z,11.62
2022-10-03T00:42:01.573Z,11.53
2022-10-03T00:43:01.560Z,11.67
2022-10-03T00:44:01.550Z,11.59
2022-10-03T00:45:01.541Z,11.57
2022-10-03T00:46:01.545Z,11.53
2022-10-03T00:47:01.597Z,11.68
2022-10-03T00:48:01.511Z,11.56
2022-10-03T00:49:01.499Z,11.61
2022-10-03T00:50:01.482Z,11.59
2022-10-03T00:51:01.506Z,11.64
2022-10-03T00:52:01.460Z,11.61
2022-10-03T00:53:01.455Z,11.54
2022-10-03T00:54:01.443Z,11.61
2022-10-03T00:55:01.437Z,11.57
2022-10-03T00:56:01.419Z,11.61
2022-10-03T00:57:01.423Z,11.61
2022-10-03T00:58:01.401Z,11.50
2022-10-03T00:59:01.387Z,11.50
2022-10-03T01:00:01.373Z,11.57
2022-10-03T01:01:01.440Z,11.54
2022-10-03T01:02:01.387Z,11.50
2022-10-03T01:03:01.463Z,11.50
2022-10-03T01:04:01.327Z,11.44
2022-10-03T01:05:01.319Z,11.50
2022-10-03T01:06:01.307Z,11.47
2022-10-03T01:07:01.309Z,11.43
2022-10-03T01:08:01.279Z,11.44
2022-10-03T01:09:01.273Z,11.46
2022-10-03T01:10:01.261Z,11.46
2022-10-03T01:11:01.250Z,11.39
2022-10-03T01:12:01.242Z,11.32
2022-10-03T01:13:01.230Z,11.29
2022-10-03T01:14:01.207Z,11.35
2022-10-03T01:15:01.203Z,11.31
2022-10-03T01:16:01.286Z,11.32
2022-10-03T01:17:01.197Z,11.34
2022-10-03T01:18:01.168Z,11.29
2022-10-03T01:19:01.184Z,11.32
2022-10-03T01:20:01.150Z,11.20
2022-10-03T01:21:01.154Z,11.14
2022-10-03T01:22:01.140Z,11.24
2022-10-03T01:23:01.113Z,11.11
2022-10-03T01:24:01.104Z,11.10
2022-10-03T01:25:01.091Z,11.20
2022-10-03T01:26:01.072Z,11.13
2022-10-03T01:27:01.079Z,11.09
2022-10-03T01:28:01.126Z,11.10
2022-10-03T01:29:01.045Z,11.11
2022-10-03T01:30:01.034Z,11.10
2022-10-03T01:31:01.084Z,11.03
2022-10-03T01:32:01.020Z,11.06
2022-10-03T01:33:01.000Z,10.94
2022-10-03T01:34:00.989Z,11.01
2022-10-03T01:35:00.993Z,11.06
2022-10-03T01:36:00.966Z,10.98
2022-10-03T01:37:00.969Z,10.99
2022-10-03T01:38:00.939Z,10.98
2022-10-03T01:39:00.927Z,10.96
2022-10-03T01:40:00.923Z,10.96
2022-10-03T01:41:00.912Z,10.84
2022-10-03T01:42:00.908Z,10.95
2022-10-03T01:43:00.880Z,10.74
2022-10-03T01:44:00.870Z,10.83
2022-10-03T01:45:00.857Z,10.80
2022-10-03T01:46:00.853Z,10.86
2022-10-03T01:47:00.866Z,10.89
2022-10-03T01:48:00.822Z,10.89
2022-10-03T01:49:00.823Z,10.84
2022-10-03T01:50:00.813Z,10.88
2022-10-03T01:51:00.811Z,10.83
2022-10-03T01:52:00.786Z,10.88
2022-10-03T01:53:00.780Z,10.77
2022-10-03T01:54:00.756Z,10.88
2022-10-03T01:55:00.751Z,10.76
2022-10-03T01:56:00.732Z,10.86
2022-10-03T01:57:00.722Z,10.71
2022-10-03T01:58:00.725Z,10.76
2022-10-03T01:59:00.707Z,10.68
2022-10-03T02:00:00.687Z,10.74
2022-10-03T02:01:00.765Z,10.83
2022-10-03T02:02:00.707Z,10.78
2022-10-03T02:03:00.665Z,10.78
2022-10-03T02:04:00.639Z,10.74
2022-10-03T02:05:00.636Z,10.70
2022-10-03T02:06:00.635Z,10.70
2022-10-03T02:07:00.643Z,10.65
2022-10-03T02:08:00.613Z,10.70
2022-10-03T02:09:00.672Z,10.59
2022-10-03T02:10:00.571Z,10.66
2022-10-03T02:11:00.574Z,10.46
2022-10-03T02:12:00.559Z,10.60
2022-10-03T02:13:00.566Z,10.56
2022-10-03T02:14:00.532Z,10.52
2022-10-03T02:15:00.523Z,10.51
2022-10-03T02:16:00.542Z,10.68
2022-10-03T02:17:00.502Z,10.46
2022-10-03T02:18:00.505Z,10.56
2022-10-03T02:19:00.478Z,10.55
2022-10-03T02:20:00.459Z,10.51
2022-10-03T02:21:00.450Z,10.46
2022-10-03T02:22:00.439Z,10.44
2022-10-03T02:23:00.459Z,10.40
2022-10-03T02:24:00.422Z,10.40
2022-10-03T02:25:00.412Z,10.37
2022-10-03T02:26:00.398Z,10.32
2022-10-03T02:27:00.378Z,10.28
2022-10-03T02:28:00.445Z,10.34
2022-10-03T02:29:00.357Z,10.26
2022-10-03T02:30:00.344Z,10.34
2022-10-03T02:31:00.333Z,10.25
2022-10-03T02:32:00.356Z,10.15
2022-10-03T02:33:00.336Z,10.15
2022-10-03T02:34:00.308Z,10.07
2022-10-03T02:35:00.295Z,10.17
2022-10-03T02:36:00.276Z,10.09
2022-10-03T02:37:00.267Z,10.09
2022-10-03T02:38:00.273Z,10.04
2022-10-03T02:39:00.270Z,10.00
2022-10-03T02:40:00.233Z,9.94
2022-10-03T02:41:00.219Z,10.03
2022-10-03T02:42:00.207Z,10.00
2022-10-03T02:43:00.210Z,9.91
2022-10-03T02:44:00.187Z,9.91
2022-10-03T02:45:00.180Z,9.96
2022-10-03T02:46:00.250Z,9.96
2022-10-03T02:47:00.149Z,9.86
2022-10-03T02:48:27.099Z,9.93
2022-10-03T02:49:01.134Z,9.89
2022-10-03T02:50:00.144Z,9.94
2022-10-03T02:51:00.104Z,9.85
2022-10-03T02:52:00.110Z,9.85
2022-10-03T02:53:00.098Z,9.76
2022-10-03T02:54:00.090Z,9.70
2022-10-03T02:55:00.114Z,9.70
2022-10-03T02:56:00.060Z,9.68
2022-10-03T02:57:00.035Z,9.70
2022-10-03T02:58:00.036Z,9.75
2022-10-03T02:59:00.021Z,9.67
2022-10-03T03:00:00.007Z,9.75
2022-10-03T03:01:00.080Z,9.70
2022-10-03T03:02:00.061Z,9.73
2022-10-03T03:02:59.980Z,9.66
2022-10-03T03:03:59.962Z,9.64
2022-10-03T03:04:59.952Z,9.57
2022-10-03T03:05:59.943Z,9.58
2022-10-03T03:06:59.923Z,9.66
2022-10-03T03:07:59.933Z,9.57
2022-10-03T03:08:59.898Z,9.63
2022-10-03T03:09:59.894Z,9.56
2022-10-03T03:10:59.913Z,9.63
2022-10-03T03:11:59.864Z,9.56
2022-10-03T03:12:59.870Z,9.56
2022-10-03T03:13:59.841Z,9.40
2022-10-03T03:14:59.837Z,9.50
2022-10-03T03:15:59.899Z,9.49
2022-10-03T03:16:59.813Z,9.52
2022-10-03T03:17:59.810Z,9.46
2022-10-03T03:18:59.784Z,9.40
2022-10-03T03:19:59.781Z,9.42
2022-10-03T03:20:59.772Z,9.45
2022-10-03T03:21:59.751Z,9.45
2022-10-03T03:22:59.759Z,9.40
2022-10-03T03:23:59.748Z,9.42
2022-10-03T03:24:59.725Z,9.43
2022-10-03T03:25:59.713Z,9.30
2022-10-03T03:26:59.814Z,9.25
2022-10-03T03:27:59.821Z,9.40
2022-10-03T03:28:59.671Z,9.32
2022-10-03T03:29:59.676Z,9.39
2022-10-03T03:30:59.654Z,9.28
2022-10-03T03:31:59.761Z,9.40
2022-10-03T03:32:59.650Z,9.39
2022-10-03T03:33:59.641Z,9.39
2022-10-03T03:34:59.609Z,9.35
2022-10-03T03:35:59.597Z,9.32
2022-10-03T03:36:59.586Z,9.40
2022-10-03T03:37:59.603Z,9.34
2022-10-03T03:38:59.566Z,9.35
2022-10-03T06:45:12.705Z,9.39
2022-10-03T06:46:12.743Z,9.46
2022-10-03T06:47:12.649Z,9.49
2022-10-03T06:48:12.643Z,9.58
2022-10-03T06:49:12.623Z,9.63
2022-10-03T06:50:12.614Z,9.78
2022-10-03T06:51:12.616Z,9.79
2022-10-03T06:52:12.607Z,9.83
2022-10-03T06:53:12.581Z,9.76
2022-10-03T06:54:12.577Z,9.86
2022-10-03T06:55:12.566Z,9.93
2022-10-03T06:56:12.559Z,9.88
2022-10-03T06:57:12.540Z,9.96
2022-10-03T06:58:12.523Z,9.93
2022-10-03T06:59:12.510Z,10.01
2022-10-03T07:00:12.511Z,10.09
2022-10-03T07:01:12.567Z,10.09
2022-10-03T07:02:12.518Z,10.09
2022-10-03T07:03:12.474Z,10.17
2022-10-03T07:04:12.456Z,10.18
2022-10-03T07:05:12.450Z,10.21
2022-10-03T07:06:12.449Z,10.18
2022-10-03T07:07:12.433Z,10.24
2022-10-03T07:08:12.430Z,10.21
2022-10-03T07:09:12.407Z,10.25
2022-10-03T07:10:12.399Z,10.22
2022-10-03T07:11:12.402Z,10.32
2022-10-03T07:12:14.361Z,10.30
2022-10-03T07:13:12.360Z,10.33
2022-10-03T07:14:12.367Z,10.25
2022-10-03T07:15:12.336Z,10.22
2022-10-03T07:16:26.634Z,10.36
2022-10-03T07:17:13.357Z,10.36
2022-10-03T07:18:12.319Z,10.39
2022-10-03T07:19:12.301Z,10.39
2022-10-03T07:20:12.291Z,10.39
2022-10-03T07:21:16.597Z,10.51
2022-10-03T07:22:12.263Z,10.51
2022-10-03T07:23:12.261Z,10.56
2022-10-03T07:24:12.232Z,10.56
2022-10-03T07:25:12.238Z,10.63
2022-10-03T07:26:12.219Z,10.58
2022-10-03T07:27:12.206Z,10.74
2022-10-03T07:28:12.235Z,10.68
2022-10-03T07:29:12.194Z,10.86
2022-10-03T07:30:12.172Z,10.89
2022-10-03T07:31:12.224Z,10.94
2022-10-03T07:32:12.147Z,10.94
2022-10-03T07:33:12.156Z,10.99
2022-10-03T07:34:12.120Z,11.10
2022-10-03T07:35:12.114Z,11.11
2022-10-03T07:36:12.113Z,11.17
2022-10-03T07:37:12.093Z,11.17
2022-10-03T07:38:12.083Z,11.34
2022-10-03T07:39:12.065Z,11.28
2022-10-03T07:40:12.053Z,11.36
2022-10-03T07:41:12.072Z,11.36
2022-10-03T07:42:12.054Z,11.41
2022-10-03T07:43:12.021Z,11.52
2022-10-03T07:44:12.015Z,11.52
2022-10-03T07:45:12.003Z,11.59
2022-10-03T07:46:12.048Z,11.57
2022-10-03T07:47:11.995Z,11.65
2022-10-03T07:48:11.988Z,11.68
2022-10-03T07:49:16.230Z,11.72
2022-10-03T07:50:12.950Z,11.86
2022-10-03T07:51:11.931Z,11.89
2022-10-03T07:52:11.959Z,11.85
2022-10-03T07:53:11.922Z,11.99
2022-10-03T07:54:11.895Z,12.01
2022-10-03T07:55:11.889Z,12.11
2022-10-03T07:56:11.879Z,12.21
2022-10-03T07:57:11.872Z,12.30
2022-10-03T07:58:11.890Z,12.27
2022-10-03T07:59:11.850Z,12.27
2022-10-03T08:00:11.828Z,12.48
2022-10-03T08:01:11.820Z,12.54
2022-10-03T08:02:11.804Z,12.52
2022-10-03T08:03:11.958Z,12.79
2022-10-03T08:04:11.780Z,12.87
2022-10-03T08:05:11.807Z,12.95
2022-10-03T08:06:11.768Z,12.96
2022-10-03T08:07:11.751Z,12.97
2022-10-03T08:08:11.751Z,13.03
2022-10-03T08:09:11.761Z,13.02
2022-10-03T08:10:11.715Z,13.18
2022-10-03T08:11:11.704Z,13.17
2022-10-03T08:12:11.701Z,13.15
2022-10-03T08:13:11.686Z,13.07
2022-10-03T08:14:11.677Z,13.11
2022-10-03T08:15:11.665Z,13.09
2022-10-03T08:16:11.707Z,13.15
2022-10-03T08:17:11.640Z,13.20
2022-10-03T08:18:11.641Z,13.21
2022-10-03T08:19:11.618Z,13.29
2022-10-03T08:20:11.603Z,13.37
2022-10-03T08:21:11.714Z,13.43
2022-10-03T08:22:11.579Z,13.46
2022-10-03T08:23:11.579Z,13.46
2022-10-03T08:24:11.562Z,13.51
2022-10-03T08:25:11.552Z,13.55
2022-10-03T08:26:11.534Z,13.58
2022-10-03T08:27:11.524Z,13.49
2022-10-03T08:28:11.636Z,13.65
2022-10-03T08:29:11.507Z,13.62
2022-10-03T08:30:11.491Z,13.65
2022-10-03T08:31:11.536Z,13.79
2022-10-03T08:32:11.475Z,13.71
2022-10-03T08:33:11.467Z,13.77
2022-10-03T08:34:11.445Z,13.81
2022-10-03T08:35:11.440Z,13.95
2022-10-03T08:36:11.445Z,13.98
2022-10-03T08:37:11.434Z,14.07
2022-10-03T08:38:11.414Z,14.24
2022-10-03T08:39:11.398Z,14.27
2022-10-03T08:40:11.375Z,14.35
2022-10-03T08:41:11.373Z,14.44
2022-10-03T08:42:11.354Z,14.57
2022-10-03T08:43:11.359Z,14.71
2022-10-03T08:44:11.340Z,14.75
2022-10-03T08:45:11.322Z,14.95
2022-10-03T08:46:11.367Z,15.05
2022-10-03T08:47:11.309Z,15.17
2022-10-03T08:48:11.305Z,15.33
2022-10-03T08:49:11.282Z,15.41
2022-10-03T08:50:11.268Z,15.63
2022-10-03T08:51:11.276Z,15.78
2022-10-03T08:52:11.248Z,16.04
2022-10-03T08:53:11.273Z,16.22
2022-10-03T08:54:11.228Z,16.44
2022-10-03T08:55:11.228Z,16.53
2022-10-03T08:56:11.204Z,16.71
2022-10-03T08:57:11.193Z,16.85
2022-10-03T08:58:11.195Z,16.73
2022-10-03T08:59:11.165Z,16.81
2022-10-03T09:00:11.153Z,16.78
2022-10-03T09:01:11.209Z,16.81
2022-10-03T09:02:11.281Z,16.86
2022-10-03T09:03:32.579Z,16.98
2022-10-03T09:04:12.108Z,16.81
2022-10-03T09:05:11.103Z,16.93
2022-10-03T09:06:11.090Z,16.88
2022-10-03T09:07:19.219Z,16.89
2022-10-03T09:08:12.077Z,16.92
2022-10-03T09:09:11.083Z,16.95
2022-10-03T09:10:11.049Z,16.90
2022-10-03T09:11:11.040Z,16.99
2022-10-03T09:12:11.027Z,17.00
2022-10-03T09:13:11.029Z,17.00
2022-10-03T09:14:11.000Z,16.80
2022-10-03T09:15:10.991Z,16.83
2022-10-03T09:16:14.853Z,16.98
2022-10-03T09:17:11.966Z,17.00
2022-10-03T09:18:10.969Z,17.06
2022-10-03T09:19:10.956Z,17.14
2022-10-03T09:20:10.930Z,17.10
2022-10-03T09:21:10.921Z,17.11
2022-10-03T09:22:10.911Z,17.20
2022-10-03T09:23:10.924Z,17.30
2022-10-03T09:24:10.896Z,17.48
2022-10-03T09:25:10.923Z,17.51
2022-10-03T09:26:10.876Z,17.57
2022-10-03T09:27:10.856Z,17.70
2022-10-03T09:28:11.070Z,17.82
2022-10-03T09:29:10.834Z,17.88
2022-10-03T09:30:10.827Z,18.00
2022-10-03T09:31:10.866Z,17.91
2022-10-03T09:32:10.952Z,18.03
2022-10-03T09:33:10.804Z,18.02
2022-10-03T09:34:10.785Z,18.04
2022-10-03T09:35:10.764Z,18.09
2022-10-03T09:36:10.752Z,18.15
2022-10-03T09:37:10.751Z,18.17
2022-10-03T09:38:10.748Z,18.18
2022-10-03T09:39:10.719Z,18.22
2022-10-03T09:40:10.707Z,18.31
2022-10-03T09:41:10.719Z,18.25
2022-10-03T09:42:10.685Z,18.31
2022-10-03T09:43:10.697Z,18.25
2022-10-03T09:44:10.669Z,18.18
2022-10-03T09:45:10.659Z,18.31
2022-10-03T09:46:10.683Z,18.07
2022-10-03T09:47:10.635Z,18.10
2022-10-03T09:48:10.644Z,18.28
2022-10-03T09:49:10.615Z,18.54
2022-10-03T09:50:10.602Z,18.64
2022-10-03T09:51:10.589Z,18.67
2022-10-03T09:52:10.572Z,18.90
2022-10-03T09:53:10.578Z,18.74
2022-10-03T09:54:10.558Z,18.82
2022-10-03T09:55:10.539Z,18.58
2022-10-03T09:56:10.529Z,18.74
2022-10-03T09:57:10.552Z,18.90
2022-10-03T09:58:10.515Z,18.67
2022-10-03T09:59:10.497Z,18.74
2022-10-03T10:00:10.489Z,18.82
2022-10-03T10:01:10.509Z,18.64
2022-10-03T10:02:10.467Z,18.70
2022-10-03T10:03:10.474Z,18.72
2022-10-03T10:04:10.556Z,18.79
2022-10-03T10:05:10.442Z,19.05
2022-10-03T10:06:10.416Z,19.13
2022-10-03T10:07:10.406Z,19.23
2022-10-03T10:08:10.398Z,19.38
2022-10-03T10:09:10.409Z,19.42
2022-10-03T10:10:10.382Z,19.63
2022-10-03T10:11:10.372Z,19.79
2022-10-03T10:12:10.350Z,19.90
2022-10-03T10:13:10.363Z,20.08
2022-10-03T10:14:10.353Z,20.12
2022-10-03T10:15:10.323Z,20.31
2022-10-03T10:16:10.347Z,20.46
2022-10-03T10:17:10.296Z,20.76
2022-10-03T10:18:10.311Z,20.84
2022-10-03T10:19:10.300Z,20.99
2022-10-03T10:20:10.268Z,21.34
2022-10-03T10:21:10.258Z,21.54
2022-10-03T10:22:10.266Z,21.60
2022-10-03T10:23:10.237Z,21.79
2022-10-03T10:24:10.229Z,21.88
2022-10-03T10:25:10.207Z,21.85
2022-10-03T10:26:10.205Z,21.63
2022-10-03T10:27:10.188Z,21.34
2022-10-03T10:28:10.272Z,21.20
2022-10-03T10:29:10.205Z,21.05
2022-10-03T10:30:10.154Z,21.04
2022-10-03T10:31:10.213Z,21.04
2022-10-03T10:32:10.137Z,20.98
2022-10-03T10:33:10.119Z,20.96
2022-10-03T10:34:10.122Z,20.99
2022-10-03T10:35:10.099Z,21.05
2022-10-03T10:36:10.089Z,21.17
2022-10-03T10:37:10.871Z,21.06
2022-10-03T10:38:10.067Z,21.16
2022-10-03T10:39:10.073Z,21.08
2022-10-03T10:40:10.044Z,21.17
2022-10-03T10:41:10.034Z,21.21
2022-10-03T10:42:10.022Z,21.26
2022-10-03T10:43:12.562Z,21.23
2022-10-03T10:44:11.033Z,21.21
2022-10-03T10:45:10.118Z,21.01
2022-10-03T10:46:10.014Z,20.89
2022-10-03T10:47:10.052Z,20.86
2022-10-03T10:48:09.963Z,20.74
2022-10-03T10:49:09.945Z,20.65
2022-10-03T10:50:09.955Z,20.61
2022-10-03T10:51:09.930Z,20.50
2022-10-03T10:52:09.911Z,20.34
2022-10-03T10:53:09.902Z,20.39
2022-10-03T10:54:09.891Z,20.30
2022-10-03T10:55:09.892Z,20.27
2022-10-03T10:56:09.881Z,20.20
2022-10-03T10:57:09.862Z,20.18
2022-10-03T10:58:09.854Z,20.10
2022-10-03T10:59:09.841Z,20.06
2022-10-03T11:00:09.838Z,19.95
2022-10-03T11:01:09.921Z,20.03
2022-10-03T11:02:09.800Z,20.03
2022-10-03T11:03:09.798Z,20.05
2022-10-03T11:04:09.820Z,20.21
2022-10-03T11:05:09.783Z,20.28
2022-10-03T11:06:09.754Z,20.49
2022-10-03T11:07:09.753Z,20.54
2022-10-03T11:08:09.739Z,20.49
2022-10-03T11:09:09.729Z,20.47
2022-10-03T11:10:09.715Z,20.47
2022-10-03T11:11:09.714Z,20.54
2022-10-03T11:12:09.698Z,20.59
2022-10-03T11:13:09.686Z,20.71
2022-10-03T11:14:09.672Z,20.59
2022-10-03T11:15:09.664Z,20.65
2022-10-03T11:16:09.707Z,20.62
2022-10-03T11:17:09.671Z,20.61
2022-10-03T11:18:09.633Z,20.74
2022-10-03T11:19:09.627Z,20.89
2022-10-03T11:20:09.601Z,21.08
2022-10-03T11:21:09.613Z,21.45
2022-10-03T11:22:09.587Z,21.69
2022-10-03T11:23:09.569Z,21.97
2022-10-03T11:24:09.573Z,22.44
2022-10-03T11:25:09.553Z,22.53
2022-10-03T11:26:09.548Z,22.50
2022-10-03T11:27:09.525Z,22.54
2022-10-03T11:28:09.581Z,22.10
2022-10-03T11:29:09.512Z,21.78
2022-10-03T11:30:09.496Z,21.48
2022-10-03T11:31:09.523Z,21.45
2022-10-03T11:32:09.468Z,21.48
2022-10-03T11:33:09.483Z,21.51
2022-10-03T11:34:09.455Z,21.60
2022-10-03T11:35:09.442Z,21.57
2022-10-03T11:36:09.446Z,21.48
2022-10-03T11:37:09.425Z,21.53
2022-10-03T11:38:09.410Z,21.46
2022-10-03T11:39:09.392Z,21.45
2022-10-03T11:40:09.385Z,21.35
2022-10-03T11:41:09.366Z,21.27
2022-10-03T11:42:09.368Z,21.11
2022-10-03T11:43:09.344Z,21.11
2022-10-03T11:44:09.339Z,21.05
2022-10-03T11:45:09.322Z,20.96
2022-10-03T11:46:09.370Z,21.04
2022-10-03T11:47:09.317Z,21.21
2022-10-03T11:48:09.287Z,21.48
2022-10-03T11:49:09.310Z,21.81
2022-10-03T11:50:09.271Z,22.04
2022-10-03T11:51:09.258Z,22.35
2022-10-03T11:52:09.264Z,22.49
2022-10-03T11:53:09.232Z,22.31
2022-10-03T11:54:29.986Z,21.94
2022-10-03T11:55:10.212Z,21.51
2022-10-03T11:56:09.200Z,21.41
2022-10-03T11:57:09.211Z,21.35
2022-10-03T11:58:09.177Z,21.14
2022-10-03T11:59:09.174Z,21.05
2022-10-03T12:00:09.155Z,20.98
2022-10-03T12:01:09.150Z,20.96
2022-10-03T12:02:09.230Z,20.90
2022-10-03T12:03:09.179Z,20.81
2022-10-03T12:04:09.111Z,20.79
2022-10-03T12:05:09.124Z,20.69
2022-10-03T12:06:09.089Z,20.54
2022-10-03T12:07:09.077Z,20.54
2022-10-03T12:08:09.095Z,20.39
2022-10-03T12:09:09.062Z,20.49
2022-10-03T12:10:09.046Z,20.27
2022-10-03T12:11:09.042Z,20.21
2022-10-03T12:12:09.028Z,20.18
2022-10-03T12:13:09.029Z,20.05
2022-10-03T12:14:11.524Z,20.08
2022-10-03T12:15:08.990Z,20.02
2022-10-03T12:16:09.051Z,19.98
2022-10-03T12:17:08.970Z,19.86
2022-10-03T12:18:08.977Z,19.88
2022-10-03T12:19:08.955Z,19.88
2022-10-03T12:20:08.942Z,19.97
2022-10-03T12:21:08.990Z,20.13
2022-10-03T12:22:08.912Z,20.47
2022-10-03T12:23:08.921Z,20.74
2022-10-03T12:24:08.893Z,20.99
2022-10-03T12:25:08.886Z,21.39
2022-10-03T12:26:08.868Z,21.71
2022-10-03T12:27:08.858Z,21.88
2022-10-03T12:28:08.932Z,21.97
2022-10-03T12:29:08.836Z,22.13
2022-10-03T12:30:08.827Z,22.13
2022-10-03T12:31:08.813Z,22.39
2022-10-03T12:32:08.845Z,22.39
2022-10-03T12:33:08.808Z,22.43
2022-10-03T12:34:08.793Z,22.57
2022-10-03T12:35:08.777Z,22.38
2022-10-03T12:36:08.764Z,22.12
2022-10-03T12:37:08.780Z,21.90
2022-10-03T12:38:08.756Z,21.60
2022-10-03T12:39:08.763Z,21.48
2022-10-03T12:40:08.713Z,21.42
2022-10-03T12:41:08.712Z,21.27
2022-10-03T12:42:08.694Z,21.41
2022-10-03T12:43:08.703Z,21.53
2022-10-03T12:44:08.678Z,21.60
2022-10-03T12:45:08.704Z,21.66
2022-10-03T12:46:08.711Z,21.59
2022-10-03T12:47:08.642Z,21.46
2022-10-03T12:48:08.652Z,21.46
2022-10-03T12:49:08.639Z,21.48
2022-10-03T12:50:08.605Z,21.38
2022-10-03T12:51:08.638Z,21.21
2022-10-03T12:52:08.585Z,21.19
2022-10-03T12:53:08.617Z,21.13
2022-10-03T12:54:08.570Z,21.09
2022-10-03T12:55:08.558Z,20.91
2022-10-03T12:56:08.547Z,20.95
2022-10-03T12:57:08.536Z,20.93
2022-10-03T12:58:08.541Z,21.09
2022-10-03T12:59:08.515Z,21.36
2022-10-03T13:00:08.523Z,21.51
2022-10-03T13:01:08.575Z,21.76
2022-10-03T13:02:08.546Z,22.02
2022-10-03T13:03:08.476Z,22.14
2022-10-03T13:04:08.458Z,22.28
2022-10-03T13:05:08.449Z,22.12
2022-10-03T13:06:08.440Z,22.12
2022-10-03T13:07:08.428Z,21.98
2022-10-03T13:08:08.425Z,21.91
2022-10-03T13:09:08.416Z,21.83
2022-10-03T13:10:08.387Z,21.79
2022-10-03T13:11:08.380Z,21.76
2022-10-03T13:12:08.368Z,21.64
2022-10-03T13:13:08.374Z,21.54
2022-10-03T13:14:08.359Z,21.44
2022-10-03T13:15:08.330Z,21.38
2022-10-03T13:16:08.382Z,21.29
2022-10-03T13:17:08.313Z,21.35
2022-10-03T13:18:08.314Z,21.41
2022-10-03T13:19:08.294Z,21.38
2022-10-03T13:20:08.273Z,21.36
2022-10-03T13:21:26.650Z,21.39
2022-10-03T13:22:09.259Z,21.36
2022-10-03T13:23:08.260Z,21.19
2022-10-03T13:24:08.239Z,21.16
2022-10-03T13:25:08.239Z,21.04
2022-10-03T13:26:11.825Z,20.79
2022-10-03T13:27:09.198Z,20.77
2022-10-03T13:28:08.297Z,20.66
2022-10-03T13:29:08.178Z,20.68
2022-10-03T13:30:08.175Z,20.59
2022-10-03T13:31:08.257Z,20.51
2022-10-03T13:32:08.153Z,20.41
2022-10-03T13:33:08.152Z,20.41
2022-10-03T13:34:08.124Z,20.38
2022-10-03T13:35:08.113Z,20.27
2022-10-03T13:36:08.113Z,20.24
2022-10-03T13:37:08.096Z,20.34
2022-10-03T13:38:08.093Z,20.31
2022-10-03T13:39:08.125Z,20.21
2022-10-03T13:40:08.205Z,19.98
2022-10-03T13:41:08.072Z,20.03
2022-10-03T13:42:08.041Z,19.84
2022-10-03T13:43:08.050Z,19.73
2022-10-03T13:44:08.014Z,19.68
2022-10-03T13:45:08.009Z,19.61
2022-10-03T13:46:08.122Z,19.66
2022-10-03T13:47:07.986Z,19.69
2022-10-03T13:48:07.983Z,19.68
2022-10-03T13:49:07.958Z,19.70
2022-10-03T13:50:08.041Z,19.66
2022-10-03T13:51:07.933Z,19.72
2022-10-03T13:52:07.929Z,19.76
2022-10-03T13:53:08.023Z,19.75
2022-10-03T13:54:07.914Z,19.84
2022-10-03T13:55:07.910Z,19.80
2022-10-03T13:56:07.888Z,19.95
2022-10-03T13:57:07.908Z,20.00
2022-10-03T13:58:07.858Z,20.08
2022-10-03T13:59:07.864Z,20.23
2022-10-03T14:00:07.942Z,20.47
2022-10-03T14:01:07.941Z,20.72
2022-10-03T14:02:07.906Z,20.87
2022-10-03T14:03:07.801Z,21.06
2022-10-03T14:04:07.817Z,21.27
2022-10-03T14:05:07.779Z,21.51
2022-10-03T14:06:07.773Z,21.78
2022-10-03T14:07:07.762Z,21.76
2022-10-03T14:08:07.745Z,21.88
2022-10-03T14:09:07.749Z,21.90
2022-10-03T14:10:07.810Z,21.97
2022-10-03T14:11:07.721Z,21.99
2022-10-03T14:12:07.709Z,21.90
2022-10-03T14:13:07.716Z,22.01
2022-10-03T14:14:07.706Z,21.82
2022-10-03T14:15:07.668Z,21.97
2022-10-03T14:16:07.739Z,21.98
2022-10-03T14:17:07.653Z,21.91
2022-10-03T14:18:07.641Z,21.90
2022-10-03T14:19:07.624Z,21.94
2022-10-03T14:20:07.759Z,21.95
2022-10-03T14:21:07.612Z,21.90
2022-10-03T14:22:07.592Z,21.88
2022-10-03T14:23:07.583Z,22.02
2022-10-03T14:24:07.569Z,22.10
2022-10-03T14:25:07.579Z,22.37
2022-10-03T14:26:07.548Z,22.38
2022-10-03T14:27:07.553Z,22.60
2022-10-03T14:28:07.674Z,22.74
2022-10-03T14:29:07.547Z,22.92
2022-10-03T14:30:07.593Z,23.22
2022-10-03T14:31:07.740Z,23.53
2022-10-03T14:32:22.592Z,23.71
2022-10-03T14:33:08.468Z,23.86
2022-10-03T14:34:07.473Z,24.05
2022-10-03T14:35:07.466Z,24.16
2022-10-03T14:36:07.437Z,24.42
2022-10-03T14:37:07.427Z,24.63
2022-10-03T14:38:07.419Z,24.77
2022-10-03T14:39:07.423Z,25.00
2022-10-03T14:40:07.448Z,24.83
2022-10-03T14:41:07.381Z,24.87
2022-10-03T14:42:07.372Z,24.82
2022-10-03T14:43:07.360Z,24.71
2022-10-03T14:44:12.901Z,24.54
2022-10-03T14:45:08.391Z,24.49
2022-10-03T14:46:07.375Z,24.22
2022-10-03T14:47:07.325Z,24.14
2022-10-03T14:48:07.305Z,23.92
2022-10-03T14:49:17.155Z,23.80
2022-10-03T14:50:08.307Z,23.57
2022-10-03T14:51:07.271Z,23.39
2022-10-03T14:52:07.270Z,23.07
2022-10-03T14:53:07.987Z,22.90
2022-10-03T14:54:07.247Z,22.90
2022-10-03T14:55:07.360Z,22.80
2022-10-03T14:56:07.216Z,22.57
2022-10-03T14:57:07.219Z,22.44
2022-10-03T14:58:11.761Z,22.31
2022-10-03T14:59:07.190Z,21.97
2022-10-03T15:00:07.182Z,21.97
2022-10-03T15:01:07.200Z,21.64
2022-10-03T15:02:07.251Z,21.57
2022-10-03T15:03:07.222Z,21.48
2022-10-03T15:04:07.138Z,21.42
2022-10-03T15:05:07.123Z,21.45
2022-10-03T15:06:07.131Z,21.32
2022-10-03T15:07:07.096Z,21.36
2022-10-03T15:08:07.094Z,21.38
2022-10-03T15:09:07.072Z,21.23
2022-10-03T15:10:07.094Z,21.08
2022-10-03T15:11:07.078Z,20.96
2022-10-03T15:12:07.055Z,20.69
2022-10-03T15:13:07.032Z,20.68
2022-10-03T15:14:07.027Z,20.46
2022-10-03T15:15:07.008Z,20.49
2022-10-03T15:16:07.071Z,20.41
2022-10-03T15:17:07.014Z,20.41
2022-10-03T15:18:06.973Z,20.42
2022-10-03T15:19:07.493Z,20.34
2022-10-03T15:20:06.984Z,20.34
2022-10-03T15:21:06.940Z,20.34
2022-10-03T15:22:06.942Z,20.34
2022-10-03T15:23:06.924Z,20.31
2022-10-03T15:24:06.913Z,20.23
2022-10-03T15:25:06.901Z,20.25
2022-10-03T15:26:06.888Z,20.25
2022-10-03T15:27:07.051Z,20.16
2022-10-03T15:28:06.913Z,20.20
2022-10-03T15:29:06.857Z,20.24
2022-10-03T15:30:06.851Z,20.20
2022-10-03T15:31:06.859Z,20.13
2022-10-03T15:32:06.833Z,20.06
2022-10-03T15:33:06.832Z,20.05
2022-10-03T15:34:06.798Z,20.05
2022-10-03T15:35:06.785Z,20.12
2022-10-03T15:36:06.775Z,20.05
2022-10-03T15:37:06.775Z,20.03
2022-10-03T15:38:06.760Z,19.91
2022-10-03T15:39:06.743Z,19.88
2022-10-03T15:40:06.730Z,19.86
2022-10-03T15:41:06.718Z,19.75
2022-10-03T15:42:06.720Z,19.73
2022-10-03T15:43:06.704Z,19.70
2022-10-03T15:44:06.695Z,19.60
2022-10-03T15:45:06.676Z,19.63
2022-10-03T15:46:06.782Z,19.65
2022-10-03T15:47:06.674Z,19.65
2022-10-03T15:48:06.654Z,19.50
2022-10-03T15:49:06.655Z,19.50
2022-10-03T15:50:06.625Z,19.33
2022-10-03T15:51:06.606Z,19.33
2022-10-03T15:52:06.610Z,19.42
2022-10-03T15:53:24.560Z,19.18
2022-10-03T15:54:07.601Z,19.32
2022-10-03T15:55:11.949Z,19.29
2022-10-03T15:56:07.551Z,19.28
2022-10-03T15:57:06.652Z,19.13
2022-10-03T15:58:06.538Z,18.99
2022-10-03T15:59:06.527Z,19.14
2022-10-03T16:00:06.588Z,19.05