createdAt,value
2023-02-04T00:00:35.304Z,98.38
2023-02-04T00:01:35.251Z,98.38
2023-02-04T00:02:35.313Z,98.32
2023-02-04T00:03:35.217Z,98.17
2023-02-04T00:04:35.227Z,97.96
2023-02-04T00:05:35.390Z,97.96
2023-02-04T00:06:35.319Z,97.75
2023-02-04T00:07:35.576Z,97.13
2023-02-04T00:08:36.079Z,96.72
2023-02-04T00:09:35.147Z,96.51
2023-02-04T00:10:35.318Z,96.61
2023-02-04T00:11:35.212Z,96.61
2023-02-04T00:12:35.147Z,96.61
2023-02-04T00:13:35.112Z,96.51
2023-02-04T00:14:35.088Z,95.99
2023-02-04T00:15:35.107Z,95.78
2023-02-04T00:16:35.077Z,94.48
2023-02-04T00:17:35.086Z,94.68
2023-02-04T00:18:35.192Z,94.89
2023-02-04T00:19:35.556Z,94.48
2023-02-04T00:20:35.039Z,94.06
2023-02-04T00:21:34.995Z,92.93
2023-02-04T00:22:35.053Z,92.61
2023-02-04T00:23:35.796Z,91.99
2023-02-04T00:24:35.128Z,92.30
2023-02-04T00:25:34.949Z,92.41
2023-02-04T00:26:34.946Z,92.10
2023-02-04T00:27:34.946Z,91.99
2023-02-04T00:28:34.901Z,92.03
2023-02-04T00:29:34.919Z,91.93
2023-02-04T00:30:34.909Z,91.52
2023-02-04T00:31:35.124Z,91.62
2023-02-04T00:32:34.882Z,91.93
2023-02-04T00:33:34.854Z,91.55
2023-02-04T00:34:34.892Z,91.97
2023-02-04T00:35:34.835Z,92.07
2023-02-04T00:36:34.844Z,92.28
2023-02-04T00:37:34.781Z,92.07
2023-02-04T00:38:34.823Z,92.32
2023-02-04T00:39:34.804Z,92.63
2023-02-04T00:40:34.783Z,93.05
2023-02-04T00:41:34.769Z,93.20
2023-02-04T00:42:34.765Z,93.51
2023-02-04T00:43:34.734Z,93.51
2023-02-04T00:44:35.689Z,93.72
2023-02-04T00:45:34.857Z,94.03
2023-02-04T00:46:34.700Z,93.97
2023-02-04T00:47:34.682Z,93.87
2023-02-04T00:48:34.643Z,93.87
2023-02-04T00:49:34.672Z,93.76
2023-02-04T00:50:34.653Z,93.97
2023-02-04T00:51:35.538Z,93.66
2023-02-04T00:52:34.621Z,93.87
2023-02-04T00:53:34.590Z,93.97
2023-02-04T00:54:34.597Z,93.80
2023-02-04T00:55:34.549Z,93.80
2023-02-04T00:56:34.550Z,94.12
2023-02-04T00:57:35.022Z,94.22
2023-02-04T00:58:34.562Z,94.43
2023-02-04T00:59:34.506Z,94.53
2023-02-04T01:00:34.613Z,94.74
2023-02-04T01:01:34.845Z,94.99
2023-02-04T01:02:34.508Z,95.09
2023-02-04T01:03:34.467Z,95.09
2023-02-04T01:04:34.613Z,95.20
2023-02-04T01:05:34.467Z,95.30
2023-02-04T01:06:34.408Z,95.45
2023-02-04T01:07:34.432Z,95.56
2023-02-04T01:08:34.411Z,95.66
2023-02-04T01:09:35.349Z,95.87
2023-02-04T01:10:35.248Z,96.12
2023-02-04T01:11:34.382Z,96.33
2023-02-04T01:12:34.510Z,96.53
2023-02-04T01:13:34.403Z,96.64
2023-02-04T01:14:34.334Z,96.75
2023-02-04T01:15:34.307Z,96.85
2023-02-04T01:16:34.452Z,97.00
2023-02-04T01:17:34.325Z,97.10
2023-02-04T01:18:34.361Z,97.20
2023-02-04T01:19:34.310Z,97.52
2023-02-04T01:20:34.273Z,97.83
2023-02-04T01:21:34.220Z,98.04
2023-02-04T01:22:34.331Z,98.08
2023-02-04T01:23:34.232Z,98.08
2023-02-04T01:24:35.440Z,98.19
2023-02-04T01:25:34.193Z,98.39
2023-02-04T01:26:34.284Z,98.60
2023-02-04T01:27:35.185Z,98.56
2023-02-04T01:28:35.204Z,98.66
2023-02-04T01:29:34.309Z,98.56
2023-02-04T01:30:34.222Z,98.46
2023-02-04T01:31:34.211Z,98.46
2023-02-04T01:32:34.111Z,98.46
2023-02-04T01:33:34.217Z,98.46
2023-02-04T01:34:34.205Z,98.14
2023-02-04T01:35:34.148Z,98.14
2023-02-04T01:36:34.371Z,98.04
2023-02-04T01:37:34.124Z,97.94
2023-02-04T01:38:34.087Z,97.89
2023-02-04T01:39:34.027Z,97.78
2023-02-04T01:40:34.054Z,97.78
2023-02-04T01:41:34.342Z,97.68
2023-02-04T01:42:34.005Z,97.83
2023-02-04T01:43:33.978Z,97.72
2023-02-04T01:44:34.011Z,97.72
2023-02-04T01:45:33.975Z,97.83
2023-02-04T01:46:33.964Z,97.94
2023-02-04T01:47:33.903Z,98.04
2023-02-04T01:48:34.040Z,98.14
2023-02-04T01:49:33.894Z,98.14
2023-02-04T01:50:34.062Z,98.14
2023-02-04T01:51:33.965Z,98.19
2023-02-04T01:52:33.881Z,98.19
2023-02-04T01:53:33.947Z,98.29
2023-02-04T01:54:33.831Z,98.39
2023-02-04T01:55:33.836Z,98.39
2023-02-04T01:56:33.827Z,98.39
2023-02-04T01:57:33.848Z,98.39
2023-02-04T01:58:33.820Z,98.39
2023-02-04T01:59:33.770Z,98.39
2023-02-04T02:00:34.086Z,98.39
2023-02-04T02:01:35.208Z,98.29
2023-02-04T02:02:34.940Z,98.34
2023-02-04T02:03:33.715Z,98.34
2023-02-04T02:04:33.737Z,98.34
2023-02-04T02:05:33.699Z,98.44
2023-02-04T02:06:33.672Z,98.55
2023-02-04T02:07:33.678Z,98.55
2023-02-04T02:08:33.648Z,98.65
2023-02-04T02:09:33.667Z,98.75
2023-02-04T02:10:33.732Z,98.90
2023-02-04T02:11:33.637Z,98.90
2023-02-04T02:12:33.608Z,99.01
2023-02-04T02:13:33.636Z,99.11
2023-02-04T02:14:33.604Z,99.11
2023-02-04T02:15:34.645Z,99.11
2023-02-04T02:16:33.785Z,99.11
2023-02-04T02:17:33.549Z,99.22
2023-02-04T02:18:33.561Z,99.32
2023-02-04T02:19:33.517Z,99.37
2023-02-04T02:20:33.747Z,99.26
2023-02-04T02:21:33.466Z,99.37
2023-02-04T02:22:33.498Z,99.26
2023-02-04T02:23:33.478Z,99.31
2023-02-04T02:24:33.433Z,99.31
2023-02-04T02:25:33.519Z,99.31
2023-02-04T02:26:33.475Z,99.46
2023-02-04T02:27:33.601Z,99.66
2023-02-04T02:28:33.516Z,99.77
2023-02-04T02:29:34.329Z,99.98
2023-02-04T02:30:33.914Z,99.99
2023-02-04T02:31:33.434Z,99.99
2023-02-04T02:32:33.380Z,99.99
2023-02-04T02:33:33.347Z,99.99
2023-02-04T02:34:33.439Z,99.99
2023-02-04T02:35:33.317Z,99.99
2023-02-04T02:36:33.286Z,99.99
2023-02-04T02:37:33.334Z,99.99
2023-02-04T02:38:33.294Z,99.99
2023-02-04T02:39:34.259Z,99.99
2023-02-04T02:40:33.591Z,99.99
2023-02-04T02:41:33.389Z,99.99
2023-02-04T02:42:33.250Z,99.99
2023-02-04T02:43:33.232Z,99.99
2023-02-04T02:44:33.220Z,99.99
2023-02-04T02:45:33.178Z,99.99
2023-02-04T02:46:33.237Z,99.99
2023-02-04T02:47:33.145Z,99.99
2023-02-04T02:48:33.221Z,99.99
2023-02-04T02:49:33.140Z,99.99
2023-02-04T02:50:33.452Z,99.99
2023-02-04T02:51:34.255Z,99.99
2023-02-04T02:52:33.156Z,99.99
2023-02-04T02:53:33.433Z,99.99
2023-02-04T02:54:33.115Z,99.90
2023-02-04T02:55:33.053Z,99.80
2023-02-04T02:56:33.071Z,99.80
2023-02-04T02:57:33.373Z,99.69
2023-02-04T02:58:33.085Z,99.80
2023-02-04T02:59:33.032Z,99.80
2023-02-04T03:00:33.351Z,99.84
2023-02-04T03:01:33.818Z,99.74
2023-02-04T03:02:33.121Z,99.74
2023-02-04T03:03:33.014Z,99.74
2023-02-04T03:04:34.041Z,99.84
2023-02-04T03:05:32.936Z,99.84
2023-02-04T03:06:33.856Z,99.74
2023-02-04T03:07:32.948Z,99.84
2023-02-04T03:08:32.897Z,99.84
2023-02-04T03:09:32.894Z,99.63
2023-02-04T03:10:33.205Z,99.53
2023-02-04T03:11:32.867Z,99.43
2023-02-04T03:12:32.874Z,99.47
2023-02-04T03:13:32.815Z,99.57
2023-02-04T03:14:32.886Z,99.68
2023-02-04T03:15:32.825Z,99.79
2023-02-04T03:16:32.812Z,99.79
2023-02-04T03:17:33.805Z,99.74
2023-02-04T03:18:33.736Z,99.74
2023-02-04T03:19:32.966Z,99.63
2023-02-04T03:20:33.152Z,99.63
2023-02-04T03:21:32.810Z,99.53
2023-02-04T03:22:32.819Z,99.53
2023-02-04T03:23:32.710Z,99.57
2023-02-04T03:24:32.681Z,99.57
2023-02-04T03:25:32.686Z,99.57
2023-02-04T03:26:32.710Z,99.47
2023-02-04T03:27:32.650Z,99.62
2023-02-04T03:28:32.767Z,99.62
2023-02-04T03:29:32.652Z,99.52
2023-02-04T03:30:33.218Z,99.52
2023-02-04T03:31:32.671Z,99.77
2023-02-04T03:32:32.621Z,99.98
2023-02-04T03:33:32.606Z,99.99
2023-02-04T03:34:32.635Z,99.99
2023-02-04T03:35:32.578Z,99.99
2023-02-04T03:36:32.551Z,99.99
2023-02-04T03:37:32.539Z,99.99
2023-02-04T03:38:32.523Z,99.99
2023-02-04T03:39:32.501Z,99.99
2023-02-04T03:40:32.905Z,99.99
2023-02-04T03:41:32.487Z,99.99
2023-02-04T03:42:33.470Z,99.99
2023-02-04T03:43:34.080Z,99.99
2023-02-04T03:44:32.457Z,99.99
2023-02-04T03:45:43.812Z,99.99
2023-02-04T03:46:33.547Z,99.99
2023-02-04T03:47:32.461Z,99.99
2023-02-04T03:48:32.386Z,99.99
2023-02-04T03:49:32.384Z,99.99
2023-02-04T03:50:32.634Z,99.99
2023-02-04T03:51:32.367Z,99.99
2023-02-04T03:52:32.407Z,99.99
2023-02-04T03:53:32.323Z,99.99
2023-02-04T03:54:32.339Z,99.99
2023-02-04T03:55:32.335Z,99.99
2023-02-04T03:56:32.416Z,99.99
2023-02-04T03:57:32.562Z,99.99
2023-02-04T03:58:32.371Z,99.99
2023-02-04T03:59:32.318Z,99.99
2023-02-04T04:00:32.611Z,99.99
2023-02-04T04:01:32.299Z,99.99
2023-02-04T04:02:32.277Z,99.99
2023-02-04T04:03:32.252Z,99.99
2023-02-04T04:04:32.218Z,99.99
2023-02-04T04:05:32.218Z,99.99
2023-02-04T04:06:32.194Z,99.99
2023-02-04T04:07:32.146Z,99.99
2023-02-04T04:08:32.191Z,99.99
2023-02-04T04:09:32.934Z,99.99
2023-02-04T04:10:32.578Z,99.99
2023-02-04T04:11:32.129Z,99.99
2023-02-04T04:12:32.130Z,99.99
2023-02-04T04:13:32.131Z,99.99
2023-02-04T04:14:32.099Z,99.99
2023-02-04T04:15:32.058Z,99.99
2023-02-04T04:16:32.179Z,99.99
2023-02-04T04:17:32.047Z,99.99
2023-02-04T04:18:32.019Z,99.99
2023-02-04T04:19:32.002Z,99.99
2023-02-04T04:20:32.384Z,99.99
2023-02-04T04:21:32.798Z,99.99
2023-02-04T04:22:32.184Z,99.99
2023-02-04T04:23:32.032Z,99.99
2023-02-04T04:24:31.937Z,99.99
2023-02-04T04:25:32.087Z,99.99
2023-02-04T04:26:31.950Z,99.99
2023-02-04T04:27:32.012Z,99.99
2023-02-04T04:28:31.946Z,99.99
2023-02-04T04:29:31.992Z,99.99
2023-02-04T04:30:32.278Z,99.99
2023-02-04T04:31:31.997Z,99.99
2023-02-04T04:32:31.863Z,99.99
2023-02-04T04:33:31.865Z,99.99
2023-02-04T04:34:32.249Z,99.99
2023-02-04T04:35:32.977Z,99.99
2023-02-04T04:36:32.001Z,99.99
2023-02-04T04:37:31.802Z,99.99
2023-02-04T04:38:31.761Z,99.99
2023-02-04T04:39:31.795Z,99.99
2023-02-04T04:40:32.165Z,99.99
2023-02-04T04:41:31.742Z,99.99
2023-02-04T04:42:31.743Z,99.99
2023-02-04T04:43:31.724Z,99.99
2023-02-04T04:44:31.756Z,99.99
2023-02-04T04:45:31.749Z,99.99
2023-02-04T04:46:31.848Z,99.99
2023-02-04T04:47:31.800Z,99.99
2023-02-04T04:48:31.671Z,99.99
2023-02-04T04:49:31.624Z,99.99
2023-02-04T04:50:32.003Z,99.99
2023-02-04T04:51:32.473Z,99.99
2023-02-04T04:52:31.787Z,99.99
2023-02-04T04:53:31.603Z,99.99
2023-02-04T04:54:31.593Z,99.99
2023-02-04T04:55:31.577Z,99.99
2023-02-04T04:56:31.576Z,99.99
2023-02-04T04:57:31.601Z,99.99
2023-02-04T04:58:31.586Z,99.99
2023-02-04T04:59:31.521Z,99.99
2023-02-04T05:00:32.998Z,99.99
2023-02-04T05:01:31.562Z,99.99
2023-02-04T05:02:31.457Z,99.99
2023-02-04T05:03:31.456Z,99.99
2023-02-04T05:04:31.470Z,99.99
2023-02-04T05:05:31.428Z,99.99
2023-02-04T05:06:31.457Z,99.99
2023-02-04T05:07:31.424Z,99.99
2023-02-04T05:08:31.398Z,99.99
2023-02-04T05:09:31.390Z,99.99
2023-02-04T05:10:31.707Z,99.99
2023-02-04T05:11:31.391Z,99.99
2023-02-04T05:12:31.888Z,99.99
2023-02-04T05:13:31.366Z,99.99
2023-02-04T05:14:31.369Z,99.99
2023-02-04T05:15:31.307Z,99.99
2023-02-04T05:16:31.475Z,99.99
2023-02-04T05:17:31.277Z,99.99
2023-02-04T05:18:31.299Z,99.99
2023-02-04T05:19:31.272Z,99.99
2023-02-04T05:20:31.610Z,99.99
2023-02-04T05:21:31.228Z,99.99
2023-02-04T05:22:31.263Z,99.99
2023-02-04T05:23:31.250Z,99.99
2023-02-04T05:24:32.376Z,99.99
2023-02-04T05:25:31.221Z,99.99
2023-02-04T05:26:31.477Z,99.99
2023-02-04T05:27:31.178Z,99.99
2023-02-04T05:28:31.203Z,99.99
2023-02-04T05:29:31.144Z,99.99
2023-02-04T05:30:31.541Z,99.99
2023-02-04T05:31:31.176Z,99.99
2023-02-04T05:32:31.108Z,99.99
2023-02-04T05:33:31.117Z,99.99
2023-02-04T05:34:31.152Z,99.99
2023-02-04T05:35:31.093Z,99.99
2023-02-04T05:36:31.047Z,99.99
2023-02-04T05:37:31.325Z,99.99
2023-02-04T05:38:31.598Z,99.99
2023-02-04T05:39:31.973Z,99.99
2023-02-04T05:40:31.624Z,99.99
2023-02-04T05:41:31.006Z,99.99
2023-02-04T05:42:31.077Z,99.99
2023-02-04T05:43:30.993Z,99.99
2023-02-04T05:44:31.002Z,99.99
2023-02-04T05:45:30.966Z,99.99
2023-02-04T05:46:30.972Z,99.99
2023-02-04T05:47:31.132Z,99.99
2023-02-04T05:48:30.903Z,99.99
2023-02-04T05:49:30.945Z,99.99
2023-02-04T05:50:32.238Z,99.99
2023-02-04T05:51:30.896Z,99.99
2023-02-04T05:52:30.876Z,99.99
2023-02-04T05:53:30.830Z,99.99
2023-02-04T05:54:30.834Z,99.99
2023-02-04T05:55:30.878Z,99.99
2023-02-04T05:56:30.825Z,99.99
2023-02-04T05:57:30.795Z,99.99
2023-02-04T05:58:30.802Z,99.99
2023-02-04T05:59:30.783Z,99.99
2023-02-04T06:00:31.056Z,99.99
2023-02-04T06:01:30.801Z,99.99
2023-02-04T06:02:30.751Z,99.99
2023-02-04T06:03:31.102Z,99.99
2023-02-04T06:04:30.983Z,99.99
2023-02-04T06:05:30.761Z,99.99
2023-02-04T06:06:30.685Z,99.99
2023-02-04T06:07:30.693Z,99.99
2023-02-04T06:08:30.653Z,99.99
2023-02-04T06:09:30.631Z,99.99
2023-02-04T06:10:31.061Z,99.99
2023-02-04T06:11:30.783Z,99.99
2023-02-04T06:12:30.619Z,99.99
2023-02-04T06:13:30.604Z,99.99
2023-02-04T06:14:30.612Z,99.99
2023-02-04T06:15:30.878Z,99.99
2023-02-04T06:16:30.611Z,99.99
2023-02-04T06:17:31.382Z,99.99
2023-02-04T06:18:30.572Z,99.99
2023-02-04T06:19:30.557Z,99.99
2023-02-04T06:20:31.062Z,99.99
2023-02-04T06:21:30.470Z,99.99
2023-02-04T06:22:30.488Z,99.99
2023-02-04T06:23:30.512Z,99.99
2023-02-04T06:24:30.452Z,99.99
2023-02-04T06:25:30.594Z,99.99
2023-02-04T06:26:30.472Z,99.99
2023-02-04T06:27:30.436Z,99.99
2023-02-04T06:28:31.058Z,99.99
2023-02-04T06:29:30.446Z,99.99
2023-02-04T06:30:31.062Z,99.99
2023-02-04T06:31:30.563Z,99.99
2023-02-04T06:32:30.378Z,99.99
2023-02-04T06:33:30.389Z,99.99
2023-02-04T06:34:30.339Z,99.99
2023-02-04T06:35:30.306Z,99.99
2023-02-04T06:36:30.294Z,99.99
2023-02-04T06:37:30.288Z,99.99
2023-02-04T06:38:30.320Z,99.99
2023-02-04T06:39:30.293Z,99.99
2023-02-04T06:40:30.702Z,99.99
2023-02-04T06:41:30.256Z,99.99
2023-02-04T06:42:30.605Z,99.99
2023-02-04T06:43:30.206Z,99.99
2023-02-04T06:44:30.220Z,99.99
2023-02-04T06:45:30.196Z,99.99
2023-02-04T06:46:30.371Z,99.99
2023-02-04T06:47:30.186Z,99.99
2023-02-04T06:48:31.198Z,99.99
2023-02-04T06:49:30.176Z,99.99
2023-02-04T06:50:30.559Z,99.99
2023-02-04T06:51:30.159Z,99.99
2023-02-04T06:52:30.126Z,99.99
2023-02-04T06:53:30.413Z,99.99
2023-02-04T06:54:30.918Z,99.99
2023-02-04T06:55:30.901Z,99.99
2023-02-04T06:56:30.069Z,99.99
2023-02-04T06:57:30.047Z,99.99
2023-02-04T06:58:30.069Z,99.99
2023-02-04T06:59:30.102Z,99.99
2023-02-04T07:00:30.521Z,99.99
2023-02-04T07:01:30.075Z,99.99
2023-02-04T07:02:30.087Z,99.99
2023-02-04T07:03:30.051Z,99.99
2023-02-04T07:04:29.985Z,99.99
2023-02-04T07:05:29.938Z,99.99
2023-02-04T07:06:29.916Z,99.99
2023-02-04T07:07:29.916Z,99.99
2023-02-04T07:08:30.028Z,99.99
2023-02-04T07:09:29.911Z,99.99
2023-02-04T07:10:30.033Z,99.99
2023-02-04T07:11:29.854Z,99.99
2023-02-04T07:12:29.862Z,99.99
2023-02-04T07:13:29.897Z,99.99
2023-02-04T07:14:29.961Z,99.99
2023-02-04T07:15:29.881Z,99.99
2023-02-04T07:16:29.897Z,99.99
2023-02-04T07:17:29.795Z,99.99
2023-02-04T07:18:29.866Z,99.99
2023-02-04T07:19:30.590Z,99.99
2023-02-04T07:20:31.250Z,99.99
2023-02-04T07:21:29.721Z,99.99
2023-02-04T07:22:29.746Z,99.99
2023-02-04T07:23:30.674Z,99.99
2023-02-04T07:24:29.723Z,99.99
2023-02-04T07:25:29.744Z,99.99
2023-02-04T07:26:29.755Z,99.99
2023-02-04T07:27:29.695Z,99.99
2023-02-04T07:28:29.700Z,99.99
2023-02-04T07:29:29.677Z,99.99
2023-02-04T07:30:30.054Z,99.99
2023-02-04T07:31:30.578Z,99.99
2023-02-04T07:32:29.767Z,99.99
2023-02-04T07:33:30.755Z,99.99
2023-02-04T07:34:29.692Z,99.99
2023-02-04T07:35:29.607Z,99.99
2023-02-04T07:36:29.576Z,99.99
2023-02-04T07:37:29.540Z,99.99
2023-02-04T07:38:29.590Z,99.99
2023-02-04T07:39:29.519Z,99.99
2023-02-04T07:40:29.809Z,99.99
2023-02-04T07:41:29.464Z,99.99
2023-02-04T07:42:29.494Z,99.99
2023-02-04T07:43:29.476Z,99.99
2023-02-04T07:44:29.468Z,99.99
2023-02-04T07:45:29.446Z,99.99
2023-02-04T07:46:30.613Z,99.99
2023-02-04T07:47:29.477Z,99.99
2023-02-04T07:48:29.413Z,99.99
2023-02-04T07:49:29.425Z,99.99
2023-02-04T07:50:29.569Z,99.99
2023-02-04T07:51:29.386Z,99.99
2023-02-04T07:52:29.352Z,99.99
2023-02-04T07:53:29.311Z,99.99
2023-02-04T07:54:29.309Z,99.99
2023-02-04T07:55:29.282Z,99.99
2023-02-04T07:56:29.349Z,99.99
2023-02-04T07:57:29.450Z,99.99
2023-02-04T07:58:29.269Z,99.99
2023-02-04T07:59:29.262Z,99.99
2023-02-04T08:00:29.322Z,99.99
2023-02-04T08:01:29.326Z,99.99
2023-02-04T08:02:29.962Z,99.99
2023-02-04T08:03:29.314Z,99.99
2023-02-04T08:04:29.178Z,99.99
2023-02-04T08:05:29.220Z,99.99
2023-02-04T08:06:29.152Z,99.99
2023-02-04T08:07:29.162Z,99.99
2023-02-04T08:08:29.158Z,99.99
2023-02-04T08:09:29.143Z,99.99
2023-02-04T08:10:29.232Z,99.99
2023-02-04T08:11:29.121Z,99.99
2023-02-04T08:12:29.076Z,99.99
2023-02-04T08:13:29.087Z,99.99
2023-02-04T08:14:29.100Z,99.99
2023-02-04T08:15:29.062Z,99.99
2023-02-04T08:16:29.028Z,99.99
2023-02-04T08:17:29.073Z,99.99
2023-02-04T08:18:29.054Z,99.99
2023-02-04T08:19:29.026Z,99.99
2023-02-04T08:20:28.969Z,99.99
2023-02-04T08:21:28.999Z,99.99
2023-02-04T08:22:29.832Z,99.99
2023-02-04T08:23:28.964Z,99.99
2023-02-04T08:24:28.990Z,99.99
2023-02-04T08:25:28.976Z,99.99
2023-02-04T08:26:28.910Z,99.99
2023-02-04T08:27:28.885Z,99.99
2023-02-04T08:28:28.926Z,99.99
2023-02-04T08:29:28.869Z,99.99
2023-02-04T08:30:28.879Z,99.99
2023-02-04T08:31:28.962Z,99.99
2023-02-04T08:32:28.824Z,99.99
2023-02-04T08:33:32.080Z,99.99
2023-02-04T08:34:28.803Z,99.99
2023-02-04T08:35:28.810Z,99.99
2023-02-04T08:36:28.989Z,99.99
2023-02-04T08:37:28.818Z,99.99
2023-02-04T08:38:30.227Z,99.99
2023-02-04T08:39:28.820Z,99.99
2023-02-04T08:40:29.162Z,99.99
2023-02-04T08:41:28.732Z,99.99
2023-02-04T08:42:28.716Z,99.99
2023-02-04T08:43:29.100Z,99.99
2023-02-04T08:44:28.749Z,99.99
2023-02-04T08:45:28.664Z,99.99
2023-02-04T08:46:28.721Z,99.99
2023-02-04T08:47:28.686Z,99.99
2023-02-04T08:48:29.079Z,99.99
2023-02-04T08:49:28.697Z,99.99
2023-02-04T08:50:28.658Z,99.99
2023-02-04T08:51:28.659Z,99.99
2023-02-04T08:52:28.610Z,99.99
2023-02-04T08:53:28.593Z,99.99
2023-02-04T08:54:28.642Z,99.84
2023-02-04T08:55:28.551Z,99.74
2023-02-04T08:56:28.544Z,99.63
2023-02-04T08:57:28.536Z,99.32
2023-02-04T08:58:28.582Z,98.90
2023-02-04T08:59:28.525Z,98.75
2023-02-04T09:00:29.313Z,98.55
2023-02-04T09:01:28.481Z,98.23
2023-02-04T09:02:28.583Z,97.92
2023-02-04T09:03:28.858Z,97.50
2023-02-04T09:04:28.579Z,97.40
2023-02-04T09:05:28.698Z,97.14
2023-02-04T09:06:28.535Z,96.73
2023-02-04T09:07:28.413Z,96.62
2023-02-04T09:08:28.441Z,96.73
2023-02-04T09:09:28.481Z,96.94
2023-02-04T09:10:28.463Z,96.94
2023-02-04T09:11:28.370Z,96.83
2023-02-04T09:12:28.404Z,96.21
2023-02-04T09:13:28.420Z,95.23
2023-02-04T09:14:28.378Z,94.60
2023-02-04T09:15:28.342Z,94.70
2023-02-04T09:16:28.350Z,94.70
2023-02-04T09:17:28.327Z,94.14
2023-02-04T09:18:28.285Z,93.62
2023-02-04T09:19:28.338Z,93.62
2023-02-04T09:20:28.344Z,93.52
2023-02-04T09:21:28.248Z,93.62
2023-02-04T09:22:28.277Z,93.73
2023-02-04T09:23:28.272Z,93.52
2023-02-04T09:24:28.233Z,93.10
2023-02-04T09:25:28.219Z,93.31
2023-02-04T09:26:28.220Z,92.79
2023-02-04T09:27:28.181Z,92.74
2023-02-04T09:28:29.445Z,92.95
2023-02-04T09:29:28.162Z,92.43
2023-02-04T09:30:28.158Z,92.64
2023-02-04T09:31:28.283Z,92.74
2023-02-04T09:32:28.128Z,92.33
2023-02-04T09:33:28.088Z,92.12
2023-02-04T09:34:28.100Z,92.43
2023-02-04T09:35:28.070Z,92.33
2023-02-04T09:36:28.150Z,91.87
2023-02-04T09:37:28.065Z,91.46
2023-02-04T09:38:28.033Z,91.77
2023-02-04T09:39:28.910Z,92.39
2023-02-04T09:40:28.801Z,92.60
2023-02-04T09:41:28.271Z,92.49
2023-02-04T09:42:29.142Z,92.33
2023-02-04T09:43:28.260Z,92.39
2023-02-04T09:44:27.985Z,91.97
2023-02-04T09:45:28.005Z,92.39
2023-02-04T09:46:28.380Z,92.60
2023-02-04T09:47:27.925Z,93.01
2023-02-04T09:48:27.948Z,93.01
2023-02-04T09:49:27.906Z,92.70
2023-02-04T09:50:27.912Z,92.39
2023-02-04T09:51:27.909Z,92.80
2023-02-04T09:52:28.026Z,92.91
2023-02-04T09:53:27.882Z,93.01
2023-02-04T09:54:27.832Z,93.23
2023-02-04T09:55:27.878Z,93.43
2023-02-04T09:56:27.862Z,93.01
2023-02-04T09:57:27.799Z,92.91
2023-02-04T09:58:27.845Z,93.12
2023-02-04T09:59:27.762Z,93.43
2023-02-04T10:00:27.747Z,93.54
2023-02-04T10:01:27.808Z,93.43
2023-02-04T10:02:27.793Z,93.48
2023-02-04T10:03:27.744Z,93.74
2023-02-04T10:04:27.702Z,94.26
2023-02-04T10:05:27.725Z,94.37
2023-02-04T10:06:27.705Z,94.06
2023-02-04T10:07:27.679Z,93.85
2023-02-04T10:08:27.666Z,93.95
2023-02-04T10:09:27.634Z,93.80
2023-02-04T10:10:27.638Z,92.97
2023-02-04T10:11:27.675Z,92.66
2023-02-04T10:12:27.651Z,92.55
2023-02-04T10:13:27.611Z,92.10
2023-02-04T10:14:27.624Z,91.16
2023-02-04T10:15:27.581Z,90.85
2023-02-04T10:16:27.611Z,90.95
2023-02-04T10:17:28.299Z,90.95
2023-02-04T10:18:27.535Z,90.54
2023-02-04T10:19:27.833Z,90.64
2023-02-04T10:20:27.470Z,90.02
2023-02-04T10:21:27.953Z,90.85
2023-02-04T10:22:28.328Z,90.33
2023-02-04T10:23:28.409Z,90.33
2023-02-04T10:24:27.493Z,90.39
2023-02-04T10:25:28.107Z,90.19
2023-02-04T10:26:27.428Z,90.29
2023-02-04T10:27:27.412Z,90.60
2023-02-04T10:28:27.433Z,89.36
2023-02-04T10:29:28.195Z,88.42
2023-02-04T10:30:27.410Z,88.52
2023-02-04T10:31:27.949Z,88.94
2023-02-04T10:32:27.335Z,89.36
2023-02-04T10:33:27.434Z,88.52
2023-02-04T10:34:27.345Z,87.45
2023-02-04T10:35:27.296Z,87.13
2023-02-04T10:36:27.310Z,86.51
2023-02-04T10:37:27.361Z,87.40
2023-02-04T10:38:27.269Z,86.88
2023-02-04T10:39:27.258Z,86.51
2023-02-04T10:40:27.254Z,85.88
2023-02-04T10:41:27.241Z,86.72
2023-02-04T10:42:27.287Z,86.47
2023-02-04T10:43:27.262Z,86.78
2023-02-04T10:44:27.242Z,85.64
2023-02-04T10:45:27.230Z,85.12
2023-02-04T10:46:27.219Z,84.91
2023-02-04T10:47:27.201Z,85.85
2023-02-04T10:48:27.212Z,85.12
2023-02-04T10:49:27.122Z,85.50
2023-02-04T10:50:27.120Z,85.81
2023-02-04T10:51:27.110Z,85.71
2023-02-04T10:52:27.135Z,86.02
2023-02-04T10:53:27.082Z,85.71
2023-02-04T10:54:27.082Z,84.63
2023-02-04T10:55:28.238Z,84.73
2023-02-04T10:56:27.140Z,84.31
2023-02-04T10:57:27.601Z,84.00
2023-02-04T10:58:27.012Z,84.00
2023-02-04T10:59:26.992Z,84.17
2023-02-04T11:00:27.014Z,84.17
2023-02-04T11:01:27.090Z,84.80
2023-02-04T11:02:27.034Z,83.34
2023-02-04T11:03:27.014Z,83.86
2023-02-04T11:04:26.967Z,83.34
2023-02-04T11:05:26.910Z,82.20
2023-02-04T11:06:26.969Z,83.62
2023-02-04T11:07:26.950Z,83.93
2023-02-04T11:08:26.934Z,82.37
2023-02-04T11:09:27.774Z,83.41
2023-02-04T11:10:27.245Z,83.10
2023-02-04T11:11:26.869Z,82.37
2023-02-04T11:12:26.846Z,81.13
2023-02-04T11:13:26.878Z,81.44
2023-02-04T11:14:26.807Z,79.99
2023-02-04T11:15:26.807Z,81.34
2023-02-04T11:16:26.851Z,81.23
2023-02-04T11:17:26.805Z,79.47
2023-02-04T11:18:26.829Z,81.65
2023-02-04T11:19:26.772Z,80.82
2023-02-04T11:20:26.786Z,81.54
2023-02-04T11:21:26.778Z,81.02
2023-02-04T11:22:26.717Z,81.34
2023-02-04T11:23:26.777Z,82.27
2023-02-04T11:24:26.677Z,83.10
2023-02-04T11:25:26.666Z,82.37
2023-02-04T11:26:26.724Z,81.75
2023-02-04T11:27:26.669Z,80.82
2023-02-04T11:28:27.630Z,81.54
2023-02-04T11:29:26.704Z,81.34
2023-02-04T11:30:26.729Z,81.71
2023-02-04T11:31:26.695Z,81.92
2023-02-04T11:32:26.611Z,79.85
2023-02-04T11:33:27.568Z,81.61
2023-02-04T11:34:26.679Z,81.51
2023-02-04T11:35:26.539Z,80.16
2023-02-04T11:36:26.533Z,80.16
2023-02-04T11:37:26.544Z,81.26
2023-02-04T11:38:26.590Z,79.50
2023-02-04T11:39:26.518Z,79.09
2023-02-04T11:40:26.508Z,78.19
2023-02-04T11:41:26.538Z,79.23
2023-02-04T11:42:26.477Z,81.40
2023-02-04T11:43:26.490Z,82.03
2023-02-04T11:44:26.441Z,80.78
2023-02-04T11:45:26.415Z,81.09
2023-02-04T11:46:26.454Z,80.99
2023-02-04T11:47:26.413Z,81.51
2023-02-04T11:48:27.250Z,82.92
2023-02-04T11:49:26.575Z,82.50
2023-02-04T11:50:26.400Z,82.50
2023-02-04T11:51:26.362Z,79.02
2023-02-04T11:52:26.333Z,80.99
2023-02-04T11:53:26.311Z,77.57
2023-02-04T11:54:27.216Z,79.54
2023-02-04T11:55:26.457Z,78.12
2023-02-04T11:56:26.295Z,77.92
2023-02-04T11:57:26.436Z,78.64
2023-02-04T11:58:26.308Z,79.58
2023-02-04T11:59:27.214Z,80.82
2023-02-04T12:00:26.243Z,79.47
2023-02-04T12:01:26.432Z,78.44
2023-02-04T12:02:26.298Z,76.88
2023-02-04T12:03:26.271Z,76.40
2023-02-04T12:04:26.192Z,77.33
2023-02-04T12:05:26.217Z,77.02
2023-02-04T12:06:26.199Z,76.40
2023-02-04T12:07:26.208Z,77.44
2023-02-04T12:08:26.465Z,77.47
2023-02-04T12:09:26.163Z,78.41
2023-02-04T12:10:26.188Z,79.75
2023-02-04T12:11:26.161Z,79.24
2023-02-04T12:12:26.419Z,79.34
2023-02-04T12:13:27.570Z,78.61
2023-02-04T12:14:26.208Z,78.92
2023-02-04T12:15:26.057Z,80.37
2023-02-04T12:16:27.140Z,80.99
2023-02-04T12:17:26.050Z,81.51
2023-02-04T12:18:26.012Z,82.97
2023-02-04T12:19:27.630Z,83.28
2023-02-04T12:20:26.166Z,82.28
2023-02-04T12:21:27.152Z,82.28
2023-02-04T12:22:25.961Z,82.28
2023-02-04T12:23:26.055Z,80.73
2023-02-04T12:24:25.941Z,79.48
2023-02-04T12:25:25.926Z,78.65
2023-02-04T12:26:25.944Z,79.44
2023-02-04T12:27:25.891Z,79.13
2023-02-04T12:28:25.895Z,78.30
2023-02-04T12:29:25.943Z,78.30
2023-02-04T12:30:25.919Z,77.78
2023-02-04T12:31:25.969Z,77.75
2023-02-04T12:32:25.857Z,77.95
2023-02-04T12:33:25.849Z,78.27
2023-02-04T12:34:25.809Z,78.16
2023-02-04T12:35:25.924Z,78.16
2023-02-04T12:36:25.785Z,78.99
2023-02-04T12:37:26.212Z,78.99
2023-02-04T12:38:25.768Z,77.54
2023-02-04T12:39:25.715Z,77.75
2023-02-04T12:40:25.798Z,79.10
2023-02-04T12:41:25.818Z,78.06
2023-02-04T12:42:25.742Z,77.44
2023-02-04T12:43:27.857Z,76.29
2023-02-04T12:44:25.693Z,76.29
2023-02-04T12:45:25.673Z,75.98
2023-02-04T12:46:25.697Z,75.98
2023-02-04T12:47:25.678Z,75.88
2023-02-04T12:48:25.637Z,75.46
2023-02-04T12:49:25.592Z,75.98
2023-02-04T12:50:25.648Z,75.78
2023-02-04T12:51:25.618Z,75.67
2023-02-04T12:52:25.624Z,75.57