createdAt,value
2022-10-15T00:01:25.444Z,30.3
2022-10-15T00:03:43.107Z,30.8
2022-10-15T00:06:01.022Z,30.7
2022-10-15T00:08:18.514Z,30.1
2022-10-15T00:10:36.142Z,30.7
2022-10-15T00:12:53.905Z,30.9
2022-10-15T00:15:11.593Z,30.4
2022-10-15T00:17:29.198Z,30.4
2022-10-15T00:19:46.737Z,30.6
2022-10-15T00:22:04.251Z,31.1
2022-10-15T00:24:21.662Z,33.3
2022-10-15T00:26:39.128Z,29.3
2022-10-15T00:28:56.777Z,29.1
2022-10-15T00:31:14.574Z,30.2
2022-10-15T00:33:32.095Z,30.8
2022-10-15T00:35:49.600Z,30.4
2022-10-15T00:38:07.940Z,30.3
2022-10-15T00:40:24.961Z,30.6
2022-10-15T00:42:42.622Z,30.1
2022-10-15T00:45:00.003Z,33
2022-10-15T00:47:17.489Z,28.9
2022-10-15T00:49:34.941Z,33
2022-10-15T00:51:52.403Z,29.1
2022-10-15T00:54:09.940Z,29.6
2022-10-15T00:56:27.552Z,30.3
2022-10-15T00:58:45.230Z,30.4
2022-10-15T01:01:03.125Z,30.4
2022-10-15T01:03:20.664Z,30.6
2022-10-15T01:05:38.150Z,30.3
2022-10-15T01:07:55.727Z,32.9
2022-10-15T01:10:13.160Z,28.6
2022-10-15T01:12:30.703Z,29.5
2022-10-15T01:14:48.450Z,30.1
2022-10-15T01:17:06.210Z,30.4
2022-10-15T01:19:23.638Z,29.8
2022-10-15T01:21:41.189Z,30.2
2022-10-15T01:23:58.960Z,30.7
2022-10-15T01:26:16.605Z,30.2
2022-10-15T01:28:34.036Z,29.8
2022-10-15T01:30:51.653Z,30.6
2022-10-15T01:33:27.725Z,29.6
2022-10-15T01:35:45.292Z,30.7
2022-10-15T01:38:02.980Z,32.8
2022-10-15T01:40:20.244Z,33.8
2022-10-15T01:42:37.751Z,28.8
2022-10-15T01:44:55.217Z,29.3
2022-10-15T01:47:12.850Z,29.6
2022-10-15T01:49:30.432Z,30.4
2022-10-15T01:51:48.582Z,29.6
2022-10-15T01:54:05.629Z,30.1
2022-10-15T01:56:23.250Z,30
2022-10-15T01:58:40.996Z,30.4
2022-10-15T02:00:58.663Z,29.9
2022-10-15T02:03:16.268Z,29.4
2022-10-15T02:05:33.709Z,30.8
2022-10-15T02:07:51.316Z,30.6
2022-10-15T02:10:08.789Z,33.1
2022-10-15T02:12:26.497Z,28.6
2022-10-15T02:14:43.791Z,33
2022-10-15T02:17:01.323Z,33.6
2022-10-15T02:19:18.795Z,28.8
2022-10-15T02:21:36.430Z,29.2
2022-10-15T02:23:53.934Z,29.3
2022-10-15T02:26:11.761Z,30.5
2022-10-15T02:28:29.308Z,29.3
2022-10-15T02:30:46.684Z,30.2
2022-10-15T02:33:04.169Z,29.3
2022-10-15T02:35:22.007Z,30.3
2022-10-15T02:37:39.540Z,30.7
2022-10-15T02:39:57.897Z,30.7
2022-10-15T02:42:14.769Z,30.3
2022-10-15T02:44:32.357Z,29.1
2022-10-15T02:46:49.915Z,30.1
2022-10-15T02:49:07.653Z,33
2022-10-15T02:51:25.690Z,29
2022-10-15T02:53:42.532Z,29.5
2022-10-15T02:56:00.098Z,30.2
2022-10-15T02:58:17.732Z,30.1
2022-10-15T03:00:35.396Z,30.8
2022-10-15T03:02:52.792Z,29.3
2022-10-15T03:05:10.206Z,33.1
2022-10-15T03:07:27.773Z,28.8
2022-10-15T03:09:45.332Z,29.8
2022-10-15T03:12:02.779Z,29.2
2022-10-15T03:14:20.212Z,29
2022-10-15T03:16:37.771Z,30.1
2022-10-15T03:18:55.266Z,29.8
2022-10-15T03:21:12.746Z,32.7
2022-10-15T03:23:30.780Z,28.9
2022-10-15T03:25:47.699Z,29.5
2022-10-15T03:28:05.339Z,29.3
2022-10-15T03:30:22.885Z,30.5
2022-10-15T03:32:40.742Z,30
2022-10-15T03:34:58.545Z,30.5
2022-10-15T03:37:15.849Z,30.4
2022-10-15T03:39:33.257Z,29.1
2022-10-15T03:41:51.024Z,33.2
2022-10-15T03:44:08.582Z,28.7
2022-10-15T03:46:26.352Z,33.2
2022-10-15T03:48:43.906Z,28.8
2022-10-15T03:51:01.560Z,29.3
2022-10-15T03:53:19.009Z,29.1
2022-10-15T03:55:36.710Z,32.8
2022-10-15T03:57:54.265Z,29.1
2022-10-15T04:00:11.803Z,29.4
2022-10-15T04:02:29.512Z,32.9
2022-10-15T04:04:47.061Z,34
2022-10-15T04:07:04.831Z,29.5
2022-10-15T04:09:22.330Z,29.4
2022-10-15T04:11:40.077Z,30.2
2022-10-15T04:13:57.614Z,29.3
2022-10-15T04:16:15.492Z,29.7
2022-10-15T04:18:33.014Z,29.2
2022-10-15T04:20:51.161Z,30.1
2022-10-15T04:23:08.450Z,30.3
2022-10-15T04:25:25.879Z,32.9
2022-10-15T04:27:43.491Z,33.7
2022-10-15T04:30:01.209Z,29.3
2022-10-15T04:32:19.488Z,33.3
2022-10-15T04:34:36.965Z,28.6
2022-10-15T04:36:54.761Z,29
2022-10-15T04:39:13.763Z,29.5
2022-10-15T04:41:30.467Z,29.1
2022-10-15T04:43:47.663Z,30.3
2022-10-15T04:46:05.075Z,29.4
2022-10-15T04:48:22.826Z,33.1
2022-10-15T04:50:40.432Z,33.7
2022-10-15T04:52:58.243Z,33.9
2022-10-15T04:55:15.881Z,29.1
2022-10-15T04:57:33.539Z,28.8
2022-10-15T04:59:52.640Z,29.4
2022-10-15T05:02:08.835Z,29.6
2022-10-15T05:04:27.005Z,29.3
2022-10-15T05:06:44.138Z,30.3
2022-10-15T05:09:01.720Z,29.1
2022-10-15T05:13:37.095Z,30.3
2022-10-15T05:15:54.654Z,30.5
2022-10-15T05:18:12.337Z,32.6
2022-10-15T05:20:29.883Z,28.6
2022-10-15T05:22:47.732Z,28.8
2022-10-15T05:25:05.018Z,29.6
2022-10-15T05:27:23.046Z,29.3
2022-10-15T05:29:40.338Z,30.3
2022-10-15T05:31:57.902Z,29.3
2022-10-15T05:34:15.777Z,29.9
2022-10-15T05:36:33.475Z,33
2022-10-15T05:38:51.017Z,28.8
2022-10-15T05:41:08.658Z,29.6
2022-10-15T05:43:26.250Z,29.6
2022-10-15T05:45:43.889Z,29.5
2022-10-15T05:48:01.783Z,30.8
2022-10-15T05:50:19.412Z,30.8
2022-10-15T05:52:37.239Z,30.1
2022-10-15T05:54:54.855Z,30.8
2022-10-15T05:57:12.438Z,28.9
2022-10-15T06:01:48.073Z,29.9
2022-10-15T06:04:06.170Z,32.8
2022-10-15T06:06:23.358Z,28.9
2022-10-15T06:08:41.189Z,29.7
2022-10-15T06:10:58.778Z,30.4
2022-10-15T06:13:17.025Z,30.5
2022-10-15T06:15:34.309Z,29.8
2022-10-15T06:17:51.863Z,30.4
2022-10-15T06:20:09.727Z,32.9
2022-10-15T06:22:27.278Z,33.7
2022-10-15T06:24:45.015Z,29.4
2022-10-15T06:27:02.527Z,34.3
2022-10-15T06:29:20.264Z,29.2
2022-10-15T06:31:37.903Z,30.3
2022-10-15T06:33:55.781Z,29.6
2022-10-15T06:36:13.443Z,31
2022-10-15T06:38:32.025Z,30.9
2022-10-15T06:40:49.142Z,30.6
2022-10-15T06:43:06.769Z,31.1
2022-10-15T06:45:24.695Z,30.4
2022-10-15T06:47:42.807Z,30.7
2022-10-15T06:50:00.519Z,30.7
2022-10-15T06:54:36.246Z,33.3
2022-10-15T06:56:53.988Z,30.5
2022-10-15T06:59:13.040Z,33.5
2022-10-15T07:01:29.501Z,30.6
2022-10-15T07:03:47.858Z,31.2
2022-10-15T07:06:05.391Z,31.3
2022-10-15T07:08:23.034Z,33.8
2022-10-15T07:10:40.370Z,34.4
2022-10-15T07:12:57.989Z,30.4
2022-10-15T07:15:15.786Z,33.4
2022-10-15T07:17:33.389Z,31.6
2022-10-15T07:19:51.184Z,33.8
2022-10-15T07:22:08.601Z,33.8
2022-10-15T07:24:26.638Z,30.7
2022-10-15T07:26:44.574Z,31.6
2022-10-15T07:29:02.600Z,32.3
2022-10-15T07:31:19.946Z,31.8
2022-10-15T07:33:37.401Z,32
2022-10-15T07:35:55.202Z,32.2
2022-10-15T07:38:12.936Z,31.8
2022-10-15T07:40:30.774Z,31.3
2022-10-15T07:42:48.221Z,31.4
2022-10-15T07:47:24.497Z,33.6
2022-10-15T07:49:41.535Z,31.9
2022-10-15T07:51:59.424Z,31.6
2022-10-15T07:54:17.090Z,32.4
2022-10-15T07:56:34.949Z,31.9
2022-10-15T07:58:52.473Z,32.4
2022-10-15T08:01:10.268Z,32.5
2022-10-15T08:03:27.973Z,31.9
2022-10-15T08:08:03.800Z,32.8
2022-10-15T08:10:21.162Z,32
2022-10-15T08:12:38.642Z,32.3
2022-10-15T08:14:55.959Z,33.6
2022-10-15T08:17:14.390Z,32.1
2022-10-15T08:19:31.751Z,30.3
2022-10-15T08:24:06.466Z,30.2
2022-10-15T08:26:23.971Z,30.7
2022-10-15T08:28:41.458Z,30.1
2022-10-15T08:31:01.300Z,30.3
2022-10-15T08:33:15.964Z,30.6
2022-10-15T08:35:33.262Z,30
2022-10-15T08:37:50.721Z,30.3
2022-10-15T08:40:08.159Z,30.1
2022-10-15T08:42:25.913Z,30.4
2022-10-15T08:44:42.657Z,33.8
2022-10-15T08:46:59.996Z,30.4
2022-10-15T08:49:17.257Z,33.8
2022-10-15T08:51:34.724Z,34.2
2022-10-15T08:56:09.400Z,31.7
2022-10-15T08:58:26.807Z,34.3
2022-10-15T09:00:44.405Z,34.3
2022-10-15T09:03:01.678Z,34.8
2022-10-15T09:05:19.332Z,34.9
2022-10-15T09:07:36.712Z,34.8
2022-10-15T09:09:54.165Z,34.8
2022-10-15T09:12:11.846Z,35.1
2022-10-15T09:14:29.348Z,35.3
2022-10-15T09:16:47.829Z,35.4
2022-10-15T09:19:04.995Z,34.9
2022-10-15T09:21:23.058Z,35.1
2022-10-15T09:23:40.180Z,34.7
2022-10-15T09:25:57.635Z,35.2
2022-10-15T09:28:15.897Z,35.2
2022-10-15T09:32:51.950Z,34.8
2022-10-15T09:35:08.197Z,35.1
2022-10-15T09:37:25.699Z,35.3
2022-10-15T09:39:43.294Z,35.3
2022-10-15T09:42:01.640Z,35.1
2022-10-15T09:44:19.798Z,35.3
2022-10-15T09:46:36.220Z,35.6
2022-10-15T09:48:53.805Z,35.3
2022-10-15T09:51:11.426Z,35.8
2022-10-15T09:53:29.117Z,35.4
2022-10-15T09:55:46.648Z,35.4
2022-10-15T09:58:04.470Z,35.7
2022-10-15T10:00:21.972Z,35.4
2022-10-15T10:02:40.570Z,35.4
2022-10-15T10:07:14.868Z,35.1
2022-10-15T10:09:32.722Z,35.7
2022-10-15T10:11:50.182Z,35.3
2022-10-15T10:14:08.026Z,35
2022-10-15T10:16:25.575Z,35.4
2022-10-15T10:18:43.256Z,35.3
2022-10-15T10:23:18.697Z,35.1
2022-10-15T10:25:36.300Z,34.9
2022-10-15T10:27:54.112Z,35.3
2022-10-15T10:30:17.460Z,35.3
2022-10-15T10:32:34.969Z,35.6
2022-10-15T10:34:53.066Z,35.4
2022-10-15T10:37:10.289Z,35.1
2022-10-15T10:39:27.716Z,35.5
2022-10-15T10:41:45.231Z,35.4
2022-10-15T10:44:02.891Z,35.4
2022-10-15T10:46:20.409Z,34.9
2022-10-15T10:48:38.222Z,35
2022-10-15T10:50:55.649Z,35.2
2022-10-15T10:53:13.654Z,35.3
2022-10-15T10:55:30.719Z,35.4
2022-10-15T10:57:48.329Z,35.3
2022-10-15T11:00:05.916Z,34.8
2022-10-15T11:02:23.485Z,35.3
2022-10-15T11:04:40.954Z,35.3
2022-10-15T11:06:58.558Z,35.1
2022-10-15T11:09:16.109Z,35.3
2022-10-15T11:11:33.759Z,35.3
2022-10-15T11:13:51.222Z,35.3
2022-10-15T11:16:08.747Z,35.1
2022-10-15T11:18:26.400Z,35.2
2022-10-15T11:21:20.750Z,35.4
2022-10-15T11:23:38.232Z,34.9
2022-10-15T11:25:55.828Z,35.4
2022-10-15T11:28:13.879Z,34.9
2022-10-15T11:30:31.484Z,34.7
2022-10-15T11:33:08.423Z,34.9
2022-10-15T11:35:34.727Z,35.8
2022-10-15T11:37:52.917Z,35.1
2022-10-15T11:40:10.301Z,34.9
2022-10-15T11:42:28.108Z,34.9
2022-10-15T11:44:45.943Z,35.2
2022-10-15T11:47:03.016Z,35.1
2022-10-15T11:49:20.616Z,34.9
2022-10-15T11:51:38.658Z,35.2
2022-10-15T11:53:55.716Z,35.1
2022-10-15T11:56:13.219Z,35.4
2022-10-15T11:58:30.940Z,35.1
2022-10-15T12:00:48.569Z,35.2
2022-10-15T12:03:06.020Z,34.8
2022-10-15T12:05:23.564Z,35
2022-10-15T12:07:41.119Z,35.1
2022-10-15T12:09:58.777Z,35.1
2022-10-15T12:12:16.298Z,35.3
2022-10-15T12:14:33.714Z,34.9
2022-10-15T12:16:51.428Z,34.5
2022-10-15T12:19:08.887Z,35.1
2022-10-15T12:21:26.880Z,35.1
2022-10-15T12:23:44.030Z,35
2022-10-15T12:26:01.569Z,34.8
2022-10-15T12:28:19.214Z,35.3
2022-10-15T12:30:37.719Z,34.9
2022-10-15T12:32:54.303Z,34.4
2022-10-15T12:35:12.171Z,34.9
2022-10-15T12:37:29.462Z,34.9
2022-10-15T12:39:54.976Z,34.9
2022-10-15T12:42:12.502Z,35.2
2022-10-15T12:44:30.037Z,34.8
2022-10-15T12:46:47.738Z,34.8
2022-10-15T12:49:05.163Z,34.9
2022-10-15T12:51:22.739Z,34.9
2022-10-15T12:53:40.410Z,34.8
2022-10-15T12:55:57.817Z,34.8
2022-10-15T12:58:15.387Z,34.7
2022-10-15T13:00:32.897Z,34.8
2022-10-15T13:02:50.236Z,33.8
2022-10-15T13:05:07.589Z,34
2022-10-15T13:07:25.483Z,34.8
2022-10-15T13:09:42.361Z,33.8
2022-10-15T13:11:59.826Z,35
2022-10-15T13:14:17.199Z,32.5
2022-10-15T13:16:35.850Z,34
2022-10-15T13:21:10.041Z,34.4
2022-10-15T13:23:31.881Z,30.9
2022-10-15T13:25:48.749Z,30.4
2022-10-15T13:28:06.110Z,33.7
2022-10-15T13:32:40.841Z,30.2
2022-10-15T13:34:58.143Z,33.8
2022-10-15T13:37:15.623Z,30.5
2022-10-15T13:41:50.419Z,33.8
2022-10-15T13:44:07.840Z,34.3
2022-10-15T13:46:25.359Z,34.7
2022-10-15T13:51:00.387Z,34.9
2022-10-15T13:53:18.489Z,34.7
2022-10-15T13:55:35.375Z,34.8
2022-10-15T13:57:52.959Z,32.4
2022-10-15T14:00:10.336Z,31
2022-10-15T14:02:27.991Z,30.4
2022-10-15T14:04:45.134Z,30.3
2022-10-15T14:07:02.845Z,30.4
2022-10-15T14:09:19.872Z,33.7
2022-10-15T14:11:37.129Z,30.1
2022-10-15T14:13:54.542Z,30.6
2022-10-15T14:16:11.869Z,33.7
2022-10-15T14:18:29.268Z,31.4
2022-10-15T14:21:00.112Z,33.2
2022-10-15T14:23:17.507Z,34.3
2022-10-15T14:25:35.131Z,34.6
2022-10-15T14:27:52.904Z,34.3
2022-10-15T14:30:11.301Z,32.3
2022-10-15T14:32:27.258Z,34.4
2022-10-15T14:34:44.522Z,33.6
2022-10-15T14:37:01.865Z,29.9
2022-10-15T14:39:19.276Z,33.5
2022-10-15T14:41:36.737Z,34.3
2022-10-15T14:43:54.187Z,33.9
2022-10-15T14:46:11.638Z,34.6
2022-10-15T14:48:29.100Z,34.8
2022-10-15T14:53:03.914Z,33.9
2022-10-15T14:57:38.699Z,30.3
2022-10-15T14:59:55.990Z,29.9
2022-10-15T15:02:13.417Z,29.8
2022-10-15T15:04:30.676Z,29.8
2022-10-15T15:06:48.112Z,30.2
2022-10-15T15:09:05.409Z,29.9
2022-10-15T15:11:22.752Z,29.9
2022-10-15T15:13:40.274Z,30.1
2022-10-15T15:15:57.452Z,30.8
2022-10-15T15:18:14.720Z,30.1
2022-10-15T15:20:32.071Z,29.9
2022-10-15T15:22:49.370Z,29.9
2022-10-15T15:25:06.747Z,29.8
2022-10-15T15:27:24.220Z,29.6
2022-10-15T15:29:42.057Z,29.8
2022-10-15T15:31:58.763Z,29.8
2022-10-15T15:34:16.160Z,29.9
2022-10-15T15:36:33.454Z,29.9
2022-10-15T15:38:50.792Z,29.7
2022-10-15T15:41:08.136Z,30.1
2022-10-15T15:43:25.494Z,29.8
2022-10-15T15:45:42.923Z,30.1
2022-10-15T15:48:00.267Z,30
2022-10-15T15:50:17.744Z,29.9
2022-10-15T15:52:36.257Z,31.5
2022-10-15T15:54:52.871Z,31.5
2022-10-15T15:57:10.258Z,33.4
2022-10-15T15:59:27.924Z,33.8
2022-10-15T16:01:45.400Z,31.4
2022-10-15T16:04:03.072Z,31.5
2022-10-15T16:06:20.585Z,33.1
2022-10-15T16:08:38.150Z,30.8
2022-10-15T16:10:55.703Z,34.3
2022-10-15T16:13:13.265Z,34.2
2022-10-15T16:15:31.301Z,31.3
2022-10-15T16:17:48.912Z,31.5
2022-10-15T16:20:06.837Z,31.8
2022-10-15T16:22:24.586Z,31.4
2022-10-15T16:24:43.154Z,31.8
2022-10-15T16:27:00.138Z,31.7
2022-10-15T16:29:17.677Z,31.6
2022-10-15T16:31:36.227Z,32.1
2022-10-15T16:33:53.387Z,31.6
2022-10-15T16:36:11.282Z,31.6
2022-10-15T16:38:29.005Z,31.8
2022-10-15T16:40:46.898Z,32.1
2022-10-15T16:43:04.322Z,31.6
2022-10-15T16:45:22.537Z,31.6
2022-10-15T16:47:39.937Z,32.1
2022-10-15T16:49:57.565Z,32.2
2022-10-15T16:52:15.491Z,31.8
2022-10-15T16:54:33.122Z,31.8
2022-10-15T16:56:52.716Z,31.4
2022-10-15T16:59:08.573Z,31.6
2022-10-15T17:01:27.172Z,31.6
2022-10-15T17:03:44.710Z,31.7
2022-10-15T17:06:02.752Z,31.8
2022-10-15T17:08:22.329Z,31.4
2022-10-15T17:10:38.121Z,31.8
2022-10-15T17:12:55.654Z,31.6
2022-10-15T17:15:13.254Z,32
2022-10-15T17:17:31.185Z,31.4
2022-10-15T17:19:48.823Z,31.3
2022-10-15T17:22:06.788Z,31.4
2022-10-15T17:24:24.400Z,31.6
2022-10-15T17:26:42.131Z,31.8
2022-10-15T17:28:59.588Z,33.1
2022-10-15T17:31:17.777Z,30.9
2022-10-15T17:33:35.260Z,31.4
2022-10-15T17:35:53.026Z,32.1
2022-10-15T17:40:28.222Z,33.8
2022-10-15T17:42:46.046Z,30.8
2022-10-15T17:45:03.744Z,33.6
2022-10-15T17:47:21.206Z,34.1
2022-10-15T17:49:38.896Z,30.6
2022-10-15T17:54:14.348Z,30.9
2022-10-15T17:56:32.313Z,31.6
2022-10-15T17:58:49.960Z,31.8
2022-10-15T18:01:07.658Z,31.1
2022-10-15T18:03:33.666Z,31.3
2022-10-15T18:08:08.858Z,31.6
2022-10-15T18:10:26.549Z,31.5
2022-10-15T18:12:44.166Z,30.8
2022-10-15T18:15:01.844Z,31.8
2022-10-15T18:17:19.682Z,31.8
2022-10-15T18:19:36.859Z,33.3
2022-10-15T18:21:54.567Z,31.1
2022-10-15T18:24:12.085Z,31.4
2022-10-15T18:26:29.650Z,33.5
2022-10-15T18:28:48.187Z,31.1
2022-10-15T18:31:05.000Z,31.7
2022-10-15T18:33:22.459Z,33.4
2022-10-15T18:35:40.847Z,30.8
2022-10-15T18:37:57.943Z,31.3
2022-10-15T18:40:15.548Z,31.6
2022-10-15T18:42:33.198Z,31.1
2022-10-15T18:44:51.093Z,31.5
2022-10-15T18:47:09.302Z,31.8
2022-10-15T18:49:26.228Z,31.6
2022-10-15T18:51:44.001Z,31.3
2022-10-15T18:54:01.815Z,31.2
2022-10-15T18:58:36.895Z,30.6
2022-10-15T19:00:54.452Z,33.6
2022-10-15T19:03:12.585Z,31.1
2022-10-15T19:05:29.612Z,33.2
2022-10-15T19:07:47.209Z,31.1
2022-10-15T19:10:04.891Z,31.5
2022-10-15T19:12:22.901Z,31.4
2022-10-15T19:14:40.167Z,32.3
2022-10-15T19:16:57.672Z,33.6
2022-10-15T19:19:15.427Z,30.7
2022-10-15T19:21:33.075Z,31.1
2022-10-15T19:23:50.744Z,31.3
2022-10-15T19:26:08.164Z,33.3
2022-10-15T19:28:25.859Z,31.1
2022-10-15T19:30:43.680Z,31.1
2022-10-15T19:33:01.331Z,31.3
2022-10-15T19:35:18.938Z,31.1
2022-10-15T19:37:36.401Z,33.3
2022-10-15T19:39:54.113Z,30.6
2022-10-15T19:42:11.687Z,31.2
2022-10-15T19:44:29.238Z,33.5
2022-10-15T19:46:46.901Z,30.5
2022-10-15T19:51:22.481Z,31.6
2022-10-15T19:53:39.981Z,31
2022-10-15T19:55:57.666Z,31.9
2022-10-15T19:58:15.588Z,31.5
2022-10-15T20:00:32.998Z,31.9
2022-10-15T20:02:50.369Z,33.1
2022-10-15T20:05:08.137Z,30.3
2022-10-15T20:07:26.052Z,31
2022-10-15T20:09:43.559Z,30.8
2022-10-15T20:12:01.340Z,30.9
2022-10-15T20:14:19.140Z,31.4
2022-10-15T20:16:36.783Z,30.6
2022-10-15T20:18:54.481Z,31.8
2022-10-15T20:21:12.474Z,31.2
2022-10-15T20:23:29.988Z,31.3
2022-10-15T20:25:47.995Z,31.7
2022-10-15T20:28:05.654Z,31.4
2022-10-15T20:30:23.332Z,33
2022-10-15T20:32:40.978Z,34.2
2022-10-15T20:34:59.012Z,30.3
2022-10-15T20:37:16.550Z,31.2
2022-10-15T20:39:34.703Z,30.5
2022-10-15T20:41:52.221Z,31
2022-10-15T20:44:09.826Z,31.2
2022-10-15T20:46:27.817Z,31.2
2022-10-15T20:48:45.388Z,31.4
2022-10-15T20:51:03.355Z,31.1
2022-10-15T20:53:20.950Z,30.8
2022-10-15T20:55:38.932Z,31.4
2022-10-15T20:57:56.615Z,31.2
2022-10-15T21:00:14.554Z,31.3
2022-10-15T21:02:32.106Z,31.4
2022-10-15T21:04:49.722Z,30.4
2022-10-15T21:07:07.382Z,32.9
2022-10-15T21:09:24.970Z,34.1
2022-10-15T21:11:42.833Z,29.1
2022-10-15T21:14:00.344Z,33.6
2022-10-15T21:16:18.916Z,30.1
2022-10-15T21:18:36.153Z,30.8
2022-10-15T21:20:54.052Z,30.6
2022-10-15T21:23:11.226Z,33.1
2022-10-15T21:25:29.121Z,30.3
2022-10-15T21:27:46.949Z,31.2
2022-10-15T21:30:04.711Z,31
2022-10-15T21:32:22.509Z,31.4
2022-10-15T21:36:57.937Z,29.8
2022-10-15T21:39:15.658Z,30.9
2022-10-15T21:41:33.486Z,31.1
2022-10-15T21:43:50.988Z,33.3
2022-10-15T21:46:08.706Z,34
2022-10-15T21:48:26.230Z,34.2
2022-10-15T21:50:43.881Z,28.9
2022-10-15T21:55:19.564Z,30.6
2022-10-15T21:57:37.537Z,30.8
2022-10-15T21:59:55.193Z,30.8
2022-10-15T22:02:13.273Z,31.1
2022-10-15T22:04:30.612Z,30.8
2022-10-15T22:06:48.589Z,33.3
2022-10-15T22:09:05.973Z,29.9
2022-10-15T22:11:23.781Z,30.9
2022-10-15T22:13:41.674Z,30.4
2022-10-15T22:15:59.212Z,31.2
2022-10-15T22:18:17.190Z,30.6
2022-10-15T22:20:34.810Z,30.8
2022-10-15T22:22:52.943Z,31
2022-10-15T22:25:10.492Z,31
2022-10-15T22:27:28.369Z,30.8
2022-10-15T22:32:03.915Z,30.8
2022-10-15T22:34:21.369Z,33.4
2022-10-15T22:36:38.910Z,29.1
2022-10-15T22:38:56.927Z,30.8
2022-10-15T22:41:14.253Z,33.8
2022-10-15T22:43:32.093Z,29.4
2022-10-15T22:45:49.798Z,30.5
2022-10-15T22:48:07.652Z,29.8
2022-10-15T22:50:25.274Z,30.7
2022-10-15T22:52:43.449Z,30.6
2022-10-15T22:55:01.333Z,30.8
2022-10-15T22:57:18.534Z,30.9
2022-10-15T22:59:36.579Z,30.7
2022-10-15T23:01:54.302Z,30.8
2022-10-15T23:04:12.119Z,31.3
2022-10-15T23:06:29.918Z,30.7
2022-10-15T23:08:47.764Z,30.7
2022-10-15T23:11:08.449Z,30.6
2022-10-15T23:13:23.139Z,33.7
2022-10-15T23:15:40.623Z,29.4
2022-10-15T23:17:58.573Z,29.9
2022-10-15T23:20:16.238Z,30.4
2022-10-15T23:22:33.836Z,30.6
2022-10-15T23:24:51.778Z,30.8
2022-10-15T23:27:09.423Z,30
2022-10-15T23:29:27.287Z,30.7
2022-10-15T23:31:48.190Z,30.6
2022-10-15T23:34:05.827Z,29.9
2022-10-15T23:36:23.556Z,31
2022-10-15T23:38:41.488Z,31.1
2022-10-15T23:40:58.927Z,31
2022-10-15T23:43:16.514Z,31.1
2022-10-15T23:45:34.843Z,30
2022-10-15T23:47:51.607Z,33.4
2022-10-15T23:50:09.169Z,29.6
2022-10-15T23:52:26.733Z,29.6
2022-10-15T23:54:44.312Z,30.7
2022-10-15T23:57:01.866Z,33.3
2022-10-15T23:59:19.583Z,30.2
