createdAt,value
2022-10-12T00:04:41.519Z,1.2
2022-10-12T00:09:41.323Z,1.6
2022-10-12T00:14:41.065Z,1.2
2022-10-12T00:19:42.048Z,1.3
2022-10-12T00:24:43.137Z,1.3
2022-10-12T00:29:44.619Z,1.4
2022-10-12T00:34:44.432Z,1.3
2022-10-12T00:39:44.355Z,1.1
2022-10-12T00:44:46.365Z,1.4
2022-10-12T00:49:48.636Z,1.6
2022-10-12T00:54:48.092Z,1.1
2022-10-12T00:59:49.568Z,1.1
2022-10-12T01:04:45.113Z,1
2022-10-12T01:09:45.389Z,1.3
2022-10-12T01:14:46.374Z,1
2022-10-12T01:20:16.694Z,1.3
2022-10-12T01:24:51.329Z,1.1
2022-10-12T01:30:24.691Z,1.3
2022-10-12T01:34:52.063Z,1.1
2022-10-12T01:39:51.259Z,1
2022-10-12T01:44:45.833Z,1.2
2022-10-12T01:49:45.645Z,1.3
2022-10-12T01:54:59.725Z,1.2
2022-10-12T01:59:59.018Z,1.2
2022-10-12T02:04:50.967Z,1.2
2022-10-12T02:09:47.589Z,1.3
2022-10-12T02:14:51.640Z,1.2
2022-10-12T02:19:52.843Z,1.4
2022-10-12T02:24:51.450Z,1.2
2022-10-12T02:29:48.455Z,1.3
2022-10-12T02:34:54.507Z,1.1
2022-10-12T02:39:51.616Z,0.9
2022-10-12T02:44:51.032Z,1
2022-10-12T02:49:51.199Z,1.1
2022-10-12T02:54:48.929Z,1.3
2022-10-12T02:59:49.660Z,1
2022-10-12T03:04:50.344Z,0.8
2022-10-12T03:09:50.178Z,1
2022-10-12T03:14:50.079Z,1.1
2022-10-12T03:19:50.104Z,0.9
2022-10-12T03:24:51.145Z,1
2022-10-12T03:29:51.090Z,1
2022-10-12T03:34:51.659Z,1
2022-10-12T03:39:52.553Z,1
2022-10-12T03:44:52.088Z,0.8
2022-10-12T03:49:52.771Z,1.2
2022-10-12T03:54:53.397Z,1.1
2022-10-12T03:59:53.248Z,0.8
2022-10-12T04:04:52.901Z,0.8
2022-10-12T04:09:53.438Z,0.9
2022-10-12T04:14:53.354Z,1.3
2022-10-12T04:19:53.150Z,1
2022-10-12T04:24:53.723Z,1.1
2022-10-12T04:29:54.404Z,1.1
2022-10-12T04:34:54.142Z,1.2
2022-10-12T04:39:54.224Z,1
2022-10-12T04:44:54.193Z,0.9
2022-10-12T04:49:53.945Z,1
2022-10-12T04:54:54.714Z,0.9
2022-10-12T04:59:55.472Z,0.9
2022-10-12T05:04:55.347Z,1
2022-10-12T05:09:55.138Z,0.8
2022-10-12T05:14:56.105Z,1
2022-10-12T05:19:55.125Z,0.8
2022-10-12T05:24:55.122Z,0.9
2022-10-12T05:29:55.004Z,0.8
2022-10-12T05:34:55.786Z,0.9
2022-10-12T05:39:56.521Z,0.9
2022-10-12T05:44:56.256Z,0.8
2022-10-12T05:49:56.021Z,0.8
2022-10-12T05:54:56.772Z,0.8
2022-10-12T05:59:57.636Z,0.8
2022-10-12T06:04:57.388Z,0.7
2022-10-12T06:09:57.179Z,0.7
2022-10-12T06:14:58.301Z,1.2
2022-10-12T06:19:57.060Z,0.9
2022-10-12T06:24:57.904Z,0.9
2022-10-12T06:29:58.627Z,0.8
2022-10-12T06:35:01.505Z,0.8
2022-10-12T06:39:59.247Z,0.9
2022-10-12T06:44:59.119Z,0.9
2022-10-12T06:49:59.661Z,0.9
2022-10-12T06:55:00.876Z,1
2022-10-12T07:00:00.695Z,0.9
2022-10-12T07:05:02.068Z,0.6
2022-10-12T07:10:02.086Z,0.9
2022-10-12T07:15:04.973Z,0.9
2022-10-12T07:20:03.983Z,1
2022-10-12T07:25:04.840Z,0.9
2022-10-12T07:30:05.816Z,0.7
2022-10-12T07:35:06.526Z,0.8
2022-10-12T07:40:07.712Z,0.9
2022-10-12T07:45:07.707Z,1.1
2022-10-12T07:50:06.985Z,0.9
2022-10-12T07:55:07.770Z,1.2
2022-10-12T08:00:08.459Z,0.8
2022-10-12T08:05:08.042Z,0.8
2022-10-12T08:10:07.693Z,1
2022-10-12T08:15:09.281Z,1.3
2022-10-12T08:20:09.009Z,1.6
2022-10-12T08:25:08.002Z,1.3
2022-10-12T08:30:08.252Z,1.4
2022-10-12T08:35:07.945Z,1.5
2022-10-12T08:40:12.948Z,1.5
2022-10-12T08:45:20.265Z,1.5
2022-10-12T08:50:13.803Z,1.5
2022-10-12T08:55:19.637Z,1.6
2022-10-12T09:00:12.983Z,1.5
2022-10-12T09:05:11.819Z,1.3
2022-10-12T09:10:26.123Z,1.7
2022-10-12T09:15:15.454Z,1.4
2022-10-12T09:20:17.856Z,1.5
2022-10-12T09:25:13.037Z,1.9
2022-10-12T09:30:13.096Z,1.6
2022-10-12T09:35:12.977Z,1.3
2022-10-12T09:40:19.174Z,1.5
2022-10-12T09:45:16.789Z,1.8
2022-10-12T09:50:10.006Z,3.2
2022-10-12T09:55:24.733Z,3.1
2022-10-12T10:00:23.600Z,3
2022-10-12T10:05:23.472Z,2.9
2022-10-12T10:10:17.334Z,2.7
2022-10-12T10:15:19.607Z,1.9
2022-10-12T10:20:25.185Z,2.1
2022-10-12T10:25:19.802Z,2.5
2022-10-12T10:30:32.161Z,1.9
2022-10-12T10:35:19.126Z,2.1
2022-10-12T10:40:17.924Z,2.2
2022-10-12T10:45:22.341Z,2.5
2022-10-12T10:50:24.439Z,1.7
2022-10-12T10:55:17.390Z,2.4
2022-10-12T11:00:37.481Z,2.7
2022-10-12T11:05:18.677Z,2.1
2022-10-12T11:10:20.057Z,2.1
2022-10-12T11:15:17.631Z,1.8
2022-10-12T11:20:29.134Z,2.2
2022-10-12T11:25:20.583Z,1.7
2022-10-12T11:30:15.228Z,1.8
2022-10-12T11:35:15.651Z,2
2022-10-12T11:40:23.578Z,1.7
2022-10-12T11:45:21.352Z,2.5
2022-10-12T11:50:26.782Z,2.2
2022-10-12T11:55:28.590Z,2.2
2022-10-12T12:00:21.361Z,2.1
2022-10-12T12:05:16.707Z,2.4
2022-10-12T12:10:46.874Z,4.1
2022-10-12T12:15:21.000Z,17.3
2022-10-12T12:20:47.804Z,24.1
2022-10-12T12:25:22.678Z,15.4
2022-10-12T12:30:26.750Z,8.7
2022-10-12T12:35:24.513Z,6.5
2022-10-12T12:40:21.934Z,5.4
2022-10-12T12:45:54.059Z,5
2022-10-12T12:50:32.322Z,15.8
2022-10-12T12:55:38.099Z,23.9
2022-10-12T13:00:21.389Z,16.2
2022-10-12T13:05:52.903Z,11.1
2022-10-12T13:10:29.241Z,7.6
2022-10-12T13:15:42.336Z,6.4
2022-10-12T13:20:24.357Z,6.3
2022-10-12T13:25:27.482Z,5.5
2022-10-12T13:30:29.839Z,13
2022-10-12T13:35:30.026Z,18
2022-10-12T13:40:27.261Z,15.7
2022-10-12T13:45:19.869Z,13
2022-10-12T13:50:20.402Z,8.9
2022-10-12T13:55:24.817Z,7.3
2022-10-12T14:00:23.680Z,5.9
2022-10-12T14:05:23.930Z,5.1
2022-10-12T14:10:26.943Z,5.2
2022-10-12T14:15:25.134Z,4.7
2022-10-12T14:20:29.207Z,4.6
2022-10-12T14:25:24.171Z,4.5
2022-10-12T14:30:24.814Z,4
2022-10-12T14:35:25.736Z,52.7
2022-10-12T14:40:29.213Z,43.4
2022-10-12T14:45:24.675Z,26.7
2022-10-12T14:50:22.898Z,75
2022-10-12T14:55:25.579Z,97.1
2022-10-12T15:00:26.056Z,53.6
2022-10-12T15:05:24.551Z,36.7
2022-10-12T15:10:24.651Z,23.4
2022-10-12T15:15:32.674Z,17.4
2022-10-12T15:20:25.023Z,12.2
2022-10-12T15:25:40.964Z,8.7
2022-10-12T15:30:24.796Z,30.9
2022-10-12T15:35:27.239Z,53.3
2022-10-12T15:40:28.577Z,24.9
2022-10-12T15:45:29.847Z,12.7
2022-10-12T15:50:28.097Z,6.9
2022-10-12T15:55:29.394Z,5.9
2022-10-12T16:00:28.186Z,5.8
2022-10-12T16:05:29.335Z,5.5
2022-10-12T16:10:29.469Z,5.1
2022-10-12T16:15:29.118Z,4.9
2022-10-12T16:20:28.218Z,5.6
2022-10-12T16:25:26.930Z,5.8
2022-10-12T16:30:26.602Z,5.4
2022-10-12T16:35:26.932Z,4.7
2022-10-12T16:40:26.881Z,4.5
2022-10-12T16:45:27.666Z,4.2
2022-10-12T16:50:29.322Z,4.2
2022-10-12T16:55:27.826Z,5.2
2022-10-12T17:00:28.851Z,4.4
2022-10-12T17:05:29.514Z,4.4
2022-10-12T17:10:29.695Z,4.3
2022-10-12T17:15:29.983Z,4.5
2022-10-12T17:20:30.033Z,4.5
2022-10-12T17:25:30.533Z,4.3
2022-10-12T17:30:30.642Z,3.8
2022-10-12T17:35:31.401Z,4.6
2022-10-12T17:40:30.663Z,3.8
2022-10-12T17:45:30.400Z,3.9
2022-10-12T17:50:31.976Z,4
2022-10-12T17:55:47.742Z,4.3
2022-10-12T18:00:30.828Z,4.1
2022-10-12T18:05:33.206Z,4.1
2022-10-12T18:10:32.421Z,4.5
2022-10-12T18:15:32.648Z,3.6
2022-10-12T18:20:32.550Z,4.8
2022-10-12T18:25:35.710Z,4.1
2022-10-12T18:30:33.006Z,4.2
2022-10-12T18:35:33.379Z,4.1
2022-10-12T18:40:32.843Z,4.2
2022-10-12T18:45:32.934Z,4.9
2022-10-12T18:50:34.547Z,4.6
2022-10-12T18:55:36.222Z,5.1
2022-10-12T19:00:34.124Z,5.3
2022-10-12T19:05:33.918Z,4.8
2022-10-12T19:10:38.926Z,5.2
2022-10-12T19:15:36.459Z,4.9
2022-10-12T19:20:36.834Z,4.7
2022-10-12T19:25:36.886Z,4.5
2022-10-12T19:30:37.511Z,4.9
2022-10-12T19:35:37.679Z,4.8
2022-10-12T19:40:37.617Z,4.7
2022-10-12T19:45:39.079Z,5
2022-10-12T19:50:38.418Z,4.3
2022-10-12T19:55:38.230Z,4.9
2022-10-12T20:00:38.244Z,4.4
2022-10-12T20:05:38.110Z,4.4
2022-10-12T20:10:38.050Z,4.8
2022-10-12T20:15:37.990Z,4.5
2022-10-12T20:20:40.486Z,4.9
2022-10-12T20:25:39.926Z,5.2
2022-10-12T20:30:39.658Z,4.4
2022-10-12T20:35:45.261Z,5
2022-10-12T20:40:39.143Z,4.3
2022-10-12T20:45:39.337Z,4.3
2022-10-12T20:50:39.077Z,3.9
2022-10-12T20:55:39.300Z,4.6
2022-10-12T21:00:39.190Z,4.5
2022-10-12T21:05:39.066Z,4.3
2022-10-12T21:10:45.836Z,3.8
2022-10-12T21:15:38.896Z,3.9
2022-10-12T21:20:39.709Z,3.7
2022-10-12T21:25:40.677Z,3.6
2022-10-12T21:30:41.718Z,3.9
2022-10-12T21:35:41.904Z,3.4
2022-10-12T21:40:43.697Z,3.4
2022-10-12T21:45:43.638Z,3.8
2022-10-12T21:50:43.577Z,3.9
2022-10-12T21:55:43.551Z,4
2022-10-12T22:00:43.666Z,4
2022-10-12T22:05:44.076Z,3.9
2022-10-12T22:10:43.850Z,3.4
2022-10-12T22:15:44.930Z,3
2022-10-12T22:20:46.623Z,3.4
2022-10-12T22:25:44.530Z,3.1
2022-10-12T22:30:44.130Z,2.7
2022-10-12T22:35:51.652Z,3.1
2022-10-12T22:40:52.982Z,2.9
2022-10-12T22:45:44.653Z,2.3
2022-10-12T22:50:46.487Z,2.7
2022-10-12T22:55:46.823Z,2.6
2022-10-12T23:00:46.091Z,2.4
2022-10-12T23:05:47.793Z,2.9
2022-10-12T23:10:46.571Z,2.5
2022-10-12T23:15:46.332Z,2.2
2022-10-12T23:20:46.433Z,2.5
2022-10-12T23:25:46.749Z,2.3
2022-10-12T23:30:47.296Z,2.5
2022-10-12T23:35:53.892Z,2.2
2022-10-12T23:40:47.862Z,2.3
2022-10-12T23:45:48.722Z,2.5
2022-10-12T23:50:50.378Z,2.1
2022-10-12T23:55:50.053Z,2.4
